createdAt,value
2018-06-08T00:01:49.033Z,31.07
2018-06-08T00:04:18.119Z,32.85
2018-06-08T00:06:47.193Z,27.80
2018-06-08T00:11:51.983Z,29.70
2018-06-08T00:16:56.734Z,32.08
2018-06-08T00:19:25.800Z,36.35
2018-06-08T00:21:54.909Z,27.90
2018-06-08T00:24:23.977Z,21.70
2018-06-08T00:27:02.542Z,19.33
2018-06-08T00:29:31.674Z,19.50
2018-06-08T00:32:01.644Z,17.40
2018-06-08T00:34:30.707Z,18.73
2018-06-08T00:36:59.781Z,23.37
2018-06-08T00:39:28.865Z,27.40
2018-06-08T00:41:58.869Z,35.23
2018-06-08T00:44:28.887Z,36.20
2018-06-08T00:46:57.952Z,41.90
2018-06-08T00:52:03.759Z,48.00
2018-06-08T00:54:32.843Z,46.33
2018-06-08T00:57:03.790Z,50.20
2018-06-08T00:59:32.865Z,39.73
2018-06-08T01:02:01.945Z,42.43
2018-06-08T01:04:31.021Z,43.57
2018-06-08T01:07:00.089Z,44.03
2018-06-08T01:09:29.160Z,41.53
2018-06-08T01:11:58.265Z,47.10
2018-06-08T01:14:27.297Z,43.27
2018-06-08T01:16:56.398Z,47.93
2018-06-08T01:19:25.465Z,43.43
2018-06-08T01:21:54.534Z,39.03
2018-06-08T01:24:23.651Z,46.30
2018-06-08T01:26:52.703Z,57.33
2018-06-08T01:29:21.792Z,60.87
2018-06-08T01:31:50.875Z,51.77
2018-06-08T01:36:55.652Z,44.73
2018-06-08T01:42:00.515Z,48.57
2018-06-08T01:47:05.349Z,52.80
2018-06-08T01:49:34.501Z,89.07
2018-06-08T01:52:03.542Z,48.63
2018-06-08T01:54:33.523Z,53.67
2018-06-08T01:57:02.594Z,55.27
2018-06-08T01:59:31.679Z,59.33
2018-06-08T02:02:00.756Z,81.57
2018-06-08T02:04:30.753Z,63.03
2018-06-08T02:09:35.555Z,74.70
2018-06-08T02:14:09.269Z,72.87
2018-06-08T02:16:38.346Z,62.57
2018-06-08T02:19:07.418Z,66.33
2018-06-08T02:21:36.515Z,55.27
2018-06-08T02:24:05.583Z,72.53
2018-06-08T02:26:34.674Z,69.23
2018-06-08T02:29:03.753Z,47.47
2018-06-08T02:31:32.823Z,39.03
2018-06-08T02:34:01.894Z,36.50
2018-06-08T02:36:30.953Z,33.77
2018-06-08T02:39:00.029Z,40.50
2018-06-08T02:41:29.088Z,29.80
2018-06-08T02:43:58.145Z,29.17
2018-06-08T02:49:02.943Z,33.60
2018-06-08T02:51:32.015Z,38.57
2018-06-08T02:56:37.053Z,35.60
2018-06-08T03:01:41.842Z,33.27
2018-06-08T03:04:10.929Z,34.17
2018-06-08T03:06:39.988Z,29.87
2018-06-08T03:09:09.102Z,30.97
2018-06-08T03:11:38.161Z,29.93
2018-06-08T03:14:07.229Z,25.30
2018-06-08T03:19:12.196Z,33.30
2018-06-08T03:21:41.280Z,28.67
2018-06-08T03:24:10.354Z,30.90
2018-06-08T03:26:39.530Z,26.43
2018-06-08T03:29:09.001Z,28.97
2018-06-08T03:31:38.074Z,34.13
2018-06-08T03:34:07.155Z,31.80
2018-06-08T03:39:11.961Z,29.53
2018-06-08T03:41:41.311Z,29.57
2018-06-08T03:44:10.361Z,31.17
2018-06-08T03:46:39.510Z,29.83
2018-06-08T03:49:08.821Z,25.00
2018-06-08T03:51:37.899Z,28.93
2018-06-08T03:54:07.942Z,30.27
2018-06-08T03:56:37.155Z,32.07
2018-06-08T03:59:06.284Z,30.70
2018-06-08T04:04:11.118Z,36.30
2018-06-08T04:11:51.733Z,26.73
2018-06-08T04:16:56.573Z,24.70
2018-06-08T04:22:02.872Z,23.92
2018-06-08T04:24:31.942Z,22.30
2018-06-08T04:27:00.997Z,23.73
2018-06-08T04:29:31.871Z,22.23
2018-06-08T04:34:37.139Z,31.80
2018-06-08T04:39:41.983Z,32.20
2018-06-08T04:42:11.083Z,31.00
2018-06-08T04:44:40.677Z,33.93
2018-06-08T04:49:45.461Z,33.40
2018-06-08T04:52:15.202Z,33.07
2018-06-08T04:54:44.268Z,32.77
2018-06-08T04:57:16.309Z,33.73
2018-06-08T05:02:32.934Z,31.80
2018-06-08T05:05:02.280Z,30.53
2018-06-08T05:07:31.949Z,30.53
2018-06-08T05:10:01.055Z,31.00
2018-06-08T05:12:30.117Z,29.17
2018-06-08T05:14:59.727Z,29.03
2018-06-08T05:17:29.747Z,28.07
2018-06-08T05:19:59.513Z,29.00
2018-06-08T05:22:35.252Z,33.60
2018-06-08T05:25:05.201Z,30.53
2018-06-08T05:27:34.318Z,31.83
2018-06-08T05:30:04.946Z,30.17
2018-06-08T05:32:47.486Z,29.23
2018-06-08T05:35:18.967Z,32.00
2018-06-08T05:40:23.956Z,34.42
2018-06-08T05:42:58.167Z,34.23
2018-06-08T05:45:27.238Z,31.97
2018-06-08T05:48:00.034Z,27.67
2018-06-08T05:50:29.097Z,25.87
2018-06-08T05:52:59.378Z,28.43
2018-06-08T05:55:29.129Z,27.23
2018-06-08T05:58:14.148Z,30.02
2018-06-08T06:00:58.353Z,26.63
2018-06-08T06:06:04.753Z,31.83
2018-06-08T06:08:34.874Z,34.75
2018-06-08T06:11:05.838Z,28.03
2018-06-08T06:13:35.890Z,30.00
2018-06-08T06:16:04.952Z,26.63
2018-06-08T06:18:34.018Z,31.07
2018-06-08T06:21:04.015Z,24.33
2018-06-08T06:23:35.001Z,22.87
2018-06-08T06:26:04.217Z,26.87
2018-06-08T06:28:39.385Z,28.15
2018-06-08T06:31:08.482Z,28.83
2018-06-08T06:33:42.254Z,26.27
2018-06-08T06:36:11.621Z,25.47
2018-06-08T06:38:40.698Z,23.33
2018-06-08T06:41:10.318Z,22.20
2018-06-08T06:43:39.384Z,22.30
2018-06-08T06:46:09.030Z,24.13
2018-06-08T06:48:38.136Z,23.30
2018-06-08T06:51:08.644Z,26.33
2018-06-08T06:53:37.752Z,25.17
2018-06-08T06:56:07.641Z,25.37
2018-06-08T06:58:36.709Z,27.65
2018-06-08T07:03:43.671Z,28.05
2018-06-08T07:06:13.811Z,29.10
2018-06-08T07:08:43.781Z,28.10
2018-06-08T07:11:13.605Z,28.73
2018-06-08T07:13:54.034Z,26.80
2018-06-08T07:16:23.113Z,26.63
2018-06-08T07:24:06.404Z,30.65
2018-06-08T07:26:37.466Z,27.90
2018-06-08T07:29:06.550Z,25.40
2018-06-08T07:31:36.594Z,25.23
2018-06-08T07:34:09.096Z,25.30
2018-06-08T07:36:42.217Z,23.30
2018-06-08T07:39:14.774Z,25.10
2018-06-08T07:44:23.463Z,27.33
2018-06-08T07:46:58.447Z,26.00
2018-06-08T07:49:30.950Z,26.13
2018-06-08T07:52:02.695Z,23.30
2018-06-08T07:54:35.820Z,23.17
2018-06-08T07:57:06.477Z,22.37
2018-06-08T07:59:42.815Z,24.45
2018-06-08T08:02:15.194Z,22.97
2018-06-08T08:04:47.410Z,21.80
2018-06-08T08:07:20.299Z,21.00
2018-06-08T08:09:56.227Z,23.57
2018-06-08T08:12:31.363Z,19.97
2018-06-08T08:15:00.394Z,22.20
2018-06-08T08:17:30.366Z,22.00
2018-06-08T08:20:05.379Z,23.33
2018-06-08T08:22:39.637Z,23.90
2018-06-08T08:25:13.367Z,24.00
2018-06-08T08:28:03.714Z,26.03
2018-06-08T08:30:36.391Z,23.53
2018-06-08T08:33:08.299Z,24.77
2018-06-08T08:35:40.887Z,24.13
2018-06-08T08:38:13.941Z,24.37
2018-06-08T08:40:47.001Z,26.10
2018-06-08T08:43:20.077Z,27.60
2018-06-08T08:46:00.550Z,25.27
2018-06-08T08:48:32.743Z,26.97
2018-06-08T08:51:07.812Z,23.57
2018-06-08T08:56:15.563Z,27.17
2018-06-08T08:58:44.621Z,26.80
2018-06-08T09:01:14.497Z,25.43
2018-06-08T09:03:48.799Z,23.33
2018-06-08T09:06:17.890Z,22.37
2018-06-08T09:08:47.405Z,20.93
2018-06-08T09:11:16.474Z,24.33
2018-06-08T09:13:45.734Z,23.60
2018-06-08T09:16:14.951Z,23.90
2018-06-08T09:18:47.121Z,23.20
2018-06-08T09:21:16.349Z,22.73
2018-06-08T09:23:49.252Z,23.47
2018-06-08T09:26:19.650Z,21.47
2018-06-08T09:28:48.723Z,19.40
2018-06-08T09:31:17.776Z,22.90
2018-06-08T09:33:47.445Z,22.08
2018-06-08T09:36:16.515Z,18.30
2018-06-08T09:38:48.088Z,17.70
2018-06-08T09:41:17.150Z,16.47
2018-06-08T09:46:22.194Z,18.37
2018-06-08T09:48:51.269Z,19.60
2018-06-08T09:51:20.823Z,16.17
2018-06-08T09:53:49.884Z,15.90
2018-06-08T09:56:21.398Z,13.40
2018-06-08T10:04:06.104Z,13.00
2018-06-08T10:06:38.206Z,12.35
2018-06-08T10:11:48.533Z,12.70
2018-06-08T10:14:20.415Z,13.27
2018-06-08T10:16:51.651Z,11.47
2018-06-08T10:19:23.450Z,11.40
2018-06-08T10:24:32.717Z,11.80
2018-06-08T10:27:04.424Z,9.97
2018-06-08T10:29:37.378Z,10.47
2018-06-08T10:32:10.708Z,10.13
2018-06-08T10:34:43.819Z,11.57
2018-06-08T10:39:57.204Z,10.45
2018-06-08T10:42:30.604Z,13.33
2018-06-08T10:45:03.069Z,10.40
2018-06-08T10:47:36.043Z,10.48
2018-06-08T10:50:08.430Z,9.67
2018-06-08T10:52:42.545Z,9.27
2018-06-08T10:55:15.712Z,8.03
2018-06-08T10:57:49.210Z,9.43
2018-06-08T11:00:22.539Z,8.10
2018-06-08T11:02:54.220Z,9.13
2018-06-08T11:08:05.466Z,9.10
2018-06-08T11:10:38.008Z,11.53
2018-06-08T11:13:07.070Z,11.30
2018-06-08T11:15:40.533Z,11.12
2018-06-08T11:18:13.102Z,10.30
2018-06-08T11:20:46.061Z,10.27
2018-06-08T11:23:18.767Z,10.30
2018-06-08T11:25:50.734Z,12.03
2018-06-08T11:28:24.684Z,11.00
2018-06-08T11:30:55.025Z,8.63
2018-06-08T11:33:27.800Z,10.00
2018-06-08T11:36:00.626Z,11.40
2018-06-08T11:38:29.775Z,11.73
2018-06-08T11:41:00.068Z,12.23
2018-06-08T11:43:31.581Z,10.02
2018-06-08T11:46:04.288Z,8.47
2018-06-08T11:48:36.269Z,9.60
2018-06-08T11:51:08.907Z,9.07
2018-06-08T11:53:41.410Z,9.10
2018-06-08T11:56:22.501Z,7.20
2018-06-08T11:58:53.694Z,8.85
2018-06-08T12:01:26.489Z,10.93
2018-06-08T12:03:58.775Z,12.50
2018-06-08T12:06:31.700Z,10.98
2018-06-08T12:09:04.199Z,11.40
2018-06-08T12:11:40.701Z,9.50
2018-06-08T12:14:12.822Z,9.43
2018-06-08T12:16:50.578Z,11.07
2018-06-08T12:19:20.321Z,9.10
2018-06-08T12:21:49.927Z,8.90
2018-06-08T12:24:23.595Z,8.97
2018-06-08T12:26:56.123Z,8.93
2018-06-08T12:29:30.636Z,9.30
2018-06-08T12:32:02.490Z,11.10
2018-06-08T12:34:35.204Z,9.70
2018-06-08T12:37:07.478Z,9.50
2018-06-08T12:42:20.420Z,11.30
2018-06-08T12:44:52.197Z,11.07
2018-06-08T12:47:25.346Z,12.63
2018-06-08T12:49:56.613Z,10.90
2018-06-08T12:52:31.123Z,11.30
2018-06-08T12:55:04.279Z,10.27
2018-06-08T12:57:36.155Z,9.50
2018-06-08T13:00:09.274Z,8.40
2018-06-08T13:02:42.125Z,10.87
2018-06-08T13:05:18.469Z,9.60
2018-06-08T13:07:51.636Z,9.60
2018-06-08T13:10:24.218Z,9.60
2018-06-08T13:12:56.287Z,9.17
2018-06-08T13:15:30.529Z,8.23
2018-06-08T13:18:01.987Z,8.87
2018-06-08T13:20:35.855Z,8.40
2018-06-08T13:23:08.530Z,10.10
2018-06-08T13:25:39.354Z,8.10
2018-06-08T13:28:12.613Z,7.97
2018-06-08T13:33:24.575Z,8.63
2018-06-08T13:35:56.921Z,8.50
2018-06-08T13:38:28.901Z,7.63
2018-06-08T13:41:01.344Z,6.93
2018-06-08T13:43:34.095Z,7.47
2018-06-08T13:46:06.521Z,7.50
2018-06-08T13:48:37.756Z,7.53
2018-06-08T13:51:10.731Z,7.40
2018-06-08T13:53:44.037Z,7.72
2018-06-08T13:56:16.947Z,7.57
2018-06-08T13:58:49.550Z,8.63
2018-06-08T14:01:22.725Z,7.50
2018-06-08T14:03:55.131Z,6.83
2018-06-08T14:09:04.574Z,7.07
2018-06-08T14:11:37.544Z,7.23
2018-06-08T14:14:10.839Z,7.37
2018-06-08T14:16:44.144Z,7.33
2018-06-08T14:19:16.859Z,7.63
2018-06-08T14:21:49.907Z,7.50
2018-06-08T14:24:22.757Z,7.10
2018-06-08T14:26:53.865Z,6.57
2018-06-08T14:29:25.190Z,6.83
2018-06-08T14:31:57.226Z,7.27
2018-06-08T14:34:28.552Z,6.33
2018-06-08T14:37:02.095Z,6.55
2018-06-08T14:39:35.386Z,6.20
2018-06-08T14:42:05.162Z,7.03
2018-06-08T14:44:34.245Z,6.37
2018-06-08T14:47:03.301Z,6.13
2018-06-08T14:49:32.362Z,6.37
2018-06-08T14:52:05.720Z,5.33
2018-06-08T14:54:38.743Z,6.47
2018-06-08T14:57:10.793Z,6.30
2018-06-08T14:59:42.980Z,6.73
2018-06-08T15:02:17.058Z,6.37
2018-06-08T15:04:47.682Z,5.77
2018-06-08T15:07:20.013Z,5.63
2018-06-08T15:09:53.377Z,5.50
2018-06-08T15:12:24.125Z,4.40
2018-06-08T15:14:55.299Z,4.90
2018-06-08T15:17:27.909Z,6.13
2018-06-08T15:20:00.071Z,5.47
2018-06-08T15:22:32.886Z,5.60
2018-06-08T15:25:06.971Z,6.97
2018-06-08T15:30:13.986Z,6.62
2018-06-08T15:32:44.008Z,6.20
2018-06-08T15:35:13.070Z,7.23
2018-06-08T15:40:19.039Z,6.43
2018-06-08T15:42:49.008Z,10.97
2018-06-08T15:45:19.081Z,9.45
2018-06-08T15:47:49.075Z,6.70
2018-06-08T15:50:19.053Z,9.90
2018-06-08T15:52:48.862Z,6.60
2018-06-08T15:55:17.919Z,10.40
2018-06-08T15:57:48.293Z,6.50
2018-06-08T16:00:17.349Z,9.67
2018-06-08T16:02:46.890Z,6.70
2018-06-08T16:05:15.985Z,9.90
2018-06-08T16:07:45.728Z,10.87
2018-06-08T16:10:14.781Z,7.93
2018-06-08T16:12:44.697Z,8.93
2018-06-08T16:15:13.769Z,8.85
2018-06-08T16:17:44.222Z,10.83
2018-06-08T16:20:14.623Z,10.23
2018-06-08T16:22:43.747Z,9.87
2018-06-08T16:27:48.634Z,10.68
2018-06-08T16:30:17.706Z,9.10
2018-06-08T16:32:46.761Z,12.50
2018-06-08T16:36:18.304Z,13.07
2018-06-08T16:41:23.228Z,11.40
2018-06-08T16:43:52.338Z,9.27
2018-06-08T16:46:21.442Z,8.90
2018-06-08T16:51:26.526Z,9.93
2018-06-08T16:53:57.675Z,9.37
2018-06-08T16:56:26.740Z,9.37
2018-06-08T16:58:57.163Z,9.00
2018-06-08T17:01:27.182Z,9.23
2018-06-08T17:03:59.334Z,8.63
2018-06-08T17:09:04.132Z,8.73
2018-06-08T17:11:34.163Z,9.38
2018-06-08T17:19:17.123Z,10.10
2018-06-08T17:21:47.111Z,10.13
2018-06-08T17:26:59.006Z,20.05
2018-06-08T17:29:29.211Z,11.97
2018-06-08T17:34:34.967Z,11.50
2018-06-08T17:37:04.036Z,11.27
2018-06-08T17:39:34.057Z,10.60
2018-06-08T17:42:06.078Z,11.93
2018-06-08T17:44:35.137Z,10.23
2018-06-08T17:47:08.144Z,12.10
2018-06-08T17:49:37.516Z,14.03
2018-06-08T17:52:07.522Z,11.63
2018-06-08T17:54:36.931Z,12.20
2018-06-08T17:57:06.028Z,12.83
2018-06-08T17:59:36.394Z,13.50
2018-06-08T18:02:06.458Z,14.50
2018-06-08T18:04:35.515Z,14.13
2018-06-08T18:07:05.598Z,12.07
2018-06-08T18:09:34.659Z,11.20
2018-06-08T18:12:04.934Z,11.93
2018-06-08T18:14:34.006Z,10.63
2018-06-08T18:17:03.909Z,10.27
2018-06-08T18:22:09.347Z,12.77
2018-06-08T18:24:38.415Z,12.43
2018-06-08T18:29:43.807Z,14.70
2018-06-08T18:32:14.646Z,14.30
2018-06-08T18:34:43.788Z,15.30
2018-06-08T18:37:15.983Z,13.97
2018-06-08T18:39:45.058Z,12.00
2018-06-08T18:42:14.646Z,12.20
2018-06-08T18:44:43.711Z,11.80
2018-06-08T18:47:15.217Z,10.50
2018-06-08T18:49:44.261Z,11.10
2018-06-08T18:52:15.970Z,9.33
2018-06-08T18:54:45.026Z,9.97
2018-06-08T18:57:15.716Z,10.97
2018-06-08T19:02:22.751Z,9.45
2018-06-08T19:04:51.884Z,9.23
2018-06-08T19:07:21.629Z,8.60
2018-06-08T19:09:50.685Z,8.05
2018-06-08T19:12:20.500Z,7.97
2018-06-08T19:14:49.735Z,7.60
2018-06-08T19:17:19.619Z,5.97
2018-06-08T19:19:48.679Z,6.50
2018-06-08T19:22:19.358Z,6.57
2018-06-08T19:24:49.592Z,8.33
2018-06-08T19:27:19.506Z,9.18
2018-06-08T19:29:48.594Z,8.65
2018-06-08T19:32:20.496Z,9.23
2018-06-08T19:37:25.371Z,9.48
2018-06-08T19:39:54.885Z,9.23
2018-06-08T19:42:24.074Z,10.73
2018-06-08T19:44:54.187Z,9.93
2018-06-08T19:47:24.266Z,9.23
2018-06-08T19:49:55.418Z,9.63
2018-06-08T19:52:24.553Z,10.70
2018-06-08T19:57:30.150Z,10.82
2018-06-08T20:00:00.219Z,12.18
2018-06-08T20:02:30.916Z,12.00
2018-06-08T20:05:00.527Z,10.30
2018-06-08T20:07:29.675Z,10.97
2018-06-08T20:09:59.738Z,11.60
2018-06-08T20:12:28.801Z,11.43
2018-06-08T20:14:58.852Z,11.50
2018-06-08T20:17:27.922Z,17.67
2018-06-08T20:19:56.986Z,9.77
2018-06-08T20:22:29.108Z,9.70
2018-06-08T20:25:02.060Z,10.83
2018-06-08T20:27:36.613Z,12.85
2018-06-08T20:32:49.908Z,10.13
2018-06-08T20:35:22.504Z,9.73
2018-06-08T20:37:56.422Z,7.80
2018-06-08T20:40:29.237Z,7.17
2018-06-08T20:43:01.061Z,7.10
2018-06-08T20:50:44.597Z,9.33
2018-06-08T20:53:15.935Z,8.60
2018-06-08T20:55:46.697Z,7.77
2018-06-08T20:58:18.724Z,9.97
2018-06-08T21:00:52.738Z,9.10
2018-06-08T21:03:21.793Z,10.18
2018-06-08T21:05:51.033Z,11.60
2018-06-08T21:08:20.150Z,9.93
2018-06-08T21:10:50.044Z,10.33
2018-06-08T21:21:06.657Z,10.07
2018-06-08T21:23:35.717Z,9.43
2018-06-08T21:26:05.034Z,10.10
2018-06-08T21:28:34.229Z,9.50
2018-06-08T21:31:03.299Z,9.83
2018-06-08T21:33:32.372Z,8.93
2018-06-08T21:36:05.032Z,10.10
2018-06-08T21:38:34.104Z,9.17
2018-06-08T21:41:04.074Z,13.83
2018-06-08T21:43:33.134Z,9.20
2018-06-08T21:46:02.245Z,11.63
2018-06-08T21:51:07.126Z,10.30
2018-06-08T21:53:36.205Z,8.40
2018-06-08T21:56:05.283Z,8.47
2018-06-08T21:58:34.364Z,7.63
2018-06-08T22:03:39.170Z,11.10
2018-06-08T22:06:08.249Z,10.73
2018-06-08T22:08:37.312Z,10.50
2018-06-08T22:11:06.374Z,10.75
2018-06-08T22:13:35.473Z,11.83
2018-06-08T22:16:04.549Z,12.73
2018-06-08T22:18:35.522Z,12.10
2018-06-08T22:21:04.628Z,10.97
2018-06-08T22:23:34.190Z,10.40
2018-06-08T22:26:03.302Z,10.38
2018-06-08T22:28:32.354Z,10.97
2018-06-08T22:31:01.409Z,10.03
2018-06-08T22:33:30.511Z,8.77
2018-06-08T22:38:35.342Z,10.27
2018-06-08T22:41:04.428Z,9.07
2018-06-08T22:43:33.481Z,8.47
2018-06-08T22:46:02.558Z,8.30
2018-06-08T22:48:31.625Z,8.30
2018-06-08T22:51:00.725Z,8.23
2018-06-08T22:53:29.791Z,7.20
2018-06-08T22:55:58.856Z,7.30
2018-06-08T22:58:27.939Z,9.03
2018-06-08T23:00:58.119Z,6.93
2018-06-08T23:03:27.147Z,8.20
2018-06-08T23:05:56.210Z,7.13
2018-06-08T23:08:25.265Z,8.50
2018-06-08T23:10:54.326Z,8.43
2018-06-08T23:15:59.146Z,7.40
2018-06-08T23:18:28.273Z,8.93
2018-06-08T23:20:58.322Z,7.40
2018-06-08T23:26:05.133Z,6.82
2018-06-08T23:28:34.230Z,7.07
2018-06-08T23:33:39.283Z,6.80
2018-06-08T23:36:08.436Z,6.97
2018-06-08T23:38:38.491Z,6.40
2018-06-08T23:41:07.545Z,6.57
2018-06-08T23:43:36.598Z,7.17
2018-06-08T23:46:05.652Z,6.63
2018-06-08T23:48:34.705Z,6.40
2018-06-08T23:51:03.761Z,6.10
2018-06-08T23:53:32.826Z,7.20
2018-06-08T23:56:01.878Z,8.80
2018-06-08T23:58:30.953Z,6.40
