createdAt,value
2019-04-28T03:39:50.593Z,99.99
2019-04-28T03:40:57.289Z,99.99
2019-04-28T03:41:50.210Z,99.99
2019-04-28T05:09:42.665Z,99.99
2019-04-28T05:10:41.605Z,99.99
2019-04-28T05:12:11.424Z,99.99
2019-04-28T05:12:43.341Z,99.99
2019-04-28T05:14:07.610Z,99.99
2019-04-28T05:14:41.463Z,99.99
2019-04-28T05:15:41.517Z,99.99
2019-04-28T05:16:41.798Z,99.99
2019-04-28T05:17:43.339Z,99.99
2019-04-28T05:18:49.907Z,99.99
2019-04-28T05:19:43.854Z,99.99
2019-04-28T05:20:42.362Z,99.99
2019-04-28T05:21:41.283Z,99.99
2019-04-28T05:22:42.679Z,99.99
2019-04-28T05:23:42.894Z,99.99
2019-04-28T05:24:41.172Z,99.99
2019-04-28T05:25:42.860Z,99.99
2019-04-28T05:38:57.270Z,99.99
2019-04-28T05:39:19.570Z,99.99
2019-04-28T05:40:20.617Z,99.99
2019-04-28T05:41:19.632Z,99.99
2019-04-28T06:36:20.257Z,99.99
2019-04-28T06:37:20.227Z,99.99
2019-04-28T06:39:50.653Z,99.99
2019-04-28T06:40:50.579Z,99.99
2019-04-28T06:41:51.740Z,99.99
2019-04-28T06:42:50.534Z,99.99
2019-04-28T06:43:50.618Z,99.99
2019-04-28T06:44:50.471Z,99.99
2019-04-28T06:45:50.501Z,99.99
2019-04-28T06:46:50.413Z,99.99
2019-04-28T06:47:50.386Z,99.99
2019-04-28T06:48:52.468Z,99.99
2019-04-28T06:49:50.396Z,99.99
2019-04-28T06:50:50.434Z,99.99
2019-04-28T06:51:50.311Z,99.99
2019-04-28T06:52:50.351Z,99.99
2019-04-28T06:53:50.230Z,99.99
2019-04-28T06:54:50.290Z,99.99
2019-04-28T06:55:50.321Z,99.99
2019-04-28T06:56:50.296Z,99.99
2019-04-28T06:57:50.175Z,99.99
2019-04-28T06:58:58.735Z,99.99
2019-04-28T06:59:50.098Z,99.99
2019-04-28T07:00:50.112Z,99.99
2019-04-28T07:01:50.065Z,99.99
2019-04-28T07:02:50.131Z,99.99
2019-04-28T07:03:49.978Z,99.99
2019-04-28T07:05:01.154Z,99.99
2019-04-28T07:05:49.932Z,99.99
2019-04-28T07:06:49.947Z,99.99
2019-04-28T07:07:49.878Z,99.99
2019-04-28T07:08:50.943Z,99.99
2019-04-28T07:09:49.827Z,99.99
2019-04-28T07:10:49.846Z,99.99
2019-04-28T07:11:49.753Z,99.99
2019-04-28T07:12:51.841Z,99.99
2019-04-28T07:13:49.722Z,99.99
2019-04-28T07:15:13.712Z,99.99
2019-04-28T07:15:49.629Z,99.99
2019-04-28T07:16:50.701Z,99.99
2019-04-28T07:17:49.568Z,99.99
2019-04-28T07:19:49.539Z,99.99
2019-04-28T07:20:57.188Z,99.99
2019-04-28T07:21:49.467Z,99.99
2019-04-28T07:23:12.572Z,99.99
2019-04-28T07:23:49.426Z,99.99
2019-04-28T07:24:49.400Z,99.99
2019-04-28T07:25:49.382Z,99.99
2019-04-28T07:26:49.341Z,99.99
2019-04-28T07:28:10.332Z,99.99
2019-04-28T07:28:49.297Z,99.99
2019-04-28T07:29:49.247Z,99.99
2019-04-28T07:30:49.277Z,99.99
2019-04-28T07:31:49.215Z,99.99
2019-04-28T07:32:49.182Z,99.99
2019-04-28T07:33:49.162Z,99.99
2019-04-28T07:35:18.771Z,99.99
2019-04-28T07:35:49.092Z,99.99
2019-04-28T07:36:55.694Z,99.99
2019-04-28T07:37:49.021Z,99.99
2019-04-28T08:19:16.924Z,99.99
2019-04-28T08:20:10.486Z,99.99
2019-04-28T08:21:10.549Z,99.99
2019-04-28T08:22:10.433Z,99.99
2019-04-28T08:23:10.467Z,99.99
2019-04-28T08:24:10.384Z,99.99
2019-04-28T08:25:10.361Z,99.99
2019-04-28T08:26:10.374Z,99.99
2019-04-28T08:27:10.298Z,99.99
2019-04-28T08:28:11.288Z,99.99
2019-04-28T08:29:10.250Z,99.99
2019-04-28T08:30:11.240Z,99.99
2019-04-28T08:31:10.199Z,99.99
2019-04-28T08:32:12.281Z,99.99
2019-04-28T08:33:10.134Z,99.99
2019-04-28T08:34:11.190Z,99.99
2019-04-28T08:35:10.109Z,99.99
2019-04-28T08:36:12.142Z,99.99
2019-04-28T08:37:10.031Z,99.99
2019-04-28T08:38:11.139Z,99.99
2019-04-28T08:39:10.006Z,99.99
2019-04-28T08:40:10.013Z,99.99
2019-04-28T08:41:09.936Z,99.99
2019-04-28T08:42:12.007Z,99.99
2019-04-28T08:43:09.894Z,99.99
2019-04-28T08:44:09.945Z,99.99
2019-04-28T08:45:09.858Z,99.99
2019-04-28T08:46:11.919Z,99.99
2019-04-28T08:47:10.077Z,99.99
2019-04-28T08:48:11.842Z,99.99
2019-04-28T08:49:09.723Z,99.99
2019-04-28T08:50:09.748Z,99.99
2019-04-28T08:51:09.669Z,99.99
2019-04-28T08:52:09.645Z,99.99
2019-04-28T08:53:16.354Z,99.99
2019-04-28T08:54:09.581Z,99.99
2019-04-28T08:55:09.606Z,99.99
2019-04-28T08:56:09.530Z,99.99
2019-04-28T08:57:09.620Z,99.99
2019-04-28T08:58:09.477Z,99.99
2019-04-28T08:59:09.515Z,99.99
2019-04-28T09:00:09.581Z,99.99
2019-04-28T09:01:11.489Z,99.99
2019-04-28T09:02:09.379Z,99.99
2019-04-28T09:03:09.469Z,99.99
2019-04-28T09:04:15.649Z,99.99
2019-04-28T09:05:11.357Z,99.99
2019-04-28T09:06:09.259Z,99.99
2019-04-28T09:07:11.380Z,99.99
2019-04-28T09:08:09.244Z,99.99
2019-04-28T09:09:09.302Z,99.99
2019-04-28T09:10:09.166Z,99.99
2019-04-28T09:11:10.253Z,99.99
2019-04-28T09:12:09.137Z,99.99
2019-04-28T11:50:56.647Z,88.29
2019-04-28T11:51:52.782Z,87.15
2019-04-28T11:52:52.686Z,88.25
2019-04-28T11:53:52.633Z,89.15
2019-04-28T11:54:59.476Z,88.96
2019-04-28T11:55:52.576Z,88.29
2019-04-28T11:56:52.616Z,85.81
2019-04-28T11:57:52.538Z,88.58
2019-04-28T11:58:53.558Z,87.24
2019-04-28T11:59:54.118Z,88.48
2019-04-28T12:00:54.488Z,88.10
2019-04-28T12:01:52.444Z,88.10
2019-04-28T12:02:52.487Z,86.96
2019-04-28T12:03:52.374Z,88.72
2019-04-28T12:04:53.420Z,91.68
2019-04-28T12:05:52.311Z,90.92
2019-04-28T12:07:07.987Z,88.81
2019-04-28T12:07:52.286Z,89.91
2019-04-28T12:08:58.976Z,90.87
2019-04-28T12:10:03.749Z,89.15
2019-04-28T12:11:13.217Z,88.67
2019-04-28T12:11:52.166Z,87.52
2019-04-28T12:12:52.144Z,87.62
2019-04-28T12:14:00.028Z,88.57
2019-04-28T12:14:52.089Z,90.44
2019-04-28T12:16:28.042Z,92.64
2019-04-28T12:16:52.029Z,88.34
2019-04-28T12:17:52.064Z,89.29
2019-04-28T12:18:51.970Z,93.88
2019-04-28T12:20:12.955Z,87.38
2019-04-28T12:20:51.941Z,88.68
2019-04-28T12:22:00.559Z,91.93
2019-04-28T12:22:51.864Z,92.69
2019-04-28T12:23:53.915Z,94.98
2019-04-28T12:24:51.825Z,95.94
2019-04-28T12:26:08.588Z,98.90
2019-04-28T12:26:51.771Z,99.99
2019-04-28T12:27:51.750Z,99.99
2019-04-28T12:28:51.736Z,99.99
2019-04-28T12:29:53.789Z,99.99
2019-04-28T12:30:51.661Z,99.99
2019-04-28T12:32:06.487Z,99.99
2019-04-28T12:32:51.604Z,99.99
2019-04-28T12:34:51.560Z,99.99
2019-04-28T12:36:00.487Z,99.99
2019-04-28T12:36:51.482Z,99.99
2019-04-28T12:37:52.579Z,99.99
2019-04-28T12:38:51.421Z,99.99
2019-04-28T12:39:53.649Z,99.99
2019-04-28T12:40:51.381Z,99.99
2019-04-28T12:42:13.404Z,99.99
2019-04-28T12:42:51.340Z,99.99
2019-04-28T12:43:51.385Z,99.99
2019-04-28T12:44:51.293Z,99.99
2019-04-28T12:45:51.303Z,99.99
2019-04-28T12:46:51.255Z,99.99
2019-04-28T12:47:53.288Z,99.99
2019-04-28T12:48:51.205Z,99.99
2019-04-28T12:50:00.077Z,99.99
2019-04-28T12:50:51.120Z,99.52
2019-04-28T12:51:52.244Z,99.95
2019-04-28T12:52:51.084Z,99.66
2019-04-28T12:53:52.085Z,96.13
2019-04-28T12:54:51.046Z,93.93
2019-04-28T12:55:52.116Z,92.79
2019-04-28T12:56:50.994Z,91.35
2019-04-28T12:57:58.979Z,92.50
2019-04-28T12:58:50.922Z,92.21
2019-04-28T12:59:53.153Z,92.59
2019-04-28T13:00:50.870Z,90.49
2019-04-28T13:01:50.969Z,89.34
2019-04-28T13:02:50.829Z,90.11
2019-04-28T13:03:50.807Z,91.83
2019-04-28T13:04:50.767Z,88.58
2019-04-28T13:06:01.110Z,86.96
2019-04-28T13:06:50.694Z,85.52
2019-04-28T13:07:51.899Z,84.56
2019-04-28T13:08:50.679Z,81.89
2019-04-28T13:10:05.592Z,81.70
2019-04-28T13:10:50.624Z,84.09
2019-04-28T13:11:51.775Z,84.38
2019-04-28T13:12:50.538Z,81.79
2019-04-28T13:14:26.538Z,82.28
2019-04-28T13:14:50.482Z,81.22
2019-04-28T13:16:50.433Z,77.69
2019-04-28T13:21:52.664Z,79.16
2019-04-28T13:23:50.979Z,79.73
2019-04-28T13:24:58.726Z,80.40
2019-04-28T13:25:50.905Z,76.77
2019-04-28T13:27:50.878Z,75.34
2019-04-28T13:28:51.937Z,77.63
2019-04-28T13:29:50.810Z,76.29
2019-04-28T13:30:50.780Z,75.62
2019-04-28T13:31:52.643Z,75.52
2019-04-28T13:32:58.698Z,77.72
2019-04-28T13:33:56.411Z,76.29
2019-04-28T13:35:26.703Z,75.71
2019-04-28T13:35:50.696Z,76.57
2019-04-28T13:36:50.632Z,77.34
2019-04-28T13:37:58.255Z,77.34
2019-04-28T13:38:50.568Z,78.49
2019-04-28T13:40:28.232Z,79.06
2019-04-28T13:40:50.508Z,77.44
2019-04-28T13:41:50.577Z,76.77
2019-04-28T13:42:50.491Z,76.39
2019-04-28T13:43:50.508Z,77.44
2019-04-28T13:44:50.441Z,75.62
2019-04-28T13:45:58.333Z,76.10
2019-04-28T13:46:50.372Z,76.29
2019-04-28T14:07:43.214Z,75.43
2019-04-28T14:08:41.449Z,79.35
2019-04-28T14:09:41.340Z,80.21
2019-04-28T14:10:41.431Z,80.50
2019-04-28T14:11:41.333Z,81.07
2019-04-28T14:12:41.234Z,79.77
2019-04-28T14:13:41.307Z,78.63
2019-04-28T14:14:41.178Z,78.24
2019-04-28T14:15:41.135Z,77.86
2019-04-28T14:16:42.199Z,80.06
2019-04-28T14:17:41.080Z,80.82
2019-04-28T14:18:41.069Z,79.06
2019-04-28T14:19:41.037Z,80.25
2019-04-28T14:20:41.011Z,80.06
2019-04-28T14:21:41.052Z,79.58
2019-04-28T14:22:41.047Z,77.00
2019-04-28T14:23:41.017Z,78.72
2019-04-28T14:24:40.890Z,80.92
2019-04-28T14:25:40.869Z,81.78
2019-04-28T14:26:40.863Z,81.11
2019-04-28T14:27:40.808Z,80.54
2019-04-28T14:28:40.940Z,80.35
2019-04-28T14:29:40.758Z,78.53
2019-04-28T14:30:40.869Z,77.38
2019-04-28T14:31:40.704Z,79.24
2019-04-28T14:33:04.805Z,76.33
2019-04-28T14:33:40.651Z,77.38
2019-04-28T14:34:49.319Z,77.48
2019-04-28T14:35:40.668Z,72.22
2019-04-28T14:37:40.550Z,73.27
2019-04-28T14:39:40.493Z,73.55
2019-04-28T14:40:40.459Z,73.94
2019-04-28T14:42:03.510Z,73.61
2019-04-28T14:42:40.466Z,73.65
2019-04-28T14:43:47.290Z,74.09
2019-04-28T14:44:40.368Z,73.52
2019-04-28T14:45:47.327Z,75.14
2019-04-28T14:46:40.299Z,76.57
2019-04-28T14:48:40.303Z,77.48
2019-04-28T14:49:40.336Z,76.62
2019-04-28T14:50:40.196Z,76.62
2019-04-28T14:51:56.706Z,74.90
2019-04-28T14:52:40.144Z,74.13
2019-04-28T14:53:42.199Z,74.51
2019-04-28T14:54:40.117Z,74.41
2019-04-28T14:56:07.243Z,73.80
2019-04-28T14:56:40.100Z,74.41
2019-04-28T14:57:41.087Z,74.99
2019-04-28T14:58:40.003Z,74.80
2019-04-28T14:59:40.133Z,75.09
2019-04-28T15:00:39.943Z,76.14
2019-04-28T15:01:40.057Z,76.57
2019-04-28T15:02:54.875Z,76.67
2019-04-28T15:03:39.894Z,76.48
2019-04-28T15:36:07.567Z,70.59
2019-04-28T15:37:09.467Z,71.26
2019-04-28T15:38:01.214Z,71.55
2019-04-28T15:39:01.090Z,72.69
2019-04-28T15:40:02.148Z,72.50
2019-04-28T15:41:01.087Z,72.98
2019-04-28T15:42:22.045Z,74.70
2019-04-28T15:43:00.989Z,76.33
2019-04-28T15:44:01.973Z,74.70
2019-04-28T15:45:00.932Z,73.27
2019-04-28T15:46:17.597Z,74.99
2019-04-28T15:47:00.893Z,77.09
2019-04-28T15:48:01.848Z,74.70
2019-04-28T15:49:00.822Z,74.99
2019-04-28T15:50:00.804Z,74.99
2019-04-28T15:51:00.780Z,74.76
2019-04-28T15:52:07.522Z,75.43
2019-04-28T15:53:00.718Z,74.80
2019-04-28T15:54:01.710Z,74.80
2019-04-28T15:55:00.656Z,74.32
2019-04-28T15:56:00.653Z,73.17
2019-04-28T15:57:00.642Z,72.60
2019-04-28T15:58:08.523Z,73.36
2019-04-28T15:59:00.575Z,74.41
2019-04-28T16:00:00.538Z,73.55
2019-04-28T16:01:00.493Z,74.41
2019-04-28T16:02:01.494Z,74.32
2019-04-28T16:03:00.446Z,74.90
2019-04-28T16:04:00.422Z,74.48
2019-04-28T16:05:00.387Z,73.84
2019-04-28T16:06:22.416Z,73.90
2019-04-28T16:07:00.351Z,74.66
2019-04-28T16:08:01.333Z,74.28
2019-04-28T16:09:00.281Z,75.91
2019-04-28T16:10:09.045Z,77.25
2019-04-28T16:11:00.226Z,77.25
2019-04-28T16:13:00.199Z,77.25
2019-04-28T16:14:00.225Z,78.30
2019-04-28T16:15:00.131Z,76.29
2019-04-28T16:16:09.166Z,76.45
2019-04-28T16:17:00.105Z,78.55
2019-04-28T16:18:37.163Z,79.22
2019-04-28T16:19:00.117Z,79.12
2019-04-28T16:20:00.039Z,79.31
2019-04-28T16:20:59.986Z,80.30
2019-04-28T16:21:59.961Z,81.55
2019-04-28T16:22:59.917Z,80.69
2019-04-28T16:23:59.902Z,78.58
2019-04-28T16:34:33.502Z,77.40
2019-04-28T16:35:30.590Z,78.26
2019-04-28T16:36:30.565Z,79.31
2019-04-28T16:37:38.708Z,80.07
2019-04-28T16:38:30.523Z,80.46
2019-04-28T16:39:30.491Z,81.89
2019-04-28T16:40:30.491Z,81.51
2019-04-28T16:41:30.571Z,82.18
2019-04-28T16:42:30.401Z,81.60
2019-04-28T16:43:30.387Z,82.08
2019-04-28T16:44:30.420Z,82.46
2019-04-28T16:45:30.376Z,82.94
2019-04-28T16:46:30.321Z,82.37
2019-04-28T16:47:30.266Z,81.79
2019-04-28T16:48:30.344Z,80.93
2019-04-28T16:49:30.223Z,81.60
2019-04-28T16:50:30.248Z,81.70
2019-04-28T16:51:30.312Z,82.75
2019-04-28T16:52:30.424Z,82.46
2019-04-28T16:53:30.381Z,81.41
2019-04-28T16:54:30.432Z,81.99
2019-04-28T16:55:30.350Z,81.51
2019-04-28T16:56:30.461Z,81.85
2019-04-28T16:57:30.036Z,82.61
2019-04-28T16:58:30.037Z,83.95
2019-04-28T16:59:29.988Z,83.95
2019-04-28T17:00:29.960Z,87.20
2019-04-28T17:01:30.055Z,89.01
2019-04-28T17:02:29.940Z,90.35
2019-04-28T17:03:29.977Z,91.40
2019-04-28T17:04:29.882Z,92.64
2019-04-28T17:05:29.889Z,93.21
2019-04-28T17:06:29.797Z,94.07
2019-04-28T17:07:29.932Z,93.21
2019-04-28T17:08:29.774Z,94.31
2019-04-28T17:09:29.733Z,96.03
2019-04-28T17:10:29.690Z,98.42
2019-04-28T17:11:29.858Z,99.99
2019-04-28T17:12:30.517Z,99.99
2019-04-28T17:13:29.632Z,99.99
2019-04-28T17:14:29.590Z,99.99
2019-04-28T17:15:30.571Z,99.99
2019-04-28T17:16:29.565Z,99.99
2019-04-28T17:17:30.598Z,99.99
2019-04-28T17:18:29.452Z,99.99
2019-04-28T17:19:57.078Z,99.99
2019-04-28T17:20:29.444Z,99.99
2019-04-28T17:40:24.722Z,99.99
2019-04-28T17:41:22.378Z,99.99
2019-04-28T17:42:20.331Z,99.99
2019-04-28T17:43:20.436Z,99.99
2019-04-28T17:44:20.316Z,99.99
2019-04-28T17:45:27.208Z,99.99
2019-04-28T17:46:20.251Z,99.99
2019-04-28T17:47:21.305Z,99.99
2019-04-28T17:48:20.182Z,99.99
2019-04-28T17:49:20.171Z,99.99
2019-04-28T17:50:20.166Z,99.99
2019-04-28T17:51:22.208Z,99.99
2019-04-28T17:52:20.068Z,99.99
2019-04-28T17:53:20.094Z,99.99
2019-04-28T17:54:20.012Z,99.99
2019-04-28T17:55:21.038Z,99.99
2019-04-28T17:56:19.973Z,99.99
2019-04-28T17:57:26.683Z,99.99
2019-04-28T17:58:19.926Z,99.99
2019-04-28T17:59:20.001Z,99.99
2019-04-28T18:00:19.875Z,99.99
2019-04-28T18:01:21.924Z,99.99
2019-04-28T18:02:19.824Z,99.99
2019-04-28T18:03:19.897Z,99.99
2019-04-28T18:04:19.755Z,99.99
2019-04-28T18:05:21.849Z,99.99
2019-04-28T18:06:19.718Z,99.99
2019-04-28T18:07:19.729Z,99.99
2019-04-28T18:08:21.110Z,99.99
2019-04-28T18:09:19.766Z,99.99
2019-04-28T18:10:19.603Z,99.99
2019-04-28T18:11:19.636Z,99.99
2019-04-28T18:12:19.550Z,99.99
2019-04-28T18:13:20.573Z,99.99
2019-04-28T18:14:19.488Z,99.99
2019-04-28T18:15:21.525Z,99.99
2019-04-28T18:16:19.430Z,99.99
2019-04-28T18:17:20.546Z,99.99
2019-04-28T18:18:19.400Z,99.99
2019-04-28T18:19:19.462Z,99.99
2019-04-28T18:20:19.336Z,99.99
2019-04-28T18:21:20.441Z,99.99
2019-04-28T18:22:19.284Z,99.99
2019-04-28T18:23:21.370Z,99.99
2019-04-28T18:24:19.215Z,99.99
2019-04-28T18:25:26.308Z,99.99
2019-04-28T18:26:19.189Z,99.99
2019-04-28T18:27:20.441Z,99.99
2019-04-28T18:28:19.145Z,99.99
2019-04-28T18:29:19.131Z,99.99
2019-04-28T18:30:19.066Z,99.99
2019-04-28T18:31:19.188Z,99.99
2019-04-28T18:32:19.013Z,99.99
2019-04-28T18:33:19.078Z,99.99
2019-04-28T18:34:18.970Z,99.99
2019-04-28T18:35:19.059Z,99.99
2019-04-28T18:36:18.914Z,99.99
2019-04-28T18:37:18.944Z,99.99
2019-04-28T18:38:18.881Z,99.99
2019-04-28T18:39:18.854Z,99.99
2019-04-28T18:40:18.812Z,99.99
2019-04-28T18:41:18.876Z,99.99
2019-04-28T18:42:18.749Z,99.99
2019-04-28T18:43:19.801Z,99.99
2019-04-28T18:44:18.697Z,99.99
2019-04-28T18:45:18.701Z,99.99
2019-04-28T18:46:18.652Z,99.99
2019-04-28T18:47:18.728Z,99.99
2019-04-28T18:48:18.595Z,99.99
2019-04-28T18:49:19.647Z,99.99
2019-04-28T18:50:18.528Z,99.99
2019-04-28T18:51:18.521Z,99.99
2019-04-28T18:52:18.541Z,99.99
2019-04-28T18:53:18.438Z,99.99
2019-04-28T18:54:18.431Z,99.99
2019-04-28T18:55:18.493Z,99.99
2019-04-28T18:56:18.385Z,99.99
2019-04-28T18:57:18.413Z,99.99
2019-04-28T18:58:18.373Z,99.99
2019-04-28T18:59:18.415Z,99.99
2019-04-28T19:00:18.262Z,99.99
2019-04-28T19:01:18.319Z,99.99
2019-04-28T19:02:18.194Z,99.99
2019-04-28T19:03:18.307Z,99.99
2019-04-28T19:04:18.154Z,99.99
2019-04-28T19:05:18.251Z,99.99
2019-04-28T19:06:18.109Z,99.99
2019-04-28T19:07:18.182Z,99.99
2019-04-28T19:08:18.051Z,99.99
2019-04-28T19:09:18.034Z,99.99
2019-04-28T19:10:18.102Z,99.99
2019-04-28T19:11:18.000Z,99.99
2019-04-28T19:12:17.951Z,99.99
2019-04-28T19:13:17.906Z,99.99
2019-04-28T19:14:17.897Z,99.99
2019-04-28T19:15:18.951Z,99.99
2019-04-28T19:16:17.823Z,99.99
2019-04-28T19:17:17.792Z,99.99
2019-04-28T19:18:17.795Z,99.99
2019-04-28T19:19:18.867Z,99.99
2019-04-28T19:20:17.731Z,99.99
2019-04-28T19:21:17.727Z,99.99
2019-04-28T19:22:17.734Z,99.99
2019-04-28T19:23:17.649Z,99.99
2019-04-28T22:35:57.306Z,99.99
2019-04-28T22:36:57.267Z,99.99
2019-04-28T22:37:57.288Z,99.99
2019-04-28T22:38:57.211Z,99.99
2019-04-28T22:39:57.194Z,99.99
2019-04-28T22:40:57.218Z,99.99
2019-04-28T22:41:58.236Z,99.99
2019-04-28T22:42:57.101Z,99.99
2019-04-28T22:43:57.118Z,99.99
2019-04-28T22:44:57.133Z,99.99
2019-04-28T22:45:57.021Z,99.99
2019-04-28T22:46:56.990Z,99.99
2019-04-28T22:47:56.963Z,99.99
2019-04-28T22:48:56.941Z,99.99
2019-04-28T22:49:57.982Z,99.99
2019-04-28T22:50:56.878Z,99.99
2019-04-28T22:51:56.938Z,99.99
2019-04-28T22:52:56.836Z,99.99
2019-04-28T22:53:56.882Z,99.99
2019-04-28T22:54:56.769Z,99.99
2019-04-28T22:55:58.837Z,99.99
2019-04-28T22:56:56.723Z,99.99
2019-04-28T22:57:56.805Z,99.99
2019-04-28T22:58:56.663Z,99.99
2019-04-28T22:59:58.711Z,99.99
2019-04-28T23:00:56.610Z,99.99
2019-04-28T23:02:56.969Z,99.99
2019-04-28T23:03:56.532Z,99.99
