createdAt,value
2019-04-06T00:01:47.721Z,126.20
2019-04-06T00:04:16.195Z,126.87
2019-04-06T00:06:44.668Z,126.27
2019-04-06T00:09:13.181Z,130.47
2019-04-06T00:11:41.656Z,132.57
2019-04-06T00:14:10.198Z,120.20
2019-04-06T00:16:38.726Z,128.20
2019-04-06T00:19:07.229Z,123.20
2019-04-06T00:21:35.678Z,130.43
2019-04-06T00:24:04.209Z,143.07
2019-04-06T00:26:32.680Z,131.93
2019-04-06T00:29:02.291Z,148.43
2019-04-06T00:31:40.941Z,139.47
2019-04-06T00:34:09.412Z,119.60
2019-04-06T00:36:37.883Z,111.13
2019-04-06T00:39:06.848Z,123.63
2019-04-06T00:41:35.323Z,127.20
2019-04-06T00:44:03.859Z,121.73
2019-04-06T00:46:32.358Z,118.10
2019-04-06T00:49:00.837Z,119.23
2019-04-06T00:51:29.296Z,123.17
2019-04-06T00:53:57.815Z,132.33
2019-04-06T00:56:26.285Z,103.43
2019-04-06T00:58:54.766Z,108.93
2019-04-06T01:01:23.268Z,110.30
2019-04-06T01:03:51.744Z,114.33
2019-04-06T01:06:20.286Z,128.70
2019-04-06T01:08:48.824Z,111.50
2019-04-06T01:11:17.361Z,113.70
2019-04-06T01:13:45.828Z,105.27
2019-04-06T01:16:14.805Z,111.13
2019-04-06T01:18:43.288Z,108.07
2019-04-06T01:21:11.775Z,119.83
2019-04-06T01:23:40.299Z,118.47
2019-04-06T01:26:08.836Z,106.90
2019-04-06T01:28:37.322Z,112.70
2019-04-06T01:31:23.824Z,119.23
2019-04-06T01:33:52.610Z,100.50
2019-04-06T01:36:21.086Z,108.60
2019-04-06T01:38:49.581Z,105.40
2019-04-06T01:41:18.045Z,100.43
2019-04-06T01:43:46.506Z,112.63
2019-04-06T01:46:15.015Z,115.30
2019-04-06T01:48:43.491Z,106.50
2019-04-06T01:51:12.025Z,102.20
2019-04-06T01:53:40.604Z,105.40
2019-04-06T01:56:18.060Z,109.20
2019-04-06T01:58:39.258Z,106.77
2019-04-06T02:01:18.371Z,100.47
2019-04-06T02:03:46.883Z,101.20
2019-04-06T02:06:15.364Z,105.63
2019-04-06T02:08:43.867Z,94.60
2019-04-06T02:11:12.334Z,107.17
2019-04-06T02:13:40.794Z,98.67
2019-04-06T02:16:09.759Z,101.53
2019-04-06T02:18:38.224Z,105.83
2019-04-06T02:21:06.828Z,108.03
2019-04-06T02:23:35.280Z,107.40
2019-04-06T02:26:03.774Z,99.37
2019-04-06T02:28:32.220Z,95.87
2019-04-06T02:31:08.021Z,101.37
2019-04-06T02:33:54.699Z,101.40
2019-04-06T02:36:37.111Z,99.07
2019-04-06T02:39:08.417Z,99.83
2019-04-06T02:41:47.650Z,100.70
2019-04-06T02:44:16.125Z,90.50
2019-04-06T02:46:44.600Z,103.07
2019-04-06T02:49:13.094Z,91.67
2019-04-06T02:51:41.571Z,95.97
2019-04-06T02:54:10.031Z,101.20
2019-04-06T02:56:45.575Z,95.13
2019-04-06T02:59:08.727Z,93.33
2019-04-06T03:01:37.259Z,101.70
2019-04-06T03:04:05.813Z,101.73
2019-04-06T03:06:34.303Z,82.63
2019-04-06T03:09:02.839Z,105.37
2019-04-06T03:11:31.318Z,80.60
2019-04-06T03:14:00.016Z,97.03
2019-04-06T03:16:28.417Z,89.80
2019-04-06T03:18:57.247Z,90.17
2019-04-06T03:21:25.701Z,98.90
2019-04-06T03:23:54.172Z,103.63
2019-04-06T03:26:22.751Z,96.53
2019-04-06T03:28:51.227Z,88.90
2019-04-06T03:31:24.214Z,107.57
2019-04-06T03:33:49.944Z,98.53
2019-04-06T03:36:18.439Z,95.73
2019-04-06T03:38:47.223Z,90.07
2019-04-06T03:41:15.719Z,93.83
2019-04-06T03:43:44.175Z,91.73
2019-04-06T03:46:12.642Z,99.93
2019-04-06T03:48:41.136Z,112.20
2019-04-06T03:51:09.908Z,82.73
2019-04-06T03:53:38.445Z,102.87
2019-04-06T03:56:06.951Z,97.13
2019-04-06T03:58:35.486Z,108.37
2019-04-06T04:01:04.019Z,92.40
2019-04-06T04:03:32.536Z,93.03
2019-04-06T04:06:01.006Z,100.43
2019-04-06T04:08:29.463Z,99.20
2019-04-06T04:10:57.956Z,87.93
2019-04-06T04:13:26.519Z,102.10
2019-04-06T04:15:57.147Z,89.37
2019-04-06T04:18:25.242Z,95.03
2019-04-06T04:20:53.700Z,99.87
2019-04-06T04:23:22.195Z,107.80
2019-04-06T04:25:50.679Z,95.80
2019-04-06T04:28:19.142Z,97.50
2019-04-06T04:30:47.606Z,93.77
2019-04-06T04:33:16.421Z,89.97
2019-04-06T04:35:44.950Z,100.17
2019-04-06T04:38:13.427Z,99.77
2019-04-06T04:40:42.041Z,90.80
2019-04-06T04:43:10.505Z,98.50
2019-04-06T04:45:38.957Z,102.63
2019-04-06T04:48:07.464Z,89.70
2019-04-06T04:50:35.925Z,86.97
2019-04-06T04:53:04.397Z,91.73
2019-04-06T04:55:32.973Z,91.43
2019-04-06T04:58:01.436Z,86.70
2019-04-06T05:00:30.041Z,102.07
2019-04-06T05:02:58.470Z,91.70
2019-04-06T05:05:27.000Z,85.30
2019-04-06T05:07:55.467Z,97.33
2019-04-06T05:10:23.984Z,92.47
2019-04-06T05:12:52.444Z,80.93
2019-04-06T05:15:33.231Z,83.20
2019-04-06T05:18:01.842Z,78.33
2019-04-06T05:20:30.299Z,77.93
2019-04-06T05:22:58.800Z,83.20
2019-04-06T05:25:27.270Z,81.40
2019-04-06T05:27:55.734Z,73.87
2019-04-06T05:30:24.217Z,78.57
2019-04-06T05:32:52.679Z,73.20
2019-04-06T05:35:21.152Z,80.50
2019-04-06T05:37:49.640Z,79.50
2019-04-06T05:40:18.099Z,76.80
2019-04-06T05:42:46.791Z,83.90
2019-04-06T05:45:15.324Z,78.17
2019-04-06T05:47:43.771Z,76.10
2019-04-06T05:50:12.293Z,81.70
2019-04-06T05:52:40.872Z,79.70
2019-04-06T05:55:09.502Z,84.03
2019-04-06T05:57:38.105Z,72.93
2019-04-06T06:00:09.851Z,77.23
2019-04-06T06:02:41.323Z,80.93
2019-04-06T06:05:08.582Z,78.30
2019-04-06T06:07:38.674Z,71.43
2019-04-06T06:10:07.899Z,82.80
2019-04-06T06:12:36.362Z,74.80
2019-04-06T06:15:06.586Z,71.00
2019-04-06T06:17:35.047Z,74.97
2019-04-06T06:20:04.845Z,89.43
2019-04-06T06:22:33.422Z,83.20
2019-04-06T06:25:01.887Z,80.07
2019-04-06T06:27:30.438Z,80.47
2019-04-06T06:29:58.934Z,120.27
2019-04-06T06:32:27.394Z,66.53
2019-04-06T06:34:57.516Z,89.37
2019-04-06T06:37:26.212Z,78.33
2019-04-06T06:39:54.684Z,74.60
2019-04-06T06:42:23.232Z,81.90
2019-04-06T06:44:52.925Z,83.07
2019-04-06T06:47:21.470Z,85.07
2019-04-06T06:49:50.083Z,79.20
2019-04-06T06:52:18.549Z,74.50
2019-04-06T06:54:47.070Z,70.70
2019-04-06T06:57:18.318Z,78.07
2019-04-06T06:59:46.914Z,75.60
2019-04-06T07:02:15.377Z,67.37
2019-04-06T07:04:43.862Z,75.43
2019-04-06T07:07:13.591Z,74.03
2019-04-06T07:09:43.708Z,72.27
2019-04-06T07:12:12.739Z,67.00
2019-04-06T07:14:41.229Z,85.87
2019-04-06T07:17:09.695Z,76.50
2019-04-06T07:19:38.350Z,70.10
2019-04-06T07:22:06.836Z,90.33
2019-04-06T07:24:35.284Z,69.17
2019-04-06T07:27:03.760Z,84.00
2019-04-06T07:29:32.284Z,77.90
2019-04-06T07:32:00.829Z,72.50
2019-04-06T07:34:29.305Z,79.30
2019-04-06T07:36:57.812Z,78.67
2019-04-06T07:39:26.265Z,79.93
2019-04-06T07:41:54.741Z,64.80
2019-04-06T07:44:23.386Z,65.70
2019-04-06T07:46:51.932Z,74.93
2019-04-06T07:49:20.410Z,90.43
2019-04-06T07:51:49.100Z,84.23
2019-04-06T07:54:17.562Z,67.60
2019-04-06T07:56:46.044Z,75.03
2019-04-06T07:59:14.759Z,62.70
2019-04-06T08:01:43.253Z,71.30
2019-04-06T08:04:11.710Z,68.70
2019-04-06T08:06:40.249Z,90.23
2019-04-06T08:09:08.930Z,78.40
2019-04-06T08:11:37.412Z,80.63
2019-04-06T08:14:05.918Z,60.10
2019-04-06T08:16:34.620Z,76.97
2019-04-06T08:19:03.363Z,64.63
2019-04-06T08:21:31.801Z,80.60
2019-04-06T08:24:00.264Z,84.70
2019-04-06T08:26:28.724Z,63.90
2019-04-06T08:29:01.968Z,65.80
2019-04-06T08:31:27.392Z,67.43
2019-04-06T08:33:55.860Z,71.20
2019-04-06T08:36:24.385Z,77.03
2019-04-06T08:38:52.855Z,69.40
2019-04-06T08:41:21.339Z,79.93
2019-04-06T08:43:49.837Z,74.20
2019-04-06T08:46:18.431Z,76.83
2019-04-06T08:48:46.954Z,74.90
2019-04-06T08:51:15.517Z,65.53
2019-04-06T08:53:44.118Z,70.47
2019-04-06T08:56:12.548Z,82.77
2019-04-06T08:58:41.054Z,69.90
2019-04-06T09:01:09.509Z,64.30
2019-04-06T09:03:38.105Z,59.60
2019-04-06T09:06:06.811Z,77.93
2019-04-06T09:08:35.303Z,78.00
2019-04-06T09:11:03.955Z,87.67
2019-04-06T09:13:32.417Z,70.73
2019-04-06T09:16:02.591Z,53.80
2019-04-06T09:18:31.085Z,62.13
2019-04-06T09:20:59.577Z,62.00
2019-04-06T09:23:28.046Z,56.77
2019-04-06T09:25:56.523Z,56.07
2019-04-06T09:28:25.377Z,57.77
2019-04-06T09:30:54.214Z,58.70
2019-04-06T09:33:22.909Z,60.73
2019-04-06T09:35:51.424Z,62.77
2019-04-06T09:38:19.846Z,55.90
2019-04-06T09:40:49.399Z,64.87
2019-04-06T09:43:18.114Z,67.03
2019-04-06T09:46:03.504Z,65.63
2019-04-06T09:48:36.600Z,62.63
2019-04-06T09:51:22.979Z,62.60
2019-04-06T09:54:11.490Z,59.30
2019-04-06T09:56:41.613Z,68.03
2019-04-06T09:59:17.903Z,61.50
2019-04-06T10:01:59.644Z,55.07
2019-04-06T10:04:45.741Z,52.77
2019-04-06T10:07:32.433Z,72.17
2019-04-06T10:10:17.586Z,51.20
2019-04-06T10:12:47.722Z,53.27
2019-04-06T10:15:34.162Z,56.23
2019-04-06T10:18:04.285Z,62.00
2019-04-06T10:20:46.345Z,57.60
2019-04-06T10:23:16.719Z,51.53
2019-04-06T10:25:50.072Z,50.90
2019-04-06T10:28:23.425Z,53.13
2019-04-06T10:31:09.746Z,63.83
2019-04-06T10:33:48.858Z,53.07
2019-04-06T10:36:24.893Z,64.40
2019-04-06T10:39:06.781Z,58.70
2019-04-06T10:41:36.883Z,52.23
2019-04-06T10:44:23.444Z,58.97
2019-04-06T10:46:59.310Z,63.87
2019-04-06T10:49:44.470Z,53.23
2019-04-06T10:52:32.048Z,58.67
2019-04-06T10:55:10.820Z,63.53
2019-04-06T10:57:44.056Z,81.80
2019-04-06T11:00:14.332Z,48.50
2019-04-06T11:02:53.298Z,62.43
2019-04-06T11:05:23.404Z,57.30
2019-04-06T11:07:56.284Z,57.10
2019-04-06T11:10:29.266Z,51.00
2019-04-06T11:13:11.085Z,64.90
2019-04-06T11:15:46.889Z,53.90
2019-04-06T11:18:19.699Z,50.33
2019-04-06T11:20:49.816Z,63.77
2019-04-06T11:23:31.567Z,59.30
2019-04-06T11:26:17.800Z,58.13
2019-04-06T11:28:59.803Z,51.03
2019-04-06T11:31:46.048Z,56.00
2019-04-06T11:34:32.189Z,59.13
2019-04-06T11:37:18.724Z,57.03
2019-04-06T11:40:06.795Z,56.57
2019-04-06T11:42:52.252Z,53.87
2019-04-06T11:45:38.834Z,57.53
2019-04-06T11:48:11.924Z,55.20
2019-04-06T11:50:44.988Z,56.97
2019-04-06T11:53:21.536Z,57.70
2019-04-06T11:55:52.330Z,58.00
2019-04-06T11:58:34.696Z,69.80
2019-04-06T12:01:13.401Z,56.33
2019-04-06T12:03:43.508Z,53.10
2019-04-06T12:06:14.381Z,55.00
2019-04-06T12:08:44.486Z,52.30
2019-04-06T12:11:17.351Z,64.40
2019-04-06T12:13:56.490Z,53.37
2019-04-06T12:16:35.721Z,54.03
2019-04-06T12:19:08.604Z,62.43
2019-04-06T12:21:55.072Z,47.93
2019-04-06T12:24:40.279Z,50.77
2019-04-06T12:27:10.570Z,56.13
2019-04-06T12:29:40.675Z,46.23
2019-04-06T12:32:16.550Z,51.10
2019-04-06T12:34:49.318Z,46.67
2019-04-06T12:37:28.309Z,45.93
2019-04-06T12:40:16.476Z,48.97
2019-04-06T12:42:58.583Z,39.13
2019-04-06T12:45:44.999Z,44.10
2019-04-06T12:48:15.165Z,43.90
2019-04-06T12:50:45.212Z,53.13
2019-04-06T12:53:21.091Z,40.50
2019-04-06T12:56:07.914Z,48.87
2019-04-06T12:58:38.142Z,43.97
2019-04-06T13:01:21.087Z,46.90
2019-04-06T13:03:57.198Z,46.33
2019-04-06T13:06:44.172Z,43.10
2019-04-06T13:09:17.030Z,45.63
2019-04-06T13:11:53.142Z,44.80
2019-04-06T13:14:23.259Z,46.07
2019-04-06T13:16:56.362Z,45.90
2019-04-06T13:19:26.466Z,50.60
2019-04-06T13:21:56.607Z,53.53
2019-04-06T13:24:26.713Z,51.10
2019-04-06T13:27:02.808Z,47.93
2019-04-06T13:29:38.655Z,48.73
2019-04-06T13:32:25.315Z,50.83
2019-04-06T13:34:55.420Z,40.73
2019-04-06T13:37:29.034Z,42.97
2019-04-06T13:39:59.170Z,38.53
2019-04-06T13:42:29.281Z,49.23
2019-04-06T13:45:11.273Z,51.20
2019-04-06T13:47:44.070Z,41.47
2019-04-06T13:50:30.753Z,56.80
2019-04-06T13:53:01.632Z,43.10
2019-04-06T13:55:43.667Z,39.77
2019-04-06T13:58:16.962Z,51.20
2019-04-06T14:01:14.777Z,57.83
2019-04-06T14:03:43.701Z,45.40
2019-04-06T14:06:17.552Z,37.50
2019-04-06T14:08:53.515Z,59.13
2019-04-06T14:11:32.552Z,39.67
2019-04-06T14:14:03.117Z,47.93
2019-04-06T14:16:35.643Z,50.23
2019-04-06T14:19:21.719Z,47.67
2019-04-06T14:21:51.846Z,48.43
2019-04-06T14:24:26.336Z,49.53
2019-04-06T14:27:02.270Z,61.00
2019-04-06T14:29:35.385Z,59.87
2019-04-06T14:32:08.300Z,50.20
2019-04-06T14:34:56.560Z,48.67
2019-04-06T14:37:29.415Z,45.70
2019-04-06T14:40:08.549Z,46.30
2019-04-06T14:42:54.786Z,45.40
2019-04-06T14:45:30.539Z,63.53
2019-04-06T14:48:03.838Z,47.10
2019-04-06T14:50:34.199Z,44.77
2019-04-06T14:53:04.716Z,50.90
2019-04-06T14:55:50.064Z,63.63
2019-04-06T14:58:35.398Z,57.17
2019-04-06T15:01:17.755Z,52.80
2019-04-06T15:03:47.968Z,63.10
2019-04-06T15:06:18.119Z,50.47
2019-04-06T15:09:04.584Z,47.17
2019-04-06T15:11:34.939Z,50.37
2019-04-06T15:14:05.055Z,57.80
2019-04-06T15:16:44.605Z,52.80
2019-04-06T15:19:20.438Z,45.93
2019-04-06T15:21:53.107Z,50.50
2019-04-06T15:24:26.310Z,59.33
2019-04-06T15:27:02.332Z,54.07
2019-04-06T15:29:32.406Z,47.10
2019-04-06T15:32:02.514Z,48.67
2019-04-06T15:34:48.959Z,57.07
2019-04-06T15:37:21.491Z,52.40
2019-04-06T15:40:07.862Z,54.13
2019-04-06T15:42:37.973Z,47.40
2019-04-06T15:45:10.959Z,55.40
2019-04-06T15:47:41.091Z,49.03
2019-04-06T15:50:11.257Z,52.87
2019-04-06T15:52:50.457Z,56.73
2019-04-06T15:55:35.553Z,47.70
2019-04-06T15:58:17.290Z,48.63
2019-04-06T16:00:47.401Z,49.03
2019-04-06T16:03:26.938Z,48.53
2019-04-06T16:05:59.722Z,45.87
2019-04-06T16:08:32.587Z,45.83
2019-04-06T16:11:17.932Z,52.33
2019-04-06T16:13:50.484Z,42.17
2019-04-06T16:16:20.586Z,43.40
2019-04-06T16:19:00.028Z,51.47
2019-04-06T16:21:48.465Z,47.80
2019-04-06T16:24:28.466Z,40.93
2019-04-06T16:27:09.528Z,41.80
2019-04-06T16:29:39.865Z,47.27
2019-04-06T16:32:12.409Z,51.33
2019-04-06T16:34:41.829Z,41.37
2019-04-06T16:37:15.059Z,43.43
2019-04-06T16:39:47.930Z,52.77
2019-04-06T16:42:18.041Z,38.40
2019-04-06T16:44:51.112Z,44.70
2019-04-06T16:47:21.475Z,37.30
2019-04-06T16:49:51.604Z,52.50
2019-04-06T16:52:36.763Z,52.50
2019-04-06T16:55:22.636Z,40.10
2019-04-06T16:58:08.666Z,47.70
2019-04-06T17:00:54.375Z,50.23
2019-04-06T17:03:24.648Z,49.60
2019-04-06T17:06:06.760Z,49.47
2019-04-06T17:08:53.176Z,50.50
2019-04-06T17:11:38.360Z,45.20
2019-04-06T17:14:24.797Z,53.10
2019-04-06T17:16:54.868Z,45.10
2019-04-06T17:19:27.914Z,47.87
2019-04-06T17:21:58.085Z,66.87
2019-04-06T17:24:43.512Z,47.33
2019-04-06T17:27:13.819Z,48.00
2019-04-06T17:29:53.325Z,47.33
2019-04-06T17:32:34.417Z,52.60
2019-04-06T17:35:04.246Z,41.37
2019-04-06T17:37:42.906Z,43.53
2019-04-06T17:40:13.017Z,46.70
2019-04-06T17:42:49.008Z,44.00
2019-04-06T17:45:34.662Z,51.30
2019-04-06T17:48:21.313Z,44.60
2019-04-06T17:50:54.543Z,49.13
2019-04-06T17:53:34.275Z,64.47
2019-04-06T17:56:16.890Z,57.30
2019-04-06T17:59:03.032Z,48.50
2019-04-06T18:01:36.338Z,53.53
2019-04-06T18:04:18.535Z,57.55
2019-04-06T18:06:48.609Z,65.90
2019-04-06T18:09:21.775Z,61.40
2019-04-06T18:11:55.175Z,66.67
2019-04-06T18:14:24.047Z,65.40
2019-04-06T18:16:52.791Z,75.07
2019-04-06T18:19:21.547Z,77.27
2019-04-06T18:21:50.266Z,63.03
2019-04-06T18:24:19.483Z,71.13
2019-04-06T18:26:48.033Z,85.07
2019-04-06T18:29:16.501Z,59.27
2019-04-06T18:31:49.312Z,80.83
2019-04-06T18:34:18.340Z,59.57
2019-04-06T18:36:48.473Z,69.67
2019-04-06T18:39:18.599Z,63.80
2019-04-06T18:41:47.123Z,65.70
2019-04-06T18:44:15.662Z,75.77
2019-04-06T18:46:44.122Z,66.47
2019-04-06T18:49:12.615Z,60.43
2019-04-06T18:51:41.087Z,65.03
2019-04-06T18:54:09.943Z,61.67
2019-04-06T18:56:38.414Z,69.60
2019-04-06T18:59:07.869Z,57.60
2019-04-06T19:01:36.441Z,62.90
2019-04-06T19:04:04.958Z,61.53
2019-04-06T19:06:33.798Z,57.90
2019-04-06T19:09:02.337Z,65.37
2019-04-06T19:11:31.318Z,60.73
2019-04-06T19:14:00.234Z,67.87
2019-04-06T19:16:28.743Z,72.63
2019-04-06T19:18:57.290Z,62.33
2019-04-06T19:21:25.753Z,59.10
2019-04-06T19:23:54.226Z,60.33
2019-04-06T19:26:23.098Z,66.07
2019-04-06T19:28:51.593Z,63.57
2019-04-06T19:31:20.476Z,73.27
2019-04-06T19:33:49.037Z,71.70
2019-04-06T19:36:18.072Z,76.17
2019-04-06T19:38:46.550Z,63.43
2019-04-06T19:41:15.078Z,69.23
2019-04-06T19:43:43.524Z,59.53
2019-04-06T19:46:12.346Z,75.13
2019-04-06T19:48:41.267Z,74.90
2019-04-06T19:51:10.369Z,70.07
2019-04-06T19:53:39.081Z,68.60
2019-04-06T19:56:07.739Z,75.90
2019-04-06T19:58:36.232Z,76.87
2019-04-06T20:01:04.786Z,71.33
2019-04-06T20:03:36.013Z,74.20
2019-04-06T20:06:03.948Z,72.63
2019-04-06T20:08:32.899Z,64.87
2019-04-06T20:11:01.994Z,59.40
2019-04-06T20:13:30.471Z,75.67
2019-04-06T20:15:58.936Z,65.90
2019-04-06T20:18:27.812Z,63.53
2019-04-06T20:20:56.395Z,60.90
2019-04-06T20:23:25.311Z,58.13
2019-04-06T20:25:54.463Z,73.90
2019-04-06T20:28:23.350Z,66.23
2019-04-06T20:30:52.183Z,65.00
2019-04-06T20:33:20.754Z,60.13
2019-04-06T20:35:49.392Z,63.33
2019-04-06T20:38:17.976Z,70.20
2019-04-06T20:40:47.072Z,61.07
2019-04-06T20:43:15.789Z,54.93
2019-04-06T20:45:44.329Z,59.97
2019-04-06T20:48:13.026Z,57.97
2019-04-06T20:50:42.057Z,59.03
2019-04-06T20:53:10.530Z,68.93
2019-04-06T20:55:39.064Z,69.33
2019-04-06T20:58:07.546Z,68.47
2019-04-06T21:00:38.088Z,66.17
2019-04-06T21:03:06.589Z,84.83
2019-04-06T21:05:35.084Z,68.57
2019-04-06T21:08:03.563Z,58.47
2019-04-06T21:10:32.657Z,69.00
2019-04-06T21:13:01.230Z,64.93
2019-04-06T21:15:29.702Z,63.00
2019-04-06T21:17:58.712Z,67.67
2019-04-06T21:20:27.638Z,63.00
2019-04-06T21:22:56.324Z,67.97
2019-04-06T21:25:24.820Z,61.90
2019-04-06T21:27:53.481Z,66.03
2019-04-06T21:30:22.454Z,57.67
2019-04-06T21:32:51.462Z,63.53
2019-04-06T21:35:20.022Z,66.20
2019-04-06T21:37:48.485Z,64.90
2019-04-06T21:40:17.054Z,60.67
2019-04-06T21:42:45.985Z,45.73
2019-04-06T21:45:15.264Z,73.83
2019-04-06T21:47:44.212Z,57.03
2019-04-06T21:50:12.933Z,60.90
2019-04-06T21:52:41.400Z,76.17
2019-04-06T21:55:12.693Z,59.00
2019-04-06T21:57:41.157Z,69.20
2019-04-06T22:00:11.149Z,59.53
2019-04-06T22:02:40.186Z,66.70
2019-04-06T22:05:09.532Z,73.90
2019-04-06T22:07:47.208Z,56.70
2019-04-06T22:10:08.402Z,70.93
2019-04-06T22:12:37.959Z,68.57
2019-04-06T22:15:07.811Z,59.87
2019-04-06T22:17:36.302Z,68.47
2019-04-06T22:20:06.143Z,70.63
2019-04-06T22:22:35.323Z,74.97
2019-04-06T22:25:04.534Z,63.73
2019-04-06T22:27:33.314Z,78.30
2019-04-06T22:30:01.982Z,65.37
2019-04-06T22:32:30.609Z,69.73
2019-04-06T22:34:59.531Z,64.57
2019-04-06T22:37:28.049Z,65.80
2019-04-06T22:39:56.948Z,73.27
2019-04-06T22:42:26.100Z,63.60
2019-04-06T22:44:55.958Z,72.37
2019-04-06T22:47:24.572Z,70.47
2019-04-06T22:49:53.655Z,79.27
2019-04-06T22:52:22.309Z,64.30
2019-04-06T22:54:51.390Z,66.63
2019-04-06T22:57:20.328Z,67.40
2019-04-06T22:59:49.428Z,69.23
2019-04-06T23:02:17.882Z,73.73
2019-04-06T23:04:50.973Z,67.20
2019-04-06T23:07:20.127Z,62.97
2019-04-06T23:09:48.573Z,65.93
2019-04-06T23:12:17.041Z,73.07
2019-04-06T23:14:45.651Z,69.17
2019-04-06T23:17:14.682Z,81.20
2019-04-06T23:19:43.198Z,65.00
2019-04-06T23:22:11.687Z,74.97
2019-04-06T23:24:40.159Z,74.60
2019-04-06T23:27:08.625Z,71.87
2019-04-06T23:29:37.204Z,72.03
2019-04-06T23:32:05.732Z,66.33
2019-04-06T23:34:34.209Z,73.67
2019-04-06T23:37:02.707Z,73.60
2019-04-06T23:39:31.168Z,73.17
2019-04-06T23:42:00.147Z,68.33
2019-04-06T23:44:28.626Z,70.93
2019-04-06T23:46:57.625Z,69.40
2019-04-06T23:49:26.133Z,70.73
2019-04-06T23:51:54.642Z,63.67
2019-04-06T23:54:23.104Z,71.27
2019-04-06T23:56:51.565Z,69.60
2019-04-06T23:59:20.941Z,69.57
