createdAt,value
2018-04-24T00:01:54.747Z,99.90
2018-04-24T00:04:23.249Z,99.90
2018-04-24T00:06:51.798Z,99.90
2018-04-24T00:09:20.236Z,99.90
2018-04-24T00:11:48.300Z,99.90
2018-04-24T00:14:16.472Z,99.90
2018-04-24T00:16:44.640Z,99.90
2018-04-24T00:19:12.926Z,99.90
2018-04-24T00:21:40.978Z,99.90
2018-04-24T00:24:09.032Z,99.90
2018-04-24T00:26:37.234Z,99.90
2018-04-24T00:29:05.606Z,99.90
2018-04-24T00:31:34.507Z,99.90
2018-04-24T00:34:05.948Z,99.90
2018-04-24T00:36:34.119Z,99.90
2018-04-24T00:39:02.249Z,99.90
2018-04-24T00:41:30.471Z,99.90
2018-04-24T00:43:58.540Z,99.90
2018-04-24T00:46:26.512Z,99.90
2018-04-24T00:48:54.686Z,99.90
2018-04-24T00:51:22.952Z,99.90
2018-04-24T00:53:51.030Z,99.90
2018-04-24T00:56:19.201Z,99.90
2018-04-24T00:58:47.486Z,99.90
2018-04-24T01:01:15.740Z,99.90
2018-04-24T01:03:44.020Z,99.90
2018-04-24T01:06:12.226Z,99.90
2018-04-24T01:08:41.004Z,99.90
2018-04-24T01:11:10.188Z,99.90
2018-04-24T01:13:39.192Z,99.90
2018-04-24T01:16:07.255Z,99.90
2018-04-24T01:18:35.580Z,99.90
2018-04-24T01:21:04.972Z,99.90
2018-04-24T01:23:33.212Z,99.90
2018-04-24T01:26:01.388Z,99.90
2018-04-24T01:28:29.436Z,99.90
2018-04-24T01:30:57.685Z,99.90
2018-04-24T01:33:26.107Z,99.90
2018-04-24T01:35:55.605Z,99.90
2018-04-24T01:38:23.798Z,99.90
2018-04-24T01:40:53.497Z,99.90
2018-04-24T01:43:22.053Z,99.90
2018-04-24T01:45:50.246Z,99.90
2018-04-24T01:48:18.631Z,99.90
2018-04-24T01:50:46.914Z,99.90
2018-04-24T01:53:15.091Z,99.90
2018-04-24T01:55:43.153Z,99.90
2018-04-24T01:58:11.342Z,99.90
2018-04-24T02:00:40.424Z,99.90
2018-04-24T02:03:08.995Z,99.90
2018-04-24T02:05:37.386Z,99.90
2018-04-24T02:08:05.560Z,99.90
2018-04-24T02:10:33.719Z,99.90
2018-04-24T02:13:01.694Z,99.90
2018-04-24T02:15:30.070Z,99.90
2018-04-24T02:17:58.249Z,99.90
2018-04-24T02:20:26.512Z,99.90
2018-04-24T02:22:56.018Z,99.90
2018-04-24T02:25:24.620Z,99.90
2018-04-24T02:27:52.867Z,99.90
2018-04-24T02:30:21.269Z,99.90
2018-04-24T02:32:49.548Z,99.90
2018-04-24T02:35:17.974Z,99.90
2018-04-24T02:37:46.499Z,99.90
2018-04-24T02:40:14.855Z,99.90
2018-04-24T02:42:43.196Z,99.90
2018-04-24T02:45:11.444Z,99.90
2018-04-24T02:47:40.445Z,99.90
2018-04-24T02:50:09.624Z,99.90
2018-04-24T02:52:37.902Z,99.90
2018-04-24T02:55:07.199Z,99.90
2018-04-24T02:57:35.268Z,99.90
2018-04-24T03:00:03.744Z,99.90
2018-04-24T03:02:31.918Z,99.90
2018-04-24T03:05:02.128Z,99.90
2018-04-24T03:07:30.823Z,99.90
2018-04-24T03:10:00.078Z,99.90
2018-04-24T03:12:28.516Z,99.90
2018-04-24T03:14:56.783Z,99.90
2018-04-24T03:17:26.258Z,99.90
2018-04-24T03:19:54.353Z,99.90
2018-04-24T03:22:22.415Z,99.90
2018-04-24T03:24:50.599Z,99.90
2018-04-24T03:27:19.080Z,99.90
2018-04-24T03:29:47.520Z,99.90
2018-04-24T03:32:15.540Z,99.90
2018-04-24T03:34:44.915Z,99.90
2018-04-24T03:37:13.189Z,99.90
2018-04-24T03:39:41.799Z,99.90
2018-04-24T03:42:09.929Z,99.90
2018-04-24T03:44:38.454Z,99.90
2018-04-24T03:47:07.019Z,99.90
2018-04-24T03:49:35.925Z,99.90
2018-04-24T03:52:04.405Z,99.90
2018-04-24T03:54:34.186Z,99.90
2018-04-24T03:57:02.588Z,99.90
2018-04-24T03:59:31.070Z,99.90
2018-04-24T04:01:59.348Z,99.90
2018-04-24T04:04:28.649Z,99.90
2018-04-24T04:06:57.026Z,99.90
2018-04-24T04:09:26.324Z,99.90
2018-04-24T04:11:54.947Z,99.90
2018-04-24T04:14:23.285Z,99.90
2018-04-24T04:16:51.358Z,99.90
2018-04-24T04:19:31.306Z,99.90
2018-04-24T04:22:11.370Z,99.90
2018-04-24T04:24:48.662Z,99.90
2018-04-24T04:27:17.542Z,99.90
2018-04-24T04:29:46.985Z,99.90
2018-04-24T04:32:15.317Z,99.90
2018-04-24T04:34:44.712Z,99.90
2018-04-24T04:37:13.127Z,99.90
2018-04-24T04:39:42.029Z,99.90
2018-04-24T04:42:10.164Z,99.90
2018-04-24T04:44:38.229Z,99.90
2018-04-24T04:47:18.590Z,99.90
2018-04-24T04:49:46.849Z,99.90
2018-04-24T04:52:15.365Z,99.90
2018-04-24T04:54:44.651Z,99.90
2018-04-24T04:57:12.915Z,99.90
2018-04-24T04:59:41.505Z,99.90
2018-04-24T05:02:09.579Z,99.90
2018-04-24T05:04:37.826Z,99.90
2018-04-24T05:07:06.617Z,99.90
2018-04-24T05:09:34.914Z,99.90
2018-04-24T05:12:03.298Z,99.90
2018-04-24T05:14:32.109Z,99.90
2018-04-24T05:17:01.174Z,99.90
2018-04-24T05:19:29.250Z,99.90
2018-04-24T05:21:57.558Z,99.90
2018-04-24T05:24:25.991Z,99.90
2018-04-24T05:26:54.603Z,99.90
2018-04-24T05:29:24.202Z,99.90
2018-04-24T05:31:52.370Z,99.90
2018-04-24T05:34:20.643Z,99.90
2018-04-24T05:36:48.687Z,99.90
2018-04-24T05:39:16.679Z,99.90
2018-04-24T05:41:44.861Z,99.90
2018-04-24T05:44:14.175Z,99.90
2018-04-24T05:46:43.444Z,99.90
2018-04-24T05:49:11.629Z,99.90
2018-04-24T05:51:39.804Z,99.90
2018-04-24T05:54:08.890Z,99.90
2018-04-24T05:56:38.739Z,99.90
2018-04-24T05:59:07.702Z,99.90
2018-04-24T06:01:36.087Z,99.90
2018-04-24T06:04:04.221Z,99.90
2018-04-24T06:06:32.405Z,99.90
2018-04-24T06:09:00.489Z,99.90
2018-04-24T06:11:28.463Z,99.90
2018-04-24T06:13:58.685Z,99.90
2018-04-24T06:16:26.758Z,99.70
2018-04-24T06:18:55.239Z,99.50
2018-04-24T06:21:23.527Z,98.00
2018-04-24T06:23:52.710Z,98.40
2018-04-24T06:26:21.128Z,98.40
2018-04-24T06:28:49.368Z,96.40
2018-04-24T06:31:17.849Z,95.20
2018-04-24T06:33:46.224Z,95.30
2018-04-24T06:36:14.704Z,94.60
2018-04-24T06:38:43.695Z,93.30
2018-04-24T06:41:11.556Z,92.40
2018-04-24T06:43:39.931Z,92.50
2018-04-24T06:46:08.226Z,92.00
2018-04-24T06:48:37.204Z,89.80
2018-04-24T06:51:06.259Z,90.70
2018-04-24T06:53:34.462Z,87.60
2018-04-24T06:56:03.365Z,88.90
2018-04-24T06:58:32.260Z,85.90
2018-04-24T07:01:00.521Z,85.10
2018-04-24T07:03:28.798Z,85.30
2018-04-24T07:05:56.877Z,83.20
2018-04-24T07:08:25.070Z,81.40
2018-04-24T07:10:54.142Z,80.40
2018-04-24T07:13:22.116Z,80.30
2018-04-24T07:15:50.302Z,79.70
2018-04-24T07:18:19.703Z,76.40
2018-04-24T07:20:49.101Z,77.30
2018-04-24T07:23:17.588Z,77.30
2018-04-24T07:25:46.843Z,73.00
2018-04-24T07:28:15.049Z,72.80
2018-04-24T07:30:43.936Z,69.60
2018-04-24T07:33:12.544Z,64.20
2018-04-24T07:35:41.416Z,66.60
2018-04-24T07:38:09.660Z,66.30
2018-04-24T07:40:37.804Z,62.40
2018-04-24T07:43:05.823Z,58.50
2018-04-24T07:45:34.265Z,61.20
2018-04-24T07:48:02.479Z,56.10
2018-04-24T07:50:30.960Z,56.10
2018-04-24T07:52:59.240Z,57.00
2018-04-24T07:55:27.731Z,55.20
2018-04-24T07:57:56.829Z,61.30
2018-04-24T08:00:26.936Z,58.20
2018-04-24T08:02:55.341Z,58.30
2018-04-24T08:05:24.398Z,54.20
2018-04-24T08:07:52.577Z,54.00
2018-04-24T08:10:21.071Z,55.70
2018-04-24T08:12:50.169Z,57.70
2018-04-24T08:15:19.351Z,54.40
2018-04-24T08:17:47.730Z,54.20
2018-04-24T08:20:16.014Z,53.20
2018-04-24T08:22:44.271Z,48.60
2018-04-24T08:25:12.664Z,44.00
2018-04-24T08:27:41.047Z,42.60
2018-04-24T08:30:09.527Z,43.80
2018-04-24T08:32:38.130Z,41.80
2018-04-24T08:35:07.490Z,46.80
2018-04-24T08:37:35.993Z,46.80
2018-04-24T08:40:04.205Z,46.60
2018-04-24T08:42:32.725Z,47.10
2018-04-24T08:45:01.014Z,45.40
2018-04-24T08:47:29.725Z,45.30
2018-04-24T08:49:58.798Z,49.00
2018-04-24T08:52:29.076Z,48.90
2018-04-24T08:54:57.481Z,49.20
2018-04-24T08:57:25.874Z,50.40
2018-04-24T08:59:53.849Z,51.60
2018-04-24T09:02:23.248Z,45.30
2018-04-24T09:04:51.730Z,45.50
2018-04-24T09:07:19.900Z,44.10
2018-04-24T09:09:47.867Z,41.90
2018-04-24T09:12:16.146Z,42.20
2018-04-24T09:14:44.123Z,42.10
2018-04-24T09:17:12.590Z,41.80
2018-04-24T09:19:41.156Z,43.70
2018-04-24T09:22:09.306Z,48.10
2018-04-24T09:24:37.629Z,47.60
2018-04-24T09:27:07.764Z,48.30
2018-04-24T09:29:37.935Z,45.40
2018-04-24T09:32:07.714Z,45.30
2018-04-24T09:34:37.624Z,46.00
2018-04-24T09:37:05.866Z,44.70
2018-04-24T09:39:34.150Z,45.00
2018-04-24T09:42:02.751Z,42.70
2018-04-24T09:44:32.024Z,39.50
2018-04-24T09:47:01.153Z,41.80
2018-04-24T09:49:30.329Z,41.80
2018-04-24T09:51:59.901Z,41.90
2018-04-24T09:54:29.497Z,39.90
2018-04-24T09:56:58.147Z,42.10
2018-04-24T09:59:26.369Z,43.30
2018-04-24T10:01:55.932Z,46.60
2018-04-24T10:04:24.284Z,43.60
2018-04-24T10:06:53.348Z,44.60
2018-04-24T10:09:22.570Z,43.60
2018-04-24T10:11:51.047Z,43.60
2018-04-24T10:14:19.209Z,44.60
2018-04-24T10:16:48.517Z,44.20
2018-04-24T10:19:16.783Z,45.20
2018-04-24T10:21:45.385Z,47.80
2018-04-24T10:24:13.562Z,46.80
2018-04-24T10:26:42.038Z,49.00
2018-04-24T10:29:10.293Z,50.40
2018-04-24T10:31:38.689Z,49.20
2018-04-24T10:34:06.941Z,51.60
2018-04-24T10:36:35.031Z,49.60
2018-04-24T10:39:03.300Z,48.70
2018-04-24T10:41:31.681Z,48.30
2018-04-24T10:44:00.318Z,45.30
2018-04-24T10:46:28.653Z,44.90
2018-04-24T10:48:57.389Z,46.90
2018-04-24T10:51:25.808Z,44.60
2018-04-24T10:53:54.100Z,48.00
2018-04-24T10:56:22.662Z,47.70
2018-04-24T10:58:51.202Z,47.40
2018-04-24T11:01:19.643Z,43.60
2018-04-24T11:03:47.898Z,42.30
2018-04-24T11:06:16.194Z,46.20
2018-04-24T11:08:44.461Z,46.50
2018-04-24T11:11:12.687Z,47.90
2018-04-24T11:13:41.130Z,47.50
2018-04-24T11:16:10.510Z,48.70
2018-04-24T11:18:39.069Z,48.60
2018-04-24T11:21:07.943Z,51.80
2018-04-24T11:23:36.679Z,50.10
2018-04-24T11:26:04.754Z,49.50
2018-04-24T11:28:34.103Z,53.70
2018-04-24T11:31:02.721Z,53.70
2018-04-24T11:33:31.019Z,52.60
2018-04-24T11:35:59.551Z,52.50
2018-04-24T11:38:28.070Z,57.20
2018-04-24T11:40:56.348Z,50.60
2018-04-24T11:43:24.923Z,48.70
2018-04-24T11:45:53.119Z,51.10
2018-04-24T11:48:22.099Z,48.00
2018-04-24T11:50:50.994Z,48.00
2018-04-24T11:53:20.301Z,46.80
2018-04-24T11:55:48.718Z,46.80
2018-04-24T11:58:17.394Z,49.70
2018-04-24T12:00:46.144Z,50.00
2018-04-24T12:03:14.816Z,50.80
2018-04-24T12:05:44.101Z,51.10
2018-04-24T12:08:12.688Z,51.70
2018-04-24T12:10:41.270Z,52.20
2018-04-24T12:13:09.552Z,52.20
2018-04-24T12:15:38.142Z,56.80
2018-04-24T12:18:06.498Z,52.60
2018-04-24T12:20:35.799Z,52.10
2018-04-24T12:23:04.372Z,49.30
2018-04-24T12:25:33.308Z,52.50
2018-04-24T12:28:03.029Z,52.60
2018-04-24T12:30:32.940Z,52.10
2018-04-24T12:33:01.316Z,52.00
2018-04-24T12:35:30.200Z,53.10
2018-04-24T12:37:58.993Z,53.00
2018-04-24T12:40:28.778Z,52.90
2018-04-24T12:42:57.089Z,52.90
2018-04-24T12:45:26.375Z,54.20
2018-04-24T12:47:54.841Z,54.10
2018-04-24T12:50:23.144Z,53.50
2018-04-24T12:52:52.321Z,53.30
2018-04-24T12:55:20.402Z,53.30
2018-04-24T12:57:48.615Z,53.30
2018-04-24T13:00:16.961Z,48.90
2018-04-24T13:02:46.044Z,48.10
2018-04-24T13:05:14.614Z,48.00
2018-04-24T13:07:43.251Z,49.40
2018-04-24T13:10:11.486Z,51.00
2018-04-24T13:12:39.887Z,50.30
2018-04-24T13:15:09.316Z,52.70
2018-04-24T13:17:37.830Z,52.70
2018-04-24T13:20:06.735Z,52.80
2018-04-24T13:22:35.327Z,52.40
2018-04-24T13:25:03.495Z,50.90
2018-04-24T13:27:32.210Z,50.60
2018-04-24T13:30:01.070Z,51.20
2018-04-24T13:32:29.424Z,51.20
2018-04-24T13:34:57.421Z,50.10
2018-04-24T13:37:25.930Z,50.00
2018-04-24T13:39:54.961Z,51.70
2018-04-24T13:42:23.138Z,51.70
2018-04-24T13:44:51.442Z,53.20
2018-04-24T13:47:19.611Z,53.30
2018-04-24T13:49:48.889Z,52.00
2018-04-24T13:52:17.089Z,52.60
2018-04-24T13:54:44.953Z,52.90
2018-04-24T13:57:14.132Z,52.70
2018-04-24T13:59:44.436Z,55.50
2018-04-24T14:02:12.659Z,55.00
2018-04-24T14:04:40.932Z,55.80
2018-04-24T14:07:09.203Z,56.50
2018-04-24T14:09:37.540Z,54.50
2018-04-24T14:12:07.390Z,54.10
2018-04-24T14:14:36.004Z,54.00
2018-04-24T14:17:05.253Z,56.50
2018-04-24T14:19:33.556Z,56.50
2018-04-24T14:22:02.140Z,57.20
2018-04-24T14:24:31.139Z,58.50
2018-04-24T14:27:00.331Z,59.60
2018-04-24T14:29:28.491Z,59.40
2018-04-24T14:31:56.675Z,57.60
2018-04-24T14:34:25.780Z,59.80
2018-04-24T14:36:55.091Z,60.60
2018-04-24T14:39:24.444Z,62.70
2018-04-24T14:41:53.379Z,62.60
2018-04-24T14:44:22.355Z,65.70
2018-04-24T14:46:50.931Z,65.70
2018-04-24T14:49:19.123Z,62.80
2018-04-24T14:51:48.404Z,61.70
2018-04-24T14:54:17.503Z,59.60
2018-04-24T14:56:46.918Z,59.80
2018-04-24T14:59:16.323Z,59.40
2018-04-24T15:01:45.203Z,62.70
2018-04-24T15:04:13.811Z,62.50
2018-04-24T15:06:44.804Z,63.80
2018-04-24T15:09:13.203Z,63.60
2018-04-24T15:11:43.081Z,61.20
2018-04-24T15:14:11.236Z,60.40
2018-04-24T15:16:40.676Z,61.20
2018-04-24T15:19:09.300Z,62.00
2018-04-24T15:21:38.563Z,65.60
2018-04-24T15:24:06.963Z,65.70
2018-04-24T15:26:36.243Z,62.90
2018-04-24T15:29:04.643Z,62.80
2018-04-24T15:31:33.284Z,64.00
2018-04-24T15:34:01.913Z,64.80
2018-04-24T15:36:30.903Z,65.30
2018-04-24T15:38:59.982Z,65.70
2018-04-24T15:41:28.049Z,65.50
2018-04-24T15:43:56.541Z,66.40
2018-04-24T15:46:24.721Z,67.90
2018-04-24T15:48:53.700Z,63.40
2018-04-24T15:51:22.171Z,63.30
2018-04-24T15:53:50.759Z,63.30
2018-04-24T15:56:19.282Z,66.90
2018-04-24T15:58:47.520Z,65.00
2018-04-24T16:01:16.640Z,66.10
2018-04-24T16:03:46.022Z,68.10
2018-04-24T16:06:16.761Z,66.90
2018-04-24T16:08:45.000Z,66.90
2018-04-24T16:11:14.780Z,67.70
2018-04-24T16:13:43.242Z,67.10
2018-04-24T16:16:11.380Z,67.80
2018-04-24T16:18:39.662Z,69.10
2018-04-24T16:21:08.139Z,68.60
2018-04-24T16:23:36.380Z,68.90
2018-04-24T16:26:04.543Z,69.40
2018-04-24T16:28:32.799Z,67.50
2018-04-24T16:31:02.163Z,68.00
2018-04-24T16:33:30.339Z,68.00
2018-04-24T16:35:58.519Z,69.30
2018-04-24T16:38:27.306Z,71.10
2018-04-24T16:40:55.273Z,73.80
2018-04-24T16:43:23.659Z,76.30
2018-04-24T16:45:51.700Z,77.10
2018-04-24T16:48:19.802Z,75.60
2018-04-24T16:50:48.040Z,79.50
2018-04-24T16:53:16.628Z,77.30
2018-04-24T16:55:45.060Z,76.30
2018-04-24T16:58:14.021Z,77.90
2018-04-24T17:00:42.633Z,77.90
2018-04-24T17:03:11.603Z,78.40
2018-04-24T17:05:40.004Z,78.40
2018-04-24T17:08:18.040Z,75.10
2018-04-24T17:10:51.540Z,73.00
2018-04-24T17:13:20.881Z,73.80
2018-04-24T17:15:49.359Z,73.70
2018-04-24T17:18:18.338Z,72.90
2018-04-24T17:20:46.640Z,72.90
2018-04-24T17:23:15.609Z,71.70
2018-04-24T17:25:43.898Z,70.00
2018-04-24T17:28:12.178Z,71.90
2018-04-24T17:30:40.318Z,70.10
2018-04-24T17:33:08.738Z,70.20
2018-04-24T17:35:37.778Z,67.00
2018-04-24T17:38:06.102Z,66.80
2018-04-24T17:40:34.259Z,67.50
2018-04-24T17:43:02.598Z,67.80
2018-04-24T17:45:30.947Z,67.40
2018-04-24T17:48:00.761Z,71.30
2018-04-24T17:50:29.940Z,71.70
2018-04-24T17:52:58.410Z,71.60
2018-04-24T17:55:27.611Z,75.20
2018-04-24T17:57:56.003Z,75.30
2018-04-24T18:00:24.911Z,77.60
2018-04-24T18:02:53.905Z,77.90
2018-04-24T18:05:22.871Z,78.70
2018-04-24T18:07:54.921Z,78.70
2018-04-24T18:10:25.159Z,79.40
2018-04-24T18:12:53.759Z,81.10
2018-04-24T18:15:23.962Z,81.50
2018-04-24T18:17:52.339Z,81.50
2018-04-24T18:20:21.128Z,81.60
2018-04-24T18:22:51.132Z,83.00
2018-04-24T18:25:19.736Z,82.80
2018-04-24T18:27:49.288Z,84.30
2018-04-24T18:30:17.833Z,84.10
2018-04-24T18:32:47.337Z,84.60
2018-04-24T18:35:16.729Z,85.70
2018-04-24T18:37:45.834Z,85.90
2018-04-24T18:40:15.393Z,86.20
2018-04-24T18:42:44.617Z,86.40
2018-04-24T18:45:13.112Z,86.40
2018-04-24T18:47:42.552Z,88.80
2018-04-24T18:50:11.930Z,88.70
2018-04-24T18:52:41.017Z,90.50
2018-04-24T18:55:10.417Z,90.10
2018-04-24T18:57:39.886Z,90.00
2018-04-24T19:00:08.198Z,90.00
2018-04-24T19:02:37.606Z,90.90
2018-04-24T19:05:07.189Z,91.60
2018-04-24T19:07:41.399Z,91.60
2018-04-24T19:10:12.229Z,92.80
2018-04-24T19:12:41.653Z,93.60
2018-04-24T19:15:26.395Z,93.40
2018-04-24T19:17:55.797Z,93.40
2018-04-24T19:20:24.308Z,93.40
2018-04-24T19:22:53.590Z,93.80
2018-04-24T19:25:27.605Z,93.70
2018-04-24T19:27:55.983Z,94.20
2018-04-24T19:30:25.589Z,95.70
2018-04-24T19:32:55.109Z,96.80
2018-04-24T19:35:24.069Z,97.90
2018-04-24T19:37:52.373Z,97.90
2018-04-24T19:40:27.398Z,99.00
2018-04-24T19:42:57.013Z,99.30
2018-04-24T19:45:26.117Z,99.80
2018-04-24T19:47:55.285Z,99.70
2018-04-24T19:50:24.038Z,99.40
2018-04-24T19:52:52.534Z,99.90
2018-04-24T19:55:26.997Z,99.80
2018-04-24T19:57:56.789Z,99.70
2018-04-24T20:00:24.965Z,99.80
2018-04-24T20:02:53.351Z,99.90
2018-04-24T20:05:22.757Z,99.90
2018-04-24T20:07:52.324Z,99.50
2018-04-24T20:10:20.838Z,99.50
2018-04-24T20:12:50.452Z,99.30
2018-04-24T20:15:19.658Z,99.10
2018-04-24T20:17:49.049Z,99.70
2018-04-24T20:20:17.924Z,99.30
2018-04-24T20:22:46.878Z,99.30
2018-04-24T20:25:15.816Z,99.90
2018-04-24T20:27:44.166Z,99.40
2018-04-24T20:30:12.700Z,99.80
2018-04-24T20:32:42.085Z,99.90
2018-04-24T20:35:11.477Z,99.70
2018-04-24T20:37:40.655Z,99.40
2018-04-24T20:40:09.556Z,99.40
2018-04-24T20:42:37.748Z,99.70
2018-04-24T20:45:07.253Z,99.90
2018-04-24T20:47:35.915Z,99.90
2018-04-24T20:50:05.284Z,99.90
2018-04-24T20:52:33.925Z,99.40
2018-04-24T20:55:03.316Z,99.50
2018-04-24T20:57:31.796Z,99.40
2018-04-24T20:59:59.972Z,99.00
2018-04-24T21:02:29.189Z,99.50
2018-04-24T21:04:58.373Z,99.10
2018-04-24T21:07:27.748Z,99.00
2018-04-24T21:09:56.358Z,99.00
2018-04-24T21:12:25.556Z,99.60
2018-04-24T21:14:55.213Z,98.90
2018-04-24T21:17:23.795Z,98.80
2018-04-24T21:19:52.356Z,98.60
2018-04-24T21:22:20.613Z,98.40
2018-04-24T21:24:50.318Z,98.50
2018-04-24T21:27:22.168Z,98.80
2018-04-24T21:29:51.740Z,98.80
2018-04-24T21:32:19.956Z,98.50
2018-04-24T21:34:48.871Z,98.50
2018-04-24T21:37:17.693Z,98.40
2018-04-24T21:39:46.350Z,98.30
2018-04-24T21:42:15.437Z,98.40
2018-04-24T21:44:44.092Z,99.00
2018-04-24T21:47:13.294Z,98.70
2018-04-24T21:49:43.084Z,99.00
2018-04-24T21:52:11.285Z,99.00
2018-04-24T21:54:41.085Z,99.00
2018-04-24T21:57:09.669Z,99.00
2018-04-24T21:59:38.673Z,99.10
2018-04-24T22:02:08.478Z,99.10
2018-04-24T22:04:37.677Z,99.60
2018-04-24T22:07:08.607Z,99.60
2018-04-24T22:09:36.885Z,99.60
2018-04-24T22:12:05.372Z,98.80
2018-04-24T22:14:35.335Z,99.50
2018-04-24T22:17:03.373Z,99.50
2018-04-24T22:19:31.822Z,99.90
2018-04-24T22:22:00.582Z,99.30
2018-04-24T22:24:28.782Z,99.30
2018-04-24T22:26:57.978Z,99.30
2018-04-24T22:29:25.945Z,98.80
2018-04-24T22:31:54.221Z,99.80
2018-04-24T22:34:24.039Z,98.80
2018-04-24T22:36:52.205Z,98.80
2018-04-24T22:39:21.262Z,99.20
2018-04-24T22:41:49.377Z,99.90
2018-04-24T22:44:17.748Z,99.90
2018-04-24T22:46:45.926Z,99.90
2018-04-24T22:49:13.997Z,99.90
2018-04-24T22:51:42.447Z,99.90
2018-04-24T22:54:11.674Z,99.90
2018-04-24T22:56:39.864Z,99.80
2018-04-24T22:59:08.639Z,99.90
2018-04-24T23:01:38.865Z,99.90
2018-04-24T23:04:07.035Z,99.90
2018-04-24T23:06:35.203Z,99.90
2018-04-24T23:09:03.473Z,99.90
2018-04-24T23:11:45.087Z,99.90
2018-04-24T23:14:25.631Z,99.90
2018-04-24T23:17:05.376Z,99.90
2018-04-24T23:19:45.444Z,99.90
2018-04-24T23:22:35.258Z,99.90
2018-04-24T23:25:03.587Z,99.90
2018-04-24T23:27:31.980Z,99.90
2018-04-24T23:30:01.173Z,99.90
2018-04-24T23:32:29.338Z,99.90
2018-04-24T23:34:57.504Z,99.90
2018-04-24T23:37:25.766Z,99.90
2018-04-24T23:39:54.348Z,99.90
2018-04-24T23:42:22.540Z,99.90
2018-04-24T23:44:50.512Z,99.90
2018-04-24T23:47:19.615Z,99.90
2018-04-24T23:49:48.927Z,99.90
2018-04-24T23:52:18.107Z,99.90
2018-04-24T23:54:46.467Z,99.90
2018-04-24T23:57:14.660Z,99.90
2018-04-24T23:59:42.828Z,99.90
