createdAt,value
2022-12-09T00:02:11.476Z,11.51
2022-12-09T00:04:38.374Z,11.51
2022-12-09T00:07:05.109Z,11.47
2022-12-09T00:09:31.652Z,11.43
2022-12-09T00:11:58.195Z,11.41
2022-12-09T00:14:25.034Z,11.43
2022-12-09T00:16:51.765Z,11.45
2022-12-09T00:19:18.756Z,11.42
2022-12-09T00:21:45.768Z,11.38
2022-12-09T00:24:13.775Z,11.36
2022-12-09T00:26:40.421Z,11.39
2022-12-09T00:29:07.258Z,11.35
2022-12-09T00:31:35.074Z,11.37
2022-12-09T00:34:03.041Z,11.29
2022-12-09T00:36:30.239Z,11.27
2022-12-09T00:38:57.868Z,11.28
2022-12-09T00:41:25.035Z,11.26
2022-12-09T00:43:51.962Z,11.26
2022-12-09T00:46:18.921Z,11.23
2022-12-09T00:48:46.161Z,11.23
2022-12-09T00:51:15.020Z,11.25
2022-12-09T00:53:42.112Z,11.21
2022-12-09T00:56:09.000Z,11.18
2022-12-09T00:58:35.870Z,11.17
2022-12-09T01:01:02.671Z,11.16
2022-12-09T01:03:30.128Z,11.15
2022-12-09T01:05:57.048Z,11.14
2022-12-09T01:08:23.841Z,11.12
2022-12-09T01:10:50.582Z,11.14
2022-12-09T01:13:17.457Z,11.12
2022-12-09T01:15:44.557Z,11.12
2022-12-09T01:18:12.135Z,11.14
2022-12-09T01:20:39.365Z,11.12
2022-12-09T01:23:06.552Z,11.14
2022-12-09T01:25:33.262Z,11.09
2022-12-09T01:27:59.926Z,11.05
2022-12-09T01:30:26.666Z,11.05
2022-12-09T01:32:53.472Z,11.06
2022-12-09T01:35:20.113Z,11.04
2022-12-09T01:37:46.824Z,11.04
2022-12-09T01:40:16.978Z,11.02
2022-12-09T01:42:44.264Z,11.05
2022-12-09T01:45:20.203Z,11.02
2022-12-09T01:48:02.317Z,11.03
2022-12-09T01:50:29.906Z,11.00
2022-12-09T01:52:57.396Z,10.98
2022-12-09T01:55:25.284Z,11.00
2022-12-09T01:57:52.954Z,11.01
2022-12-09T02:00:21.047Z,11.06
2022-12-09T02:02:50.719Z,11.06
2022-12-09T02:05:19.834Z,11.01
2022-12-09T02:07:52.787Z,10.96
2022-12-09T02:10:19.950Z,10.96
2022-12-09T02:12:56.893Z,10.94
2022-12-09T02:15:25.513Z,10.99
2022-12-09T02:17:54.748Z,10.96
2022-12-09T02:20:40.044Z,10.95
2022-12-09T02:23:11.504Z,10.92
2022-12-09T02:25:48.149Z,10.93
2022-12-09T02:28:24.677Z,10.91
2022-12-09T02:31:00.833Z,10.93
2022-12-09T02:33:32.216Z,10.91
2022-12-09T02:36:04.200Z,10.94
2022-12-09T02:38:32.802Z,10.91
2022-12-09T02:41:03.268Z,10.92
2022-12-09T02:43:31.709Z,10.88
2022-12-09T02:46:00.474Z,10.88
2022-12-09T02:48:32.984Z,10.86
2022-12-09T02:51:04.301Z,10.86
2022-12-09T02:53:33.098Z,10.88
2022-12-09T02:56:00.150Z,10.86
2022-12-09T02:58:32.472Z,10.83
2022-12-09T03:00:59.807Z,10.85
2022-12-09T03:03:28.569Z,10.85
2022-12-09T03:06:17.830Z,10.94
2022-12-09T03:08:47.478Z,10.88
2022-12-09T03:11:16.271Z,10.78
2022-12-09T03:13:48.718Z,10.79
2022-12-09T03:16:34.958Z,10.78
2022-12-09T03:19:10.175Z,10.76
2022-12-09T03:21:39.484Z,10.77
2022-12-09T03:24:08.488Z,10.77
2022-12-09T03:26:37.255Z,10.75
2022-12-09T03:29:06.600Z,10.80
2022-12-09T03:31:34.620Z,10.75
2022-12-09T03:34:05.129Z,10.76
2022-12-09T03:36:36.132Z,10.74
2022-12-09T03:39:06.093Z,10.73
2022-12-09T03:41:33.351Z,10.82
2022-12-09T03:44:13.233Z,10.75
2022-12-09T03:46:40.215Z,10.70
2022-12-09T03:49:06.841Z,10.68
2022-12-09T03:51:39.813Z,10.68
2022-12-09T03:54:12.665Z,10.69
2022-12-09T03:56:40.121Z,10.66
2022-12-09T03:59:11.293Z,10.74
2022-12-09T04:01:38.764Z,10.67
2022-12-09T04:04:06.216Z,10.67
2022-12-09T04:06:33.272Z,10.66
2022-12-09T04:09:02.490Z,10.73
2022-12-09T04:11:30.924Z,10.70
2022-12-09T04:13:57.781Z,10.68
2022-12-09T04:16:24.465Z,10.69
2022-12-09T04:18:51.343Z,10.63
2022-12-09T04:21:18.393Z,10.64
2022-12-09T04:23:45.150Z,10.63
2022-12-09T04:26:15.790Z,10.66
2022-12-09T04:28:42.620Z,10.69
2022-12-09T04:31:13.074Z,10.64
2022-12-09T04:33:39.813Z,10.65
2022-12-09T04:36:07.541Z,10.67
2022-12-09T04:38:34.559Z,10.67
2022-12-09T04:41:01.631Z,10.64
2022-12-09T04:43:28.466Z,10.61
2022-12-09T04:45:59.710Z,10.60
2022-12-09T04:48:26.236Z,10.60
2022-12-09T04:50:53.117Z,10.64
2022-12-09T04:53:19.598Z,10.63
2022-12-09T04:55:46.176Z,10.58
2022-12-09T04:58:13.074Z,10.61
2022-12-09T05:00:39.872Z,10.64
2022-12-09T05:03:06.611Z,10.62
2022-12-09T05:05:33.575Z,10.59
2022-12-09T05:08:00.451Z,10.59
2022-12-09T05:10:27.469Z,10.55
2022-12-09T05:12:54.909Z,10.54
2022-12-09T05:15:21.729Z,10.52
2022-12-09T05:17:48.578Z,10.51
2022-12-09T05:20:15.932Z,10.58
2022-12-09T05:22:42.901Z,10.55
2022-12-09T05:25:10.307Z,10.49
2022-12-09T05:27:37.197Z,10.51
2022-12-09T05:30:04.310Z,10.48
2022-12-09T05:32:31.516Z,10.50
2022-12-09T05:34:58.104Z,10.47
2022-12-09T05:37:25.208Z,10.51
2022-12-09T05:39:51.996Z,10.51
2022-12-09T05:42:18.889Z,10.51
2022-12-09T05:44:45.547Z,10.50
2022-12-09T05:47:12.255Z,10.49
2022-12-09T05:49:39.290Z,10.50
2022-12-09T05:52:06.811Z,10.51
2022-12-09T05:54:33.392Z,10.54
2022-12-09T05:57:01.367Z,10.51
2022-12-09T05:59:28.176Z,10.50
2022-12-09T06:01:55.074Z,10.49
2022-12-09T06:04:22.331Z,10.48
2022-12-09T06:06:49.834Z,10.44
2022-12-09T06:09:16.857Z,10.52
2022-12-09T06:11:43.773Z,10.49
2022-12-09T06:14:11.367Z,10.40
2022-12-09T06:16:38.902Z,10.35
2022-12-09T06:19:06.172Z,10.33
2022-12-09T06:21:33.521Z,10.44
2022-12-09T06:24:00.662Z,10.40
2022-12-09T06:26:28.447Z,10.33
2022-12-09T06:28:56.184Z,10.39
2022-12-09T06:31:23.238Z,10.33
2022-12-09T06:33:55.547Z,10.30
2022-12-09T06:36:23.710Z,10.33
2022-12-09T06:38:50.784Z,10.49
2022-12-09T06:41:17.829Z,10.46
2022-12-09T06:43:44.771Z,10.44
2022-12-09T06:46:16.136Z,10.32
2022-12-09T06:48:43.531Z,10.28
2022-12-09T06:51:10.630Z,10.24
2022-12-09T06:53:37.361Z,10.33
2022-12-09T06:56:11.090Z,10.39
2022-12-09T06:58:39.206Z,10.28
2022-12-09T07:01:07.921Z,10.25
2022-12-09T07:03:34.821Z,10.26
2022-12-09T07:06:01.897Z,10.39
2022-12-09T07:08:29.096Z,10.32
2022-12-09T07:10:57.089Z,10.33
2022-12-09T07:13:24.138Z,10.27
2022-12-09T07:15:50.940Z,10.25
2022-12-09T07:18:18.220Z,10.25
2022-12-09T07:20:45.217Z,10.19
2022-12-09T07:23:13.722Z,10.09
2022-12-09T07:25:40.727Z,10.22
2022-12-09T07:28:07.435Z,10.19
2022-12-09T07:30:36.803Z,10.16
2022-12-09T07:33:03.990Z,10.23
2022-12-09T07:35:30.772Z,10.30
2022-12-09T07:37:57.933Z,10.30
2022-12-09T07:40:24.699Z,10.27
2022-12-09T07:42:56.128Z,10.26
2022-12-09T07:45:25.749Z,10.27
2022-12-09T07:47:52.469Z,10.33
2022-12-09T07:50:19.809Z,10.47
2022-12-09T07:52:46.893Z,10.53
2022-12-09T07:55:14.370Z,10.50
2022-12-09T07:57:41.794Z,10.50
2022-12-09T08:00:08.738Z,10.58
2022-12-09T08:02:38.539Z,10.53
2022-12-09T08:05:05.739Z,10.55
2022-12-09T08:07:34.735Z,10.55
2022-12-09T08:10:03.084Z,10.52
2022-12-09T08:12:30.169Z,10.53
2022-12-09T08:14:57.235Z,10.51
2022-12-09T08:17:27.654Z,10.54
2022-12-09T08:19:54.862Z,10.55
2022-12-09T08:22:21.920Z,10.56
2022-12-09T08:24:49.546Z,10.58
2022-12-09T08:27:16.334Z,10.56
2022-12-09T08:29:43.003Z,10.61
2022-12-09T08:32:10.416Z,10.62
2022-12-09T08:34:37.333Z,10.60
2022-12-09T08:37:03.951Z,10.66
2022-12-09T08:39:30.504Z,10.69
2022-12-09T08:41:57.092Z,10.69
2022-12-09T08:44:24.131Z,10.67
2022-12-09T08:46:51.998Z,10.70
2022-12-09T08:49:22.121Z,10.67
2022-12-09T08:51:50.125Z,10.73
2022-12-09T08:54:17.292Z,10.76
2022-12-09T08:56:45.582Z,10.79
2022-12-09T08:59:12.419Z,10.77
2022-12-09T09:01:39.099Z,10.83
2022-12-09T09:04:08.027Z,10.82
2022-12-09T09:06:36.734Z,10.80
2022-12-09T09:09:04.276Z,10.82
2022-12-09T09:11:31.659Z,10.84
2022-12-09T09:13:58.806Z,10.85
2022-12-09T09:16:26.489Z,10.89
2022-12-09T09:18:53.560Z,10.85
2022-12-09T09:21:21.853Z,10.86
2022-12-09T09:23:48.803Z,10.88
2022-12-09T09:26:17.223Z,10.88
2022-12-09T09:28:44.558Z,10.90
2022-12-09T09:31:13.563Z,10.92
2022-12-09T09:33:40.968Z,10.92
2022-12-09T09:36:10.628Z,10.95
2022-12-09T09:38:38.516Z,10.95
2022-12-09T09:41:34.771Z,10.91
2022-12-09T09:44:02.033Z,10.94
2022-12-09T09:46:44.301Z,10.97
2022-12-09T09:49:14.696Z,10.97
2022-12-09T09:51:42.028Z,10.98
2022-12-09T09:54:10.867Z,10.95
2022-12-09T09:56:47.929Z,10.97
2022-12-09T09:59:29.635Z,10.97
2022-12-09T10:02:11.844Z,11.01
2022-12-09T10:04:39.351Z,10.97
2022-12-09T10:07:14.631Z,10.99
2022-12-09T10:09:48.352Z,11.02
2022-12-09T10:12:15.584Z,11.05
2022-12-09T10:14:42.803Z,11.04
2022-12-09T10:17:29.175Z,11.00
2022-12-09T10:19:59.153Z,11.03
2022-12-09T10:22:28.955Z,11.04
2022-12-09T10:25:00.011Z,11.05
2022-12-09T10:27:38.093Z,11.06
2022-12-09T10:30:15.813Z,11.04
2022-12-09T10:32:43.358Z,11.06
2022-12-09T10:35:24.937Z,11.06
2022-12-09T10:37:53.533Z,11.05
2022-12-09T10:40:20.451Z,11.08
2022-12-09T10:43:05.692Z,11.12
2022-12-09T10:46:00.123Z,11.12
2022-12-09T10:48:32.717Z,11.10
2022-12-09T10:51:03.029Z,11.13
2022-12-09T10:53:31.179Z,11.12
2022-12-09T10:55:59.713Z,11.10
2022-12-09T10:58:28.252Z,11.14
2022-12-09T11:01:00.605Z,11.17
2022-12-09T11:03:35.366Z,11.12
2022-12-09T11:06:04.447Z,11.15
2022-12-09T11:08:32.227Z,11.16
2022-12-09T11:11:00.240Z,11.16
2022-12-09T11:13:33.686Z,11.18
2022-12-09T11:16:04.992Z,11.15
2022-12-09T11:18:37.429Z,11.17
2022-12-09T11:21:08.769Z,11.17
2022-12-09T11:23:36.017Z,11.17
2022-12-09T11:26:05.954Z,11.18
2022-12-09T11:28:34.412Z,11.18
2022-12-09T11:31:28.451Z,11.18
2022-12-09T11:33:57.240Z,11.21
2022-12-09T11:36:29.906Z,11.22
2022-12-09T11:39:16.332Z,11.22
2022-12-09T11:42:08.125Z,11.22
2022-12-09T11:44:38.503Z,11.21
2022-12-09T11:47:10.051Z,11.23
2022-12-09T11:49:44.289Z,11.20
2022-12-09T11:52:16.852Z,11.19
2022-12-09T11:54:54.485Z,11.20
2022-12-09T11:57:30.925Z,11.21
2022-12-09T11:59:59.668Z,11.25
2022-12-09T12:02:32.791Z,11.28
2022-12-09T12:05:07.168Z,11.27
2022-12-09T12:07:39.994Z,11.34
2022-12-09T12:10:13.344Z,11.27
2022-12-09T12:13:00.241Z,11.24
2022-12-09T12:15:26.672Z,11.31
2022-12-09T12:17:55.282Z,11.28
2022-12-09T12:20:24.450Z,11.33
2022-12-09T12:23:17.325Z,11.32
2022-12-09T12:25:52.228Z,11.29
2022-12-09T12:28:56.642Z,11.24
2022-12-09T12:31:43.806Z,11.25
2022-12-09T12:34:24.930Z,11.18
2022-12-09T12:37:01.790Z,11.09
2022-12-09T12:39:36.710Z,11.10
2022-12-09T12:42:20.070Z,11.11
2022-12-09T12:45:19.695Z,11.12
2022-12-09T12:47:49.719Z,11.12
2022-12-09T12:50:32.406Z,11.16
2022-12-09T12:53:07.721Z,11.16
2022-12-09T12:55:34.364Z,11.04
2022-12-09T12:58:19.790Z,11.00
2022-12-09T13:01:04.578Z,11.00
2022-12-09T13:03:49.996Z,11.06
2022-12-09T13:06:19.660Z,11.06
2022-12-09T13:08:49.665Z,11.18
2022-12-09T13:11:19.457Z,11.20
2022-12-09T13:13:48.470Z,11.16
2022-12-09T13:16:18.334Z,11.13
2022-12-09T13:18:45.110Z,11.20
2022-12-09T13:21:12.052Z,11.20
2022-12-09T13:23:57.610Z,11.15
2022-12-09T13:26:30.372Z,11.11
2022-12-09T13:29:17.403Z,11.19
2022-12-09T13:31:48.272Z,11.15
2022-12-09T13:34:33.496Z,11.17
2022-12-09T13:37:00.165Z,11.12
2022-12-09T13:39:41.615Z,11.22
2022-12-09T13:42:46.357Z,11.15
2022-12-09T13:45:26.376Z,11.11
2022-12-09T13:47:56.072Z,11.14
2022-12-09T13:50:23.420Z,11.18
2022-12-09T13:52:54.651Z,11.57
2022-12-09T13:55:25.922Z,11.97
2022-12-09T13:57:57.197Z,12.17
2022-12-09T14:00:23.883Z,12.38
2022-12-09T14:02:53.966Z,12.56
2022-12-09T14:05:22.273Z,12.64
2022-12-09T14:07:51.261Z,12.70
2022-12-09T14:10:43.942Z,12.82
2022-12-09T14:13:22.578Z,12.95
2022-12-09T14:16:09.266Z,13.01
2022-12-09T14:18:36.362Z,13.11
2022-12-09T14:21:17.835Z,13.20
2022-12-09T14:24:03.103Z,12.68
2022-12-09T14:26:58.811Z,12.21
2022-12-09T14:29:44.186Z,12.07
2022-12-09T14:32:30.809Z,12.02
2022-12-09T14:35:16.475Z,11.94
2022-12-09T14:37:49.299Z,11.98
2022-12-09T14:40:15.920Z,11.89
2022-12-09T14:42:55.580Z,11.91
2022-12-09T14:45:41.175Z,11.94
2022-12-09T14:48:11.790Z,11.92
2022-12-09T14:50:39.069Z,11.88
2022-12-09T14:53:08.733Z,11.89
2022-12-09T14:55:38.440Z,12.25
2022-12-09T14:58:05.515Z,12.80
2022-12-09T15:00:36.728Z,13.03
2022-12-09T15:03:32.064Z,13.11
2022-12-09T15:05:57.951Z,13.25
2022-12-09T15:08:36.084Z,13.36
2022-12-09T15:11:09.731Z,13.44
2022-12-09T15:13:37.729Z,13.42
2022-12-09T15:16:12.308Z,13.57
2022-12-09T15:18:40.349Z,13.76
2022-12-09T15:21:07.631Z,13.84
2022-12-09T15:23:35.758Z,13.92
2022-12-09T15:26:04.746Z,13.91
2022-12-09T15:28:33.024Z,13.39
2022-12-09T15:31:01.695Z,12.96
2022-12-09T15:33:29.927Z,12.82
2022-12-09T15:35:59.634Z,12.75
2022-12-09T15:38:28.560Z,12.67
2022-12-09T15:41:15.247Z,12.58
2022-12-09T15:43:42.744Z,12.51
2022-12-09T15:46:09.792Z,12.46
2022-12-09T15:48:38.474Z,12.40
2022-12-09T15:51:07.322Z,12.36
2022-12-09T15:53:36.908Z,12.35
2022-12-09T15:56:07.209Z,12.35
2022-12-09T15:58:38.400Z,12.32
2022-12-09T16:01:05.453Z,12.30
2022-12-09T16:03:33.153Z,12.29
2022-12-09T16:06:02.426Z,12.32
2022-12-09T16:08:47.045Z,12.27
2022-12-09T16:11:13.678Z,12.25
2022-12-09T16:13:59.199Z,12.25
2022-12-09T16:16:28.838Z,12.21
2022-12-09T16:18:56.680Z,12.25
2022-12-09T16:21:27.909Z,12.11
2022-12-09T16:23:56.105Z,12.11
2022-12-09T16:26:28.420Z,12.07
2022-12-09T16:28:56.868Z,12.02
2022-12-09T16:31:23.718Z,12.02
2022-12-09T16:33:50.354Z,11.97
2022-12-09T16:36:27.289Z,11.96
2022-12-09T16:39:14.133Z,11.97
2022-12-09T16:42:06.885Z,12.02
2022-12-09T16:44:33.618Z,12.02
2022-12-09T16:47:08.179Z,12.09
2022-12-09T16:49:34.885Z,12.02
2022-12-09T16:52:01.490Z,11.97
2022-12-09T16:54:28.097Z,12.04
2022-12-09T16:56:56.137Z,12.06
2022-12-09T16:59:22.996Z,12.02
2022-12-09T17:01:49.670Z,12.02
2022-12-09T17:04:17.241Z,12.24
2022-12-09T17:06:43.793Z,12.69
2022-12-09T17:09:10.747Z,12.92
2022-12-09T17:11:37.681Z,13.07
2022-12-09T17:14:04.423Z,13.13
2022-12-09T17:16:31.394Z,13.18
2022-12-09T17:18:57.930Z,13.25
2022-12-09T17:21:24.492Z,13.30
2022-12-09T17:23:51.053Z,13.37
2022-12-09T17:26:18.731Z,13.49
2022-12-09T17:28:45.926Z,13.53
2022-12-09T17:31:14.680Z,13.67
2022-12-09T17:33:43.769Z,13.75
2022-12-09T17:36:11.122Z,13.84
2022-12-09T17:38:37.682Z,13.86
2022-12-09T17:41:05.695Z,13.93
2022-12-09T17:43:32.609Z,13.95
2022-12-09T17:46:00.418Z,14.03
2022-12-09T17:48:28.030Z,14.08
2022-12-09T17:50:54.763Z,14.08
2022-12-09T17:53:21.680Z,14.12
2022-12-09T17:55:48.389Z,14.20
2022-12-09T17:58:15.912Z,14.20
2022-12-09T18:00:42.436Z,14.18
2022-12-09T18:03:13.988Z,13.74
2022-12-09T18:05:44.426Z,13.33
2022-12-09T18:08:11.123Z,13.22
2022-12-09T18:10:38.297Z,13.06
2022-12-09T18:13:04.903Z,12.93
2022-12-09T18:15:31.441Z,12.88
2022-12-09T18:17:58.009Z,12.89
2022-12-09T18:20:24.556Z,12.80
2022-12-09T18:22:51.104Z,12.79
2022-12-09T18:25:17.678Z,12.79
2022-12-09T18:27:44.403Z,12.69
2022-12-09T18:30:11.284Z,12.71
2022-12-09T18:32:37.998Z,12.70
2022-12-09T18:35:04.718Z,12.70
2022-12-09T18:37:31.200Z,12.64
2022-12-09T18:39:57.800Z,12.58
2022-12-09T18:42:24.402Z,12.57
2022-12-09T18:44:50.912Z,12.58
2022-12-09T18:47:17.485Z,12.54
2022-12-09T18:49:44.042Z,12.54
2022-12-09T18:52:10.576Z,12.51
2022-12-09T18:54:37.154Z,12.47
2022-12-09T18:57:03.865Z,12.50
2022-12-09T18:59:31.191Z,12.47
2022-12-09T19:01:58.110Z,12.45
2022-12-09T19:04:26.275Z,12.46
2022-12-09T19:06:54.400Z,12.45
2022-12-09T19:09:25.747Z,12.42
2022-12-09T19:11:52.822Z,12.52
2022-12-09T19:14:20.214Z,12.48
2022-12-09T19:16:47.166Z,12.43
2022-12-09T19:19:15.279Z,12.40
2022-12-09T19:21:41.864Z,12.37
2022-12-09T19:24:12.696Z,12.44
2022-12-09T19:26:39.474Z,12.41
2022-12-09T19:29:07.377Z,12.41
2022-12-09T19:31:44.267Z,12.35
2022-12-09T19:34:14.572Z,12.37
2022-12-09T19:36:41.719Z,12.33
2022-12-09T19:39:08.802Z,12.29
2022-12-09T19:41:35.718Z,12.32
2022-12-09T19:44:04.074Z,12.33
2022-12-09T19:46:31.134Z,12.33
2022-12-09T19:48:57.697Z,12.32
2022-12-09T19:51:25.274Z,12.32
2022-12-09T19:53:56.221Z,12.25
2022-12-09T19:56:23.151Z,12.25
2022-12-09T19:59:08.179Z,12.24
2022-12-09T20:01:36.380Z,12.30
2022-12-09T20:04:19.210Z,12.18
2022-12-09T20:06:51.716Z,12.22
2022-12-09T20:09:24.135Z,12.14
2022-12-09T20:11:52.608Z,12.20
2022-12-09T20:14:19.234Z,12.19
2022-12-09T20:16:45.821Z,12.38
2022-12-09T20:19:12.367Z,12.88
2022-12-09T20:21:40.570Z,13.16
2022-12-09T20:24:08.489Z,13.28
2022-12-09T20:26:36.097Z,13.34
2022-12-09T20:29:06.087Z,13.46
2022-12-09T20:31:33.973Z,13.49
2022-12-09T20:34:02.294Z,13.57
2022-12-09T20:36:30.459Z,13.68
2022-12-09T20:38:58.466Z,13.69
2022-12-09T20:41:25.508Z,13.77
2022-12-09T20:43:53.834Z,13.85
2022-12-09T20:46:22.481Z,13.86
2022-12-09T20:48:49.704Z,13.88
2022-12-09T20:51:17.788Z,13.90
2022-12-09T20:53:44.997Z,13.94
2022-12-09T20:56:12.206Z,14.05
2022-12-09T20:58:39.526Z,14.09
2022-12-09T21:01:12.441Z,13.90
2022-12-09T21:03:39.619Z,13.48
2022-12-09T21:06:06.740Z,13.27
2022-12-09T21:08:33.821Z,13.10
2022-12-09T21:11:04.532Z,12.98
2022-12-09T21:13:31.261Z,12.90
2022-12-09T21:16:25.446Z,12.83
2022-12-09T21:18:53.383Z,12.75
2022-12-09T21:21:20.759Z,12.69
2022-12-09T21:23:47.755Z,12.60
2022-12-09T21:26:16.180Z,12.54
2022-12-09T21:28:43.798Z,12.50
2022-12-09T21:31:14.832Z,12.47
2022-12-09T21:33:42.521Z,12.42
2022-12-09T21:36:13.340Z,12.43
2022-12-09T21:38:40.442Z,12.38
2022-12-09T21:41:11.607Z,12.40
2022-12-09T21:43:38.807Z,12.38
2022-12-09T21:46:06.536Z,12.34
2022-12-09T21:48:33.864Z,12.27
2022-12-09T21:51:01.606Z,12.21
2022-12-09T21:53:28.530Z,12.18
2022-12-09T21:55:55.350Z,12.25
2022-12-09T21:58:21.906Z,12.18
2022-12-09T22:00:48.407Z,12.12
2022-12-09T22:03:14.943Z,12.05
2022-12-09T22:05:41.578Z,12.02
2022-12-09T22:08:08.314Z,12.04
2022-12-09T22:10:38.125Z,12.05
2022-12-09T22:13:05.194Z,12.05
2022-12-09T22:15:32.039Z,11.98
2022-12-09T22:17:58.661Z,11.93
2022-12-09T22:23:12.560Z,11.88
2022-12-09T22:25:39.864Z,11.79
2022-12-09T22:28:06.443Z,11.81
2022-12-09T22:30:35.038Z,11.76
2022-12-09T22:33:01.523Z,11.70
2022-12-09T22:35:28.149Z,11.67
2022-12-09T22:37:57.179Z,11.61
2022-12-09T22:40:25.623Z,11.50
2022-12-09T22:42:52.284Z,11.40
2022-12-09T22:45:18.978Z,11.30
2022-12-09T22:47:45.582Z,11.19
2022-12-09T22:50:13.047Z,11.17
2022-12-09T22:52:39.691Z,11.08
2022-12-09T22:55:06.571Z,11.09
2022-12-09T22:57:33.256Z,11.12
2022-12-09T22:59:59.864Z,11.05
2022-12-09T23:02:26.604Z,11.03
2022-12-09T23:04:53.157Z,10.99
2022-12-09T23:07:19.660Z,10.97
2022-12-09T23:09:46.230Z,10.97
2022-12-09T23:12:12.819Z,10.90
2022-12-09T23:14:39.440Z,10.88
2022-12-09T23:17:06.830Z,10.88
2022-12-09T23:19:33.447Z,10.81
2022-12-09T23:21:59.938Z,10.83
2022-12-09T23:24:26.430Z,10.83
2022-12-09T23:26:53.965Z,10.75
2022-12-09T23:29:20.495Z,10.75
2022-12-09T23:31:47.022Z,10.76
2022-12-09T23:34:13.964Z,10.78
2022-12-09T23:36:41.572Z,10.72
2022-12-09T23:39:11.051Z,10.63
2022-12-09T23:41:38.773Z,10.67
2022-12-09T23:44:12.884Z,10.64
2022-12-09T23:46:40.118Z,10.63
2022-12-09T23:49:07.601Z,10.56
2022-12-09T23:51:36.462Z,10.58
2022-12-09T23:54:04.577Z,10.59
2022-12-09T23:56:38.935Z,10.57
2022-12-09T23:59:06.812Z,10.51
