createdAt,value
2018-07-12T00:00:22.534Z,87.35
2018-07-12T00:01:22.545Z,87.25
2018-07-12T00:02:22.492Z,87.55
2018-07-12T00:03:22.494Z,87.05
2018-07-12T00:04:22.489Z,87.15
2018-07-12T00:05:22.457Z,87.25
2018-07-12T00:06:22.447Z,87.15
2018-07-12T00:07:22.437Z,87.15
2018-07-12T00:08:22.443Z,87.45
2018-07-12T00:09:22.415Z,87.55
2018-07-12T00:10:22.402Z,87.35
2018-07-12T00:11:22.390Z,87.55
2018-07-12T00:12:22.382Z,87.25
2018-07-12T00:13:22.367Z,87.15
2018-07-12T00:14:22.371Z,87.55
2018-07-12T00:15:22.349Z,87.65
2018-07-12T00:16:22.335Z,87.55
2018-07-12T00:17:22.333Z,87.55
2018-07-12T00:18:22.312Z,87.45
2018-07-12T00:19:22.316Z,87.55
2018-07-12T00:20:22.290Z,87.76
2018-07-12T00:21:22.280Z,87.35
2018-07-12T00:22:22.268Z,87.35
2018-07-12T00:23:22.258Z,87.05
2018-07-12T00:24:22.265Z,87.05
2018-07-12T00:25:22.235Z,87.35
2018-07-12T00:26:22.223Z,87.55
2018-07-12T00:27:22.234Z,87.45
2018-07-12T00:28:22.201Z,87.45
2018-07-12T00:29:22.189Z,87.25
2018-07-12T00:30:22.196Z,87.35
2018-07-12T00:31:22.166Z,87.65
2018-07-12T00:32:22.164Z,87.25
2018-07-12T00:33:22.147Z,87.25
2018-07-12T00:34:22.136Z,87.05
2018-07-12T00:35:22.142Z,87.25
2018-07-12T00:36:22.113Z,87.55
2018-07-12T00:37:22.103Z,87.35
2018-07-12T00:38:22.095Z,87.25
2018-07-12T00:39:22.082Z,87.55
2018-07-12T00:40:22.077Z,87.05
2018-07-12T00:41:22.073Z,87.51
2018-07-12T00:42:22.047Z,87.45
2018-07-12T00:43:22.038Z,87.01
2018-07-12T00:44:22.026Z,87.21
2018-07-12T00:45:22.013Z,87.41
2018-07-12T00:46:22.024Z,87.51
2018-07-12T00:47:21.993Z,87.31
2018-07-12T00:48:21.980Z,87.41
2018-07-12T00:49:21.992Z,87.41
2018-07-12T00:50:21.983Z,87.31
2018-07-12T00:51:21.948Z,87.01
2018-07-12T00:52:21.951Z,87.25
2018-07-12T00:53:21.926Z,87.65
2018-07-12T00:54:21.916Z,87.45
2018-07-12T00:55:21.903Z,87.15
2018-07-12T00:56:21.896Z,87.35
2018-07-12T00:57:21.897Z,87.31
2018-07-12T00:58:21.874Z,87.25
2018-07-12T00:59:21.862Z,87.35
2018-07-12T01:00:21.849Z,87.01
2018-07-12T01:01:21.839Z,87.62
2018-07-12T01:02:21.847Z,87.41
2018-07-12T01:03:21.831Z,87.35
2018-07-12T01:04:21.806Z,87.25
2018-07-12T01:05:21.796Z,87.35
2018-07-12T01:06:21.782Z,87.45
2018-07-12T01:07:21.793Z,87.35
2018-07-12T01:08:21.760Z,87.65
2018-07-12T01:09:21.749Z,87.25
2018-07-12T01:10:21.738Z,87.25
2018-07-12T01:11:21.726Z,87.45
2018-07-12T01:12:21.720Z,87.15
2018-07-12T01:13:21.781Z,87.65
2018-07-12T01:14:21.696Z,87.85
2018-07-12T01:15:21.684Z,87.55
2018-07-12T01:16:21.672Z,87.25
2018-07-12T01:17:21.660Z,87.55
2018-07-12T01:18:21.670Z,87.15
2018-07-12T01:19:21.685Z,87.25
2018-07-12T01:20:21.625Z,87.41
2018-07-12T01:21:21.615Z,87.45
2018-07-12T01:22:21.612Z,87.45
2018-07-12T01:23:21.619Z,87.65
2018-07-12T01:24:21.601Z,87.55
2018-07-12T01:25:21.572Z,87.41
2018-07-12T01:26:21.575Z,87.62
2018-07-12T01:27:21.549Z,87.41
2018-07-12T01:28:21.544Z,86.91
2018-07-12T01:29:21.553Z,87.41
2018-07-12T01:30:21.520Z,87.82
2018-07-12T01:31:21.506Z,87.76
2018-07-12T01:32:21.493Z,87.51
2018-07-12T01:33:21.483Z,87.41
2018-07-12T01:34:21.473Z,87.21
2018-07-12T01:35:21.473Z,87.31
2018-07-12T01:36:21.450Z,87.82
2018-07-12T01:37:21.439Z,87.41
2018-07-12T01:38:21.427Z,86.91
2018-07-12T01:39:21.420Z,87.51
2018-07-12T01:40:21.418Z,87.21
2018-07-12T01:41:21.415Z,87.31
2018-07-12T01:42:21.383Z,87.51
2018-07-12T01:43:21.370Z,87.62
2018-07-12T01:44:21.360Z,87.51
2018-07-12T01:45:21.369Z,87.11
2018-07-12T01:46:21.342Z,86.91
2018-07-12T01:47:21.329Z,87.11
2018-07-12T01:48:21.317Z,87.11
2018-07-12T01:49:21.326Z,87.92
2018-07-12T01:50:21.295Z,87.96
2018-07-12T01:51:21.296Z,87.82
2018-07-12T01:52:21.273Z,88.72
2018-07-12T01:53:21.261Z,88.06
2018-07-12T01:54:21.251Z,88.66
2018-07-12T01:55:21.243Z,87.82
2018-07-12T01:56:21.246Z,87.92
2018-07-12T01:57:21.217Z,87.92
2018-07-12T01:58:21.235Z,88.06
2018-07-12T01:59:21.201Z,87.71
2018-07-12T02:00:21.183Z,87.51
2018-07-12T02:01:21.173Z,87.92
2018-07-12T02:02:21.197Z,87.51
2018-07-12T02:03:21.226Z,87.31
2018-07-12T02:04:21.139Z,87.51
2018-07-12T02:05:21.126Z,87.51
2018-07-12T02:06:21.117Z,87.71
2018-07-12T02:07:21.128Z,87.55
2018-07-12T02:08:21.094Z,87.41
2018-07-12T02:09:21.083Z,87.31
2018-07-12T02:10:21.071Z,87.21
2018-07-12T02:11:21.058Z,87.41
2018-07-12T02:12:21.068Z,87.31
2018-07-12T02:13:21.051Z,87.31
2018-07-12T02:14:21.028Z,87.31
2018-07-12T02:15:21.017Z,87.82
2018-07-12T02:16:21.003Z,87.85
2018-07-12T02:17:20.996Z,88.52
2018-07-12T02:18:21.001Z,88.52
2018-07-12T02:19:20.971Z,88.52
2018-07-12T02:20:20.956Z,88.42
2018-07-12T02:21:20.946Z,88.36
2018-07-12T02:22:20.936Z,88.42
2018-07-12T02:23:20.924Z,88.06
2018-07-12T02:24:20.939Z,88.42
2018-07-12T02:25:20.921Z,88.52
2018-07-12T02:26:20.889Z,89.17
2018-07-12T02:27:20.877Z,88.56
2018-07-12T02:28:20.867Z,88.66
2018-07-12T02:29:20.856Z,88.86
2018-07-12T02:30:20.858Z,88.96
2018-07-12T02:31:20.836Z,88.76
2018-07-12T02:32:20.824Z,88.76
2018-07-12T02:33:20.817Z,88.76
2018-07-12T02:34:20.798Z,88.76
2018-07-12T02:35:20.826Z,88.60
2018-07-12T02:36:20.787Z,88.70
2018-07-12T02:37:20.768Z,88.81
2018-07-12T02:38:20.761Z,88.56
2018-07-12T02:39:20.744Z,88.46
2018-07-12T02:40:20.739Z,89.01
2018-07-12T02:41:20.747Z,88.86
2018-07-12T02:42:20.708Z,89.06
2018-07-12T02:43:20.697Z,88.76
2018-07-12T02:44:20.684Z,88.66
2018-07-12T02:45:20.675Z,88.50
2018-07-12T02:46:20.664Z,89.11
2018-07-12T02:47:20.664Z,88.46
2018-07-12T02:48:20.651Z,88.36
2018-07-12T02:49:20.628Z,88.70
2018-07-12T02:50:20.617Z,88.40
2018-07-12T02:51:20.607Z,89.11
2018-07-12T02:52:20.611Z,88.81
2018-07-12T02:53:20.586Z,89.01
2018-07-12T02:54:20.575Z,88.90
2018-07-12T02:55:20.561Z,88.60
2018-07-12T02:56:20.549Z,89.55
2018-07-12T02:57:20.560Z,89.35
2018-07-12T02:58:20.525Z,89.65
2018-07-12T02:59:20.515Z,89.81
2018-07-12T03:00:20.503Z,89.55
2018-07-12T03:01:20.497Z,89.21
2018-07-12T03:02:20.480Z,89.45
2018-07-12T03:03:20.489Z,89.61
2018-07-12T03:04:20.458Z,89.35
2018-07-12T03:05:20.452Z,89.25
2018-07-12T03:06:20.435Z,89.86
2018-07-12T03:07:20.433Z,89.75
2018-07-12T03:08:20.415Z,89.65
2018-07-12T03:09:20.418Z,89.86
2018-07-12T03:10:20.391Z,89.75
2018-07-12T03:11:20.400Z,89.59
2018-07-12T03:12:20.370Z,89.25
2018-07-12T03:13:20.358Z,89.45
2018-07-12T03:14:20.361Z,89.86
2018-07-12T03:15:20.338Z,89.05
2018-07-12T03:16:20.325Z,89.95
2018-07-12T03:17:20.314Z,89.75
2018-07-12T03:18:20.303Z,89.35
2018-07-12T03:19:20.316Z,89.86
2018-07-12T03:20:20.282Z,88.99
2018-07-12T03:21:20.271Z,89.50
2018-07-12T03:22:20.258Z,89.70
2018-07-12T03:23:20.250Z,89.79
2018-07-12T03:24:20.263Z,89.79
2018-07-12T03:25:20.244Z,89.45
2018-07-12T03:26:20.216Z,89.65
2018-07-12T03:27:20.204Z,89.25
2018-07-12T03:28:20.193Z,89.45
2018-07-12T03:29:20.182Z,90.06
2018-07-12T03:30:20.172Z,89.25
2018-07-12T03:31:20.172Z,89.35
2018-07-12T03:32:20.148Z,89.50
2018-07-12T03:33:20.136Z,89.45
2018-07-12T03:34:20.148Z,89.75
2018-07-12T03:35:20.114Z,89.55
2018-07-12T03:36:20.122Z,89.65
2018-07-12T03:37:20.098Z,90.26
2018-07-12T03:38:20.081Z,89.45
2018-07-12T03:39:20.069Z,89.75
2018-07-12T03:40:20.081Z,89.65
2018-07-12T03:41:20.065Z,89.55
2018-07-12T03:42:20.037Z,88.85
2018-07-12T03:43:20.029Z,89.75
2018-07-12T03:44:20.017Z,89.45
2018-07-12T03:45:20.004Z,89.79
2018-07-12T03:46:20.015Z,89.90
2018-07-12T03:47:19.993Z,89.09
2018-07-12T03:48:19.969Z,89.05
2018-07-12T03:49:19.958Z,89.09
2018-07-12T03:50:19.948Z,88.79
2018-07-12T03:51:19.934Z,88.95
2018-07-12T03:52:20.332Z,89.79
2018-07-12T03:53:19.913Z,89.29
2018-07-12T03:54:19.900Z,88.95
2018-07-12T03:55:19.895Z,88.65
2018-07-12T03:56:19.879Z,89.55
2018-07-12T03:57:19.883Z,88.65
2018-07-12T03:58:19.872Z,88.65
2018-07-12T03:59:19.845Z,89.05
2018-07-12T04:00:19.837Z,88.34
2018-07-12T04:01:19.827Z,88.65
2018-07-12T04:02:19.814Z,87.94
2018-07-12T04:03:19.815Z,89.15
2018-07-12T04:04:19.792Z,88.65
2018-07-12T04:05:19.778Z,88.95
2018-07-12T04:06:19.770Z,88.14
2018-07-12T04:07:19.756Z,88.65
2018-07-12T04:08:19.769Z,88.60
2018-07-12T04:09:19.734Z,88.45
2018-07-12T04:10:19.742Z,88.65
2018-07-12T04:11:19.716Z,88.54
2018-07-12T04:12:19.700Z,88.85
2018-07-12T04:13:19.687Z,88.45
2018-07-12T04:14:19.695Z,87.90
2018-07-12T04:15:19.672Z,87.90
2018-07-12T04:16:19.661Z,87.49
2018-07-12T04:17:19.642Z,87.29
2018-07-12T04:18:19.638Z,86.89
2018-07-12T04:19:19.620Z,87.29
2018-07-12T04:20:19.645Z,87.29
2018-07-12T04:21:19.599Z,87.65
2018-07-12T04:22:19.589Z,87.40
2018-07-12T04:23:19.576Z,87.45
2018-07-12T04:24:19.567Z,86.75
2018-07-12T04:25:19.564Z,86.65
2018-07-12T04:26:19.542Z,86.65
2018-07-12T04:27:19.538Z,86.04
2018-07-12T04:28:19.518Z,86.85
2018-07-12T04:29:19.506Z,86.65
2018-07-12T04:30:19.513Z,86.15
2018-07-12T04:31:19.495Z,86.10
2018-07-12T04:32:19.474Z,86.10
2018-07-12T04:33:19.482Z,85.60
2018-07-12T04:34:19.447Z,85.20
2018-07-12T04:35:19.437Z,86.30
2018-07-12T04:36:19.449Z,85.66
2018-07-12T04:37:19.418Z,85.10
2018-07-12T04:38:19.417Z,84.85
2018-07-12T04:39:19.392Z,84.85
2018-07-12T04:40:19.383Z,84.95
2018-07-12T04:41:19.373Z,84.11
2018-07-12T04:42:19.371Z,83.54
2018-07-12T04:43:19.349Z,83.00
2018-07-12T04:44:19.337Z,83.20
2018-07-12T04:45:19.325Z,82.22
2018-07-12T04:46:19.319Z,80.47
2018-07-12T04:47:19.317Z,80.13
2018-07-12T04:48:19.294Z,78.59
2018-07-12T04:49:19.281Z,78.75
2018-07-12T04:50:19.274Z,77.75
2018-07-12T04:51:19.323Z,77.75
2018-07-12T04:52:19.266Z,78.45
2018-07-12T04:53:19.239Z,78.19
2018-07-12T04:54:19.226Z,78.69
2018-07-12T04:55:19.215Z,78.49
2018-07-12T04:56:19.222Z,78.29
2018-07-12T04:57:19.209Z,77.99
2018-07-12T04:58:19.337Z,78.29
2018-07-12T04:59:19.172Z,79.67
2018-07-12T05:00:19.163Z,80.21
2018-07-12T05:01:19.153Z,81.01
2018-07-12T05:02:19.159Z,81.92
2018-07-12T05:03:19.126Z,82.06
2018-07-12T05:04:19.119Z,82.97
2018-07-12T05:05:19.104Z,83.31
2018-07-12T05:06:19.096Z,83.61
2018-07-12T05:07:19.081Z,83.17
2018-07-12T05:08:19.087Z,83.37
2018-07-12T05:09:19.067Z,83.37
2018-07-12T05:10:19.048Z,83.06
2018-07-12T05:11:19.040Z,83.11
2018-07-12T05:12:19.028Z,83.71
2018-07-12T05:13:19.031Z,83.57
2018-07-12T05:14:19.005Z,84.11
2018-07-12T05:15:18.993Z,84.01
2018-07-12T05:16:19.090Z,82.97
2018-07-12T05:17:18.971Z,82.36
2018-07-12T05:18:18.976Z,80.98
2018-07-12T05:19:18.971Z,80.27
2018-07-12T05:20:18.938Z,80.77
2018-07-12T05:21:18.942Z,81.18
2018-07-12T05:22:18.917Z,82.38
2018-07-12T05:23:18.930Z,82.38
2018-07-12T05:24:18.893Z,81.98
2018-07-12T05:25:18.883Z,82.52
2018-07-12T05:26:18.872Z,82.66
2018-07-12T05:27:18.861Z,83.47
2018-07-12T05:28:18.849Z,83.97
2018-07-12T05:29:18.851Z,83.57
2018-07-12T05:30:18.831Z,83.91
2018-07-12T05:31:18.817Z,83.67
2018-07-12T05:32:18.822Z,83.40
2018-07-12T05:33:18.794Z,83.40
2018-07-12T05:34:18.799Z,82.62
2018-07-12T05:35:18.772Z,80.83
2018-07-12T05:36:18.762Z,80.43
2018-07-12T05:37:18.749Z,80.47
2018-07-12T05:38:18.739Z,81.07
2018-07-12T05:39:18.823Z,81.92
2018-07-12T05:40:18.719Z,82.32
2018-07-12T05:41:18.706Z,82.97
2018-07-12T05:42:18.708Z,82.66
2018-07-12T05:43:18.685Z,83.17
2018-07-12T05:44:18.688Z,83.57
2018-07-12T05:45:18.663Z,83.71
2018-07-12T05:46:18.650Z,83.97
2018-07-12T05:47:18.678Z,83.51
2018-07-12T05:48:18.631Z,83.26
2018-07-12T05:49:18.638Z,83.57
2018-07-12T05:50:18.997Z,83.57
2018-07-12T05:51:18.596Z,83.57
2018-07-12T05:52:18.585Z,83.26
2018-07-12T05:53:18.575Z,83.12
2018-07-12T05:54:18.562Z,82.97
2018-07-12T05:55:18.577Z,82.12
2018-07-12T05:56:18.538Z,83.03
2018-07-12T05:57:18.531Z,82.22
2018-07-12T05:58:18.518Z,81.72
2018-07-12T05:59:18.513Z,81.58
2018-07-12T06:00:18.514Z,81.38
2018-07-12T06:01:18.484Z,80.68
2018-07-12T06:02:18.475Z,80.91
2018-07-12T06:03:18.462Z,80.41
2018-07-12T06:04:18.453Z,80.61
2018-07-12T06:05:18.482Z,81.12
2018-07-12T06:06:18.444Z,81.82
2018-07-12T06:07:18.417Z,82.16
2018-07-12T06:08:18.413Z,81.92
2018-07-12T06:09:18.400Z,81.41
2018-07-12T06:10:18.388Z,81.56
2018-07-12T06:11:18.388Z,82.12
2018-07-12T06:12:18.366Z,80.91
2018-07-12T06:13:18.469Z,80.71
2018-07-12T06:14:18.344Z,80.37
2018-07-12T06:15:18.330Z,81.18
2018-07-12T06:16:18.341Z,80.17
2018-07-12T06:17:18.308Z,80.33
2018-07-12T06:18:18.322Z,79.93
2018-07-12T06:19:18.292Z,78.29
2018-07-12T06:20:18.277Z,78.99
2018-07-12T06:21:18.265Z,78.25
2018-07-12T06:22:18.281Z,76.41
2018-07-12T06:23:18.244Z,76.54
2018-07-12T06:24:18.230Z,77.01
2018-07-12T06:25:18.220Z,76.71
2018-07-12T06:26:18.210Z,75.91
2018-07-12T06:27:18.212Z,76.31
2018-07-12T06:28:18.188Z,76.41
2018-07-12T06:29:18.175Z,75.41
2018-07-12T06:30:18.186Z,76.31
2018-07-12T06:31:18.156Z,75.21
2018-07-12T06:32:18.164Z,75.60
2018-07-12T06:33:18.135Z,77.01
2018-07-12T06:34:18.122Z,76.85
2018-07-12T06:35:18.112Z,76.21
2018-07-12T06:36:18.119Z,76.54
2018-07-12T06:37:18.154Z,76.41
2018-07-12T06:38:18.090Z,76.65
2018-07-12T06:39:18.066Z,76.65
2018-07-12T06:40:18.057Z,77.05
2018-07-12T06:41:18.056Z,78.55
2018-07-12T06:42:18.040Z,77.95
2018-07-12T06:43:18.055Z,77.95
2018-07-12T06:44:18.009Z,78.45
2018-07-12T06:45:18.000Z,77.15
2018-07-12T06:46:17.988Z,75.41
2018-07-12T06:47:17.996Z,75.60
2018-07-12T06:48:17.993Z,74.73
2018-07-12T06:49:17.953Z,74.16
2018-07-12T06:50:17.943Z,71.49
2018-07-12T06:51:17.931Z,70.89
2018-07-12T06:52:17.920Z,70.89
2018-07-12T06:53:17.931Z,71.42
2018-07-12T06:54:18.065Z,72.39
2018-07-12T06:55:17.886Z,73.39
2018-07-12T06:56:17.877Z,74.47
2018-07-12T06:57:17.870Z,74.67
2018-07-12T06:58:17.854Z,74.80
2018-07-12T06:59:17.858Z,74.90
2018-07-12T07:00:17.835Z,75.31
2018-07-12T07:01:17.821Z,74.84
2018-07-12T07:02:17.813Z,75.58
2018-07-12T07:03:17.799Z,75.38
2018-07-12T07:04:17.817Z,75.27
2018-07-12T07:05:17.798Z,74.57
2018-07-12T07:06:17.767Z,71.23
2018-07-12T07:07:17.760Z,71.76
2018-07-12T07:08:17.746Z,72.19
2018-07-12T07:09:17.759Z,72.13
2018-07-12T07:10:17.724Z,72.97
2018-07-12T07:11:17.716Z,74.17
2018-07-12T07:12:17.701Z,73.36
2018-07-12T07:13:17.692Z,72.77
2018-07-12T07:14:17.680Z,72.66
2018-07-12T07:15:17.684Z,73.70
2018-07-12T07:16:17.658Z,73.86
2018-07-12T07:17:17.646Z,73.70
2018-07-12T07:18:17.637Z,74.20
2018-07-12T07:19:17.624Z,73.80
2018-07-12T07:20:17.678Z,73.90
2018-07-12T07:21:17.603Z,74.01
2018-07-12T07:22:17.597Z,73.20
2018-07-12T07:23:17.582Z,73.60
2018-07-12T07:24:17.569Z,73.00
2018-07-12T07:25:17.588Z,74.24
2018-07-12T07:26:17.633Z,74.68
2018-07-12T07:27:17.537Z,74.84
2018-07-12T07:28:17.527Z,74.48
2018-07-12T07:29:17.518Z,74.88
2018-07-12T07:30:17.544Z,74.98
2018-07-12T07:31:17.495Z,74.84
2018-07-12T07:32:17.507Z,74.84
2018-07-12T07:33:17.473Z,73.74
2018-07-12T07:34:17.463Z,73.60
2018-07-12T07:35:17.450Z,73.40
2018-07-12T07:36:17.456Z,73.50
2018-07-12T07:37:17.430Z,73.60
2018-07-12T07:38:17.433Z,72.86
2018-07-12T07:39:17.406Z,73.60
2018-07-12T07:40:17.404Z,73.60
2018-07-12T07:41:17.404Z,73.80
2018-07-12T07:42:17.373Z,74.24
2018-07-12T07:43:17.407Z,74.44
2018-07-12T07:44:17.353Z,73.50
2018-07-12T07:45:17.342Z,70.69
2018-07-12T07:46:17.331Z,70.29
2018-07-12T07:47:17.332Z,71.53
2018-07-12T07:48:17.321Z,71.83
2018-07-12T07:49:17.328Z,71.53
2018-07-12T07:50:17.287Z,71.69
2018-07-12T07:51:17.276Z,69.96
2018-07-12T07:52:17.276Z,64.78
2018-07-12T07:53:17.257Z,65.53
2018-07-12T07:54:17.245Z,67.10
2018-07-12T07:55:17.233Z,67.60
2018-07-12T07:56:17.219Z,67.93
2018-07-12T07:57:17.235Z,69.73
2018-07-12T07:58:17.198Z,72.00
2018-07-12T07:59:17.187Z,72.83
2018-07-12T08:00:17.175Z,73.86
2018-07-12T08:01:17.179Z,74.60
2018-07-12T08:02:17.155Z,75.51
2018-07-12T08:03:17.205Z,75.17
2018-07-12T08:04:17.131Z,73.67
2018-07-12T08:05:17.121Z,72.43
2018-07-12T08:06:17.109Z,72.36
2018-07-12T08:07:17.108Z,72.63
2018-07-12T08:08:17.101Z,72.43
2018-07-12T08:09:17.077Z,71.66
2018-07-12T08:10:17.066Z,67.57
2018-07-12T08:11:17.072Z,64.51
2018-07-12T08:12:17.042Z,65.26
2018-07-12T08:13:17.047Z,66.06
2018-07-12T08:14:17.028Z,62.75
2018-07-12T08:15:17.011Z,59.82
2018-07-12T08:16:17.043Z,60.97
2018-07-12T08:17:16.989Z,62.15
2018-07-12T08:18:17.003Z,63.97
2018-07-12T08:19:16.974Z,66.23
2018-07-12T08:20:16.957Z,66.56
2018-07-12T08:21:16.944Z,63.25
2018-07-12T08:22:16.933Z,58.67
2018-07-12T08:23:16.924Z,55.41
2018-07-12T08:24:16.939Z,56.88
2018-07-12T08:25:16.903Z,58.00
2018-07-12T08:26:16.891Z,58.20
2018-07-12T08:27:16.879Z,58.73
2018-07-12T08:28:16.869Z,57.15
2018-07-12T08:29:16.890Z,53.35
2018-07-12T08:32:36.549Z,51.00
2018-07-12T08:33:34.506Z,51.87
2018-07-12T08:34:34.514Z,54.42
2018-07-12T08:35:34.519Z,55.64
2018-07-12T08:36:34.474Z,56.04
2018-07-12T08:37:34.465Z,57.53
2018-07-12T08:38:34.454Z,59.25
2018-07-12T08:39:34.446Z,60.17
2018-07-12T08:40:34.465Z,60.60
2018-07-12T08:41:34.432Z,62.48
2018-07-12T08:42:34.597Z,63.97
2018-07-12T08:43:34.402Z,65.20
2018-07-12T08:44:34.391Z,66.66
2018-07-12T08:45:34.392Z,67.40
2018-07-12T08:46:34.369Z,67.03
2018-07-12T08:47:34.359Z,66.09
2018-07-12T08:48:34.358Z,67.13
2018-07-12T08:49:34.339Z,66.53
2018-07-12T08:50:34.345Z,66.13
2018-07-12T08:51:34.317Z,64.84
2018-07-12T08:52:34.546Z,64.90
2018-07-12T08:53:34.297Z,66.23
2018-07-12T08:54:34.346Z,67.29
2018-07-12T08:55:34.289Z,67.99
2018-07-12T08:56:34.277Z,67.59
2018-07-12T08:57:34.256Z,68.02
2018-07-12T08:58:34.262Z,67.99
2018-07-12T08:59:34.236Z,66.69
2018-07-12T09:00:34.248Z,65.96
2018-07-12T09:01:34.211Z,66.56
2018-07-12T09:02:34.226Z,60.70
2018-07-12T09:03:34.191Z,56.49
2018-07-12T09:04:34.185Z,56.38
2018-07-12T09:05:34.180Z,56.16
2018-07-12T09:06:34.160Z,56.06
2018-07-12T09:07:34.148Z,55.36
2018-07-12T09:08:34.141Z,57.14
2018-07-12T09:09:34.128Z,58.58
2018-07-12T09:10:34.148Z,60.49
2018-07-12T09:11:34.120Z,62.15
2018-07-12T09:12:34.096Z,62.87
2018-07-12T09:13:34.084Z,63.67
2018-07-12T09:14:34.083Z,63.87
2018-07-12T09:15:34.076Z,63.57
2018-07-12T09:16:34.056Z,65.03
2018-07-12T09:17:34.051Z,64.96
2018-07-12T09:18:34.034Z,66.06
2018-07-12T09:19:34.020Z,66.46
2018-07-12T09:20:34.029Z,65.86
2018-07-12T09:21:34.035Z,65.93
2018-07-12T09:22:34.003Z,65.10
2018-07-12T09:23:33.979Z,64.80
2018-07-12T09:24:33.968Z,64.27
2018-07-12T09:25:34.028Z,63.87
2018-07-12T09:26:33.947Z,63.04
2018-07-12T09:27:33.937Z,63.74
2018-07-12T09:28:33.927Z,63.77
2018-07-12T09:29:33.914Z,63.74
2018-07-12T09:30:33.917Z,63.97
2018-07-12T09:31:33.899Z,64.87
2018-07-12T09:32:33.884Z,64.54
2018-07-12T09:33:33.876Z,64.07
2018-07-12T09:34:33.866Z,65.26
2018-07-12T09:35:33.865Z,64.20
2018-07-12T09:36:33.842Z,64.33
2018-07-12T09:37:33.837Z,64.63
2018-07-12T09:38:33.818Z,64.86
2018-07-12T09:39:33.809Z,65.03
2018-07-12T09:40:33.817Z,65.26
2018-07-12T09:41:33.785Z,64.93
2018-07-12T09:42:33.775Z,65.36
2018-07-12T09:43:33.766Z,64.76
2018-07-12T09:44:33.796Z,64.96
2018-07-12T09:45:33.743Z,64.66
2018-07-12T09:46:33.746Z,65.26
2018-07-12T09:47:33.793Z,65.53
2018-07-12T09:48:33.713Z,62.15
2018-07-12T09:49:33.703Z,58.30
2018-07-12T09:50:33.705Z,53.75
2018-07-12T09:51:33.680Z,50.81
2018-07-12T09:52:33.669Z,49.08
2018-07-12T09:53:33.660Z,47.33
2018-07-12T09:54:33.660Z,49.01
2018-07-12T09:55:33.713Z,50.93
2018-07-12T09:56:33.689Z,52.44
2018-07-12T09:57:33.625Z,53.11
2018-07-12T09:58:33.609Z,53.96
2018-07-12T09:59:33.595Z,54.35
2018-07-12T10:00:33.603Z,54.77
2018-07-12T10:01:33.586Z,55.79
2018-07-12T10:02:33.671Z,55.99
2018-07-12T10:03:33.555Z,55.42
2018-07-12T10:04:33.546Z,55.82
2018-07-12T10:05:33.533Z,56.41
2018-07-12T10:06:33.536Z,56.94
2018-07-12T10:07:33.513Z,58.16
2018-07-12T10:08:33.501Z,58.88
2018-07-12T10:09:33.490Z,58.81
2018-07-12T10:10:33.541Z,59.04
2018-07-12T10:11:33.509Z,59.04
2018-07-12T10:12:33.458Z,60.46
2018-07-12T10:13:33.448Z,61.79
2018-07-12T10:14:33.438Z,62.61
2018-07-12T10:15:33.428Z,62.18
2018-07-12T10:16:33.429Z,62.41
2018-07-12T10:17:33.429Z,62.38
2018-07-12T10:18:33.396Z,61.49
2018-07-12T10:19:33.384Z,61.79
2018-07-12T10:20:33.372Z,61.29
2018-07-12T10:21:33.395Z,61.19
2018-07-12T10:22:33.353Z,60.96
2018-07-12T10:23:33.344Z,60.56
2018-07-12T10:24:33.331Z,60.13
2018-07-12T10:25:33.320Z,59.64
2018-07-12T10:26:33.322Z,58.94
2018-07-12T10:27:33.297Z,59.21
2018-07-12T10:28:33.288Z,59.11
2018-07-12T10:29:33.278Z,58.62
2018-07-12T10:30:33.285Z,58.62
2018-07-12T10:31:33.279Z,58.36
2018-07-12T10:32:33.246Z,57.36
2018-07-12T10:33:33.233Z,57.26
2018-07-12T10:34:33.226Z,57.29
2018-07-12T10:35:33.215Z,57.24
2018-07-12T10:36:33.238Z,56.24
2018-07-12T10:37:33.193Z,57.66
2018-07-12T10:38:33.183Z,58.20
2018-07-12T10:39:33.216Z,55.04
2018-07-12T10:40:33.182Z,55.16
2018-07-12T10:41:33.164Z,49.60
2018-07-12T10:42:33.140Z,48.12
2018-07-12T10:43:33.134Z,45.63
2018-07-12T10:44:33.169Z,46.25
2018-07-12T10:45:33.110Z,47.41
2018-07-12T10:46:33.110Z,46.25
2018-07-12T10:47:33.092Z,47.23
2018-07-12T10:48:33.077Z,46.34
2018-07-12T10:49:33.069Z,45.59
2018-07-12T10:50:33.064Z,43.71
2018-07-12T10:51:33.060Z,44.01
2018-07-12T10:52:33.039Z,44.43
2018-07-12T10:53:33.033Z,45.87
2018-07-12T10:54:33.018Z,45.65
2018-07-12T10:55:33.008Z,46.25
2018-07-12T10:56:33.011Z,46.09
2018-07-12T10:57:32.987Z,47.10
2018-07-12T10:58:32.978Z,46.09
2018-07-12T10:59:32.969Z,46.41
2018-07-12T11:00:32.959Z,47.79
2018-07-12T11:01:32.965Z,47.32
2018-07-12T11:02:32.938Z,47.50
2018-07-12T11:03:32.942Z,46.91
2018-07-12T11:04:32.977Z,47.47
2018-07-12T11:05:32.910Z,48.46
2018-07-12T11:06:32.912Z,46.08
2018-07-12T11:07:32.894Z,46.74
2018-07-12T11:08:32.879Z,48.03
2018-07-12T11:09:32.870Z,48.88
2018-07-12T11:10:32.958Z,47.17
2018-07-12T11:11:32.871Z,46.85
2018-07-12T11:12:32.843Z,45.74
2018-07-12T11:13:32.851Z,46.23
2018-07-12T11:14:32.821Z,46.04
2018-07-12T11:15:32.811Z,46.70
2018-07-12T11:16:32.820Z,46.31
2018-07-12T11:17:32.795Z,44.81
2018-07-12T11:18:32.787Z,44.69
2018-07-12T11:19:32.772Z,44.39
2018-07-12T11:20:32.763Z,44.57
2018-07-12T11:21:32.753Z,43.48
2018-07-12T11:22:32.757Z,42.97
2018-07-12T11:23:32.737Z,43.46
2018-07-12T11:24:32.723Z,44.33
2018-07-12T11:25:32.714Z,43.84
2018-07-12T11:26:32.710Z,43.88
2018-07-12T11:27:32.707Z,45.89
2018-07-12T11:28:32.700Z,46.61
2018-07-12T11:29:32.679Z,47.37
2018-07-12T11:30:32.673Z,47.91
2018-07-12T11:31:32.658Z,48.35
2018-07-12T11:32:32.659Z,48.87
2018-07-12T11:33:32.639Z,49.49
2018-07-12T11:34:32.629Z,50.01
2018-07-12T11:35:32.621Z,49.59
2018-07-12T11:36:32.629Z,49.59
2018-07-12T11:37:32.610Z,49.29
2018-07-12T11:38:32.587Z,49.99
2018-07-12T11:39:32.577Z,49.88
2018-07-12T11:40:32.569Z,49.39
2018-07-12T11:41:32.577Z,50.38
2018-07-12T11:42:32.548Z,50.38
2018-07-12T11:43:32.535Z,49.79
2018-07-12T11:44:32.525Z,50.18
2018-07-12T11:45:32.517Z,51.37
2018-07-12T11:46:32.568Z,50.16
2018-07-12T11:47:32.496Z,49.24
2018-07-12T11:48:32.484Z,49.24
2018-07-12T11:49:32.473Z,51.54
2018-07-12T11:50:32.464Z,51.05
2018-07-12T11:51:32.469Z,50.58
2018-07-12T11:52:32.461Z,51.25
2018-07-12T11:53:32.433Z,51.15
2018-07-12T11:54:32.421Z,50.98
2018-07-12T11:55:32.413Z,51.57
2018-07-12T11:56:32.413Z,51.79
2018-07-12T11:57:32.391Z,51.07
2018-07-12T11:58:32.384Z,51.28
2018-07-12T11:59:32.423Z,51.94
2018-07-12T12:00:32.360Z,51.62
2018-07-12T12:01:32.404Z,51.00
2018-07-12T12:02:32.347Z,49.42
2018-07-12T12:03:32.327Z,49.81
2018-07-12T12:04:32.324Z,48.90
2018-07-12T12:05:32.314Z,49.71
2018-07-12T12:06:32.307Z,49.94
2018-07-12T12:07:32.284Z,50.13
2018-07-12T12:08:32.275Z,49.02
2018-07-12T12:09:32.282Z,48.53
2018-07-12T12:10:32.268Z,48.13
2018-07-12T12:11:32.252Z,48.13
2018-07-12T12:12:32.234Z,48.23
2018-07-12T12:13:32.220Z,47.93
2018-07-12T12:14:32.212Z,49.54
2018-07-12T12:15:32.207Z,48.35
2018-07-12T12:16:32.202Z,47.74
2018-07-12T12:17:32.181Z,47.63
2018-07-12T12:18:32.168Z,48.72
2018-07-12T12:19:32.162Z,49.02
2018-07-12T12:20:32.152Z,49.42
2018-07-12T12:21:32.156Z,48.92
2018-07-12T12:22:32.127Z,49.71
2018-07-12T12:23:32.118Z,49.05
2018-07-12T12:24:32.108Z,49.37
2018-07-12T12:25:32.123Z,49.79
2018-07-12T12:26:32.088Z,49.57
2018-07-12T12:27:32.138Z,49.88
2018-07-12T12:28:32.064Z,49.96
2018-07-12T12:29:32.057Z,49.49
2018-07-12T12:30:32.043Z,49.99
2018-07-12T12:31:32.036Z,49.79
2018-07-12T12:32:32.061Z,50.38
2018-07-12T12:33:32.032Z,50.21
2018-07-12T12:34:32.004Z,49.79
2018-07-12T12:35:31.994Z,48.99
2018-07-12T12:36:31.996Z,49.74
2018-07-12T12:37:31.986Z,49.15
2018-07-12T12:38:31.965Z,48.35
2018-07-12T12:39:31.948Z,49.15
2018-07-12T12:40:31.942Z,49.05
2018-07-12T12:41:31.939Z,48.33
2018-07-12T12:42:31.915Z,49.15
2018-07-12T12:43:31.906Z,48.85
2018-07-12T12:44:31.902Z,49.27
2018-07-12T12:45:31.888Z,48.77
2018-07-12T12:46:31.894Z,49.86
2018-07-12T12:47:31.894Z,50.28
2018-07-12T12:48:31.854Z,51.40
2018-07-12T12:49:31.843Z,52.31
2018-07-12T12:50:31.834Z,52.42
2018-07-12T12:51:31.841Z,52.24
2018-07-12T12:52:31.811Z,52.42
2018-07-12T12:53:31.801Z,53.01
2018-07-12T12:54:31.791Z,51.62