createdAt,value
2023-01-17T00:00:26.704Z,57.5
2023-01-17T00:01:26.702Z,57.5714
2023-01-17T00:02:26.796Z,57.6429
2023-01-17T00:03:26.905Z,57.6429
2023-01-17T00:04:26.812Z,57.6429
2023-01-17T00:05:26.852Z,57.7857
2023-01-17T00:06:26.887Z,57.9286
2023-01-17T00:07:26.932Z,58.0714
2023-01-17T00:08:26.961Z,58.1429
2023-01-17T00:09:26.999Z,58
2023-01-17T00:10:27.041Z,57.8571
2023-01-17T00:11:27.074Z,57.8571
2023-01-17T00:12:27.127Z,57.7857
2023-01-17T00:13:27.153Z,57.9286
2023-01-17T00:14:27.198Z,57.7857
2023-01-17T00:15:27.217Z,57.9286
2023-01-17T00:16:27.255Z,57.8571
2023-01-17T00:17:27.287Z,58
2023-01-17T00:18:27.324Z,58
2023-01-17T00:19:27.364Z,57.9286
2023-01-17T00:20:27.392Z,57.8571
2023-01-17T00:21:27.431Z,57.8571
2023-01-17T00:22:27.475Z,58.0714
2023-01-17T00:23:27.508Z,58.3571
2023-01-17T00:24:27.552Z,58.2143
2023-01-17T00:25:27.579Z,58.2857
2023-01-17T00:26:27.610Z,58.1429
2023-01-17T00:27:27.649Z,58.0714
2023-01-17T00:28:27.683Z,57.9286
2023-01-17T00:29:27.724Z,57.8571
2023-01-17T00:30:27.749Z,57.9286
2023-01-17T00:31:27.814Z,58.0714
2023-01-17T00:32:27.820Z,58.1429
2023-01-17T00:33:27.861Z,58.0714
2023-01-17T00:34:27.903Z,58.2143
2023-01-17T00:35:27.937Z,58.3571
2023-01-17T00:36:27.961Z,58.2143
2023-01-17T00:37:28.016Z,58.3571
2023-01-17T00:38:28.045Z,58.2143
2023-01-17T00:39:28.107Z,58.4286
2023-01-17T00:40:28.121Z,58.2143
2023-01-17T00:41:28.174Z,58.4286
2023-01-17T00:42:28.198Z,58.5
2023-01-17T00:43:28.235Z,58.5714
2023-01-17T00:44:28.267Z,58.6429
2023-01-17T00:45:28.302Z,58.7857
2023-01-17T00:46:28.377Z,58.9286
2023-01-17T00:47:28.370Z,59
2023-01-17T00:48:28.407Z,58.8571
2023-01-17T00:49:28.433Z,58.8571
2023-01-17T00:50:28.469Z,58.9286
2023-01-17T00:51:28.530Z,58.9286
2023-01-17T00:52:28.557Z,58.9286
2023-01-17T00:53:28.597Z,58.9286
2023-01-17T00:54:28.639Z,59.0714
2023-01-17T00:55:28.671Z,59.2143
2023-01-17T00:56:28.724Z,59.1429
2023-01-17T00:57:28.777Z,59.2143
2023-01-17T00:58:28.783Z,59.3571
2023-01-17T00:59:28.821Z,59.4286
2023-01-17T01:00:28.857Z,59.5
2023-01-17T01:01:29.071Z,59.5714
2023-01-17T01:02:28.948Z,59.6429
2023-01-17T01:03:29.006Z,59.7143
2023-01-17T01:04:29.001Z,59.5
2023-01-17T01:05:29.035Z,59.5714
2023-01-17T01:06:29.067Z,59.5
2023-01-17T01:07:29.094Z,59.6429
2023-01-17T01:08:29.132Z,59.7143
2023-01-17T01:09:29.166Z,59.6429
2023-01-17T01:10:29.193Z,59.5
2023-01-17T01:11:29.229Z,59.6429
2023-01-17T01:12:29.264Z,59.6429
2023-01-17T01:13:29.315Z,59.7143
2023-01-17T01:14:29.346Z,59.7143
2023-01-17T01:15:29.372Z,59.9286
2023-01-17T01:16:29.453Z,59.7143
2023-01-17T01:17:29.443Z,59.6429
2023-01-17T01:18:29.481Z,59.6429
2023-01-17T01:19:29.515Z,59.7857
2023-01-17T01:20:29.555Z,59.6429
2023-01-17T01:21:29.596Z,59.7143
2023-01-17T01:22:29.636Z,59.5714
2023-01-17T01:23:29.658Z,59.7143
2023-01-17T01:24:29.711Z,59.6429
2023-01-17T01:25:29.734Z,59.5
2023-01-17T01:26:29.785Z,59.4286
2023-01-17T01:27:29.836Z,59.2857
2023-01-17T01:28:29.864Z,59.3571
2023-01-17T01:29:29.904Z,59.3571
2023-01-17T01:30:29.935Z,59.2143
2023-01-17T01:31:30.002Z,59.2143
2023-01-17T01:32:30.002Z,59.4286
2023-01-17T01:33:30.047Z,59.4286
2023-01-17T01:34:30.065Z,59.2857
2023-01-17T01:35:30.124Z,59.3571
2023-01-17T01:36:30.159Z,59.2857
2023-01-17T01:37:30.177Z,59.2857
2023-01-17T01:38:30.222Z,59.3571
2023-01-17T01:39:30.284Z,59.2857
2023-01-17T01:40:30.315Z,59.2143
2023-01-17T01:41:30.343Z,59.2857
2023-01-17T01:42:30.379Z,59.1429
2023-01-17T01:43:30.418Z,59
2023-01-17T01:44:30.453Z,58.8571
2023-01-17T01:45:30.533Z,59
2023-01-17T01:46:30.528Z,58.9286
2023-01-17T01:47:30.580Z,59.0714
2023-01-17T01:48:30.608Z,58.9286
2023-01-17T01:49:30.651Z,59.0714
2023-01-17T01:50:30.687Z,59.2857
2023-01-17T01:51:30.725Z,59.3571
2023-01-17T01:52:30.766Z,59.4286
2023-01-17T01:53:30.789Z,59.4286
2023-01-17T01:54:30.838Z,59.5714
2023-01-17T01:55:30.865Z,59.5714
2023-01-17T01:56:30.894Z,59.5714
2023-01-17T01:57:30.953Z,59.5714
2023-01-17T01:58:30.965Z,59.5714
2023-01-17T01:59:31.038Z,59.6429
2023-01-17T02:00:31.028Z,59.7143
2023-01-17T02:01:31.237Z,59.7857
2023-01-17T02:02:31.096Z,59.7857
2023-01-17T02:03:31.243Z,59.6429
2023-01-17T02:04:31.183Z,59.7143
2023-01-17T02:05:31.196Z,59.7857
2023-01-17T02:06:31.241Z,59.9286
2023-01-17T02:07:31.269Z,60
2023-01-17T02:08:31.308Z,60.2143
2023-01-17T02:09:31.337Z,60.3571
2023-01-17T02:10:31.383Z,60.4286
2023-01-17T02:11:31.430Z,60.5
2023-01-17T02:12:31.448Z,60.5714
2023-01-17T02:13:31.495Z,60.7857
2023-01-17T02:14:31.522Z,60.7143
2023-01-17T02:15:31.552Z,60.7857
2023-01-17T02:16:31.642Z,60.9286
2023-01-17T02:17:31.652Z,60.9286
2023-01-17T02:18:31.675Z,61
2023-01-17T02:19:31.712Z,61.0714
2023-01-17T02:20:31.734Z,61.1429
2023-01-17T02:21:31.781Z,61.1429
2023-01-17T02:22:31.829Z,61.2143
2023-01-17T02:23:31.864Z,61.2857
2023-01-17T02:24:31.889Z,61.3571
2023-01-17T02:25:31.910Z,61.3571
2023-01-17T02:26:31.949Z,61.4286
2023-01-17T02:27:32.001Z,61.3571
2023-01-17T02:28:32.019Z,61.2857
2023-01-17T02:29:32.059Z,61.3571
2023-01-17T02:30:32.123Z,61.2857
2023-01-17T02:31:32.174Z,61.2857
2023-01-17T02:32:32.192Z,61.2857
2023-01-17T02:33:32.200Z,61.2143
2023-01-17T02:34:32.235Z,61
2023-01-17T02:35:32.270Z,61.0714
2023-01-17T02:36:32.315Z,61.2143
2023-01-17T02:37:32.348Z,61.1429
2023-01-17T02:38:32.383Z,61.1429
2023-01-17T02:39:32.420Z,61.0714
2023-01-17T02:40:32.455Z,61
2023-01-17T02:41:32.483Z,60.7857
2023-01-17T02:42:32.529Z,60.7857
2023-01-17T02:43:32.565Z,60.7857
2023-01-17T02:44:32.609Z,60.8571
2023-01-17T02:45:32.676Z,60.9286
2023-01-17T02:46:32.677Z,61
2023-01-17T02:47:32.762Z,61.0714
2023-01-17T02:48:32.758Z,61.0714
2023-01-17T02:49:32.796Z,61.0714
2023-01-17T02:50:32.835Z,61
2023-01-17T02:51:32.877Z,61
2023-01-17T02:52:32.928Z,61.0714
2023-01-17T02:53:32.953Z,61.0714
2023-01-17T02:54:32.989Z,61.1429
2023-01-17T02:55:33.032Z,61
2023-01-17T02:56:33.076Z,60.8571
2023-01-17T02:57:33.115Z,60.8571
2023-01-17T02:58:33.143Z,60.9286
2023-01-17T02:59:33.181Z,60.9286
2023-01-17T03:00:33.223Z,61
2023-01-17T03:01:33.323Z,61.0714
2023-01-17T03:02:33.407Z,61.0714
2023-01-17T03:03:33.317Z,61.1429
2023-01-17T03:04:33.377Z,61.2143
2023-01-17T03:05:33.394Z,61.2143
2023-01-17T03:06:33.421Z,61
2023-01-17T03:07:33.451Z,61.0714
2023-01-17T03:08:33.490Z,61.0714
2023-01-17T03:09:33.544Z,61.1429
2023-01-17T03:10:33.579Z,61.2143
2023-01-17T03:11:33.615Z,61.2143
2023-01-17T03:12:33.646Z,61.2143
2023-01-17T03:13:33.690Z,61.2143
2023-01-17T03:14:33.733Z,61.2143
2023-01-17T03:15:33.765Z,61.2857
2023-01-17T03:16:33.853Z,61.1429
2023-01-17T03:17:33.826Z,61.2143
2023-01-17T03:18:33.869Z,61.2857
2023-01-17T03:19:33.916Z,61.1429
2023-01-17T03:20:33.949Z,61.0714
2023-01-17T03:21:33.990Z,61.0714
2023-01-17T03:22:34.024Z,61.1429
2023-01-17T03:23:34.057Z,61.0714
2023-01-17T03:24:34.087Z,61.0714
2023-01-17T03:25:34.150Z,61.1429
2023-01-17T03:26:34.169Z,61.1429
2023-01-17T03:27:34.215Z,61.2143
2023-01-17T03:28:34.239Z,61.2857
2023-01-17T03:29:34.284Z,61.2857
2023-01-17T03:30:34.376Z,61.2857
2023-01-17T03:31:34.369Z,61.2143
2023-01-17T03:32:34.422Z,61.2143
2023-01-17T03:33:34.450Z,61.2857
2023-01-17T03:34:34.475Z,61.2857
2023-01-17T03:35:34.524Z,61.2143
2023-01-17T03:36:34.560Z,61.1429
2023-01-17T03:37:34.626Z,61.1429
2023-01-17T03:38:34.631Z,61.1429
2023-01-17T03:39:34.675Z,61.2143
2023-01-17T03:40:34.700Z,61.2857
2023-01-17T03:41:34.733Z,61.2857
2023-01-17T03:42:34.783Z,61.3571
2023-01-17T03:43:34.830Z,61.2857
2023-01-17T03:44:34.855Z,61.2143
2023-01-17T03:45:34.963Z,61.2143
2023-01-17T03:46:34.930Z,61.2143
2023-01-17T03:47:34.960Z,61.2143
2023-01-17T03:48:35.000Z,61.2143
2023-01-17T03:49:35.023Z,61.2143
2023-01-17T03:50:35.077Z,61.2143
2023-01-17T03:51:35.134Z,61.2143
2023-01-17T03:52:35.151Z,61.2143
2023-01-17T03:53:35.200Z,61.3571
2023-01-17T03:54:35.228Z,61.4286
2023-01-17T03:55:35.268Z,61.4286
2023-01-17T03:56:35.309Z,61.4286
2023-01-17T03:57:35.336Z,61.3571
2023-01-17T03:58:35.397Z,61.2857
2023-01-17T03:59:35.409Z,61.2857
2023-01-17T04:00:35.447Z,61.2143
2023-01-17T04:01:35.591Z,61.2857
2023-01-17T04:02:35.548Z,61.4286
2023-01-17T04:03:35.604Z,61.3571
2023-01-17T04:04:35.607Z,61.3571
2023-01-17T04:05:35.632Z,61.3571
2023-01-17T04:06:35.674Z,61.2857
2023-01-17T04:07:35.709Z,61.2857
2023-01-17T04:08:35.733Z,61.2857
2023-01-17T04:09:35.765Z,61.3571
2023-01-17T04:10:35.808Z,61.4286
2023-01-17T04:11:35.851Z,61.4286
2023-01-17T04:12:35.910Z,61.3571
2023-01-17T04:13:35.933Z,61.3571
2023-01-17T04:14:35.981Z,61.2857
2023-01-17T04:15:36.008Z,61.2857
2023-01-17T04:16:36.103Z,61.3571
2023-01-17T04:17:36.080Z,61.4286
2023-01-17T04:18:36.108Z,61.5
2023-01-17T04:19:36.143Z,61.5
2023-01-17T04:20:36.208Z,61.5
2023-01-17T04:21:36.223Z,61.5
2023-01-17T04:22:36.250Z,61.5
2023-01-17T04:23:36.289Z,61.5
2023-01-17T04:24:36.341Z,61.5
2023-01-17T04:25:36.370Z,61.5714
2023-01-17T04:26:36.409Z,61.5714
2023-01-17T04:27:36.425Z,61.7143
2023-01-17T04:28:36.472Z,61.9286
2023-01-17T04:29:36.515Z,62.1429
2023-01-17T04:30:36.597Z,62.2857
2023-01-17T04:31:36.681Z,62.5
2023-01-17T04:32:36.600Z,62.5714
2023-01-17T04:33:36.641Z,62.6429
2023-01-17T04:34:36.679Z,62.6429
2023-01-17T04:35:36.733Z,62.7143
2023-01-17T04:36:36.786Z,62.6429
2023-01-17T04:37:36.804Z,62.7143
2023-01-17T04:38:36.826Z,62.7857
2023-01-17T04:39:36.868Z,62.8571
2023-01-17T04:40:36.912Z,62.8571
2023-01-17T04:41:36.952Z,62.8571
2023-01-17T04:42:36.984Z,62.8571
2023-01-17T04:43:37.079Z,62.8571
2023-01-17T04:44:37.060Z,62.7857
2023-01-17T04:45:37.094Z,62.7143
2023-01-17T04:46:37.143Z,62.7143
2023-01-17T04:47:37.156Z,62.7857
2023-01-17T04:48:37.204Z,62.7857
2023-01-17T04:49:37.227Z,62.7857
2023-01-17T04:50:37.275Z,62.7143
2023-01-17T04:51:37.305Z,62.7857
2023-01-17T04:52:37.356Z,62.7857
2023-01-17T04:53:37.383Z,62.6429
2023-01-17T04:54:37.416Z,62.6429
2023-01-17T04:55:37.459Z,62.6429
2023-01-17T04:56:37.518Z,62.6429
2023-01-17T04:57:37.532Z,62.6429
2023-01-17T04:58:37.562Z,62.5714
2023-01-17T04:59:37.598Z,62.5714
2023-01-17T05:00:37.651Z,62.5714
2023-01-17T05:01:37.770Z,62.5714
2023-01-17T05:02:37.806Z,62.6429
2023-01-17T05:03:37.767Z,62.6429
2023-01-17T05:04:37.796Z,62.7143
2023-01-17T05:05:37.839Z,62.6429
2023-01-17T05:06:37.897Z,62.5
2023-01-17T05:07:37.969Z,62.5714
2023-01-17T05:08:37.945Z,62.5714
2023-01-17T05:09:37.987Z,62.6429
2023-01-17T05:10:38.025Z,62.7143
2023-01-17T05:11:38.062Z,62.7143
2023-01-17T05:12:38.098Z,62.6429
2023-01-17T05:13:38.132Z,62.5714
2023-01-17T05:14:38.157Z,62.5714
2023-01-17T05:15:38.240Z,62.5
2023-01-17T05:16:38.221Z,62.3571
2023-01-17T05:17:38.258Z,62.2857
2023-01-17T05:18:38.309Z,62.3571
2023-01-17T05:19:38.337Z,62.2143
2023-01-17T05:20:38.367Z,62.2857
2023-01-17T05:21:38.400Z,62.1429
2023-01-17T05:22:38.428Z,62.1429
2023-01-17T05:23:38.470Z,62
2023-01-17T05:24:38.520Z,61.9286
2023-01-17T05:25:38.583Z,62.0714
2023-01-17T05:26:38.592Z,62
2023-01-17T05:27:38.617Z,61.8571
2023-01-17T05:28:38.657Z,61.7857
2023-01-17T05:29:38.702Z,61.7857
2023-01-17T05:30:38.748Z,61.8571
2023-01-17T05:31:38.778Z,61.9286
2023-01-17T05:32:38.819Z,61.9286
2023-01-17T05:33:38.859Z,61.8571
2023-01-17T05:34:38.900Z,61.8571
2023-01-17T05:35:38.934Z,61.8571
2023-01-17T05:36:38.968Z,61.7857
2023-01-17T05:37:39.005Z,61.7143
2023-01-17T05:38:39.052Z,61.7143
2023-01-17T05:39:39.094Z,61.7143
2023-01-17T05:40:39.130Z,61.7143
2023-01-17T05:41:39.183Z,61.5
2023-01-17T05:42:39.210Z,61.5
2023-01-17T05:43:39.256Z,61.2857
2023-01-17T05:44:39.291Z,61.3571
2023-01-17T05:45:39.322Z,61.2857
2023-01-17T05:46:39.475Z,61.4286
2023-01-17T05:47:39.405Z,61.5714
2023-01-17T05:48:39.425Z,61.5
2023-01-17T05:49:39.470Z,61.7143
2023-01-17T05:50:39.538Z,61.7857
2023-01-17T05:51:39.556Z,61.8571
2023-01-17T05:52:39.565Z,61.7143
2023-01-17T05:53:39.616Z,61.6429
2023-01-17T05:54:39.647Z,61.5714
2023-01-17T05:55:39.678Z,61.6429
2023-01-17T05:56:39.726Z,61.7143
2023-01-17T05:57:39.766Z,61.5714
2023-01-17T05:58:39.810Z,61.5
2023-01-17T05:59:39.882Z,61.5714
2023-01-17T06:00:39.886Z,61.4286
2023-01-17T06:01:39.928Z,61.5
2023-01-17T06:02:40.072Z,61.5714
2023-01-17T06:03:40.017Z,61.6429
2023-01-17T06:04:40.126Z,61.5
2023-01-17T06:05:40.083Z,61.5
2023-01-17T06:06:40.122Z,61.5714
2023-01-17T06:07:40.160Z,61.6429
2023-01-17T06:08:40.203Z,61.5714
2023-01-17T06:09:40.235Z,61.5
2023-01-17T06:10:40.279Z,61.5
2023-01-17T06:11:40.309Z,61.5
2023-01-17T06:12:40.348Z,61.5
2023-01-17T06:13:40.387Z,61.5
2023-01-17T06:14:40.423Z,61.4286
2023-01-17T06:15:40.529Z,61.4286
2023-01-17T06:16:40.491Z,61.4286
2023-01-17T06:17:40.543Z,61.5714
2023-01-17T06:18:40.572Z,61.4286
2023-01-17T06:19:40.591Z,61.5
2023-01-17T06:20:40.670Z,61.4286
2023-01-17T06:21:40.669Z,61.5
2023-01-17T06:22:40.700Z,61.5
2023-01-17T06:23:40.755Z,61.6429
2023-01-17T06:24:40.808Z,61.6429
2023-01-17T06:25:40.822Z,61.6429
2023-01-17T06:26:40.876Z,61.5714
2023-01-17T06:27:40.923Z,61.4286
2023-01-17T06:28:40.943Z,61.4286
2023-01-17T06:29:41.000Z,61.3571
2023-01-17T06:30:41.028Z,61.4286
2023-01-17T06:31:41.148Z,61.4286
2023-01-17T06:32:41.087Z,61.3571
2023-01-17T06:33:41.136Z,61.4286
2023-01-17T06:34:41.166Z,61.3571
2023-01-17T06:35:41.210Z,61.3571
2023-01-17T06:36:41.251Z,61.5714
2023-01-17T06:37:41.283Z,61.6429
2023-01-17T06:38:41.313Z,61.5714
2023-01-17T06:39:41.350Z,61.6429
2023-01-17T06:40:41.398Z,61.6429
2023-01-17T06:41:41.433Z,61.5
2023-01-17T06:42:41.473Z,61.5
2023-01-17T06:43:41.501Z,61.5
2023-01-17T06:44:41.555Z,61.6429
2023-01-17T06:45:41.601Z,61.7143
2023-01-17T06:46:41.694Z,61.6429
2023-01-17T06:47:41.671Z,61.7143
2023-01-17T06:48:41.694Z,61.8571
2023-01-17T06:49:41.731Z,61.7143
2023-01-17T06:50:41.755Z,61.7857
2023-01-17T06:51:43.582Z,61.7857
2023-01-17T06:52:41.842Z,61.9286
2023-01-17T06:53:41.858Z,62
2023-01-17T06:54:41.896Z,61.7857
2023-01-17T06:55:41.940Z,61.7143
2023-01-17T06:56:41.976Z,61.7143
2023-01-17T06:57:42.056Z,61.7143
2023-01-17T06:58:42.047Z,61.7857
2023-01-17T06:59:42.085Z,61.9286
2023-01-17T07:00:42.163Z,61.9286
2023-01-17T07:01:42.200Z,61.7857
2023-01-17T07:02:42.212Z,61.7857
2023-01-17T07:03:42.306Z,61.7857
2023-01-17T07:04:42.244Z,61.7857
2023-01-17T07:05:42.279Z,61.7143
2023-01-17T07:06:42.336Z,61.7143
2023-01-17T07:07:42.363Z,61.7143
2023-01-17T07:08:42.416Z,61.6429
2023-01-17T07:09:42.432Z,61.6429
2023-01-17T07:10:42.475Z,61.5714
2023-01-17T07:11:42.515Z,61.6429
2023-01-17T07:12:42.548Z,61.7143
2023-01-17T07:13:42.593Z,61.7143
2023-01-17T07:14:42.622Z,61.5714
2023-01-17T07:15:42.676Z,61.5
2023-01-17T07:16:42.696Z,61.5714
2023-01-17T07:17:42.734Z,61.5714
2023-01-17T07:18:42.781Z,61.5714
2023-01-17T07:19:42.804Z,61.5714
2023-01-17T07:20:42.829Z,61.5
2023-01-17T07:21:42.876Z,61.4286
2023-01-17T07:22:42.911Z,61.5714
2023-01-17T07:23:42.947Z,61.5
2023-01-17T07:24:42.996Z,61.4286
2023-01-17T07:25:43.006Z,61.4286
2023-01-17T07:26:43.042Z,61.5
2023-01-17T07:27:43.084Z,61.5
2023-01-17T07:28:43.113Z,61.6429
2023-01-17T07:29:43.186Z,61.5
2023-01-17T07:30:43.200Z,61.5714
2023-01-17T07:31:43.246Z,61.5
2023-01-17T07:32:43.259Z,61.5714
2023-01-17T07:33:43.288Z,61.5714
2023-01-17T07:34:43.325Z,61.5714
2023-01-17T07:35:43.351Z,61.5714
2023-01-17T07:36:43.389Z,61.4286
2023-01-17T07:37:43.438Z,61.2857
2023-01-17T07:38:43.465Z,61.3571
2023-01-17T07:39:43.519Z,61.2857
2023-01-17T07:40:43.534Z,61.2857
2023-01-17T07:41:43.576Z,61.2857
2023-01-17T07:42:43.605Z,61.2143
2023-01-17T07:43:43.637Z,61.2143
2023-01-17T07:44:43.674Z,61.2143
2023-01-17T07:45:43.728Z,61.1429
2023-01-17T07:46:43.790Z,61.0714
2023-01-17T07:47:43.774Z,61.0714
2023-01-17T07:48:43.816Z,61.0714
2023-01-17T07:49:43.854Z,61
2023-01-17T07:50:43.907Z,61.0714
2023-01-17T07:51:43.933Z,61.0714
2023-01-17T07:52:43.957Z,61
2023-01-17T07:53:43.990Z,61
2023-01-17T07:54:44.030Z,61
2023-01-17T07:55:44.075Z,60.9286
2023-01-17T07:56:44.099Z,61
2023-01-17T07:57:44.123Z,60.8571
2023-01-17T07:58:44.155Z,60.8571
2023-01-17T07:59:44.183Z,60.8571
2023-01-17T08:00:44.294Z,60.9286
2023-01-17T08:01:44.373Z,61
2023-01-17T08:02:44.284Z,61
2023-01-17T08:03:44.482Z,60.8571
2023-01-17T08:04:44.366Z,60.7143
2023-01-17T08:05:44.418Z,60.6429
2023-01-17T08:06:44.432Z,60.6429
2023-01-17T08:07:44.543Z,60.5
2023-01-17T08:08:44.507Z,60.5714
2023-01-17T08:09:44.532Z,60.6429
2023-01-17T08:10:44.582Z,60.7857
2023-01-17T08:11:44.597Z,60.8571
2023-01-17T08:12:44.624Z,60.8571
2023-01-17T08:13:44.663Z,60.8571
2023-01-17T08:14:44.698Z,60.6429
2023-01-17T08:15:44.733Z,60.7857
2023-01-17T08:16:44.796Z,60.7143
2023-01-17T08:17:44.797Z,60.7143
2023-01-17T08:18:44.836Z,60.8571
2023-01-17T08:19:44.945Z,60.7143
2023-01-17T08:20:44.928Z,60.7143
2023-01-17T08:21:44.940Z,60.7857
2023-01-17T08:22:44.979Z,60.7143
2023-01-17T08:23:45.006Z,60.4286
2023-01-17T08:24:45.045Z,60.4286
2023-01-17T08:25:45.070Z,60.4286
2023-01-17T08:26:45.120Z,60.5
2023-01-17T08:27:45.147Z,60.3571
2023-01-17T08:28:45.178Z,60.2857
2023-01-17T08:29:45.230Z,60.2857
2023-01-17T08:30:45.255Z,60.1429
2023-01-17T08:31:45.374Z,60.0714
2023-01-17T08:32:45.360Z,60
2023-01-17T08:33:45.388Z,60.0714
2023-01-17T08:34:45.395Z,59.8571
2023-01-17T08:35:45.412Z,59.9286
2023-01-17T08:36:45.447Z,59.6429
2023-01-17T08:37:45.480Z,59.6429
2023-01-17T08:38:45.548Z,59.5
2023-01-17T08:39:45.555Z,59.5714
2023-01-17T08:40:45.592Z,59.6429
2023-01-17T08:41:45.632Z,59.5714
2023-01-17T08:42:45.695Z,59.5
2023-01-17T08:43:45.699Z,59.2857
2023-01-17T08:44:45.727Z,59.3571
2023-01-17T08:45:45.806Z,59.1429
2023-01-17T08:46:45.792Z,59.2857
2023-01-17T08:47:45.821Z,59
2023-01-17T08:48:45.865Z,58.8571
2023-01-17T08:49:45.890Z,58.7857
2023-01-17T08:50:45.963Z,58.9286
2023-01-17T08:51:45.949Z,59
2023-01-17T08:52:45.981Z,59.0714
2023-01-17T08:53:46.015Z,59
2023-01-17T08:54:46.062Z,59
2023-01-17T08:55:46.171Z,59.0714
2023-01-17T08:56:46.119Z,59
2023-01-17T08:57:46.519Z,58.6429
2023-01-17T08:58:46.193Z,58.7143
2023-01-17T08:59:46.219Z,58.5
2023-01-17T09:00:46.475Z,58.3571
2023-01-17T09:01:46.436Z,58.4286
2023-01-17T09:02:46.335Z,58.4286
2023-01-17T09:03:46.403Z,58.5
2023-01-17T09:04:46.401Z,58.3571
2023-01-17T09:05:46.427Z,58.1429
2023-01-17T09:06:46.455Z,57.9286
2023-01-17T09:07:46.487Z,57.7857
2023-01-17T09:08:46.562Z,57.5714
2023-01-17T09:09:46.566Z,57.2143
2023-01-17T09:10:46.603Z,56.9286
2023-01-17T09:11:46.654Z,56.8571
2023-01-17T09:12:46.673Z,56.7857
2023-01-17T09:13:46.721Z,56.5714
2023-01-17T09:14:46.741Z,56.2857
2023-01-17T09:15:46.762Z,56.2143
2023-01-17T09:16:46.877Z,56.1429
2023-01-17T09:17:46.830Z,56.0714
2023-01-17T09:18:46.869Z,55.8571
2023-01-17T09:19:46.911Z,55.7143
2023-01-17T09:20:46.939Z,55.7143
2023-01-17T09:21:46.987Z,55.9286
2023-01-17T09:22:47.017Z,56.0714
2023-01-17T09:23:47.051Z,56.1429
2023-01-17T09:24:47.092Z,56.5714
2023-01-17T09:25:48.477Z,56.5714
2023-01-17T09:26:47.157Z,56.9286
2023-01-17T09:27:47.200Z,56.7143
2023-01-17T09:28:47.216Z,56.8571
2023-01-17T09:29:47.260Z,56.7857
2023-01-17T09:30:47.327Z,56.7857
2023-01-17T09:31:47.387Z,56.8571
2023-01-17T09:32:47.373Z,56.7857
2023-01-17T09:33:47.399Z,56.5714
2023-01-17T09:34:47.432Z,56.6429
2023-01-17T09:35:47.467Z,56.5714
2023-01-17T09:36:47.514Z,56.5
2023-01-17T09:37:47.533Z,56.6429
2023-01-17T09:38:47.583Z,56.5
2023-01-17T09:39:47.602Z,56.5714
2023-01-17T09:40:47.633Z,56.4286
2023-01-17T09:41:47.675Z,56.2857
2023-01-17T09:42:47.726Z,56.4286
2023-01-17T09:43:47.747Z,56.3571
2023-01-17T09:44:47.790Z,56.3571
2023-01-17T09:45:47.836Z,56.5714
2023-01-17T09:46:47.877Z,56.5
2023-01-17T09:47:47.908Z,56.6429
2023-01-17T09:48:47.937Z,56.7857
2023-01-17T09:49:47.972Z,56.7143
2023-01-17T09:50:47.992Z,56.9286
2023-01-17T09:51:48.025Z,56.8571
2023-01-17T09:52:48.056Z,56.7143
2023-01-17T09:53:48.135Z,56.7143
2023-01-17T09:54:48.135Z,57
2023-01-17T09:55:48.183Z,57.1429
2023-01-17T09:56:48.209Z,57.2143
2023-01-17T09:57:48.253Z,57.4286
2023-01-17T09:58:48.290Z,57.3571
2023-01-17T10:00:02.389Z,57.5
2023-01-17T10:00:48.443Z,57.2857
2023-01-17T10:01:48.635Z,57.2857
2023-01-17T10:02:48.586Z,57.2143
2023-01-17T10:03:48.538Z,57.0714
2023-01-17T10:04:48.523Z,57
2023-01-17T10:05:48.673Z,57
2023-01-17T10:06:48.563Z,56.7857
2023-01-17T10:07:48.602Z,56.7143
2023-01-17T10:08:48.654Z,56.7143
2023-01-17T10:09:48.671Z,56.7143
2023-01-17T10:10:48.788Z,56.7143
2023-01-17T10:11:48.732Z,56.7143
2023-01-17T10:12:48.763Z,56.7143
2023-01-17T10:13:48.815Z,56.5
2023-01-17T10:14:48.852Z,56.4286
2023-01-17T10:15:48.879Z,56.3571
2023-01-17T10:16:48.961Z,56.2857
2023-01-17T10:17:48.946Z,56.2857
2023-01-17T10:18:48.976Z,56.3571
2023-01-17T10:19:49.080Z,56.2143
2023-01-17T10:20:49.049Z,56.2143
2023-01-17T10:21:49.094Z,56.1429
2023-01-17T10:22:49.127Z,56.2143
2023-01-17T10:23:49.167Z,55.9286
2023-01-17T10:24:49.203Z,55.7143
2023-01-17T10:25:49.262Z,55.7143
2023-01-17T10:26:49.299Z,55.7143
2023-01-17T10:27:49.292Z,55.7143
2023-01-17T10:28:49.328Z,55.7143
2023-01-17T10:29:49.362Z,55.7143
2023-01-17T10:30:49.457Z,55.8571
2023-01-17T10:31:49.425Z,56.0714
2023-01-17T10:32:49.473Z,56.2143
2023-01-17T10:33:49.521Z,56.3571
2023-01-17T10:34:49.544Z,56.6429
2023-01-17T10:35:49.582Z,56.5714
2023-01-17T10:36:49.615Z,56.6429
2023-01-17T10:37:49.645Z,56.7857
2023-01-17T10:38:49.716Z,56.6429
2023-01-17T10:39:49.726Z,56.8571
2023-01-17T10:40:49.739Z,56.9286
2023-01-17T10:41:49.788Z,57
2023-01-17T10:42:49.818Z,56.8571
2023-01-17T10:43:49.861Z,56.8571
2023-01-17T10:44:49.991Z,57
2023-01-17T10:45:49.944Z,57
2023-01-17T10:46:49.963Z,57
2023-01-17T10:47:49.985Z,56.9286
2023-01-17T10:48:50.028Z,56.7143
2023-01-17T10:49:50.047Z,56.5714
2023-01-17T10:50:50.089Z,56.5
2023-01-17T10:51:50.120Z,56.5
2023-01-17T10:52:50.153Z,56.4286
2023-01-17T10:53:50.183Z,56.5
2023-01-17T10:54:50.217Z,56.6429
2023-01-17T10:55:50.267Z,56.5714
2023-01-17T10:56:50.297Z,56.5714
2023-01-17T10:57:50.334Z,56.6429
2023-01-17T10:58:50.370Z,56.7143
2023-01-17T10:59:50.400Z,56.9286
2023-01-17T11:00:50.495Z,57.1429
2023-01-17T11:01:51.290Z,57.4286
2023-01-17T11:02:50.666Z,57.4286
2023-01-17T11:03:50.533Z,57.5
2023-01-17T11:04:50.561Z,57.5714
2023-01-17T11:05:50.608Z,57.7143
2023-01-17T11:06:58.133Z,57.8571
2023-01-17T11:07:50.661Z,57.7857
2023-01-17T11:08:50.703Z,58
2023-01-17T11:09:50.750Z,58.2143
2023-01-17T11:10:50.806Z,58.3571
2023-01-17T11:11:50.814Z,58.2143
2023-01-17T11:12:50.840Z,58.1429
2023-01-17T11:13:50.876Z,58.3571
2023-01-17T11:14:50.897Z,58.4286
2023-01-17T11:15:50.984Z,58.3571
2023-01-17T11:16:50.963Z,58.4286
2023-01-17T11:17:51.005Z,58.7143
2023-01-17T11:18:51.029Z,59
2023-01-17T11:19:51.063Z,59
2023-01-17T11:20:51.107Z,59.2143
2023-01-17T11:21:51.125Z,59.5
2023-01-17T11:22:51.159Z,59.7143
2023-01-17T11:23:51.191Z,60
2023-01-17T11:24:51.233Z,60.2857
2023-01-17T11:25:51.256Z,60.5714
2023-01-17T11:26:51.291Z,60.8571
2023-01-17T11:27:51.342Z,60.8571
2023-01-17T11:28:51.357Z,61.0714
2023-01-17T11:29:51.386Z,61.3571
2023-01-17T11:30:51.434Z,61.3571
2023-01-17T11:31:51.489Z,61.5714
2023-01-17T11:32:51.510Z,62.2857
2023-01-17T11:33:51.533Z,62.4286
2023-01-17T11:34:51.574Z,62.7143
2023-01-17T11:35:51.601Z,62.7857
2023-01-17T11:36:51.646Z,62.9286
2023-01-17T11:37:51.672Z,63
2023-01-17T11:38:51.699Z,62.3571
2023-01-17T11:39:51.747Z,62.3571
2023-01-17T11:40:51.773Z,62
2023-01-17T11:41:51.824Z,61.8571
2023-01-17T11:42:51.844Z,61.7143
2023-01-17T11:43:51.867Z,61.4286
2023-01-17T11:44:51.932Z,61.2857
2023-01-17T11:45:51.977Z,61.2143
2023-01-17T11:46:51.978Z,61.4286
2023-01-17T11:47:52.012Z,61.6429
2023-01-17T11:48:53.441Z,61.4286
2023-01-17T11:49:52.085Z,61.3571
2023-01-17T11:50:52.099Z,61.5714
2023-01-17T11:51:52.150Z,61.5
2023-01-17T11:52:52.175Z,61.5714
2023-01-17T11:53:52.209Z,61.5
2023-01-17T11:54:52.248Z,61.5714
2023-01-17T11:55:52.269Z,61.6429
2023-01-17T11:56:52.361Z,61.7857
2023-01-17T11:57:52.327Z,61.6429
2023-01-17T11:58:52.365Z,61.5
2023-01-17T11:59:52.403Z,61.6429
2023-01-17T12:00:52.454Z,61.3571
2023-01-17T12:01:52.508Z,61.0714
2023-01-17T12:02:52.506Z,61
2023-01-17T12:03:52.559Z,60.8571
2023-01-17T12:04:52.631Z,60.7857
2023-01-17T12:05:52.619Z,60.7857
2023-01-17T12:06:57.908Z,60.6429
2023-01-17T12:07:52.681Z,60.6429
2023-01-17T12:08:52.723Z,60.3571
2023-01-17T12:09:52.755Z,60.2857
2023-01-17T12:10:52.807Z,60.2857
2023-01-17T12:11:52.827Z,60
2023-01-17T12:12:52.862Z,59.7143
2023-01-17T12:13:52.889Z,59.5
2023-01-17T12:14:52.909Z,59.5
2023-01-17T12:15:52.994Z,59.5
2023-01-17T12:16:52.984Z,59.4286
2023-01-17T12:17:53.017Z,59.1429
2023-01-17T12:18:53.060Z,59.1429