createdAt,value
2019-01-19T00:00:32.508Z,65.91
2019-01-19T00:01:32.471Z,65.91
2019-01-19T00:02:32.481Z,65.82
2019-01-19T00:03:32.586Z,65.91
2019-01-19T00:04:32.493Z,65.63
2019-01-19T00:05:32.489Z,65.16
2019-01-19T00:06:32.513Z,64.97
2019-01-19T00:07:32.576Z,65.25
2019-01-19T00:08:32.503Z,65.16
2019-01-19T00:09:32.576Z,64.97
2019-01-19T00:10:32.503Z,64.87
2019-01-19T00:11:32.527Z,65.44
2019-01-19T00:12:32.519Z,65.72
2019-01-19T00:13:32.541Z,65.72
2019-01-19T00:14:32.541Z,65.82
2019-01-19T00:15:32.515Z,65.91
2019-01-19T00:16:32.521Z,66.01
2019-01-19T00:17:32.518Z,65.63
2019-01-19T00:18:32.603Z,65.34
2019-01-19T00:19:32.542Z,65.72
2019-01-19T00:20:32.541Z,65.53
2019-01-19T00:21:32.534Z,65.63
2019-01-19T00:22:32.547Z,65.34
2019-01-19T00:23:32.548Z,65.25
2019-01-19T00:24:32.555Z,65.53
2019-01-19T00:25:32.559Z,65.53
2019-01-19T00:26:32.551Z,65.82
2019-01-19T00:27:32.549Z,65.91
2019-01-19T00:28:32.576Z,65.53
2019-01-19T00:29:32.574Z,65.82
2019-01-19T00:30:32.557Z,66.48
2019-01-19T00:31:32.551Z,66.10
2019-01-19T00:32:32.555Z,66.20
2019-01-19T00:33:32.560Z,66.20
2019-01-19T00:34:34.146Z,65.88
2019-01-19T00:35:32.605Z,66.10
2019-01-19T00:36:32.563Z,66.10
2019-01-19T00:37:32.565Z,66.01
2019-01-19T00:38:32.579Z,65.82
2019-01-19T00:39:32.581Z,65.91
2019-01-19T00:40:32.708Z,66.01
2019-01-19T00:41:32.587Z,66.01
2019-01-19T00:42:32.606Z,66.29
2019-01-19T00:43:32.602Z,66.48
2019-01-19T00:44:32.599Z,65.82
2019-01-19T00:45:32.597Z,66.58
2019-01-19T00:46:32.683Z,66.01
2019-01-19T00:47:32.608Z,66.20
2019-01-19T00:48:32.594Z,65.97
2019-01-19T00:49:32.622Z,66.20
2019-01-19T00:50:32.617Z,66.10
2019-01-19T00:51:32.614Z,66.48
2019-01-19T00:52:32.647Z,66.58
2019-01-19T00:53:32.611Z,66.77
2019-01-19T00:54:32.613Z,66.86
2019-01-19T00:55:32.610Z,66.20
2019-01-19T00:56:32.625Z,66.16
2019-01-19T00:57:32.623Z,66.35
2019-01-19T00:58:32.644Z,66.01
2019-01-19T00:59:32.627Z,66.07
2019-01-19T01:00:32.634Z,66.48
2019-01-19T01:01:32.653Z,66.48
2019-01-19T01:02:32.686Z,66.48
2019-01-19T01:03:32.666Z,66.29
2019-01-19T01:04:32.631Z,66.39
2019-01-19T01:05:32.644Z,66.64
2019-01-19T01:06:32.641Z,66.26
2019-01-19T01:07:32.730Z,65.97
2019-01-19T01:08:32.655Z,66.16
2019-01-19T01:09:32.666Z,66.45
2019-01-19T01:10:32.665Z,66.45
2019-01-19T01:11:32.664Z,66.45
2019-01-19T01:12:32.655Z,66.54
2019-01-19T01:13:32.701Z,67.02
2019-01-19T01:14:32.679Z,66.83
2019-01-19T01:15:32.659Z,66.74
2019-01-19T01:16:32.665Z,67.02
2019-01-19T01:17:32.682Z,67.11
2019-01-19T01:18:32.705Z,67.49
2019-01-19T01:19:32.686Z,67.02
2019-01-19T01:20:32.682Z,66.83
2019-01-19T01:21:32.696Z,67.11
2019-01-19T01:22:32.690Z,66.93
2019-01-19T01:23:32.713Z,67.21
2019-01-19T01:24:32.750Z,66.64
2019-01-19T01:25:32.698Z,67.02
2019-01-19T01:26:32.704Z,67.11
2019-01-19T01:27:32.712Z,66.83
2019-01-19T01:28:32.694Z,67.11
2019-01-19T01:29:32.715Z,67.11
2019-01-19T01:30:32.749Z,67.21
2019-01-19T01:31:32.714Z,67.21
2019-01-19T01:32:32.720Z,67.49
2019-01-19T01:33:32.715Z,67.40
2019-01-19T01:34:32.719Z,66.64
2019-01-19T01:35:33.047Z,67.02
2019-01-19T01:36:32.717Z,67.14
2019-01-19T01:37:32.730Z,67.21
2019-01-19T01:38:32.733Z,66.83
2019-01-19T01:39:32.758Z,66.83
2019-01-19T01:40:32.729Z,66.83
2019-01-19T01:41:32.729Z,67.05
2019-01-19T01:42:32.733Z,67.24
2019-01-19T01:43:32.730Z,67.24
2019-01-19T01:44:32.733Z,66.96
2019-01-19T01:45:32.782Z,66.74
2019-01-19T01:46:32.752Z,66.48
2019-01-19T01:47:32.731Z,66.96
2019-01-19T01:48:32.747Z,67.05
2019-01-19T01:49:32.751Z,66.86
2019-01-19T01:50:32.768Z,67.05
2019-01-19T01:51:32.769Z,67.14
2019-01-19T01:52:32.767Z,66.96
2019-01-19T01:53:32.760Z,67.05
2019-01-19T01:54:32.762Z,66.96
2019-01-19T01:55:32.788Z,67.24
2019-01-19T01:56:32.783Z,67.43
2019-01-19T01:57:32.778Z,66.86
2019-01-19T01:58:32.759Z,67.05
2019-01-19T01:59:32.783Z,66.58
2019-01-19T02:00:32.766Z,66.48
2019-01-19T02:01:32.808Z,66.77
2019-01-19T02:02:32.789Z,66.39
2019-01-19T02:03:32.792Z,65.82
2019-01-19T02:04:32.777Z,65.91
2019-01-19T02:05:40.052Z,66.01
2019-01-19T02:06:32.817Z,66.01
2019-01-19T02:07:32.851Z,66.20
2019-01-19T02:08:32.797Z,65.91
2019-01-19T02:09:32.803Z,66.20
2019-01-19T02:10:32.821Z,66.01
2019-01-19T02:11:32.797Z,65.63
2019-01-19T02:12:32.804Z,65.63
2019-01-19T02:13:32.821Z,65.25
2019-01-19T02:14:32.863Z,65.25
2019-01-19T02:15:32.883Z,65.16
2019-01-19T02:16:32.823Z,65.06
2019-01-19T02:17:32.832Z,65.16
2019-01-19T02:18:32.852Z,65.34
2019-01-19T02:19:32.820Z,65.44
2019-01-19T02:20:32.842Z,64.59
2019-01-19T02:21:32.873Z,64.59
2019-01-19T02:22:32.823Z,64.97
2019-01-19T02:23:32.881Z,64.97
2019-01-19T02:24:32.926Z,65.25
2019-01-19T02:25:32.844Z,64.68
2019-01-19T02:26:32.844Z,64.49
2019-01-19T02:27:32.875Z,64.59
2019-01-19T02:28:32.862Z,64.59
2019-01-19T02:29:32.865Z,64.49
2019-01-19T02:30:32.862Z,64.68
2019-01-19T02:31:32.898Z,64.59
2019-01-19T02:32:32.939Z,64.49
2019-01-19T02:33:32.908Z,65.34
2019-01-19T02:34:32.871Z,65.25
2019-01-19T02:35:32.854Z,65.25
2019-01-19T02:36:32.973Z,65.16
2019-01-19T02:37:32.858Z,65.16
2019-01-19T02:38:32.883Z,65.16
2019-01-19T02:39:32.873Z,65.16
2019-01-19T02:40:32.872Z,65.06
2019-01-19T02:41:32.920Z,65.44
2019-01-19T02:42:32.880Z,65.63
2019-01-19T02:43:32.870Z,65.16
2019-01-19T02:44:32.895Z,64.87
2019-01-19T02:45:32.889Z,64.87
2019-01-19T02:46:32.922Z,65.25
2019-01-19T02:47:32.966Z,65.06
2019-01-19T02:48:32.987Z,65.06
2019-01-19T02:49:32.899Z,65.06
2019-01-19T02:50:32.892Z,65.16
2019-01-19T02:51:32.905Z,65.34
2019-01-19T02:52:32.906Z,65.34
2019-01-19T02:53:32.931Z,65.72
2019-01-19T02:54:32.930Z,66.20
2019-01-19T02:55:32.912Z,65.44
2019-01-19T02:56:32.904Z,65.53
2019-01-19T02:57:32.920Z,65.63
2019-01-19T02:58:32.941Z,65.06
2019-01-19T02:59:32.946Z,65.25
2019-01-19T03:00:32.931Z,65.53
2019-01-19T03:01:32.935Z,65.34
2019-01-19T03:02:32.925Z,65.44
2019-01-19T03:03:32.925Z,65.31
2019-01-19T03:04:32.991Z,65.78
2019-01-19T03:05:32.935Z,65.63
2019-01-19T03:06:32.941Z,65.82
2019-01-19T03:07:32.936Z,65.72
2019-01-19T03:08:32.978Z,65.82
2019-01-19T03:09:32.930Z,65.91
2019-01-19T03:10:33.002Z,65.82
2019-01-19T03:11:32.942Z,65.78
2019-01-19T03:12:32.972Z,65.91
2019-01-19T03:13:32.950Z,65.63
2019-01-19T03:14:32.961Z,65.78
2019-01-19T03:15:33.016Z,65.97
2019-01-19T03:16:32.954Z,65.97
2019-01-19T03:17:32.969Z,65.88
2019-01-19T03:18:32.962Z,65.78
2019-01-19T03:19:32.988Z,65.88
2019-01-19T03:20:33.063Z,65.97
2019-01-19T03:21:32.969Z,65.78
2019-01-19T03:22:32.972Z,65.97
2019-01-19T03:23:32.972Z,65.59
2019-01-19T03:24:32.984Z,65.97
2019-01-19T03:25:32.987Z,65.97
2019-01-19T03:26:33.042Z,66.26
2019-01-19T03:27:32.975Z,66.16
2019-01-19T03:28:32.985Z,66.45
2019-01-19T03:29:32.992Z,66.74
2019-01-19T03:30:33.066Z,66.74
2019-01-19T03:31:33.053Z,66.93
2019-01-19T03:32:33.000Z,67.02
2019-01-19T03:33:32.997Z,66.64
2019-01-19T03:34:33.037Z,67.21
2019-01-19T03:35:33.004Z,66.93
2019-01-19T03:36:33.006Z,67.02
2019-01-19T03:37:33.078Z,66.83
2019-01-19T03:38:33.014Z,66.83
2019-01-19T03:39:32.997Z,66.54
2019-01-19T03:40:33.013Z,66.93
2019-01-19T03:41:33.033Z,66.93
2019-01-19T03:42:33.071Z,66.64
2019-01-19T03:43:33.012Z,66.83
2019-01-19T03:44:33.009Z,66.74
2019-01-19T03:45:33.019Z,66.93
2019-01-19T03:46:33.038Z,67.58
2019-01-19T03:47:33.032Z,66.83
2019-01-19T03:48:33.052Z,67.02
2019-01-19T03:49:33.030Z,67.30
2019-01-19T03:50:33.027Z,67.21
2019-01-19T03:51:33.046Z,67.02
2019-01-19T03:52:33.042Z,67.11
2019-01-19T03:53:33.050Z,66.74
2019-01-19T03:54:33.038Z,67.40
2019-01-19T03:55:33.031Z,67.21
2019-01-19T03:56:33.051Z,67.11
2019-01-19T03:57:33.052Z,67.40
2019-01-19T03:58:33.068Z,67.30
2019-01-19T03:59:33.044Z,67.40
2019-01-19T04:00:33.052Z,67.21
2019-01-19T04:01:33.092Z,67.18
2019-01-19T04:02:33.061Z,67.46
2019-01-19T04:03:33.095Z,68.12
2019-01-19T04:04:33.061Z,68.21
2019-01-19T04:05:33.059Z,68.21
2019-01-19T04:06:33.066Z,67.83
2019-01-19T04:07:33.078Z,68.02
2019-01-19T04:08:33.120Z,68.31
2019-01-19T04:09:33.099Z,68.12
2019-01-19T04:10:33.077Z,68.12
2019-01-19T04:11:33.079Z,68.31
2019-01-19T04:12:33.067Z,67.40
2019-01-19T04:13:33.075Z,67.58
2019-01-19T04:14:33.090Z,68.06
2019-01-19T04:15:33.157Z,68.15
2019-01-19T04:16:33.089Z,67.77
2019-01-19T04:17:33.091Z,67.96
2019-01-19T04:18:33.082Z,67.77
2019-01-19T04:19:33.086Z,67.58
2019-01-19T04:20:33.095Z,67.77
2019-01-19T04:21:33.112Z,67.87
2019-01-19T04:22:33.120Z,68.35
2019-01-19T04:23:33.112Z,67.96
2019-01-19T04:24:33.102Z,67.96
2019-01-19T04:25:33.106Z,68.15
2019-01-19T04:26:33.102Z,68.06
2019-01-19T04:27:33.119Z,68.15
2019-01-19T04:28:33.119Z,67.77
2019-01-19T04:29:33.121Z,67.96
2019-01-19T04:30:33.116Z,67.77
2019-01-19T04:31:33.118Z,67.40
2019-01-19T04:32:33.162Z,68.25
2019-01-19T04:33:33.127Z,68.15
2019-01-19T04:34:33.114Z,67.87
2019-01-19T04:35:33.125Z,67.77
2019-01-19T04:36:33.138Z,67.49
2019-01-19T04:37:33.143Z,67.49
2019-01-19T04:38:33.696Z,67.58
2019-01-19T04:39:33.128Z,67.40
2019-01-19T04:40:33.174Z,67.21
2019-01-19T04:41:33.152Z,67.49
2019-01-19T04:42:33.148Z,67.30
2019-01-19T04:43:33.174Z,67.49
2019-01-19T04:44:33.184Z,67.30
2019-01-19T04:45:33.137Z,67.30
2019-01-19T04:46:33.143Z,67.77
2019-01-19T04:47:33.158Z,67.30
2019-01-19T04:48:33.157Z,67.30
2019-01-19T04:49:33.185Z,67.49
2019-01-19T04:50:33.169Z,67.02
2019-01-19T04:51:33.168Z,67.11
2019-01-19T04:52:33.201Z,67.21
2019-01-19T04:53:33.161Z,67.11
2019-01-19T04:54:33.170Z,67.58
2019-01-19T04:55:33.168Z,67.30
2019-01-19T04:56:33.172Z,67.30
2019-01-19T04:57:33.190Z,67.58
2019-01-19T04:58:33.199Z,67.02
2019-01-19T04:59:33.182Z,67.40
2019-01-19T05:00:33.177Z,67.40
2019-01-19T05:01:33.183Z,67.40
2019-01-19T05:02:33.192Z,67.11
2019-01-19T05:03:33.233Z,67.40
2019-01-19T05:04:33.216Z,67.68
2019-01-19T05:05:33.207Z,67.40
2019-01-19T05:06:33.187Z,68.06
2019-01-19T05:07:33.205Z,67.40
2019-01-19T05:08:33.195Z,67.30
2019-01-19T05:09:33.224Z,67.49
2019-01-19T05:10:33.198Z,67.40
2019-01-19T05:11:33.204Z,67.21
2019-01-19T05:12:33.204Z,67.21
2019-01-19T05:13:33.211Z,67.11
2019-01-19T05:14:33.238Z,67.30
2019-01-19T05:15:33.269Z,67.11
2019-01-19T05:16:33.216Z,67.30
2019-01-19T05:17:33.244Z,67.30
2019-01-19T05:18:33.211Z,67.49
2019-01-19T05:19:33.332Z,67.21
2019-01-19T05:20:33.278Z,67.87
2019-01-19T05:21:33.255Z,67.77
2019-01-19T05:22:33.233Z,67.87
2019-01-19T05:23:33.238Z,67.49
2019-01-19T05:24:33.245Z,67.21
2019-01-19T05:25:33.256Z,67.21
2019-01-19T05:26:33.251Z,67.40
2019-01-19T05:27:33.261Z,67.49
2019-01-19T05:28:33.238Z,68.06
2019-01-19T05:29:33.243Z,67.87
2019-01-19T05:30:33.238Z,67.96
2019-01-19T05:31:33.299Z,67.87
2019-01-19T05:32:33.260Z,68.06
2019-01-19T05:33:33.275Z,68.25
2019-01-19T05:34:33.260Z,68.35
2019-01-19T05:35:33.261Z,68.15
2019-01-19T05:36:38.256Z,68.15
2019-01-19T05:37:33.263Z,68.15
2019-01-19T05:38:33.287Z,68.15
2019-01-19T05:39:33.272Z,68.06
2019-01-19T05:40:33.273Z,68.15
2019-01-19T05:41:33.277Z,68.35
2019-01-19T05:42:33.324Z,68.82
2019-01-19T05:43:33.265Z,68.73
2019-01-19T05:44:33.277Z,68.69
2019-01-19T05:45:33.334Z,68.21
2019-01-19T05:46:33.274Z,68.98
2019-01-19T05:47:33.267Z,68.98
2019-01-19T05:48:33.348Z,69.48
2019-01-19T05:49:33.283Z,68.59
2019-01-19T05:50:33.294Z,68.59
2019-01-19T05:51:33.296Z,69.07
2019-01-19T05:52:33.278Z,69.17
2019-01-19T05:53:33.309Z,69.07
2019-01-19T05:54:33.325Z,69.20
2019-01-19T05:55:33.314Z,69.17
2019-01-19T05:56:33.312Z,68.98
2019-01-19T05:57:33.349Z,68.79
2019-01-19T05:58:33.304Z,68.98
2019-01-19T05:59:33.301Z,69.82
2019-01-19T06:00:33.321Z,69.54
2019-01-19T06:01:33.331Z,69.64
2019-01-19T06:02:33.320Z,69.26
2019-01-19T06:03:33.361Z,69.82
2019-01-19T06:04:33.317Z,69.64
2019-01-19T06:05:33.328Z,69.54
2019-01-19T06:06:33.342Z,69.35
2019-01-19T06:07:33.319Z,69.35
2019-01-19T06:08:33.314Z,69.64
2019-01-19T06:09:33.359Z,69.38
2019-01-19T06:10:33.323Z,69.38
2019-01-19T06:11:33.318Z,69.77
2019-01-19T06:12:33.347Z,69.48
2019-01-19T06:13:33.329Z,69.38
2019-01-19T06:14:33.365Z,69.96
2019-01-19T06:15:33.360Z,68.82
2019-01-19T06:16:33.343Z,69.10
2019-01-19T06:17:33.332Z,69.20
2019-01-19T06:18:33.329Z,69.20
2019-01-19T06:19:33.337Z,69.01
2019-01-19T06:20:33.356Z,69.20
2019-01-19T06:21:33.392Z,69.01
2019-01-19T06:22:33.381Z,69.20
2019-01-19T06:23:33.346Z,68.91
2019-01-19T06:24:33.363Z,69.20
2019-01-19T06:25:33.382Z,69.01
2019-01-19T06:26:33.437Z,68.91
2019-01-19T06:27:33.362Z,68.82
2019-01-19T06:28:33.362Z,68.44
2019-01-19T06:29:33.369Z,69.01
2019-01-19T06:30:33.374Z,68.82
2019-01-19T06:31:33.421Z,68.10
2019-01-19T06:32:33.494Z,68.15
2019-01-19T06:33:33.397Z,68.15
2019-01-19T06:34:33.379Z,68.15
2019-01-19T06:35:33.402Z,68.15
2019-01-19T06:36:33.386Z,68.06
2019-01-19T06:37:33.382Z,68.19
2019-01-19T06:38:33.414Z,68.48
2019-01-19T06:39:33.416Z,68.10
2019-01-19T06:40:33.397Z,68.10
2019-01-19T06:41:33.385Z,68.19
2019-01-19T06:42:33.438Z,68.19
2019-01-19T06:43:33.398Z,67.81
2019-01-19T06:44:33.412Z,67.62
2019-01-19T06:45:33.477Z,68.00
2019-01-19T06:46:33.413Z,68.10
2019-01-19T06:47:33.447Z,68.00
2019-01-19T06:48:33.422Z,67.90
2019-01-19T06:49:33.425Z,67.90
2019-01-19T06:50:33.410Z,68.10
2019-01-19T06:51:33.431Z,67.62
2019-01-19T06:52:33.411Z,67.52
2019-01-19T06:53:33.496Z,67.52
2019-01-19T06:54:33.437Z,67.71
2019-01-19T06:55:33.422Z,67.43
2019-01-19T06:56:33.446Z,67.43
2019-01-19T06:57:33.434Z,67.62
2019-01-19T06:58:33.430Z,67.33
2019-01-19T06:59:33.448Z,67.62
2019-01-19T07:00:33.453Z,67.52
2019-01-19T07:01:33.443Z,67.52
2019-01-19T07:02:33.434Z,67.24
2019-01-19T07:03:33.467Z,67.52
2019-01-19T07:04:33.499Z,67.33
2019-01-19T07:05:33.453Z,67.43
2019-01-19T07:06:33.448Z,68.00
2019-01-19T07:07:33.463Z,68.10
2019-01-19T07:08:33.464Z,67.90
2019-01-19T07:09:33.485Z,68.00
2019-01-19T07:10:33.488Z,67.90
2019-01-19T07:11:33.468Z,67.90
2019-01-19T07:12:33.474Z,67.81
2019-01-19T07:13:33.483Z,68.10
2019-01-19T07:14:33.533Z,68.10
2019-01-19T07:15:33.468Z,68.29
2019-01-19T07:16:33.474Z,68.10
2019-01-19T07:17:33.482Z,68.00
2019-01-19T07:18:33.487Z,68.19
2019-01-19T07:19:33.515Z,68.10
2019-01-19T07:20:33.549Z,67.81
2019-01-19T07:21:33.508Z,67.90
2019-01-19T07:22:33.496Z,68.29
2019-01-19T07:23:33.511Z,67.90
2019-01-19T07:24:33.516Z,68.00
2019-01-19T07:25:33.498Z,68.57
2019-01-19T07:26:33.526Z,68.38
2019-01-19T07:27:33.506Z,68.19
2019-01-19T07:28:33.519Z,68.10
2019-01-19T07:29:33.515Z,68.19
2019-01-19T07:30:33.507Z,67.90
2019-01-19T07:31:33.533Z,68.29
2019-01-19T07:32:33.537Z,68.29
2019-01-19T07:33:33.519Z,68.19
2019-01-19T07:34:33.525Z,68.29
2019-01-19T07:35:33.585Z,68.38
2019-01-19T07:36:33.522Z,68.29
2019-01-19T07:37:33.526Z,68.10
2019-01-19T07:38:33.577Z,68.29
2019-01-19T07:39:33.545Z,68.00
2019-01-19T07:40:33.558Z,68.19
2019-01-19T07:41:33.561Z,68.00
2019-01-19T07:42:34.026Z,68.19
2019-01-19T07:43:33.692Z,68.76
2019-01-19T07:44:33.547Z,69.04
2019-01-19T07:45:33.560Z,68.85
2019-01-19T07:46:33.554Z,68.85
2019-01-19T07:47:33.582Z,69.33
2019-01-19T07:48:33.562Z,69.33
2019-01-19T07:49:33.742Z,69.13
2019-01-19T07:50:33.554Z,69.23
2019-01-19T07:51:33.584Z,69.23
2019-01-19T07:52:33.593Z,69.13
2019-01-19T07:53:33.602Z,69.23
2019-01-19T07:54:33.629Z,69.04
2019-01-19T07:55:33.592Z,69.23
2019-01-19T07:56:33.576Z,69.52
2019-01-19T07:57:33.583Z,68.95
2019-01-19T07:58:33.572Z,68.95
2019-01-19T07:59:33.643Z,69.23
2019-01-19T08:00:33.607Z,69.52
2019-01-19T08:01:33.580Z,68.82
2019-01-19T08:02:33.589Z,69.10
2019-01-19T08:03:33.621Z,69.13
2019-01-19T08:04:33.807Z,68.85
2019-01-19T08:05:33.664Z,69.71
2019-01-19T08:06:33.630Z,69.38
2019-01-19T08:07:33.605Z,69.67
2019-01-19T08:08:33.636Z,69.57
2019-01-19T08:09:33.604Z,69.57
2019-01-19T08:10:33.648Z,69.48
2019-01-19T08:11:33.605Z,69.38
2019-01-19T08:12:33.624Z,69.38
2019-01-19T08:13:33.729Z,69.48
2019-01-19T08:14:35.556Z,69.86
2019-01-19T08:15:33.853Z,69.96
2019-01-19T08:16:33.659Z,70.15
2019-01-19T08:17:33.654Z,70.53
2019-01-19T08:18:33.633Z,70.90
2019-01-19T08:19:33.790Z,71.09
2019-01-19T08:20:33.737Z,71.38
2019-01-19T08:21:34.090Z,71.47
2019-01-19T08:22:33.851Z,71.47
2019-01-19T08:23:33.742Z,71.47
2019-01-19T08:24:33.840Z,70.90
2019-01-19T08:25:33.654Z,71.19
2019-01-19T08:26:33.645Z,70.53
2019-01-19T08:27:33.674Z,70.90
2019-01-19T08:28:33.662Z,70.53
2019-01-19T08:29:33.674Z,71.09
2019-01-19T08:30:33.687Z,70.90
2019-01-19T08:31:33.690Z,71.19
2019-01-19T08:32:33.672Z,71.19
2019-01-19T08:33:33.659Z,71.38
2019-01-19T08:34:33.674Z,71.09
2019-01-19T08:35:33.818Z,71.28
2019-01-19T08:36:33.732Z,71.38
2019-01-19T08:37:33.810Z,71.38
2019-01-19T08:38:33.702Z,70.90
2019-01-19T08:39:33.696Z,70.81
2019-01-19T08:40:33.696Z,70.90
2019-01-19T08:41:33.718Z,71.09
2019-01-19T08:42:33.712Z,70.90
2019-01-19T08:43:33.722Z,71.09
2019-01-19T08:44:33.685Z,70.62
2019-01-19T08:45:33.683Z,70.34
2019-01-19T08:46:33.761Z,70.34
2019-01-19T08:47:33.727Z,70.24
2019-01-19T08:48:33.710Z,71.00
2019-01-19T08:49:33.728Z,70.53
2019-01-19T08:50:33.736Z,70.62
2019-01-19T08:51:33.746Z,70.53
2019-01-19T08:52:33.701Z,70.72
2019-01-19T08:53:33.699Z,71.00
2019-01-19T08:54:33.716Z,71.19
2019-01-19T08:55:33.708Z,70.62
2019-01-19T08:56:33.815Z,71.19
2019-01-19T08:57:33.754Z,71.00
2019-01-19T08:58:33.755Z,70.72
2019-01-19T08:59:33.738Z,70.62
2019-01-19T09:00:33.723Z,70.43
2019-01-19T09:01:33.746Z,70.34
2019-01-19T09:02:33.781Z,70.34
2019-01-19T09:03:33.724Z,70.62
2019-01-19T09:04:33.832Z,70.34
2019-01-19T09:05:35.047Z,70.37
2019-01-19T09:06:33.739Z,70.34
2019-01-19T09:07:34.228Z,70.43
2019-01-19T09:08:33.844Z,70.34
2019-01-19T09:09:33.735Z,70.09
2019-01-19T09:10:33.797Z,70.28
2019-01-19T09:11:33.759Z,69.90
2019-01-19T09:12:33.758Z,70.37
2019-01-19T09:13:33.750Z,70.56
2019-01-19T09:14:33.767Z,70.09
2019-01-19T09:15:33.749Z,69.90
2019-01-19T09:16:39.580Z,69.99
2019-01-19T09:17:33.761Z,69.90
2019-01-19T09:18:34.442Z,70.09
2019-01-19T09:19:46.165Z,69.90
2019-01-19T09:20:33.758Z,69.99
2019-01-19T09:21:33.830Z,69.99
2019-01-19T09:22:33.782Z,70.18
2019-01-19T09:23:33.826Z,69.80
2019-01-19T09:24:33.838Z,69.80
2019-01-19T09:25:33.814Z,69.61
2019-01-19T09:26:33.789Z,69.52
2019-01-19T09:27:33.781Z,69.71
2019-01-19T09:28:33.796Z,69.61
2019-01-19T09:29:33.912Z,69.80
2019-01-19T09:30:33.836Z,69.61
2019-01-19T09:31:33.829Z,69.71
2019-01-19T09:32:33.824Z,69.80
2019-01-19T09:33:33.791Z,69.90
2019-01-19T09:34:34.109Z,69.04
2019-01-19T09:35:33.861Z,69.52
2019-01-19T09:36:33.802Z,69.80
2019-01-19T09:37:40.658Z,69.71
2019-01-19T09:38:33.822Z,69.52
2019-01-19T09:39:33.839Z,69.33
2019-01-19T09:40:33.887Z,69.52
2019-01-19T09:41:33.828Z,69.80
2019-01-19T09:42:33.824Z,69.99
2019-01-19T09:43:33.829Z,70.09
2019-01-19T09:44:33.814Z,69.61
2019-01-19T09:45:33.835Z,69.61
2019-01-19T09:46:33.870Z,69.99
2019-01-19T09:47:33.844Z,69.99
2019-01-19T09:48:33.913Z,70.18
2019-01-19T09:49:33.845Z,69.71
2019-01-19T09:50:33.856Z,69.99
2019-01-19T09:51:33.905Z,69.61
2019-01-19T09:52:33.878Z,69.80
2019-01-19T09:53:33.866Z,69.23
2019-01-19T09:54:33.881Z,69.23
2019-01-19T09:55:33.854Z,69.13
2019-01-19T09:56:33.869Z,69.80
2019-01-19T09:57:33.866Z,68.85
2019-01-19T09:58:33.858Z,69.13
2019-01-19T09:59:33.853Z,69.13
2019-01-19T10:00:37.538Z,69.71
2019-01-19T10:01:33.865Z,69.13
2019-01-19T10:02:33.884Z,69.23
2019-01-19T10:03:33.892Z,69.13
2019-01-19T10:04:33.880Z,69.13
2019-01-19T10:05:33.877Z,69.23
2019-01-19T10:06:33.882Z,69.23
2019-01-19T10:07:33.935Z,68.95
2019-01-19T10:08:33.886Z,69.42
2019-01-19T10:09:33.882Z,69.33
2019-01-19T10:10:33.912Z,69.23
2019-01-19T10:11:33.900Z,69.71
2019-01-19T10:12:33.947Z,70.09
2019-01-19T10:13:33.905Z,69.80
2019-01-19T10:14:33.920Z,69.23
2019-01-19T10:15:33.897Z,69.13
2019-01-19T10:16:33.897Z,68.85
2019-01-19T10:17:33.900Z,69.13
2019-01-19T10:18:33.940Z,69.23
2019-01-19T10:19:33.909Z,68.85
2019-01-19T10:20:33.968Z,68.29
2019-01-19T10:21:33.939Z,68.38
2019-01-19T10:22:33.930Z,68.76
2019-01-19T10:23:33.963Z,68.66
2019-01-19T10:24:33.927Z,68.85
2019-01-19T10:25:33.929Z,68.38
2019-01-19T10:26:33.976Z,68.76
2019-01-19T10:27:37.539Z,68.57
2019-01-19T10:28:33.992Z,68.29
2019-01-19T10:29:33.936Z,68.57
2019-01-19T10:30:33.936Z,68.48
2019-01-19T10:31:33.949Z,69.04
2019-01-19T10:32:34.046Z,68.95
2019-01-19T10:33:33.949Z,68.41
2019-01-19T10:34:33.963Z,68.19
2019-01-19T10:35:33.954Z,68.19
2019-01-19T10:36:33.979Z,68.29
2019-01-19T10:37:34.059Z,68.85
2019-01-19T10:38:33.994Z,68.51
2019-01-19T10:39:33.977Z,68.41
2019-01-19T10:40:34.004Z,68.10
2019-01-19T10:41:40.642Z,68.32
2019-01-19T10:42:33.983Z,68.00
2019-01-19T10:43:34.047Z,68.23
2019-01-19T10:44:33.992Z,67.90
2019-01-19T10:45:34.045Z,68.76
2019-01-19T10:46:34.253Z,69.23
2019-01-19T10:47:34.026Z,69.04
2019-01-19T10:48:34.040Z,68.66
2019-01-19T10:49:34.028Z,68.85
2019-01-19T10:50:33.996Z,68.38
2019-01-19T10:51:34.022Z,68.85
2019-01-19T10:52:34.021Z,68.48
2019-01-19T10:53:33.991Z,68.66
2019-01-19T10:54:34.023Z,68.19
2019-01-19T10:55:34.018Z,68.32
2019-01-19T10:56:34.062Z,68.32
2019-01-19T10:57:34.075Z,68.19
2019-01-19T10:58:34.018Z,67.94
2019-01-19T10:59:34.101Z,68.29
2019-01-19T11:00:34.017Z,68.23
2019-01-19T11:01:34.104Z,68.10
2019-01-19T11:02:34.039Z,68.10
2019-01-19T11:03:34.118Z,67.90
2019-01-19T11:04:34.036Z,68.13
2019-01-19T11:05:34.075Z,68.23
2019-01-19T11:06:34.507Z,68.23
2019-01-19T11:07:34.282Z,67.75
2019-01-19T11:08:34.060Z,68.04
2019-01-19T11:09:34.033Z,68.13
2019-01-19T11:10:34.056Z,67.85
2019-01-19T11:11:34.057Z,67.56
2019-01-19T11:12:34.085Z,67.85
2019-01-19T11:13:34.046Z,67.94
2019-01-19T11:14:34.054Z,68.04
2019-01-19T11:15:34.194Z,67.94
2019-01-19T11:16:34.079Z,67.65
2019-01-19T11:17:34.121Z,67.46
2019-01-19T11:18:34.183Z,67.56
2019-01-19T11:19:34.072Z,67.37
2019-01-19T11:20:34.078Z,67.27
2019-01-19T11:21:34.101Z,67.37
2019-01-19T11:22:34.130Z,67.27
2019-01-19T11:23:39.773Z,67.37
2019-01-19T11:24:34.102Z,67.46
2019-01-19T11:25:34.104Z,66.71
2019-01-19T11:26:34.106Z,66.89
2019-01-19T11:27:34.098Z,67.46
2019-01-19T11:28:34.171Z,67.27
2019-01-19T11:29:34.109Z,67.18
2019-01-19T11:30:34.105Z,66.89
2019-01-19T11:31:34.106Z,66.89
2019-01-19T11:32:34.125Z,67.08
2019-01-19T11:33:34.248Z,66.71
2019-01-19T11:34:34.121Z,66.80
2019-01-19T11:35:34.160Z,66.89
2019-01-19T11:36:34.131Z,66.89
2019-01-19T11:37:34.140Z,67.18
2019-01-19T11:38:34.126Z,67.08
2019-01-19T11:39:34.463Z,66.80
2019-01-19T11:40:34.169Z,66.74
2019-01-19T11:41:34.180Z,66.33
2019-01-19T11:42:34.131Z,66.52
2019-01-19T11:43:34.144Z,66.61
2019-01-19T11:44:34.145Z,66.61
2019-01-19T11:45:34.174Z,66.23
2019-01-19T11:46:34.161Z,66.23
2019-01-19T11:47:34.242Z,66.14
2019-01-19T11:48:34.146Z,65.88
2019-01-19T11:49:34.161Z,66.61
2019-01-19T11:50:34.267Z,66.89
2019-01-19T11:51:34.173Z,66.93
2019-01-19T11:52:34.168Z,66.74
2019-01-19T11:53:34.173Z,65.69
2019-01-19T11:54:34.162Z,65.98
2019-01-19T11:55:34.213Z,65.60
2019-01-19T11:56:34.241Z,65.69
2019-01-19T11:57:34.184Z,65.88
2019-01-19T11:58:34.201Z,65.69
2019-01-19T11:59:34.199Z,65.60
2019-01-19T12:00:34.207Z,65.85
2019-01-19T12:01:34.270Z,65.85
2019-01-19T12:02:37.125Z,65.60
2019-01-19T12:03:34.331Z,65.69
2019-01-19T12:04:34.194Z,65.79
2019-01-19T12:05:34.212Z,65.79
2019-01-19T12:06:34.377Z,65.88
2019-01-19T12:07:34.287Z,65.79
2019-01-19T12:08:34.221Z,65.88
2019-01-19T12:09:34.218Z,65.98
2019-01-19T12:10:34.221Z,65.69
2019-01-19T12:11:34.248Z,65.88
2019-01-19T12:12:34.266Z,65.22
2019-01-19T12:13:34.245Z,64.84
2019-01-19T12:14:34.227Z,65.03
2019-01-19T12:15:34.231Z,65.03
2019-01-19T12:16:34.263Z,65.12
2019-01-19T12:17:34.299Z,65.31
2019-01-19T12:18:34.253Z,65.60
2019-01-19T12:19:34.250Z,65.41
2019-01-19T12:20:34.243Z,65.22
2019-01-19T12:21:34.285Z,64.46
2019-01-19T12:22:34.379Z,64.27
2019-01-19T12:23:34.291Z,64.37
2019-01-19T12:24:34.266Z,64.37
2019-01-19T12:25:34.293Z,64.17
2019-01-19T12:26:34.317Z,64.08
2019-01-19T12:27:34.293Z,64.56
2019-01-19T12:28:34.485Z,64.46
2019-01-19T12:29:34.273Z,64.75
2019-01-19T12:30:34.289Z,64.65
2019-01-19T12:31:34.466Z,64.17
2019-01-19T12:32:34.291Z,64.17
2019-01-19T12:33:34.665Z,64.94
2019-01-19T12:34:34.313Z,65.12
2019-01-19T12:35:34.329Z,64.46
2019-01-19T12:36:34.298Z,65.50
2019-01-19T12:37:34.299Z,65.03
2019-01-19T12:38:34.303Z,65.03
2019-01-19T12:39:34.338Z,64.84
2019-01-19T12:40:34.341Z,65.22
2019-01-19T12:41:35.795Z,65.22
2019-01-19T12:42:34.320Z,65.12
2019-01-19T12:43:34.337Z,65.12
2019-01-19T12:44:34.417Z,65.31
2019-01-19T12:45:34.339Z,64.75
2019-01-19T12:46:34.403Z,63.98
2019-01-19T12:47:34.343Z,64.84
2019-01-19T12:48:34.350Z,64.75
2019-01-19T12:49:34.367Z,64.17
2019-01-19T12:50:34.428Z,64.56
2019-01-19T12:51:34.533Z,64.40
2019-01-19T12:52:34.392Z,64.46