createdAt,value
2022-08-07T00:01:43.607Z,1.30
2022-08-07T00:04:04.529Z,1.30
2022-08-07T00:06:33.494Z,1.25
2022-08-07T00:09:17.044Z,1.20
2022-08-07T00:11:54.019Z,1.38
2022-08-07T00:14:25.554Z,1.13
2022-08-07T00:16:58.483Z,1.20
2022-08-07T00:19:26.133Z,1.50
2022-08-07T00:22:11.608Z,1.38
2022-08-07T00:24:38.630Z,1.40
2022-08-07T00:27:07.668Z,1.20
2022-08-07T00:29:37.144Z,1.40
2022-08-07T00:32:05.956Z,1.50
2022-08-07T00:34:35.523Z,1.55
2022-08-07T00:37:05.063Z,1.38
2022-08-07T00:39:32.243Z,1.50
2022-08-07T00:42:02.415Z,1.30
2022-08-07T00:44:35.503Z,1.15
2022-08-07T00:47:15.907Z,1.10
2022-08-07T00:50:21.325Z,1.40
2022-08-07T00:52:42.214Z,1.48
2022-08-07T00:55:14.118Z,1.25
2022-08-07T00:57:55.342Z,1.50
2022-08-07T01:00:23.326Z,2.00
2022-08-07T01:02:50.918Z,1.60
2022-08-07T01:05:19.128Z,1.50
2022-08-07T01:07:47.074Z,1.77
2022-08-07T01:10:17.083Z,1.77
2022-08-07T01:12:53.274Z,1.70
2022-08-07T01:15:20.372Z,1.30
2022-08-07T01:17:47.058Z,1.20
2022-08-07T01:20:16.567Z,1.23
2022-08-07T01:22:46.672Z,1.52
2022-08-07T01:25:55.146Z,1.63
2022-08-07T01:28:07.812Z,1.48
2022-08-07T01:30:39.102Z,1.50
2022-08-07T01:33:05.833Z,1.60
2022-08-07T01:35:53.524Z,1.70
2022-08-07T01:38:24.802Z,1.90
2022-08-07T01:40:55.053Z,1.42
2022-08-07T01:43:22.698Z,1.50
2022-08-07T01:45:54.297Z,2.08
2022-08-07T01:48:29.584Z,1.77
2022-08-07T01:51:08.220Z,1.55
2022-08-07T01:54:08.424Z,1.90
2022-08-07T01:57:04.912Z,1.83
2022-08-07T01:59:49.563Z,1.60
2022-08-07T02:03:12.585Z,1.83
2022-08-07T02:05:16.123Z,1.73
2022-08-07T02:08:04.021Z,1.45
2022-08-07T02:10:33.696Z,1.73
2022-08-07T02:13:03.242Z,1.90
2022-08-07T02:15:31.493Z,1.58
2022-08-07T02:18:02.847Z,2.10
2022-08-07T02:20:32.077Z,1.85
2022-08-07T02:23:05.234Z,2.15
2022-08-07T02:26:30.414Z,2.15
2022-08-07T02:28:24.600Z,1.90
2022-08-07T02:30:54.932Z,2.03
2022-08-07T02:33:24.838Z,1.90
2022-08-07T02:36:29.322Z,1.77
2022-08-07T02:39:01.040Z,2.03
2022-08-07T02:41:33.493Z,2.42
2022-08-07T02:44:04.992Z,1.77
2022-08-07T02:46:34.254Z,2.30
2022-08-07T02:49:05.244Z,2.22
2022-08-07T02:51:42.569Z,2.28
2022-08-07T02:54:25.251Z,2.00
2022-08-07T02:56:54.834Z,1.80
2022-08-07T02:59:27.699Z,1.83
2022-08-07T03:01:56.247Z,2.00
2022-08-07T03:04:25.586Z,2.08
2022-08-07T03:06:53.892Z,2.05
2022-08-07T03:09:44.557Z,2.22
2022-08-07T03:12:16.141Z,2.15
2022-08-07T03:14:52.164Z,2.10
2022-08-07T03:17:22.552Z,2.13
2022-08-07T03:19:55.238Z,2.13
2022-08-07T03:22:24.154Z,2.72
2022-08-07T03:24:57.270Z,2.20
2022-08-07T03:27:30.849Z,2.42
2022-08-07T03:30:11.173Z,2.38
2022-08-07T03:32:49.098Z,2.30
2022-08-07T03:35:27.526Z,2.20
2022-08-07T03:38:13.341Z,2.60
2022-08-07T03:40:44.352Z,2.67
2022-08-07T03:43:14.569Z,2.58
2022-08-07T03:45:43.706Z,2.10
2022-08-07T03:48:14.593Z,2.55
2022-08-07T03:50:43.181Z,2.28
2022-08-07T03:54:01.872Z,2.25
2022-08-07T03:56:11.196Z,2.60
2022-08-07T03:59:08.283Z,2.47
2022-08-07T04:01:30.122Z,2.42
2022-08-07T04:03:59.696Z,2.30
2022-08-07T04:06:37.424Z,1.75
2022-08-07T04:09:05.669Z,2.60
2022-08-07T04:12:26.250Z,2.20
2022-08-07T04:14:37.060Z,2.25
2022-08-07T04:17:20.358Z,2.00
2022-08-07T04:19:52.270Z,2.70
2022-08-07T04:22:28.699Z,3.03
2022-08-07T04:24:58.284Z,2.70
2022-08-07T04:27:26.670Z,2.67
2022-08-07T04:30:01.433Z,2.55
2022-08-07T04:32:34.437Z,2.80
2022-08-07T04:35:05.400Z,2.55
2022-08-07T04:37:52.842Z,2.80
2022-08-07T04:40:20.533Z,2.20
2022-08-07T04:42:51.821Z,2.70
2022-08-07T04:45:44.416Z,2.30
2022-08-07T04:48:17.485Z,2.72
2022-08-07T04:51:00.896Z,1.92
2022-08-07T04:54:01.449Z,2.40
2022-08-07T04:58:10.523Z,2.78
2022-08-07T05:00:12.875Z,2.63
2022-08-07T05:02:29.682Z,2.53
2022-08-07T05:05:11.562Z,2.70
2022-08-07T05:07:48.610Z,2.70
2022-08-07T05:10:32.280Z,2.88
2022-08-07T05:14:56.531Z,3.00
2022-08-07T05:15:58.351Z,2.67
2022-08-07T05:18:34.429Z,2.92
2022-08-07T05:21:04.654Z,3.30
2022-08-07T05:23:40.070Z,2.72
2022-08-07T05:26:18.767Z,3.42
2022-08-07T05:28:54.239Z,3.22
2022-08-07T05:31:35.163Z,4.18
2022-08-07T05:34:10.994Z,3.53
2022-08-07T05:36:40.237Z,3.45
2022-08-07T05:40:04.956Z,3.58
2022-08-07T05:42:01.209Z,3.72
2022-08-07T05:44:31.221Z,3.15
2022-08-07T05:47:01.066Z,3.63
2022-08-07T05:49:40.408Z,3.40
2022-08-07T05:52:11.800Z,4.68
2022-08-07T05:54:53.371Z,3.72
2022-08-07T05:57:26.667Z,3.25
2022-08-07T05:59:59.062Z,3.13
2022-08-07T06:02:29.593Z,2.80
2022-08-07T06:05:03.474Z,3.00
2022-08-07T06:08:14.073Z,3.30
2022-08-07T06:10:18.753Z,2.83
2022-08-07T06:12:46.965Z,3.35
2022-08-07T06:15:16.205Z,3.17
2022-08-07T06:17:53.945Z,3.08
2022-08-07T06:20:25.588Z,3.40
2022-08-07T06:23:02.430Z,2.55
2022-08-07T06:25:54.398Z,2.35
2022-08-07T06:28:27.708Z,2.53
2022-08-07T06:30:55.583Z,2.50
2022-08-07T06:33:22.871Z,2.28
2022-08-07T06:36:13.026Z,2.22
2022-08-07T06:38:36.257Z,1.95
2022-08-07T06:41:09.647Z,2.88
2022-08-07T06:43:46.618Z,2.40
2022-08-07T06:46:31.393Z,2.47
2022-08-07T06:49:04.026Z,1.95
2022-08-07T06:51:34.911Z,1.92
2022-08-07T06:55:29.468Z,1.88
2022-08-07T06:56:51.468Z,1.73
2022-08-07T07:00:11.415Z,1.75
2022-08-07T07:02:15.107Z,1.58
2022-08-07T07:05:02.108Z,1.60
2022-08-07T07:08:00.387Z,1.65
2022-08-07T07:10:15.273Z,1.67
2022-08-07T07:12:57.169Z,1.60
2022-08-07T07:15:32.585Z,2.05
2022-08-07T07:18:47.051Z,2.05
2022-08-07T07:21:27.225Z,1.58
2022-08-07T07:24:12.518Z,1.13
2022-08-07T07:26:49.633Z,1.80
2022-08-07T07:29:40.082Z,1.23
2022-08-07T07:32:14.011Z,1.10
2022-08-07T07:34:45.346Z,1.30
2022-08-07T07:37:21.792Z,1.80
2022-08-07T07:40:04.147Z,1.48
2022-08-07T07:42:42.655Z,1.90
2022-08-07T07:45:16.421Z,1.55
2022-08-07T07:47:52.704Z,1.42
2022-08-07T07:50:36.178Z,1.33
2022-08-07T07:53:20.526Z,1.08
2022-08-07T07:56:00.821Z,1.05
2022-08-07T07:58:40.209Z,1.20
2022-08-07T08:02:02.804Z,1.30
2022-08-07T08:04:09.642Z,1.10
2022-08-07T08:06:39.557Z,1.08
2022-08-07T08:09:08.558Z,1.08
2022-08-07T08:11:59.909Z,1.00
2022-08-07T08:14:26.539Z,1.10
2022-08-07T08:16:54.929Z,0.95
2022-08-07T08:20:17.029Z,1.30
2022-08-07T08:22:33.753Z,1.10
2022-08-07T08:25:41.813Z,0.75
2022-08-07T08:28:16.964Z,0.50
2022-08-07T08:30:58.571Z,0.60
2022-08-07T08:33:33.235Z,0.60
2022-08-07T08:36:01.653Z,0.63
2022-08-07T08:38:38.609Z,0.50
2022-08-07T08:41:58.254Z,0.68
2022-08-07T08:44:48.477Z,0.90
2022-08-07T08:47:52.108Z,0.68
2022-08-07T08:50:39.819Z,0.93
2022-08-07T08:53:14.846Z,0.80
2022-08-07T08:56:04.303Z,0.75
2022-08-07T08:58:50.411Z,0.90
2022-08-07T09:01:51.051Z,0.65
2022-08-07T09:04:44.509Z,0.47
2022-08-07T09:07:24.355Z,0.60
2022-08-07T09:09:57.530Z,1.02
2022-08-07T09:12:53.171Z,0.70
2022-08-07T09:16:24.756Z,0.65
2022-08-07T09:18:53.053Z,0.80
2022-08-07T09:22:23.145Z,1.00
2022-08-07T09:24:55.384Z,0.93
2022-08-07T09:28:00.758Z,0.88
2022-08-07T09:30:55.277Z,0.70
2022-08-07T09:33:56.666Z,0.60
2022-08-07T09:36:46.926Z,0.60
2022-08-07T09:39:55.093Z,0.65
2022-08-07T09:42:33.740Z,0.52
2022-08-07T09:47:50.517Z,0.65
2022-08-07T09:48:14.669Z,0.50
2022-08-07T09:52:10.241Z,0.50
2022-08-07T09:54:38.282Z,0.60
2022-08-07T09:57:46.631Z,0.60
2022-08-07T10:00:16.486Z,0.50
2022-08-07T10:04:03.019Z,0.50
2022-08-07T10:06:24.623Z,0.50
2022-08-07T10:09:59.300Z,0.60
2022-08-07T10:12:55.059Z,0.50
2022-08-07T10:15:47.464Z,0.70
2022-08-07T10:18:45.140Z,0.75
2022-08-07T10:22:14.904Z,0.80
2022-08-07T10:24:49.476Z,0.80
2022-08-07T10:27:46.632Z,0.88
2022-08-07T10:30:18.791Z,0.90
2022-08-07T10:33:03.794Z,0.80
2022-08-07T10:35:55.426Z,0.80
2022-08-07T10:38:48.670Z,0.77
2022-08-07T10:41:47.129Z,0.90
2022-08-07T10:44:37.610Z,1.10
2022-08-07T10:47:51.415Z,0.70
2022-08-07T10:50:35.307Z,0.90
2022-08-07T10:53:08.867Z,0.80
2022-08-07T10:55:43.214Z,0.80
2022-08-07T10:58:32.095Z,1.45
2022-08-07T11:01:35.702Z,0.90
2022-08-07T11:04:37.745Z,1.20
2022-08-07T11:07:34.460Z,0.70
2022-08-07T11:10:07.678Z,0.65
2022-08-07T11:12:43.346Z,0.70
2022-08-07T11:15:26.360Z,0.57
2022-08-07T11:18:10.080Z,0.68
2022-08-07T11:20:49.736Z,0.60
2022-08-07T11:23:38.710Z,0.60
2022-08-07T11:26:17.512Z,0.60
2022-08-07T11:28:55.232Z,0.60
2022-08-07T11:34:10.232Z,0.60
2022-08-07T11:36:54.131Z,0.73
2022-08-07T11:39:58.960Z,0.70
2022-08-07T11:43:09.524Z,0.80
2022-08-07T11:46:10.033Z,0.77
2022-08-07T11:49:50.582Z,0.75
2022-08-07T11:52:19.309Z,0.60
2022-08-07T11:56:24.823Z,0.82
2022-08-07T11:58:38.276Z,0.55
2022-08-07T12:01:05.243Z,0.65
2022-08-07T12:04:01.606Z,0.50
2022-08-07T12:06:51.774Z,0.63
2022-08-07T12:09:42.972Z,0.60
2022-08-07T12:12:18.631Z,0.70
2022-08-07T12:15:01.200Z,0.60
2022-08-07T12:17:38.235Z,0.90
2022-08-07T12:20:30.606Z,0.50
2022-08-07T12:24:06.881Z,0.80
2022-08-07T12:26:42.005Z,0.70
2022-08-07T12:29:38.204Z,0.95
2022-08-07T12:32:19.276Z,0.60
2022-08-07T12:34:49.658Z,0.73
2022-08-07T12:37:28.541Z,0.88
2022-08-07T12:40:36.644Z,1.00
2022-08-07T12:43:09.608Z,1.10
2022-08-07T12:46:01.305Z,0.90
2022-08-07T12:48:41.658Z,0.80
2022-08-07T12:51:24.158Z,0.80
2022-08-07T12:54:38.068Z,0.80
2022-08-07T12:57:09.751Z,1.05
2022-08-07T12:59:54.660Z,1.00
2022-08-07T13:02:47.133Z,0.80
2022-08-07T13:06:03.627Z,0.85
2022-08-07T13:08:18.734Z,1.00
2022-08-07T13:11:14.227Z,0.85
2022-08-07T13:14:07.031Z,1.10
2022-08-07T13:17:01.018Z,1.00
2022-08-07T13:19:51.119Z,1.05
2022-08-07T13:22:32.747Z,1.02
2022-08-07T13:25:24.288Z,1.02
2022-08-07T13:28:13.454Z,0.80
2022-08-07T13:30:48.876Z,0.57
2022-08-07T13:34:33.887Z,0.70
2022-08-07T13:37:02.351Z,0.60
2022-08-07T13:40:35.644Z,0.70
2022-08-07T13:42:40.019Z,0.80
2022-08-07T13:45:20.961Z,0.82
2022-08-07T13:48:06.109Z,0.70
2022-08-07T13:50:44.915Z,0.65
2022-08-07T13:53:26.419Z,0.60
2022-08-07T13:56:03.959Z,0.60
2022-08-07T13:58:56.801Z,0.70
2022-08-07T14:01:26.348Z,0.60
2022-08-07T14:04:06.929Z,0.82
2022-08-07T14:06:38.541Z,0.90
2022-08-07T14:09:07.191Z,0.60
2022-08-07T14:11:53.654Z,0.60
2022-08-07T14:14:39.940Z,0.65
2022-08-07T14:17:13.035Z,1.10
2022-08-07T14:20:41.999Z,0.70
2022-08-07T14:23:03.099Z,0.70
2022-08-07T14:25:39.427Z,0.80
2022-08-07T14:28:14.826Z,0.80
2022-08-07T14:30:47.033Z,0.77
2022-08-07T14:33:23.500Z,0.90
2022-08-07T14:35:55.929Z,0.88
2022-08-07T14:38:31.260Z,1.00
2022-08-07T14:44:18.776Z,1.00
2022-08-07T14:46:52.064Z,1.17
2022-08-07T14:49:58.538Z,0.80
2022-08-07T14:55:17.769Z,1.10
2022-08-07T14:57:58.684Z,1.00
2022-08-07T15:00:31.156Z,1.38
2022-08-07T15:03:18.821Z,0.98
2022-08-07T15:05:54.174Z,1.15
2022-08-07T15:08:32.391Z,1.00
2022-08-07T15:11:06.697Z,1.33
2022-08-07T15:13:37.493Z,1.10
2022-08-07T15:16:11.145Z,1.20
2022-08-07T15:18:57.419Z,0.80
2022-08-07T15:21:44.452Z,1.15
2022-08-07T15:25:13.028Z,1.00
2022-08-07T15:27:19.144Z,1.38
2022-08-07T15:30:09.205Z,1.52
2022-08-07T15:36:00.759Z,1.10
2022-08-07T15:38:31.036Z,1.15
2022-08-07T15:41:24.214Z,1.10
2022-08-07T15:44:10.699Z,1.25
2022-08-07T15:46:51.790Z,0.88
2022-08-07T15:50:04.397Z,1.00
2022-08-07T15:52:17.036Z,0.90
2022-08-07T15:54:48.254Z,0.73
2022-08-07T15:57:39.482Z,0.90
2022-08-07T16:00:08.698Z,0.73
2022-08-07T16:02:57.481Z,1.02
2022-08-07T16:05:31.339Z,1.17
2022-08-07T16:08:30.668Z,0.82
2022-08-07T16:11:03.372Z,1.08
2022-08-07T16:13:58.707Z,1.05
2022-08-07T16:16:43.405Z,0.80
2022-08-07T16:19:42.096Z,0.90
2022-08-07T16:22:37.939Z,1.10
2022-08-07T16:25:27.718Z,1.40
2022-08-07T16:31:50.875Z,1.33
2022-08-07T16:34:48.399Z,1.00
2022-08-07T16:38:03.724Z,1.08
2022-08-07T16:40:30.782Z,1.25
2022-08-07T16:43:13.611Z,1.10
2022-08-07T16:46:41.049Z,1.10
2022-08-07T16:50:20.147Z,1.13
2022-08-07T16:52:57.471Z,1.40
2022-08-07T16:55:47.062Z,1.42
2022-08-07T16:58:22.505Z,1.27
2022-08-07T17:01:10.195Z,3.40
2022-08-07T17:04:10.256Z,1.08
2022-08-07T17:07:03.329Z,1.20
2022-08-07T17:10:05.086Z,1.02
2022-08-07T17:13:00.885Z,1.23
2022-08-07T17:15:44.499Z,0.90
2022-08-07T17:18:29.855Z,1.20
2022-08-07T17:20:56.499Z,1.17
2022-08-07T17:23:22.931Z,1.13
2022-08-07T17:26:23.963Z,1.10
2022-08-07T17:30:14.010Z,1.20
2022-08-07T17:32:35.366Z,1.17
2022-08-07T17:35:51.176Z,1.10
2022-08-07T17:38:33.554Z,1.10
2022-08-07T17:42:04.984Z,1.00
2022-08-07T17:44:33.218Z,1.23
2022-08-07T17:47:08.269Z,0.98
2022-08-07T17:49:44.869Z,0.93
2022-08-07T17:52:30.631Z,0.95
2022-08-07T17:55:55.694Z,1.13
2022-08-07T17:58:30.164Z,1.00
2022-08-07T18:00:59.528Z,1.20
2022-08-07T18:04:04.111Z,0.93
2022-08-07T18:06:37.187Z,1.42
2022-08-07T18:09:06.577Z,1.02
2022-08-07T18:12:06.953Z,1.00
2022-08-07T18:14:44.981Z,1.02
2022-08-07T18:18:47.398Z,1.20
2022-08-07T18:21:09.924Z,1.27
2022-08-07T18:23:43.676Z,0.90
2022-08-07T18:26:22.885Z,0.95
2022-08-07T18:30:05.802Z,1.10
2022-08-07T18:32:46.372Z,1.20
2022-08-07T18:35:51.948Z,1.00
2022-08-07T18:40:08.818Z,1.50
2022-08-07T18:42:16.371Z,1.00
2022-08-07T18:45:43.415Z,1.02
2022-08-07T18:48:04.114Z,1.10
2022-08-07T18:50:57.273Z,1.10
2022-08-07T18:53:46.037Z,1.10
2022-08-07T18:57:06.164Z,1.30
2022-08-07T19:00:04.368Z,1.05
2022-08-07T19:03:35.595Z,1.10
2022-08-07T19:06:33.727Z,1.13
2022-08-07T19:09:56.761Z,1.23
2022-08-07T19:12:48.837Z,1.10
2022-08-07T19:16:03.229Z,1.50
2022-08-07T19:18:53.595Z,1.10
2022-08-07T19:21:51.489Z,1.10
2022-08-07T19:24:34.254Z,1.42
2022-08-07T19:28:58.621Z,1.23
2022-08-07T19:31:05.189Z,0.88
2022-08-07T19:32:51.420Z,1.05
2022-08-07T19:35:22.488Z,1.10
2022-08-07T19:37:57.806Z,1.15
2022-08-07T19:40:34.721Z,0.93
2022-08-07T19:43:09.607Z,1.13
2022-08-07T19:46:07.575Z,1.08
2022-08-07T19:48:42.999Z,1.00
2022-08-07T19:51:20.374Z,1.20
2022-08-07T19:54:32.023Z,1.05
2022-08-07T19:57:56.875Z,1.17
2022-08-07T19:59:41.975Z,1.05
2022-08-07T20:02:19.734Z,1.20
2022-08-07T20:04:50.159Z,2.22
2022-08-07T20:07:23.707Z,1.65
2022-08-07T20:10:35.746Z,1.30
2022-08-07T20:15:22.324Z,1.85
2022-08-07T20:18:01.324Z,1.50
2022-08-07T20:20:31.694Z,1.15
2022-08-07T20:23:10.982Z,0.98
2022-08-07T20:25:53.464Z,1.65
2022-08-07T20:28:29.251Z,1.40
2022-08-07T20:33:36.607Z,1.00
2022-08-07T20:36:08.991Z,1.00
2022-08-07T20:38:59.909Z,1.20
2022-08-07T20:41:28.269Z,1.38
2022-08-07T20:44:02.240Z,2.10
2022-08-07T20:46:42.835Z,1.48
2022-08-07T20:50:00.394Z,1.17
2022-08-07T20:51:59.262Z,1.05
2022-08-07T20:54:29.717Z,1.40
2022-08-07T20:57:01.293Z,1.30
2022-08-07T21:00:04.400Z,1.15
2022-08-07T21:02:41.363Z,1.10
2022-08-07T21:05:43.090Z,0.98
2022-08-07T21:08:14.748Z,1.10
2022-08-07T21:10:43.626Z,1.35
2022-08-07T21:13:14.013Z,1.40
2022-08-07T21:15:47.647Z,0.90
2022-08-07T21:18:29.752Z,1.10
2022-08-07T21:21:01.599Z,1.20
2022-08-07T21:23:49.262Z,1.15
2022-08-07T21:26:43.625Z,1.00
2022-08-07T21:32:46.645Z,1.20
2022-08-07T21:34:58.074Z,1.30
2022-08-07T21:37:58.422Z,1.20
2022-08-07T21:40:43.637Z,1.42
2022-08-07T21:43:23.057Z,1.30
2022-08-07T21:46:25.042Z,1.40
2022-08-07T21:49:21.005Z,1.35
2022-08-07T21:52:09.027Z,1.63
2022-08-07T21:55:10.326Z,1.55
2022-08-07T21:57:59.175Z,1.23
2022-08-07T22:00:26.556Z,1.48
2022-08-07T22:03:03.607Z,1.30
2022-08-07T22:05:46.115Z,1.67
2022-08-07T22:08:19.708Z,1.25
2022-08-07T22:10:50.900Z,1.30
2022-08-07T22:13:24.025Z,1.50
2022-08-07T22:16:43.042Z,1.10
2022-08-07T22:19:08.428Z,1.30
2022-08-07T22:22:04.345Z,1.25
2022-08-07T22:24:55.525Z,1.40
2022-08-07T22:28:08.024Z,1.63
2022-08-07T22:30:40.256Z,1.27
2022-08-07T22:33:12.319Z,1.48
2022-08-07T22:36:23.761Z,1.48
2022-08-07T22:39:04.935Z,1.50
2022-08-07T22:42:04.218Z,1.42
2022-08-07T22:44:34.458Z,1.33
2022-08-07T22:47:34.234Z,1.13
2022-08-07T22:50:00.697Z,1.70
2022-08-07T22:52:48.741Z,1.70
2022-08-07T22:55:38.162Z,1.50
2022-08-07T22:58:27.673Z,1.27
2022-08-07T23:01:05.372Z,1.42
2022-08-07T23:03:59.091Z,1.67
2022-08-07T23:07:39.646Z,1.65
2022-08-07T23:10:41.994Z,1.35
2022-08-07T23:13:49.176Z,1.67
2022-08-07T23:16:46.419Z,1.60
2022-08-07T23:19:58.531Z,1.70
2022-08-07T23:22:42.343Z,1.48
2022-08-07T23:25:39.000Z,1.35
2022-08-07T23:28:30.489Z,1.95
2022-08-07T23:34:34.648Z,1.30
2022-08-07T23:36:44.491Z,1.48
2022-08-07T23:40:10.603Z,1.50
2022-08-07T23:42:45.857Z,1.65
2022-08-07T23:45:33.122Z,1.35
2022-08-07T23:48:32.947Z,1.40
2022-08-07T23:53:05.980Z,1.38
2022-08-07T23:54:36.211Z,1.38
2022-08-07T23:57:30.523Z,1.30
