createdAt,value
2022-10-01T00:01:18.416Z,91.90
2022-10-01T00:03:47.046Z,91.80
2022-10-01T00:06:24.723Z,91.80
2022-10-01T00:08:52.510Z,92.00
2022-10-01T00:11:23.521Z,91.80
2022-10-01T00:13:51.798Z,91.60
2022-10-01T00:16:21.292Z,91.90
2022-10-01T00:18:49.139Z,91.90
2022-10-01T00:21:22.151Z,92.20
2022-10-01T00:23:55.628Z,92.40
2022-10-01T00:26:27.093Z,92.20
2022-10-01T00:28:56.889Z,91.90
2022-10-01T00:31:25.065Z,92.30
2022-10-01T00:33:53.739Z,92.30
2022-10-01T00:36:21.604Z,92.30
2022-10-01T00:38:48.731Z,92.20
2022-10-01T00:41:17.047Z,92.00
2022-10-01T00:43:47.318Z,92.10
2022-10-01T00:46:21.602Z,92.20
2022-10-01T00:49:07.011Z,92.40
2022-10-01T00:51:41.775Z,92.60
2022-10-01T00:54:14.242Z,92.50
2022-10-01T00:56:42.865Z,92.60
2022-10-01T00:59:11.722Z,92.70
2022-10-01T01:01:39.325Z,92.70
2022-10-01T01:04:16.198Z,92.50
2022-10-01T01:06:53.653Z,92.30
2022-10-01T01:09:25.586Z,92.30
2022-10-01T01:12:12.379Z,92.40
2022-10-01T01:15:04.744Z,92.30
2022-10-01T01:17:53.272Z,92.20
2022-10-01T01:20:46.056Z,92.30
2022-10-01T01:23:16.296Z,92.30
2022-10-01T01:25:59.521Z,92.40
2022-10-01T01:28:38.487Z,92.20
2022-10-01T01:31:10.193Z,92.20
2022-10-01T01:33:40.338Z,92.20
2022-10-01T01:36:13.728Z,92.10
2022-10-01T01:38:46.214Z,92.00
2022-10-01T01:41:17.895Z,91.90
2022-10-01T01:43:48.139Z,91.90
2022-10-01T01:46:17.587Z,92.10
2022-10-01T01:48:49.389Z,92.20
2022-10-01T01:51:25.967Z,92.20
2022-10-01T01:53:54.279Z,92.30
2022-10-01T01:56:21.527Z,92.10
2022-10-01T01:58:49.068Z,92.00
2022-10-01T02:01:40.215Z,92.20
2022-10-01T02:04:18.666Z,92.20
2022-10-01T02:07:07.612Z,92.20
2022-10-01T02:09:46.976Z,92.20
2022-10-01T02:12:32.408Z,92.20
2022-10-01T02:15:11.739Z,92.20
2022-10-01T02:18:09.404Z,92.10
2022-10-01T02:20:45.865Z,92.10
2022-10-01T02:23:19.573Z,92.30
2022-10-01T02:25:52.083Z,92.20
2022-10-01T02:28:22.968Z,92.20
2022-10-01T02:30:55.195Z,92.10
2022-10-01T02:33:27.183Z,92.20
2022-10-01T02:35:56.926Z,92.20
2022-10-01T02:38:25.709Z,92.20
2022-10-01T02:40:58.723Z,92.10
2022-10-01T02:43:32.136Z,92.10
2022-10-01T02:46:28.286Z,92.30
2022-10-01T02:48:56.786Z,92.20
2022-10-01T02:51:37.122Z,92.10
2022-10-01T02:54:13.953Z,92.10
2022-10-01T02:57:00.251Z,92.20
2022-10-01T02:59:27.416Z,92.10
2022-10-01T03:01:54.931Z,92.00
2022-10-01T03:04:22.161Z,91.80
2022-10-01T03:06:49.336Z,91.70
2022-10-01T03:09:16.487Z,91.70
2022-10-01T03:11:43.647Z,91.70
2022-10-01T03:14:11.043Z,91.50
2022-10-01T03:16:38.156Z,91.60
2022-10-01T03:19:05.397Z,91.20
2022-10-01T03:21:32.783Z,91.50
2022-10-01T03:24:00.254Z,91.50
2022-10-01T03:26:27.522Z,91.50
2022-10-01T03:28:54.636Z,91.60
2022-10-01T03:31:21.862Z,91.70
2022-10-01T03:33:49.102Z,91.80
2022-10-01T03:36:16.341Z,91.70
2022-10-01T03:38:43.531Z,91.70
2022-10-01T03:41:10.697Z,91.70
2022-10-01T03:43:37.847Z,91.60
2022-10-01T03:46:05.074Z,91.70
2022-10-01T03:48:32.283Z,91.90
2022-10-01T03:51:00.318Z,91.70
2022-10-01T03:53:28.310Z,91.50
2022-10-01T03:55:55.672Z,91.50
2022-10-01T03:58:23.272Z,91.10
2022-10-01T04:00:51.221Z,91.40
2022-10-01T04:03:18.533Z,91.50
2022-10-01T04:05:46.041Z,91.40
2022-10-01T04:08:14.237Z,91.80
2022-10-01T04:10:42.058Z,91.40
2022-10-01T04:13:09.222Z,91.40
2022-10-01T04:15:36.591Z,91.50
2022-10-01T04:18:05.951Z,91.40
2022-10-01T04:20:34.830Z,91.40
2022-10-01T04:23:02.247Z,91.30
2022-10-01T04:25:29.991Z,91.20
2022-10-01T04:28:00.286Z,91.10
2022-10-01T04:30:30.854Z,91.30
2022-10-01T04:32:58.496Z,91.30
2022-10-01T04:35:26.273Z,91.40
2022-10-01T04:38:03.410Z,90.90
2022-10-01T04:40:32.406Z,91.20
2022-10-01T04:42:59.674Z,91.20
2022-10-01T04:45:26.849Z,91.30
2022-10-01T04:47:56.184Z,91.30
2022-10-01T04:50:24.974Z,91.30
2022-10-01T04:52:52.641Z,91.30
2022-10-01T04:55:20.913Z,91.40
2022-10-01T04:57:48.379Z,91.20
2022-10-01T05:00:18.304Z,91.20
2022-10-01T05:02:49.970Z,91.30
2022-10-01T05:05:18.846Z,91.20
2022-10-01T05:07:46.542Z,91.10
2022-10-01T05:10:19.723Z,91.00
2022-10-01T05:12:47.873Z,91.00
2022-10-01T05:15:16.631Z,90.90
2022-10-01T05:17:43.982Z,90.70
2022-10-01T05:20:19.976Z,91.00
2022-10-01T05:22:48.875Z,91.00
2022-10-01T05:25:17.750Z,91.00
2022-10-01T05:27:45.376Z,90.90
2022-10-01T05:30:14.730Z,91.00
2022-10-01T05:32:41.857Z,91.00
2022-10-01T05:35:11.902Z,91.00
2022-10-01T05:37:39.046Z,90.90
2022-10-01T05:40:06.509Z,90.60
2022-10-01T05:42:33.645Z,91.10
2022-10-01T05:45:01.509Z,91.10
2022-10-01T05:47:28.685Z,91.00
2022-10-01T05:49:55.859Z,91.00
2022-10-01T05:52:22.969Z,91.00
2022-10-01T05:54:50.115Z,91.00
2022-10-01T05:57:17.237Z,91.00
2022-10-01T05:59:44.358Z,91.00
2022-10-01T06:02:11.505Z,91.00
2022-10-01T06:04:41.221Z,90.90
2022-10-01T06:07:08.692Z,90.90
2022-10-01T06:09:35.810Z,91.00
2022-10-01T06:12:05.443Z,90.90
2022-10-01T06:14:32.579Z,90.80
2022-10-01T06:16:59.735Z,90.70
2022-10-01T06:19:26.827Z,90.60
2022-10-01T06:21:53.951Z,90.50
2022-10-01T06:24:21.051Z,90.50
2022-10-01T06:26:48.934Z,90.40
2022-10-01T06:29:16.104Z,90.50
2022-10-01T06:31:43.282Z,90.40
2022-10-01T06:34:10.414Z,90.40
2022-10-01T06:36:37.549Z,90.40
2022-10-01T06:39:04.695Z,90.40
2022-10-01T06:41:32.029Z,90.40
2022-10-01T06:43:59.305Z,90.40
2022-10-01T06:46:26.488Z,90.40
2022-10-01T06:48:53.666Z,90.40
2022-10-01T06:51:40.781Z,90.50
2022-10-01T06:54:07.906Z,90.40
2022-10-01T06:56:35.512Z,90.30
2022-10-01T06:59:03.779Z,88.90
2022-10-01T07:01:32.874Z,89.10
2022-10-01T07:04:00.458Z,87.70
2022-10-01T07:06:28.019Z,87.20
2022-10-01T07:08:55.434Z,87.00
2022-10-01T07:11:22.526Z,86.80
2022-10-01T07:13:54.360Z,86.90
2022-10-01T07:16:21.961Z,87.20
2022-10-01T07:18:49.130Z,87.40
2022-10-01T07:21:16.245Z,87.70
2022-10-01T07:23:43.393Z,88.20
2022-10-01T07:26:10.561Z,88.60
2022-10-01T07:28:37.763Z,88.80
2022-10-01T07:31:12.343Z,89.50
2022-10-01T07:33:40.089Z,89.60
2022-10-01T07:36:08.705Z,89.40
2022-10-01T07:38:36.246Z,89.60
2022-10-01T07:41:03.591Z,89.40
2022-10-01T07:43:32.168Z,89.30
2022-10-01T07:46:00.225Z,88.90
2022-10-01T07:48:27.946Z,88.40
2022-10-01T07:50:55.326Z,86.70
2022-10-01T07:53:24.015Z,86.00
2022-10-01T07:55:51.167Z,87.70
2022-10-01T07:58:18.721Z,86.30
2022-10-01T08:00:45.975Z,83.70
2022-10-01T08:03:13.178Z,82.50
2022-10-01T08:05:42.631Z,83.10
2022-10-01T08:08:10.236Z,84.20
2022-10-01T08:10:38.770Z,85.40
2022-10-01T08:13:14.174Z,84.20
2022-10-01T08:15:42.863Z,83.10
2022-10-01T08:18:11.240Z,82.00
2022-10-01T08:20:39.720Z,80.20
2022-10-01T08:23:10.332Z,79.50
2022-10-01T08:25:40.674Z,82.40
2022-10-01T08:28:09.260Z,81.00
2022-10-01T08:30:41.460Z,85.10
2022-10-01T08:33:10.923Z,73.60
2022-10-01T08:35:40.212Z,62.50
2022-10-01T08:38:08.059Z,52.20
2022-10-01T08:40:40.829Z,48.40
2022-10-01T08:43:27.558Z,48.40
2022-10-01T08:45:59.677Z,54.40
2022-10-01T08:48:57.195Z,57.10
2022-10-01T08:51:39.858Z,61.80
2022-10-01T08:54:20.255Z,66.00
2022-10-01T08:56:47.923Z,67.00
2022-10-01T08:59:29.510Z,63.80
2022-10-01T09:01:59.003Z,53.70
2022-10-01T09:04:27.561Z,49.10
2022-10-01T09:07:23.665Z,47.70
2022-10-01T09:10:09.694Z,44.70
2022-10-01T09:13:04.679Z,47.40
2022-10-01T09:15:39.651Z,52.90
2022-10-01T09:18:38.719Z,59.20
2022-10-01T09:21:33.060Z,65.20
2022-10-01T09:24:10.182Z,52.00
2022-10-01T09:26:41.446Z,43.80
2022-10-01T09:29:15.553Z,38.10
2022-10-01T09:31:47.197Z,35.70
2022-10-01T09:34:19.254Z,37.30
2022-10-01T09:37:07.488Z,36.00
2022-10-01T09:40:22.162Z,40.10
2022-10-01T09:42:49.614Z,45.00
2022-10-01T09:45:18.610Z,52.40
2022-10-01T09:47:50.374Z,50.20
2022-10-01T09:50:30.838Z,53.30
2022-10-01T09:53:00.878Z,52.60
2022-10-01T09:55:39.088Z,51.80
2022-10-01T09:58:19.167Z,53.00
2022-10-01T10:00:48.257Z,42.70
2022-10-01T10:03:30.819Z,43.50
2022-10-01T10:06:02.187Z,42.00
2022-10-01T10:08:40.225Z,35.40
2022-10-01T10:11:10.455Z,32.50
2022-10-01T10:13:40.951Z,30.20
2022-10-01T10:16:24.788Z,29.00
2022-10-01T10:18:56.161Z,33.80
2022-10-01T10:21:29.571Z,40.10
2022-10-01T10:23:59.442Z,44.10
2022-10-01T10:26:32.443Z,46.50
2022-10-01T10:29:05.578Z,45.60
2022-10-01T10:31:44.694Z,48.60
2022-10-01T10:34:16.418Z,52.50
2022-10-01T10:36:45.554Z,56.00
2022-10-01T10:39:29.264Z,59.10
2022-10-01T10:41:58.716Z,59.00
2022-10-01T10:44:31.915Z,57.60
2022-10-01T10:47:02.571Z,59.00
2022-10-01T10:49:32.302Z,59.10
2022-10-01T10:52:01.203Z,59.00
2022-10-01T10:54:34.254Z,59.40
2022-10-01T10:57:21.235Z,59.30
2022-10-01T11:00:04.603Z,46.70
2022-10-01T11:02:33.541Z,40.90
2022-10-01T11:05:05.461Z,32.60
2022-10-01T11:07:33.265Z,28.30
2022-10-01T11:10:08.353Z,28.50
2022-10-01T11:12:56.382Z,28.10
2022-10-01T11:15:29.938Z,26.60
2022-10-01T11:18:27.820Z,24.90
2022-10-01T11:21:16.858Z,24.00
2022-10-01T11:23:56.185Z,24.50
2022-10-01T11:26:45.762Z,25.80
2022-10-01T11:29:30.650Z,27.40
2022-10-01T11:32:27.596Z,27.90
2022-10-01T11:35:23.072Z,26.90
2022-10-01T11:38:06.099Z,24.00
2022-10-01T11:40:41.330Z,20.90
2022-10-01T11:43:34.293Z,23.30
2022-10-01T11:46:09.801Z,23.90
2022-10-01T11:48:46.421Z,26.10
2022-10-01T11:51:17.901Z,25.60
2022-10-01T11:53:50.278Z,27.80
2022-10-01T11:56:42.742Z,30.30
2022-10-01T11:59:22.397Z,29.10
2022-10-01T12:02:19.050Z,27.40
2022-10-01T12:04:58.087Z,25.10
2022-10-01T12:07:44.005Z,26.00
2022-10-01T12:10:34.362Z,26.10
2022-10-01T12:13:07.691Z,26.00
2022-10-01T12:15:41.763Z,29.10
2022-10-01T12:18:20.674Z,34.80
2022-10-01T12:21:01.358Z,38.50
2022-10-01T12:23:34.645Z,33.30
2022-10-01T12:26:29.636Z,36.30
2022-10-01T12:29:06.610Z,35.40
2022-10-01T12:31:41.739Z,36.50
2022-10-01T12:34:29.872Z,32.20
2022-10-01T12:37:34.911Z,28.40
2022-10-01T12:40:32.634Z,28.70
2022-10-01T12:43:31.831Z,26.00
2022-10-01T12:46:22.311Z,28.70
2022-10-01T12:49:01.929Z,32.70
2022-10-01T12:51:54.569Z,37.70
2022-10-01T12:54:58.950Z,43.10
2022-10-01T12:57:28.881Z,35.60
2022-10-01T13:00:05.084Z,31.30
2022-10-01T13:02:35.175Z,33.10
2022-10-01T13:05:29.658Z,32.40
2022-10-01T13:08:24.727Z,35.00
2022-10-01T13:11:24.790Z,36.70
2022-10-01T13:13:53.142Z,39.20
2022-10-01T13:16:40.430Z,42.50
2022-10-01T13:19:24.772Z,35.90
2022-10-01T13:22:18.426Z,36.60
2022-10-01T13:24:51.183Z,40.40
2022-10-01T13:27:28.355Z,44.00
2022-10-01T13:29:59.908Z,44.10
2022-10-01T13:32:57.686Z,45.40
2022-10-01T13:35:35.900Z,40.80
2022-10-01T13:38:17.340Z,36.10
2022-10-01T13:40:44.719Z,36.30
2022-10-01T13:43:20.640Z,38.70
2022-10-01T13:45:50.687Z,41.80
2022-10-01T13:48:23.496Z,45.00
2022-10-01T13:51:04.972Z,44.90
2022-10-01T13:53:44.863Z,42.90
2022-10-01T13:56:26.471Z,42.80
2022-10-01T13:58:54.651Z,45.00
2022-10-01T14:01:24.803Z,46.70
2022-10-01T14:04:05.107Z,44.00
2022-10-01T14:06:35.274Z,41.10
2022-10-01T14:09:19.216Z,39.50
2022-10-01T14:12:14.377Z,41.00
2022-10-01T14:15:08.550Z,39.00
2022-10-01T14:17:37.031Z,36.70
2022-10-01T14:20:05.088Z,36.40
2022-10-01T14:22:41.006Z,35.80
2022-10-01T14:25:17.098Z,36.20
2022-10-01T14:27:59.290Z,35.00
2022-10-01T14:31:04.512Z,34.60
2022-10-01T14:34:06.567Z,33.10
2022-10-01T14:36:47.129Z,37.40
2022-10-01T14:39:18.338Z,42.00
2022-10-01T14:41:47.205Z,45.80
2022-10-01T14:44:36.236Z,43.60
2022-10-01T14:47:19.783Z,41.70
2022-10-01T14:49:48.426Z,39.70
2022-10-01T14:52:28.630Z,39.00
2022-10-01T14:55:04.472Z,41.20
2022-10-01T14:57:47.237Z,40.20
2022-10-01T15:00:20.376Z,38.10
2022-10-01T15:02:49.909Z,38.00
2022-10-01T15:05:21.875Z,37.80
2022-10-01T15:07:49.197Z,37.60
2022-10-01T15:10:18.922Z,37.70
2022-10-01T15:12:50.297Z,39.10
2022-10-01T15:15:24.525Z,41.20
2022-10-01T15:17:52.351Z,43.30
2022-10-01T15:20:19.804Z,45.00
2022-10-01T15:22:49.082Z,46.40
2022-10-01T15:25:25.582Z,46.40
2022-10-01T15:27:56.678Z,47.60
2022-10-01T15:30:26.452Z,48.90
2022-10-01T15:32:54.353Z,49.20
2022-10-01T15:35:23.396Z,49.40
2022-10-01T15:37:51.706Z,50.40
2022-10-01T15:40:30.574Z,51.60
2022-10-01T15:43:24.155Z,52.00
2022-10-01T15:46:17.255Z,52.20
2022-10-01T15:48:46.524Z,52.30
2022-10-01T15:51:13.994Z,53.00
2022-10-01T15:53:41.312Z,51.80
2022-10-01T15:56:12.974Z,55.00
2022-10-01T15:58:52.108Z,57.50
2022-10-01T16:01:26.830Z,59.60
2022-10-01T16:04:04.493Z,61.50
2022-10-01T16:06:47.191Z,61.50
2022-10-01T16:09:18.542Z,61.60
2022-10-01T16:11:59.921Z,62.80
2022-10-01T16:14:43.773Z,63.10
2022-10-01T16:17:17.184Z,63.10
2022-10-01T16:19:48.749Z,63.80
2022-10-01T16:22:29.335Z,63.40
2022-10-01T16:25:00.207Z,63.50
2022-10-01T16:27:28.497Z,63.10
2022-10-01T16:30:05.334Z,61.20
2022-10-01T16:32:34.150Z,61.00
2022-10-01T16:35:23.086Z,60.10
2022-10-01T16:37:52.840Z,58.80
2022-10-01T16:40:22.246Z,57.90
2022-10-01T16:42:50.594Z,57.20
2022-10-01T16:45:27.573Z,56.50
2022-10-01T16:47:56.701Z,55.70
2022-10-01T16:50:24.983Z,56.40
2022-10-01T16:52:53.756Z,56.50
2022-10-01T16:55:27.282Z,56.80
2022-10-01T16:57:54.797Z,58.00
2022-10-01T17:00:25.641Z,59.40
2022-10-01T17:02:54.380Z,60.70
2022-10-01T17:05:29.314Z,61.90
2022-10-01T17:08:05.085Z,62.90
2022-10-01T17:10:36.429Z,63.70
2022-10-01T17:13:03.859Z,64.40
2022-10-01T17:15:32.065Z,65.00
2022-10-01T17:17:59.551Z,65.80
2022-10-01T17:20:29.212Z,66.70
2022-10-01T17:22:58.187Z,67.50
2022-10-01T17:25:32.179Z,68.30
2022-10-01T17:28:02.325Z,68.70
2022-10-01T17:30:30.708Z,69.60
2022-10-01T17:32:59.843Z,70.10
2022-10-01T17:35:29.687Z,70.60
2022-10-01T17:37:57.105Z,70.70
2022-10-01T17:40:24.339Z,71.60
2022-10-01T17:42:51.622Z,71.90
2022-10-01T17:45:18.836Z,72.20
2022-10-01T17:47:48.272Z,72.60
2022-10-01T17:50:16.345Z,73.10
2022-10-01T17:52:46.485Z,73.40
2022-10-01T17:55:13.776Z,73.70
2022-10-01T17:57:40.942Z,74.00
2022-10-01T18:00:08.870Z,74.30
2022-10-01T18:02:43.084Z,74.50
2022-10-01T18:05:12.743Z,74.90
2022-10-01T18:07:40.656Z,75.20
2022-10-01T18:10:11.220Z,75.50
2022-10-01T18:12:38.527Z,75.90
2022-10-01T18:15:06.207Z,76.10
2022-10-01T18:17:36.335Z,76.30
2022-10-01T18:20:07.091Z,76.30
2022-10-01T18:22:37.735Z,76.50
2022-10-01T18:25:06.875Z,76.70
2022-10-01T18:27:35.729Z,76.80
2022-10-01T18:30:02.999Z,77.00
2022-10-01T18:32:38.005Z,77.10
2022-10-01T18:35:18.933Z,77.40
2022-10-01T18:37:58.302Z,77.40
2022-10-01T18:40:36.253Z,77.60
2022-10-01T18:43:13.603Z,77.60
2022-10-01T18:45:52.765Z,77.80
2022-10-01T18:48:22.898Z,77.20
2022-10-01T18:51:09.604Z,78.00
2022-10-01T18:53:55.536Z,78.20
2022-10-01T18:56:33.528Z,78.40
2022-10-01T18:59:39.797Z,78.50
2022-10-01T19:02:50.311Z,78.70
2022-10-01T19:05:54.581Z,78.80
2022-10-01T19:08:49.942Z,78.60
2022-10-01T19:11:38.204Z,78.30
2022-10-01T19:14:26.358Z,78.00
2022-10-01T19:17:05.762Z,77.80
2022-10-01T19:19:47.608Z,76.90
2022-10-01T19:22:46.394Z,77.50
2022-10-01T19:25:33.115Z,77.00
2022-10-01T19:28:11.895Z,76.40
2022-10-01T19:31:08.425Z,75.80
2022-10-01T19:33:44.253Z,75.40
2022-10-01T19:36:34.696Z,75.30
2022-10-01T19:39:08.820Z,75.60
2022-10-01T19:41:42.998Z,76.00
2022-10-01T19:44:16.667Z,76.00
2022-10-01T19:46:47.243Z,75.90
2022-10-01T19:49:14.393Z,76.20
2022-10-01T19:51:57.046Z,76.30
2022-10-01T19:54:32.520Z,76.50
2022-10-01T19:57:09.565Z,76.80
2022-10-01T19:59:36.826Z,77.10
2022-10-01T20:02:15.620Z,77.50
2022-10-01T20:04:56.118Z,78.00
2022-10-01T20:07:37.121Z,78.20
2022-10-01T20:10:20.045Z,78.60
2022-10-01T20:13:09.434Z,78.70
2022-10-01T20:16:22.367Z,78.80
2022-10-01T20:19:04.813Z,79.10
2022-10-01T20:21:59.427Z,79.10
2022-10-01T20:24:51.810Z,79.30
2022-10-01T20:27:31.092Z,79.40
2022-10-01T20:30:06.112Z,78.70
2022-10-01T20:32:40.174Z,79.60
2022-10-01T20:35:16.301Z,79.70
2022-10-01T20:37:46.422Z,79.20
2022-10-01T20:40:25.540Z,80.00
2022-10-01T20:43:17.642Z,80.20
2022-10-01T20:45:47.399Z,80.50
2022-10-01T20:48:40.734Z,80.60
2022-10-01T20:51:32.444Z,80.70
2022-10-01T20:54:06.599Z,80.90
2022-10-01T20:56:39.834Z,81.20
2022-10-01T20:59:21.338Z,81.20
2022-10-01T21:02:02.328Z,81.20
2022-10-01T21:04:37.589Z,81.40
2022-10-01T21:07:26.813Z,81.40
2022-10-01T21:09:57.384Z,81.50
2022-10-01T21:12:37.865Z,81.50
2022-10-01T21:15:06.936Z,81.50
2022-10-01T21:18:11.193Z,81.60
2022-10-01T21:20:51.546Z,81.60
2022-10-01T21:23:46.127Z,81.50
2022-10-01T21:26:25.685Z,81.50
2022-10-01T21:29:11.666Z,81.40
2022-10-01T21:32:07.593Z,81.40
2022-10-01T21:35:13.160Z,81.50
2022-10-01T21:37:43.048Z,81.50
2022-10-01T21:40:25.087Z,81.80
2022-10-01T21:43:04.308Z,82.80
2022-10-01T21:45:39.014Z,81.90
2022-10-01T21:48:18.537Z,81.60
2022-10-01T21:50:59.162Z,82.40
2022-10-01T21:53:29.850Z,82.50
2022-10-01T21:56:21.954Z,82.20
2022-10-01T21:59:08.780Z,80.70
2022-10-01T22:01:50.983Z,81.20
2022-10-01T22:04:48.308Z,81.50
2022-10-01T22:07:36.277Z,81.70
2022-10-01T22:10:12.545Z,81.70
2022-10-01T22:12:42.194Z,82.30
2022-10-01T22:15:25.729Z,83.20
2022-10-01T22:17:54.859Z,84.10
2022-10-01T22:20:27.526Z,84.90
2022-10-01T22:22:59.086Z,85.40
2022-10-01T22:25:28.540Z,85.30
2022-10-01T22:28:19.736Z,85.60
2022-10-01T22:30:49.290Z,86.20
2022-10-01T22:33:27.603Z,86.30
2022-10-01T22:36:06.881Z,86.30
2022-10-01T22:38:51.311Z,86.30
2022-10-01T22:41:31.209Z,86.20
2022-10-01T22:43:59.628Z,86.30
2022-10-01T22:47:07.413Z,86.10
2022-10-01T22:50:06.126Z,85.00
2022-10-01T22:52:55.083Z,86.20
2022-10-01T22:55:37.830Z,86.90
2022-10-01T22:58:43.995Z,87.50
2022-10-01T23:01:23.150Z,87.80
2022-10-01T23:04:05.884Z,88.30
2022-10-01T23:07:00.220Z,88.50
2022-10-01T23:09:35.565Z,88.70
2022-10-01T23:12:17.514Z,88.80
2022-10-01T23:15:09.786Z,88.90
2022-10-01T23:18:06.712Z,89.10
2022-10-01T23:20:46.897Z,89.20
2022-10-01T23:23:34.624Z,89.20
2022-10-01T23:26:29.675Z,89.30
2022-10-01T23:29:21.424Z,89.30
2022-10-01T23:32:23.773Z,89.30
2022-10-01T23:34:53.717Z,88.80
2022-10-01T23:37:51.692Z,88.30
2022-10-01T23:40:22.587Z,87.30
2022-10-01T23:42:55.457Z,86.70
2022-10-01T23:45:41.752Z,87.40
2022-10-01T23:48:09.019Z,88.40
2022-10-01T23:51:05.185Z,88.80
2022-10-01T23:54:02.193Z,89.60
2022-10-01T23:56:57.361Z,89.30
2022-10-01T23:59:38.718Z,89.20
