createdAt,value
2024-03-11T00:00:26.063Z,10.17
2024-03-11T00:02:54.201Z,12.90
2024-03-11T00:05:22.002Z,9.30
2024-03-11T00:07:50.838Z,10.23
2024-03-11T00:10:20.125Z,13.47
2024-03-11T00:12:52.603Z,10.97
2024-03-11T00:15:23.338Z,10.83
2024-03-11T00:17:51.977Z,10.80
2024-03-11T00:20:22.092Z,10.50
2024-03-11T00:22:50.353Z,11.07
2024-03-11T00:25:17.486Z,10.00
2024-03-11T00:27:44.620Z,14.33
2024-03-11T00:30:13.135Z,13.67
2024-03-11T00:32:49.462Z,10.50
2024-03-11T00:35:18.099Z,8.83
2024-03-11T00:37:46.600Z,9.70
2024-03-11T00:40:14.893Z,12.20
2024-03-11T00:42:42.155Z,9.50
2024-03-11T00:45:13.128Z,12.27
2024-03-11T00:47:44.468Z,11.70
2024-03-11T00:50:15.006Z,9.93
2024-03-11T00:52:44.199Z,13.67
2024-03-11T00:55:14.699Z,8.87
2024-03-11T00:57:43.096Z,12.67
2024-03-11T01:00:13.728Z,12.77
2024-03-11T01:02:42.280Z,11.27
2024-03-11T01:05:10.502Z,9.40
2024-03-11T01:10:10.854Z,9.70
2024-03-11T01:12:38.131Z,13.27
2024-03-11T01:15:05.731Z,12.87
2024-03-11T01:17:32.765Z,10.80
2024-03-11T01:19:59.727Z,13.10
2024-03-11T01:22:26.696Z,12.03
2024-03-11T01:24:54.094Z,10.60
2024-03-11T01:27:21.768Z,13.80
2024-03-11T01:29:49.120Z,9.27
2024-03-11T01:32:17.460Z,14.30
2024-03-11T01:34:45.443Z,11.13
2024-03-11T01:37:13.045Z,11.13
2024-03-11T01:39:46.403Z,12.27
2024-03-11T01:42:18.380Z,9.27
2024-03-11T01:44:47.134Z,11.50
2024-03-11T01:47:16.168Z,11.53
2024-03-11T01:49:46.199Z,11.83
2024-03-11T01:52:20.067Z,12.23
2024-03-11T01:54:47.665Z,11.83
2024-03-11T01:57:17.645Z,9.37
2024-03-11T01:59:46.136Z,12.23
2024-03-11T02:02:13.831Z,10.57
2024-03-11T02:04:45.536Z,12.37
2024-03-11T02:07:17.273Z,10.90
2024-03-11T02:09:45.192Z,13.00
2024-03-11T02:12:19.980Z,9.87
2024-03-11T02:14:47.883Z,11.93
2024-03-11T02:17:16.647Z,11.10
2024-03-11T02:19:44.361Z,14.07
2024-03-11T02:22:13.229Z,14.53
2024-03-11T02:24:41.146Z,11.87
2024-03-11T02:27:09.070Z,10.13
2024-03-11T02:29:37.288Z,10.43
2024-03-11T02:32:04.679Z,12.63
2024-03-11T02:34:33.334Z,11.63
2024-03-11T02:37:02.812Z,10.77
2024-03-11T02:39:31.172Z,10.77
2024-03-11T02:41:58.084Z,11.40
2024-03-11T02:44:25.112Z,11.50
2024-03-11T02:46:52.492Z,12.87
2024-03-11T02:49:20.242Z,25.80
2024-03-11T02:51:47.649Z,16.20
2024-03-11T02:54:15.725Z,13.37
2024-03-11T02:56:42.871Z,10.37
2024-03-11T02:59:10.975Z,11.33
2024-03-11T03:01:38.861Z,13.43
2024-03-11T03:04:07.234Z,9.70
2024-03-11T03:06:37.570Z,12.63
2024-03-11T03:09:04.793Z,12.40
2024-03-11T03:11:35.440Z,11.03
2024-03-11T03:14:05.477Z,14.00
2024-03-11T03:16:32.892Z,11.23
2024-03-11T03:19:00.600Z,13.60
2024-03-11T03:21:27.651Z,12.63
2024-03-11T03:23:54.631Z,10.63
2024-03-11T03:26:21.752Z,14.53
2024-03-11T03:28:48.815Z,14.73
2024-03-11T03:31:15.887Z,20.03
2024-03-11T03:33:42.781Z,25.77
2024-03-11T03:36:10.347Z,13.97
2024-03-11T03:38:38.628Z,20.67
2024-03-11T03:41:05.936Z,14.27
2024-03-11T03:43:33.379Z,12.97
2024-03-11T03:46:00.295Z,21.00
2024-03-11T03:48:27.463Z,19.60
2024-03-11T03:50:56.654Z,14.97
2024-03-11T03:53:24.801Z,12.47
2024-03-11T03:55:51.763Z,14.90
2024-03-11T03:58:20.437Z,14.33
2024-03-11T04:00:47.673Z,13.20
2024-03-11T04:03:15.143Z,12.23
2024-03-11T04:05:42.890Z,12.97
2024-03-11T04:08:09.966Z,18.83
2024-03-11T04:10:37.145Z,18.30
2024-03-11T04:13:04.235Z,14.43
2024-03-11T04:15:31.595Z,14.77
2024-03-11T04:17:59.073Z,12.30
2024-03-11T04:20:29.932Z,15.37
2024-03-11T04:22:58.239Z,13.97
2024-03-11T04:25:32.704Z,11.90
2024-03-11T04:28:01.146Z,13.57
2024-03-11T04:30:33.450Z,12.27
2024-03-11T04:33:01.388Z,14.70
2024-03-11T04:35:31.372Z,11.30
2024-03-11T04:38:07.113Z,11.60
2024-03-11T04:40:41.690Z,11.77
2024-03-11T04:43:09.708Z,18.53
2024-03-11T04:45:39.969Z,37.57
2024-03-11T04:48:09.713Z,26.13
2024-03-11T04:50:42.007Z,21.00
2024-03-11T04:53:11.187Z,21.50
2024-03-11T04:55:38.745Z,17.47
2024-03-11T04:58:06.040Z,15.17
2024-03-11T05:00:33.553Z,17.57
2024-03-11T05:03:03.689Z,17.20
2024-03-11T05:05:42.293Z,18.17
2024-03-11T05:08:10.835Z,14.43
2024-03-11T05:10:39.333Z,20.63
2024-03-11T05:13:07.168Z,16.97
2024-03-11T05:15:34.361Z,20.77
2024-03-11T05:18:02.699Z,23.73
2024-03-11T05:20:30.124Z,12.07
2024-03-11T05:22:57.813Z,17.27
2024-03-11T05:25:24.802Z,16.60
2024-03-11T05:27:52.954Z,14.40
2024-03-11T05:30:20.426Z,14.50
2024-03-11T05:32:48.606Z,27.57
2024-03-11T05:35:16.427Z,12.10
2024-03-11T05:37:44.833Z,33.33
2024-03-11T05:40:15.754Z,18.70
2024-03-11T05:42:43.428Z,52.60
2024-03-11T05:45:13.793Z,50.10
2024-03-11T05:47:43.245Z,49.13
2024-03-11T05:50:18.583Z,18.13
2024-03-11T05:52:49.575Z,29.20
2024-03-11T05:55:17.249Z,35.60
2024-03-11T05:57:49.853Z,31.23
2024-03-11T06:00:18.238Z,19.47
2024-03-11T06:02:46.879Z,30.00
2024-03-11T06:05:14.947Z,26.17
2024-03-11T06:07:44.031Z,59.83
2024-03-11T06:10:11.768Z,47.87
2024-03-11T06:12:38.875Z,29.83
2024-03-11T06:15:06.481Z,26.93
2024-03-11T06:17:34.835Z,19.37
2024-03-11T06:20:08.177Z,21.97
2024-03-11T06:22:36.796Z,19.87
2024-03-11T06:25:05.315Z,12.77
2024-03-11T06:27:34.077Z,38.43
2024-03-11T06:30:06.310Z,17.50
2024-03-11T06:32:34.336Z,16.40
2024-03-11T06:35:02.347Z,25.97
2024-03-11T06:37:31.896Z,14.90
2024-03-11T06:39:58.791Z,16.73
2024-03-11T06:42:25.666Z,15.23
2024-03-11T06:44:53.421Z,17.67
2024-03-11T06:47:20.384Z,15.00
2024-03-11T06:49:47.388Z,25.33
2024-03-11T06:52:14.477Z,18.63
2024-03-11T06:54:42.281Z,13.47
2024-03-11T06:57:11.772Z,17.40
2024-03-11T06:59:43.708Z,12.67
2024-03-11T07:02:10.653Z,17.93
2024-03-11T07:04:38.177Z,17.10
2024-03-11T07:07:07.625Z,19.07
2024-03-11T07:09:35.416Z,12.63
2024-03-11T07:12:02.751Z,22.60
2024-03-11T07:14:29.752Z,20.67
2024-03-11T07:17:00.650Z,20.77
2024-03-11T07:19:31.296Z,29.00
2024-03-11T07:22:00.261Z,19.97
2024-03-11T07:24:28.496Z,21.57
2024-03-11T07:26:55.491Z,28.70
2024-03-11T07:29:23.638Z,24.20
2024-03-11T07:31:51.681Z,25.47
2024-03-11T07:34:19.152Z,27.20
2024-03-11T07:36:49.169Z,18.27
2024-03-11T07:39:16.200Z,18.93
2024-03-11T07:41:47.561Z,21.57
2024-03-11T07:44:15.216Z,16.83
2024-03-11T07:46:42.162Z,14.97
2024-03-11T07:49:13.139Z,17.93
2024-03-11T07:51:42.043Z,17.93
2024-03-11T07:54:13.068Z,16.33
2024-03-11T07:56:40.801Z,16.87
2024-03-11T07:59:08.961Z,20.63
2024-03-11T08:01:35.919Z,15.10
2024-03-11T08:04:03.908Z,25.67
2024-03-11T08:06:31.914Z,24.53
2024-03-11T08:08:59.599Z,43.87
2024-03-11T08:11:29.833Z,19.03
2024-03-11T08:13:57.216Z,21.20
2024-03-11T08:16:24.215Z,22.63
2024-03-11T08:18:54.562Z,26.33
2024-03-11T08:21:21.908Z,24.30
2024-03-11T08:23:48.791Z,25.87
2024-03-11T08:26:18.392Z,27.93
2024-03-11T08:28:45.420Z,22.10
2024-03-11T08:31:13.334Z,55.63
2024-03-11T08:33:41.180Z,38.50
2024-03-11T08:36:09.522Z,30.23
2024-03-11T08:38:39.506Z,39.30
2024-03-11T08:41:06.797Z,21.00
2024-03-11T08:43:34.077Z,26.47
2024-03-11T08:46:01.106Z,25.67
2024-03-11T08:48:28.158Z,16.93
2024-03-11T08:51:03.025Z,24.83
2024-03-11T08:53:30.200Z,18.70
2024-03-11T08:55:57.680Z,36.87
2024-03-11T08:58:26.204Z,16.87
2024-03-11T09:00:54.750Z,21.80
2024-03-11T09:03:22.297Z,32.47
2024-03-11T09:05:51.117Z,16.90
2024-03-11T09:08:19.117Z,24.90
2024-03-11T09:10:46.594Z,19.70
2024-03-11T09:13:13.803Z,32.83
2024-03-11T09:15:41.372Z,20.70
2024-03-11T09:18:11.840Z,26.50
2024-03-11T09:20:38.698Z,21.60
2024-03-11T09:23:08.696Z,16.80
2024-03-11T09:25:38.275Z,17.60
2024-03-11T09:28:08.518Z,26.73
2024-03-11T09:30:40.109Z,17.60
2024-03-11T09:33:12.986Z,14.50
2024-03-11T09:35:40.558Z,20.17
2024-03-11T09:38:08.633Z,14.80
2024-03-11T09:40:38.591Z,13.53
2024-03-11T09:43:07.658Z,20.97
2024-03-11T09:45:36.867Z,13.17
2024-03-11T09:48:08.630Z,18.97
2024-03-11T09:50:38.791Z,22.17
2024-03-11T09:53:17.083Z,26.53
2024-03-11T09:55:46.690Z,17.67
2024-03-11T09:58:18.035Z,37.37
2024-03-11T10:00:51.902Z,32.10
2024-03-11T10:03:26.639Z,24.73
2024-03-11T10:06:05.379Z,26.40
2024-03-11T10:08:33.753Z,32.90
2024-03-11T10:11:19.465Z,34.10
2024-03-11T10:13:47.297Z,32.77
2024-03-11T10:16:23.394Z,36.80
2024-03-11T10:18:54.123Z,25.93
2024-03-11T10:21:21.611Z,26.27
2024-03-11T10:23:52.339Z,21.47
2024-03-11T10:26:19.584Z,22.10
2024-03-11T10:28:50.892Z,25.67
2024-03-11T10:31:35.411Z,14.90
2024-03-11T10:34:12.459Z,17.97
2024-03-11T10:36:50.346Z,18.40
2024-03-11T10:39:27.418Z,36.93
2024-03-11T10:41:54.927Z,18.70
2024-03-11T10:44:30.860Z,15.90
2024-03-11T10:47:19.989Z,24.83
2024-03-11T10:49:49.742Z,21.73
2024-03-11T10:52:22.401Z,17.73
2024-03-11T10:57:41.370Z,20.77
2024-03-11T11:00:23.287Z,18.23
2024-03-11T11:03:09.877Z,14.73
2024-03-11T11:05:56.145Z,19.73
2024-03-11T11:08:33.809Z,28.33
2024-03-11T11:11:02.422Z,20.47
2024-03-11T11:13:36.396Z,31.47
2024-03-11T11:16:05.472Z,24.73
2024-03-11T11:18:38.903Z,17.27
2024-03-11T11:21:12.279Z,18.80
2024-03-11T11:23:42.278Z,22.13
2024-03-11T11:26:09.560Z,22.53
2024-03-11T11:28:41.388Z,21.30
2024-03-11T11:31:16.922Z,18.07
2024-03-11T11:33:58.236Z,21.83
2024-03-11T11:36:34.801Z,20.13
2024-03-11T11:39:25.742Z,18.53
2024-03-11T11:41:55.734Z,16.27
2024-03-11T11:44:30.246Z,15.53
2024-03-11T11:47:07.294Z,28.17
2024-03-11T11:49:37.404Z,11.73
2024-03-11T11:52:08.970Z,17.73
2024-03-11T11:54:44.807Z,18.70
2024-03-11T11:57:18.854Z,14.83
2024-03-11T11:59:59.979Z,17.27
2024-03-11T12:02:30.420Z,19.97
2024-03-11T12:05:02.860Z,13.57
2024-03-11T12:07:31.106Z,12.47
2024-03-11T12:10:02.225Z,10.57
2024-03-11T12:12:33.479Z,16.27
2024-03-11T12:15:04.465Z,9.97
2024-03-11T12:17:35.733Z,11.97
2024-03-11T12:20:26.698Z,12.73
2024-03-11T12:22:58.743Z,13.47
2024-03-11T12:25:29.529Z,11.10
2024-03-11T12:28:03.172Z,13.60
2024-03-11T12:30:40.500Z,9.05
2024-03-11T12:33:15.924Z,9.40
2024-03-11T12:35:45.751Z,15.45
2024-03-11T12:38:15.185Z,7.60
2024-03-11T12:40:48.959Z,13.07
2024-03-11T12:43:23.942Z,12.97
2024-03-11T12:46:12.028Z,8.37
2024-03-11T12:48:39.552Z,10.53
2024-03-11T12:51:08.923Z,11.00
2024-03-11T12:53:41.198Z,10.17
2024-03-11T12:56:12.771Z,11.17
2024-03-11T12:58:43.987Z,9.63
2024-03-11T13:01:17.139Z,15.07
2024-03-11T13:03:47.948Z,9.87
2024-03-11T13:06:21.301Z,10.27
2024-03-11T13:08:51.177Z,12.33
2024-03-11T13:11:19.915Z,11.67
2024-03-11T13:13:48.024Z,17.97
2024-03-11T13:16:18.430Z,15.43
2024-03-11T13:18:50.103Z,8.50
2024-03-11T13:21:22.142Z,9.30
2024-03-11T13:23:58.789Z,15.27
2024-03-11T13:26:25.822Z,16.47
2024-03-11T13:28:56.082Z,17.90
2024-03-11T13:31:23.563Z,21.53
2024-03-11T13:33:51.800Z,10.97
2024-03-11T13:36:20.168Z,20.23
2024-03-11T13:38:48.589Z,7.30
2024-03-11T13:41:16.175Z,9.40
2024-03-11T13:43:43.252Z,14.47
2024-03-11T13:46:15.985Z,17.77
2024-03-11T13:48:44.406Z,8.63
2024-03-11T13:51:14.098Z,10.70
2024-03-11T13:53:44.430Z,10.23
2024-03-11T13:56:12.350Z,12.93
2024-03-11T13:58:39.477Z,10.77
2024-03-11T14:01:09.702Z,12.73
2024-03-11T14:03:37.265Z,15.90
2024-03-11T14:06:04.921Z,10.87
2024-03-11T14:08:31.963Z,23.93
2024-03-11T14:10:59.601Z,19.37
2024-03-11T14:13:26.572Z,11.33
2024-03-11T14:15:54.658Z,11.63
2024-03-11T14:18:22.359Z,16.03
2024-03-11T14:20:49.458Z,12.03
2024-03-11T14:23:16.544Z,26.97
2024-03-11T14:25:44.159Z,15.43
2024-03-11T14:28:13.439Z,8.80
2024-03-11T14:30:42.336Z,10.80
2024-03-11T14:33:10.129Z,15.00
2024-03-11T14:35:40.182Z,18.77
2024-03-11T14:38:11.474Z,16.03
2024-03-11T14:40:45.469Z,17.30
2024-03-11T14:43:14.987Z,16.50
2024-03-11T14:45:42.428Z,13.43
2024-03-11T14:48:15.922Z,27.30
2024-03-11T14:50:46.709Z,16.03
2024-03-11T14:53:17.511Z,17.03
2024-03-11T14:55:47.060Z,19.37
2024-03-11T14:58:20.086Z,17.90
2024-03-11T15:01:09.484Z,8.47
2024-03-11T15:03:38.399Z,10.63
2024-03-11T15:06:11.218Z,11.80
2024-03-11T15:08:38.795Z,11.33
2024-03-11T15:11:07.258Z,9.27
2024-03-11T15:13:34.750Z,10.97
2024-03-11T15:16:05.145Z,10.77
2024-03-11T15:18:34.477Z,28.30
2024-03-11T15:21:03.315Z,24.13
2024-03-11T15:23:31.632Z,24.07
2024-03-11T15:25:58.543Z,24.63
2024-03-11T15:28:27.111Z,28.83
2024-03-11T15:30:55.970Z,24.87
2024-03-11T15:33:34.416Z,18.50
2024-03-11T15:36:01.805Z,28.47
2024-03-11T15:38:30.043Z,24.27
2024-03-11T15:40:57.052Z,21.87
2024-03-11T15:43:26.209Z,16.60
2024-03-11T15:45:53.304Z,12.17
2024-03-11T15:48:20.475Z,10.27
2024-03-11T15:50:50.823Z,14.73
2024-03-11T15:53:19.766Z,18.87
2024-03-11T15:55:48.097Z,25.73
2024-03-11T15:58:19.798Z,21.87
2024-03-11T16:00:46.867Z,15.80
2024-03-11T16:03:15.805Z,17.97
2024-03-11T16:05:46.373Z,21.83
2024-03-11T16:08:17.881Z,20.80
2024-03-11T16:10:47.214Z,16.60
2024-03-11T16:13:21.305Z,16.93
2024-03-11T16:15:48.496Z,21.20
2024-03-11T16:18:18.008Z,37.47
2024-03-11T16:20:45.185Z,68.07
2024-03-11T16:23:15.710Z,44.70
2024-03-11T16:25:44.266Z,59.53
2024-03-11T16:28:11.687Z,29.93
2024-03-11T16:30:39.323Z,21.93
2024-03-11T16:33:06.488Z,21.73
2024-03-11T16:35:35.877Z,27.93
2024-03-11T16:38:08.167Z,29.27
2024-03-11T16:40:35.592Z,31.73
2024-03-11T16:43:11.626Z,22.10
2024-03-11T16:45:39.963Z,27.77
2024-03-11T16:48:07.666Z,23.70
2024-03-11T16:50:34.717Z,34.30
2024-03-11T16:53:02.291Z,26.57
2024-03-11T16:55:32.456Z,28.00
2024-03-11T16:58:00.268Z,30.47
2024-03-11T17:00:29.487Z,18.90
2024-03-11T17:02:56.950Z,16.67
2024-03-11T17:05:25.704Z,19.07
2024-03-11T17:07:55.784Z,14.63
2024-03-11T17:10:25.702Z,17.77
2024-03-11T17:12:53.004Z,24.60
2024-03-11T17:15:21.944Z,33.97
2024-03-11T17:17:53.257Z,35.93
2024-03-11T17:20:40.914Z,31.67
2024-03-11T17:23:11.514Z,36.03
2024-03-11T17:25:39.933Z,30.77
2024-03-11T17:28:14.208Z,33.53
2024-03-11T17:30:47.553Z,33.10
2024-03-11T17:33:22.866Z,32.80
2024-03-11T17:35:51.578Z,29.10
2024-03-11T17:38:33.513Z,34.37
2024-03-11T17:41:00.741Z,39.07
2024-03-11T17:43:31.660Z,26.13
2024-03-11T17:46:00.256Z,23.67
2024-03-11T17:48:29.437Z,25.60
2024-03-11T17:50:58.496Z,38.10
2024-03-11T17:53:25.895Z,28.53
2024-03-11T17:55:55.416Z,25.80
2024-03-11T17:58:25.970Z,28.87
2024-03-11T18:00:54.128Z,27.97
2024-03-11T18:03:21.520Z,36.77
2024-03-11T18:05:52.649Z,34.77
2024-03-11T18:08:22.313Z,38.73
2024-03-11T18:10:50.607Z,36.27
2024-03-11T18:13:17.852Z,49.57
2024-03-11T18:15:48.605Z,33.87
2024-03-11T18:18:21.158Z,46.00
2024-03-11T18:20:49.555Z,57.33
2024-03-11T18:23:19.046Z,56.73
2024-03-11T18:25:54.030Z,42.00
2024-03-11T18:28:23.292Z,57.57
2024-03-11T18:30:50.975Z,32.20
2024-03-11T18:33:19.849Z,32.37
2024-03-11T18:35:47.534Z,33.30
2024-03-11T18:38:17.177Z,32.07
2024-03-11T18:40:51.250Z,31.57
2024-03-11T18:43:20.396Z,30.50
2024-03-11T18:45:48.025Z,28.77
2024-03-11T18:48:15.258Z,33.17
2024-03-11T18:50:42.395Z,30.97
2024-03-11T18:53:11.473Z,28.63
2024-03-11T18:55:38.738Z,28.93
2024-03-11T18:58:05.878Z,32.53
2024-03-11T19:00:33.638Z,31.20
2024-03-11T19:03:02.704Z,29.13
2024-03-11T19:05:31.282Z,33.23
2024-03-11T19:07:58.928Z,31.57
2024-03-11T19:10:28.123Z,32.97
2024-03-11T19:12:57.202Z,31.73
2024-03-11T19:15:27.294Z,39.93
2024-03-11T19:17:55.638Z,46.33
2024-03-11T19:20:27.011Z,33.87
2024-03-11T19:22:59.262Z,61.63
2024-03-11T19:25:30.515Z,46.40
2024-03-11T19:27:59.758Z,49.50
2024-03-11T19:30:33.324Z,51.57
2024-03-11T19:33:02.830Z,49.23
2024-03-11T19:35:30.641Z,46.97
2024-03-11T19:38:29.615Z,44.47
2024-03-11T19:41:15.537Z,215.47
2024-03-11T19:44:14.136Z,48.83
2024-03-11T19:47:17.949Z,69.43
2024-03-11T19:50:23.412Z,238.53
2024-03-11T19:53:21.320Z,63.57
2024-03-11T19:56:15.124Z,54.77
2024-03-11T19:59:10.293Z,42.87
2024-03-11T20:02:07.127Z,49.13
2024-03-11T20:04:44.339Z,72.13
2024-03-11T20:07:22.127Z,103.27
2024-03-11T20:10:18.103Z,114.60
2024-03-11T20:13:13.198Z,192.67
2024-03-11T20:15:54.652Z,136.13
2024-03-11T20:18:45.678Z,233.10
2024-03-11T20:21:51.719Z,144.33
2024-03-11T20:24:59.948Z,93.93
2024-03-11T20:27:42.196Z,102.30
2024-03-11T20:30:18.887Z,113.87
2024-03-11T20:33:08.149Z,56.97
2024-03-11T20:35:35.690Z,87.60
2024-03-11T20:38:06.334Z,88.37
2024-03-11T20:40:34.656Z,103.77
2024-03-11T20:43:01.851Z,89.27
2024-03-11T20:45:29.028Z,66.83
2024-03-11T20:47:56.487Z,67.00
2024-03-11T20:50:23.576Z,65.53
2024-03-11T20:52:51.215Z,75.60
2024-03-11T20:55:18.267Z,117.80
2024-03-11T20:57:45.473Z,88.10
2024-03-11T21:00:31.864Z,87.57
2024-03-11T21:02:58.826Z,79.67
2024-03-11T21:05:25.849Z,74.47
2024-03-11T21:07:53.390Z,73.53
2024-03-11T21:10:20.620Z,59.50
2024-03-11T21:12:47.965Z,63.90
2024-03-11T21:15:16.630Z,69.83
2024-03-11T21:17:44.922Z,86.60
2024-03-11T21:20:23.604Z,72.97
2024-03-11T21:23:05.268Z,131.50
2024-03-11T21:25:50.608Z,109.87
2024-03-11T21:28:28.264Z,106.10
2024-03-11T21:30:55.573Z,83.43
2024-03-11T21:33:29.440Z,102.37
2024-03-11T21:35:56.630Z,79.57
2024-03-11T21:38:30.511Z,103.27
2024-03-11T21:40:59.057Z,91.87
2024-03-11T21:43:27.191Z,139.97
2024-03-11T21:45:54.350Z,138.93
2024-03-11T21:48:21.941Z,171.93
2024-03-11T21:50:49.259Z,104.10
2024-03-11T21:53:19.561Z,207.10
2024-03-11T21:55:48.534Z,246.37
2024-03-11T21:58:17.717Z,212.20
2024-03-11T22:00:44.962Z,119.97
2024-03-11T22:03:16.624Z,210.37
2024-03-11T22:05:43.534Z,140.37
2024-03-11T22:08:11.556Z,207.57
2024-03-11T22:10:38.844Z,102.80
2024-03-11T22:13:06.119Z,103.07
2024-03-11T22:15:33.780Z,106.00
2024-03-11T22:18:01.285Z,93.90
2024-03-11T22:20:29.856Z,56.37
2024-03-11T22:22:57.359Z,54.73
2024-03-11T22:25:25.660Z,46.70
2024-03-11T22:27:52.989Z,44.67
2024-03-11T22:30:20.113Z,46.40
2024-03-11T22:32:47.376Z,47.77
2024-03-11T22:35:16.148Z,47.23
2024-03-11T22:37:43.547Z,55.07
2024-03-11T22:40:10.973Z,57.97
2024-03-11T22:42:38.488Z,51.60
2024-03-11T22:45:06.539Z,55.70
2024-03-11T22:47:34.260Z,67.07
2024-03-11T22:50:01.324Z,82.90
2024-03-11T22:52:28.242Z,59.13
2024-03-11T22:54:55.981Z,62.67
2024-03-11T22:57:23.122Z,56.80
2024-03-11T22:59:50.225Z,57.40
2024-03-11T23:02:18.001Z,59.80
2024-03-11T23:04:50.470Z,51.37
2024-03-11T23:07:20.980Z,53.20
2024-03-11T23:09:48.669Z,53.23
2024-03-11T23:12:16.526Z,54.10
2024-03-11T23:14:44.582Z,62.63
2024-03-11T23:17:12.922Z,58.20
2024-03-11T23:19:49.726Z,58.07
2024-03-11T23:22:20.064Z,67.43
2024-03-11T23:24:47.506Z,67.60
2024-03-11T23:27:14.942Z,66.50
2024-03-11T23:29:43.515Z,71.90
2024-03-11T23:32:11.534Z,68.00
2024-03-11T23:34:39.542Z,57.83
2024-03-11T23:37:07.780Z,66.43
2024-03-11T23:39:35.267Z,62.17
2024-03-11T23:42:02.965Z,62.10
2024-03-11T23:44:30.978Z,63.70
2024-03-11T23:46:58.701Z,63.30
2024-03-11T23:49:25.640Z,64.93
2024-03-11T23:51:53.030Z,69.77
2024-03-11T23:54:20.188Z,62.07
2024-03-11T23:56:47.211Z,60.43
2024-03-11T23:59:14.170Z,63.43
