createdAt,value
2019-02-23T00:02:24.032Z,27.30
2019-02-23T00:05:11.788Z,28.37
2019-02-23T00:07:59.561Z,35.47
2019-02-23T00:10:47.409Z,30.13
2019-02-23T00:13:35.247Z,28.93
2019-02-23T00:16:23.029Z,30.83
2019-02-23T00:19:10.786Z,24.43
2019-02-23T00:21:39.219Z,31.37
2019-02-23T00:24:26.969Z,28.70
2019-02-23T00:26:55.421Z,28.87
2019-02-23T00:29:43.188Z,26.60
2019-02-23T00:32:30.983Z,30.93
2019-02-23T00:35:18.755Z,44.50
2019-02-23T00:37:59.097Z,38.27
2019-02-23T00:40:40.037Z,48.07
2019-02-23T00:43:21.254Z,39.53
2019-02-23T00:48:32.851Z,43.53
2019-02-23T00:51:20.612Z,52.00
2019-02-23T00:54:08.398Z,45.57
2019-02-23T00:59:51.531Z,55.67
2019-02-23T01:08:35.765Z,51.87
2019-02-23T01:11:23.579Z,69.17
2019-02-23T01:14:11.351Z,45.97
2019-02-23T01:16:59.118Z,34.13
2019-02-23T01:19:48.014Z,38.00
2019-02-23T01:25:31.903Z,27.83
2019-02-23T01:31:14.652Z,27.77
2019-02-23T01:34:02.686Z,21.83
2019-02-23T01:36:43.832Z,24.43
2019-02-23T01:39:24.600Z,24.67
2019-02-23T01:44:50.003Z,18.63
2019-02-23T01:47:29.848Z,16.10
2019-02-23T01:50:10.896Z,20.67
2019-02-23T01:52:53.387Z,23.20
2019-02-23T01:55:34.110Z,21.90
2019-02-23T01:58:15.172Z,23.20
2019-02-23T02:03:26.712Z,25.17
2019-02-23T02:06:14.463Z,21.57
2019-02-23T02:17:42.553Z,24.60
2019-02-23T02:20:11.718Z,28.40
2019-02-23T02:23:00.471Z,32.90
2019-02-23T02:25:50.453Z,26.00
2019-02-23T02:28:18.945Z,28.20
2019-02-23T02:30:47.393Z,26.30
2019-02-23T02:36:24.020Z,29.17
2019-02-23T02:39:04.623Z,27.27
2019-02-23T02:44:17.008Z,36.70
2019-02-23T02:46:45.411Z,36.03
2019-02-23T02:49:32.769Z,38.60
2019-02-23T02:52:20.542Z,38.33
2019-02-23T02:55:01.600Z,40.33
2019-02-23T02:57:42.406Z,39.93
2019-02-23T03:00:23.365Z,42.70
2019-02-23T03:03:04.187Z,37.37
2019-02-23T03:05:32.625Z,31.27
2019-02-23T03:08:20.400Z,35.43
2019-02-23T03:11:09.033Z,59.60
2019-02-23T03:13:56.792Z,51.63
2019-02-23T03:16:44.552Z,40.23
2019-02-23T03:19:32.564Z,51.03
2019-02-23T03:22:20.367Z,44.40
2019-02-23T03:25:08.217Z,41.40
2019-02-23T03:30:46.781Z,38.37
2019-02-23T03:33:34.549Z,48.20
2019-02-23T03:36:02.984Z,45.60
2019-02-23T03:38:50.757Z,51.37
2019-02-23T03:41:38.544Z,46.87
2019-02-23T03:44:26.301Z,54.13
2019-02-23T03:47:14.074Z,45.77
2019-02-23T03:50:01.828Z,37.90
2019-02-23T03:52:49.590Z,42.80
2019-02-23T03:58:12.520Z,50.67
2019-02-23T04:03:39.905Z,42.37
2019-02-23T04:06:22.086Z,40.20
2019-02-23T04:09:02.931Z,46.07
2019-02-23T04:14:22.253Z,45.90
2019-02-23T04:22:54.078Z,32.63
2019-02-23T04:25:41.838Z,34.80
2019-02-23T04:28:29.605Z,29.40
2019-02-23T04:31:17.710Z,29.80
2019-02-23T04:34:05.475Z,37.13
2019-02-23T04:36:53.235Z,29.63
2019-02-23T04:39:41.025Z,41.63
2019-02-23T04:42:09.456Z,32.60
2019-02-23T04:47:42.950Z,29.17
2019-02-23T04:50:30.713Z,28.40
2019-02-23T04:53:18.495Z,27.93
2019-02-23T04:55:59.709Z,26.10
2019-02-23T04:58:28.195Z,25.33
2019-02-23T05:01:16.039Z,26.33
2019-02-23T05:04:03.888Z,26.50
2019-02-23T05:06:51.658Z,20.60
2019-02-23T05:09:39.433Z,22.83
2019-02-23T05:12:27.217Z,26.57
2019-02-23T05:15:14.993Z,21.70
2019-02-23T05:18:02.770Z,22.50
2019-02-23T05:23:43.362Z,18.97
2019-02-23T05:26:31.150Z,22.17
2019-02-23T05:32:14.709Z,21.60
2019-02-23T05:35:02.507Z,18.50
2019-02-23T05:37:50.279Z,18.00
2019-02-23T05:40:38.051Z,18.70
2019-02-23T05:46:22.013Z,20.47
2019-02-23T05:49:09.774Z,22.50
2019-02-23T05:51:39.159Z,19.90
2019-02-23T05:54:27.726Z,26.17
2019-02-23T05:57:15.513Z,19.23
2019-02-23T06:00:03.810Z,22.50
2019-02-23T06:02:51.572Z,23.20
2019-02-23T06:05:39.357Z,22.97
2019-02-23T06:10:57.056Z,20.70
2019-02-23T06:13:44.817Z,22.40
2019-02-23T06:16:32.591Z,21.50
2019-02-23T06:19:20.376Z,21.70
2019-02-23T06:21:53.499Z,20.27
2019-02-23T06:24:38.561Z,22.27
2019-02-23T06:30:22.339Z,20.83
2019-02-23T06:33:10.183Z,22.97
2019-02-23T06:41:51.559Z,21.23
2019-02-23T06:44:39.339Z,22.73
2019-02-23T06:47:27.122Z,23.03
2019-02-23T06:50:14.921Z,24.07
2019-02-23T06:53:02.673Z,25.27
2019-02-23T06:55:31.120Z,25.43
2019-02-23T06:58:38.203Z,24.67
2019-02-23T07:01:26.000Z,21.40
2019-02-23T07:04:13.817Z,25.37
2019-02-23T07:06:42.500Z,24.50
2019-02-23T07:09:30.264Z,24.27
2019-02-23T07:11:58.711Z,22.80
2019-02-23T07:14:46.486Z,25.50
2019-02-23T07:17:34.036Z,20.03
2019-02-23T07:20:21.791Z,24.20
2019-02-23T07:23:09.688Z,22.43
2019-02-23T07:25:57.627Z,25.43
2019-02-23T07:28:45.442Z,23.73
2019-02-23T07:34:22.512Z,21.73
2019-02-23T07:37:10.298Z,24.07
2019-02-23T07:39:38.720Z,20.10
2019-02-23T07:42:26.520Z,22.17
2019-02-23T07:45:14.286Z,27.43
2019-02-23T07:48:02.290Z,22.40
2019-02-23T07:50:52.528Z,23.37
2019-02-23T07:53:39.658Z,21.20
2019-02-23T07:59:03.898Z,14.43
2019-02-23T08:01:44.811Z,17.97
2019-02-23T08:04:24.985Z,45.67
2019-02-23T08:09:50.287Z,19.63
2019-02-23T08:12:31.443Z,12.93
2019-02-23T08:15:15.821Z,16.90
2019-02-23T08:17:57.690Z,19.33
2019-02-23T08:20:39.493Z,19.20
2019-02-23T08:23:21.620Z,17.50
2019-02-23T08:28:51.482Z,17.07
2019-02-23T08:31:31.892Z,17.87
2019-02-23T08:34:00.347Z,16.93
2019-02-23T08:36:48.142Z,14.10
2019-02-23T08:39:35.941Z,18.27
2019-02-23T08:42:23.929Z,15.73
2019-02-23T08:45:11.705Z,15.27
2019-02-23T08:47:59.464Z,15.87
2019-02-23T08:51:06.568Z,15.53
2019-02-23T08:53:54.331Z,15.77
2019-02-23T08:56:34.946Z,14.63
2019-02-23T08:59:16.367Z,16.87
2019-02-23T09:01:56.889Z,17.20
2019-02-23T09:04:37.682Z,13.17
2019-02-23T09:07:18.546Z,15.93
2019-02-23T09:10:02.917Z,15.90
2019-02-23T09:12:31.351Z,14.30
2019-02-23T09:15:19.216Z,14.47
2019-02-23T09:18:06.971Z,15.37
2019-02-23T09:20:54.898Z,15.63
2019-02-23T09:23:42.661Z,14.53
2019-02-23T09:26:30.448Z,10.67
2019-02-23T09:29:18.208Z,16.40
2019-02-23T09:32:05.991Z,15.30
2019-02-23T09:34:53.777Z,11.60
2019-02-23T09:37:22.207Z,14.60
2019-02-23T09:40:30.700Z,13.07
2019-02-23T09:46:07.858Z,14.30
2019-02-23T09:48:56.427Z,12.50
2019-02-23T09:51:45.119Z,13.13
2019-02-23T09:54:32.866Z,10.77
2019-02-23T09:57:01.295Z,11.77
2019-02-23T09:59:50.335Z,13.27
2019-02-23T10:02:38.095Z,9.97
2019-02-23T10:05:25.896Z,13.67
2019-02-23T10:07:54.327Z,10.93
2019-02-23T10:10:22.774Z,12.87
2019-02-23T10:13:10.545Z,11.73
2019-02-23T10:15:39.027Z,11.83
2019-02-23T10:18:26.811Z,13.63
2019-02-23T10:20:55.226Z,10.40
2019-02-23T10:23:43.034Z,13.33
2019-02-23T10:26:30.794Z,9.63
2019-02-23T10:29:18.597Z,11.07
2019-02-23T10:32:06.371Z,8.47
2019-02-23T10:34:54.245Z,8.23
2019-02-23T10:37:42.016Z,11.77
2019-02-23T10:40:29.837Z,14.13
2019-02-23T10:43:17.775Z,12.53
2019-02-23T10:45:46.186Z,10.93
2019-02-23T10:48:33.979Z,8.53
2019-02-23T10:51:21.732Z,10.20
2019-02-23T10:53:50.172Z,10.50
2019-02-23T10:56:18.591Z,9.70
2019-02-23T10:59:06.373Z,10.40
2019-02-23T11:01:54.151Z,7.47
2019-02-23T11:04:22.595Z,9.67
2019-02-23T11:07:10.383Z,9.37
2019-02-23T11:09:58.218Z,10.77
2019-02-23T11:12:45.978Z,9.47
2019-02-23T11:15:16.524Z,14.97
2019-02-23T11:18:04.357Z,8.30
2019-02-23T11:20:52.182Z,9.77
2019-02-23T11:23:44.241Z,11.47
2019-02-23T11:26:29.607Z,8.90
2019-02-23T11:32:16.583Z,5.27
2019-02-23T11:35:26.489Z,5.17
2019-02-23T11:38:14.347Z,6.00
2019-02-23T11:41:02.418Z,4.93
2019-02-23T11:43:50.234Z,3.53
2019-02-23T11:46:38.988Z,4.57
2019-02-23T11:49:26.752Z,3.90
2019-02-23T11:52:14.535Z,3.53
2019-02-23T11:54:44.164Z,4.33
2019-02-23T12:00:13.520Z,5.47
2019-02-23T12:02:54.895Z,5.60
2019-02-23T12:08:42.563Z,4.93
2019-02-23T12:11:22.836Z,7.47
2019-02-23T12:14:03.254Z,5.13
2019-02-23T12:16:44.113Z,3.67
2019-02-23T12:19:25.331Z,4.13
2019-02-23T12:22:12.261Z,12.80
2019-02-23T12:24:48.643Z,10.50
2019-02-23T12:27:29.406Z,11.63
2019-02-23T12:30:10.420Z,9.27
2019-02-23T12:35:21.360Z,5.73
2019-02-23T12:38:09.292Z,4.33
2019-02-23T12:43:52.137Z,5.03
2019-02-23T12:49:37.474Z,3.93
2019-02-23T12:52:25.341Z,5.63
2019-02-23T12:55:08.499Z,5.17
2019-02-23T12:57:43.298Z,5.70
2019-02-23T13:03:41.238Z,4.67
2019-02-23T13:06:09.861Z,4.07
2019-02-23T13:09:18.616Z,3.73
2019-02-23T13:19:04.863Z,5.73
2019-02-23T13:22:11.956Z,4.93
2019-02-23T13:25:19.212Z,4.83
2019-02-23T13:28:26.329Z,4.10
2019-02-23T13:31:34.457Z,5.97
2019-02-23T13:34:48.379Z,2.77
2019-02-23T13:37:57.813Z,5.27
2019-02-23T13:41:06.581Z,4.47
2019-02-23T13:47:02.945Z,4.60
2019-02-23T13:50:11.346Z,4.97
2019-02-23T13:52:45.838Z,4.93
2019-02-23T13:58:25.816Z,4.87
2019-02-23T14:01:06.861Z,3.37
2019-02-23T14:03:47.148Z,4.70
2019-02-23T14:06:27.419Z,5.00
2019-02-23T14:09:08.465Z,5.07
2019-02-23T14:11:49.835Z,6.50
2019-02-23T14:17:15.284Z,5.57
2019-02-23T14:22:40.691Z,4.10
2019-02-23T14:25:21.415Z,4.63
2019-02-23T14:28:03.783Z,3.50
2019-02-23T14:37:17.602Z,3.90
2019-02-23T14:39:57.886Z,5.47
2019-02-23T14:42:42.263Z,6.17
2019-02-23T14:48:04.958Z,8.07
2019-02-23T14:50:45.938Z,10.57
2019-02-23T14:59:57.561Z,8.93
2019-02-23T15:03:06.078Z,11.10
2019-02-23T15:09:02.479Z,7.50
2019-02-23T15:11:51.797Z,13.67
2019-02-23T15:14:59.078Z,11.53
2019-02-23T15:18:07.679Z,13.83
2019-02-23T15:21:15.941Z,12.27
2019-02-23T15:24:05.266Z,12.93
2019-02-23T15:27:12.365Z,12.87
2019-02-23T15:30:21.120Z,14.10
2019-02-23T15:36:25.699Z,11.63
2019-02-23T15:39:15.968Z,13.13
2019-02-23T15:42:27.472Z,15.13
2019-02-23T15:48:49.864Z,13.07
2019-02-23T15:54:44.595Z,12.90
2019-02-23T15:57:32.415Z,13.23
2019-02-23T16:00:20.195Z,13.27
2019-02-23T16:03:07.943Z,12.30
2019-02-23T16:05:55.728Z,13.53
2019-02-23T16:08:43.480Z,12.30
2019-02-23T16:11:31.267Z,10.63
2019-02-23T16:17:14.564Z,14.30
2019-02-23T16:20:02.362Z,13.70
2019-02-23T16:22:50.140Z,10.83
2019-02-23T16:25:18.578Z,9.70
2019-02-23T16:28:06.354Z,8.80
2019-02-23T16:30:35.036Z,11.10
2019-02-23T16:33:22.844Z,8.83
2019-02-23T16:36:07.963Z,14.73
2019-02-23T16:38:50.045Z,10.50
2019-02-23T16:44:27.076Z,9.33
2019-02-23T16:47:14.818Z,9.87
2019-02-23T16:49:43.438Z,10.13
2019-02-23T16:52:31.204Z,10.83
2019-02-23T16:55:18.994Z,11.93
2019-02-23T16:57:47.497Z,10.70
2019-02-23T17:00:35.277Z,10.90
2019-02-23T17:03:23.041Z,10.13
2019-02-23T17:09:12.757Z,12.47
2019-02-23T17:12:01.873Z,10.13
2019-02-23T17:14:50.016Z,10.43
2019-02-23T17:17:37.969Z,9.90
2019-02-23T17:20:25.760Z,10.50
2019-02-23T17:23:13.526Z,10.37
2019-02-23T17:26:04.529Z,10.67
2019-02-23T17:28:31.524Z,11.07
2019-02-23T17:31:00.410Z,10.10
2019-02-23T17:33:49.717Z,11.93
2019-02-23T17:36:30.584Z,10.70
2019-02-23T17:38:59.005Z,8.40
2019-02-23T17:41:46.762Z,10.30
2019-02-23T17:44:34.538Z,10.27
2019-02-23T17:47:22.291Z,11.67
2019-02-23T17:50:10.313Z,11.63
2019-02-23T17:52:58.083Z,11.27
2019-02-23T17:55:45.873Z,10.47
2019-02-23T17:58:33.645Z,10.90
2019-02-23T18:01:21.415Z,10.77
2019-02-23T18:04:09.184Z,11.70
2019-02-23T18:06:56.972Z,12.33
2019-02-23T18:09:44.724Z,12.80
2019-02-23T18:12:13.404Z,12.53
2019-02-23T18:26:18.993Z,12.50
2019-02-23T18:29:01.980Z,13.63
2019-02-23T18:31:49.867Z,10.40
2019-02-23T18:34:37.613Z,10.40
2019-02-23T18:37:21.907Z,13.13
2019-02-23T18:42:47.998Z,11.77
2019-02-23T18:48:18.186Z,9.00
2019-02-23T18:50:58.707Z,10.20
2019-02-23T18:53:39.043Z,9.97
2019-02-23T18:56:29.204Z,11.27
2019-02-23T18:58:52.067Z,10.17
2019-02-23T19:10:28.916Z,9.77
2019-02-23T19:16:11.947Z,9.83
2019-02-23T19:18:59.752Z,15.27
2019-02-23T19:21:48.580Z,11.43
2019-02-23T19:24:36.529Z,12.73
2019-02-23T19:27:24.299Z,17.50
2019-02-23T19:30:12.651Z,15.73
2019-02-23T19:35:52.120Z,14.83
2019-02-23T19:38:33.325Z,16.83
2019-02-23T19:41:13.935Z,12.57
2019-02-23T19:43:59.200Z,15.73
2019-02-23T19:46:40.015Z,12.20
2019-02-23T19:49:24.423Z,10.20
2019-02-23T19:54:49.023Z,10.20
2019-02-23T19:57:29.503Z,9.90
2019-02-23T20:00:10.420Z,12.57
2019-02-23T20:05:53.825Z,9.93
2019-02-23T20:08:35.922Z,10.13
2019-02-23T20:11:16.864Z,10.07
2019-02-23T20:19:42.767Z,11.23
2019-02-23T20:25:09.821Z,10.50
2019-02-23T20:30:40.160Z,11.73
2019-02-23T20:36:10.377Z,10.67
2019-02-23T20:41:22.595Z,8.70
2019-02-23T20:44:10.425Z,9.70
2019-02-23T20:46:58.373Z,8.20
2019-02-23T20:49:46.228Z,10.93
2019-02-23T20:52:33.991Z,11.60
2019-02-23T20:55:24.064Z,10.90
2019-02-23T20:57:52.526Z,9.40
2019-02-23T21:00:40.322Z,11.47
2019-02-23T21:03:28.183Z,9.63
2019-02-23T21:06:16.004Z,11.57
2019-02-23T21:09:04.824Z,13.13
2019-02-23T21:11:52.738Z,12.03
2019-02-23T21:17:36.366Z,13.50
2019-02-23T21:23:20.327Z,11.77
2019-02-23T21:26:10.011Z,10.83
2019-02-23T21:28:58.088Z,9.53
2019-02-23T21:31:45.918Z,12.67
2019-02-23T21:34:33.857Z,11.53
2019-02-23T21:40:01.312Z,9.70
2019-02-23T21:42:29.813Z,10.43
2019-02-23T21:54:11.695Z,10.37
2019-02-23T21:56:59.512Z,11.37
2019-02-23T21:59:48.888Z,10.83
2019-02-23T22:02:17.324Z,12.93
2019-02-23T22:05:12.007Z,9.60
2019-02-23T22:07:55.374Z,12.63
2019-02-23T22:10:43.172Z,10.17
2019-02-23T22:13:30.937Z,10.47
2019-02-23T22:16:18.740Z,10.07
2019-02-23T22:19:06.488Z,10.70
2019-02-23T22:24:50.160Z,10.53
2019-02-23T22:27:38.099Z,10.73
2019-02-23T22:30:25.900Z,10.63
2019-02-23T22:33:33.016Z,13.80
2019-02-23T22:36:22.529Z,12.47
2019-02-23T22:39:02.953Z,9.80
2019-02-23T22:44:39.050Z,13.90
2019-02-23T22:47:07.494Z,11.50
2019-02-23T22:49:50.764Z,10.60
2019-02-23T22:52:38.709Z,12.93
2019-02-23T22:55:26.481Z,12.40
2019-02-23T23:01:11.595Z,11.33
2019-02-23T23:03:59.700Z,12.67
2019-02-23T23:06:47.469Z,11.60
2019-02-23T23:09:35.224Z,11.27
2019-02-23T23:12:22.992Z,11.27
2019-02-23T23:15:11.005Z,10.63
2019-02-23T23:17:58.789Z,10.10
2019-02-23T23:20:46.544Z,11.20
2019-02-23T23:23:34.317Z,10.07
2019-02-23T23:29:12.854Z,10.93
2019-02-23T23:32:00.631Z,9.10
2019-02-23T23:34:48.420Z,9.77
2019-02-23T23:37:32.498Z,10.97
2019-02-23T23:40:14.645Z,9.20
2019-02-23T23:42:58.080Z,12.40
2019-02-23T23:45:37.641Z,8.63
2019-02-23T23:48:18.397Z,12.33
2019-02-23T23:56:35.609Z,10.47
2019-02-23T23:59:16.735Z,9.77
