createdAt,value
2017-09-29T00:01:51.172Z,13.34
2017-09-29T00:04:18.692Z,13.35
2017-09-29T00:06:46.209Z,13.26
2017-09-29T00:09:13.763Z,13.26
2017-09-29T00:11:41.273Z,13.22
2017-09-29T00:14:08.787Z,13.13
2017-09-29T00:16:36.312Z,13.38
2017-09-29T00:19:03.849Z,13.62
2017-09-29T00:21:31.400Z,13.48
2017-09-29T00:23:58.904Z,13.73
2017-09-29T00:26:26.438Z,13.57
2017-09-29T00:28:53.992Z,13.45
2017-09-29T00:31:21.507Z,13.32
2017-09-29T00:33:49.034Z,13.16
2017-09-29T00:36:16.543Z,13.22
2017-09-29T00:38:44.067Z,13.37
2017-09-29T00:41:11.599Z,13.50
2017-09-29T00:43:39.123Z,13.58
2017-09-29T00:46:06.646Z,13.74
2017-09-29T00:48:34.161Z,13.53
2017-09-29T00:51:01.678Z,13.42
2017-09-29T00:53:29.191Z,13.25
2017-09-29T00:55:56.709Z,13.10
2017-09-29T00:58:24.214Z,13.11
2017-09-29T01:00:51.720Z,13.43
2017-09-29T01:03:19.247Z,13.43
2017-09-29T01:05:46.770Z,13.75
2017-09-29T01:08:14.275Z,13.54
2017-09-29T01:10:41.799Z,13.20
2017-09-29T01:13:09.405Z,13.33
2017-09-29T01:15:36.954Z,13.30
2017-09-29T01:18:04.465Z,13.57
2017-09-29T01:20:32.105Z,13.41
2017-09-29T01:22:59.634Z,13.20
2017-09-29T01:25:27.229Z,12.88
2017-09-29T01:27:54.744Z,12.90
2017-09-29T01:30:22.274Z,13.05
2017-09-29T01:32:49.790Z,13.16
2017-09-29T01:35:17.307Z,13.05
2017-09-29T01:37:44.838Z,12.96
2017-09-29T01:40:12.359Z,13.33
2017-09-29T01:42:39.880Z,13.65
2017-09-29T01:45:07.410Z,13.41
2017-09-29T01:47:34.916Z,13.53
2017-09-29T01:50:02.423Z,13.54
2017-09-29T01:52:29.942Z,13.31
2017-09-29T01:54:57.454Z,13.17
2017-09-29T01:57:24.983Z,13.03
2017-09-29T01:59:52.494Z,12.93
2017-09-29T02:02:20.015Z,13.07
2017-09-29T02:04:47.530Z,13.29
2017-09-29T02:07:15.056Z,13.28
2017-09-29T02:09:42.592Z,13.18
2017-09-29T02:12:10.102Z,13.15
2017-09-29T02:14:37.640Z,13.16
2017-09-29T02:17:05.196Z,13.13
2017-09-29T02:19:32.711Z,13.10
2017-09-29T02:22:00.227Z,13.04
2017-09-29T02:24:27.748Z,12.99
2017-09-29T02:26:55.263Z,12.92
2017-09-29T02:29:22.791Z,13.01
2017-09-29T02:31:50.326Z,13.01
2017-09-29T02:34:17.832Z,13.14
2017-09-29T02:36:45.357Z,13.13
2017-09-29T02:39:12.884Z,12.93
2017-09-29T02:41:40.407Z,12.94
2017-09-29T02:44:07.985Z,12.97
2017-09-29T02:46:35.531Z,13.13
2017-09-29T02:49:03.045Z,13.26
2017-09-29T02:51:30.764Z,13.67
2017-09-29T02:53:58.326Z,13.44
2017-09-29T02:56:29.886Z,13.15
2017-09-29T02:59:01.295Z,13.06
2017-09-29T03:01:30.960Z,13.04
2017-09-29T03:04:00.876Z,13.03
2017-09-29T03:06:28.416Z,13.03
2017-09-29T03:08:55.950Z,13.03
2017-09-29T03:11:23.482Z,13.07
2017-09-29T03:13:51.018Z,13.12
2017-09-29T03:16:18.548Z,13.48
2017-09-29T03:18:46.065Z,13.18
2017-09-29T03:21:13.586Z,13.20
2017-09-29T03:23:41.169Z,13.39
2017-09-29T03:26:08.692Z,13.32
2017-09-29T03:28:36.202Z,13.22
2017-09-29T03:31:03.715Z,13.33
2017-09-29T03:33:31.236Z,13.22
2017-09-29T03:35:58.763Z,13.49
2017-09-29T03:38:26.267Z,13.70
2017-09-29T03:40:53.791Z,13.32
2017-09-29T03:43:21.311Z,13.53
2017-09-29T03:45:48.848Z,13.57
2017-09-29T03:48:16.380Z,13.32
2017-09-29T03:50:45.363Z,13.49
2017-09-29T03:53:13.620Z,13.30
2017-09-29T03:55:42.186Z,13.34
2017-09-29T03:58:10.752Z,13.59
2017-09-29T04:00:38.299Z,13.62
2017-09-29T04:03:05.801Z,13.78
2017-09-29T04:05:33.335Z,13.85
2017-09-29T04:08:00.859Z,13.42
2017-09-29T04:10:28.518Z,13.37
2017-09-29T04:12:56.134Z,13.34
2017-09-29T04:15:23.679Z,13.39
2017-09-29T04:17:51.203Z,13.41
2017-09-29T04:20:18.724Z,13.91
2017-09-29T04:22:46.375Z,13.96
2017-09-29T04:25:13.908Z,13.88
2017-09-29T04:27:41.416Z,13.93
2017-09-29T04:30:08.987Z,13.91
2017-09-29T04:32:36.523Z,13.65
2017-09-29T04:35:04.058Z,13.66
2017-09-29T04:37:31.563Z,13.43
2017-09-29T04:39:59.077Z,13.43
2017-09-29T04:42:26.679Z,13.53
2017-09-29T04:44:54.198Z,13.45
2017-09-29T04:47:21.715Z,13.51
2017-09-29T04:49:49.235Z,13.58
2017-09-29T04:52:16.770Z,13.42
2017-09-29T04:54:44.293Z,13.41
2017-09-29T04:57:11.809Z,13.75
2017-09-29T04:59:39.344Z,13.72
2017-09-29T05:02:06.871Z,13.65
2017-09-29T05:04:34.397Z,13.39
2017-09-29T05:07:01.959Z,13.37
2017-09-29T05:09:29.473Z,13.44
2017-09-29T05:11:56.991Z,13.95
2017-09-29T05:14:24.528Z,13.97
2017-09-29T05:16:52.048Z,14.01
2017-09-29T05:19:19.565Z,13.88
2017-09-29T05:21:47.116Z,13.75
2017-09-29T05:24:14.633Z,13.75
2017-09-29T05:26:42.172Z,13.75
2017-09-29T05:29:09.690Z,13.80
2017-09-29T05:31:37.243Z,13.81
2017-09-29T05:34:04.749Z,13.87
2017-09-29T05:36:32.301Z,13.86
2017-09-29T05:38:59.908Z,13.86
2017-09-29T05:41:27.440Z,13.77
2017-09-29T05:43:54.945Z,13.72
2017-09-29T05:46:22.554Z,13.86
2017-09-29T05:48:50.062Z,13.98
2017-09-29T05:51:17.572Z,13.92
2017-09-29T05:53:45.101Z,14.15
2017-09-29T05:56:12.616Z,14.46
2017-09-29T05:58:40.182Z,14.40
2017-09-29T06:01:07.696Z,14.59
2017-09-29T06:03:35.228Z,14.24
2017-09-29T06:06:02.753Z,14.25
2017-09-29T06:08:30.268Z,14.21
2017-09-29T06:10:57.809Z,14.22
2017-09-29T06:13:25.329Z,14.21
2017-09-29T06:15:52.854Z,14.33
2017-09-29T06:18:20.449Z,14.22
2017-09-29T06:20:47.976Z,14.17
2017-09-29T06:23:15.565Z,14.12
2017-09-29T06:25:43.122Z,14.25
2017-09-29T06:28:10.641Z,14.40
2017-09-29T06:30:38.170Z,14.71
2017-09-29T06:33:05.690Z,14.56
2017-09-29T06:35:33.210Z,14.45
2017-09-29T06:38:00.760Z,14.46
2017-09-29T06:40:28.267Z,14.65
2017-09-29T06:42:55.812Z,14.61
2017-09-29T06:45:23.320Z,14.55
2017-09-29T06:47:50.859Z,14.70
2017-09-29T06:50:18.371Z,14.78
2017-09-29T06:52:45.913Z,14.78
2017-09-29T06:55:13.430Z,14.54
2017-09-29T06:57:40.974Z,14.80
2017-09-29T07:00:08.491Z,14.76
2017-09-29T07:02:36.023Z,14.84
2017-09-29T07:05:03.536Z,15.21
2017-09-29T07:07:31.060Z,15.28
2017-09-29T07:09:58.579Z,15.27
2017-09-29T07:12:26.087Z,15.38
2017-09-29T07:14:53.605Z,15.61
2017-09-29T07:17:21.127Z,15.98
2017-09-29T07:19:48.627Z,16.07
2017-09-29T07:22:16.147Z,15.81
2017-09-29T07:24:46.623Z,15.78
2017-09-29T07:27:15.647Z,15.89
2017-09-29T07:29:45.314Z,15.86
2017-09-29T07:32:14.023Z,15.62
2017-09-29T07:34:41.568Z,15.61
2017-09-29T07:37:09.097Z,15.62
2017-09-29T07:39:36.599Z,15.69
2017-09-29T07:42:04.126Z,15.65
2017-09-29T07:44:31.656Z,16.03
2017-09-29T07:46:59.163Z,16.11
2017-09-29T07:49:26.700Z,16.13
2017-09-29T07:51:54.220Z,16.35
2017-09-29T07:54:21.757Z,16.35
2017-09-29T07:56:49.293Z,16.36
2017-09-29T07:59:16.815Z,16.65
2017-09-29T08:01:44.336Z,16.46
2017-09-29T08:04:11.880Z,17.24
2017-09-29T08:06:39.402Z,17.73
2017-09-29T08:09:06.945Z,17.78
2017-09-29T08:11:34.463Z,18.02
2017-09-29T08:14:01.999Z,17.38
2017-09-29T08:16:29.517Z,17.36
2017-09-29T08:18:57.060Z,18.18
2017-09-29T08:21:24.576Z,18.72
2017-09-29T08:23:52.090Z,18.28
2017-09-29T08:26:19.616Z,18.50
2017-09-29T08:28:47.144Z,18.27
2017-09-29T08:31:14.666Z,18.93
2017-09-29T08:33:42.175Z,18.67
2017-09-29T08:36:09.689Z,18.59
2017-09-29T08:38:37.198Z,18.89
2017-09-29T08:41:04.719Z,19.93
2017-09-29T08:43:32.254Z,19.77
2017-09-29T08:45:59.817Z,20.24
2017-09-29T08:48:27.339Z,21.26
2017-09-29T08:50:54.847Z,20.97
2017-09-29T08:53:22.360Z,22.15
2017-09-29T08:55:49.867Z,22.54
2017-09-29T08:58:17.384Z,21.68
2017-09-29T09:00:44.890Z,22.13
2017-09-29T09:03:12.395Z,23.53
2017-09-29T09:05:39.913Z,24.17
2017-09-29T09:08:07.415Z,24.29
2017-09-29T09:10:34.939Z,25.13
2017-09-29T09:13:02.446Z,23.71
2017-09-29T09:15:29.963Z,24.18
2017-09-29T09:17:57.454Z,26.54
2017-09-29T09:20:24.987Z,26.27
2017-09-29T09:22:52.514Z,26.51
2017-09-29T09:25:20.014Z,26.82
2017-09-29T09:27:47.541Z,27.26
2017-09-29T09:30:15.064Z,28.48
2017-09-29T09:32:44.545Z,26.00
2017-09-29T09:35:12.217Z,26.21
2017-09-29T09:37:39.736Z,28.62
2017-09-29T09:40:07.256Z,29.26
2017-09-29T09:42:34.766Z,26.44
2017-09-29T09:45:02.293Z,27.84
2017-09-29T09:47:29.831Z,27.19
2017-09-29T09:49:57.357Z,26.11
2017-09-29T09:52:24.871Z,27.62
2017-09-29T09:54:52.369Z,25.51
2017-09-29T09:57:20.115Z,26.71
2017-09-29T09:59:47.631Z,25.40
2017-09-29T10:02:15.128Z,25.79
2017-09-29T10:04:42.664Z,26.24
2017-09-29T10:07:10.183Z,26.96
2017-09-29T10:09:37.701Z,26.88
2017-09-29T10:12:05.225Z,24.22
2017-09-29T10:14:32.730Z,25.47
2017-09-29T10:17:00.238Z,26.17
2017-09-29T10:19:27.758Z,25.17
2017-09-29T10:21:55.274Z,25.08
2017-09-29T10:24:22.783Z,25.02
2017-09-29T10:26:50.296Z,24.94
2017-09-29T10:29:17.795Z,25.36
2017-09-29T10:31:45.289Z,24.52
2017-09-29T10:34:12.806Z,23.19
2017-09-29T10:36:40.324Z,24.77
2017-09-29T10:39:07.834Z,23.67
2017-09-29T10:41:35.368Z,25.65
2017-09-29T10:44:02.883Z,25.97
2017-09-29T10:46:30.391Z,25.82
2017-09-29T10:48:57.902Z,25.81
2017-09-29T10:51:25.409Z,25.52
2017-09-29T10:53:52.916Z,25.00
2017-09-29T10:56:20.423Z,24.89
2017-09-29T10:58:47.954Z,24.18
2017-09-29T11:01:15.477Z,24.99
2017-09-29T11:03:42.985Z,25.70
2017-09-29T11:06:10.490Z,26.58
2017-09-29T11:08:37.992Z,28.68
2017-09-29T11:11:05.519Z,32.62
2017-09-29T11:13:33.036Z,34.76
2017-09-29T11:16:00.558Z,31.47
2017-09-29T11:18:28.097Z,29.16
2017-09-29T11:20:55.630Z,28.09
2017-09-29T11:23:24.328Z,29.13
2017-09-29T11:25:52.266Z,29.80
2017-09-29T11:28:20.081Z,29.53
2017-09-29T11:30:48.817Z,30.72
2017-09-29T11:33:16.748Z,32.48
2017-09-29T11:35:44.870Z,32.11
2017-09-29T11:38:12.410Z,29.31
2017-09-29T11:40:39.945Z,30.28
2017-09-29T11:43:07.464Z,29.59
2017-09-29T11:45:34.967Z,27.39
2017-09-29T11:48:02.480Z,28.20
2017-09-29T11:50:30.003Z,28.05
2017-09-29T11:52:57.536Z,28.59
2017-09-29T11:55:25.128Z,28.12
2017-09-29T11:57:52.637Z,27.80
2017-09-29T12:00:20.145Z,26.85
2017-09-29T12:02:47.655Z,26.62
2017-09-29T12:05:15.200Z,28.07
2017-09-29T12:07:42.724Z,27.65
2017-09-29T12:10:10.223Z,28.64
2017-09-29T12:12:37.742Z,29.18
2017-09-29T12:15:05.278Z,27.75
2017-09-29T12:17:32.788Z,27.63
2017-09-29T12:20:00.345Z,27.54
2017-09-29T12:22:29.372Z,28.08
2017-09-29T12:25:00.970Z,28.48
2017-09-29T12:27:33.359Z,27.57
2017-09-29T12:30:02.652Z,28.22
2017-09-29T12:32:37.298Z,28.20
2017-09-29T12:35:05.916Z,29.96
2017-09-29T12:37:37.061Z,30.06
2017-09-29T12:40:07.709Z,31.66
2017-09-29T12:42:36.725Z,33.96
2017-09-29T12:45:06.837Z,33.33
2017-09-29T12:47:34.430Z,34.08
2017-09-29T12:50:02.251Z,30.84
2017-09-29T12:52:30.034Z,32.23
2017-09-29T12:54:58.148Z,30.34
2017-09-29T12:57:25.994Z,31.25
2017-09-29T12:59:54.159Z,29.89
2017-09-29T13:02:23.061Z,28.10
2017-09-29T13:04:52.590Z,28.16
2017-09-29T13:07:24.387Z,26.61
2017-09-29T13:09:52.056Z,26.99
2017-09-29T13:12:19.908Z,26.60
2017-09-29T13:14:47.808Z,26.39
2017-09-29T13:17:16.282Z,26.20
2017-09-29T13:19:44.914Z,25.50
2017-09-29T13:22:12.623Z,25.47
2017-09-29T13:24:41.425Z,25.74
2017-09-29T13:27:10.588Z,25.95
2017-09-29T13:29:38.425Z,25.50
2017-09-29T13:32:06.286Z,25.00
2017-09-29T13:34:34.102Z,24.81
2017-09-29T13:37:01.684Z,24.96
2017-09-29T13:39:30.323Z,24.80
2017-09-29T13:41:57.840Z,24.28
2017-09-29T13:44:27.103Z,24.08
2017-09-29T13:46:54.611Z,24.27
2017-09-29T13:49:22.140Z,25.98
2017-09-29T13:51:49.741Z,26.94
2017-09-29T13:54:17.257Z,27.80
2017-09-29T13:56:44.776Z,26.53
2017-09-29T13:59:12.292Z,26.49
2017-09-29T14:01:39.796Z,26.68
2017-09-29T14:04:07.348Z,27.28
2017-09-29T14:06:34.860Z,26.81
2017-09-29T14:09:02.398Z,26.20
2017-09-29T14:11:29.904Z,26.79
2017-09-29T14:13:57.413Z,27.24
2017-09-29T14:16:25.016Z,28.37
2017-09-29T14:18:52.544Z,28.41
2017-09-29T14:21:20.142Z,27.88
2017-09-29T14:23:47.676Z,27.27
2017-09-29T14:26:15.204Z,26.69
2017-09-29T14:28:42.725Z,26.10
2017-09-29T14:31:10.294Z,25.34
2017-09-29T14:33:37.814Z,25.50
2017-09-29T14:36:05.332Z,25.84
2017-09-29T14:38:32.838Z,26.36
2017-09-29T14:41:00.368Z,26.84
2017-09-29T14:43:27.884Z,25.81
2017-09-29T14:45:55.423Z,25.78
2017-09-29T14:48:22.980Z,25.57
2017-09-29T14:50:50.508Z,25.15
2017-09-29T14:53:18.019Z,24.93
2017-09-29T14:55:45.563Z,24.90
2017-09-29T14:58:13.087Z,24.57
2017-09-29T15:00:40.604Z,24.51
2017-09-29T15:03:08.119Z,24.77
2017-09-29T15:05:35.630Z,24.48
2017-09-29T15:08:03.135Z,24.30
2017-09-29T15:10:30.669Z,24.03
2017-09-29T15:12:58.186Z,24.13
2017-09-29T15:15:25.716Z,24.26
2017-09-29T15:17:53.244Z,24.18
2017-09-29T15:20:20.884Z,24.49
2017-09-29T15:22:48.386Z,24.41
2017-09-29T15:25:15.917Z,24.29
2017-09-29T15:27:43.428Z,24.01
2017-09-29T15:30:10.930Z,23.79
2017-09-29T15:32:38.446Z,23.61
2017-09-29T15:35:05.956Z,23.57
2017-09-29T15:37:33.459Z,23.44
2017-09-29T15:40:00.963Z,23.23
2017-09-29T15:42:28.468Z,23.14
2017-09-29T15:44:56.000Z,23.13
2017-09-29T15:47:23.559Z,23.14
2017-09-29T15:49:51.098Z,23.17
2017-09-29T15:52:18.734Z,23.21
2017-09-29T15:54:46.353Z,23.07
2017-09-29T15:57:13.864Z,23.07
2017-09-29T15:59:41.393Z,22.84
2017-09-29T16:02:09.018Z,22.81
2017-09-29T16:04:36.542Z,22.90
2017-09-29T16:07:04.058Z,22.79
2017-09-29T16:09:31.624Z,22.75
2017-09-29T16:11:59.146Z,22.70
2017-09-29T16:14:26.651Z,22.57
2017-09-29T16:16:54.168Z,22.29
2017-09-29T16:19:21.705Z,22.40
2017-09-29T16:21:49.247Z,22.25
2017-09-29T16:24:16.786Z,22.12
2017-09-29T16:26:44.333Z,22.01
2017-09-29T16:29:11.863Z,21.62
2017-09-29T16:31:39.371Z,21.49
2017-09-29T16:34:06.894Z,21.52
2017-09-29T16:36:34.455Z,21.34
2017-09-29T16:39:01.984Z,21.40
2017-09-29T16:41:29.492Z,21.23
2017-09-29T16:43:57.016Z,20.97
2017-09-29T16:46:24.518Z,20.74
2017-09-29T16:48:52.032Z,20.46
2017-09-29T16:51:19.541Z,20.14
2017-09-29T16:53:47.063Z,19.97
2017-09-29T16:56:14.587Z,19.74
2017-09-29T16:58:42.136Z,19.48
2017-09-29T17:01:09.644Z,19.48
2017-09-29T17:03:37.153Z,19.39
2017-09-29T17:06:04.672Z,19.29
2017-09-29T17:08:32.215Z,19.11
2017-09-29T17:10:59.770Z,18.86
2017-09-29T17:13:27.324Z,18.73
2017-09-29T17:15:54.839Z,18.66
2017-09-29T17:18:22.442Z,18.54
2017-09-29T17:20:49.968Z,18.36
2017-09-29T17:23:17.682Z,18.13
2017-09-29T17:25:45.234Z,18.01
2017-09-29T17:28:12.743Z,18.09
2017-09-29T17:30:40.267Z,18.08
2017-09-29T17:33:07.771Z,17.86
2017-09-29T17:35:35.287Z,17.53
2017-09-29T17:38:02.834Z,17.33
2017-09-29T17:40:30.358Z,17.28
2017-09-29T17:42:57.869Z,17.16
2017-09-29T17:45:25.401Z,17.40
2017-09-29T17:47:52.932Z,17.44
2017-09-29T17:50:20.475Z,17.51
2017-09-29T17:52:48.017Z,17.56
2017-09-29T17:55:15.550Z,17.42
2017-09-29T17:57:43.050Z,17.34
2017-09-29T18:00:10.590Z,17.59
2017-09-29T18:02:38.124Z,17.58
2017-09-29T18:05:05.655Z,17.65
2017-09-29T18:07:33.169Z,17.69
2017-09-29T18:10:00.678Z,17.71
2017-09-29T18:12:28.228Z,17.64
2017-09-29T18:14:55.781Z,17.55
2017-09-29T18:17:23.308Z,17.36
2017-09-29T18:19:50.839Z,17.39
2017-09-29T18:22:18.402Z,17.21
2017-09-29T18:24:46.836Z,17.17
2017-09-29T18:27:14.369Z,17.08
2017-09-29T18:29:41.894Z,17.02
2017-09-29T18:32:09.438Z,17.02
2017-09-29T18:34:36.975Z,16.99
2017-09-29T18:37:04.495Z,16.88
2017-09-29T18:39:32.032Z,16.82
2017-09-29T18:42:01.982Z,16.93
2017-09-29T18:44:43.273Z,16.93
2017-09-29T18:47:11.239Z,16.82
2017-09-29T18:49:38.792Z,16.66
2017-09-29T18:52:06.363Z,16.21
2017-09-29T18:54:33.886Z,16.13
2017-09-29T18:57:01.455Z,16.07
2017-09-29T18:59:28.994Z,16.03
2017-09-29T19:01:56.535Z,16.03
2017-09-29T19:04:24.275Z,16.17
2017-09-29T19:06:51.817Z,16.09
2017-09-29T19:09:19.342Z,15.94
2017-09-29T19:11:46.876Z,15.76
2017-09-29T19:14:14.400Z,15.56
2017-09-29T19:16:41.949Z,15.56
2017-09-29T19:19:09.548Z,15.56
2017-09-29T19:21:37.075Z,15.61
2017-09-29T19:24:04.696Z,15.62
2017-09-29T19:26:32.344Z,15.73
2017-09-29T19:28:59.922Z,15.53
2017-09-29T19:31:27.502Z,15.32
2017-09-29T19:33:55.189Z,15.16
2017-09-29T19:36:22.753Z,15.05
2017-09-29T19:38:50.320Z,15.21
2017-09-29T19:41:17.879Z,15.17
2017-09-29T19:43:45.406Z,14.90
2017-09-29T19:46:12.943Z,14.86
2017-09-29T19:48:40.474Z,14.90
2017-09-29T19:51:08.027Z,15.17
2017-09-29T19:53:35.570Z,14.89
2017-09-29T19:56:03.134Z,14.77
2017-09-29T19:58:30.717Z,14.59
2017-09-29T20:00:58.284Z,14.43
2017-09-29T20:03:25.801Z,14.34
2017-09-29T20:05:53.428Z,14.41
2017-09-29T20:08:20.991Z,14.49
2017-09-29T20:10:48.567Z,14.36
2017-09-29T20:13:16.090Z,14.33
2017-09-29T20:15:43.638Z,14.36
2017-09-29T20:18:11.204Z,14.25
2017-09-29T20:20:38.761Z,14.39
2017-09-29T20:23:06.279Z,14.32
2017-09-29T20:25:33.829Z,14.29
2017-09-29T20:28:01.385Z,14.13
2017-09-29T20:30:28.940Z,14.07
2017-09-29T20:32:56.468Z,14.18
2017-09-29T20:35:24.038Z,14.10
2017-09-29T20:37:51.592Z,14.13
2017-09-29T20:40:19.112Z,14.11
2017-09-29T20:42:46.671Z,14.19
2017-09-29T20:45:14.198Z,14.11
2017-09-29T20:47:41.772Z,13.93
2017-09-29T20:50:09.307Z,13.75
2017-09-29T20:52:36.826Z,13.69
2017-09-29T20:55:04.365Z,13.87
2017-09-29T20:57:31.900Z,13.89
2017-09-29T20:59:59.434Z,13.71
2017-09-29T21:02:26.954Z,13.55
2017-09-29T21:04:54.487Z,13.52
2017-09-29T21:07:21.998Z,13.56
2017-09-29T21:09:49.565Z,13.77
2017-09-29T21:12:17.145Z,13.66
2017-09-29T21:14:44.665Z,13.66
2017-09-29T21:17:12.198Z,13.55
2017-09-29T21:19:39.760Z,13.44
2017-09-29T21:22:07.275Z,13.62
2017-09-29T21:24:34.799Z,13.48
2017-09-29T21:27:02.370Z,13.31
2017-09-29T21:29:29.877Z,13.35
2017-09-29T21:31:57.396Z,13.56
2017-09-29T21:34:24.966Z,13.35
2017-09-29T21:36:52.486Z,13.29
2017-09-29T21:39:20.027Z,13.37
2017-09-29T21:41:47.560Z,13.32
2017-09-29T21:44:15.132Z,13.44
2017-09-29T21:46:42.686Z,13.39
2017-09-29T21:49:10.202Z,13.35
2017-09-29T21:51:37.732Z,13.15
2017-09-29T21:54:05.287Z,13.00
2017-09-29T21:56:32.826Z,13.04
2017-09-29T21:59:00.347Z,13.24
2017-09-29T22:01:27.888Z,13.23
2017-09-29T22:03:55.495Z,13.13
2017-09-29T22:06:23.055Z,13.18
2017-09-29T22:08:50.592Z,13.45
2017-09-29T22:11:18.129Z,13.35
2017-09-29T22:13:45.666Z,13.61
2017-09-29T22:16:13.287Z,13.45
2017-09-29T22:18:40.827Z,13.31
2017-09-29T22:21:08.366Z,13.26
2017-09-29T22:23:35.890Z,13.34
2017-09-29T22:26:03.415Z,13.40
2017-09-29T22:28:31.126Z,13.43
2017-09-29T22:30:58.634Z,13.56
2017-09-29T22:33:26.176Z,13.61
2017-09-29T22:35:53.688Z,13.46
2017-09-29T22:38:21.215Z,13.31
2017-09-29T22:40:48.753Z,13.19
2017-09-29T22:43:16.267Z,13.31
2017-09-29T22:45:43.780Z,13.24
2017-09-29T22:48:11.305Z,13.31
2017-09-29T22:50:38.839Z,13.40
2017-09-29T22:53:06.374Z,13.34
2017-09-29T22:55:33.897Z,13.32
2017-09-29T22:58:01.406Z,13.30
2017-09-29T23:00:28.926Z,13.61
2017-09-29T23:02:56.434Z,13.68
2017-09-29T23:05:23.965Z,13.60
2017-09-29T23:07:51.507Z,13.59
2017-09-29T23:10:21.958Z,13.56
2017-09-29T23:12:49.470Z,13.43
2017-09-29T23:15:17.043Z,13.21
2017-09-29T23:17:44.562Z,13.23
2017-09-29T23:20:12.089Z,13.16
2017-09-29T23:22:39.627Z,13.17
2017-09-29T23:25:07.163Z,13.05
2017-09-29T23:27:34.691Z,12.97
2017-09-29T23:30:02.224Z,13.00
2017-09-29T23:32:29.741Z,12.96
2017-09-29T23:34:57.242Z,12.99
2017-09-29T23:37:24.816Z,13.10
2017-09-29T23:39:52.376Z,13.03
2017-09-29T23:42:19.933Z,13.10
2017-09-29T23:44:47.463Z,12.95
2017-09-29T23:47:15.002Z,13.13
2017-09-29T23:49:42.534Z,12.97
2017-09-29T23:52:10.059Z,12.83
2017-09-29T23:54:37.583Z,12.71
2017-09-29T23:57:05.103Z,12.63
2017-09-29T23:59:32.635Z,12.60
