createdAt,value
2023-01-11T00:00:03.235Z,3.14
2023-01-11T00:01:03.244Z,3.19
2023-01-11T00:02:03.261Z,3.18
2023-01-11T00:03:03.209Z,3.21
2023-01-11T00:04:03.255Z,3.22
2023-01-11T00:05:03.198Z,3.14
2023-01-11T00:06:03.177Z,3.29
2023-01-11T00:07:03.163Z,3.23
2023-01-11T00:08:03.160Z,3.18
2023-01-11T00:09:03.189Z,3.28
2023-01-11T00:10:03.156Z,3.26
2023-01-11T00:11:03.154Z,3.37
2023-01-11T00:12:03.104Z,3.51
2023-01-11T00:13:03.108Z,3.62
2023-01-11T00:14:03.125Z,3.55
2023-01-11T00:15:03.070Z,3.45
2023-01-11T00:16:03.070Z,3.58
2023-01-11T00:17:03.033Z,3.59
2023-01-11T00:18:03.089Z,3.53
2023-01-11T00:19:03.081Z,3.45
2023-01-11T00:20:03.028Z,3.32
2023-01-11T00:21:03.039Z,3.44
2023-01-11T00:22:03.015Z,3.41
2023-01-11T00:23:02.987Z,3.44
2023-01-11T00:24:03.030Z,3.42
2023-01-11T00:25:02.989Z,3.32
2023-01-11T00:26:02.962Z,3.26
2023-01-11T00:27:02.937Z,3.16
2023-01-11T00:28:02.920Z,3.10
2023-01-11T00:29:02.956Z,3.21
2023-01-11T00:30:02.909Z,3.18
2023-01-11T00:31:02.961Z,3.21
2023-01-11T00:32:02.874Z,3.32
2023-01-11T00:33:02.875Z,3.32
2023-01-11T00:34:02.911Z,3.34
2023-01-11T00:35:02.855Z,3.37
2023-01-11T00:36:02.847Z,3.32
2023-01-11T00:37:02.819Z,3.25
2023-01-11T00:38:02.817Z,3.32
2023-01-11T00:39:02.830Z,3.36
2023-01-11T00:40:02.786Z,3.36
2023-01-11T00:41:02.777Z,3.42
2023-01-11T00:42:02.769Z,3.44
2023-01-11T00:43:02.768Z,3.37
2023-01-11T00:44:02.795Z,3.34
2023-01-11T00:45:02.748Z,3.40
2023-01-11T00:46:02.729Z,3.45
2023-01-11T00:47:02.701Z,3.48
2023-01-11T00:48:02.682Z,3.51
2023-01-11T00:49:02.727Z,3.47
2023-01-11T00:50:02.692Z,3.48
2023-01-11T00:51:02.675Z,3.55
2023-01-11T00:52:02.668Z,3.48
2023-01-11T00:53:02.644Z,3.45
2023-01-11T00:54:02.684Z,3.68
2023-01-11T00:55:02.618Z,3.77
2023-01-11T00:56:02.592Z,3.77
2023-01-11T00:57:02.615Z,3.69
2023-01-11T00:58:02.583Z,3.70
2023-01-11T00:59:02.580Z,3.66
2023-01-11T01:00:02.603Z,3.69
2023-01-11T01:01:02.565Z,3.76
2023-01-11T01:02:02.540Z,3.73
2023-01-11T01:03:02.552Z,3.62
2023-01-11T01:04:02.520Z,3.65
2023-01-11T01:05:02.552Z,3.73
2023-01-11T01:06:02.547Z,3.76
2023-01-11T01:07:02.501Z,3.76
2023-01-11T01:08:02.496Z,3.68
2023-01-11T01:09:02.469Z,3.68
2023-01-11T01:10:02.500Z,3.68
2023-01-11T01:11:02.439Z,3.70
2023-01-11T01:12:02.425Z,3.74
2023-01-11T01:13:02.444Z,3.78
2023-01-11T01:14:02.421Z,3.83
2023-01-11T01:15:02.439Z,3.81
2023-01-11T01:16:02.389Z,3.80
2023-01-11T01:17:02.375Z,3.78
2023-01-11T01:18:02.376Z,3.84
2023-01-11T01:19:02.342Z,3.84
2023-01-11T01:20:02.357Z,3.76
2023-01-11T01:21:02.328Z,3.66
2023-01-11T01:22:02.322Z,3.62
2023-01-11T01:23:02.311Z,3.66
2023-01-11T01:24:02.308Z,3.73
2023-01-11T01:25:02.317Z,3.69
2023-01-11T01:26:02.250Z,3.68
2023-01-11T01:27:02.288Z,3.62
2023-01-11T01:28:02.257Z,3.62
2023-01-11T01:29:02.234Z,3.60
2023-01-11T01:30:02.271Z,3.70
2023-01-11T01:31:02.261Z,3.70
2023-01-11T01:32:02.222Z,3.69
2023-01-11T01:33:02.196Z,3.68
2023-01-11T01:34:02.201Z,3.78
2023-01-11T01:35:02.227Z,3.91
2023-01-11T01:36:02.171Z,4.02
2023-01-11T01:37:02.139Z,3.98
2023-01-11T01:38:02.141Z,3.99
2023-01-11T01:39:02.139Z,4.04
2023-01-11T01:40:02.134Z,4.14
2023-01-11T01:41:02.112Z,4.14
2023-01-11T01:42:02.082Z,4.14
2023-01-11T01:43:02.086Z,4.22
2023-01-11T01:44:02.053Z,4.23
2023-01-11T01:45:02.103Z,4.20
2023-01-11T01:46:02.070Z,4.19
2023-01-11T01:47:02.050Z,4.20
2023-01-11T01:48:02.014Z,4.23
2023-01-11T01:49:02.005Z,4.17
2023-01-11T01:50:02.032Z,4.20
2023-01-11T01:51:02.013Z,4.17
2023-01-11T01:52:01.979Z,4.14
2023-01-11T01:53:01.975Z,4.12
2023-01-11T01:54:01.968Z,4.14
2023-01-11T01:55:01.994Z,4.13
2023-01-11T01:56:01.936Z,4.16
2023-01-11T01:57:01.926Z,4.10
2023-01-11T01:58:01.895Z,4.06
2023-01-11T01:59:01.903Z,4.16
2023-01-11T02:00:01.952Z,4.23
2023-01-11T02:01:01.875Z,4.24
2023-01-11T02:02:01.941Z,4.24
2023-01-11T02:03:01.949Z,4.20
2023-01-11T02:04:01.841Z,4.20
2023-01-11T02:05:01.895Z,4.17
2023-01-11T02:06:01.839Z,4.20
2023-01-11T02:07:01.844Z,4.24
2023-01-11T02:08:01.841Z,4.22
2023-01-11T02:09:01.824Z,4.26
2023-01-11T02:10:01.842Z,4.23
2023-01-11T02:11:01.841Z,4.24
2023-01-11T02:12:01.738Z,4.28
2023-01-11T02:13:01.742Z,4.24
2023-01-11T02:14:01.709Z,4.20
2023-01-11T02:15:01.722Z,4.13
2023-01-11T02:16:01.814Z,4.14
2023-01-11T02:17:01.687Z,4.17
2023-01-11T02:18:01.667Z,4.17
2023-01-11T02:19:01.653Z,4.14
2023-01-11T02:20:01.679Z,4.23
2023-01-11T02:21:01.696Z,4.23
2023-01-11T02:22:01.642Z,4.26
2023-01-11T02:23:01.637Z,4.26
2023-01-11T02:24:01.636Z,4.31
2023-01-11T02:25:01.607Z,4.32
2023-01-11T02:26:01.638Z,4.37
2023-01-11T02:27:01.598Z,4.41
2023-01-11T02:28:01.557Z,4.40
2023-01-11T02:29:01.574Z,4.38
2023-01-11T02:30:01.572Z,4.40
2023-01-11T02:31:01.584Z,4.37
2023-01-11T02:32:01.515Z,4.35
2023-01-11T02:33:01.534Z,4.40
2023-01-11T02:34:01.509Z,4.37
2023-01-11T02:35:01.477Z,4.35
2023-01-11T02:36:01.489Z,4.37
2023-01-11T02:37:01.515Z,4.41
2023-01-11T02:38:01.477Z,4.40
2023-01-11T02:39:01.442Z,4.34
2023-01-11T02:40:01.435Z,4.34
2023-01-11T02:41:01.480Z,4.40
2023-01-11T02:42:01.433Z,4.45
2023-01-11T02:43:01.400Z,4.53
2023-01-11T02:44:01.392Z,4.53
2023-01-11T02:45:01.400Z,4.50
2023-01-11T02:46:01.403Z,4.49
2023-01-11T02:47:01.357Z,4.44
2023-01-11T02:48:01.331Z,4.48
2023-01-11T02:49:01.318Z,4.50
2023-01-11T02:50:01.369Z,4.58
2023-01-11T02:51:01.360Z,4.63
2023-01-11T02:52:01.274Z,4.73
2023-01-11T02:53:01.282Z,4.68
2023-01-11T02:54:01.291Z,4.75
2023-01-11T02:55:01.262Z,4.73
2023-01-11T02:56:01.289Z,4.71
2023-01-11T02:57:01.259Z,4.68
2023-01-11T02:58:01.219Z,4.68
2023-01-11T02:59:01.239Z,4.67
2023-01-11T03:00:01.219Z,4.66
2023-01-11T03:01:01.216Z,4.62
2023-01-11T03:02:01.265Z,4.67
2023-01-11T03:03:01.298Z,4.68
2023-01-11T03:04:01.159Z,4.67
2023-01-11T03:05:01.175Z,4.63
2023-01-11T03:06:01.162Z,4.59
2023-01-11T03:07:01.208Z,4.55
2023-01-11T03:08:01.136Z,4.55
2023-01-11T03:09:01.105Z,4.53
2023-01-11T03:10:01.138Z,4.53
2023-01-11T03:11:01.091Z,4.49
2023-01-11T03:12:01.131Z,4.50
2023-01-11T03:13:01.078Z,4.45
2023-01-11T03:14:01.062Z,4.53
2023-01-11T03:15:01.055Z,4.58
2023-01-11T03:16:01.068Z,4.58
2023-01-11T03:17:01.050Z,4.49
2023-01-11T03:18:01.013Z,4.41
2023-01-11T03:19:01.001Z,4.32
2023-01-11T03:20:00.990Z,4.32
2023-01-11T03:21:00.985Z,4.30
2023-01-11T03:22:00.998Z,4.37
2023-01-11T03:23:00.997Z,4.35
2023-01-11T03:24:00.939Z,4.30
2023-01-11T03:25:00.930Z,4.28
2023-01-11T03:26:00.942Z,4.31
2023-01-11T03:27:00.944Z,4.40
2023-01-11T03:28:00.914Z,4.52
2023-01-11T03:29:00.902Z,4.52
2023-01-11T03:30:00.908Z,4.53
2023-01-11T03:31:00.916Z,4.52
2023-01-11T03:32:00.897Z,4.44
2023-01-11T03:33:00.847Z,4.41
2023-01-11T03:34:00.828Z,4.34
2023-01-11T03:35:00.830Z,4.32
2023-01-11T03:36:00.806Z,4.35
2023-01-11T03:37:00.834Z,4.32
2023-01-11T03:38:00.759Z,4.34
2023-01-11T03:39:00.797Z,4.38
2023-01-11T03:40:00.765Z,4.32
2023-01-11T03:41:00.740Z,4.28
2023-01-11T03:42:00.736Z,4.37
2023-01-11T03:43:00.781Z,4.32
2023-01-11T03:44:00.725Z,4.32
2023-01-11T03:45:00.713Z,4.28
2023-01-11T03:46:00.715Z,4.22
2023-01-11T03:47:00.746Z,4.30
2023-01-11T03:48:00.698Z,4.28
2023-01-11T03:49:00.672Z,4.30
2023-01-11T03:50:00.649Z,4.23
2023-01-11T03:51:00.648Z,4.20
2023-01-11T03:52:00.618Z,4.19
2023-01-11T03:53:00.665Z,4.24
2023-01-11T03:54:00.611Z,4.35
2023-01-11T03:55:00.621Z,4.42
2023-01-11T03:56:00.574Z,4.40
2023-01-11T03:57:00.581Z,4.32
2023-01-11T03:58:00.588Z,4.30
2023-01-11T03:59:00.561Z,4.24
2023-01-11T04:00:00.520Z,4.22
2023-01-11T04:01:00.591Z,4.22
2023-01-11T04:02:00.525Z,4.24
2023-01-11T04:03:00.550Z,4.28
2023-01-11T04:04:00.517Z,4.26
2023-01-11T04:05:00.483Z,4.26
2023-01-11T04:06:00.481Z,4.24
2023-01-11T04:07:00.518Z,4.32
2023-01-11T04:08:00.507Z,4.40
2023-01-11T04:09:00.489Z,4.40
2023-01-11T04:10:00.416Z,4.45
2023-01-11T04:11:00.427Z,4.48
2023-01-11T04:12:00.397Z,4.48
2023-01-11T04:13:00.446Z,4.52
2023-01-11T04:14:00.410Z,4.53
2023-01-11T04:15:00.358Z,4.53
2023-01-11T04:16:00.390Z,4.62
2023-01-11T04:17:00.357Z,4.62
2023-01-11T04:18:00.360Z,4.66
2023-01-11T04:19:00.313Z,4.67
2023-01-11T04:20:00.293Z,4.68
2023-01-11T04:21:00.300Z,4.67
2023-01-11T04:22:00.297Z,4.66
2023-01-11T04:23:00.318Z,4.62
2023-01-11T04:24:00.267Z,4.60
2023-01-11T04:25:00.259Z,4.67
2023-01-11T04:26:00.235Z,4.70
2023-01-11T04:27:00.236Z,4.71
2023-01-11T04:28:00.259Z,4.73
2023-01-11T04:29:00.201Z,4.73
2023-01-11T04:30:00.201Z,4.73
2023-01-11T04:31:00.190Z,4.70
2023-01-11T04:32:00.209Z,4.74
2023-01-11T04:33:00.226Z,4.75
2023-01-11T04:34:00.158Z,4.80
2023-01-11T04:35:00.136Z,4.80
2023-01-11T04:36:00.127Z,4.78
2023-01-11T04:37:00.133Z,4.77
2023-01-11T04:38:00.143Z,4.78
2023-01-11T04:39:00.119Z,4.78
2023-01-11T04:40:00.135Z,4.75
2023-01-11T04:41:00.114Z,4.75
2023-01-11T04:42:00.143Z,4.75
2023-01-11T04:43:00.108Z,4.75
2023-01-11T04:44:00.045Z,4.75
2023-01-11T04:45:00.006Z,4.80
2023-01-11T04:46:00.092Z,4.80
2023-01-11T04:47:00.013Z,4.84
2023-01-11T04:48:00.016Z,4.86
2023-01-11T04:48:59.970Z,4.86
2023-01-11T04:49:59.967Z,4.86
2023-01-11T04:50:59.961Z,4.86
2023-01-11T04:51:59.979Z,4.87
2023-01-11T04:52:59.985Z,4.87
2023-01-11T04:53:59.961Z,4.89
2023-01-11T04:54:59.934Z,4.90
2023-01-11T04:55:59.907Z,4.94
2023-01-11T04:56:59.905Z,4.97
2023-01-11T04:57:59.930Z,4.96
2023-01-11T04:58:59.889Z,4.96
2023-01-11T04:59:59.876Z,4.96
2023-01-11T05:00:59.885Z,4.96
2023-01-11T05:01:59.845Z,4.93
2023-01-11T05:02:59.891Z,4.96
2023-01-11T05:03:59.882Z,4.97
2023-01-11T05:04:59.803Z,4.97
2023-01-11T05:05:59.804Z,4.96
2023-01-11T05:06:59.792Z,4.96
2023-01-11T05:07:59.814Z,5.05
2023-01-11T05:08:59.765Z,5.02
2023-01-11T05:09:59.776Z,5.00
2023-01-11T05:10:59.742Z,5.02
2023-01-11T05:11:59.743Z,5.02
2023-01-11T05:12:59.776Z,5.05
2023-01-11T05:13:59.718Z,5.08
2023-01-11T05:14:59.719Z,5.08
2023-01-11T05:15:59.692Z,5.10
2023-01-11T05:16:59.680Z,5.08
2023-01-11T05:17:59.723Z,5.07
2023-01-11T05:18:59.664Z,5.07
2023-01-11T05:19:59.643Z,5.05
2023-01-11T05:20:59.611Z,5.02
2023-01-11T05:21:59.637Z,5.00
2023-01-11T05:22:59.651Z,5.00
2023-01-11T05:23:59.605Z,5.04
2023-01-11T05:24:59.584Z,5.00
2023-01-11T05:25:59.578Z,4.99
2023-01-11T05:26:59.579Z,4.97
2023-01-11T05:27:59.607Z,4.97
2023-01-11T05:28:59.549Z,4.96
2023-01-11T05:29:59.557Z,5.00
2023-01-11T05:30:59.502Z,5.00
2023-01-11T05:31:59.550Z,4.97
2023-01-11T05:32:59.521Z,4.99
2023-01-11T05:33:59.528Z,5.02
2023-01-11T05:34:59.493Z,5.02
2023-01-11T05:35:59.489Z,5.05
2023-01-11T05:36:59.468Z,5.05
2023-01-11T05:37:59.465Z,5.05
2023-01-11T05:38:59.470Z,5.10
2023-01-11T05:39:59.462Z,5.08
2023-01-11T05:40:59.421Z,5.04
2023-01-11T05:41:59.414Z,5.00
2023-01-11T05:42:59.397Z,4.99
2023-01-11T05:43:59.430Z,5.07
2023-01-11T05:44:59.363Z,5.08
2023-01-11T05:45:59.417Z,5.10
2023-01-11T05:46:59.333Z,5.10
2023-01-11T05:47:59.338Z,5.12
2023-01-11T05:48:59.349Z,5.11
2023-01-11T05:49:59.321Z,5.14
2023-01-11T05:51:01.455Z,5.18
2023-01-11T05:51:59.314Z,5.18
2023-01-11T05:52:59.287Z,5.20
2023-01-11T05:53:59.327Z,5.21
2023-01-11T05:54:59.287Z,5.21
2023-01-11T05:55:59.229Z,5.30
2023-01-11T05:56:59.272Z,5.33
2023-01-11T05:57:59.231Z,5.38
2023-01-11T05:58:59.255Z,5.47
2023-01-11T05:59:59.211Z,5.50
2023-01-11T06:00:59.223Z,5.48
2023-01-11T06:01:59.288Z,5.47
2023-01-11T06:02:59.341Z,5.48
2023-01-11T06:03:59.194Z,5.47
2023-01-11T06:04:59.151Z,5.47
2023-01-11T06:05:59.145Z,5.51
2023-01-11T06:06:59.194Z,5.62
2023-01-11T06:07:59.119Z,5.66
2023-01-11T06:08:59.149Z,5.65
2023-01-11T06:09:59.103Z,5.66
2023-01-11T06:10:59.107Z,5.61
2023-01-11T06:11:59.075Z,5.65
2023-01-11T06:12:59.044Z,5.64
2023-01-11T06:13:59.087Z,5.66
2023-01-11T06:14:59.058Z,5.65
2023-01-11T06:15:59.027Z,5.72
2023-01-11T06:16:59.032Z,5.75
2023-01-11T06:17:59.063Z,5.73
2023-01-11T06:18:59.022Z,5.69
2023-01-11T06:19:58.962Z,5.73
2023-01-11T06:20:58.965Z,5.73
2023-01-11T06:21:58.958Z,5.72
2023-01-11T06:22:58.950Z,5.72
2023-01-11T06:23:58.994Z,5.72
2023-01-11T06:24:58.960Z,5.69
2023-01-11T06:25:58.914Z,5.69
2023-01-11T06:26:58.931Z,5.66
2023-01-11T06:27:58.886Z,5.75
2023-01-11T06:28:58.906Z,5.82
2023-01-11T06:29:58.859Z,5.83
2023-01-11T06:30:58.961Z,5.83
2023-01-11T06:31:58.866Z,5.86
2023-01-11T06:32:58.838Z,5.86
2023-01-11T06:33:58.877Z,5.83
2023-01-11T06:34:58.814Z,5.82
2023-01-11T06:35:58.801Z,5.80
2023-01-11T06:36:58.780Z,5.82
2023-01-11T06:37:58.772Z,5.79
2023-01-11T06:38:58.806Z,5.75
2023-01-11T06:39:58.745Z,5.75
2023-01-11T06:40:58.746Z,5.76
2023-01-11T06:41:58.719Z,5.76
2023-01-11T06:42:58.707Z,5.76
2023-01-11T06:43:58.746Z,5.73
2023-01-11T06:44:58.701Z,5.71
2023-01-11T06:45:58.799Z,5.69
2023-01-11T06:46:58.673Z,5.69
2023-01-11T06:47:58.671Z,5.72
2023-01-11T06:48:58.676Z,5.76
2023-01-11T06:49:58.618Z,5.79
2023-01-11T06:50:58.617Z,5.83
2023-01-11T06:51:58.623Z,5.86
2023-01-11T06:52:58.632Z,5.87
2023-01-11T06:53:58.626Z,5.90
2023-01-11T06:54:58.569Z,5.87
2023-01-11T06:55:58.567Z,5.87
2023-01-11T06:56:58.562Z,5.86
2023-01-11T06:57:58.555Z,5.87
2023-01-11T06:58:58.576Z,5.87
2023-01-11T06:59:58.524Z,5.90
2023-01-11T07:00:58.523Z,5.87
2023-01-11T07:01:58.501Z,5.89
2023-01-11T07:02:58.529Z,5.89
2023-01-11T07:03:58.516Z,5.90
2023-01-11T07:04:58.498Z,5.90
2023-01-11T07:05:58.464Z,5.90
2023-01-11T07:06:58.457Z,5.87
2023-01-11T07:07:58.419Z,5.87
2023-01-11T07:08:58.483Z,5.86
2023-01-11T07:09:58.417Z,5.84
2023-01-11T07:10:58.439Z,5.82
2023-01-11T07:11:58.390Z,5.84
2023-01-11T07:12:58.364Z,5.89
2023-01-11T07:13:58.368Z,5.94
2023-01-11T07:14:58.377Z,5.97
2023-01-11T07:15:58.458Z,5.98
2023-01-11T07:16:58.345Z,5.94
2023-01-11T07:17:58.299Z,6.02
2023-01-11T07:18:58.290Z,6.01
2023-01-11T07:19:58.313Z,5.99
2023-01-11T07:20:58.281Z,5.97
2023-01-11T07:21:58.277Z,5.98
2023-01-11T07:22:58.266Z,5.99
2023-01-11T07:23:58.274Z,6.02
2023-01-11T07:24:58.300Z,6.02
2023-01-11T07:25:58.269Z,6.01
2023-01-11T07:26:58.218Z,6.02
2023-01-11T07:27:58.199Z,6.04
2023-01-11T07:28:58.201Z,6.01
2023-01-11T07:29:58.215Z,6.04
2023-01-11T07:30:59.782Z,6.05
2023-01-11T07:31:58.207Z,6.08
2023-01-11T07:32:58.157Z,6.08
2023-01-11T07:33:58.132Z,6.11
2023-01-11T07:34:58.159Z,6.14
2023-01-11T07:35:58.141Z,6.12
2023-01-11T07:36:58.117Z,6.16
2023-01-11T07:37:58.097Z,6.17
2023-01-11T07:38:58.078Z,6.17
2023-01-11T07:39:58.101Z,6.16
2023-01-11T07:40:58.070Z,6.16
2023-01-11T07:41:58.049Z,6.19
2023-01-11T07:42:58.036Z,6.20
2023-01-11T07:43:58.030Z,6.19
2023-01-11T07:44:58.028Z,6.20
2023-01-11T07:45:58.175Z,6.26
2023-01-11T07:46:58.026Z,6.26
2023-01-11T07:47:57.982Z,6.27
2023-01-11T07:48:57.969Z,6.26
2023-01-11T07:49:57.998Z,6.27
2023-01-11T07:50:57.932Z,6.26
2023-01-11T07:51:57.936Z,6.30
2023-01-11T07:52:57.979Z,6.28
2023-01-11T07:53:57.925Z,6.30
2023-01-11T07:54:57.956Z,6.30
2023-01-11T07:55:57.913Z,6.31
2023-01-11T07:56:57.873Z,6.33
2023-01-11T07:57:57.879Z,6.35
2023-01-11T07:58:57.866Z,6.35
2023-01-11T07:59:57.891Z,6.36
2023-01-11T08:00:57.857Z,6.36
2023-01-11T08:01:57.809Z,6.39
2023-01-11T08:02:57.914Z,6.36
2023-01-11T08:03:57.782Z,6.38
2023-01-11T08:04:57.812Z,6.39
2023-01-11T08:05:57.778Z,6.41
2023-01-11T08:06:57.775Z,6.41
2023-01-11T08:07:57.759Z,6.44
2023-01-11T08:08:57.732Z,6.46
2023-01-11T08:09:57.775Z,6.46
2023-01-11T08:10:57.711Z,6.48
2023-01-11T08:11:57.729Z,6.49
2023-01-11T08:12:57.706Z,6.49
2023-01-11T08:13:57.712Z,6.51
2023-01-11T08:14:57.747Z,6.52
2023-01-11T08:15:57.723Z,6.56
2023-01-11T08:16:57.675Z,6.59
2023-01-11T08:17:57.631Z,6.60
2023-01-11T08:18:57.634Z,6.63
2023-01-11T08:19:57.635Z,6.64
2023-01-11T08:20:57.636Z,6.67
2023-01-11T08:21:57.598Z,6.72
2023-01-11T08:22:57.614Z,6.75
2023-01-11T08:23:57.580Z,6.74
2023-01-11T08:24:57.614Z,6.72
2023-01-11T08:25:57.573Z,6.72
2023-01-11T08:26:57.594Z,6.74
2023-01-11T08:27:57.517Z,6.74
2023-01-11T08:28:57.506Z,6.77
2023-01-11T08:29:57.532Z,6.78
2023-01-11T08:30:57.505Z,6.78
2023-01-11T08:31:57.522Z,6.81
2023-01-11T08:32:57.546Z,6.81
2023-01-11T08:33:57.476Z,6.82
2023-01-11T08:34:57.489Z,6.84
2023-01-11T08:35:57.443Z,6.84
2023-01-11T08:36:57.483Z,6.85
2023-01-11T08:37:57.442Z,6.87
2023-01-11T08:38:57.387Z,6.87
2023-01-11T08:39:57.453Z,6.89
2023-01-11T08:40:57.382Z,6.88
2023-01-11T08:41:57.384Z,6.92
2023-01-11T08:42:57.369Z,6.92
2023-01-11T08:43:57.361Z,6.95
2023-01-11T08:44:57.372Z,6.95
2023-01-11T08:45:57.341Z,6.97
2023-01-11T08:46:57.311Z,6.99
2023-01-11T08:47:57.278Z,7.03
2023-01-11T08:48:57.275Z,7.02
2023-01-11T08:49:57.315Z,7.05
2023-01-11T08:50:57.269Z,7.07
2023-01-11T08:51:57.263Z,7.10
2023-01-11T08:52:57.273Z,7.11
2023-01-11T08:53:57.249Z,7.14
2023-01-11T08:54:57.250Z,7.14
2023-01-11T08:55:57.242Z,7.14
2023-01-11T08:56:57.218Z,7.11
2023-01-11T08:57:57.211Z,7.14
2023-01-11T08:58:57.168Z,7.14
2023-01-11T08:59:57.161Z,7.13
2023-01-11T09:00:57.180Z,7.13
2023-01-11T09:01:57.160Z,7.14
2023-01-11T09:02:57.156Z,7.15
2023-01-11T09:03:57.129Z,7.17
2023-01-11T09:04:57.115Z,7.15
2023-01-11T09:05:57.136Z,7.17
2023-01-11T09:06:57.066Z,7.15
2023-01-11T09:07:57.080Z,7.17
2023-01-11T09:08:57.048Z,7.18
2023-01-11T09:09:57.059Z,7.18
2023-01-11T09:10:57.084Z,7.18
2023-01-11T09:11:57.216Z,7.18
2023-01-11T09:12:57.012Z,7.18
2023-01-11T09:13:56.993Z,7.21
2023-01-11T09:14:57.007Z,7.18
2023-01-11T09:15:57.140Z,7.21
2023-01-11T09:16:56.947Z,7.24
2023-01-11T09:17:56.948Z,7.23
2023-01-11T09:18:56.932Z,7.24
2023-01-11T09:19:56.952Z,7.24
2023-01-11T09:20:56.994Z,7.24
2023-01-11T09:21:56.921Z,7.24
2023-01-11T09:22:56.894Z,7.24
2023-01-11T09:23:56.900Z,7.25
2023-01-11T09:24:56.875Z,7.25
2023-01-11T09:25:56.907Z,7.28
2023-01-11T09:26:56.905Z,7.24
2023-01-11T09:27:56.840Z,7.29
2023-01-11T09:28:56.881Z,7.29
2023-01-11T09:29:56.831Z,7.31
2023-01-11T09:30:56.847Z,7.29
2023-01-11T09:31:56.807Z,7.33
2023-01-11T09:32:56.805Z,7.32
2023-01-11T09:33:56.773Z,7.35
2023-01-11T09:34:56.778Z,7.36
2023-01-11T09:35:56.801Z,7.38
2023-01-11T09:36:56.791Z,7.40
2023-01-11T09:37:56.717Z,7.40
2023-01-11T09:38:56.720Z,7.43
2023-01-11T09:39:56.740Z,7.45
2023-01-11T09:40:56.740Z,7.48
2023-01-11T09:41:56.687Z,7.48
2023-01-11T09:42:56.671Z,7.50
2023-01-11T09:43:56.690Z,7.48
2023-01-11T09:44:56.688Z,7.50
2023-01-11T09:45:56.667Z,7.54
2023-01-11T09:46:56.767Z,7.54
2023-01-11T09:47:56.621Z,7.54
2023-01-11T09:48:56.651Z,7.54
2023-01-11T09:49:56.607Z,7.60
2023-01-11T09:50:56.627Z,7.58
2023-01-11T09:51:59.068Z,7.58
2023-01-11T09:52:56.554Z,7.58
2023-01-11T09:53:56.567Z,7.63
2023-01-11T09:54:56.537Z,7.61
2023-01-11T09:55:56.558Z,7.66
2023-01-11T09:56:56.512Z,7.69
2023-01-11T09:57:56.525Z,7.70
2023-01-11T09:58:56.540Z,7.75
2023-01-11T09:59:56.497Z,7.79
2023-01-11T10:00:56.687Z,7.79
2023-01-11T10:01:56.582Z,7.82
2023-01-11T10:02:56.478Z,7.82
2023-01-11T10:03:56.430Z,7.82
2023-01-11T10:04:56.452Z,7.85
2023-01-11T10:05:56.495Z,7.87
2023-01-11T10:06:56.415Z,7.88
2023-01-11T10:18:30.320Z,7.94
2023-01-11T10:18:31.359Z,7.95
2023-01-11T10:18:38.446Z,7.98
2023-01-11T10:18:40.218Z,7.98
2023-01-11T10:19:34.173Z,8.00
2023-01-11T10:19:57.310Z,8.01
2023-01-11T10:20:56.285Z,8.06
2023-01-11T10:21:56.220Z,8.08
2023-01-11T10:22:56.231Z,8.12
2023-01-11T10:23:56.205Z,8.18
2023-01-11T10:24:56.203Z,8.18
2023-01-11T10:25:56.254Z,8.15
2023-01-11T10:26:56.188Z,8.19
2023-01-11T10:27:56.149Z,8.24
2023-01-11T10:28:56.151Z,8.20
2023-01-11T10:29:56.151Z,8.23
2023-01-11T10:30:56.150Z,8.23
2023-01-11T10:31:56.112Z,8.26
2023-01-11T10:32:56.124Z,8.30
2023-01-11T10:33:56.090Z,8.30
2023-01-11T10:34:56.087Z,8.28
2023-01-11T10:35:56.124Z,8.33
2023-01-11T10:36:56.071Z,8.37
2023-01-11T10:37:56.071Z,8.34
2023-01-11T10:38:56.032Z,8.33
2023-01-11T10:39:56.036Z,8.36
2023-01-11T10:40:56.083Z,8.36
2023-01-11T10:41:56.021Z,8.33
2023-01-11T10:42:55.985Z,8.36
2023-01-11T10:43:55.996Z,8.33
2023-01-11T10:44:55.972Z,8.31
2023-01-11T10:45:55.996Z,8.31
2023-01-11T10:46:55.958Z,8.37
2023-01-11T10:47:55.969Z,8.36
2023-01-11T10:48:55.988Z,8.33
2023-01-11T10:49:55.930Z,8.38
2023-01-11T10:50:55.917Z,8.38
2023-01-11T10:51:55.951Z,8.37
2023-01-11T10:52:55.883Z,8.41
2023-01-11T10:53:55.891Z,8.42
2023-01-11T10:54:55.890Z,8.45
2023-01-11T10:55:55.860Z,8.48
2023-01-11T10:57:03.075Z,8.48
2023-01-11T10:58:00.618Z,8.49
2023-01-11T10:58:56.816Z,8.51
2023-01-11T10:59:55.834Z,8.51
2023-01-11T11:00:55.827Z,8.53
2023-01-11T11:01:55.856Z,8.58
2023-01-11T11:02:55.797Z,8.56
2023-01-11T11:03:55.763Z,8.56
2023-01-11T11:04:55.783Z,8.60
2023-01-11T11:05:55.727Z,8.63
2023-01-11T11:06:55.745Z,8.63
2023-01-11T11:07:55.758Z,8.67
2023-01-11T11:08:55.732Z,8.66
2023-01-11T11:09:55.697Z,8.66
2023-01-11T11:10:55.654Z,8.70
2023-01-11T11:11:55.668Z,8.70
2023-01-11T11:12:55.734Z,8.64
2023-01-11T11:13:55.676Z,8.66
2023-01-11T11:14:55.649Z,8.67
2023-01-11T11:15:58.524Z,8.69
2023-01-11T11:16:55.601Z,8.67
2023-01-11T11:17:55.632Z,8.67
2023-01-11T11:18:55.614Z,8.61
2023-01-11T11:19:55.599Z,8.64
2023-01-11T11:20:55.581Z,8.64
2023-01-11T11:21:55.579Z,8.66
2023-01-11T11:22:55.588Z,8.64
2023-01-11T11:23:55.552Z,8.66
2023-01-11T11:24:55.534Z,8.64
2023-01-11T11:25:55.514Z,8.63
2023-01-11T11:26:55.534Z,8.64
2023-01-11T11:27:55.546Z,8.67
2023-01-11T11:28:55.470Z,8.70
2023-01-11T11:29:55.471Z,8.70
2023-01-11T11:30:55.454Z,8.73
2023-01-11T11:31:55.679Z,8.74
2023-01-11T11:32:55.477Z,8.79
2023-01-11T11:33:55.474Z,8.82
2023-01-11T11:34:55.419Z,8.82
2023-01-11T11:35:55.399Z,8.79
2023-01-11T11:36:55.397Z,8.82
2023-01-11T11:37:55.419Z,8.82
2023-01-11T11:38:55.737Z,8.82
2023-01-11T11:39:55.377Z,8.84
2023-01-11T11:40:55.374Z,8.84
2023-01-11T11:41:55.330Z,8.85
2023-01-11T11:42:55.373Z,8.87
2023-01-11T11:43:55.338Z,8.84
2023-01-11T11:44:55.283Z,8.85
2023-01-11T11:45:55.327Z,8.88
2023-01-11T11:46:55.254Z,8.88
2023-01-11T11:47:55.274Z,8.92
2023-01-11T11:48:55.293Z,8.88
2023-01-11T11:49:55.268Z,8.89
2023-01-11T11:50:55.218Z,8.88
2023-01-11T11:51:55.191Z,8.89
2023-01-11T11:52:55.206Z,8.89
2023-01-11T11:53:55.230Z,8.89
2023-01-11T11:54:55.199Z,8.91
2023-01-11T11:55:55.186Z,8.92
2023-01-11T11:56:55.160Z,8.89
2023-01-11T11:57:55.148Z,8.89
2023-01-11T11:58:55.173Z,8.88
2023-01-11T11:59:55.156Z,8.85
2023-01-11T12:00:55.140Z,8.79
2023-01-11T12:01:55.154Z,8.79
2023-01-11T12:02:55.107Z,8.73
2023-01-11T12:03:55.115Z,8.74
2023-01-11T12:04:55.135Z,8.71
2023-01-11T12:05:55.104Z,8.71
2023-01-11T12:06:55.061Z,8.73
2023-01-11T12:07:55.828Z,8.71
2023-01-11T12:08:55.058Z,8.67
2023-01-11T12:09:55.023Z,8.69
2023-01-11T12:10:55.041Z,8.70
2023-01-11T12:11:54.989Z,8.69
2023-01-11T12:12:55.053Z,8.67
2023-01-11T12:13:54.989Z,8.61
2023-01-11T12:14:54.960Z,8.60
2023-01-11T12:15:54.937Z,8.55
2023-01-11T12:16:54.996Z,8.49
2023-01-11T12:17:54.963Z,8.45
2023-01-11T12:18:54.959Z,8.37
2023-01-11T12:19:54.923Z,8.33
2023-01-11T12:20:54.908Z,8.26
2023-01-11T12:21:54.885Z,8.24
2023-01-11T12:22:54.864Z,8.23
2023-01-11T12:23:54.924Z,8.20
2023-01-11T12:24:54.848Z,8.20
2023-01-11T12:25:54.851Z,8.20
2023-01-11T12:26:54.997Z,8.23
2023-01-11T12:27:54.848Z,8.24
2023-01-11T12:28:54.819Z,8.24
2023-01-11T12:29:54.803Z,8.30
2023-01-11T12:30:54.787Z,8.28
2023-01-11T12:31:54.782Z,8.30
2023-01-11T12:32:54.760Z,8.31
2023-01-11T12:33:54.815Z,8.36
2023-01-11T12:34:54.737Z,8.37
2023-01-11T12:35:54.738Z,8.37
2023-01-11T12:36:54.704Z,8.41
2023-01-11T12:37:54.689Z,8.42
2023-01-11T12:38:54.711Z,8.44
2023-01-11T12:39:54.736Z,8.45
2023-01-11T12:40:54.674Z,8.49
2023-01-11T12:41:54.648Z,8.52
2023-01-11T12:42:54.635Z,8.55
2023-01-11T12:43:54.637Z,8.58
2023-01-11T12:44:54.646Z,8.56
2023-01-11T12:45:54.620Z,8.60
2023-01-11T12:46:54.595Z,8.60
2023-01-11T12:47:54.587Z,8.60
2023-01-11T12:48:54.577Z,8.58
2023-01-11T12:49:55.740Z,8.63
2023-01-11T12:50:54.555Z,8.61
2023-01-11T12:51:54.547Z,8.61
2023-01-11T12:52:54.549Z,8.61
2023-01-11T12:53:54.512Z,8.60
2023-01-11T12:54:54.542Z,8.61
2023-01-11T12:55:54.510Z,8.61
2023-01-11T12:56:54.486Z,8.64
2023-01-11T12:57:54.488Z,8.64
2023-01-11T12:58:54.448Z,8.67
2023-01-11T12:59:54.504Z,8.70
2023-01-11T13:00:54.452Z,8.67
2023-01-11T13:01:54.425Z,8.69
2023-01-11T13:02:54.525Z,8.70
2023-01-11T13:03:54.409Z,8.71
2023-01-11T13:04:54.474Z,8.70
2023-01-11T13:05:54.407Z,8.73
2023-01-11T13:06:54.366Z,8.73
2023-01-11T13:07:54.361Z,8.76
2023-01-11T13:08:54.356Z,8.76
2023-01-11T13:09:54.404Z,8.74
2023-01-11T13:10:54.333Z,8.73
2023-01-11T13:11:54.300Z,8.74
2023-01-11T13:12:54.293Z,8.71
2023-01-11T13:13:54.280Z,8.71
2023-01-11T13:14:54.440Z,8.73
2023-01-11T13:15:54.247Z,8.74
2023-01-11T13:16:54.288Z,8.71
2023-01-11T13:17:54.263Z,8.76
2023-01-11T13:18:54.245Z,8.74
2023-01-11T13:19:54.279Z,8.76
2023-01-11T13:21:01.270Z,8.74
2023-01-11T13:21:55.213Z,8.73
2023-01-11T13:22:54.196Z,8.74
2023-01-11T13:23:54.174Z,8.76
2023-01-11T13:24:54.211Z,8.76