createdAt,value
2022-11-07T00:00:21.631Z,1.73
2022-11-07T00:02:48.385Z,1.53
2022-11-07T00:05:15.147Z,1.63
2022-11-07T00:07:41.861Z,1.00
2022-11-07T00:10:08.813Z,1.00
2022-11-07T00:12:36.651Z,1.23
2022-11-07T00:15:05.213Z,1.30
2022-11-07T00:17:32.113Z,1.40
2022-11-07T00:19:58.691Z,0.90
2022-11-07T00:22:25.310Z,1.53
2022-11-07T00:24:51.958Z,1.07
2022-11-07T00:27:18.780Z,1.10
2022-11-07T00:29:45.561Z,1.07
2022-11-07T00:32:12.212Z,1.57
2022-11-07T00:34:38.886Z,1.33
2022-11-07T00:37:05.593Z,1.40
2022-11-07T00:39:32.290Z,1.50
2022-11-07T00:41:59.273Z,1.33
2022-11-07T00:44:25.954Z,1.00
2022-11-07T00:46:52.692Z,1.60
2022-11-07T00:49:19.432Z,1.50
2022-11-07T00:51:46.102Z,1.20
2022-11-07T00:54:12.918Z,1.90
2022-11-07T00:56:39.560Z,1.40
2022-11-07T00:59:06.415Z,1.53
2022-11-07T01:01:33.991Z,1.67
2022-11-07T01:04:19.774Z,1.50
2022-11-07T01:06:47.106Z,1.60
2022-11-07T01:09:18.170Z,1.37
2022-11-07T01:11:45.251Z,1.57
2022-11-07T01:14:13.430Z,2.30
2022-11-07T01:16:41.737Z,1.43
2022-11-07T01:19:08.808Z,1.60
2022-11-07T01:21:38.230Z,1.40
2022-11-07T01:24:06.812Z,1.43
2022-11-07T01:26:33.504Z,1.30
2022-11-07T01:29:00.280Z,1.50
2022-11-07T01:31:26.942Z,1.43
2022-11-07T01:33:53.662Z,1.30
2022-11-07T01:36:20.384Z,1.50
2022-11-07T01:38:48.756Z,1.67
2022-11-07T01:41:21.721Z,1.60
2022-11-07T01:43:50.712Z,1.63
2022-11-07T01:46:18.008Z,1.43
2022-11-07T01:49:05.464Z,1.43
2022-11-07T01:51:34.683Z,2.17
2022-11-07T01:54:01.692Z,2.33
2022-11-07T01:56:32.061Z,1.60
2022-11-07T01:58:59.723Z,2.50
2022-11-07T02:01:26.596Z,1.97
2022-11-07T02:03:54.042Z,2.30
2022-11-07T02:06:29.960Z,2.40
2022-11-07T02:08:56.634Z,1.93
2022-11-07T02:11:23.820Z,2.00
2022-11-07T02:13:50.481Z,1.83
2022-11-07T02:16:17.408Z,2.13
2022-11-07T02:18:45.489Z,1.80
2022-11-07T02:21:29.761Z,3.37
2022-11-07T02:24:08.673Z,2.00
2022-11-07T02:26:36.722Z,1.97
2022-11-07T02:29:09.327Z,2.17
2022-11-07T02:31:36.034Z,2.00
2022-11-07T02:34:02.698Z,1.90
2022-11-07T02:36:29.600Z,2.13
2022-11-07T02:38:58.915Z,2.23
2022-11-07T02:41:28.027Z,1.33
2022-11-07T02:44:14.892Z,1.50
2022-11-07T02:46:41.652Z,2.17
2022-11-07T02:49:08.514Z,2.10
2022-11-07T02:51:35.144Z,2.73
2022-11-07T02:54:01.799Z,3.27
2022-11-07T02:56:28.500Z,3.07
2022-11-07T02:58:55.229Z,2.30
2022-11-07T03:01:22.589Z,2.93
2022-11-07T03:03:50.573Z,2.43
2022-11-07T03:06:20.591Z,2.53
2022-11-07T03:08:47.528Z,1.97
2022-11-07T03:11:14.472Z,2.20
2022-11-07T03:13:41.234Z,2.57
2022-11-07T03:16:09.982Z,3.10
2022-11-07T03:18:37.002Z,2.30
2022-11-07T03:21:04.741Z,2.30
2022-11-07T03:23:32.030Z,2.07
2022-11-07T03:25:58.722Z,3.57
2022-11-07T03:28:25.439Z,2.63
2022-11-07T03:30:52.659Z,2.77
2022-11-07T03:33:19.593Z,2.20
2022-11-07T03:35:46.471Z,2.20
2022-11-07T03:38:13.152Z,2.30
2022-11-07T03:40:40.230Z,2.30
2022-11-07T03:43:06.933Z,2.07
2022-11-07T03:45:33.590Z,2.70
2022-11-07T03:48:00.312Z,2.73
2022-11-07T03:50:26.947Z,2.10
2022-11-07T03:52:53.909Z,3.27
2022-11-07T03:55:20.556Z,3.10
2022-11-07T03:57:47.402Z,3.73
2022-11-07T04:00:15.084Z,3.33
2022-11-07T04:02:43.021Z,3.53
2022-11-07T04:05:10.502Z,4.70
2022-11-07T04:07:37.314Z,4.67
2022-11-07T04:10:04.395Z,2.97
2022-11-07T04:12:49.690Z,3.30
2022-11-07T04:15:35.130Z,2.47
2022-11-07T04:18:01.932Z,2.67
2022-11-07T04:20:28.874Z,2.47
2022-11-07T04:22:55.546Z,2.47
2022-11-07T04:25:42.183Z,3.00
2022-11-07T04:28:08.936Z,2.43
2022-11-07T04:30:35.650Z,2.00
2022-11-07T04:33:03.154Z,2.23
2022-11-07T04:35:32.189Z,2.63
2022-11-07T04:38:00.014Z,1.77
2022-11-07T04:40:27.823Z,2.73
2022-11-07T04:42:54.993Z,2.23
2022-11-07T04:45:21.862Z,2.63
2022-11-07T04:47:48.833Z,2.10
2022-11-07T04:50:17.612Z,2.73
2022-11-07T04:52:45.680Z,3.80
2022-11-07T04:55:18.934Z,3.03
2022-11-07T04:57:45.803Z,4.20
2022-11-07T05:00:13.343Z,4.57
2022-11-07T05:02:40.192Z,3.43
2022-11-07T05:05:07.532Z,3.13
2022-11-07T05:07:35.912Z,2.83
2022-11-07T05:10:07.213Z,3.30
2022-11-07T05:12:36.352Z,3.37
2022-11-07T05:15:03.163Z,3.87
2022-11-07T05:17:29.857Z,3.40
2022-11-07T05:19:56.512Z,3.50
2022-11-07T05:22:41.660Z,3.10
2022-11-07T05:25:09.036Z,3.43
2022-11-07T05:27:35.637Z,3.23
2022-11-07T05:30:02.335Z,3.50
2022-11-07T05:32:28.915Z,2.80
2022-11-07T05:34:55.537Z,4.07
2022-11-07T05:37:22.192Z,2.70
2022-11-07T05:39:52.443Z,3.10
2022-11-07T05:42:21.584Z,3.60
2022-11-07T05:44:48.237Z,2.30
2022-11-07T05:47:15.069Z,2.70
2022-11-07T05:49:41.645Z,2.63
2022-11-07T05:52:08.187Z,2.40
2022-11-07T05:54:34.760Z,2.20
2022-11-07T05:57:01.384Z,2.07
2022-11-07T05:59:28.153Z,2.47
2022-11-07T06:01:54.885Z,2.67
2022-11-07T06:04:21.695Z,2.73
2022-11-07T06:06:48.321Z,2.23
2022-11-07T06:09:15.098Z,3.03
2022-11-07T06:11:41.901Z,4.57
2022-11-07T06:14:08.729Z,4.03
2022-11-07T06:16:35.353Z,3.57
2022-11-07T06:19:02.468Z,3.53
2022-11-07T06:21:29.699Z,4.30
2022-11-07T06:23:57.368Z,4.10
2022-11-07T06:26:24.091Z,4.60
2022-11-07T06:28:50.780Z,3.13
2022-11-07T06:31:17.564Z,4.10
2022-11-07T06:33:44.262Z,4.10
2022-11-07T06:36:12.655Z,3.07
2022-11-07T06:38:39.923Z,2.70
2022-11-07T06:41:14.220Z,3.20
2022-11-07T06:43:41.168Z,2.60
2022-11-07T06:46:10.881Z,1.80
2022-11-07T06:48:37.608Z,1.87
2022-11-07T06:51:06.220Z,1.50
2022-11-07T06:53:33.501Z,1.50
2022-11-07T06:56:01.306Z,1.00
2022-11-07T06:58:28.083Z,1.37
2022-11-07T07:00:58.783Z,1.87
2022-11-07T07:03:25.410Z,2.20
2022-11-07T07:05:52.058Z,1.40
2022-11-07T07:08:18.649Z,2.37
2022-11-07T07:10:46.134Z,2.40
2022-11-07T07:13:13.993Z,2.40
2022-11-07T07:15:51.297Z,1.83
2022-11-07T07:18:19.182Z,2.43
2022-11-07T07:20:46.822Z,2.77
2022-11-07T07:23:13.465Z,2.60
2022-11-07T07:25:40.138Z,2.20
2022-11-07T07:28:06.929Z,2.50
2022-11-07T07:30:33.575Z,1.33
2022-11-07T07:33:00.193Z,2.03
2022-11-07T07:35:26.961Z,2.47
2022-11-07T07:37:53.800Z,2.10
2022-11-07T07:40:20.953Z,1.50
2022-11-07T07:42:47.721Z,1.87
2022-11-07T07:45:15.613Z,2.40
2022-11-07T07:47:42.631Z,1.90
2022-11-07T07:50:11.577Z,1.90
2022-11-07T07:52:38.393Z,1.60
2022-11-07T07:55:08.002Z,1.63
2022-11-07T07:57:47.438Z,2.27
2022-11-07T08:00:14.622Z,2.17
2022-11-07T08:02:44.180Z,1.33
2022-11-07T08:05:14.991Z,1.60
2022-11-07T08:07:49.020Z,1.57
2022-11-07T08:10:40.226Z,1.80
2022-11-07T08:13:03.712Z,2.30
2022-11-07T08:15:30.382Z,2.10
2022-11-07T08:18:01.566Z,1.73
2022-11-07T08:20:28.370Z,1.90
2022-11-07T08:23:11.053Z,1.40
2022-11-07T08:25:41.855Z,1.70
2022-11-07T08:28:08.815Z,1.83
2022-11-07T08:30:35.951Z,1.90
2022-11-07T08:33:05.952Z,2.20
2022-11-07T08:35:34.014Z,2.60
2022-11-07T08:38:03.790Z,1.60
2022-11-07T08:40:30.583Z,2.13
2022-11-07T08:43:00.830Z,2.00
2022-11-07T08:45:27.811Z,1.60
2022-11-07T08:47:58.852Z,1.90
2022-11-07T08:50:26.682Z,2.23
2022-11-07T08:52:55.905Z,1.80
2022-11-07T08:55:26.447Z,1.77
2022-11-07T08:57:58.305Z,1.20
2022-11-07T09:00:25.202Z,1.40
2022-11-07T09:05:39.571Z,1.30
2022-11-07T09:08:06.721Z,1.80
2022-11-07T09:10:33.570Z,1.30
2022-11-07T09:13:00.390Z,1.43
2022-11-07T09:15:27.241Z,1.10
2022-11-07T09:17:53.931Z,1.40
2022-11-07T09:20:20.775Z,0.73
2022-11-07T09:22:47.530Z,1.07
2022-11-07T09:25:14.328Z,1.00
2022-11-07T09:27:40.987Z,1.13
2022-11-07T09:30:08.412Z,1.43
2022-11-07T09:32:49.793Z,1.00
2022-11-07T09:35:16.630Z,1.50
2022-11-07T09:37:43.551Z,0.80
2022-11-07T09:40:28.939Z,1.17
2022-11-07T09:43:12.002Z,1.30
2022-11-07T09:45:49.852Z,1.53
2022-11-07T09:48:20.331Z,1.50
2022-11-07T09:50:49.400Z,0.90
2022-11-07T09:53:26.841Z,1.20
2022-11-07T09:55:57.813Z,1.10
2022-11-07T09:58:43.332Z,1.00
2022-11-07T10:01:16.669Z,0.70
2022-11-07T10:04:17.676Z,1.10
2022-11-07T10:06:33.512Z,1.00
2022-11-07T10:09:15.751Z,0.80
2022-11-07T10:12:16.403Z,1.10
2022-11-07T10:15:15.825Z,0.73
2022-11-07T10:18:07.828Z,0.90
2022-11-07T10:21:23.070Z,0.90
2022-11-07T10:24:08.099Z,1.03
2022-11-07T10:26:36.049Z,1.13
2022-11-07T10:29:16.141Z,1.47
2022-11-07T10:31:55.504Z,1.40
2022-11-07T10:35:07.021Z,1.07
2022-11-07T10:37:33.749Z,1.00
2022-11-07T10:40:00.502Z,0.70
2022-11-07T10:42:30.161Z,2.13
2022-11-07T10:44:57.023Z,1.17
2022-11-07T10:47:26.263Z,0.87
2022-11-07T10:50:01.853Z,0.83
2022-11-07T10:52:29.522Z,0.60
2022-11-07T10:55:15.141Z,1.07
2022-11-07T10:57:42.961Z,1.27
2022-11-07T11:00:27.779Z,0.77
2022-11-07T11:02:56.384Z,0.60
2022-11-07T11:05:41.080Z,1.17
2022-11-07T11:08:18.775Z,0.83
2022-11-07T11:10:46.249Z,0.80
2022-11-07T11:13:32.991Z,0.80
2022-11-07T11:16:18.089Z,0.83
2022-11-07T11:18:52.438Z,0.63
2022-11-07T11:21:19.430Z,0.73
2022-11-07T11:23:46.889Z,1.07
2022-11-07T11:26:26.020Z,0.70
2022-11-07T11:28:57.702Z,1.30
2022-11-07T11:31:33.551Z,0.70
2022-11-07T11:34:26.671Z,1.33
2022-11-07T11:37:18.139Z,0.80
2022-11-07T11:39:49.589Z,1.97
2022-11-07T11:42:50.316Z,2.73
2022-11-07T11:45:22.329Z,7.30
2022-11-07T11:48:01.286Z,6.33
2022-11-07T11:50:34.854Z,3.17
2022-11-07T11:53:01.742Z,4.03
2022-11-07T11:55:36.302Z,3.20
2022-11-07T11:58:32.434Z,2.43
2022-11-07T12:01:55.547Z,3.13
2022-11-07T12:04:34.128Z,3.60
2022-11-07T12:07:21.631Z,1.40
2022-11-07T12:10:01.482Z,2.90
2022-11-07T12:12:31.790Z,2.20
2022-11-07T12:15:21.825Z,1.67
2022-11-07T12:18:13.225Z,2.77
2022-11-07T12:21:02.616Z,1.60
2022-11-07T12:23:52.592Z,2.73
2022-11-07T12:26:26.901Z,2.03
2022-11-07T12:29:07.310Z,2.23
2022-11-07T12:31:33.999Z,1.60
2022-11-07T12:34:48.231Z,2.57
2022-11-07T12:37:31.780Z,3.60
2022-11-07T12:39:58.560Z,4.23
2022-11-07T12:42:34.889Z,2.70
2022-11-07T12:45:13.160Z,1.80
2022-11-07T12:47:48.972Z,1.80
2022-11-07T12:50:23.041Z,2.10
2022-11-07T12:53:22.718Z,2.67
2022-11-07T12:56:03.512Z,2.90
2022-11-07T12:58:33.374Z,2.53
2022-11-07T13:01:00.596Z,3.60
2022-11-07T13:03:42.391Z,4.47
2022-11-07T13:06:48.041Z,3.53
2022-11-07T13:09:28.639Z,1.90
2022-11-07T13:12:10.652Z,1.57
2022-11-07T13:14:42.091Z,2.40
2022-11-07T13:17:08.740Z,2.27
2022-11-07T13:19:37.645Z,1.50
2022-11-07T13:22:05.904Z,1.27
2022-11-07T13:24:37.227Z,1.63
2022-11-07T13:27:15.742Z,2.23
2022-11-07T13:29:44.939Z,1.83
2022-11-07T13:32:14.052Z,1.80
2022-11-07T13:34:56.449Z,2.30
2022-11-07T13:37:32.639Z,1.30
2022-11-07T13:40:26.708Z,2.53
2022-11-07T13:43:22.281Z,1.60
2022-11-07T13:45:52.528Z,1.23
2022-11-07T13:48:22.309Z,2.47
2022-11-07T13:51:21.051Z,1.83
2022-11-07T13:53:56.200Z,1.07
2022-11-07T13:56:42.452Z,2.70
2022-11-07T13:59:43.018Z,2.50
2022-11-07T14:02:55.565Z,1.83
2022-11-07T14:05:35.236Z,1.23
2022-11-07T14:08:07.569Z,0.50
2022-11-07T14:10:48.469Z,1.07
2022-11-07T14:13:40.625Z,1.40
2022-11-07T14:16:17.780Z,1.23
2022-11-07T14:18:50.237Z,1.73
2022-11-07T14:21:35.585Z,1.87
2022-11-07T14:24:02.821Z,1.90
2022-11-07T14:26:33.022Z,2.20
2022-11-07T14:29:03.800Z,2.07
2022-11-07T14:31:35.490Z,2.70
2022-11-07T14:34:12.951Z,3.07
2022-11-07T14:36:49.459Z,3.47
2022-11-07T14:39:16.637Z,5.00
2022-11-07T14:41:44.703Z,3.33
2022-11-07T14:44:22.910Z,2.50
2022-11-07T14:46:53.150Z,1.40
2022-11-07T14:49:26.669Z,0.90
2022-11-07T14:51:54.458Z,0.67
2022-11-07T14:54:22.970Z,0.60
2022-11-07T14:56:53.420Z,0.60
2022-11-07T14:59:20.648Z,0.70
2022-11-07T15:01:57.182Z,0.50
2022-11-07T15:04:29.688Z,1.23
2022-11-07T15:06:56.899Z,8.07
2022-11-07T15:09:36.218Z,7.10
2022-11-07T15:12:08.202Z,6.07
2022-11-07T15:14:36.122Z,2.77
2022-11-07T15:17:06.133Z,2.80
2022-11-07T15:19:34.480Z,2.60
2022-11-07T15:22:03.407Z,2.33
2022-11-07T15:24:38.676Z,1.63
2022-11-07T15:27:18.949Z,1.97
2022-11-07T15:29:57.614Z,1.90
2022-11-07T15:32:27.248Z,0.90
2022-11-07T15:35:23.133Z,1.47
2022-11-07T15:38:00.745Z,0.83
2022-11-07T15:40:29.211Z,1.47
2022-11-07T15:42:56.071Z,0.70
2022-11-07T15:45:23.149Z,1.53
2022-11-07T15:47:49.960Z,1.90
2022-11-07T15:50:21.892Z,1.43
2022-11-07T15:52:49.510Z,1.10
2022-11-07T15:55:19.210Z,1.30
2022-11-07T15:57:47.801Z,1.60
2022-11-07T16:00:20.471Z,1.00
2022-11-07T16:02:47.643Z,1.10
2022-11-07T16:05:15.188Z,0.60
2022-11-07T16:07:43.170Z,1.07
2022-11-07T16:10:27.115Z,1.07
2022-11-07T16:12:54.276Z,0.70
2022-11-07T16:15:23.993Z,4.73
2022-11-07T16:17:51.128Z,42.80
2022-11-07T16:20:23.224Z,27.70
2022-11-07T16:22:50.720Z,34.40
2022-11-07T16:25:22.195Z,19.30
2022-11-07T16:27:59.171Z,20.50
2022-11-07T16:30:27.093Z,14.87
2022-11-07T16:32:53.996Z,9.83
2022-11-07T16:35:21.551Z,7.67
2022-11-07T16:37:48.538Z,7.17
2022-11-07T16:40:18.300Z,7.07
2022-11-07T16:42:45.632Z,7.13
2022-11-07T16:45:17.375Z,6.20
2022-11-07T16:47:44.281Z,4.90
2022-11-07T16:50:16.281Z,4.37
2022-11-07T16:52:43.188Z,3.10
2022-11-07T16:55:17.658Z,1.83
2022-11-07T16:57:44.937Z,1.30
2022-11-07T17:00:24.390Z,1.10
2022-11-07T17:02:51.373Z,1.30
2022-11-07T17:05:18.302Z,1.57
2022-11-07T17:07:45.016Z,2.47
2022-11-07T17:10:16.691Z,4.00
2022-11-07T17:12:43.525Z,3.10
2022-11-07T17:15:10.777Z,2.90
2022-11-07T17:17:37.621Z,2.20
2022-11-07T17:20:05.690Z,2.00
2022-11-07T17:22:32.431Z,1.60
2022-11-07T17:24:59.082Z,2.10
2022-11-07T17:27:26.609Z,1.50
2022-11-07T17:29:53.956Z,1.40
2022-11-07T17:32:20.938Z,1.30
2022-11-07T17:34:59.179Z,2.23
2022-11-07T17:37:31.406Z,2.60
2022-11-07T17:39:58.000Z,1.60
2022-11-07T17:42:24.779Z,2.10
2022-11-07T17:44:51.566Z,2.23
2022-11-07T17:47:29.408Z,2.50
2022-11-07T17:49:57.078Z,2.17
2022-11-07T17:52:24.303Z,2.83
2022-11-07T17:54:51.039Z,2.23
2022-11-07T17:57:17.982Z,2.67
2022-11-07T17:59:46.055Z,3.00
2022-11-07T18:02:17.352Z,4.47
2022-11-07T18:04:44.686Z,4.00
2022-11-07T18:07:12.961Z,3.73
2022-11-07T18:09:43.292Z,4.63
2022-11-07T18:12:10.837Z,4.30
2022-11-07T18:14:38.350Z,3.80
2022-11-07T18:17:05.947Z,4.53
2022-11-07T18:19:32.753Z,4.93
2022-11-07T18:21:59.723Z,3.70
2022-11-07T18:24:26.547Z,3.30
2022-11-07T18:26:53.349Z,2.90
2022-11-07T18:29:20.280Z,2.60
2022-11-07T18:31:51.894Z,2.50
2022-11-07T18:34:20.661Z,2.57
2022-11-07T18:36:47.430Z,2.00
2022-11-07T18:39:21.760Z,2.17
2022-11-07T18:41:49.470Z,2.17
2022-11-07T18:44:16.917Z,2.60
2022-11-07T18:46:44.145Z,3.37
2022-11-07T18:49:12.330Z,3.10
2022-11-07T18:51:39.081Z,2.50
2022-11-07T18:54:06.978Z,3.07
2022-11-07T18:56:33.881Z,2.80
2022-11-07T18:59:00.922Z,3.07
2022-11-07T19:01:31.137Z,1.60
2022-11-07T19:04:00.134Z,2.30
2022-11-07T19:06:28.768Z,3.10
2022-11-07T19:08:55.749Z,2.60
2022-11-07T19:11:26.609Z,2.60
2022-11-07T19:13:53.718Z,3.57
2022-11-07T19:16:22.174Z,2.17
2022-11-07T19:18:50.105Z,3.60
2022-11-07T19:21:20.482Z,3.30
2022-11-07T19:23:48.455Z,2.63
2022-11-07T19:26:15.201Z,2.67
2022-11-07T19:28:42.021Z,2.43
2022-11-07T19:31:12.894Z,2.70
2022-11-07T19:33:43.418Z,2.60
2022-11-07T19:36:15.880Z,2.43
2022-11-07T19:38:43.334Z,3.30
2022-11-07T19:41:10.811Z,3.17
2022-11-07T19:43:38.294Z,2.57
2022-11-07T19:46:11.035Z,4.00
2022-11-07T19:48:37.778Z,4.83
2022-11-07T19:51:08.711Z,5.90
2022-11-07T19:53:36.209Z,5.63
2022-11-07T19:56:11.473Z,4.27
2022-11-07T19:58:39.932Z,3.10
2022-11-07T20:01:22.071Z,4.60
2022-11-07T20:03:51.163Z,3.60
2022-11-07T20:06:21.839Z,4.23
2022-11-07T20:08:48.680Z,4.20
2022-11-07T20:11:17.261Z,5.20
2022-11-07T20:13:46.696Z,5.67
2022-11-07T20:16:13.626Z,5.30
2022-11-07T20:18:41.502Z,2.80
2022-11-07T20:21:13.070Z,2.80
2022-11-07T20:23:40.671Z,2.37
2022-11-07T20:26:08.571Z,2.43
2022-11-07T20:28:35.950Z,2.10
2022-11-07T20:31:08.202Z,2.80
2022-11-07T20:33:34.954Z,2.60
2022-11-07T20:36:04.827Z,3.13
2022-11-07T20:38:32.258Z,2.87
2022-11-07T20:40:58.944Z,2.60
2022-11-07T20:43:26.042Z,3.07
2022-11-07T20:45:52.857Z,2.80
2022-11-07T20:48:20.178Z,2.33
2022-11-07T20:50:47.524Z,2.13
2022-11-07T20:53:15.110Z,2.30
2022-11-07T20:55:43.658Z,1.90
2022-11-07T20:58:12.388Z,1.10
2022-11-07T21:00:41.447Z,1.57
2022-11-07T21:03:13.364Z,1.50
2022-11-07T21:05:40.029Z,2.27
2022-11-07T21:08:09.256Z,2.10
2022-11-07T21:10:36.221Z,1.23
2022-11-07T21:13:03.131Z,1.60
2022-11-07T21:15:29.851Z,1.50
2022-11-07T21:17:56.490Z,2.00
2022-11-07T21:20:23.444Z,2.30
2022-11-07T21:22:50.858Z,1.70
2022-11-07T21:25:17.720Z,2.07
2022-11-07T21:27:44.338Z,1.10
2022-11-07T21:30:11.436Z,1.80
2022-11-07T21:32:38.407Z,1.67
2022-11-07T21:35:05.563Z,1.63
2022-11-07T21:37:32.150Z,2.70
2022-11-07T21:39:59.718Z,3.20
2022-11-07T21:42:26.297Z,2.40
2022-11-07T21:44:53.046Z,2.13
2022-11-07T21:47:19.735Z,2.03
2022-11-07T21:49:48.665Z,1.93
2022-11-07T21:52:17.392Z,2.40
2022-11-07T21:54:47.039Z,2.93
2022-11-07T21:57:13.710Z,1.90
2022-11-07T21:59:40.279Z,2.00
2022-11-07T22:02:07.047Z,2.40
2022-11-07T22:04:33.723Z,2.00
2022-11-07T22:07:01.217Z,2.20
2022-11-07T22:09:27.936Z,2.07
2022-11-07T22:11:54.494Z,2.10
2022-11-07T22:14:22.370Z,1.70
2022-11-07T22:16:50.362Z,1.70
2022-11-07T22:19:18.045Z,1.73
2022-11-07T22:21:44.788Z,1.30
2022-11-07T22:24:11.580Z,1.00
2022-11-07T22:26:38.248Z,1.43
2022-11-07T22:29:04.871Z,1.30
2022-11-07T22:31:32.086Z,1.57
2022-11-07T22:33:59.977Z,1.53
2022-11-07T22:36:26.758Z,1.80
2022-11-07T22:38:57.411Z,1.50
2022-11-07T22:41:25.419Z,1.20
2022-11-07T22:43:52.309Z,1.30
2022-11-07T22:46:23.527Z,1.50
2022-11-07T22:48:50.674Z,1.50
2022-11-07T22:51:22.592Z,1.87
2022-11-07T22:53:55.980Z,1.77
2022-11-07T22:56:22.870Z,1.80
2022-11-07T22:58:49.498Z,1.40
2022-11-07T23:01:18.893Z,1.07
2022-11-07T23:03:46.257Z,1.43
2022-11-07T23:06:12.960Z,1.87
2022-11-07T23:08:39.627Z,1.57
2022-11-07T23:14:00.594Z,1.60
2022-11-07T23:16:32.533Z,2.23
2022-11-07T23:19:01.445Z,1.07
2022-11-07T23:21:28.368Z,2.13
2022-11-07T23:23:56.901Z,1.20
2022-11-07T23:26:24.202Z,1.43
2022-11-07T23:28:50.863Z,1.63
2022-11-07T23:31:18.389Z,1.67
2022-11-07T23:33:45.121Z,1.37
2022-11-07T23:36:14.320Z,1.13
2022-11-07T23:38:41.823Z,1.27
2022-11-07T23:41:11.197Z,1.50
2022-11-07T23:43:37.863Z,0.70
2022-11-07T23:46:23.308Z,1.70
2022-11-07T23:49:14.225Z,1.37
2022-11-07T23:51:41.288Z,2.13
2022-11-07T23:54:26.314Z,2.70
2022-11-07T23:56:52.937Z,2.57
2022-11-07T23:59:38.151Z,2.90
