createdAt,value
2018-07-21T00:00:45.217Z,54.35
2018-07-21T00:01:45.193Z,54.84
2018-07-21T00:02:45.270Z,54.84
2018-07-21T00:03:45.222Z,54.48
2018-07-21T00:04:45.191Z,55.32
2018-07-21T00:05:45.223Z,55.46
2018-07-21T00:06:45.216Z,55.53
2018-07-21T00:07:45.182Z,55.25
2018-07-21T00:08:45.187Z,55.64
2018-07-21T00:09:45.186Z,55.43
2018-07-21T00:10:45.303Z,55.27
2018-07-21T00:11:45.240Z,55.64
2018-07-21T00:12:45.176Z,55.68
2018-07-21T00:13:45.172Z,55.98
2018-07-21T00:14:45.178Z,56.4
2018-07-21T00:15:45.190Z,56.08
2018-07-21T00:16:45.188Z,55.93
2018-07-21T00:17:45.196Z,56.28
2018-07-21T00:18:45.174Z,56.46
2018-07-21T00:19:45.166Z,56.17
2018-07-21T00:20:45.167Z,56.68
2018-07-21T00:21:45.177Z,56.56
2018-07-21T00:22:45.237Z,56.72
2018-07-21T00:23:45.240Z,56.77
2018-07-21T00:24:45.190Z,56.73
2018-07-21T00:25:45.198Z,56.73
2018-07-21T00:26:45.173Z,56.8
2018-07-21T00:27:45.252Z,56.89
2018-07-21T00:28:45.166Z,57.13
2018-07-21T00:29:45.164Z,56.94
2018-07-21T00:30:45.269Z,57
2018-07-21T00:31:45.184Z,57.41
2018-07-21T00:32:45.192Z,57.47
2018-07-21T00:33:45.194Z,57.33
2018-07-21T00:34:45.191Z,57.62
2018-07-21T00:35:45.165Z,57.6
2018-07-21T00:36:45.159Z,57.95
2018-07-21T00:37:45.176Z,57.95
2018-07-21T00:38:45.180Z,57.58
2018-07-21T00:39:45.194Z,58
2018-07-21T00:40:45.197Z,57.75
2018-07-21T00:41:45.216Z,57.96
2018-07-21T00:42:45.171Z,58.33
2018-07-21T00:43:45.162Z,58.21
2018-07-21T00:44:45.172Z,58.34
2018-07-21T00:45:45.191Z,58.43
2018-07-21T00:46:45.176Z,58.49
2018-07-21T00:47:45.173Z,58.65
2018-07-21T00:48:45.155Z,58.86
2018-07-21T00:49:45.157Z,59.2
2018-07-21T00:50:45.172Z,58.66
2018-07-21T00:51:45.246Z,59.07
2018-07-21T00:52:45.333Z,58.9
2018-07-21T00:53:45.175Z,59.18
2018-07-21T00:54:45.191Z,59.17
2018-07-21T00:55:45.234Z,59.09
2018-07-21T00:56:45.192Z,59.45
2018-07-21T00:57:45.224Z,59.86
2018-07-21T00:58:45.196Z,59.53
2018-07-21T00:59:45.185Z,59.09
2018-07-21T01:00:45.178Z,59.36
2018-07-21T01:01:45.216Z,59.73
2018-07-21T01:02:45.308Z,60.07
2018-07-21T01:03:45.169Z,59.77
2018-07-21T01:04:45.167Z,59.9
2018-07-21T01:05:45.179Z,59.67
2018-07-21T01:06:45.221Z,60.2
2018-07-21T01:07:45.191Z,60.18
2018-07-21T01:08:45.363Z,59.91
2018-07-21T01:09:45.207Z,60.71
2018-07-21T01:10:45.213Z,60.68
2018-07-21T01:11:45.253Z,60.57
2018-07-21T01:12:45.199Z,61.11
2018-07-21T01:13:45.196Z,61.12
2018-07-21T01:14:45.213Z,61.59
2018-07-21T01:15:45.280Z,61.74
2018-07-21T01:16:45.249Z,62.33
2018-07-21T01:17:45.240Z,61.75
2018-07-21T01:18:45.199Z,61.89
2018-07-21T01:19:45.257Z,62.5
2018-07-21T01:20:45.183Z,62.65
2018-07-21T01:21:45.181Z,62.76
2018-07-21T01:22:45.293Z,62.92
2018-07-21T01:23:45.239Z,63.32
2018-07-21T01:24:45.372Z,63.17
2018-07-21T01:25:45.283Z,63.25
2018-07-21T01:26:45.186Z,63.19
2018-07-21T01:27:45.189Z,63.21
2018-07-21T01:28:45.166Z,62.92
2018-07-21T01:29:45.207Z,63.57
2018-07-21T01:30:45.138Z,63.35
2018-07-21T01:31:45.331Z,63.58
2018-07-21T01:32:45.218Z,63.69
2018-07-21T01:33:45.162Z,63.81
2018-07-21T01:34:45.219Z,63.46
2018-07-21T01:35:45.219Z,63.88
2018-07-21T01:36:45.223Z,63.68
2018-07-21T01:37:45.194Z,62.83
2018-07-21T01:38:45.198Z,63.3
2018-07-21T01:39:45.269Z,63.59
2018-07-21T01:40:45.209Z,64.03
2018-07-21T01:41:45.213Z,63.52
2018-07-21T01:42:45.185Z,63.38
2018-07-21T01:43:45.231Z,63.43
2018-07-21T01:44:45.177Z,64.25
2018-07-21T01:45:45.224Z,63.95
2018-07-21T01:46:45.232Z,63.7
2018-07-21T01:47:45.195Z,63.71
2018-07-21T01:48:45.203Z,64.26
2018-07-21T01:49:45.178Z,63.96
2018-07-21T01:50:45.185Z,64.12
2018-07-21T01:51:45.228Z,63.69
2018-07-21T01:52:45.171Z,64.42
2018-07-21T01:53:45.182Z,64.28
2018-07-21T01:54:45.153Z,64.2
2018-07-21T01:55:45.152Z,64.88
2018-07-21T01:56:45.163Z,63.85
2018-07-21T01:57:45.198Z,64.01
2018-07-21T01:58:45.167Z,64.38
2018-07-21T01:59:45.135Z,63.86
2018-07-21T02:00:45.141Z,63.63
2018-07-21T02:01:45.184Z,64.19
2018-07-21T02:02:45.149Z,63.54
2018-07-21T02:03:45.156Z,63.91
2018-07-21T02:04:45.151Z,64.35
2018-07-21T02:05:45.152Z,64.52
2018-07-21T02:06:45.151Z,64.87
2018-07-21T02:07:45.148Z,64.46
2018-07-21T02:08:45.175Z,65.43
2018-07-21T02:09:45.139Z,65.25
2018-07-21T02:10:45.169Z,65.16
2018-07-21T02:11:45.162Z,65.75
2018-07-21T02:12:45.219Z,65.1
2018-07-21T02:13:45.132Z,65.08
2018-07-21T02:14:45.154Z,65.52
2018-07-21T02:15:45.216Z,65.81
2018-07-21T02:16:45.144Z,65.23
2018-07-21T02:17:45.236Z,65.36
2018-07-21T02:18:45.152Z,64.94
2018-07-21T02:19:45.338Z,64.87
2018-07-21T02:20:45.159Z,65.03
2018-07-21T02:21:45.173Z,65.08
2018-07-21T02:22:45.164Z,65.59
2018-07-21T02:23:45.262Z,64.49
2018-07-21T02:24:45.312Z,65.1
2018-07-21T02:25:45.148Z,65.81
2018-07-21T02:26:45.335Z,65.31
2018-07-21T02:27:45.126Z,65.27
2018-07-21T02:28:45.182Z,65.36
2018-07-21T02:29:45.158Z,65.23
2018-07-21T02:30:45.135Z,65.52
2018-07-21T02:31:45.252Z,65.32
2018-07-21T02:32:45.182Z,65.04
2018-07-21T02:33:45.145Z,65.43
2018-07-21T02:34:45.744Z,65.48
2018-07-21T02:35:45.264Z,64.97
2018-07-21T02:36:45.173Z,65.02
2018-07-21T02:37:45.148Z,66.29
2018-07-21T02:38:45.154Z,65.9
2018-07-21T02:39:45.262Z,66.17
2018-07-21T02:40:45.151Z,66.2
2018-07-21T02:41:45.156Z,66.29
2018-07-21T02:42:45.197Z,65.84
2018-07-21T02:43:45.234Z,65.8
2018-07-21T02:44:45.318Z,66.07
2018-07-21T02:45:45.212Z,65.5
2018-07-21T02:46:45.134Z,65.6
2018-07-21T02:47:45.183Z,65.81
2018-07-21T02:48:45.161Z,65.95
2018-07-21T02:49:45.314Z,65.83
2018-07-21T02:50:45.216Z,66.32
2018-07-21T02:51:45.166Z,66.22
2018-07-21T02:52:45.267Z,66.79
2018-07-21T02:53:45.173Z,67.06
2018-07-21T02:54:45.491Z,66.25
2018-07-21T02:55:45.228Z,66.25
2018-07-21T02:56:45.193Z,66.47
2018-07-21T02:57:45.152Z,66.15
2018-07-21T02:58:45.143Z,66.73
2018-07-21T02:59:45.157Z,66.14
2018-07-21T03:00:45.195Z,66.23
2018-07-21T03:01:45.719Z,66.61
2018-07-21T03:02:45.428Z,66.34
2018-07-21T03:03:45.171Z,65.4
2018-07-21T03:04:45.147Z,66.81
2018-07-21T03:05:45.308Z,66.47
2018-07-21T03:06:45.171Z,66.15
2018-07-21T03:07:45.134Z,67.12
2018-07-21T03:08:45.129Z,65.79
2018-07-21T03:09:45.123Z,65.61
2018-07-21T03:10:45.289Z,66.25
2018-07-21T03:11:45.125Z,66.54
2018-07-21T03:12:45.134Z,66.78
2018-07-21T03:13:45.199Z,67.18
2018-07-21T03:14:45.161Z,67.1
2018-07-21T03:15:45.151Z,66.53
2018-07-21T03:16:45.134Z,67.17
2018-07-21T03:17:45.137Z,65.86
2018-07-21T03:18:45.168Z,65.54
2018-07-21T03:19:45.144Z,66.92
2018-07-21T03:20:45.175Z,67.24
2018-07-21T03:21:45.161Z,66.41
2018-07-21T03:22:45.161Z,66.85
2018-07-21T03:23:45.153Z,66.63
2018-07-21T03:24:45.158Z,67.35
2018-07-21T03:25:45.164Z,67.34
2018-07-21T03:26:45.151Z,67.67
2018-07-21T03:27:45.136Z,66.99
2018-07-21T03:28:45.155Z,67.09
2018-07-21T03:29:45.142Z,67.35
2018-07-21T03:30:45.214Z,67.62
2018-07-21T03:31:45.165Z,67.29
2018-07-21T03:32:45.147Z,67.82
2018-07-21T03:33:45.152Z,68.32
2018-07-21T03:34:45.235Z,68.19
2018-07-21T03:35:45.157Z,67.54
2018-07-21T03:36:45.180Z,67.4
2018-07-21T03:37:46.544Z,66.97
2018-07-21T03:38:45.117Z,66.33
2018-07-21T03:39:45.126Z,67.05
2018-07-21T03:40:45.185Z,67.96
2018-07-21T03:41:45.184Z,67.86
2018-07-21T03:42:45.118Z,67.34
2018-07-21T03:43:45.289Z,68.03
2018-07-21T03:44:45.211Z,67.18
2018-07-21T03:45:45.121Z,66.86
2018-07-21T03:46:45.206Z,66.51
2018-07-21T03:47:45.316Z,66.78
2018-07-21T03:48:45.149Z,66.14
2018-07-21T03:49:45.149Z,66.49
2018-07-21T03:50:45.167Z,66.44
2018-07-21T03:51:45.183Z,66.74
2018-07-21T03:52:45.122Z,67.87
2018-07-21T03:53:45.128Z,66.84
2018-07-21T03:54:45.319Z,67.88
2018-07-21T03:55:45.166Z,67.83
2018-07-21T03:56:45.211Z,68.43
2018-07-21T03:57:45.231Z,67.54
2018-07-21T03:58:45.211Z,68.56
2018-07-21T03:59:45.135Z,67.25
2018-07-21T04:00:45.132Z,66.93
2018-07-21T04:01:45.149Z,66.67
2018-07-21T04:02:45.151Z,66.7
2018-07-21T04:03:45.134Z,67.06
2018-07-21T04:04:45.190Z,67.63
2018-07-21T04:05:45.359Z,67.66
2018-07-21T04:06:45.109Z,66.97
2018-07-21T04:07:45.187Z,67.5
2018-07-21T04:08:45.166Z,68.29
2018-07-21T04:09:45.184Z,67.89
2018-07-21T04:10:45.140Z,67.98
2018-07-21T04:11:45.297Z,68.68
2018-07-21T04:12:45.148Z,68.43
2018-07-21T04:13:45.174Z,69.12
2018-07-21T04:14:45.143Z,68.13
2018-07-21T04:15:45.310Z,68.75
2018-07-21T04:16:45.192Z,68.82
2018-07-21T04:17:45.224Z,68
2018-07-21T04:18:45.305Z,68.33
2018-07-21T04:19:45.181Z,68.87
2018-07-21T04:20:45.154Z,68.3
2018-07-21T04:21:45.179Z,68.38
2018-07-21T04:22:45.143Z,68.42
2018-07-21T04:23:45.123Z,68.57
2018-07-21T04:24:45.179Z,68.37
2018-07-21T04:25:45.407Z,68.16
2018-07-21T04:26:45.123Z,67.8
2018-07-21T04:27:45.116Z,69.09
2018-07-21T04:28:45.115Z,68.76
2018-07-21T04:29:45.145Z,68.17
2018-07-21T04:30:45.128Z,68.61
2018-07-21T04:31:45.137Z,68.58
2018-07-21T04:32:45.150Z,68.52
2018-07-21T04:33:45.090Z,69.6
2018-07-21T04:34:45.118Z,69.08
2018-07-21T04:35:45.107Z,69.34
2018-07-21T04:36:45.180Z,69.88
2018-07-21T04:37:45.135Z,68.77
2018-07-21T04:38:45.128Z,69.08
2018-07-21T04:39:45.154Z,69.14
2018-07-21T04:40:45.114Z,69.26
2018-07-21T04:41:45.139Z,69.37
2018-07-21T04:42:45.137Z,69.87
2018-07-21T04:43:45.124Z,69.95
2018-07-21T04:44:45.129Z,69.81
2018-07-21T04:45:45.136Z,70.36
2018-07-21T04:46:45.152Z,69.76
2018-07-21T04:47:45.104Z,70.05
2018-07-21T04:48:45.097Z,69.77
2018-07-21T04:49:45.162Z,70.04
2018-07-21T04:50:45.106Z,70.14
2018-07-21T04:51:45.214Z,69.2
2018-07-21T04:52:45.191Z,70.15
2018-07-21T04:53:45.173Z,70.21
2018-07-21T04:54:45.239Z,69.56
2018-07-21T04:55:45.196Z,70.5
2018-07-21T04:56:45.131Z,69.88
2018-07-21T04:57:45.212Z,69.88
2018-07-21T04:58:45.132Z,69.68
2018-07-21T04:59:45.120Z,69.6
2018-07-21T05:00:45.335Z,70.16
2018-07-21T05:01:45.155Z,70.06
2018-07-21T05:02:45.163Z,69.96
2018-07-21T05:03:45.100Z,70.22
2018-07-21T05:04:45.091Z,69.98
2018-07-21T05:05:45.162Z,70.31
2018-07-21T05:06:45.168Z,70.54
2018-07-21T05:07:45.096Z,70.28
2018-07-21T05:08:45.144Z,70.28
2018-07-21T05:09:45.098Z,70.3
2018-07-21T05:10:45.106Z,69.5
2018-07-21T05:11:45.211Z,69.47
2018-07-21T05:12:45.127Z,70.06
2018-07-21T05:13:45.127Z,70.3
2018-07-21T05:14:45.122Z,69.76
2018-07-21T05:15:45.172Z,70.35
2018-07-21T05:16:45.105Z,70.55
2018-07-21T05:17:45.089Z,70.12
2018-07-21T05:18:45.096Z,70.72
2018-07-21T05:19:45.106Z,70.5
2018-07-21T05:20:45.180Z,70.68
2018-07-21T05:21:45.191Z,71.12
2018-07-21T05:22:45.167Z,70.69
2018-07-21T05:23:45.194Z,70.9
2018-07-21T05:24:45.294Z,70.82
2018-07-21T05:25:45.114Z,71.34
2018-07-21T05:26:45.274Z,70.96
2018-07-21T05:27:45.133Z,71.01
2018-07-21T05:28:45.160Z,70.8
2018-07-21T05:29:45.125Z,71.04
2018-07-21T05:30:45.120Z,70.75
2018-07-21T05:31:45.145Z,71.13
2018-07-21T05:32:45.161Z,71.03
2018-07-21T05:33:45.120Z,70.67
2018-07-21T05:34:45.267Z,70.79
2018-07-21T05:35:45.193Z,70.63
2018-07-21T05:36:45.275Z,70.75
2018-07-21T05:37:45.093Z,70.62
2018-07-21T05:38:45.126Z,70.15
2018-07-21T05:39:45.237Z,70.45
2018-07-21T05:40:45.110Z,70.49
2018-07-21T05:41:45.420Z,70.09
2018-07-21T05:42:45.285Z,70.12
2018-07-21T05:43:45.094Z,70.88
2018-07-21T05:44:45.232Z,70.64
2018-07-21T05:45:45.094Z,70.82
2018-07-21T05:46:45.094Z,70.58
2018-07-21T05:47:45.116Z,70.41
2018-07-21T05:48:45.116Z,70.3
2018-07-21T05:49:45.115Z,70.14
2018-07-21T05:50:45.095Z,70.43
2018-07-21T05:51:45.110Z,70.56
2018-07-21T05:52:45.124Z,70.23
2018-07-21T05:53:45.100Z,70.34
2018-07-21T05:54:45.139Z,70.71
2018-07-21T05:55:45.109Z,71.12
2018-07-21T05:56:45.184Z,70.73
2018-07-21T05:57:45.134Z,70.42
2018-07-21T05:58:45.154Z,70.31
2018-07-21T05:59:45.086Z,69.86
2018-07-21T06:00:45.088Z,70.56
2018-07-21T06:01:45.108Z,70.51
2018-07-21T06:02:45.194Z,69.86
2018-07-21T06:03:45.107Z,70.22
2018-07-21T06:04:45.208Z,69.94
2018-07-21T06:05:45.280Z,70.02
2018-07-21T06:06:45.239Z,70.27
2018-07-21T06:07:45.101Z,70.23
2018-07-21T06:08:45.247Z,70.62
2018-07-21T06:09:45.114Z,70.39
2018-07-21T06:10:45.116Z,70.24
2018-07-21T06:11:45.174Z,70.61
2018-07-21T06:12:45.187Z,70.22
2018-07-21T06:13:45.098Z,70.77
2018-07-21T06:14:45.078Z,70.62
2018-07-21T06:15:45.144Z,70.48
2018-07-21T06:16:45.101Z,70.63
2018-07-21T06:17:45.113Z,70.62
2018-07-21T06:18:45.236Z,70.36
2018-07-21T06:19:45.077Z,70.8
2018-07-21T06:20:45.089Z,71.06
2018-07-21T06:21:45.092Z,71.28
2018-07-21T06:22:45.131Z,71.09
2018-07-21T06:23:45.146Z,70.88
2018-07-21T06:24:45.093Z,70.93
2018-07-21T06:25:45.151Z,70.68
2018-07-21T06:26:45.125Z,70.97
2018-07-21T06:27:45.322Z,71.06
2018-07-21T06:28:45.143Z,70.7
2018-07-21T06:29:45.157Z,70.6
2018-07-21T06:30:45.131Z,70.81
2018-07-21T06:31:45.077Z,71.28
2018-07-21T06:32:45.120Z,71.02
2018-07-21T06:33:45.105Z,71.14
2018-07-21T06:34:45.191Z,71.22
2018-07-21T06:35:45.078Z,71.34
2018-07-21T06:36:45.114Z,71.38
2018-07-21T06:37:45.162Z,71.53
2018-07-21T06:38:45.248Z,71.25
2018-07-21T06:39:45.118Z,70.83
2018-07-21T06:40:45.133Z,71.07
2018-07-21T06:41:45.212Z,70.96
2018-07-21T06:42:45.087Z,71.22
2018-07-21T06:43:45.119Z,70.91
2018-07-21T06:44:45.141Z,70.68
2018-07-21T06:45:45.082Z,71.48
2018-07-21T06:46:45.109Z,71.59
2018-07-21T06:47:45.425Z,71.66
2018-07-21T06:48:45.076Z,71.58
2018-07-21T06:49:45.100Z,71.85
2018-07-21T06:50:45.094Z,71.95
2018-07-21T06:51:45.260Z,71.75
2018-07-21T06:52:45.052Z,71.75
2018-07-21T06:53:45.067Z,71.6
2018-07-21T06:54:45.065Z,72.07
2018-07-21T06:55:45.069Z,71.9
2018-07-21T06:56:45.082Z,71.98
2018-07-21T06:57:45.064Z,72.26
2018-07-21T06:58:45.082Z,72.05
2018-07-21T06:59:45.078Z,72.18
2018-07-21T07:00:45.068Z,71.77
2018-07-21T07:01:45.066Z,72.04
2018-07-21T07:02:45.094Z,72.07
2018-07-21T07:03:45.070Z,72.39
2018-07-21T07:04:45.110Z,72.31
2018-07-21T07:05:45.167Z,72.01
2018-07-21T07:06:45.046Z,71.84
2018-07-21T07:07:45.048Z,71.73
2018-07-21T07:08:45.055Z,71.55
2018-07-21T07:09:45.091Z,71.36
2018-07-21T07:10:45.064Z,72.13
2018-07-21T07:11:45.048Z,71.81
2018-07-21T07:12:45.060Z,72.05
2018-07-21T07:13:45.055Z,71.96
2018-07-21T07:14:45.052Z,72.12
2018-07-21T07:15:45.066Z,71.97
2018-07-21T07:16:45.069Z,72.14
2018-07-21T07:17:45.086Z,72.7
2018-07-21T07:18:45.102Z,72.89
2018-07-21T07:19:45.042Z,73.49
2018-07-21T07:20:45.053Z,74.12
2018-07-21T07:21:45.041Z,73.82
2018-07-21T07:22:45.070Z,73.61
2018-07-21T07:23:45.058Z,74.17
2018-07-21T07:24:45.098Z,74.01
2018-07-21T07:25:45.069Z,74.67
2018-07-21T07:26:45.447Z,74.49
2018-07-21T07:27:45.086Z,75.31
2018-07-21T07:28:45.168Z,75.17
2018-07-21T07:29:45.097Z,75.16
2018-07-21T07:30:45.078Z,75.68
2018-07-21T07:31:45.068Z,76.46
2018-07-21T07:32:45.109Z,77.19
2018-07-21T07:33:45.092Z,76.12
2018-07-21T07:34:45.082Z,77.04
2018-07-21T07:35:45.294Z,77.74
2018-07-21T07:36:45.111Z,77.49
2018-07-21T07:37:45.109Z,77.64
2018-07-21T07:38:45.169Z,76.56
2018-07-21T07:39:45.284Z,77.08
2018-07-21T07:40:45.132Z,78.68
2018-07-21T07:41:45.095Z,79.29
2018-07-21T07:42:45.059Z,77.51
2018-07-21T07:43:45.078Z,76.94
2018-07-21T07:44:45.147Z,77.41
2018-07-21T07:45:45.094Z,78.33
2018-07-21T07:46:45.266Z,78.21
2018-07-21T07:47:45.207Z,77.72
2018-07-21T07:48:45.056Z,77.48
2018-07-21T07:49:45.041Z,77.26
2018-07-21T07:50:45.186Z,77.4
2018-07-21T07:51:45.241Z,76.76
2018-07-21T07:52:45.174Z,77.77
2018-07-21T07:53:45.032Z,77.06
2018-07-21T07:54:45.062Z,77.24
2018-07-21T07:55:45.180Z,77.9
2018-07-21T07:56:45.068Z,77.78
2018-07-21T07:57:45.117Z,77.71
2018-07-21T07:58:45.088Z,77.88
2018-07-21T07:59:45.155Z,77.38
2018-07-21T08:00:45.076Z,77.25
2018-07-21T08:01:45.049Z,77.28
2018-07-21T08:02:45.041Z,77.25
2018-07-21T08:03:45.243Z,77.01
2018-07-21T08:04:45.080Z,77.07
2018-07-21T08:05:45.063Z,77.37
2018-07-21T08:06:45.054Z,78.11
2018-07-21T08:07:45.060Z,77.91
2018-07-21T08:08:45.121Z,77.99
2018-07-21T08:09:45.108Z,77.96
2018-07-21T08:10:45.045Z,77.91
2018-07-21T08:11:45.050Z,77.91
2018-07-21T08:12:45.162Z,78
2018-07-21T08:13:45.066Z,78.13
2018-07-21T08:14:45.054Z,77.41
2018-07-21T08:15:45.040Z,78
2018-07-21T08:16:45.051Z,78.07
2018-07-21T08:17:45.091Z,77.9
2018-07-21T08:18:45.096Z,77.38
2018-07-21T08:19:45.085Z,77
2018-07-21T08:20:45.046Z,77
2018-07-21T08:21:45.041Z,76.76
2018-07-21T08:22:45.055Z,76.56
2018-07-21T08:23:45.111Z,77.08
2018-07-21T08:24:45.039Z,76.74
2018-07-21T08:25:45.230Z,76.71
2018-07-21T08:26:45.112Z,77.07
2018-07-21T08:27:45.076Z,77.6
2018-07-21T08:28:45.079Z,77.33
2018-07-21T08:29:45.083Z,77.27
2018-07-21T08:30:45.027Z,77.22
2018-07-21T08:31:45.027Z,77.26
2018-07-21T08:32:45.079Z,77.02
2018-07-21T08:33:45.080Z,76.82
2018-07-21T08:34:45.057Z,76.91
2018-07-21T08:35:45.026Z,76.47
2018-07-21T08:36:45.119Z,76.84
2018-07-21T08:37:45.047Z,76.74
2018-07-21T08:38:45.064Z,76.8
2018-07-21T08:39:45.151Z,77.31
2018-07-21T08:40:45.079Z,77.54
2018-07-21T08:41:45.065Z,77.38
2018-07-21T08:42:45.099Z,77.46
2018-07-21T08:43:45.059Z,77.34
2018-07-21T08:44:45.262Z,78.12
2018-07-21T08:45:45.029Z,77.86
2018-07-21T08:46:45.258Z,77.67
2018-07-21T08:47:45.079Z,77.14
2018-07-21T08:48:45.153Z,77.3
2018-07-21T08:49:45.127Z,77.02
2018-07-21T08:50:45.054Z,76.69
2018-07-21T08:51:45.162Z,77.12
2018-07-21T08:52:45.183Z,77.27
2018-07-21T08:53:45.076Z,77.37
2018-07-21T08:54:45.066Z,77.43
2018-07-21T08:55:45.103Z,77.36
2018-07-21T08:56:45.136Z,77.13
2018-07-21T08:57:45.126Z,77.09
2018-07-21T08:58:45.092Z,77.18
2018-07-21T08:59:45.056Z,77.16
2018-07-21T09:00:45.783Z,77.25
2018-07-21T09:01:45.060Z,77.53
2018-07-21T09:02:45.040Z,77.1
2018-07-21T09:03:45.086Z,77.87
2018-07-21T09:04:45.150Z,77.41
2018-07-21T09:05:45.221Z,76.73
2018-07-21T09:06:45.117Z,77.94
2018-07-21T09:07:45.064Z,78.36
2018-07-21T09:08:45.087Z,78.8
2018-07-21T09:09:45.130Z,79.86
2018-07-21T09:10:45.359Z,79.19
2018-07-21T09:11:45.463Z,80.59
2018-07-21T09:12:45.315Z,79.44
2018-07-21T09:13:45.124Z,79.4
2018-07-21T09:14:45.093Z,79.01
2018-07-21T09:15:45.026Z,79.14
2018-07-21T09:16:45.094Z,79.33
2018-07-21T09:17:45.245Z,80.93
2018-07-21T09:18:46.921Z,80.03
2018-07-21T09:19:45.173Z,79.37
2018-07-21T09:20:45.034Z,80.05
2018-07-21T09:21:45.034Z,81.14
2018-07-21T09:22:45.032Z,80.16
2018-07-21T09:23:45.044Z,80.04
2018-07-21T09:24:45.048Z,79.74
2018-07-21T09:25:45.357Z,80.06
2018-07-21T09:26:45.263Z,81.82
2018-07-21T09:27:44.975Z,79.83
2018-07-21T09:28:45.002Z,80.65
2018-07-21T09:29:45.016Z,80.15
2018-07-21T09:30:45.035Z,81.63
2018-07-21T09:31:44.978Z,80.92
2018-07-21T09:32:45.201Z,81.19
2018-07-21T09:33:45.109Z,81.14
2018-07-21T09:34:44.965Z,80.68
2018-07-21T09:35:44.974Z,80.97
2018-07-21T09:36:45.028Z,80.17
2018-07-21T09:37:44.982Z,80.28
2018-07-21T09:38:45.260Z,81.21
2018-07-21T09:39:44.986Z,81.65
2018-07-21T09:40:44.986Z,81.57
2018-07-21T09:41:45.382Z,81.01
2018-07-21T09:42:44.974Z,80.68
2018-07-21T09:43:45.836Z,81.04
2018-07-21T09:44:44.985Z,81.46
2018-07-21T09:45:44.984Z,81.25
2018-07-21T09:46:44.994Z,82.25
2018-07-21T09:47:44.971Z,81.45
2018-07-21T09:48:44.961Z,82.06
2018-07-21T09:49:44.990Z,81.02
2018-07-21T09:50:44.990Z,82.08
2018-07-21T09:51:44.968Z,81.89
2018-07-21T09:52:44.986Z,82.41
2018-07-21T09:53:45.190Z,82.97
2018-07-21T09:54:45.003Z,82.78
2018-07-21T09:55:45.095Z,82.74
2018-07-21T09:56:45.019Z,82.75
2018-07-21T09:57:45.026Z,82.49
2018-07-21T09:58:45.053Z,83.83
2018-07-21T09:59:45.000Z,84.07
2018-07-21T10:00:44.982Z,84.37
2018-07-21T10:01:45.005Z,83.56
2018-07-21T10:02:44.993Z,83.79
2018-07-21T10:03:45.008Z,85.01
2018-07-21T10:04:45.019Z,84.4
2018-07-21T10:05:44.993Z,84.82
2018-07-21T10:06:44.979Z,84.83
2018-07-21T10:07:44.999Z,84.8
2018-07-21T10:08:45.038Z,84.7
2018-07-21T10:09:45.042Z,84.99
2018-07-21T10:10:44.980Z,84.14
2018-07-21T10:11:45.080Z,84.07
2018-07-21T10:12:45.392Z,85
2018-07-21T10:13:45.083Z,85.02
2018-07-21T10:14:45.060Z,85.01
2018-07-21T10:15:45.010Z,86.28
2018-07-21T10:16:45.106Z,86.09
2018-07-21T10:17:45.110Z,86.09
2018-07-21T10:18:45.092Z,86.11
2018-07-21T10:19:45.046Z,86.45
2018-07-21T10:20:45.048Z,87.25
2018-07-21T10:21:45.149Z,86.19
2018-07-21T10:22:45.039Z,86
2018-07-21T10:23:45.060Z,85.9
2018-07-21T10:24:45.177Z,86.5
2018-07-21T10:25:45.063Z,86.26
2018-07-21T10:26:45.074Z,87.05
2018-07-21T10:27:45.029Z,86.31
2018-07-21T10:28:45.179Z,87.09
2018-07-21T10:29:45.397Z,86.52
2018-07-21T10:30:45.308Z,86.55
2018-07-21T10:31:45.082Z,86.29
2018-07-21T10:32:45.310Z,87.19
2018-07-21T10:33:45.209Z,86.11
2018-07-21T10:34:45.120Z,86.53
2018-07-21T10:35:45.019Z,85.87
2018-07-21T10:36:45.135Z,86.92
2018-07-21T10:37:45.022Z,87.73
2018-07-21T10:38:45.015Z,87.2
2018-07-21T10:39:45.012Z,87.04
2018-07-21T10:40:35.118Z,86.52
2018-07-21T10:41:35.145Z,86.97
2018-07-21T10:42:35.251Z,86.3
2018-07-21T10:43:35.210Z,85.85
2018-07-21T10:44:35.317Z,86.27
2018-07-21T10:45:35.106Z,86.56
2018-07-21T10:46:35.090Z,85.89
2018-07-21T10:47:35.990Z,85.56
2018-07-21T10:48:35.386Z,85.34
2018-07-21T10:49:35.290Z,85.47
2018-07-21T10:50:35.073Z,86.14
2018-07-21T10:51:35.701Z,85.58
2018-07-21T10:52:35.226Z,85.48
2018-07-21T10:53:35.753Z,85.11
2018-07-21T10:54:35.102Z,86.29
2018-07-21T10:55:35.071Z,86.11
2018-07-21T10:56:35.085Z,86.86
2018-07-21T10:57:35.149Z,87.08
2018-07-21T10:58:35.387Z,86.26
2018-07-21T10:59:35.246Z,85.45
2018-07-21T11:00:35.069Z,86.26
2018-07-21T11:01:35.210Z,85.17
2018-07-21T11:02:35.145Z,84.29
2018-07-21T11:03:35.108Z,85.18
2018-07-21T11:04:35.120Z,86.91
2018-07-21T11:05:35.492Z,86.47
2018-07-21T11:06:35.212Z,86.31
2018-07-21T11:07:35.936Z,86.62
2018-07-21T11:08:35.079Z,86.37
2018-07-21T11:09:35.062Z,86.86
2018-07-21T11:10:35.071Z,85.08
2018-07-21T11:11:35.892Z,84.4
2018-07-21T11:12:35.087Z,84.42
2018-07-21T11:13:35.096Z,84.33
2018-07-21T11:14:35.082Z,86.35
2018-07-21T11:15:35.157Z,85.95
2018-07-21T11:16:35.118Z,85.18
2018-07-21T11:17:35.061Z,85.01
2018-07-21T11:18:35.065Z,84.33
2018-07-21T11:19:35.117Z,84.54
2018-07-21T11:20:35.114Z,84.39
2018-07-21T11:21:35.419Z,83.81
2018-07-21T11:22:35.055Z,83.77
2018-07-21T11:23:35.131Z,83.9
2018-07-21T11:24:35.096Z,84.93
2018-07-21T11:25:35.253Z,84.01
2018-07-21T11:26:35.079Z,83.2
2018-07-21T11:27:35.079Z,83.18
2018-07-21T11:28:35.088Z,83.13
2018-07-21T11:29:35.090Z,83.14
2018-07-21T11:30:35.105Z,82.76
2018-07-21T11:31:35.222Z,82.97
2018-07-21T11:32:35.205Z,83.13
2018-07-21T11:33:35.727Z,83
2018-07-21T11:34:35.219Z,82.46
2018-07-21T11:35:35.371Z,82.62
2018-07-21T11:36:35.148Z,82.56
2018-07-21T11:37:35.097Z,82.71
2018-07-21T11:38:35.118Z,82.47
2018-07-21T11:39:35.066Z,84.48
2018-07-21T11:40:35.148Z,85.1
2018-07-21T11:41:35.155Z,83.9
2018-07-21T11:42:35.599Z,82.88
2018-07-21T11:43:35.105Z,83
2018-07-21T11:44:35.101Z,83.29
2018-07-21T11:45:35.125Z,83.49
2018-07-21T11:46:35.080Z,82.79
2018-07-21T11:47:35.083Z,82.92
2018-07-21T11:48:35.032Z,82.68
2018-07-21T11:49:35.101Z,82.39
2018-07-21T11:50:35.119Z,83.21
2018-07-21T11:51:35.068Z,84.92
2018-07-21T11:52:35.108Z,85.48
2018-07-21T11:53:35.207Z,83.82
2018-07-21T11:54:35.316Z,85.68
2018-07-21T11:55:35.127Z,86.89
2018-07-21T11:56:35.090Z,84.71
2018-07-21T11:57:35.076Z,84.46
2018-07-21T11:58:35.062Z,84.77
2018-07-21T11:59:35.134Z,84.52
2018-07-21T12:00:35.226Z,83.9
2018-07-21T12:01:35.111Z,85.89
2018-07-21T12:02:35.065Z,86.81
2018-07-21T12:03:35.095Z,86.66
2018-07-21T12:04:35.139Z,86.04
2018-07-21T12:05:35.101Z,85.84
2018-07-21T12:06:35.174Z,86.73
2018-07-21T12:07:35.056Z,85.74
2018-07-21T12:08:35.084Z,86.09
2018-07-21T12:09:35.289Z,86.59
2018-07-21T12:10:35.089Z,85.61
2018-07-21T12:11:35.046Z,85.88
2018-07-21T12:12:35.063Z,85.18
2018-07-21T12:13:35.336Z,84.71
2018-07-21T12:14:35.171Z,84.47
2018-07-21T12:15:35.061Z,84.2
2018-07-21T12:16:35.223Z,84.06
2018-07-21T12:17:35.048Z,84.18
2018-07-21T12:18:35.046Z,83.87
2018-07-21T12:19:35.155Z,84.75
2018-07-21T12:20:35.059Z,84.96
2018-07-21T12:21:35.040Z,83.42
2018-07-21T12:22:35.496Z,83.16
2018-07-21T12:23:35.043Z,84.18
2018-07-21T12:24:35.824Z,86.63
2018-07-21T12:25:35.055Z,84.82
2018-07-21T12:26:35.043Z,86.15
2018-07-21T12:27:35.084Z,87.14
2018-07-21T12:28:35.036Z,86.12
2018-07-21T12:29:35.081Z,86.27
2018-07-21T12:30:35.042Z,85.93
2018-07-21T12:31:35.071Z,85.22
2018-07-21T12:32:35.041Z,86.78
2018-07-21T12:33:35.034Z,86.04
2018-07-21T12:34:35.067Z,85.82
2018-07-21T12:35:35.070Z,85.55
2018-07-21T12:36:35.089Z,85.88
2018-07-21T12:37:35.074Z,84.95
2018-07-21T12:38:35.079Z,84.48
2018-07-21T12:39:35.050Z,84.71
2018-07-21T12:40:35.048Z,83.92
2018-07-21T12:41:35.060Z,83.67
2018-07-21T12:42:35.544Z,83.22
2018-07-21T12:43:35.083Z,83.77
2018-07-21T12:44:35.072Z,83.07
2018-07-21T12:45:35.194Z,82
2018-07-21T12:46:35.408Z,82.33
2018-07-21T12:47:35.221Z,84.35
2018-07-21T12:48:35.082Z,82.66
2018-07-21T12:49:35.152Z,82.82
2018-07-21T12:50:35.030Z,83.65
2018-07-21T12:51:35.048Z,83.29
2018-07-21T12:52:35.395Z,83.07
2018-07-21T12:53:35.128Z,82.2
2018-07-21T12:54:35.033Z,81.53
2018-07-21T12:55:35.262Z,81.24