createdAt,value
2017-02-11T00:00:15.022Z,79.94
2017-02-11T00:00:36.734Z,79.94
2017-02-11T00:01:03.226Z,79.98
2017-02-11T00:01:24.935Z,80.07
2017-02-11T00:01:46.659Z,80.03
2017-02-11T00:02:13.133Z,80.10
2017-02-11T00:02:34.832Z,80.14
2017-02-11T00:02:56.552Z,80.11
2017-02-11T00:03:23.023Z,80.13
2017-02-11T00:03:44.759Z,80.03
2017-02-11T00:04:06.461Z,79.95
2017-02-11T00:04:28.167Z,79.90
2017-02-11T00:04:49.877Z,79.89
2017-02-11T00:05:16.342Z,79.94
2017-02-11T00:05:38.045Z,79.82
2017-02-11T00:06:09.292Z,79.96
2017-02-11T00:06:30.989Z,79.99
2017-02-11T00:06:52.721Z,79.92
2017-02-11T00:07:14.466Z,79.94
2017-02-11T00:07:40.946Z,79.94
2017-02-11T00:08:07.527Z,80.09
2017-02-11T00:08:29.217Z,80.21
2017-02-11T00:08:50.927Z,80.21
2017-02-11T00:09:12.628Z,80.12
2017-02-11T00:09:34.327Z,80.00
2017-02-11T00:10:00.886Z,79.97
2017-02-11T00:10:22.604Z,79.86
2017-02-11T00:10:44.307Z,79.86
2017-02-11T00:11:10.780Z,79.83
2017-02-11T00:11:32.478Z,79.81
2017-02-11T00:12:03.830Z,79.86
2017-02-11T00:12:25.555Z,79.84
2017-02-11T00:12:56.805Z,79.80
2017-02-11T00:13:18.501Z,79.76
2017-02-11T00:13:40.217Z,79.61
2017-02-11T00:14:01.938Z,79.54
2017-02-11T00:14:23.641Z,79.54
2017-02-11T00:14:45.343Z,79.53
2017-02-11T00:15:12.047Z,79.63
2017-02-11T00:15:33.908Z,79.61
2017-02-11T00:16:00.385Z,79.67
2017-02-11T00:16:22.110Z,79.56
2017-02-11T00:16:43.809Z,79.54
2017-02-11T00:17:10.279Z,79.44
2017-02-11T00:17:32.097Z,79.47
2017-02-11T00:17:53.810Z,79.43
2017-02-11T00:18:25.059Z,79.48
2017-02-11T00:18:47.760Z,79.61
2017-02-11T00:19:09.468Z,79.56
2017-02-11T00:19:35.982Z,79.52
2017-02-11T00:19:57.686Z,79.56
2017-02-11T00:20:19.391Z,79.56
2017-02-11T00:20:45.867Z,79.58
2017-02-11T00:21:07.566Z,79.56
2017-02-11T00:21:29.254Z,79.50
2017-02-11T00:21:55.740Z,79.50
2017-02-11T00:22:17.435Z,79.52
2017-02-11T00:22:39.153Z,79.49
2017-02-11T00:23:00.855Z,79.50
2017-02-11T00:23:22.559Z,79.64
2017-02-11T00:23:44.277Z,79.66
2017-02-11T00:24:10.774Z,79.72
2017-02-11T00:24:32.463Z,79.88
2017-02-11T00:25:08.499Z,79.87
2017-02-11T00:25:30.213Z,79.83
2017-02-11T00:25:51.941Z,79.84
2017-02-11T00:26:13.645Z,79.81
2017-02-11T00:26:36.359Z,79.77
2017-02-11T00:26:58.103Z,79.71
2017-02-11T00:27:24.602Z,79.76
2017-02-11T00:27:46.346Z,79.75
2017-02-11T00:28:58.401Z,79.99
2017-02-11T00:29:20.113Z,80.05
2017-02-11T00:29:41.822Z,79.88
2017-02-11T00:30:03.529Z,79.94
2017-02-11T00:30:25.224Z,79.93
2017-02-11T00:31:18.178Z,79.94
2017-02-11T00:31:39.882Z,79.96
2017-02-11T00:32:47.185Z,79.92
2017-02-11T00:33:08.909Z,79.87
2017-02-11T00:33:30.600Z,79.94
2017-02-11T00:33:57.087Z,79.98
2017-02-11T00:34:18.794Z,79.95
2017-02-11T00:34:50.049Z,80.04
2017-02-11T00:35:11.757Z,79.93
2017-02-11T00:35:33.492Z,79.86
2017-02-11T00:35:55.205Z,79.86
2017-02-11T00:36:16.918Z,79.85
2017-02-11T00:36:38.617Z,79.94
2017-02-11T00:37:05.086Z,79.86
2017-02-11T00:37:26.795Z,79.79
2017-02-11T00:37:48.512Z,79.86
2017-02-11T00:38:10.228Z,79.74
2017-02-11T00:38:31.930Z,79.82
2017-02-11T00:38:53.657Z,79.78
2017-02-11T00:39:20.140Z,79.95
2017-02-11T00:39:41.867Z,79.86
2017-02-11T00:40:13.123Z,79.98
2017-02-11T00:40:34.832Z,79.87
2017-02-11T00:40:56.522Z,79.76
2017-02-11T00:41:23.020Z,79.63
2017-02-11T00:41:44.724Z,79.74
2017-02-11T00:42:06.431Z,79.65
2017-02-11T00:42:28.132Z,79.65
2017-02-11T00:42:49.851Z,79.60
2017-02-11T00:43:21.119Z,79.73
2017-02-11T00:43:42.820Z,79.69
2017-02-11T00:44:09.301Z,79.63
2017-02-11T00:44:31.017Z,79.61
2017-02-11T00:44:57.507Z,79.66
2017-02-11T00:45:19.244Z,79.72
2017-02-11T00:45:50.500Z,79.72
2017-02-11T00:46:12.221Z,79.64
2017-02-11T00:46:43.488Z,79.65
2017-02-11T00:47:05.193Z,79.64
2017-02-11T00:47:36.453Z,79.79
2017-02-11T00:47:58.175Z,79.76
2017-02-11T00:48:29.428Z,79.61
2017-02-11T00:48:51.121Z,79.66
2017-02-11T00:49:58.431Z,79.80
2017-02-11T00:50:20.180Z,79.82
2017-02-11T00:50:46.656Z,79.90
2017-02-11T00:51:08.366Z,79.91
2017-02-11T00:51:30.081Z,79.84
2017-02-11T00:51:56.562Z,79.73
2017-02-11T00:52:18.268Z,79.70
2017-02-11T00:52:49.530Z,79.65
2017-02-11T00:53:11.223Z,79.77
2017-02-11T00:53:32.945Z,79.72
2017-02-11T00:53:59.427Z,79.71
2017-02-11T00:54:21.127Z,79.62
2017-02-11T00:54:42.831Z,79.61
2017-02-11T00:55:04.546Z,79.62
2017-02-11T00:55:26.265Z,79.62
2017-02-11T00:55:47.966Z,79.65
2017-02-11T00:56:19.215Z,79.55
2017-02-11T00:56:40.910Z,79.51
2017-02-11T00:57:12.182Z,79.48
2017-02-11T00:57:33.907Z,79.50
2017-02-11T00:58:05.161Z,79.39
2017-02-11T00:58:26.859Z,79.31
2017-02-11T00:58:48.562Z,79.41
2017-02-11T00:59:19.817Z,79.65
2017-02-11T00:59:41.519Z,79.81
2017-02-11T01:00:12.775Z,79.62
2017-02-11T01:00:34.522Z,79.63
2017-02-11T01:01:05.779Z,79.55
2017-02-11T01:01:27.478Z,79.47
2017-02-11T01:01:53.959Z,79.53
2017-02-11T01:02:15.682Z,79.69
2017-02-11T01:02:46.942Z,79.97
2017-02-11T01:03:08.644Z,79.98
2017-02-11T01:03:30.362Z,80.04
2017-02-11T01:03:52.086Z,80.12
2017-02-11T01:04:13.779Z,80.07
2017-02-11T01:04:35.485Z,80.01
2017-02-11T01:05:01.973Z,80.15
2017-02-11T01:05:23.690Z,80.16
2017-02-11T01:05:45.397Z,80.21
2017-02-11T01:06:16.658Z,80.56
2017-02-11T01:06:38.354Z,80.66
2017-02-11T01:07:00.070Z,80.74
2017-02-11T01:07:26.541Z,80.74
2017-02-11T01:07:48.248Z,80.64
2017-02-11T01:08:09.955Z,80.61
2017-02-11T01:08:31.658Z,80.68
2017-02-11T01:08:53.360Z,80.66
2017-02-11T01:09:15.067Z,80.54
2017-02-11T01:09:36.784Z,80.48
2017-02-11T01:09:58.483Z,80.39
2017-02-11T01:10:29.748Z,80.20
2017-02-11T01:10:51.489Z,80.16
2017-02-11T01:11:13.215Z,80.19
2017-02-11T01:11:34.924Z,80.04
2017-02-11T01:11:56.630Z,79.99
2017-02-11T01:12:18.338Z,79.93
2017-02-11T01:12:40.046Z,79.85
2017-02-11T01:13:01.772Z,79.81
2017-02-11T01:13:33.025Z,79.75
2017-02-11T01:13:54.720Z,79.74
2017-02-11T01:14:16.430Z,79.68
2017-02-11T01:14:47.694Z,79.86
2017-02-11T01:15:12.126Z,79.92
2017-02-11T01:15:38.605Z,80.02
2017-02-11T01:16:00.310Z,79.96
2017-02-11T01:16:31.557Z,79.90
2017-02-11T01:16:53.271Z,79.98
2017-02-11T01:17:14.981Z,79.92
2017-02-11T01:17:41.466Z,79.83
2017-02-11T01:18:03.173Z,79.87
2017-02-11T01:18:24.880Z,79.95
2017-02-11T01:18:51.363Z,79.98
2017-02-11T01:19:13.057Z,79.97
2017-02-11T01:19:34.761Z,80.03
2017-02-11T01:20:01.253Z,80.14
2017-02-11T01:20:22.948Z,80.26
2017-02-11T01:20:44.689Z,80.30
2017-02-11T01:21:06.396Z,80.30
2017-02-11T01:21:28.127Z,80.21
2017-02-11T01:21:59.379Z,80.18
2017-02-11T01:22:21.075Z,79.97
2017-02-11T01:22:42.791Z,79.93
2017-02-11T01:23:09.275Z,79.90
2017-02-11T01:23:30.977Z,79.83
2017-02-11T01:24:02.312Z,79.87
2017-02-11T01:24:24.015Z,80.00
2017-02-11T01:25:27.110Z,80.04
2017-02-11T01:25:48.933Z,80.02
2017-02-11T01:26:10.633Z,79.85
2017-02-11T01:26:32.368Z,79.90
2017-02-11T01:26:54.066Z,80.11
2017-02-11T01:27:15.774Z,80.02
2017-02-11T01:27:42.247Z,79.96
2017-02-11T01:28:03.943Z,79.88
2017-02-11T01:28:25.662Z,79.95
2017-02-11T01:28:52.142Z,79.95
2017-02-11T01:29:13.866Z,80.00
2017-02-11T01:29:35.602Z,79.94
2017-02-11T01:30:02.091Z,80.02
2017-02-11T01:30:23.788Z,80.07
2017-02-11T01:30:45.484Z,79.98
2017-02-11T01:31:12.058Z,80.07
2017-02-11T01:31:33.903Z,79.98
2017-02-11T01:32:00.468Z,79.95
2017-02-11T01:32:22.267Z,79.90
2017-02-11T01:33:24.789Z,79.93
2017-02-11T01:33:46.575Z,79.89
2017-02-11T01:34:17.836Z,79.89
2017-02-11T01:34:39.535Z,79.71
2017-02-11T01:35:42.840Z,79.56
2017-02-11T01:36:04.661Z,79.71
2017-02-11T01:36:31.243Z,79.81
2017-02-11T01:36:52.944Z,79.84
2017-02-11T01:37:19.527Z,79.87
2017-02-11T01:37:41.324Z,79.94
2017-02-11T01:38:03.115Z,79.87
2017-02-11T01:38:24.825Z,79.78
2017-02-11T01:38:46.643Z,79.72
2017-02-11T01:39:08.435Z,79.77
2017-02-11T01:40:11.623Z,79.50
2017-02-11T01:40:33.413Z,79.53
2017-02-11T01:40:55.131Z,79.53
2017-02-11T01:41:21.612Z,79.39
2017-02-11T01:41:43.424Z,79.35
2017-02-11T01:42:14.684Z,79.38
2017-02-11T01:42:36.383Z,79.30
2017-02-11T01:43:07.650Z,79.47
2017-02-11T01:43:29.455Z,79.42
2017-02-11T01:43:51.253Z,79.36
2017-02-11T01:44:12.955Z,79.44
2017-02-11T01:44:34.756Z,79.38
2017-02-11T01:45:01.236Z,79.28
2017-02-11T01:45:22.952Z,79.42
2017-02-11T01:45:49.426Z,79.58
2017-02-11T01:46:11.235Z,79.71
2017-02-11T01:46:32.915Z,79.77
2017-02-11T01:47:04.172Z,79.78
2017-02-11T01:47:25.873Z,79.69
2017-02-11T01:47:52.360Z,79.74
2017-02-11T01:48:14.053Z,79.81
2017-02-11T01:48:35.843Z,79.90
2017-02-11T01:48:57.554Z,80.11
2017-02-11T01:49:19.258Z,80.09
2017-02-11T01:49:40.968Z,80.18
2017-02-11T01:50:07.438Z,80.13
2017-02-11T01:50:29.230Z,80.09
2017-02-11T01:50:50.933Z,80.14
2017-02-11T01:51:22.193Z,80.15
2017-02-11T01:51:43.980Z,80.16
2017-02-11T01:52:10.589Z,80.13
2017-02-11T01:52:32.394Z,80.09
2017-02-11T01:52:58.946Z,79.97
2017-02-11T01:53:20.651Z,79.99
2017-02-11T01:53:47.219Z,80.00
2017-02-11T01:54:08.910Z,80.04
2017-02-11T01:54:35.379Z,79.74
2017-02-11T01:54:57.076Z,79.79
2017-02-11T01:55:23.552Z,79.82
2017-02-11T01:55:50.124Z,79.77
2017-02-11T01:56:11.833Z,79.76
2017-02-11T01:56:33.544Z,79.74
2017-02-11T01:57:00.111Z,79.68
2017-02-11T01:57:21.849Z,79.76
2017-02-11T01:57:43.562Z,79.77
2017-02-11T01:58:10.039Z,79.88
2017-02-11T01:58:31.729Z,79.78
2017-02-11T01:58:53.438Z,79.73
2017-02-11T01:59:19.936Z,79.71
2017-02-11T01:59:41.638Z,79.70
2017-02-11T02:00:08.117Z,79.81
2017-02-11T02:00:29.904Z,79.88
2017-02-11T02:00:56.380Z,79.89
2017-02-11T02:01:18.081Z,80.00
2017-02-11T02:01:39.860Z,80.00
2017-02-11T02:02:43.044Z,79.82
2017-02-11T02:03:04.921Z,79.78
2017-02-11T02:03:36.181Z,79.69
2017-02-11T02:03:58.005Z,79.82
2017-02-11T02:05:00.612Z,79.86
2017-02-11T02:05:22.395Z,80.00
2017-02-11T02:05:44.100Z,79.92
2017-02-11T02:06:05.801Z,80.01
2017-02-11T02:06:27.496Z,80.10
2017-02-11T02:06:49.283Z,80.11
2017-02-11T02:07:20.541Z,80.05
2017-02-11T02:07:42.229Z,80.07
2017-02-11T02:08:13.477Z,79.99
2017-02-11T02:08:35.376Z,79.80
2017-02-11T02:08:57.157Z,79.86
2017-02-11T02:09:18.876Z,79.79
2017-02-11T02:09:40.679Z,79.78
2017-02-11T02:10:07.160Z,79.60
2017-02-11T02:10:28.937Z,79.56
2017-02-11T02:11:31.546Z,79.77
2017-02-11T02:11:58.019Z,79.79
2017-02-11T02:12:19.902Z,79.73
2017-02-11T02:12:46.464Z,79.81
2017-02-11T02:13:08.273Z,79.81
2017-02-11T02:13:30.074Z,79.76
2017-02-11T02:13:51.810Z,79.73
2017-02-11T02:14:13.598Z,79.72
2017-02-11T02:14:35.393Z,79.56
2017-02-11T02:15:01.874Z,79.75
2017-02-11T02:15:23.666Z,79.76
2017-02-11T02:15:45.452Z,79.82
2017-02-11T02:16:07.260Z,79.80
2017-02-11T02:16:28.959Z,79.91
2017-02-11T02:16:50.850Z,80.09
2017-02-11T02:17:12.557Z,80.16
2017-02-11T02:17:34.339Z,80.17
2017-02-11T02:17:56.145Z,80.27
2017-02-11T02:18:22.625Z,80.50
2017-02-11T02:18:44.504Z,80.32
2017-02-11T02:19:06.310Z,80.37
2017-02-11T02:20:09.578Z,80.33
2017-02-11T02:20:31.462Z,80.37
2017-02-11T02:20:53.256Z,80.24
2017-02-11T02:21:14.990Z,80.26
2017-02-11T02:21:36.689Z,80.53
2017-02-11T02:21:58.491Z,80.42
2017-02-11T02:22:20.185Z,80.49
2017-02-11T02:22:41.916Z,80.52
2017-02-11T02:23:03.713Z,80.52
2017-02-11T02:23:25.509Z,80.67
2017-02-11T02:23:47.293Z,80.65
2017-02-11T02:24:18.554Z,80.55
2017-02-11T02:24:40.257Z,80.45
2017-02-11T02:25:47.649Z,80.25
2017-02-11T02:26:09.440Z,80.23
2017-02-11T02:26:40.697Z,80.26
2017-02-11T02:27:02.491Z,80.18
2017-02-11T02:27:29.068Z,80.22
2017-02-11T02:27:50.874Z,80.16
2017-02-11T02:28:12.691Z,80.09
2017-02-11T02:28:39.182Z,80.07
2017-02-11T02:29:00.990Z,79.99
2017-02-11T02:29:22.811Z,79.99
2017-02-11T02:29:49.280Z,80.08
2017-02-11T02:30:11.166Z,80.09
2017-02-11T02:30:42.416Z,80.25
2017-02-11T02:31:04.285Z,80.16
2017-02-11T02:31:26.092Z,80.23
2017-02-11T02:31:52.575Z,80.26
2017-02-11T02:32:14.474Z,80.17
2017-02-11T02:32:45.723Z,80.11
2017-02-11T02:33:07.599Z,80.05
2017-02-11T02:33:29.384Z,79.99
2017-02-11T02:33:51.097Z,80.09
2017-02-11T02:34:12.894Z,80.00
2017-02-11T02:34:34.629Z,80.18
2017-02-11T02:35:01.112Z,80.18
2017-02-11T02:35:22.895Z,80.10
2017-02-11T02:36:21.391Z,80.04
2017-02-11T02:36:43.193Z,79.95
2017-02-11T02:37:05.003Z,80.01
2017-02-11T02:37:36.355Z,80.05
2017-02-11T02:37:58.161Z,80.22
2017-02-11T02:38:19.956Z,80.34
2017-02-11T02:38:41.745Z,80.27
2017-02-11T02:39:03.531Z,80.19
2017-02-11T02:39:25.312Z,80.22
2017-02-11T02:39:56.567Z,80.20
2017-02-11T02:40:18.380Z,80.23
2017-02-11T02:41:20.966Z,80.31
2017-02-11T02:41:47.544Z,80.30
2017-02-11T02:42:09.253Z,80.09
2017-02-11T02:42:40.506Z,80.16
2017-02-11T02:43:02.219Z,80.10
2017-02-11T02:43:33.480Z,80.15
2017-02-11T02:43:55.188Z,80.12
2017-02-11T02:44:16.901Z,80.27
2017-02-11T02:44:43.387Z,80.37
2017-02-11T02:45:05.111Z,80.30
2017-02-11T02:45:31.591Z,80.30
2017-02-11T02:45:53.321Z,80.37
2017-02-11T02:46:24.582Z,80.24
2017-02-11T02:46:46.280Z,80.30
2017-02-11T02:47:49.311Z,80.25
2017-02-11T02:48:11.010Z,80.24
2017-02-11T02:48:42.275Z,80.30
2017-02-11T02:49:03.968Z,80.39
2017-02-11T02:49:25.675Z,80.42
2017-02-11T02:50:28.688Z,80.37
2017-02-11T02:50:50.402Z,80.39
2017-02-11T02:51:16.911Z,80.36
2017-02-11T02:51:38.599Z,80.31
2017-02-11T02:52:00.317Z,80.40
2017-02-11T02:52:22.024Z,80.42
2017-02-11T02:52:43.731Z,80.50
2017-02-11T02:53:05.429Z,80.44
2017-02-11T02:53:27.136Z,80.56
2017-02-11T02:53:48.839Z,80.38
2017-02-11T02:54:10.534Z,80.41
2017-02-11T02:54:37.006Z,80.43
2017-02-11T02:54:58.704Z,80.55
2017-02-11T02:55:29.951Z,80.59
2017-02-11T02:55:51.664Z,80.64
2017-02-11T02:56:13.401Z,80.67
2017-02-11T02:57:16.469Z,80.42
2017-02-11T02:57:38.165Z,80.42
2017-02-11T02:57:59.868Z,80.35
2017-02-11T02:58:26.337Z,80.51
2017-02-11T02:58:48.029Z,80.66
2017-02-11T02:59:09.725Z,80.67
2017-02-11T02:59:36.208Z,80.64
2017-02-11T02:59:57.917Z,80.67
2017-02-11T03:01:00.442Z,80.66
2017-02-11T03:01:26.938Z,80.51
2017-02-11T03:01:48.642Z,80.48
2017-02-11T03:02:10.343Z,80.56
2017-02-11T03:02:36.862Z,80.51
2017-02-11T03:02:58.552Z,80.42
2017-02-11T03:03:29.804Z,80.39
2017-02-11T03:03:51.499Z,80.47
2017-02-11T03:04:22.770Z,80.41
2017-02-11T03:04:44.474Z,80.47
2017-02-11T03:05:15.722Z,80.48
2017-02-11T03:05:37.431Z,80.44
2017-02-11T03:06:08.723Z,80.28
2017-02-11T03:06:30.426Z,80.24
2017-02-11T03:06:52.128Z,80.28
2017-02-11T03:07:54.686Z,80.23
2017-02-11T03:08:16.393Z,80.40
2017-02-11T03:08:42.866Z,80.57
2017-02-11T03:09:04.568Z,80.55
2017-02-11T03:09:31.040Z,80.64
2017-02-11T03:09:52.747Z,80.62
2017-02-11T03:10:14.463Z,80.73
2017-02-11T03:10:36.168Z,80.65
2017-02-11T03:10:57.880Z,80.62
2017-02-11T03:11:19.590Z,80.60
2017-02-11T03:11:41.294Z,80.68
2017-02-11T03:12:03.022Z,80.74
2017-02-11T03:12:24.733Z,80.88
2017-02-11T03:13:36.791Z,80.77
2017-02-11T03:13:58.501Z,80.79
2017-02-11T03:14:20.205Z,80.75
2017-02-11T03:14:46.701Z,80.83
2017-02-11T03:15:08.394Z,80.72
2017-02-11T03:15:34.867Z,80.77
2017-02-11T03:15:56.582Z,80.76
2017-02-11T03:16:18.278Z,80.65
2017-02-11T03:16:45.759Z,80.69
2017-02-11T03:17:07.456Z,80.75
2017-02-11T03:17:29.164Z,80.67
2017-02-11T03:17:50.869Z,80.82
2017-02-11T03:18:12.634Z,80.81
2017-02-11T03:18:39.120Z,80.92
2017-02-11T03:19:00.822Z,80.98
2017-02-11T03:19:22.518Z,80.84
2017-02-11T03:20:29.807Z,80.71
2017-02-11T03:20:51.545Z,80.73
2017-02-11T03:21:58.830Z,80.69
2017-02-11T03:22:20.524Z,80.55
2017-02-11T03:22:51.784Z,80.53
2017-02-11T03:23:13.512Z,80.40
2017-02-11T03:24:25.565Z,80.45
2017-02-11T03:24:47.293Z,80.46
2017-02-11T03:25:50.400Z,80.58
2017-02-11T03:26:12.124Z,80.51
2017-02-11T03:26:33.827Z,80.43
2017-02-11T03:26:55.542Z,80.45
2017-02-11T03:27:17.249Z,80.54
2017-02-11T03:27:43.727Z,80.38
2017-02-11T03:28:05.430Z,80.53
2017-02-11T03:28:36.677Z,80.59
2017-02-11T03:28:58.382Z,80.79
2017-02-11T03:29:29.633Z,80.70
2017-02-11T03:29:51.331Z,80.63
2017-02-11T03:30:49.631Z,80.51
2017-02-11T03:31:11.347Z,80.50
2017-02-11T03:31:37.817Z,80.49
2017-02-11T03:31:59.517Z,80.42
2017-02-11T03:32:21.230Z,80.47
2017-02-11T03:33:24.320Z,80.54
2017-02-11T03:33:46.039Z,80.43
2017-02-11T03:34:12.525Z,80.54
2017-02-11T03:34:34.234Z,80.81
2017-02-11T03:35:00.724Z,80.80
2017-02-11T03:35:22.440Z,80.88
2017-02-11T03:35:48.930Z,80.94
2017-02-11T03:36:10.628Z,81.00
2017-02-11T03:36:37.098Z,80.95
2017-02-11T03:36:58.800Z,80.95
2017-02-11T03:37:25.287Z,80.78
2017-02-11T03:38:37.352Z,80.58
2017-02-11T03:38:59.061Z,80.56
2017-02-11T03:39:20.792Z,80.52
2017-02-11T03:39:52.046Z,80.46
2017-02-11T03:40:13.764Z,80.54
2017-02-11T03:40:35.477Z,80.47
2017-02-11T03:41:06.736Z,80.67
2017-02-11T03:41:28.455Z,80.64
2017-02-11T03:41:54.950Z,80.54
2017-02-11T03:42:16.643Z,80.55
2017-02-11T03:42:38.337Z,80.48
2017-02-11T03:43:04.903Z,80.33
2017-02-11T03:43:26.595Z,80.43
2017-02-11T03:43:48.383Z,80.43
2017-02-11T03:44:19.679Z,80.54
2017-02-11T03:44:41.368Z,80.71
2017-02-11T03:45:03.249Z,80.73
2017-02-11T03:46:10.529Z,80.92
2017-02-11T03:46:32.235Z,80.78
2017-02-11T03:47:03.489Z,80.71
2017-02-11T03:47:25.205Z,80.82
2017-02-11T03:47:46.920Z,80.97
2017-02-11T03:48:13.445Z,80.90
2017-02-11T03:48:35.145Z,80.75
2017-02-11T03:48:56.864Z,80.60
2017-02-11T03:49:23.350Z,80.67
2017-02-11T03:49:45.166Z,80.69
2017-02-11T03:50:11.655Z,80.69
2017-02-11T03:50:33.495Z,80.67
2017-02-11T03:50:55.215Z,80.69
2017-02-11T03:51:16.913Z,80.63
2017-02-11T03:51:38.600Z,80.48
2017-02-11T03:52:41.211Z,80.88
2017-02-11T03:53:07.694Z,80.73
2017-02-11T03:53:29.389Z,80.57
2017-02-11T03:53:55.867Z,80.68
2017-02-11T03:54:17.561Z,80.65
2017-02-11T03:54:39.376Z,80.75
2017-02-11T03:55:01.075Z,80.88
2017-02-11T03:55:22.826Z,81.01
2017-02-11T03:55:44.535Z,81.08
2017-02-11T03:56:11.013Z,81.07
2017-02-11T03:56:32.710Z,80.98
2017-02-11T03:56:54.593Z,80.87
2017-02-11T03:57:16.303Z,80.91
2017-02-11T03:57:38.010Z,80.90
2017-02-11T03:58:04.490Z,80.89
2017-02-11T03:58:26.210Z,80.78
2017-02-11T03:58:52.687Z,80.89
2017-02-11T03:59:14.470Z,80.86
2017-02-11T03:59:36.178Z,80.86
2017-02-11T03:59:57.895Z,80.92
2017-02-11T04:00:19.599Z,80.94
2017-02-11T04:00:46.359Z,80.94
2017-02-11T04:01:12.836Z,81.04
2017-02-11T04:01:34.549Z,80.91
2017-02-11T04:02:01.030Z,80.96
2017-02-11T04:02:22.820Z,81.13
2017-02-11T04:02:49.289Z,81.30
2017-02-11T04:03:11.009Z,81.25
2017-02-11T04:03:32.702Z,81.24
2017-02-11T04:03:59.260Z,81.08
2017-02-11T04:04:20.954Z,81.09
2017-02-11T04:04:42.654Z,81.09
2017-02-11T04:05:04.359Z,81.08
2017-02-11T04:05:26.111Z,81.05
2017-02-11T04:05:47.818Z,81.01
2017-02-11T04:06:14.290Z,80.98
2017-02-11T04:06:35.999Z,80.80
2017-02-11T04:06:57.791Z,80.99
2017-02-11T04:07:19.504Z,81.02
2017-02-11T04:07:41.306Z,80.96
2017-02-11T04:08:12.556Z,80.93
2017-02-11T04:08:34.248Z,80.94
2017-02-11T04:09:00.718Z,81.00
2017-02-11T04:09:22.411Z,81.10
2017-02-11T04:09:44.126Z,81.02
2017-02-11T04:10:15.392Z,81.07
2017-02-11T04:10:37.106Z,80.97
2017-02-11T04:11:03.588Z,80.92
2017-02-11T04:11:25.285Z,80.94
2017-02-11T04:11:46.982Z,81.04
2017-02-11T04:12:08.686Z,81.00
2017-02-11T04:12:30.469Z,81.05
2017-02-11T04:13:28.770Z,81.14
2017-02-11T04:13:50.499Z,81.24
2017-02-11T04:14:12.218Z,81.20
2017-02-11T04:14:38.699Z,81.23
2017-02-11T04:15:00.405Z,81.24
2017-02-11T04:15:22.203Z,81.32
2017-02-11T04:15:48.682Z,81.28
2017-02-11T04:16:10.389Z,81.27
2017-02-11T04:16:36.867Z,81.20
2017-02-11T04:16:58.665Z,81.34
2017-02-11T04:17:20.462Z,81.43
2017-02-11T04:17:42.162Z,81.39
2017-02-11T04:18:03.875Z,81.40
2017-02-11T04:18:35.127Z,81.29
2017-02-11T04:18:56.825Z,81.15
2017-02-11T04:19:28.078Z,81.02
2017-02-11T04:19:49.773Z,81.10
2017-02-11T04:20:11.480Z,81.08
2017-02-11T04:20:33.187Z,81.11
2017-02-11T04:20:54.880Z,81.07
2017-02-11T04:21:21.356Z,81.12
2017-02-11T04:21:43.087Z,81.06
2017-02-11T04:22:09.561Z,81.14
2017-02-11T04:22:31.260Z,81.18
2017-02-11T04:22:57.737Z,81.23
2017-02-11T04:23:19.435Z,81.30
2017-02-11T04:23:45.927Z,81.28
2017-02-11T04:24:12.395Z,81.17
2017-02-11T04:24:34.097Z,81.24
2017-02-11T04:24:55.804Z,81.27
2017-02-11T04:25:17.508Z,81.26
2017-02-11T04:25:39.208Z,81.29
2017-02-11T04:26:05.677Z,81.40
2017-02-11T04:26:27.378Z,81.49
2017-02-11T04:26:53.861Z,81.42
2017-02-11T04:27:15.576Z,81.37
2017-02-11T04:27:37.291Z,81.34
2017-02-11T04:28:08.548Z,81.43
2017-02-11T04:28:30.257Z,81.52
2017-02-11T04:28:56.748Z,81.56
2017-02-11T04:29:18.456Z,81.46
2017-02-11T04:29:42.905Z,81.43
2017-02-11T04:30:04.599Z,81.53
2017-02-11T04:30:26.310Z,81.42
2017-02-11T04:30:52.797Z,81.32
2017-02-11T04:31:14.501Z,81.26
2017-02-11T04:31:36.202Z,81.38
2017-02-11T04:32:02.695Z,81.48
2017-02-11T04:32:24.427Z,81.37
2017-02-11T04:32:55.677Z,81.33
2017-02-11T04:33:17.386Z,81.16
2017-02-11T04:33:43.865Z,81.20
2017-02-11T04:34:05.569Z,81.23
2017-02-11T04:34:32.045Z,81.30
2017-02-11T04:34:53.744Z,81.24
2017-02-11T04:35:20.222Z,81.26
2017-02-11T04:35:41.926Z,81.29
2017-02-11T04:36:03.627Z,81.34
2017-02-11T04:36:25.330Z,81.37
2017-02-11T04:36:47.036Z,81.35
2017-02-11T04:37:18.285Z,81.52
2017-02-11T04:37:40.021Z,81.46
2017-02-11T04:38:06.493Z,81.38
2017-02-11T04:38:28.192Z,81.26
2017-02-11T04:38:49.893Z,81.17
2017-02-11T04:39:21.154Z,81.17
2017-02-11T04:39:42.854Z,81.15
2017-02-11T04:40:14.111Z,81.15
2017-02-11T04:40:35.803Z,81.16
2017-02-11T04:41:02.285Z,81.09
2017-02-11T04:41:23.995Z,81.17
2017-02-11T04:41:55.271Z,81.17
2017-02-11T04:42:16.963Z,81.23
2017-02-11T04:42:48.213Z,81.16
2017-02-11T04:43:09.907Z,81.11
2017-02-11T04:43:41.167Z,81.08
2017-02-11T04:44:02.859Z,81.22
2017-02-11T04:44:34.113Z,81.21
2017-02-11T04:44:55.819Z,81.34
2017-02-11T04:45:17.521Z,81.20
2017-02-11T04:45:39.229Z,81.26
2017-02-11T04:46:00.951Z,81.21
2017-02-11T04:46:22.647Z,81.34
2017-02-11T04:46:49.126Z,81.31
2017-02-11T04:47:10.833Z,81.34
2017-02-11T04:47:32.524Z,81.38
2017-02-11T04:47:58.996Z,81.27
2017-02-11T04:48:20.698Z,81.39
2017-02-11T04:48:42.405Z,81.35
2017-02-11T04:49:04.112Z,81.36
2017-02-11T04:49:25.815Z,81.34
2017-02-11T04:49:47.512Z,81.30
2017-02-11T04:50:14.001Z,81.26
2017-02-11T04:50:35.692Z,81.32
2017-02-11T04:50:57.388Z,81.58
2017-02-11T04:51:23.857Z,81.56
2017-02-11T04:51:45.579Z,81.53
2017-02-11T04:52:12.058Z,81.40
2017-02-11T04:52:33.757Z,81.53
2017-02-11T04:52:55.480Z,81.52
2017-02-11T04:53:21.954Z,81.59
2017-02-11T04:53:43.651Z,81.44
2017-02-11T04:54:05.360Z,81.39
2017-02-11T04:54:27.071Z,81.37
2017-02-11T04:54:48.767Z,81.38
2017-02-11T04:55:10.475Z,81.33
2017-02-11T04:55:32.188Z,81.46
2017-02-11T04:55:53.898Z,81.40
2017-02-11T04:56:20.383Z,81.23
2017-02-11T04:56:42.078Z,81.27
2017-02-11T04:57:03.783Z,81.21
2017-02-11T04:57:30.265Z,81.13
2017-02-11T04:57:51.988Z,81.13
2017-02-11T04:58:23.238Z,81.04
2017-02-11T04:58:44.934Z,80.96
2017-02-11T04:59:52.218Z,81.17
2017-02-11T05:00:14.022Z,81.12
2017-02-11T05:00:35.810Z,81.16
2017-02-11T05:01:07.068Z,81.23
2017-02-11T05:01:28.774Z,81.09
2017-02-11T05:01:55.254Z,81.14
2017-02-11T05:02:16.949Z,81.21
2017-02-11T05:03:24.243Z,81.31
2017-02-11T05:03:45.944Z,81.34
2017-02-11T05:04:07.651Z,81.30
2017-02-11T05:04:34.132Z,81.21
2017-02-11T05:04:55.852Z,81.08
2017-02-11T05:05:17.569Z,81.25
2017-02-11T05:05:39.429Z,81.10
2017-02-11T05:06:01.227Z,81.11
2017-02-11T05:06:22.927Z,81.00
2017-02-11T05:06:49.401Z,80.99
2017-02-11T05:07:11.278Z,81.10
2017-02-11T05:07:37.862Z,81.02
2017-02-11T05:07:59.568Z,80.98
2017-02-11T05:08:21.408Z,81.17
2017-02-11T05:08:52.664Z,81.21
2017-02-11T05:09:14.363Z,81.13
2017-02-11T05:09:40.838Z,81.25
2017-02-11T05:10:02.627Z,81.28
2017-02-11T05:10:24.341Z,81.31
2017-02-11T05:10:46.075Z,81.23
2017-02-11T05:11:07.872Z,81.16
2017-02-11T05:11:39.052Z,81.37
2017-02-11T05:12:00.721Z,81.22
2017-02-11T05:12:27.293Z,81.25
2017-02-11T05:12:48.990Z,81.23
2017-02-11T05:13:10.684Z,81.35
2017-02-11T05:13:37.159Z,81.27
2017-02-11T05:13:59.033Z,81.19
2017-02-11T05:15:01.633Z,81.11
2017-02-11T05:15:23.326Z,81.26
2017-02-11T05:15:54.588Z,81.44
2017-02-11T05:16:16.363Z,81.35
2017-02-11T05:16:42.846Z,81.37
2017-02-11T05:17:04.532Z,81.41
2017-02-11T05:17:31.013Z,81.40
2017-02-11T05:17:52.803Z,81.30
2017-02-11T05:18:55.411Z,81.42
2017-02-11T05:19:21.889Z,81.45
2017-02-11T05:19:43.581Z,81.41
2017-02-11T05:20:10.063Z,81.39
2017-02-11T05:20:31.881Z,81.31
2017-02-11T05:20:53.609Z,81.32
2017-02-11T05:21:15.356Z,81.32
2017-02-11T05:21:37.155Z,81.37
2017-02-11T05:21:58.869Z,81.42
2017-02-11T05:22:20.585Z,81.35
2017-02-11T05:22:42.280Z,81.37
2017-02-11T05:23:04.079Z,81.26
2017-02-11T05:23:30.564Z,81.29
2017-02-11T05:23:52.280Z,81.31
2017-02-11T05:24:14.000Z,81.36
2017-02-11T05:24:35.791Z,81.44
2017-02-11T05:24:57.505Z,81.33
2017-02-11T05:25:19.217Z,81.48
2017-02-11T05:25:40.929Z,81.45
2017-02-11T05:26:02.695Z,81.33
2017-02-11T05:26:24.404Z,81.35
2017-02-11T05:26:50.890Z,81.32
2017-02-11T05:27:12.611Z,81.40
2017-02-11T05:27:34.412Z,81.34
2017-02-11T05:28:00.893Z,81.38
2017-02-11T05:28:22.595Z,81.42