createdAt,value
2018-07-07T00:00:20.774Z,99.90
2018-07-07T00:02:54.579Z,99.90
2018-07-07T00:05:29.248Z,99.90
2018-07-07T00:08:03.014Z,99.90
2018-07-07T00:10:36.903Z,99.90
2018-07-07T00:13:10.856Z,99.90
2018-07-07T00:15:44.659Z,99.90
2018-07-07T00:18:19.216Z,99.90
2018-07-07T00:20:53.809Z,99.90
2018-07-07T00:23:28.333Z,99.90
2018-07-07T00:26:02.186Z,99.90
2018-07-07T00:28:37.510Z,99.90
2018-07-07T00:31:11.329Z,99.90
2018-07-07T00:33:45.808Z,99.90
2018-07-07T00:36:19.692Z,99.90
2018-07-07T00:38:53.437Z,99.90
2018-07-07T00:41:28.002Z,99.90
2018-07-07T00:44:01.724Z,99.90
2018-07-07T00:46:35.598Z,99.90
2018-07-07T00:49:10.209Z,99.90
2018-07-07T00:51:43.948Z,99.90
2018-07-07T00:54:17.717Z,99.90
2018-07-07T00:56:51.612Z,99.90
2018-07-07T00:59:25.452Z,99.90
2018-07-07T01:02:00.778Z,99.90
2018-07-07T01:04:35.351Z,99.90
2018-07-07T01:07:09.020Z,99.90
2018-07-07T01:09:42.864Z,99.90
2018-07-07T01:12:16.418Z,99.90
2018-07-07T01:14:51.154Z,99.90
2018-07-07T01:17:24.814Z,99.90
2018-07-07T01:19:58.700Z,99.90
2018-07-07T01:22:32.420Z,99.90
2018-07-07T01:25:06.177Z,99.90
2018-07-07T01:27:40.057Z,99.90
2018-07-07T01:30:13.868Z,99.90
2018-07-07T01:32:47.640Z,99.90
2018-07-07T01:35:21.356Z,99.90
2018-07-07T01:37:55.110Z,99.90
2018-07-07T01:40:29.691Z,99.90
2018-07-07T01:43:03.396Z,99.90
2018-07-07T01:45:38.077Z,99.90
2018-07-07T01:48:11.876Z,99.90
2018-07-07T01:50:45.778Z,99.90
2018-07-07T01:53:20.341Z,99.90
2018-07-07T01:55:54.120Z,99.90
2018-07-07T01:58:28.056Z,99.90
2018-07-07T02:01:01.799Z,99.90
2018-07-07T02:03:36.421Z,99.90
2018-07-07T02:06:10.849Z,99.90
2018-07-07T02:08:44.448Z,99.90
2018-07-07T02:11:19.088Z,99.90
2018-07-07T02:13:52.881Z,99.90
2018-07-07T02:16:27.457Z,99.90
2018-07-07T02:19:01.161Z,99.90
2018-07-07T02:21:34.876Z,99.90
2018-07-07T02:24:08.752Z,99.90
2018-07-07T02:26:42.830Z,99.90
2018-07-07T02:29:16.613Z,99.90
2018-07-07T02:31:50.484Z,99.90
2018-07-07T02:34:25.081Z,99.90
2018-07-07T02:36:58.812Z,99.90
2018-07-07T02:39:33.503Z,99.90
2018-07-07T02:42:07.318Z,99.90
2018-07-07T02:44:41.916Z,99.90
2018-07-07T02:47:15.744Z,99.90
2018-07-07T02:49:49.357Z,99.90
2018-07-07T02:52:23.180Z,99.90
2018-07-07T02:54:57.851Z,99.90
2018-07-07T02:57:32.365Z,99.90
2018-07-07T03:00:05.987Z,99.90
2018-07-07T03:02:39.735Z,99.90
2018-07-07T03:05:13.408Z,99.90
2018-07-07T03:07:48.093Z,99.90
2018-07-07T03:10:22.651Z,99.90
2018-07-07T03:12:56.375Z,99.90
2018-07-07T03:15:30.209Z,99.90
2018-07-07T03:18:03.980Z,99.90
2018-07-07T03:20:38.699Z,99.90
2018-07-07T03:23:12.506Z,99.90
2018-07-07T03:25:46.136Z,99.90
2018-07-07T03:28:19.949Z,99.90
2018-07-07T03:30:54.547Z,99.90
2018-07-07T03:33:28.148Z,99.90
2018-07-07T03:36:02.658Z,99.90
2018-07-07T03:38:36.471Z,99.90
2018-07-07T03:41:10.145Z,99.90
2018-07-07T03:43:43.993Z,99.90
2018-07-07T03:46:17.781Z,99.90
2018-07-07T03:48:51.692Z,99.90
2018-07-07T03:51:25.544Z,99.90
2018-07-07T03:53:59.322Z,99.90
2018-07-07T03:56:33.063Z,99.90
2018-07-07T03:59:06.967Z,99.90
2018-07-07T04:01:40.745Z,99.90
2018-07-07T04:04:15.373Z,99.90
2018-07-07T04:06:49.949Z,99.90
2018-07-07T04:09:23.818Z,99.90
2018-07-07T04:11:57.680Z,99.90
2018-07-07T04:14:32.314Z,99.90
2018-07-07T04:17:05.977Z,99.90
2018-07-07T04:19:40.540Z,99.90
2018-07-07T04:22:14.208Z,99.90
2018-07-07T04:24:47.956Z,99.90
2018-07-07T04:27:22.439Z,99.90
2018-07-07T04:29:56.320Z,99.90
2018-07-07T04:32:30.980Z,99.90
2018-07-07T04:35:04.872Z,99.90
2018-07-07T04:37:38.691Z,99.90
2018-07-07T04:40:12.427Z,99.90
2018-07-07T04:42:46.261Z,99.90
2018-07-07T04:45:20.843Z,99.90
2018-07-07T04:47:54.608Z,99.90
2018-07-07T04:50:28.351Z,99.90
2018-07-07T04:53:02.992Z,99.90
2018-07-07T04:55:36.672Z,99.90
2018-07-07T04:58:10.638Z,99.90
2018-07-07T05:00:44.562Z,99.90
2018-07-07T05:03:18.330Z,99.90
2018-07-07T05:05:52.180Z,99.90
2018-07-07T05:08:26.774Z,99.90
2018-07-07T05:11:00.485Z,99.90
2018-07-07T05:13:34.368Z,99.90
2018-07-07T05:16:08.098Z,99.90
2018-07-07T05:18:41.912Z,99.90
2018-07-07T05:21:16.599Z,99.90
2018-07-07T05:23:50.350Z,99.90
2018-07-07T05:26:24.181Z,99.90
2018-07-07T05:28:58.454Z,99.90
2018-07-07T05:31:33.022Z,99.90
2018-07-07T05:34:07.679Z,99.90
2018-07-07T05:36:41.501Z,99.90
2018-07-07T05:39:16.105Z,99.90
2018-07-07T05:41:49.776Z,99.90
2018-07-07T05:44:23.429Z,99.90
2018-07-07T05:46:57.330Z,99.90
2018-07-07T05:49:30.992Z,99.90
2018-07-07T05:52:05.522Z,99.90
2018-07-07T05:54:39.240Z,99.90
2018-07-07T05:57:13.028Z,99.90
2018-07-07T05:59:46.729Z,99.90
2018-07-07T06:02:20.367Z,99.90
2018-07-07T06:04:55.040Z,99.90
2018-07-07T06:07:29.010Z,99.90
2018-07-07T06:10:02.874Z,99.90
2018-07-07T06:12:36.696Z,99.90
2018-07-07T06:15:10.583Z,99.90
2018-07-07T06:17:44.283Z,99.90
2018-07-07T06:20:17.906Z,99.90
2018-07-07T06:22:52.451Z,99.90
2018-07-07T06:25:26.318Z,99.90
2018-07-07T06:28:00.883Z,99.90
2018-07-07T06:30:35.493Z,99.90
2018-07-07T06:33:10.134Z,99.90
2018-07-07T06:35:43.996Z,99.90
2018-07-07T06:38:18.624Z,99.90
2018-07-07T06:40:53.076Z,99.90
2018-07-07T06:43:26.921Z,99.90
2018-07-07T06:46:00.832Z,99.90
2018-07-07T06:48:34.602Z,99.90
2018-07-07T06:51:08.383Z,99.90
2018-07-07T06:53:42.335Z,99.90
2018-07-07T06:56:16.941Z,99.90
2018-07-07T06:58:50.772Z,99.90
2018-07-07T07:01:25.391Z,99.90
2018-07-07T07:04:00.087Z,99.90
2018-07-07T07:06:33.857Z,99.90
2018-07-07T07:09:07.957Z,99.90
2018-07-07T07:11:41.745Z,99.90
2018-07-07T07:14:15.424Z,99.90
2018-07-07T07:16:49.920Z,99.90
2018-07-07T07:19:23.584Z,99.90
2018-07-07T07:21:57.671Z,99.90
2018-07-07T07:24:31.856Z,99.90
2018-07-07T07:27:07.638Z,99.90
2018-07-07T07:29:41.580Z,99.90
2018-07-07T07:32:16.084Z,99.90
2018-07-07T07:34:49.681Z,99.90
2018-07-07T07:37:24.295Z,99.90
2018-07-07T07:39:57.951Z,99.90
2018-07-07T07:42:31.678Z,99.90
2018-07-07T07:45:06.184Z,99.90
2018-07-07T07:47:39.912Z,99.90
2018-07-07T07:50:13.650Z,99.90
2018-07-07T07:52:47.491Z,99.90
2018-07-07T07:55:21.269Z,99.90
2018-07-07T07:57:55.060Z,99.90
2018-07-07T08:00:28.784Z,99.90
2018-07-07T08:03:02.589Z,99.90
2018-07-07T08:05:37.289Z,99.90
2018-07-07T08:08:11.157Z,99.90
2018-07-07T08:10:45.732Z,99.90
2018-07-07T08:13:20.253Z,99.90
2018-07-07T08:15:54.873Z,99.90
2018-07-07T08:18:29.391Z,99.90
2018-07-07T08:21:03.020Z,99.90
2018-07-07T08:23:36.900Z,99.90
2018-07-07T08:26:10.759Z,99.90
2018-07-07T08:28:45.317Z,99.90
2018-07-07T08:31:19.179Z,99.90
2018-07-07T08:33:53.002Z,99.90
2018-07-07T08:36:26.715Z,98.30
2018-07-07T08:39:00.335Z,93.30
2018-07-07T08:41:34.957Z,91.30
2018-07-07T08:44:09.030Z,91.20
2018-07-07T08:46:42.780Z,91.50
2018-07-07T08:49:17.427Z,90.90
2018-07-07T08:51:51.088Z,90.90
2018-07-07T08:54:24.955Z,87.80
2018-07-07T08:56:58.981Z,80.70
2018-07-07T08:59:33.039Z,73.90
2018-07-07T09:02:06.653Z,74.00
2018-07-07T09:04:40.686Z,76.90
2018-07-07T09:07:14.492Z,82.40
2018-07-07T09:09:48.345Z,73.90
2018-07-07T09:12:23.028Z,71.10
2018-07-07T09:14:56.843Z,71.00
2018-07-07T09:17:30.500Z,67.50
2018-07-07T09:20:05.014Z,65.00
2018-07-07T09:22:38.905Z,64.80
2018-07-07T09:25:12.550Z,62.40
2018-07-07T09:27:47.332Z,64.70
2018-07-07T09:30:21.863Z,64.60
2018-07-07T09:32:55.907Z,64.00
2018-07-07T09:35:29.734Z,67.50
2018-07-07T09:38:04.293Z,67.50
2018-07-07T09:40:38.744Z,64.80
2018-07-07T09:43:12.538Z,64.90
2018-07-07T09:45:46.959Z,65.40
2018-07-07T09:48:21.420Z,63.50
2018-07-07T09:50:55.272Z,63.60
2018-07-07T09:53:29.828Z,60.90
2018-07-07T09:56:03.656Z,60.90
2018-07-07T09:58:37.504Z,60.60
2018-07-07T10:01:12.030Z,63.70
2018-07-07T10:03:45.752Z,63.70
2018-07-07T10:06:19.531Z,65.20
2018-07-07T10:08:53.336Z,68.00
2018-07-07T10:11:27.051Z,72.50
2018-07-07T10:14:00.852Z,75.10
2018-07-07T10:16:35.396Z,72.30
2018-07-07T10:19:09.219Z,72.10
2018-07-07T10:21:43.835Z,64.10
2018-07-07T10:24:18.537Z,60.50
2018-07-07T10:26:52.469Z,60.20
2018-07-07T10:29:26.992Z,59.10
2018-07-07T10:32:00.733Z,58.60
2018-07-07T10:34:34.508Z,57.80
2018-07-07T10:37:08.277Z,56.00
2018-07-07T10:39:41.982Z,57.10
2018-07-07T10:42:15.845Z,58.70
2018-07-07T10:44:51.113Z,72.80
2018-07-07T10:47:26.111Z,76.10
2018-07-07T10:49:59.816Z,76.10
2018-07-07T10:52:34.460Z,79.20
2018-07-07T10:55:08.315Z,79.20
2018-07-07T10:57:42.181Z,70.00
2018-07-07T11:00:16.790Z,63.80
2018-07-07T11:02:50.578Z,63.80
2018-07-07T11:05:25.215Z,61.90
2018-07-07T11:07:59.736Z,59.70
2018-07-07T11:10:33.660Z,59.70
2018-07-07T11:13:07.470Z,59.70
2018-07-07T11:15:41.211Z,55.90
2018-07-07T11:18:15.749Z,54.00
2018-07-07T11:20:51.153Z,55.40
2018-07-07T11:23:25.757Z,56.80
2018-07-07T11:25:59.532Z,56.70
2018-07-07T11:28:33.405Z,58.90
2018-07-07T11:31:07.160Z,60.00
2018-07-07T11:33:41.763Z,64.30
2018-07-07T11:36:15.401Z,64.40
2018-07-07T11:38:49.881Z,62.80
2018-07-07T11:41:23.608Z,64.00
2018-07-07T11:43:58.016Z,64.00
2018-07-07T11:46:32.671Z,66.00
2018-07-07T11:49:06.344Z,65.90
2018-07-07T11:51:40.977Z,66.00
2018-07-07T11:54:14.765Z,65.40
2018-07-07T11:56:48.517Z,65.40
2018-07-07T11:59:22.208Z,67.50
2018-07-07T12:01:56.880Z,65.90
2018-07-07T12:04:30.639Z,65.90
2018-07-07T12:07:04.432Z,64.20
2018-07-07T12:09:38.984Z,61.60
2018-07-07T12:12:12.847Z,61.60
2018-07-07T12:14:46.628Z,60.50
2018-07-07T12:17:20.511Z,59.10
2018-07-07T12:19:55.849Z,60.80
2018-07-07T12:22:30.420Z,61.90
2018-07-07T12:25:04.041Z,61.40
2018-07-07T12:27:38.687Z,68.70
2018-07-07T12:30:13.183Z,67.80
2018-07-07T12:32:46.934Z,67.80
2018-07-07T12:35:21.512Z,69.70
2018-07-07T12:37:55.217Z,69.60
2018-07-07T12:40:29.103Z,71.80
2018-07-07T12:43:03.666Z,70.40
2018-07-07T12:45:38.344Z,69.20
2018-07-07T12:48:12.112Z,69.10
2018-07-07T12:50:46.509Z,71.20
2018-07-07T12:53:20.377Z,71.20
2018-07-07T12:55:55.883Z,72.10
2018-07-07T12:58:29.596Z,72.10
2018-07-07T13:01:03.744Z,72.40
2018-07-07T13:03:37.634Z,71.90
2018-07-07T13:06:11.452Z,70.60
2018-07-07T13:08:45.266Z,70.90
2018-07-07T13:11:19.035Z,72.50
2018-07-07T13:13:52.836Z,71.70
2018-07-07T13:16:26.652Z,69.10
2018-07-07T13:19:00.492Z,66.10
2018-07-07T13:21:34.250Z,64.70
2018-07-07T13:24:08.895Z,64.90
2018-07-07T13:26:43.463Z,67.90
2018-07-07T13:29:17.210Z,67.10
2018-07-07T13:31:51.112Z,68.30
2018-07-07T13:34:24.879Z,67.80
2018-07-07T13:36:58.630Z,68.20
2018-07-07T13:39:32.422Z,67.70
2018-07-07T13:42:06.281Z,67.80
2018-07-07T13:44:40.001Z,66.30
2018-07-07T13:47:14.682Z,65.00
2018-07-07T13:49:48.551Z,64.80
2018-07-07T13:52:22.493Z,64.30
2018-07-07T13:54:56.968Z,63.40
2018-07-07T13:57:30.871Z,63.40
2018-07-07T14:00:05.443Z,65.80
2018-07-07T14:02:39.232Z,65.80
2018-07-07T14:05:12.976Z,67.10
2018-07-07T14:07:47.653Z,66.60
2018-07-07T14:10:21.597Z,66.70
2018-07-07T14:12:56.929Z,63.80
2018-07-07T14:15:31.419Z,62.10
2018-07-07T14:18:05.264Z,62.00
2018-07-07T14:20:39.872Z,63.00
2018-07-07T14:23:13.749Z,62.90
2018-07-07T14:25:48.421Z,62.80
2018-07-07T14:28:22.246Z,62.80
2018-07-07T14:30:55.908Z,62.40
2018-07-07T14:33:30.410Z,58.80
2018-07-07T14:36:04.042Z,58.70
2018-07-07T14:38:37.790Z,59.50
2018-07-07T14:41:11.691Z,59.40
2018-07-07T14:43:45.548Z,60.80
2018-07-07T14:46:20.244Z,60.70
2018-07-07T14:48:53.981Z,60.60
2018-07-07T14:51:27.858Z,59.50
2018-07-07T14:54:02.388Z,57.40
2018-07-07T14:56:36.287Z,57.40
2018-07-07T14:59:10.016Z,58.10
2018-07-07T15:01:43.801Z,58.40
2018-07-07T15:04:17.643Z,59.10
2018-07-07T15:06:51.491Z,59.00
2018-07-07T15:09:25.431Z,59.80
2018-07-07T15:11:59.249Z,59.80
2018-07-07T15:14:33.766Z,59.70
2018-07-07T15:17:08.325Z,59.70
2018-07-07T15:19:42.824Z,59.00
2018-07-07T15:22:16.492Z,59.00
2018-07-07T15:24:50.343Z,59.30
2018-07-07T15:27:24.049Z,60.80
2018-07-07T15:29:58.676Z,57.40
2018-07-07T15:32:32.600Z,57.40
2018-07-07T15:35:06.436Z,57.70
2018-07-07T15:37:40.417Z,57.80
2018-07-07T15:40:14.195Z,57.90
2018-07-07T15:42:48.539Z,57.20
2018-07-07T15:45:23.077Z,56.60
2018-07-07T15:47:56.937Z,56.50
2018-07-07T15:50:30.778Z,56.30
2018-07-07T15:53:04.543Z,55.30
2018-07-07T15:55:39.219Z,55.20
2018-07-07T15:58:12.908Z,55.20
2018-07-07T16:00:47.025Z,54.60
2018-07-07T16:03:21.544Z,55.10
2018-07-07T16:05:55.469Z,55.10
2018-07-07T16:08:29.283Z,55.40
2018-07-07T16:11:03.140Z,55.20
2018-07-07T16:13:36.985Z,55.10
2018-07-07T16:16:10.745Z,55.50
2018-07-07T16:18:44.500Z,55.70
2018-07-07T16:21:18.300Z,55.70
2018-07-07T16:23:52.136Z,55.80
2018-07-07T16:26:25.938Z,56.30
2018-07-07T16:28:59.722Z,55.90
2018-07-07T16:31:34.354Z,56.50
2018-07-07T16:34:08.923Z,56.90
2018-07-07T16:36:42.680Z,56.80
2018-07-07T16:39:16.606Z,57.50
2018-07-07T16:41:50.468Z,57.40
2018-07-07T16:44:24.284Z,57.50
2018-07-07T16:46:57.895Z,57.90
2018-07-07T16:49:31.764Z,57.90
2018-07-07T16:52:06.286Z,58.70
2018-07-07T16:54:40.830Z,59.70
2018-07-07T16:57:14.463Z,59.10
2018-07-07T16:59:48.092Z,59.50
2018-07-07T17:02:21.980Z,59.70
2018-07-07T17:04:56.645Z,61.00
2018-07-07T17:07:30.385Z,60.90
2018-07-07T17:10:04.202Z,60.70
2018-07-07T17:12:38.915Z,59.70
2018-07-07T17:15:12.598Z,59.70
2018-07-07T17:17:46.307Z,60.00
2018-07-07T17:20:20.793Z,60.70
2018-07-07T17:22:54.492Z,60.70
2018-07-07T17:25:29.070Z,64.00
2018-07-07T17:28:03.693Z,65.40
2018-07-07T17:30:37.416Z,65.40
2018-07-07T17:33:11.068Z,66.90
2018-07-07T17:35:44.864Z,69.60
2018-07-07T17:38:19.441Z,70.10
2018-07-07T17:40:53.904Z,71.20
2018-07-07T17:43:27.815Z,71.30
2018-07-07T17:46:01.630Z,73.40
2018-07-07T17:48:35.327Z,74.40
2018-07-07T17:51:09.164Z,75.20
2018-07-07T17:53:42.989Z,75.50
2018-07-07T17:56:16.790Z,76.10
2018-07-07T17:58:50.515Z,73.90
2018-07-07T18:01:25.090Z,79.30
2018-07-07T18:03:59.694Z,80.80
2018-07-07T18:06:34.197Z,81.00
2018-07-07T18:09:08.768Z,82.90
2018-07-07T18:11:42.646Z,82.90
2018-07-07T18:14:16.320Z,84.20
2018-07-07T18:16:50.958Z,87.70
2018-07-07T18:19:24.639Z,87.70
2018-07-07T18:21:58.416Z,89.00
2018-07-07T18:24:32.287Z,90.60
2018-07-07T18:27:05.936Z,91.30
2018-07-07T18:29:39.637Z,91.90
2018-07-07T18:32:13.420Z,91.90
2018-07-07T18:34:47.046Z,92.70
2018-07-07T18:37:20.908Z,92.40
2018-07-07T18:39:54.558Z,93.20
2018-07-07T18:42:29.158Z,94.10
2018-07-07T18:45:02.853Z,93.80
2018-07-07T18:47:36.692Z,94.30
2018-07-07T18:50:10.551Z,94.60
2018-07-07T18:52:44.370Z,94.60
2018-07-07T18:55:18.110Z,95.30
2018-07-07T18:57:51.777Z,95.60
2018-07-07T19:00:25.801Z,96.20
2018-07-07T19:02:59.610Z,97.10
2018-07-07T19:05:33.347Z,97.80
2018-07-07T19:08:07.129Z,97.60
2018-07-07T19:10:40.801Z,97.60
2018-07-07T19:13:14.632Z,98.80
2018-07-07T19:15:49.170Z,99.90
2018-07-07T19:18:22.891Z,99.90
2018-07-07T19:20:57.532Z,99.90
2018-07-07T19:26:41.898Z,99.90
2018-07-07T19:29:15.681Z,99.90
2018-07-07T19:31:50.120Z,99.90
2018-07-07T19:34:30.265Z,99.90
2018-07-07T19:37:09.911Z,99.90
2018-07-07T19:39:43.694Z,99.90
2018-07-07T19:42:17.452Z,99.90
2018-07-07T19:44:52.125Z,99.90
2018-07-07T19:47:26.057Z,99.90
2018-07-07T19:49:59.868Z,99.90
2018-07-07T19:52:33.490Z,99.90
2018-07-07T19:55:07.390Z,99.90
2018-07-07T19:57:41.082Z,99.90
2018-07-07T20:00:15.629Z,99.90
2018-07-07T20:02:49.352Z,99.90
2018-07-07T20:05:23.241Z,99.90
2018-07-07T20:07:57.208Z,99.90
2018-07-07T20:10:31.739Z,99.90
2018-07-07T20:13:05.533Z,99.90
2018-07-07T20:15:39.457Z,99.90
2018-07-07T20:18:13.267Z,99.90
2018-07-07T20:20:47.059Z,99.90
2018-07-07T20:23:20.887Z,99.90
2018-07-07T20:25:54.617Z,99.90
2018-07-07T20:31:23.049Z,99.90
2018-07-07T20:33:56.931Z,99.90
2018-07-07T20:36:31.398Z,99.90
2018-07-07T20:39:05.831Z,99.90
2018-07-07T20:41:39.555Z,99.90
2018-07-07T20:44:13.424Z,99.90
2018-07-07T20:46:47.204Z,99.90
2018-07-07T20:49:21.046Z,99.90
2018-07-07T20:51:55.648Z,99.90
2018-07-07T20:54:29.477Z,99.90
2018-07-07T20:57:04.100Z,99.90
2018-07-07T20:59:37.836Z,99.90
2018-07-07T21:02:11.545Z,99.90
2018-07-07T21:04:46.220Z,99.90
2018-07-07T21:07:19.983Z,99.90
2018-07-07T21:09:53.775Z,99.90
2018-07-07T21:12:27.560Z,99.90
2018-07-07T21:15:02.190Z,99.90
2018-07-07T21:17:36.017Z,99.90
2018-07-07T21:20:10.616Z,99.90
2018-07-07T21:22:44.487Z,99.90
2018-07-07T21:25:18.948Z,99.90
2018-07-07T21:27:52.862Z,99.90
2018-07-07T21:30:27.446Z,99.90
2018-07-07T21:33:01.219Z,99.90
2018-07-07T21:35:34.893Z,99.90
2018-07-07T21:38:08.705Z,99.90
2018-07-07T21:40:43.340Z,99.90
2018-07-07T21:43:17.172Z,99.90
2018-07-07T21:45:50.905Z,99.90
2018-07-07T21:48:26.408Z,99.90
2018-07-07T21:51:00.076Z,99.90
2018-07-07T21:53:33.920Z,99.90
2018-07-07T21:56:07.838Z,99.90
2018-07-07T21:58:42.405Z,99.90
2018-07-07T22:01:17.068Z,99.90
2018-07-07T22:06:42.753Z,99.90
2018-07-07T22:09:16.460Z,99.90
2018-07-07T22:11:51.037Z,99.90
2018-07-07T22:14:24.731Z,99.90
2018-07-07T22:16:59.346Z,99.90
2018-07-07T22:19:33.156Z,99.90
2018-07-07T22:22:06.808Z,99.90
2018-07-07T22:24:41.351Z,99.90
2018-07-07T22:27:15.139Z,99.90
2018-07-07T22:29:48.781Z,99.90
2018-07-07T22:32:23.296Z,99.90
2018-07-07T22:34:57.928Z,99.90
2018-07-07T22:37:32.349Z,99.90
2018-07-07T22:40:06.942Z,99.90
2018-07-07T22:42:40.678Z,99.90
2018-07-07T22:45:14.386Z,99.90
2018-07-07T22:47:49.010Z,99.90
2018-07-07T22:50:23.604Z,99.90
2018-07-07T22:52:57.340Z,99.90
2018-07-07T22:55:31.864Z,99.90
2018-07-07T22:58:05.555Z,99.90
2018-07-07T23:00:39.398Z,99.90
2018-07-07T23:03:13.220Z,99.90
2018-07-07T23:05:46.964Z,99.90
2018-07-07T23:08:21.545Z,99.90
2018-07-07T23:10:55.269Z,99.90
2018-07-07T23:13:29.100Z,99.90
2018-07-07T23:16:02.856Z,99.90
2018-07-07T23:18:36.701Z,99.90
2018-07-07T23:21:11.117Z,99.90
2018-07-07T23:23:45.562Z,99.90
2018-07-07T23:26:19.392Z,99.90
2018-07-07T23:28:53.980Z,99.90
2018-07-07T23:31:27.845Z,99.90
2018-07-07T23:34:01.642Z,99.90
2018-07-07T23:36:35.377Z,99.90
2018-07-07T23:39:10.033Z,99.90
2018-07-07T23:41:43.820Z,99.90
2018-07-07T23:44:17.637Z,99.90
2018-07-07T23:46:51.453Z,99.90
2018-07-07T23:49:25.103Z,99.90
2018-07-07T23:51:58.844Z,99.90
2018-07-07T23:54:32.652Z,99.90
2018-07-07T23:57:07.171Z,99.90
2018-07-07T23:59:41.820Z,99.90
