createdAt,value
2018-09-12T00:00:56.608Z,101230.75
2018-09-12T00:03:27.097Z,101233.22
2018-09-12T00:05:57.662Z,101225.66
2018-09-12T00:08:28.155Z,101221.59
2018-09-12T00:10:58.658Z,101227.75
2018-09-12T00:13:28.995Z,101222.19
2018-09-12T00:15:59.460Z,101222.66
2018-09-12T00:18:29.980Z,101220.65
2018-09-12T00:21:00.403Z,101217.47
2018-09-12T00:23:30.661Z,101218.60
2018-09-12T00:26:01.038Z,101219.28
2018-09-12T00:28:31.676Z,101218.27
2018-09-12T00:31:02.252Z,101214.13
2018-09-12T00:33:32.728Z,101209.48
2018-09-12T00:36:03.099Z,101208.00
2018-09-12T00:38:33.545Z,101209.19
2018-09-12T00:41:03.943Z,101209.71
2018-09-12T00:43:34.400Z,101210.26
2018-09-12T00:46:04.871Z,101210.59
2018-09-12T00:48:35.328Z,101208.86
2018-09-12T00:51:05.668Z,101203.88
2018-09-12T00:53:36.152Z,101204.67
2018-09-12T00:56:06.539Z,101211.19
2018-09-12T00:58:37.088Z,101196.45
2018-09-12T01:01:08.127Z,101197.98
2018-09-12T01:03:38.676Z,101197.69
2018-09-12T01:06:09.613Z,101194.05
2018-09-12T01:08:40.116Z,101191.06
2018-09-12T01:11:11.111Z,101190.76
2018-09-12T01:13:41.401Z,101196.06
2018-09-12T01:16:11.739Z,101198.59
2018-09-12T01:18:42.124Z,101196.41
2018-09-12T01:21:13.040Z,101197.05
2018-09-12T01:23:43.506Z,101192.22
2018-09-12T01:26:14.109Z,101194.68
2018-09-12T01:28:44.601Z,101193.77
2018-09-12T01:31:14.937Z,101187.63
2018-09-12T01:33:45.518Z,101196.45
2018-09-12T01:36:16.082Z,101183.59
2018-09-12T01:38:46.606Z,101185.98
2018-09-12T01:41:17.034Z,101188.36
2018-09-12T01:43:47.539Z,101189.13
2018-09-12T01:46:18.380Z,101187.03
2018-09-12T01:48:48.795Z,101179.53
2018-09-12T01:51:19.008Z,101184.25
2018-09-12T01:53:49.371Z,101180.06
2018-09-12T01:56:19.855Z,101175.03
2018-09-12T01:58:50.193Z,101175.06
2018-09-12T02:01:20.606Z,101173.52
2018-09-12T02:03:50.856Z,101170.11
2018-09-12T02:06:21.285Z,101173.24
2018-09-12T02:08:51.780Z,101162.61
2018-09-12T02:11:22.391Z,101167.84
2018-09-12T02:13:52.788Z,101160.47
2018-09-12T02:16:23.393Z,101159.06
2018-09-12T02:18:53.930Z,101164.88
2018-09-12T02:21:24.360Z,101167.83
2018-09-12T02:23:54.611Z,101172.66
2018-09-12T02:26:25.099Z,101168.70
2018-09-12T02:28:55.827Z,101171.29
2018-09-12T02:31:26.372Z,101169.06
2018-09-12T02:36:27.858Z,101170.47
2018-09-12T02:38:59.748Z,101166.75
2018-09-12T02:41:31.517Z,101165.92
2018-09-12T02:44:01.239Z,101165.12
2018-09-12T02:46:31.407Z,101164.88
2018-09-12T02:49:01.120Z,101171.20
2018-09-12T02:51:30.812Z,101171.20
2018-09-12T02:54:00.603Z,101168.88
2018-09-12T02:56:30.351Z,101171.30
2018-09-12T02:59:00.064Z,101169.48
2018-09-12T03:01:30.400Z,101170.75
2018-09-12T03:04:00.130Z,101167.84
2018-09-12T03:06:29.844Z,101171.44
2018-09-12T03:08:59.542Z,101161.98
2018-09-12T03:11:29.248Z,101160.80
2018-09-12T03:13:59.009Z,101157.02
2018-09-12T03:16:28.742Z,101158.61
2018-09-12T03:18:58.534Z,101150.70
2018-09-12T03:21:28.775Z,101157.25
2018-09-12T03:23:59.271Z,101160.56
2018-09-12T03:26:29.892Z,101159.78
2018-09-12T03:29:00.365Z,101156.61
2018-09-12T03:31:31.093Z,101158.42
2018-09-12T03:34:01.446Z,101154.02
2018-09-12T03:36:31.772Z,101157.56
2018-09-12T03:39:01.995Z,101149.95
2018-09-12T03:41:32.410Z,101147.81
2018-09-12T03:44:02.793Z,101146.28
2018-09-12T03:46:33.327Z,101147.02
2018-09-12T03:49:03.892Z,101149.23
2018-09-12T03:51:34.328Z,101142.68
2018-09-12T03:54:04.708Z,101136.88
2018-09-12T03:56:35.203Z,101132.05
2018-09-12T03:59:05.718Z,101143.59
2018-09-12T04:01:36.387Z,101136.98
2018-09-12T04:04:06.761Z,101136.16
2018-09-12T04:06:37.264Z,101140.90
2018-09-12T04:09:10.053Z,101130.78
2018-09-12T04:11:40.347Z,101132.50
2018-09-12T04:14:10.676Z,101136.25
2018-09-12T04:16:41.040Z,101134.72
2018-09-12T04:19:11.507Z,101135.39
2018-09-12T04:21:41.745Z,101138.05
2018-09-12T04:24:12.145Z,101136.23
2018-09-12T04:26:42.496Z,101135.31
2018-09-12T04:29:16.831Z,101140.67
2018-09-12T04:31:47.319Z,101133.73
2018-09-12T04:34:17.711Z,101137.12
2018-09-12T04:36:48.092Z,101132.55
2018-09-12T04:39:18.340Z,101133.60
2018-09-12T04:41:48.828Z,101133.88
2018-09-12T04:44:19.242Z,101128.72
2018-09-12T04:46:49.568Z,101131.73
2018-09-12T04:49:19.955Z,101127.03
2018-09-12T04:51:50.242Z,101132.08
2018-09-12T04:54:20.617Z,101126.10
2018-09-12T04:56:51.158Z,101123.12
2018-09-12T04:59:21.365Z,101122.64
2018-09-12T05:01:51.742Z,101120.23
2018-09-12T05:04:22.124Z,101114.75
2018-09-12T05:06:52.716Z,101114.75
2018-09-12T05:09:23.232Z,101115.34
2018-09-12T05:11:53.634Z,101120.34
2018-09-12T05:14:23.957Z,101118.45
2018-09-12T05:16:54.325Z,101111.29
2018-09-12T05:19:24.635Z,101111.55
2018-09-12T05:21:55.747Z,101116.17
2018-09-12T05:24:26.376Z,101119.16
2018-09-12T05:26:57.032Z,101128.58
2018-09-12T05:29:27.492Z,101126.13
2018-09-12T05:31:57.911Z,101126.35
2018-09-12T05:34:28.336Z,101132.34
2018-09-12T05:36:58.809Z,101122.52
2018-09-12T05:39:29.188Z,101130.99
2018-09-12T05:41:59.677Z,101131.60
2018-09-12T05:44:30.282Z,101130.65
2018-09-12T05:47:00.713Z,101128.82
2018-09-12T05:49:31.052Z,101135.86
2018-09-12T05:52:01.340Z,101125.28
2018-09-12T05:54:31.710Z,101125.42
2018-09-12T05:57:02.636Z,101133.80
2018-09-12T05:59:33.220Z,101137.77
2018-09-12T06:02:03.721Z,101141.93
2018-09-12T06:04:34.209Z,101152.88
2018-09-12T06:07:04.951Z,101153.18
2018-09-12T06:09:35.324Z,101154.52
2018-09-12T06:12:05.858Z,101157.59
2018-09-12T06:14:36.327Z,101161.27
2018-09-12T06:17:06.780Z,101166.03
2018-09-12T06:19:37.238Z,101167.99
2018-09-12T06:22:07.688Z,101164.16
2018-09-12T06:24:38.192Z,101160.88
2018-09-12T06:27:08.590Z,101165.55
2018-09-12T06:29:38.936Z,101171.84
2018-09-12T06:32:09.337Z,101169.74
2018-09-12T06:34:39.717Z,101171.39
2018-09-12T06:37:10.389Z,101169.76
2018-09-12T06:39:40.996Z,101173.24
2018-09-12T06:42:11.200Z,101178.50
2018-09-12T06:44:41.674Z,101175.66
2018-09-12T06:47:12.004Z,101177.80
2018-09-12T06:49:42.484Z,101167.36
2018-09-12T06:52:12.904Z,101162.16
2018-09-12T06:54:43.283Z,101158.34
2018-09-12T06:57:13.928Z,101163.33
2018-09-12T06:59:44.403Z,101163.68
2018-09-12T07:02:14.750Z,101166.53
2018-09-12T07:04:45.089Z,101167.26
2018-09-12T07:07:15.423Z,101172.25
2018-09-12T07:09:45.849Z,101169.51
2018-09-12T07:12:16.304Z,101168.83
2018-09-12T07:14:46.652Z,101171.48
2018-09-12T07:17:16.911Z,101171.32
2018-09-12T07:19:47.785Z,101172.48
2018-09-12T07:22:18.120Z,101164.87
2018-09-12T07:24:48.637Z,101171.13
2018-09-12T07:27:19.064Z,101177.00
2018-09-12T07:29:49.388Z,101174.77
2018-09-12T07:32:19.892Z,101170.34
2018-09-12T07:34:50.403Z,101167.26
2018-09-12T07:37:21.364Z,101170.61
2018-09-12T07:39:51.934Z,101167.17
2018-09-12T07:42:22.192Z,101170.78
2018-09-12T07:44:52.495Z,101169.95
2018-09-12T07:47:22.949Z,101157.33
2018-09-12T07:49:53.453Z,101158.58
2018-09-12T07:52:23.974Z,101165.98
2018-09-12T07:54:54.524Z,101175.32
2018-09-12T07:57:24.910Z,101172.92
2018-09-12T07:59:55.271Z,101173.06
2018-09-12T08:02:25.772Z,101167.10
2018-09-12T08:04:56.269Z,101173.27
2018-09-12T08:07:27.317Z,101172.95
2018-09-12T08:09:57.707Z,101165.47
2018-09-12T08:12:28.212Z,101174.21
2018-09-12T08:14:58.673Z,101169.34
2018-09-12T08:17:28.928Z,101174.17
2018-09-12T08:19:59.427Z,101170.88
2018-09-12T08:22:29.833Z,101168.85
2018-09-12T08:25:00.312Z,101167.69
2018-09-12T08:27:30.757Z,101172.05
2018-09-12T08:30:01.200Z,101178.57
2018-09-12T08:32:31.585Z,101178.61
2018-09-12T08:35:01.936Z,101180.94
2018-09-12T08:37:32.358Z,101180.20
2018-09-12T08:40:02.987Z,101182.23
2018-09-12T08:42:33.214Z,101180.94
2018-09-12T08:45:03.676Z,101185.20
2018-09-12T08:47:34.389Z,101183.90
2018-09-12T08:50:04.816Z,101179.42
2018-09-12T08:52:35.381Z,101182.46
2018-09-12T08:55:05.983Z,101181.25
2018-09-12T08:57:36.455Z,101184.86
2018-09-12T09:00:07.413Z,101177.78
2018-09-12T09:02:37.946Z,101175.71
2018-09-12T09:05:08.520Z,101188.53
2018-09-12T09:07:38.873Z,101184.02
2018-09-12T09:10:09.317Z,101186.14
2018-09-12T09:12:39.857Z,101196.45
2018-09-12T09:15:10.353Z,101202.63
2018-09-12T09:17:40.744Z,101187.14
2018-09-12T09:20:11.237Z,101195.30
2018-09-12T09:22:41.453Z,101200.48
2018-09-12T09:25:11.957Z,101199.61
2018-09-12T09:27:42.896Z,101202.33
2018-09-12T09:30:13.434Z,101201.30
2018-09-12T09:32:43.902Z,101202.54
2018-09-12T09:35:14.517Z,101194.30
2018-09-12T09:37:45.001Z,101193.15
2018-09-12T09:40:15.468Z,101191.62
2018-09-12T09:42:45.624Z,101193.97
2018-09-12T09:45:16.034Z,101191.91
2018-09-12T09:47:46.525Z,101187.30
2018-09-12T09:50:17.253Z,101198.22
2018-09-12T09:52:47.750Z,101196.36
2018-09-12T09:55:18.229Z,101205.05
2018-09-12T09:57:48.596Z,101205.07
2018-09-12T10:00:24.145Z,101204.36
2018-09-12T10:02:59.558Z,101206.37
2018-09-12T10:05:35.032Z,101199.45
2018-09-12T10:08:10.558Z,101210.92
2018-09-12T10:10:41.300Z,101218.91
2018-09-12T10:13:11.838Z,101214.50
2018-09-12T10:15:42.321Z,101219.34
2018-09-12T10:18:12.916Z,101217.22
2018-09-12T10:20:43.292Z,101217.08
2018-09-12T10:23:13.748Z,101217.50
2018-09-12T10:25:44.228Z,101219.63
2018-09-12T10:28:14.651Z,101226.72
2018-09-12T10:30:45.063Z,101230.53
2018-09-12T10:33:15.472Z,101234.80
2018-09-12T10:35:48.984Z,101242.50
2018-09-12T10:38:19.544Z,101233.22
2018-09-12T10:40:50.083Z,101227.95
2018-09-12T10:43:20.549Z,101229.48
2018-09-12T10:45:50.899Z,101233.61
2018-09-12T10:48:21.320Z,101225.55
2018-09-12T10:50:51.581Z,101224.95
2018-09-12T10:53:22.157Z,101235.25
2018-09-12T10:55:52.653Z,101232.91
2018-09-12T10:58:22.997Z,101240.27
2018-09-12T11:00:53.249Z,101240.64
2018-09-12T11:03:23.831Z,101247.02
2018-09-12T11:05:54.185Z,101244.90
2018-09-12T11:08:24.665Z,101249.38
2018-09-12T11:10:55.132Z,101246.84
2018-09-12T11:13:25.504Z,101247.11
2018-09-12T11:15:55.994Z,101256.12
2018-09-12T11:18:26.492Z,101239.41
2018-09-12T11:20:57.038Z,101246.70
2018-09-12T11:23:27.628Z,101253.27
2018-09-12T11:25:58.151Z,101250.89
2018-09-12T11:28:28.608Z,101255.41
2018-09-12T11:30:58.888Z,101252.28
2018-09-12T11:33:29.235Z,101256.58
2018-09-12T11:35:59.544Z,101267.23
2018-09-12T11:38:29.917Z,101260.91
2018-09-12T11:41:00.283Z,101270.33
2018-09-12T11:43:30.564Z,101267.47
2018-09-12T11:46:01.337Z,101273.95
2018-09-12T11:48:32.053Z,101268.29
2018-09-12T11:51:02.393Z,101271.77
2018-09-12T11:53:32.796Z,101266.56
2018-09-12T11:56:03.085Z,101265.85
2018-09-12T11:58:33.438Z,101277.41
2018-09-12T12:01:03.846Z,101271.84
2018-09-12T12:03:34.323Z,101283.55
2018-09-12T12:06:04.721Z,101283.33
2018-09-12T12:08:34.944Z,101279.72
2018-09-12T12:11:05.490Z,101286.58
2018-09-12T12:13:35.772Z,101294.50
2018-09-12T12:16:06.272Z,101294.37
2018-09-12T12:18:36.761Z,101296.52
2018-09-12T12:21:07.316Z,101302.77
2018-09-12T12:23:37.637Z,101303.64
2018-09-12T12:26:08.422Z,101313.67
2018-09-12T12:28:38.902Z,101305.20
2018-09-12T12:31:09.435Z,101306.92
2018-09-12T12:33:40.876Z,101306.00
2018-09-12T12:36:11.840Z,101298.91
2018-09-12T12:38:42.259Z,101299.51
2018-09-12T12:41:12.876Z,101304.83
2018-09-12T12:43:43.267Z,101310.61
2018-09-12T12:46:13.654Z,101313.75
2018-09-12T12:48:44.116Z,101318.14
2018-09-12T12:51:14.530Z,101312.16
2018-09-12T12:53:44.961Z,101312.77
2018-09-12T12:56:15.380Z,101315.70
2018-09-12T12:58:45.727Z,101313.45
2018-09-12T13:01:16.123Z,101318.41
2018-09-12T13:03:47.400Z,101320.48
2018-09-12T13:06:18.532Z,101327.90
2018-09-12T13:08:49.089Z,101325.88
2018-09-12T13:11:19.501Z,101328.34
2018-09-12T13:13:49.956Z,101335.56
2018-09-12T13:16:20.372Z,101337.28
2018-09-12T13:18:50.724Z,101338.73
2018-09-12T13:21:21.166Z,101336.91
2018-09-12T13:23:51.360Z,101346.41
2018-09-12T13:26:21.870Z,101343.41
2018-09-12T13:28:52.320Z,101343.67
2018-09-12T13:31:22.734Z,101343.91
2018-09-12T13:33:53.008Z,101346.77
2018-09-12T13:36:23.470Z,101339.42
2018-09-12T13:38:54.029Z,101352.02
2018-09-12T13:41:24.372Z,101356.43
2018-09-12T13:43:54.691Z,101361.37
2018-09-12T13:46:25.048Z,101356.09
2018-09-12T13:48:55.432Z,101358.24
2018-09-12T13:51:25.844Z,101359.45
2018-09-12T13:53:56.389Z,101367.09
2018-09-12T13:56:26.858Z,101362.34
2018-09-12T13:58:57.169Z,101367.36
2018-09-12T14:01:28.897Z,101368.33
2018-09-12T14:03:59.228Z,101379.48
2018-09-12T14:06:29.697Z,101384.52
2018-09-12T14:09:00.177Z,101390.85
2018-09-12T14:11:30.993Z,101399.91
2018-09-12T14:14:01.341Z,101395.48
2018-09-12T14:16:31.891Z,101402.70
2018-09-12T14:19:02.336Z,101399.96
2018-09-12T14:21:32.783Z,101411.05
2018-09-12T14:24:03.257Z,101418.19
2018-09-12T14:26:33.523Z,101430.17
2018-09-12T14:29:04.095Z,101431.39
2018-09-12T14:31:34.405Z,101429.11
2018-09-12T14:34:04.773Z,101428.45
2018-09-12T14:36:35.014Z,101431.70
2018-09-12T14:39:07.479Z,101422.77
2018-09-12T14:41:38.461Z,101422.98
2018-09-12T14:44:08.947Z,101420.40
2018-09-12T14:46:39.344Z,101421.44
2018-09-12T14:49:09.796Z,101420.65
2018-09-12T14:51:41.155Z,101427.72
2018-09-12T14:54:11.658Z,101427.38
2018-09-12T14:56:42.020Z,101430.51
2018-09-12T14:59:12.517Z,101430.35
2018-09-12T15:01:42.980Z,101429.49
2018-09-12T15:04:13.482Z,101433.66
2018-09-12T15:06:43.848Z,101431.15
2018-09-12T15:09:14.316Z,101433.25
2018-09-12T15:11:44.887Z,101436.17
2018-09-12T15:14:15.193Z,101436.98
2018-09-12T15:16:45.589Z,101439.77
2018-09-12T15:19:15.846Z,101435.70
2018-09-12T15:21:46.221Z,101439.91
2018-09-12T15:24:16.627Z,101448.44
2018-09-12T15:26:47.172Z,101457.95
2018-09-12T15:29:17.590Z,101449.31
2018-09-12T15:31:47.837Z,101447.98
2018-09-12T15:34:18.221Z,101450.89
2018-09-12T15:36:48.820Z,101457.41
2018-09-12T15:39:19.324Z,101461.16
2018-09-12T15:41:49.868Z,101449.94
2018-09-12T15:44:20.408Z,101451.48
2018-09-12T15:46:51.000Z,101444.17
2018-09-12T15:49:21.241Z,101446.28
2018-09-12T15:51:51.643Z,101449.24
2018-09-12T15:54:22.129Z,101460.50
2018-09-12T15:56:52.702Z,101468.80
2018-09-12T15:59:23.089Z,101463.74
2018-09-12T16:01:53.533Z,101469.98
2018-09-12T16:04:23.897Z,101465.77
2018-09-12T16:06:54.474Z,101468.09
2018-09-12T16:09:24.776Z,101464.57
2018-09-12T16:11:55.001Z,101454.28
2018-09-12T16:14:25.523Z,101462.05
2018-09-12T16:16:56.511Z,101457.31
2018-09-12T16:19:27.016Z,101462.34
2018-09-12T16:21:57.592Z,101461.19
2018-09-12T16:24:28.100Z,101461.73
2018-09-12T16:26:58.568Z,101458.64
2018-09-12T16:29:29.094Z,101461.36
2018-09-12T16:31:59.611Z,101460.30
2018-09-12T16:34:29.777Z,101459.34
2018-09-12T16:37:00.269Z,101453.63
2018-09-12T16:39:30.668Z,101456.58
2018-09-12T16:42:01.233Z,101454.22
2018-09-12T16:44:31.732Z,101464.66
2018-09-12T16:47:02.227Z,101476.16
2018-09-12T16:49:32.565Z,101476.09
2018-09-12T16:52:03.031Z,101476.78
2018-09-12T16:54:33.370Z,101478.16
2018-09-12T16:57:03.724Z,101479.03
2018-09-12T16:59:34.194Z,101469.66
2018-09-12T17:02:04.751Z,101474.05
2018-09-12T17:04:35.189Z,101476.83
2018-09-12T17:07:05.606Z,101477.34
2018-09-12T17:09:35.835Z,101473.66
2018-09-12T17:12:06.246Z,101472.91
2018-09-12T17:14:36.651Z,101476.07
2018-09-12T17:17:07.215Z,101485.48
2018-09-12T17:19:37.725Z,101493.83
2018-09-12T17:22:08.174Z,101493.09
2018-09-12T17:24:38.670Z,101488.13
2018-09-12T17:27:09.129Z,101491.11
2018-09-12T17:29:39.621Z,101483.30
2018-09-12T17:32:09.908Z,101483.98
2018-09-12T17:34:40.264Z,101487.20
2018-09-12T17:37:10.756Z,101485.93
2018-09-12T17:39:41.260Z,101488.27
2018-09-12T17:42:11.821Z,101490.48
2018-09-12T17:44:42.510Z,101497.52
2018-09-12T17:47:13.017Z,101496.80
2018-09-12T17:49:43.598Z,101496.94
2018-09-12T17:52:15.147Z,101505.36
2018-09-12T17:54:45.584Z,101509.09
2018-09-12T17:57:16.056Z,101515.06
2018-09-12T17:59:46.630Z,101521.51
2018-09-12T18:02:18.161Z,101522.81
2018-09-12T18:04:48.553Z,101520.86
2018-09-12T18:07:19.391Z,101520.88
2018-09-12T18:09:49.808Z,101520.67
2018-09-12T18:12:20.228Z,101520.11
2018-09-12T18:14:50.667Z,101518.81
2018-09-12T18:17:21.276Z,101514.89
2018-09-12T18:19:51.818Z,101517.69
2018-09-12T18:22:22.343Z,101528.56
2018-09-12T18:24:52.852Z,101532.85
2018-09-12T18:27:23.283Z,101538.36
2018-09-12T18:29:54.006Z,101539.84
2018-09-12T18:32:24.580Z,101541.64
2018-09-12T18:34:55.002Z,101533.98
2018-09-12T18:37:25.771Z,101538.16
2018-09-12T18:39:56.704Z,101545.57
2018-09-12T18:42:27.564Z,101545.09
2018-09-12T18:44:58.751Z,101542.80
2018-09-12T18:47:29.938Z,101540.19
2018-09-12T18:50:01.844Z,101547.06
2018-09-12T18:52:33.688Z,101548.29
2018-09-12T18:55:05.812Z,101557.77
2018-09-12T18:57:37.640Z,101562.03
2018-09-12T19:00:09.933Z,101563.16
2018-09-12T19:02:42.173Z,101555.11
2018-09-12T19:05:14.480Z,101564.33
2018-09-12T19:07:46.801Z,101573.05
2018-09-12T19:10:18.554Z,101570.44
2018-09-12T19:12:50.523Z,101575.67
2018-09-12T19:15:22.648Z,101567.97
2018-09-12T19:17:54.635Z,101571.98
2018-09-12T19:20:26.602Z,101576.34
2018-09-12T19:22:59.053Z,101566.95
2018-09-12T19:25:30.944Z,101570.48
2018-09-12T19:28:02.701Z,101565.72
2018-09-12T19:30:34.007Z,101570.16
2018-09-12T19:33:05.729Z,101576.41
2018-09-12T19:35:38.601Z,101578.11
2018-09-12T19:38:10.190Z,101575.41
2018-09-12T19:40:41.318Z,101580.02
2018-09-12T19:43:12.405Z,101588.32
2018-09-12T19:45:43.396Z,101586.61
2018-09-12T19:48:13.695Z,101584.30
2018-09-12T19:50:44.035Z,101586.83
2018-09-12T19:53:14.431Z,101584.38
2018-09-12T19:55:44.936Z,101579.95
2018-09-12T19:58:15.183Z,101577.90
2018-09-12T20:00:45.672Z,101575.17
2018-09-12T20:03:16.196Z,101576.55
2018-09-12T20:05:46.657Z,101575.30
2018-09-12T20:08:17.276Z,101576.69
2018-09-12T20:10:47.833Z,101568.45
2018-09-12T20:13:18.330Z,101578.03
2018-09-12T20:15:48.972Z,101576.20
2018-09-12T20:18:19.360Z,101581.39
2018-09-12T20:20:50.083Z,101583.59
2018-09-12T20:23:20.734Z,101581.83
2018-09-12T20:25:51.239Z,101583.70
2018-09-12T20:28:21.743Z,101587.42
2018-09-12T20:30:52.253Z,101597.06
2018-09-12T20:33:22.844Z,101581.95
2018-09-12T20:35:53.107Z,101589.05
2018-09-12T20:38:23.563Z,101585.69
2018-09-12T20:40:53.976Z,101582.90
2018-09-12T20:43:24.447Z,101584.59
2018-09-12T20:45:55.031Z,101589.09
2018-09-12T20:48:25.371Z,101587.39
2018-09-12T20:50:55.676Z,101583.41
2018-09-12T20:53:26.363Z,101591.31
2018-09-12T20:55:56.929Z,101592.70
2018-09-12T20:58:27.324Z,101589.30
2018-09-12T21:00:57.655Z,101599.05
2018-09-12T21:03:27.826Z,101589.95
2018-09-12T21:05:58.291Z,101594.37
2018-09-12T21:08:28.773Z,101591.60
2018-09-12T21:10:59.436Z,101595.34
2018-09-12T21:13:29.804Z,101602.63
2018-09-12T21:16:00.060Z,101601.73
2018-09-12T21:18:30.304Z,101599.18
2018-09-12T21:21:00.795Z,101595.78
2018-09-12T21:23:31.291Z,101598.08
2018-09-12T21:26:01.691Z,101602.49
2018-09-12T21:28:32.021Z,101604.00
2018-09-12T21:31:02.388Z,101604.39
2018-09-12T21:33:32.748Z,101602.11
2018-09-12T21:36:03.480Z,101599.13
2018-09-12T21:38:33.631Z,101601.72
2018-09-12T21:41:04.281Z,101599.94
2018-09-12T21:43:35.111Z,101595.74
2018-09-12T21:46:05.592Z,101597.97
2018-09-12T21:48:36.121Z,101594.03
2018-09-12T21:51:06.757Z,101583.56
2018-09-12T21:53:37.296Z,101582.44
2018-09-12T21:56:08.879Z,101593.31
2018-09-12T21:58:39.337Z,101580.13
2018-09-12T22:01:09.915Z,101567.03
2018-09-12T22:03:40.377Z,101574.81
2018-09-12T22:06:10.889Z,101579.13
2018-09-12T22:08:41.131Z,101582.28
2018-09-12T22:11:11.525Z,101581.11
2018-09-12T22:13:42.401Z,101582.55
2018-09-12T22:16:12.663Z,101580.81
2018-09-12T22:18:43.042Z,101585.69
2018-09-12T22:21:13.534Z,101583.20
2018-09-12T22:23:43.882Z,101584.33
2018-09-12T22:26:14.226Z,101581.17
2018-09-12T22:28:44.686Z,101578.91
2018-09-12T22:31:15.076Z,101566.70
2018-09-12T22:33:45.355Z,101562.51
2018-09-12T22:36:15.721Z,101565.84
2018-09-12T22:38:46.453Z,101573.53
2018-09-12T22:41:16.875Z,101577.66
2018-09-12T22:43:47.279Z,101585.25
2018-09-12T22:46:17.765Z,101589.34
2018-09-12T22:48:48.232Z,101600.78
2018-09-12T22:51:18.732Z,101599.45
2018-09-12T22:53:48.970Z,101600.66
2018-09-12T22:56:19.388Z,101611.42
2018-09-12T22:58:49.749Z,101607.06
2018-09-12T23:01:20.120Z,101610.06
2018-09-12T23:03:50.568Z,101608.81
2018-09-12T23:06:21.019Z,101601.75
2018-09-12T23:08:51.437Z,101598.15
2018-09-12T23:11:21.656Z,101597.28
2018-09-12T23:13:52.016Z,101600.98
2018-09-12T23:16:22.420Z,101593.31
2018-09-12T23:18:52.889Z,101596.31
2018-09-12T23:21:23.167Z,101598.94
2018-09-12T23:23:53.492Z,101595.49
2018-09-12T23:26:24.369Z,101599.03
2018-09-12T23:28:54.848Z,101594.66
2018-09-12T23:31:25.372Z,101591.31
2018-09-12T23:33:55.614Z,101593.10
2018-09-12T23:36:25.906Z,101591.48
2018-09-12T23:38:56.372Z,101597.38
2018-09-12T23:41:26.869Z,101594.31
2018-09-12T23:43:57.267Z,101597.72
2018-09-12T23:46:27.606Z,101592.06
2018-09-12T23:48:58.060Z,101592.63
2018-09-12T23:51:28.737Z,101591.71
2018-09-12T23:53:59.088Z,101595.97
2018-09-12T23:56:29.540Z,101593.19
2018-09-12T23:58:59.764Z,101597.59
