createdAt,value
2019-04-06T00:01:40.620Z,6.90
2019-04-06T00:04:08.474Z,6.80
2019-04-06T00:06:36.355Z,6.80
2019-04-06T00:09:05.156Z,6.80
2019-04-06T00:11:33.148Z,6.80
2019-04-06T00:14:01.533Z,6.80
2019-04-06T00:16:29.448Z,6.80
2019-04-06T00:18:57.339Z,6.80
2019-04-06T00:21:25.276Z,6.80
2019-04-06T00:23:53.155Z,6.80
2019-04-06T00:26:21.146Z,6.80
2019-04-06T00:28:49.011Z,6.80
2019-04-06T00:31:28.187Z,6.80
2019-04-06T00:33:56.160Z,6.80
2019-04-06T00:36:24.139Z,6.80
2019-04-06T00:38:52.035Z,6.80
2019-04-06T00:41:19.955Z,6.80
2019-04-06T00:43:47.855Z,6.80
2019-04-06T00:46:15.828Z,6.80
2019-04-06T00:48:43.820Z,6.80
2019-04-06T00:51:11.690Z,6.70
2019-04-06T00:53:39.719Z,6.70
2019-04-06T00:56:07.720Z,6.70
2019-04-06T00:58:35.704Z,6.70
2019-04-06T01:01:03.673Z,6.70
2019-04-06T01:03:31.646Z,6.70
2019-04-06T01:05:59.505Z,6.70
2019-04-06T01:08:27.394Z,6.70
2019-04-06T01:10:55.379Z,6.70
2019-04-06T01:13:23.297Z,6.70
2019-04-06T01:15:51.175Z,6.70
2019-04-06T01:18:19.154Z,6.70
2019-04-06T01:20:47.139Z,6.70
2019-04-06T01:23:15.027Z,6.70
2019-04-06T01:25:43.081Z,6.70
2019-04-06T01:28:11.017Z,6.70
2019-04-06T01:30:38.879Z,6.70
2019-04-06T01:33:07.792Z,6.70
2019-04-06T01:35:35.734Z,6.70
2019-04-06T01:38:03.651Z,6.70
2019-04-06T01:40:31.598Z,6.70
2019-04-06T01:42:59.602Z,6.70
2019-04-06T01:45:27.562Z,6.80
2019-04-06T01:47:55.464Z,6.70
2019-04-06T01:50:23.479Z,6.70
2019-04-06T01:52:51.390Z,6.70
2019-04-06T01:55:19.259Z,6.70
2019-04-06T01:57:47.154Z,6.70
2019-04-06T02:00:15.551Z,6.80
2019-04-06T02:02:46.005Z,6.70
2019-04-06T02:05:13.911Z,6.80
2019-04-06T02:07:41.780Z,6.70
2019-04-06T02:10:09.774Z,6.80
2019-04-06T02:12:37.766Z,6.80
2019-04-06T02:15:05.750Z,6.80
2019-04-06T02:17:33.766Z,6.80
2019-04-06T02:20:01.637Z,6.80
2019-04-06T02:22:29.600Z,6.70
2019-04-06T02:24:57.468Z,6.70
2019-04-06T02:27:25.387Z,6.70
2019-04-06T02:30:11.269Z,6.70
2019-04-06T02:32:51.054Z,6.70
2019-04-06T02:35:53.406Z,6.70
2019-04-06T02:38:39.309Z,6.70
2019-04-06T02:41:26.227Z,6.60
2019-04-06T02:43:54.222Z,6.70
2019-04-06T02:46:22.395Z,6.70
2019-04-06T02:48:50.633Z,6.60
2019-04-06T02:51:18.579Z,6.70
2019-04-06T02:53:46.658Z,6.60
2019-04-06T02:56:14.792Z,6.60
2019-04-06T02:58:43.389Z,6.60
2019-04-06T03:01:11.338Z,6.60
2019-04-06T03:03:39.393Z,6.60
2019-04-06T03:06:07.316Z,6.70
2019-04-06T03:08:35.345Z,6.70
2019-04-06T03:11:03.324Z,6.70
2019-04-06T03:13:31.927Z,6.70
2019-04-06T03:15:59.881Z,6.60
2019-04-06T03:18:27.939Z,6.60
2019-04-06T03:20:55.855Z,6.60
2019-04-06T03:23:25.218Z,6.60
2019-04-06T03:25:53.487Z,6.60
2019-04-06T03:28:21.472Z,6.60
2019-04-06T03:30:49.410Z,6.60
2019-04-06T03:33:17.410Z,6.60
2019-04-06T03:35:48.496Z,6.60
2019-04-06T03:38:15.016Z,6.60
2019-04-06T03:40:43.023Z,6.60
2019-04-06T03:43:11.172Z,6.60
2019-04-06T03:45:39.082Z,6.60
2019-04-06T03:48:07.069Z,6.60
2019-04-06T03:50:34.977Z,6.60
2019-04-06T03:53:02.951Z,6.70
2019-04-06T03:55:30.845Z,6.60
2019-04-06T03:57:58.819Z,6.60
2019-04-06T04:00:26.693Z,6.60
2019-04-06T04:02:54.863Z,6.60
2019-04-06T04:05:22.986Z,6.60
2019-04-06T04:07:51.418Z,6.60
2019-04-06T04:10:19.337Z,6.50
2019-04-06T04:12:47.354Z,6.50
2019-04-06T04:15:15.362Z,6.50
2019-04-06T04:17:43.376Z,6.50
2019-04-06T04:20:11.394Z,6.50
2019-04-06T04:22:39.328Z,6.50
2019-04-06T04:25:07.206Z,6.50
2019-04-06T04:27:35.411Z,6.50
2019-04-06T04:30:03.561Z,6.50
2019-04-06T04:32:31.553Z,6.50
2019-04-06T04:34:59.571Z,6.40
2019-04-06T04:37:27.533Z,6.40
2019-04-06T04:39:55.790Z,6.50
2019-04-06T04:42:23.796Z,6.50
2019-04-06T04:44:51.703Z,6.50
2019-04-06T04:47:19.794Z,6.50
2019-04-06T04:49:47.739Z,6.40
2019-04-06T04:52:15.648Z,6.40
2019-04-06T04:54:43.627Z,6.40
2019-04-06T04:57:11.604Z,6.40
2019-04-06T04:59:39.736Z,6.40
2019-04-06T05:02:07.961Z,6.40
2019-04-06T05:04:36.007Z,6.40
2019-04-06T05:07:03.932Z,6.40
2019-04-06T05:09:31.798Z,6.40
2019-04-06T05:11:59.692Z,6.40
2019-04-06T05:14:27.667Z,6.40
2019-04-06T05:16:55.889Z,6.30
2019-04-06T05:19:23.741Z,6.40
2019-04-06T05:21:51.678Z,6.40
2019-04-06T05:24:19.674Z,6.40
2019-04-06T05:26:47.585Z,6.40
2019-04-06T05:29:15.588Z,6.50
2019-04-06T05:31:43.794Z,6.50
2019-04-06T05:34:11.848Z,6.40
2019-04-06T05:36:39.749Z,6.50
2019-04-06T05:39:10.698Z,6.50
2019-04-06T05:41:38.608Z,6.50
2019-04-06T05:44:06.449Z,6.50
2019-04-06T05:46:34.347Z,6.50
2019-04-06T05:49:02.367Z,6.60
2019-04-06T05:51:30.432Z,6.50
2019-04-06T05:53:59.601Z,6.60
2019-04-06T05:56:27.575Z,6.60
2019-04-06T05:58:55.839Z,6.60
2019-04-06T06:01:23.883Z,6.60
2019-04-06T06:03:52.065Z,6.60
2019-04-06T06:06:20.014Z,6.60
2019-04-06T06:08:47.953Z,6.60
2019-04-06T06:11:16.090Z,6.60
2019-04-06T06:13:46.967Z,6.60
2019-04-06T06:16:14.979Z,6.60
2019-04-06T06:18:43.465Z,6.60
2019-04-06T06:21:11.374Z,6.70
2019-04-06T06:23:39.350Z,6.70
2019-04-06T06:26:07.233Z,6.70
2019-04-06T06:28:35.604Z,6.70
2019-04-06T06:31:03.619Z,6.80
2019-04-06T06:33:31.540Z,6.80
2019-04-06T06:35:59.903Z,6.80
2019-04-06T06:38:28.092Z,6.80
2019-04-06T06:40:56.109Z,6.90
2019-04-06T06:43:24.125Z,6.90
2019-04-06T06:45:52.295Z,7.00
2019-04-06T06:48:20.378Z,7.00
2019-04-06T06:50:48.366Z,7.00
2019-04-06T06:53:16.274Z,7.00
2019-04-06T06:55:44.154Z,7.10
2019-04-06T06:58:12.428Z,7.10
2019-04-06T07:00:40.449Z,7.10
2019-04-06T07:03:08.436Z,7.10
2019-04-06T07:05:36.416Z,7.20
2019-04-06T07:08:04.473Z,7.20
2019-04-06T07:10:32.397Z,7.30
2019-04-06T07:13:00.542Z,7.40
2019-04-06T07:15:28.762Z,7.40
2019-04-06T07:17:56.645Z,7.40
2019-04-06T07:20:24.743Z,7.40
2019-04-06T07:22:52.687Z,7.50
2019-04-06T07:25:20.532Z,7.60
2019-04-06T07:27:48.455Z,7.60
2019-04-06T07:30:16.526Z,7.60
2019-04-06T07:32:44.656Z,7.80
2019-04-06T07:35:12.718Z,7.90
2019-04-06T07:37:40.591Z,8.00
2019-04-06T07:40:08.829Z,8.00
2019-04-06T07:42:37.023Z,8.00
2019-04-06T07:45:04.975Z,8.10
2019-04-06T07:47:32.913Z,8.10
2019-04-06T07:50:00.874Z,8.20
2019-04-06T07:52:28.739Z,8.30
2019-04-06T07:54:56.803Z,8.40
2019-04-06T07:57:25.085Z,8.40
2019-04-06T07:59:53.049Z,8.40
2019-04-06T08:02:21.048Z,8.50
2019-04-06T08:04:48.915Z,8.50
2019-04-06T08:07:16.904Z,8.50
2019-04-06T08:09:44.766Z,8.50
2019-04-06T08:12:12.645Z,8.60
2019-04-06T08:14:40.517Z,8.60
2019-04-06T08:17:09.826Z,8.70
2019-04-06T08:19:37.685Z,8.80
2019-04-06T08:22:05.862Z,8.80
2019-04-06T08:24:33.958Z,8.90
2019-04-06T08:27:01.925Z,9.00
2019-04-06T08:29:30.129Z,9.10
2019-04-06T08:31:58.167Z,9.20
2019-04-06T08:34:26.162Z,9.30
2019-04-06T08:36:54.025Z,9.40
2019-04-06T08:39:21.900Z,9.40
2019-04-06T08:41:49.802Z,9.40
2019-04-06T08:44:17.808Z,9.50
2019-04-06T08:46:45.860Z,9.60
2019-04-06T08:49:13.848Z,9.70
2019-04-06T08:51:41.985Z,9.80
2019-04-06T08:54:10.159Z,10.00
2019-04-06T08:56:38.111Z,10.10
2019-04-06T08:59:11.245Z,10.30
2019-04-06T09:01:35.800Z,10.40
2019-04-06T09:04:03.830Z,10.40
2019-04-06T09:06:31.796Z,10.60
2019-04-06T09:08:59.755Z,10.70
2019-04-06T09:11:27.762Z,10.70
2019-04-06T09:13:55.720Z,10.80
2019-04-06T09:16:23.673Z,10.90
2019-04-06T09:18:51.557Z,11.00
2019-04-06T09:21:22.068Z,11.00
2019-04-06T09:23:49.108Z,11.10
2019-04-06T09:26:17.100Z,11.20
2019-04-06T09:28:45.209Z,11.30
2019-04-06T09:31:13.319Z,11.40
2019-04-06T09:33:43.284Z,11.50
2019-04-06T09:36:11.258Z,11.60
2019-04-06T09:38:39.124Z,11.70
2019-04-06T09:41:09.517Z,11.80
2019-04-06T09:43:37.607Z,12.00
2019-04-06T09:46:24.623Z,12.00
2019-04-06T09:49:11.582Z,12.00
2019-04-06T09:51:58.536Z,12.00
2019-04-06T09:54:31.965Z,12.00
2019-04-06T09:57:37.425Z,11.90
2019-04-06T10:00:24.419Z,12.00
2019-04-06T10:03:17.983Z,12.00
2019-04-06T10:06:02.990Z,12.10
2019-04-06T10:09:07.881Z,12.20
2019-04-06T10:11:49.675Z,12.40
2019-04-06T10:14:42.381Z,12.50
2019-04-06T10:17:20.068Z,12.70
2019-04-06T10:20:05.904Z,12.90
2019-04-06T10:22:50.967Z,13.10
2019-04-06T10:25:37.392Z,13.20
2019-04-06T10:28:28.647Z,13.30
2019-04-06T10:31:14.849Z,13.40
2019-04-06T10:33:58.551Z,13.60
2019-04-06T10:36:50.497Z,13.70
2019-04-06T10:39:33.291Z,13.70
2019-04-06T10:42:10.732Z,13.90
2019-04-06T10:44:57.689Z,14.00
2019-04-06T10:47:33.777Z,14.30
2019-04-06T10:50:20.778Z,14.40
2019-04-06T10:53:02.185Z,14.50
2019-04-06T10:55:37.198Z,14.50
2019-04-06T10:58:36.215Z,14.40
2019-04-06T11:01:20.703Z,14.60
2019-04-06T11:04:00.291Z,14.60
2019-04-06T11:06:30.739Z,14.60
2019-04-06T11:09:29.732Z,14.60
2019-04-06T11:12:32.105Z,14.50
2019-04-06T11:15:37.448Z,14.30
2019-04-06T11:18:22.766Z,14.40
2019-04-06T11:21:12.323Z,14.60
2019-04-06T11:24:05.197Z,14.80
2019-04-06T11:26:58.130Z,14.90
2019-04-06T11:29:44.321Z,14.80
2019-04-06T11:32:30.977Z,15.00
2019-04-06T11:35:16.555Z,15.10
2019-04-06T11:38:02.040Z,15.20
2019-04-06T11:40:49.679Z,15.30
2019-04-06T11:43:29.638Z,15.40
2019-04-06T11:46:09.689Z,15.40
2019-04-06T11:48:47.945Z,15.50
2019-04-06T11:51:29.838Z,15.50
2019-04-06T11:54:05.629Z,15.50
2019-04-06T11:56:55.862Z,15.70
2019-04-06T11:59:42.875Z,15.70
2019-04-06T12:02:42.014Z,15.60
2019-04-06T12:05:27.666Z,15.60
2019-04-06T12:08:10.540Z,15.60
2019-04-06T12:10:56.524Z,15.70
2019-04-06T12:13:55.841Z,15.70
2019-04-06T12:16:39.463Z,15.90
2019-04-06T12:19:29.138Z,16.10
2019-04-06T12:22:16.127Z,16.40
2019-04-06T12:25:04.071Z,16.70
2019-04-06T12:27:50.180Z,16.90
2019-04-06T12:30:39.596Z,16.90
2019-04-06T12:33:24.974Z,16.80
2019-04-06T12:36:11.966Z,16.60
2019-04-06T12:38:57.551Z,16.50
2019-04-06T12:41:47.291Z,16.50
2019-04-06T12:44:37.378Z,16.50
2019-04-06T12:47:18.927Z,16.40
2019-04-06T12:50:21.013Z,16.40
2019-04-06T12:53:00.194Z,16.50
2019-04-06T12:55:48.236Z,16.70
2019-04-06T12:58:34.753Z,16.80
2019-04-06T13:01:17.700Z,16.90
2019-04-06T13:04:03.666Z,16.70
2019-04-06T13:06:59.651Z,16.60
2019-04-06T13:09:52.584Z,16.60
2019-04-06T13:12:32.298Z,16.60
2019-04-06T13:15:08.991Z,16.60
2019-04-06T13:17:51.325Z,16.40
2019-04-06T13:20:44.461Z,16.40
2019-04-06T13:23:35.652Z,16.40
2019-04-06T13:26:25.587Z,16.40
2019-04-06T13:29:11.405Z,16.30
2019-04-06T13:31:47.575Z,16.20
2019-04-06T13:34:37.007Z,16.10
2019-04-06T13:37:20.526Z,15.90
2019-04-06T13:39:55.814Z,15.80
2019-04-06T13:42:51.415Z,15.70
2019-04-06T13:45:47.605Z,15.60
2019-04-06T13:48:39.977Z,15.50
2019-04-06T13:51:19.887Z,15.50
2019-04-06T13:53:58.525Z,15.40
2019-04-06T13:56:45.230Z,15.50
2019-04-06T13:59:19.151Z,15.30
2019-04-06T14:02:12.549Z,15.30
2019-04-06T14:04:58.578Z,15.20
2019-04-06T14:07:44.206Z,15.10
2019-04-06T14:10:36.392Z,15.00
2019-04-06T14:13:32.463Z,15.00
2019-04-06T14:16:19.231Z,15.00
2019-04-06T14:19:08.317Z,14.90
2019-04-06T14:22:13.640Z,14.90
2019-04-06T14:25:00.555Z,14.80
2019-04-06T14:27:56.697Z,14.70
2019-04-06T14:30:55.510Z,14.70
2019-04-06T14:33:50.716Z,14.70
2019-04-06T14:36:45.548Z,14.70
2019-04-06T14:39:42.154Z,14.80
2019-04-06T14:42:32.118Z,14.80
2019-04-06T14:45:23.923Z,14.80
2019-04-06T14:48:04.955Z,14.80
2019-04-06T14:51:10.440Z,14.90
2019-04-06T14:53:44.833Z,14.90
2019-04-06T14:56:22.576Z,15.00
2019-04-06T14:59:06.944Z,14.90
2019-04-06T15:01:57.993Z,14.80
2019-04-06T15:04:36.837Z,14.80
2019-04-06T15:07:25.130Z,14.90
2019-04-06T15:10:12.435Z,14.90
2019-04-06T15:12:59.095Z,15.00
2019-04-06T15:15:45.986Z,15.10
2019-04-06T15:18:35.802Z,15.10
2019-04-06T15:21:16.315Z,15.30
2019-04-06T15:23:53.176Z,15.50
2019-04-06T15:26:49.239Z,15.70
2019-04-06T15:29:35.810Z,15.70
2019-04-06T15:32:22.814Z,15.80
2019-04-06T15:35:09.837Z,15.80
2019-04-06T15:38:05.889Z,15.80
2019-04-06T15:40:41.606Z,15.80
2019-04-06T15:43:25.984Z,15.70
2019-04-06T15:46:30.207Z,15.60
2019-04-06T15:49:10.553Z,15.40
2019-04-06T15:52:10.682Z,15.40
2019-04-06T15:54:52.449Z,15.30
2019-04-06T15:57:38.223Z,15.40
2019-04-06T16:00:29.795Z,15.40
2019-04-06T16:03:19.026Z,15.30
2019-04-06T16:06:07.347Z,15.20
2019-04-06T16:08:57.035Z,15.10
2019-04-06T16:11:44.145Z,15.00
2019-04-06T16:14:20.068Z,14.90
2019-04-06T16:17:00.390Z,14.80
2019-04-06T16:19:50.834Z,14.70
2019-04-06T16:22:40.982Z,14.60
2019-04-06T16:25:22.792Z,14.60
2019-04-06T16:28:08.627Z,14.50
2019-04-06T16:30:54.912Z,14.50
2019-04-06T16:33:41.382Z,14.40
2019-04-06T16:36:27.999Z,14.40
2019-04-06T16:39:15.122Z,14.30
2019-04-06T16:42:03.374Z,14.20
2019-04-06T16:44:53.527Z,14.10
2019-04-06T16:47:33.119Z,14.00
2019-04-06T16:50:18.083Z,13.90
2019-04-06T16:52:56.794Z,13.90
2019-04-06T16:55:32.097Z,13.80
2019-04-06T16:58:17.447Z,13.70
2019-04-06T17:01:03.182Z,13.60
2019-04-06T17:03:48.203Z,13.50
2019-04-06T17:06:26.084Z,13.50
2019-04-06T17:09:07.536Z,13.40
2019-04-06T17:11:53.620Z,13.30
2019-04-06T17:14:40.716Z,13.30
2019-04-06T17:17:17.775Z,13.20
2019-04-06T17:20:03.333Z,13.10
2019-04-06T17:22:39.046Z,13.10
2019-04-06T17:25:44.150Z,13.00
2019-04-06T17:28:25.472Z,12.90
2019-04-06T17:31:18.561Z,12.80
2019-04-06T17:34:00.430Z,12.80
2019-04-06T17:36:59.455Z,12.70
2019-04-06T17:39:39.275Z,12.60
2019-04-06T17:42:35.077Z,12.60
2019-04-06T17:45:20.883Z,12.40
2019-04-06T17:48:19.158Z,12.40
2019-04-06T17:51:12.032Z,12.30
2019-04-06T17:53:46.971Z,12.20
2019-04-06T17:56:33.241Z,12.10
2019-04-06T17:59:19.134Z,12.10
2019-04-06T18:01:59.685Z,12.10
2019-04-06T18:04:39.296Z,12.00
2019-04-06T18:07:26.552Z,11.90
2019-04-06T18:10:07.874Z,11.80
2019-04-06T18:12:57.620Z,11.80
2019-04-06T18:15:28.785Z,11.70
2019-04-06T18:17:57.214Z,11.60
2019-04-06T18:20:27.891Z,11.60
2019-04-06T18:22:56.026Z,11.50
2019-04-06T18:25:26.886Z,11.40
2019-04-06T18:28:01.540Z,11.40
2019-04-06T18:30:29.440Z,11.30
2019-04-06T18:33:09.442Z,11.30
2019-04-06T18:35:38.338Z,11.20
2019-04-06T18:38:23.536Z,11.20
2019-04-06T18:40:51.528Z,11.10
2019-04-06T18:43:19.630Z,11.10
2019-04-06T18:45:47.788Z,11.00
2019-04-06T18:48:17.124Z,11.00
2019-04-06T18:50:46.355Z,10.90
2019-04-06T18:53:14.270Z,10.90
2019-04-06T18:55:42.772Z,10.80
2019-04-06T18:58:12.767Z,10.80
2019-04-06T19:00:40.618Z,10.70
2019-04-06T19:03:14.100Z,10.70
2019-04-06T19:05:38.437Z,10.60
2019-04-06T19:08:06.897Z,10.50
2019-04-06T19:10:35.047Z,10.50
2019-04-06T19:13:03.185Z,10.40
2019-04-06T19:15:31.241Z,10.40
2019-04-06T19:17:59.241Z,10.30
2019-04-06T19:20:27.514Z,10.30
2019-04-06T19:22:55.623Z,10.20
2019-04-06T19:25:23.767Z,10.20
2019-04-06T19:27:51.916Z,10.10
2019-04-06T19:30:20.396Z,10.10
2019-04-06T19:32:48.575Z,10.00
2019-04-06T19:35:16.983Z,10.00
2019-04-06T19:37:44.966Z,10.00
2019-04-06T19:40:13.444Z,10.00
2019-04-06T19:42:41.587Z,9.90
2019-04-06T19:45:13.776Z,9.90
2019-04-06T19:47:39.334Z,9.80
2019-04-06T19:50:07.401Z,9.80
2019-04-06T19:52:35.850Z,9.80
2019-04-06T19:55:03.912Z,9.80
2019-04-06T19:57:33.355Z,9.80
2019-04-06T20:00:01.438Z,9.80
2019-04-06T20:02:31.172Z,9.80
2019-04-06T20:04:59.280Z,9.80
2019-04-06T20:07:30.211Z,9.80
2019-04-06T20:09:59.557Z,9.70
2019-04-06T20:12:27.641Z,9.70
2019-04-06T20:14:55.804Z,9.70
2019-04-06T20:17:24.561Z,9.70
2019-04-06T20:19:52.613Z,9.70
2019-04-06T20:22:20.523Z,9.80
2019-04-06T20:24:48.453Z,9.80
2019-04-06T20:27:16.397Z,9.80
2019-04-06T20:29:44.405Z,9.80
2019-04-06T20:32:12.301Z,9.80
2019-04-06T20:34:40.315Z,9.80
2019-04-06T20:37:08.421Z,9.80
2019-04-06T20:39:36.494Z,9.80
2019-04-06T20:42:05.244Z,9.80
2019-04-06T20:44:33.263Z,9.80
2019-04-06T20:47:01.650Z,9.80
2019-04-06T20:49:29.736Z,9.80
2019-04-06T20:51:59.042Z,9.80
2019-04-06T20:54:27.303Z,9.80
2019-04-06T20:56:58.172Z,9.80
2019-04-06T20:59:24.873Z,9.80
2019-04-06T21:01:53.174Z,9.80
2019-04-06T21:04:21.223Z,9.80
2019-04-06T21:06:49.282Z,9.80
2019-04-06T21:09:17.276Z,9.80
2019-04-06T21:11:45.774Z,9.80
2019-04-06T21:14:13.751Z,9.80
2019-04-06T21:16:41.643Z,9.80
2019-04-06T21:19:09.575Z,9.80
2019-04-06T21:21:38.047Z,9.80
2019-04-06T21:24:06.739Z,9.80
2019-04-06T21:26:34.766Z,9.90
2019-04-06T21:29:02.672Z,9.90
2019-04-06T21:31:32.182Z,9.90
2019-04-06T21:34:09.784Z,9.90
2019-04-06T21:36:29.999Z,9.90
2019-04-06T21:38:58.730Z,9.90
2019-04-06T21:41:27.829Z,9.90
2019-04-06T21:43:56.860Z,9.90
2019-04-06T21:46:24.831Z,9.90
2019-04-06T21:48:53.236Z,9.90
2019-04-06T21:51:21.714Z,9.90
2019-04-06T21:53:50.278Z,9.90
2019-04-06T21:56:18.361Z,9.90
2019-04-06T21:58:46.442Z,9.90
2019-04-06T22:01:14.647Z,9.80
2019-04-06T22:03:42.991Z,9.90
2019-04-06T22:06:11.381Z,9.90
2019-04-06T22:08:39.539Z,9.80
2019-04-06T22:11:07.545Z,9.80
2019-04-06T22:13:35.791Z,9.80
2019-04-06T22:16:03.793Z,9.80
2019-04-06T22:18:31.789Z,9.80
2019-04-06T22:20:59.690Z,9.80
2019-04-06T22:23:39.858Z,9.80
2019-04-06T22:25:57.763Z,9.80
2019-04-06T22:28:25.945Z,9.80
2019-04-06T22:30:54.115Z,9.70
2019-04-06T22:33:22.431Z,9.70
2019-04-06T22:35:50.705Z,9.70
2019-04-06T22:38:18.859Z,9.70
2019-04-06T22:40:46.832Z,9.70
2019-04-06T22:43:15.723Z,9.70
2019-04-06T22:45:43.921Z,9.60
2019-04-06T22:48:12.000Z,9.70
2019-04-06T22:50:40.021Z,9.60
2019-04-06T22:53:07.933Z,9.60
2019-04-06T22:55:36.050Z,9.60
2019-04-06T22:58:04.019Z,9.60
2019-04-06T23:00:45.556Z,9.60
2019-04-06T23:03:25.288Z,9.60
2019-04-06T23:05:56.406Z,9.60
2019-04-06T23:08:24.626Z,9.60
2019-04-06T23:10:53.085Z,9.60
2019-04-06T23:13:21.463Z,9.60
2019-04-06T23:15:49.699Z,9.60
2019-04-06T23:18:17.797Z,9.60
2019-04-06T23:20:46.053Z,9.60
2019-04-06T23:23:14.320Z,9.50
2019-04-06T23:25:42.555Z,9.50
2019-04-06T23:28:10.570Z,9.50
2019-04-06T23:30:39.751Z,9.50
2019-04-06T23:33:08.212Z,9.50
2019-04-06T23:35:36.195Z,9.50
2019-04-06T23:38:04.184Z,9.50
2019-04-06T23:40:32.605Z,9.50
2019-04-06T23:43:00.537Z,9.50
2019-04-06T23:45:28.819Z,9.40
2019-04-06T23:47:56.744Z,9.40
2019-04-06T23:50:24.742Z,9.40
2019-04-06T23:52:52.847Z,9.40
2019-04-06T23:55:21.262Z,9.40
2019-04-06T23:57:49.436Z,9.40
