createdAt,value
2022-07-31T00:01:10.227Z,19.69
2022-07-31T00:04:13.149Z,19.69
2022-07-31T00:07:16.056Z,19.68
2022-07-31T00:10:18.984Z,19.68
2022-07-31T00:13:57.159Z,19.67
2022-07-31T00:16:45.193Z,19.65
2022-07-31T00:19:48.115Z,19.64
2022-07-31T00:22:51.033Z,19.63
2022-07-31T00:25:54.090Z,19.62
2022-07-31T00:28:56.939Z,19.62
2022-07-31T00:31:59.767Z,19.61
2022-07-31T00:35:02.923Z,19.60
2022-07-31T00:38:26.319Z,19.59
2022-07-31T00:41:45.376Z,19.58
2022-07-31T00:44:49.056Z,19.57
2022-07-31T00:47:55.789Z,19.56
2022-07-31T00:50:58.958Z,19.55
2022-07-31T00:54:02.226Z,19.54
2022-07-31T00:57:06.631Z,19.54
2022-07-31T01:00:10.647Z,19.53
2022-07-31T01:03:14.459Z,19.52
2022-07-31T01:06:17.687Z,19.51
2022-07-31T01:09:20.681Z,19.49
2022-07-31T01:16:22.042Z,19.47
2022-07-31T01:19:42.718Z,19.45
2022-07-31T01:23:43.078Z,19.43
2022-07-31T01:28:07.769Z,19.40
2022-07-31T01:31:27.462Z,19.37
2022-07-31T01:34:44.846Z,19.34
2022-07-31T01:38:01.888Z,19.31
2022-07-31T01:41:10.624Z,19.29
2022-07-31T01:44:16.378Z,19.27
2022-07-31T01:47:21.636Z,19.25
2022-07-31T01:50:43.981Z,19.21
2022-07-31T01:53:48.963Z,19.19
2022-07-31T01:56:52.762Z,19.16
2022-07-31T01:59:58.588Z,19.14
2022-07-31T02:03:18.465Z,19.12
2022-07-31T02:06:43.687Z,19.11
2022-07-31T02:09:52.258Z,19.07
2022-07-31T02:13:02.957Z,19.04
2022-07-31T02:16:07.039Z,19.02
2022-07-31T02:19:12.436Z,18.98
2022-07-31T02:22:15.534Z,18.96
2022-07-31T02:25:18.571Z,18.95
2022-07-31T02:28:22.859Z,18.93
2022-07-31T02:31:26.480Z,18.92
2022-07-31T02:34:31.762Z,18.88
2022-07-31T02:37:37.619Z,18.87
2022-07-31T02:40:42.314Z,18.85
2022-07-31T02:43:47.213Z,18.83
2022-07-31T02:46:56.389Z,18.80
2022-07-31T02:49:59.712Z,18.78
2022-07-31T02:53:03.786Z,18.77
2022-07-31T02:56:09.428Z,18.75
2022-07-31T02:59:13.768Z,18.72
2022-07-31T03:02:45.852Z,18.71
2022-07-31T03:05:48.936Z,18.70
2022-07-31T03:08:51.836Z,18.68
2022-07-31T03:11:58.560Z,18.66
2022-07-31T03:15:14.610Z,18.63
2022-07-31T03:18:21.858Z,18.61
2022-07-31T03:21:25.816Z,18.59
2022-07-31T03:24:28.913Z,18.57
2022-07-31T03:27:31.931Z,18.55
2022-07-31T03:30:35.252Z,18.54
2022-07-31T03:33:38.404Z,18.54
2022-07-31T03:36:41.447Z,18.51
2022-07-31T03:39:44.418Z,18.50
2022-07-31T03:42:50.337Z,18.47
2022-07-31T03:45:53.946Z,18.46
2022-07-31T03:48:57.242Z,18.45
2022-07-31T03:52:02.147Z,18.44
2022-07-31T03:55:06.796Z,18.44
2022-07-31T03:58:10.269Z,18.42
2022-07-31T04:01:15.630Z,18.41
2022-07-31T04:04:18.853Z,18.39
2022-07-31T04:07:33.868Z,18.38
2022-07-31T04:10:37.357Z,18.37
2022-07-31T04:13:40.900Z,18.34
2022-07-31T04:16:43.917Z,18.32
2022-07-31T04:19:46.918Z,18.29
2022-07-31T04:22:50.202Z,18.26
2022-07-31T04:26:10.534Z,18.24
2022-07-31T04:29:30.450Z,18.22
2022-07-31T04:32:33.364Z,18.19
2022-07-31T04:35:40.411Z,18.19
2022-07-31T04:38:43.628Z,18.18
2022-07-31T04:41:47.174Z,18.18
2022-07-31T04:44:50.476Z,18.16
2022-07-31T04:47:53.404Z,18.15
2022-07-31T04:50:56.513Z,18.12
2022-07-31T04:53:59.509Z,18.11
2022-07-31T04:57:05.180Z,18.08
2022-07-31T05:00:10.469Z,18.05
2022-07-31T05:03:13.479Z,18.03
2022-07-31T05:06:16.859Z,18.02
2022-07-31T05:09:25.772Z,18.01
2022-07-31T05:12:34.936Z,17.99
2022-07-31T05:15:37.861Z,17.98
2022-07-31T05:18:40.943Z,17.97
2022-07-31T05:22:05.343Z,17.94
2022-07-31T05:25:09.068Z,17.93
2022-07-31T05:28:12.231Z,17.89
2022-07-31T05:31:16.758Z,17.88
2022-07-31T05:34:19.660Z,17.86
2022-07-31T05:37:22.544Z,17.85
2022-07-31T05:40:25.472Z,17.84
2022-07-31T05:43:46.930Z,17.82
2022-07-31T05:49:58.352Z,17.80
2022-07-31T05:53:01.484Z,17.81
2022-07-31T05:56:30.547Z,17.81
2022-07-31T05:59:35.579Z,17.80
2022-07-31T06:02:39.518Z,17.80
2022-07-31T06:06:05.650Z,17.79
2022-07-31T06:09:08.546Z,17.79
2022-07-31T06:12:13.893Z,17.78
2022-07-31T06:15:16.781Z,17.78
2022-07-31T06:18:19.885Z,17.78
2022-07-31T06:24:26.041Z,17.78
2022-07-31T06:27:33.594Z,17.79
2022-07-31T06:30:38.051Z,17.76
2022-07-31T06:33:41.008Z,17.74
2022-07-31T06:36:51.619Z,17.72
2022-07-31T06:39:57.947Z,17.72
2022-07-31T06:43:29.535Z,17.71
2022-07-31T06:46:52.393Z,17.70
2022-07-31T06:50:16.131Z,17.68
2022-07-31T06:53:31.170Z,17.66
2022-07-31T06:56:35.548Z,17.66
2022-07-31T06:59:39.835Z,17.65
2022-07-31T07:02:43.556Z,17.63
2022-07-31T07:05:46.754Z,17.61
2022-07-31T07:08:50.548Z,17.60
2022-07-31T07:11:54.953Z,17.60
2022-07-31T07:14:58.257Z,17.58
2022-07-31T07:18:01.437Z,17.57
2022-07-31T07:21:10.601Z,17.55
2022-07-31T07:24:14.555Z,17.52
2022-07-31T07:27:33.616Z,17.52
2022-07-31T07:30:38.360Z,17.51
2022-07-31T07:33:43.096Z,17.49
2022-07-31T07:36:50.410Z,17.49
2022-07-31T07:40:03.812Z,17.48
2022-07-31T07:43:07.142Z,17.47
2022-07-31T07:46:10.134Z,17.45
2022-07-31T07:49:16.007Z,17.45
2022-07-31T07:52:29.601Z,17.45
2022-07-31T07:55:52.615Z,17.45
2022-07-31T07:59:14.902Z,17.45
2022-07-31T08:03:50.310Z,17.44
2022-07-31T08:06:16.701Z,17.44
2022-07-31T08:09:21.258Z,17.44
2022-07-31T08:12:50.939Z,17.44
2022-07-31T08:16:06.197Z,17.47
2022-07-31T08:19:14.260Z,17.47
2022-07-31T08:22:18.177Z,17.47
2022-07-31T08:25:21.348Z,17.46
2022-07-31T08:28:26.738Z,17.45
2022-07-31T08:31:29.800Z,17.45
2022-07-31T08:34:52.032Z,17.45
2022-07-31T08:38:03.490Z,17.46
2022-07-31T08:41:15.124Z,17.46
2022-07-31T08:44:18.035Z,17.46
2022-07-31T08:47:33.475Z,17.47
2022-07-31T08:50:40.578Z,17.50
2022-07-31T08:53:51.344Z,17.51
2022-07-31T08:56:55.863Z,17.51
2022-07-31T08:59:58.740Z,17.51
2022-07-31T09:03:03.481Z,17.51
2022-07-31T09:06:27.656Z,17.51
2022-07-31T09:09:45.238Z,17.52
2022-07-31T09:12:56.011Z,17.52
2022-07-31T09:16:01.441Z,17.50
2022-07-31T09:19:52.179Z,17.50
2022-07-31T09:22:31.493Z,17.49
2022-07-31T09:25:36.444Z,17.48
2022-07-31T09:28:45.115Z,17.49
2022-07-31T09:31:48.156Z,17.49
2022-07-31T09:35:15.626Z,17.49
2022-07-31T09:38:19.261Z,17.48
2022-07-31T09:41:58.288Z,17.49
2022-07-31T09:45:25.846Z,17.49
2022-07-31T09:48:29.746Z,17.49
2022-07-31T09:51:42.303Z,17.50
2022-07-31T09:54:46.220Z,17.49
2022-07-31T09:58:01.497Z,17.49
2022-07-31T10:01:11.065Z,17.49
2022-07-31T10:04:16.975Z,17.49
2022-07-31T10:07:32.080Z,17.49
2022-07-31T10:10:46.730Z,17.48
2022-07-31T10:14:15.710Z,17.49
2022-07-31T10:17:28.646Z,17.50
2022-07-31T10:20:57.318Z,17.49
2022-07-31T10:24:27.961Z,17.50
2022-07-31T10:27:32.955Z,17.50
2022-07-31T10:30:46.403Z,17.50
2022-07-31T10:33:49.965Z,17.51
2022-07-31T10:37:31.769Z,17.50
2022-07-31T10:41:09.994Z,17.50
2022-07-31T10:44:38.663Z,17.51
2022-07-31T10:47:55.935Z,17.51
2022-07-31T10:51:20.294Z,17.51
2022-07-31T10:55:02.006Z,17.50
2022-07-31T10:58:20.920Z,17.50
2022-07-31T11:01:26.972Z,17.50
2022-07-31T11:04:50.504Z,17.50
2022-07-31T11:08:07.966Z,17.49
2022-07-31T11:11:34.255Z,17.48
2022-07-31T11:14:58.266Z,17.47
2022-07-31T11:18:27.530Z,17.46
2022-07-31T11:21:42.377Z,17.45
2022-07-31T11:24:58.734Z,17.45
2022-07-31T11:28:16.146Z,17.44
2022-07-31T11:31:19.275Z,17.46
2022-07-31T11:34:22.161Z,17.46
2022-07-31T11:37:57.049Z,17.48
2022-07-31T11:40:56.021Z,17.48
2022-07-31T11:43:58.955Z,17.49
2022-07-31T11:47:02.343Z,17.49
2022-07-31T11:50:06.065Z,17.49
2022-07-31T11:53:09.336Z,17.50
2022-07-31T11:56:12.407Z,17.50
2022-07-31T11:59:45.182Z,17.51
2022-07-31T12:02:43.181Z,17.52
2022-07-31T12:05:48.246Z,17.53
2022-07-31T12:08:51.445Z,17.54
2022-07-31T12:11:55.094Z,17.54
2022-07-31T12:14:58.031Z,17.57
2022-07-31T12:18:03.091Z,17.59
2022-07-31T12:21:06.104Z,17.62
2022-07-31T12:24:13.764Z,17.64
2022-07-31T12:27:18.450Z,17.66
2022-07-31T12:30:29.864Z,17.68
2022-07-31T12:33:43.563Z,17.70
2022-07-31T12:36:57.365Z,17.73
2022-07-31T12:40:01.394Z,17.75
2022-07-31T12:43:04.806Z,17.79
2022-07-31T12:46:07.712Z,17.82
2022-07-31T12:49:10.683Z,17.86
2022-07-31T12:52:13.785Z,17.89
2022-07-31T12:55:17.177Z,17.90
2022-07-31T12:58:20.552Z,17.92
2022-07-31T13:01:23.737Z,17.94
2022-07-31T13:04:26.669Z,17.95
2022-07-31T13:07:30.099Z,17.95
2022-07-31T13:10:33.073Z,17.95
2022-07-31T13:13:35.954Z,17.96
2022-07-31T13:16:38.860Z,17.96
2022-07-31T13:19:41.720Z,17.98
2022-07-31T13:22:44.994Z,17.99
2022-07-31T13:25:47.915Z,18.01
2022-07-31T13:28:51.155Z,18.02
2022-07-31T13:31:55.408Z,18.03
2022-07-31T13:35:24.053Z,18.04
2022-07-31T13:38:21.551Z,18.05
2022-07-31T13:41:24.476Z,18.06
2022-07-31T13:44:27.525Z,18.07
2022-07-31T13:47:50.854Z,18.07
2022-07-31T13:50:53.272Z,18.07
2022-07-31T13:53:56.522Z,18.07
2022-07-31T13:56:59.429Z,18.07
2022-07-31T14:00:02.311Z,18.06
2022-07-31T14:03:07.830Z,18.06
2022-07-31T14:06:10.775Z,18.06
2022-07-31T14:09:14.280Z,18.08
2022-07-31T14:12:17.214Z,18.09
2022-07-31T14:15:20.280Z,18.11
2022-07-31T14:18:24.215Z,18.13
2022-07-31T14:21:27.171Z,18.14
2022-07-31T14:24:31.401Z,18.15
2022-07-31T14:27:38.677Z,18.15
2022-07-31T14:30:46.439Z,18.16
2022-07-31T14:33:52.573Z,18.16
2022-07-31T14:36:55.428Z,18.16
2022-07-31T14:39:58.480Z,18.17
2022-07-31T14:43:02.916Z,18.17
2022-07-31T14:46:06.794Z,18.18
2022-07-31T14:49:10.360Z,18.19
2022-07-31T14:52:13.334Z,18.20
2022-07-31T14:55:16.237Z,18.20
2022-07-31T14:58:19.162Z,18.21
2022-07-31T15:01:22.084Z,18.22
2022-07-31T15:04:29.032Z,18.24
2022-07-31T15:07:35.720Z,18.24
2022-07-31T15:10:40.001Z,18.25
2022-07-31T15:13:43.036Z,18.25
2022-07-31T15:16:49.686Z,18.25
2022-07-31T15:19:53.483Z,18.25
2022-07-31T15:22:58.166Z,18.24
2022-07-31T15:26:01.155Z,18.24
2022-07-31T15:29:04.199Z,18.23
2022-07-31T15:32:07.811Z,18.22
2022-07-31T15:35:12.549Z,18.21
2022-07-31T15:38:15.796Z,18.21
2022-07-31T15:41:19.227Z,18.21
2022-07-31T15:44:22.153Z,18.22
2022-07-31T15:47:25.180Z,18.22
2022-07-31T15:50:28.125Z,18.22
2022-07-31T15:53:38.982Z,18.23
2022-07-31T15:56:42.363Z,18.24
2022-07-31T15:59:45.247Z,18.26
2022-07-31T16:02:49.530Z,18.27
2022-07-31T16:05:56.168Z,18.28
2022-07-31T16:08:59.306Z,18.30
2022-07-31T16:12:03.685Z,18.33
2022-07-31T16:15:09.507Z,18.36
2022-07-31T16:18:18.056Z,18.39
2022-07-31T16:21:21.673Z,18.41
2022-07-31T16:24:24.596Z,18.45
2022-07-31T16:27:28.043Z,18.47
2022-07-31T16:30:31.807Z,18.50
2022-07-31T16:33:34.891Z,18.54
2022-07-31T16:36:38.195Z,18.57
2022-07-31T16:39:41.094Z,18.59
2022-07-31T16:42:46.172Z,18.62
2022-07-31T16:45:49.939Z,18.65
2022-07-31T16:48:53.048Z,18.67
2022-07-31T16:51:56.049Z,18.70
2022-07-31T16:54:58.935Z,18.72
2022-07-31T16:58:01.901Z,18.72
2022-07-31T17:01:04.963Z,18.73
2022-07-31T17:04:07.974Z,18.74
2022-07-31T17:07:11.778Z,18.74
2022-07-31T17:10:15.854Z,18.73
2022-07-31T17:13:19.632Z,18.73
2022-07-31T17:16:22.738Z,18.72
2022-07-31T17:19:41.172Z,18.72
2022-07-31T17:22:48.378Z,18.71
2022-07-31T17:25:57.713Z,18.71
2022-07-31T17:29:00.710Z,18.69
2022-07-31T17:32:04.255Z,18.67
2022-07-31T17:35:08.885Z,18.66
2022-07-31T17:38:16.656Z,18.65
2022-07-31T17:41:25.437Z,18.64
2022-07-31T17:44:28.981Z,18.63
2022-07-31T17:47:33.799Z,18.61
2022-07-31T17:50:37.217Z,18.59
2022-07-31T17:53:54.603Z,18.58
2022-07-31T17:56:59.368Z,18.56
2022-07-31T18:00:02.371Z,18.55
2022-07-31T18:03:08.071Z,18.55
2022-07-31T18:06:11.258Z,18.54
2022-07-31T18:09:16.836Z,18.54
2022-07-31T18:12:19.832Z,18.54
2022-07-31T18:15:22.803Z,18.53
2022-07-31T18:18:38.098Z,18.52
2022-07-31T18:21:41.261Z,18.52
2022-07-31T18:24:44.665Z,18.51
2022-07-31T18:27:47.692Z,18.51
2022-07-31T18:30:50.592Z,18.50
2022-07-31T18:33:53.570Z,18.50
2022-07-31T18:36:59.400Z,18.49
2022-07-31T18:40:03.840Z,18.48
2022-07-31T18:43:09.773Z,18.46
2022-07-31T18:46:12.839Z,18.45
2022-07-31T18:51:02.914Z,18.44
2022-07-31T18:52:43.312Z,18.42
2022-07-31T18:55:47.316Z,18.40
2022-07-31T18:58:50.747Z,18.38
2022-07-31T19:01:53.710Z,18.37
2022-07-31T19:04:59.243Z,18.36
2022-07-31T19:08:05.375Z,18.34
2022-07-31T19:11:08.525Z,18.32
2022-07-31T19:14:12.806Z,18.31
2022-07-31T19:17:19.773Z,18.29
2022-07-31T19:20:57.416Z,18.27
2022-07-31T19:23:50.012Z,18.25
2022-07-31T19:26:54.985Z,18.23
2022-07-31T19:29:57.890Z,18.21
2022-07-31T19:33:01.429Z,18.18
2022-07-31T19:36:04.980Z,18.16
2022-07-31T19:39:12.426Z,18.13
2022-07-31T19:42:15.784Z,18.11
2022-07-31T19:45:21.398Z,18.08
2022-07-31T19:48:24.400Z,18.04
2022-07-31T19:51:27.251Z,18.01
2022-07-31T19:54:30.715Z,17.97
2022-07-31T19:57:34.237Z,17.94
2022-07-31T20:00:37.129Z,17.91
2022-07-31T20:03:40.177Z,17.88
2022-07-31T20:06:43.647Z,17.86
2022-07-31T20:09:48.195Z,17.84
2022-07-31T20:12:51.527Z,17.82
2022-07-31T20:15:55.214Z,17.80
2022-07-31T20:18:58.493Z,17.79
2022-07-31T20:22:01.847Z,17.77
2022-07-31T20:25:12.066Z,17.75
2022-07-31T20:28:23.527Z,17.75
2022-07-31T20:31:26.449Z,17.73
2022-07-31T20:34:29.398Z,17.72
2022-07-31T20:37:32.675Z,17.70
2022-07-31T20:40:39.157Z,17.69
2022-07-31T20:43:42.801Z,17.67
2022-07-31T20:46:46.116Z,17.66
2022-07-31T20:49:49.814Z,17.64
2022-07-31T20:52:53.154Z,17.63
2022-07-31T20:55:56.876Z,17.62
2022-07-31T20:59:00.092Z,17.62
2022-07-31T21:02:03.517Z,17.61
2022-07-31T21:05:07.246Z,17.60
2022-07-31T21:08:11.470Z,17.60
2022-07-31T21:11:14.838Z,17.59
2022-07-31T21:14:18.094Z,17.58
2022-07-31T21:17:21.398Z,17.57
2022-07-31T21:20:31.302Z,17.56
2022-07-31T21:23:51.406Z,17.55
2022-07-31T21:26:59.630Z,17.54
2022-07-31T21:30:04.577Z,17.53
2022-07-31T21:33:08.619Z,17.52
2022-07-31T21:36:13.961Z,17.52
2022-07-31T21:39:18.702Z,17.51
2022-07-31T21:42:22.841Z,17.50
2022-07-31T21:45:30.348Z,17.48
2022-07-31T21:48:53.055Z,17.47
2022-07-31T21:51:56.577Z,17.46
2022-07-31T21:55:04.045Z,17.45
2022-07-31T21:58:08.642Z,17.44
2022-07-31T22:01:12.006Z,17.42
2022-07-31T22:04:15.106Z,17.39
2022-07-31T22:07:33.473Z,17.38
2022-07-31T22:10:36.856Z,17.35
2022-07-31T22:13:40.147Z,17.33
2022-07-31T22:16:43.128Z,17.31
2022-07-31T22:19:48.890Z,17.29
2022-07-31T22:22:52.032Z,17.27
2022-07-31T22:25:55.508Z,17.25
2022-07-31T22:28:58.936Z,17.22
2022-07-31T22:32:02.016Z,17.19
2022-07-31T22:35:05.896Z,17.16
2022-07-31T22:38:11.128Z,17.13
2022-07-31T22:41:14.156Z,17.11
2022-07-31T22:44:18.999Z,17.08
2022-07-31T22:47:27.294Z,17.05
2022-07-31T22:50:30.346Z,17.03
2022-07-31T22:53:34.963Z,16.99
2022-07-31T22:56:37.932Z,16.97
2022-07-31T22:59:41.204Z,16.94
2022-07-31T23:02:44.420Z,16.93
2022-07-31T23:06:13.150Z,16.91
2022-07-31T23:09:10.281Z,16.88
2022-07-31T23:12:13.267Z,16.86
2022-07-31T23:15:16.197Z,16.82
2022-07-31T23:18:19.348Z,16.79
2022-07-31T23:21:22.948Z,16.76
2022-07-31T23:24:25.883Z,16.72
2022-07-31T23:27:29.022Z,16.70
2022-07-31T23:30:31.897Z,16.68
2022-07-31T23:33:34.787Z,16.66
2022-07-31T23:36:37.664Z,16.64
2022-07-31T23:39:40.554Z,16.61
2022-07-31T23:42:43.428Z,16.60
2022-07-31T23:45:46.316Z,16.58
2022-07-31T23:48:49.561Z,16.57
2022-07-31T23:51:52.593Z,16.54
2022-07-31T23:54:55.469Z,16.52
2022-07-31T23:57:58.371Z,16.51
