createdAt,value
2022-10-07T05:09:46.018Z,99.90
2022-10-07T05:14:47.835Z,99.90
2022-10-07T05:19:49.663Z,99.90
2022-10-07T05:24:51.474Z,99.90
2022-10-07T05:29:53.300Z,99.90
2022-10-07T05:34:55.132Z,99.90
2022-10-07T05:39:56.924Z,99.90
2022-10-07T05:44:58.734Z,99.90
2022-10-07T05:50:00.619Z,99.90
2022-10-07T05:55:02.563Z,99.90
2022-10-07T06:00:04.921Z,99.90
2022-10-07T06:05:07.011Z,99.90
2022-10-07T06:10:27.751Z,99.90
2022-10-07T06:15:30.707Z,99.90
2022-10-07T06:20:32.823Z,99.90
2022-10-07T06:25:34.725Z,99.90
2022-10-07T06:30:37.911Z,99.90
2022-10-07T06:35:39.751Z,99.90
2022-10-07T06:40:41.537Z,99.90
2022-10-07T06:45:43.803Z,99.90
2022-10-07T06:50:52.761Z,99.90
2022-10-07T06:55:57.605Z,99.90
2022-10-07T07:00:59.864Z,99.90
2022-10-07T07:06:02.512Z,99.90
2022-10-07T07:11:26.356Z,99.90
2022-10-07T07:16:28.720Z,99.90
2022-10-07T07:21:30.853Z,99.90
2022-10-07T07:26:32.645Z,99.90
2022-10-07T07:31:36.323Z,99.90
2022-10-07T07:36:48.834Z,99.90
2022-10-07T07:41:51.055Z,99.90
2022-10-07T07:46:53.108Z,99.90
2022-10-07T07:51:56.202Z,99.90
2022-10-07T07:56:58.188Z,99.90
2022-10-07T08:02:02.655Z,99.90
2022-10-07T08:07:05.491Z,99.90
2022-10-07T08:12:07.946Z,99.90
2022-10-07T08:17:09.785Z,99.90
2022-10-07T08:22:17.871Z,99.90
2022-10-07T08:27:20.482Z,99.90
2022-10-07T08:32:22.352Z,99.90
2022-10-07T08:37:24.156Z,99.90
2022-10-07T08:42:35.254Z,99.90
2022-10-07T08:47:40.962Z,99.90
2022-10-07T08:53:01.873Z,99.90
2022-10-07T08:58:22.247Z,99.90
2022-10-07T09:03:45.312Z,99.90
2022-10-07T09:08:59.665Z,99.90
2022-10-07T09:14:27.444Z,99.90
2022-10-07T09:19:33.156Z,99.90
2022-10-07T09:24:37.803Z,99.90
2022-10-07T09:29:44.597Z,99.90
2022-10-07T09:35:03.186Z,99.90
2022-10-07T09:40:23.448Z,99.90
2022-10-07T09:45:36.864Z,99.90
2022-10-07T10:03:47.138Z,99.90
2022-10-07T10:14:47.473Z,99.90
2022-10-07T10:19:49.460Z,99.90
2022-10-07T10:25:09.747Z,99.90
2022-10-07T10:30:22.022Z,99.90
2022-10-07T10:35:32.249Z,99.90
2022-10-07T10:40:42.700Z,99.90
2022-10-07T10:46:09.968Z,99.90
2022-10-07T10:51:39.740Z,99.90
2022-10-07T10:56:46.051Z,99.90
2022-10-07T11:02:28.875Z,99.90
2022-10-07T11:14:24.033Z,99.90
2022-10-07T11:20:07.780Z,99.90
2022-10-07T11:26:00.388Z,99.90
2022-10-07T11:31:37.209Z,99.90
2022-10-07T11:36:58.780Z,98.00
2022-10-07T11:42:23.623Z,97.30
2022-10-07T11:47:30.481Z,95.10
2022-10-07T11:52:48.159Z,93.00
2022-10-07T11:57:54.779Z,93.80
2022-10-07T12:03:20.299Z,91.40
2022-10-07T12:08:28.302Z,90.20
2022-10-07T12:13:45.939Z,90.70
2022-10-07T12:19:08.349Z,89.40
2022-10-07T12:24:19.634Z,91.70
2022-10-07T12:29:26.972Z,86.20
2022-10-07T12:34:36.270Z,88.40
2022-10-07T12:39:39.386Z,80.20
2022-10-07T12:44:47.715Z,75.60
2022-10-07T12:49:55.689Z,77.50
2022-10-07T12:55:02.043Z,81.80
2022-10-07T13:00:16.906Z,78.50
2022-10-07T13:18:31.068Z,72.60
2022-10-07T13:23:52.597Z,71.40
2022-10-07T13:29:01.356Z,70.40
2022-10-07T13:34:21.075Z,68.30
2022-10-07T13:39:53.186Z,71.10
2022-10-07T13:45:06.779Z,69.20
2022-10-07T13:50:38.574Z,70.80
2022-10-07T13:56:19.186Z,68.20
2022-10-07T14:01:30.200Z,71.00
2022-10-07T14:07:01.910Z,72.50
2022-10-07T14:24:09.102Z,66.50
2022-10-07T14:29:42.450Z,68.10
2022-10-07T14:36:41.442Z,73.70
2022-10-07T14:40:37.873Z,65.10
2022-10-07T14:45:49.546Z,62.10
2022-10-07T14:50:51.898Z,62.00
2022-10-07T14:56:12.884Z,68.40
2022-10-07T15:01:16.954Z,71.30
2022-10-07T15:06:22.113Z,67.00
2022-10-07T15:11:32.080Z,69.00
2022-10-07T15:16:46.736Z,67.50
2022-10-07T15:21:59.827Z,76.30
2022-10-07T15:27:32.271Z,72.80
2022-10-07T15:43:30.527Z,70.80
2022-10-07T15:48:44.077Z,73.10
2022-10-07T15:53:59.283Z,75.50
2022-10-07T15:59:05.228Z,76.90
2022-10-07T16:04:19.709Z,74.50
2022-10-07T16:09:56.242Z,77.90
2022-10-07T16:15:00.910Z,78.00
2022-10-07T16:20:11.253Z,82.50
2022-10-07T16:25:24.945Z,83.90
2022-10-07T16:36:43.410Z,88.10
2022-10-07T16:41:53.879Z,83.40
2022-10-07T16:59:41.209Z,84.70
2022-10-07T17:35:59.534Z,93.60
2022-10-07T17:41:12.655Z,93.60
2022-10-07T17:46:18.342Z,95.30
2022-10-07T17:51:23.792Z,96.50
2022-10-07T17:56:26.722Z,97.40
2022-10-07T18:01:33.965Z,98.30
2022-10-07T18:06:38.244Z,98.80
2022-10-07T18:11:58.693Z,99.20
2022-10-07T18:17:00.926Z,98.10
2022-10-07T18:22:08.065Z,99.10
2022-10-07T18:27:09.971Z,99.20
2022-10-07T18:32:11.818Z,99.30
2022-10-07T18:37:14.159Z,99.70
2022-10-07T18:42:16.042Z,99.90
2022-10-07T18:47:18.200Z,99.90
2022-10-07T18:52:20.076Z,99.90
2022-10-07T18:57:22.244Z,99.90
2022-10-07T19:02:24.113Z,99.90
2022-10-07T19:07:26.087Z,99.90
2022-10-07T19:12:53.719Z,99.90
2022-10-07T19:17:56.510Z,99.90
