createdAt,value
2022-07-31T00:00:26.568Z,23.23
2022-07-31T00:02:54.771Z,26.83
2022-07-31T00:05:23.213Z,21.87
2022-07-31T00:07:51.349Z,21.23
2022-07-31T00:10:19.394Z,27.33
2022-07-31T00:12:47.462Z,24.53
2022-07-31T00:15:15.559Z,26.20
2022-07-31T00:17:46.011Z,22.13
2022-07-31T00:20:16.802Z,33.57
2022-07-31T00:22:45.790Z,24.90
2022-07-31T00:25:15.049Z,26.37
2022-07-31T00:27:43.685Z,31.67
2022-07-31T00:30:13.507Z,26.00
2022-07-31T00:32:41.800Z,27.40
2022-07-31T00:35:13.981Z,27.40
2022-07-31T00:37:43.034Z,32.43
2022-07-31T00:40:13.192Z,40.37
2022-07-31T00:42:41.663Z,27.80
2022-07-31T00:45:13.652Z,32.63
2022-07-31T00:47:42.384Z,27.27
2022-07-31T00:50:12.870Z,26.40
2022-07-31T00:52:40.937Z,27.37
2022-07-31T00:55:10.027Z,25.30
2022-07-31T00:57:38.249Z,24.60
2022-07-31T01:00:07.849Z,23.27
2022-07-31T01:02:36.229Z,23.63
2022-07-31T01:05:04.545Z,21.23
2022-07-31T01:07:33.914Z,23.63
2022-07-31T01:10:08.099Z,25.40
2022-07-31T01:12:44.000Z,22.40
2022-07-31T01:15:14.536Z,24.97
2022-07-31T01:17:45.387Z,28.70
2022-07-31T01:20:14.076Z,23.23
2022-07-31T01:23:14.749Z,23.47
2022-07-31T01:25:56.000Z,23.97
2022-07-31T01:28:35.199Z,25.60
2022-07-31T01:34:03.759Z,21.60
2022-07-31T01:36:34.959Z,27.23
2022-07-31T01:39:04.751Z,24.70
2022-07-31T01:41:37.510Z,26.67
2022-07-31T01:44:06.568Z,28.67
2022-07-31T01:46:41.485Z,32.50
2022-07-31T01:49:10.789Z,26.57
2022-07-31T01:51:40.992Z,28.63
2022-07-31T01:54:09.883Z,29.30
2022-07-31T01:56:39.899Z,31.40
2022-07-31T01:59:17.096Z,37.00
2022-07-31T02:01:50.900Z,34.93
2022-07-31T02:04:20.932Z,28.00
2022-07-31T02:06:50.819Z,30.43
2022-07-31T02:09:21.127Z,35.20
2022-07-31T02:11:54.388Z,32.03
2022-07-31T02:14:24.096Z,28.03
2022-07-31T02:16:54.137Z,28.37
2022-07-31T02:19:23.541Z,31.07
2022-07-31T02:21:51.711Z,30.93
2022-07-31T02:24:19.805Z,33.50
2022-07-31T02:26:48.685Z,35.07
2022-07-31T02:29:20.516Z,36.47
2022-07-31T02:32:02.056Z,32.80
2022-07-31T02:34:33.866Z,32.10
2022-07-31T02:37:03.074Z,35.97
2022-07-31T02:39:33.540Z,37.43
2022-07-31T02:42:02.414Z,38.53
2022-07-31T02:44:34.671Z,33.10
2022-07-31T02:47:05.210Z,35.77
2022-07-31T02:49:35.398Z,26.80
2022-07-31T02:52:05.761Z,32.30
2022-07-31T02:54:36.611Z,35.80
2022-07-31T02:57:04.775Z,34.07
2022-07-31T02:59:33.039Z,31.43
2022-07-31T03:02:01.322Z,37.63
2022-07-31T03:04:29.890Z,27.33
2022-07-31T03:07:00.479Z,35.80
2022-07-31T03:09:30.551Z,30.97
2022-07-31T03:11:58.672Z,33.33
2022-07-31T03:14:34.932Z,30.47
2022-07-31T03:17:03.934Z,30.93
2022-07-31T03:19:33.186Z,34.50
2022-07-31T03:22:03.220Z,40.70
2022-07-31T03:24:32.113Z,35.50
2022-07-31T03:27:02.115Z,31.83
2022-07-31T03:29:42.448Z,34.33
2022-07-31T03:32:11.630Z,33.53
2022-07-31T03:34:39.699Z,35.33
2022-07-31T03:37:10.253Z,46.53
2022-07-31T03:39:38.327Z,35.33
2022-07-31T03:42:13.018Z,36.00
2022-07-31T03:44:48.636Z,40.37
2022-07-31T03:47:16.986Z,43.73
2022-07-31T03:49:45.992Z,39.23
2022-07-31T03:52:15.628Z,35.10
2022-07-31T03:54:43.866Z,37.77
2022-07-31T03:57:12.926Z,31.77
2022-07-31T03:59:48.296Z,32.50
2022-07-31T04:02:17.931Z,29.43
2022-07-31T04:04:47.193Z,30.17
2022-07-31T04:07:17.114Z,30.40
2022-07-31T04:09:45.270Z,40.37
2022-07-31T04:12:13.564Z,36.33
2022-07-31T04:14:41.874Z,36.70
2022-07-31T04:17:09.974Z,38.37
2022-07-31T04:19:38.278Z,37.20
2022-07-31T04:22:06.972Z,36.10
2022-07-31T04:24:36.850Z,38.20
2022-07-31T04:27:10.707Z,33.73
2022-07-31T04:29:40.758Z,41.33
2022-07-31T04:32:08.885Z,35.30
2022-07-31T04:34:37.259Z,35.00
2022-07-31T04:37:05.595Z,39.73
2022-07-31T04:39:33.627Z,40.60
2022-07-31T04:42:03.365Z,32.93
2022-07-31T04:44:31.559Z,33.27
2022-07-31T04:47:02.515Z,43.53
2022-07-31T04:49:32.196Z,39.47
2022-07-31T04:52:00.445Z,37.40
2022-07-31T04:54:29.967Z,34.20
2022-07-31T04:56:58.043Z,33.90
2022-07-31T04:59:58.078Z,34.40
2022-07-31T05:02:15.761Z,29.50
2022-07-31T05:04:43.847Z,31.83
2022-07-31T05:07:11.901Z,32.27
2022-07-31T05:09:40.011Z,32.23
2022-07-31T05:12:08.255Z,33.47
2022-07-31T05:14:37.636Z,30.87
2022-07-31T05:17:05.722Z,27.07
2022-07-31T05:19:33.767Z,28.40
2022-07-31T05:22:03.700Z,27.63
2022-07-31T05:24:32.742Z,33.07
2022-07-31T05:27:02.256Z,28.73
2022-07-31T05:29:30.445Z,29.90
2022-07-31T05:32:10.076Z,27.93
2022-07-31T05:34:38.296Z,26.20
2022-07-31T05:37:06.394Z,25.10
2022-07-31T05:39:34.462Z,27.40
2022-07-31T05:42:02.768Z,31.07
2022-07-31T05:44:31.092Z,24.77
2022-07-31T05:49:29.004Z,24.40
2022-07-31T05:51:57.114Z,26.33
2022-07-31T05:54:25.121Z,21.70
2022-07-31T05:56:53.321Z,25.30
2022-07-31T05:59:21.355Z,24.87
2022-07-31T06:01:49.974Z,21.30
2022-07-31T06:04:19.438Z,20.63
2022-07-31T06:06:47.454Z,23.93
2022-07-31T06:09:15.446Z,23.53
2022-07-31T06:11:43.474Z,22.20
2022-07-31T06:14:11.633Z,22.07
2022-07-31T06:16:39.823Z,20.17
2022-07-31T06:19:07.968Z,20.83
2022-07-31T06:21:37.352Z,17.47
2022-07-31T06:24:05.826Z,15.37
2022-07-31T06:26:35.676Z,17.80
2022-07-31T06:29:03.706Z,18.40
2022-07-31T06:31:31.723Z,15.67
2022-07-31T06:33:59.815Z,15.13
2022-07-31T06:36:27.843Z,13.37
2022-07-31T06:38:57.222Z,13.97
2022-07-31T06:41:42.745Z,13.27
2022-07-31T06:44:10.820Z,15.70
2022-07-31T06:46:39.515Z,11.50
2022-07-31T06:49:18.009Z,13.70
2022-07-31T06:51:46.355Z,19.17
2022-07-31T06:54:15.877Z,14.10
2022-07-31T06:56:44.074Z,17.33
2022-07-31T06:59:12.263Z,14.10
2022-07-31T07:01:40.585Z,14.40
2022-07-31T07:04:09.263Z,16.37
2022-07-31T07:06:37.367Z,13.23
2022-07-31T07:09:05.413Z,15.70
2022-07-31T07:11:34.796Z,15.77
2022-07-31T07:14:02.899Z,13.70
2022-07-31T07:16:30.957Z,10.40
2022-07-31T07:18:59.219Z,9.93
2022-07-31T07:21:27.344Z,15.57
2022-07-31T07:23:55.480Z,10.97
2022-07-31T07:26:23.568Z,11.67
2022-07-31T07:28:53.091Z,13.63
2022-07-31T07:31:21.155Z,8.60
2022-07-31T07:33:51.482Z,9.73
2022-07-31T07:36:22.851Z,10.67
2022-07-31T07:38:55.203Z,13.77
2022-07-31T07:41:24.407Z,11.57
2022-07-31T07:43:54.510Z,11.07
2022-07-31T07:46:24.169Z,8.53
2022-07-31T07:48:52.993Z,8.73
2022-07-31T07:51:22.424Z,8.23
2022-07-31T07:53:50.600Z,10.77
2022-07-31T07:56:18.950Z,10.93
2022-07-31T07:58:49.059Z,7.50
2022-07-31T08:01:19.762Z,8.07
2022-07-31T08:03:52.094Z,11.10
2022-07-31T08:06:21.724Z,11.30
2022-07-31T08:08:50.153Z,12.10
2022-07-31T08:11:18.278Z,13.20
2022-07-31T08:13:50.544Z,9.73
2022-07-31T08:16:21.233Z,8.90
2022-07-31T08:18:51.488Z,8.27
2022-07-31T08:21:19.852Z,8.93
2022-07-31T08:23:48.307Z,10.93
2022-07-31T08:26:18.210Z,7.03
2022-07-31T08:28:49.816Z,7.93
2022-07-31T08:31:20.689Z,9.30
2022-07-31T08:33:48.708Z,10.63
2022-07-31T08:36:16.838Z,12.17
2022-07-31T08:38:45.107Z,8.80
2022-07-31T08:41:15.598Z,10.10
2022-07-31T08:44:02.807Z,7.87
2022-07-31T08:46:34.462Z,6.47
2022-07-31T08:49:03.730Z,8.73
2022-07-31T08:51:34.078Z,10.60
2022-07-31T08:54:20.914Z,10.47
2022-07-31T08:56:52.373Z,6.50
2022-07-31T08:59:22.043Z,8.50
2022-07-31T09:01:53.094Z,7.80
2022-07-31T09:04:21.219Z,9.10
2022-07-31T09:06:49.681Z,6.00
2022-07-31T09:09:18.634Z,8.63
2022-07-31T09:11:51.797Z,6.93
2022-07-31T09:14:27.783Z,11.50
2022-07-31T09:16:59.404Z,8.07
2022-07-31T09:19:51.892Z,9.13
2022-07-31T09:22:23.092Z,9.13
2022-07-31T09:24:52.331Z,9.93
2022-07-31T09:27:21.199Z,11.40
2022-07-31T09:29:50.095Z,9.60
2022-07-31T09:32:21.894Z,10.17
2022-07-31T09:34:50.213Z,7.90
2022-07-31T09:37:20.266Z,8.30
2022-07-31T09:39:52.752Z,9.17
2022-07-31T09:42:21.701Z,14.00
2022-07-31T09:44:51.221Z,8.93
2022-07-31T09:47:26.676Z,9.30
2022-07-31T09:49:56.271Z,7.60
2022-07-31T09:52:24.941Z,17.03
2022-07-31T09:55:03.048Z,6.23
2022-07-31T09:57:53.895Z,7.83
2022-07-31T10:00:22.199Z,7.77
2022-07-31T10:02:53.779Z,7.17
2022-07-31T10:05:23.831Z,8.00
2022-07-31T10:07:53.026Z,10.10
2022-07-31T10:10:23.373Z,7.60
2022-07-31T10:12:55.157Z,7.30
2022-07-31T10:15:24.938Z,7.23
2022-07-31T10:17:55.990Z,10.03
2022-07-31T10:20:25.798Z,5.37
2022-07-31T10:22:57.591Z,8.40
2022-07-31T10:25:27.914Z,9.07
2022-07-31T10:27:57.620Z,7.00
2022-07-31T10:30:28.511Z,7.10
2022-07-31T10:32:59.173Z,6.90
2022-07-31T10:35:28.042Z,9.93
2022-07-31T10:38:04.842Z,12.33
2022-07-31T10:40:41.057Z,7.93
2022-07-31T10:43:20.203Z,9.60
2022-07-31T10:45:50.553Z,10.47
2022-07-31T10:48:20.569Z,6.10
2022-07-31T10:50:49.187Z,7.70
2022-07-31T10:53:18.993Z,11.93
2022-07-31T10:55:47.250Z,10.50
2022-07-31T10:58:17.357Z,9.50
2022-07-31T11:00:45.582Z,12.43
2022-07-31T11:03:19.950Z,12.00
2022-07-31T11:06:00.877Z,9.30
2022-07-31T11:08:42.875Z,7.50
2022-07-31T11:11:11.546Z,7.03
2022-07-31T11:13:47.559Z,9.57
2022-07-31T11:16:15.818Z,6.87
2022-07-31T11:18:47.439Z,8.13
2022-07-31T11:21:37.743Z,9.07
2022-07-31T11:24:14.048Z,8.20
2022-07-31T11:26:49.012Z,8.47
2022-07-31T11:30:00.741Z,11.03
2022-07-31T11:32:17.070Z,5.83
2022-07-31T11:34:56.154Z,10.97
2022-07-31T11:37:30.581Z,10.00
2022-07-31T11:40:15.519Z,11.70
2022-07-31T11:42:46.018Z,6.30
2022-07-31T11:45:15.376Z,20.20
2022-07-31T11:48:12.688Z,7.63
2022-07-31T11:50:42.247Z,11.87
2022-07-31T11:53:10.704Z,10.43
2022-07-31T11:55:46.746Z,7.20
2022-07-31T11:58:16.811Z,12.30
2022-07-31T12:00:49.562Z,5.80
2022-07-31T12:03:18.940Z,8.27
2022-07-31T12:05:50.844Z,8.80
2022-07-31T12:08:20.003Z,5.23
2022-07-31T12:10:48.681Z,10.80
2022-07-31T12:13:18.437Z,8.10
2022-07-31T12:16:00.411Z,11.20
2022-07-31T12:18:30.080Z,17.30
2022-07-31T12:21:01.885Z,12.80
2022-07-31T12:23:41.989Z,9.90
2022-07-31T12:26:13.937Z,9.53
2022-07-31T12:28:43.634Z,7.67
2022-07-31T12:31:11.768Z,5.33
2022-07-31T12:33:44.018Z,8.83
2022-07-31T12:36:18.123Z,7.50
2022-07-31T12:38:48.438Z,10.30
2022-07-31T12:41:17.514Z,13.40
2022-07-31T12:43:52.114Z,6.37
2022-07-31T12:46:22.703Z,7.83
2022-07-31T12:48:51.089Z,6.60
2022-07-31T12:51:44.692Z,8.07
2022-07-31T12:54:10.087Z,9.03
2022-07-31T12:56:39.438Z,5.67
2022-07-31T12:59:08.543Z,5.90
2022-07-31T13:01:37.248Z,7.70
2022-07-31T13:04:07.600Z,5.37
2022-07-31T13:06:38.689Z,9.87
2022-07-31T13:09:06.824Z,6.10
2022-07-31T13:11:48.150Z,8.63
2022-07-31T13:14:17.066Z,11.57
2022-07-31T13:16:45.619Z,6.80
2022-07-31T13:19:14.067Z,6.33
2022-07-31T13:21:49.436Z,6.30
2022-07-31T13:24:19.030Z,8.23
2022-07-31T13:26:47.697Z,6.37
2022-07-31T13:29:15.763Z,4.87
2022-07-31T13:31:44.023Z,5.33
2022-07-31T13:34:12.256Z,8.57
2022-07-31T13:36:40.560Z,9.27
2022-07-31T13:39:10.682Z,6.30
2022-07-31T13:41:39.662Z,6.10
2022-07-31T13:44:09.557Z,9.87
2022-07-31T13:46:38.095Z,5.77
2022-07-31T13:49:08.992Z,9.37
2022-07-31T13:51:38.031Z,8.70
2022-07-31T13:54:06.707Z,6.57
2022-07-31T13:56:42.542Z,6.90
2022-07-31T13:59:12.818Z,8.47
2022-07-31T14:02:03.221Z,7.10
2022-07-31T14:04:32.889Z,8.53
2022-07-31T14:07:07.487Z,8.53
2022-07-31T14:09:36.102Z,7.23
2022-07-31T14:12:06.367Z,10.57
2022-07-31T14:14:34.648Z,7.70
2022-07-31T14:17:02.686Z,13.70
2022-07-31T14:19:43.893Z,10.93
2022-07-31T14:22:13.085Z,6.37
2022-07-31T14:24:43.196Z,7.63
2022-07-31T14:27:20.765Z,11.03
2022-07-31T14:29:49.133Z,6.33
2022-07-31T14:32:17.186Z,12.40
2022-07-31T14:34:45.255Z,5.70
2022-07-31T14:37:13.707Z,4.60
2022-07-31T14:39:42.661Z,8.07
2022-07-31T14:42:12.410Z,8.37
2022-07-31T14:44:42.683Z,7.90
2022-07-31T14:47:11.549Z,5.87
2022-07-31T14:50:09.968Z,5.00
2022-07-31T14:52:28.996Z,5.00
2022-07-31T14:54:59.058Z,5.37
2022-07-31T14:57:27.254Z,6.97
2022-07-31T14:59:56.732Z,10.53
2022-07-31T15:02:24.983Z,8.73
2022-07-31T15:04:53.648Z,6.83
2022-07-31T15:07:41.242Z,5.93
2022-07-31T15:10:11.491Z,9.80
2022-07-31T15:12:39.933Z,5.90
2022-07-31T15:15:10.654Z,7.20
2022-07-31T15:17:39.055Z,6.13
2022-07-31T15:20:08.210Z,8.50
2022-07-31T15:22:36.622Z,6.77
2022-07-31T15:25:04.903Z,5.40
2022-07-31T15:27:32.907Z,5.30
2022-07-31T15:30:07.014Z,4.77
2022-07-31T15:32:38.746Z,6.67
2022-07-31T15:35:09.155Z,6.50
2022-07-31T15:37:38.194Z,5.43
2022-07-31T15:40:07.898Z,5.37
2022-07-31T15:42:40.338Z,5.50
2022-07-31T15:45:10.883Z,7.20
2022-07-31T15:47:41.724Z,5.57
2022-07-31T15:50:11.683Z,5.13
2022-07-31T15:52:40.214Z,7.20
2022-07-31T15:55:10.261Z,5.20
2022-07-31T15:57:38.420Z,6.97
2022-07-31T16:00:09.362Z,5.70
2022-07-31T16:02:37.518Z,5.47
2022-07-31T16:05:11.398Z,5.33
2022-07-31T16:08:28.663Z,5.60
2022-07-31T16:10:36.505Z,5.33
2022-07-31T16:13:04.843Z,6.17
2022-07-31T16:15:34.678Z,6.17
2022-07-31T16:18:03.158Z,5.97
2022-07-31T16:20:32.636Z,4.43
2022-07-31T16:23:01.975Z,4.73
2022-07-31T16:25:34.502Z,7.60
2022-07-31T16:28:03.206Z,6.60
2022-07-31T16:30:31.440Z,5.03
2022-07-31T16:32:59.572Z,6.80
2022-07-31T16:35:27.749Z,5.23
2022-07-31T16:37:57.435Z,5.83
2022-07-31T16:40:29.709Z,5.67
2022-07-31T16:43:00.889Z,4.60
2022-07-31T16:45:29.930Z,11.60
2022-07-31T16:47:58.740Z,6.00
2022-07-31T16:50:27.323Z,5.80
2022-07-31T16:52:56.833Z,6.13
2022-07-31T16:55:51.694Z,7.63
2022-07-31T16:58:15.848Z,6.73
2022-07-31T17:00:44.042Z,5.40
2022-07-31T17:04:02.032Z,6.03
2022-07-31T17:06:01.238Z,7.27
2022-07-31T17:08:31.015Z,6.80
2022-07-31T17:10:59.212Z,7.10
2022-07-31T17:13:27.255Z,5.47
2022-07-31T17:15:55.366Z,6.33
2022-07-31T17:18:25.279Z,6.87
2022-07-31T17:20:55.700Z,9.30
2022-07-31T17:23:44.014Z,4.70
2022-07-31T17:26:21.172Z,5.90
2022-07-31T17:28:50.994Z,7.13
2022-07-31T17:31:19.559Z,5.40
2022-07-31T17:33:54.909Z,6.37
2022-07-31T17:36:29.550Z,6.60
2022-07-31T17:38:58.180Z,5.03
2022-07-31T17:41:27.631Z,6.13
2022-07-31T17:43:56.069Z,6.30
2022-07-31T17:46:34.481Z,5.80
2022-07-31T17:49:05.868Z,7.97
2022-07-31T17:51:34.220Z,5.53
2022-07-31T17:54:02.344Z,6.53
2022-07-31T17:56:32.095Z,7.70
2022-07-31T17:59:04.589Z,5.87
2022-07-31T18:01:33.790Z,8.30
2022-07-31T18:04:02.458Z,6.57
2022-07-31T18:06:30.540Z,6.60
2022-07-31T18:08:59.044Z,7.57
2022-07-31T18:11:27.297Z,7.17
2022-07-31T18:14:03.648Z,5.60
2022-07-31T18:16:33.183Z,12.53
2022-07-31T18:19:01.207Z,5.23
2022-07-31T18:21:31.620Z,5.60
2022-07-31T18:24:05.066Z,7.70
2022-07-31T18:26:35.199Z,7.53
2022-07-31T18:29:05.123Z,8.43
2022-07-31T18:31:35.412Z,6.83
2022-07-31T18:34:04.960Z,7.70
2022-07-31T18:36:33.203Z,8.80
2022-07-31T18:39:01.681Z,5.50
2022-07-31T18:41:29.875Z,9.57
2022-07-31T18:43:58.915Z,7.97
2022-07-31T18:46:28.843Z,6.90
2022-07-31T18:48:57.203Z,5.77
2022-07-31T18:51:26.031Z,7.10
2022-07-31T18:53:54.937Z,9.13
2022-07-31T18:56:24.030Z,6.57
2022-07-31T18:58:52.360Z,13.47
2022-07-31T19:01:20.947Z,8.03
2022-07-31T19:03:51.552Z,7.53
2022-07-31T19:06:20.225Z,8.63
2022-07-31T19:08:49.565Z,7.57
2022-07-31T19:11:17.809Z,6.90
2022-07-31T19:13:46.120Z,7.47
2022-07-31T19:16:15.809Z,7.50
2022-07-31T19:18:45.914Z,7.80
2022-07-31T19:21:23.783Z,15.90
2022-07-31T19:24:09.465Z,12.33
2022-07-31T19:26:37.973Z,10.00
2022-07-31T19:29:06.604Z,8.00
2022-07-31T19:31:35.017Z,6.10
2022-07-31T19:34:03.122Z,8.93
2022-07-31T19:36:32.594Z,7.77
2022-07-31T19:39:00.654Z,6.57
2022-07-31T19:41:28.692Z,6.90
2022-07-31T19:43:57.100Z,7.90
2022-07-31T19:46:25.166Z,8.20
2022-07-31T19:48:53.449Z,8.70
2022-07-31T19:51:21.527Z,7.40
2022-07-31T19:53:51.175Z,6.40
2022-07-31T19:56:20.959Z,6.93
2022-07-31T19:58:50.068Z,10.40
2022-07-31T20:01:20.084Z,11.53
2022-07-31T20:03:48.598Z,12.43
2022-07-31T20:06:16.943Z,13.10
2022-07-31T20:08:44.968Z,7.67
2022-07-31T20:11:14.513Z,7.33
2022-07-31T20:13:42.689Z,7.60
2022-07-31T20:16:11.128Z,8.87
2022-07-31T20:18:39.217Z,15.10
2022-07-31T20:21:09.097Z,14.63
2022-07-31T20:23:38.994Z,8.77
2022-07-31T20:26:07.607Z,8.63
2022-07-31T20:28:37.624Z,7.00
2022-07-31T20:31:05.678Z,12.13
2022-07-31T20:33:34.531Z,7.00
2022-07-31T20:36:02.597Z,8.37
2022-07-31T20:38:32.695Z,8.97
2022-07-31T20:41:00.771Z,10.70
2022-07-31T20:43:30.447Z,8.20
2022-07-31T20:46:00.738Z,6.60
2022-07-31T20:48:32.451Z,7.70
2022-07-31T20:51:01.542Z,8.17
2022-07-31T20:53:30.001Z,13.47
2022-07-31T20:55:58.334Z,7.60
2022-07-31T20:58:26.889Z,6.40
2022-07-31T21:00:55.263Z,9.17
2022-07-31T21:03:24.947Z,11.67
2022-07-31T21:05:53.365Z,7.60
2022-07-31T21:08:21.422Z,6.73
2022-07-31T21:10:49.456Z,8.50
2022-07-31T21:13:18.011Z,8.27
2022-07-31T21:15:46.232Z,8.80
2022-07-31T21:18:15.062Z,7.97
2022-07-31T21:20:51.323Z,6.27
2022-07-31T21:23:22.423Z,9.87
2022-07-31T21:25:51.300Z,10.20
2022-07-31T21:28:19.831Z,7.50
2022-07-31T21:30:48.439Z,17.93
2022-07-31T21:33:17.907Z,8.23
2022-07-31T21:35:48.132Z,11.17
2022-07-31T21:38:17.075Z,11.07
2022-07-31T21:40:46.597Z,8.07
2022-07-31T21:43:18.819Z,7.00
2022-07-31T21:45:57.516Z,7.03
2022-07-31T21:48:31.153Z,7.37
2022-07-31T21:51:01.602Z,7.20
2022-07-31T21:53:29.829Z,8.93
2022-07-31T21:56:01.787Z,7.37
2022-07-31T21:58:29.891Z,8.50
2022-07-31T22:00:58.104Z,9.23
2022-07-31T22:03:26.469Z,9.13
2022-07-31T22:06:11.975Z,11.87
2022-07-31T22:08:41.383Z,17.03
2022-07-31T22:11:09.869Z,10.40
2022-07-31T22:13:37.929Z,11.27
2022-07-31T22:16:06.568Z,7.43
2022-07-31T22:18:35.834Z,10.20
2022-07-31T22:21:06.477Z,8.30
2022-07-31T22:23:34.973Z,7.70
2022-07-31T22:26:05.208Z,7.90
2022-07-31T22:28:34.403Z,8.43
2022-07-31T22:31:03.047Z,8.60
2022-07-31T22:33:31.341Z,10.23
2022-07-31T22:36:02.628Z,8.60
2022-07-31T22:38:31.918Z,8.23
2022-07-31T22:41:00.744Z,7.97
2022-07-31T22:44:11.345Z,8.27
2022-07-31T22:46:19.163Z,8.67
2022-07-31T22:48:47.487Z,8.50
2022-07-31T22:51:15.938Z,9.53
2022-07-31T22:53:48.661Z,7.90
2022-07-31T22:56:17.406Z,9.77
2022-07-31T22:58:46.895Z,8.43
2022-07-31T23:01:15.078Z,10.07
2022-07-31T23:03:43.160Z,10.90
2022-07-31T23:06:30.942Z,8.13
2022-07-31T23:08:59.925Z,7.43
2022-07-31T23:11:28.236Z,11.87
2022-07-31T23:13:57.700Z,7.43
2022-07-31T23:16:25.911Z,7.70
2022-07-31T23:18:53.927Z,8.40
2022-07-31T23:21:22.449Z,9.00
2022-07-31T23:23:50.748Z,10.30
2022-07-31T23:26:19.859Z,9.00
2022-07-31T23:28:48.402Z,15.00
2022-07-31T23:31:18.220Z,10.13
2022-07-31T23:33:47.312Z,7.33
2022-07-31T23:36:15.898Z,10.10
2022-07-31T23:38:44.791Z,8.60
2022-07-31T23:41:13.095Z,7.50
2022-07-31T23:43:40.609Z,11.60
2022-07-31T23:46:09.015Z,10.63
2022-07-31T23:48:39.464Z,9.17
2022-07-31T23:51:07.550Z,7.37
2022-07-31T23:53:35.864Z,9.03
2022-07-31T23:56:03.896Z,9.50
2022-07-31T23:58:46.501Z,7.90
