createdAt,value
2023-04-19T00:00:55.682Z,33.80
2023-04-19T00:01:55.803Z,34.20
2023-04-19T00:02:55.810Z,36.60
2023-04-19T00:03:55.812Z,33.90
2023-04-19T00:04:55.865Z,37.40
2023-04-19T00:05:55.641Z,34.80
2023-04-19T00:06:55.668Z,35.10
2023-04-19T00:07:55.632Z,35.30
2023-04-19T00:08:55.634Z,34.10
2023-04-19T00:09:55.618Z,33.70
2023-04-19T00:10:55.608Z,35.50
2023-04-19T00:11:55.665Z,34.80
2023-04-19T00:12:55.588Z,36.50
2023-04-19T00:13:55.588Z,34.40
2023-04-19T00:14:55.570Z,36.30
2023-04-19T00:15:55.590Z,36.90
2023-04-19T00:16:55.629Z,37.20
2023-04-19T00:17:55.615Z,37.90
2023-04-19T00:18:55.544Z,33.60
2023-04-19T00:19:55.538Z,37.50
2023-04-19T00:20:55.522Z,34.40
2023-04-19T00:21:55.546Z,36.30
2023-04-19T00:22:55.510Z,32.80
2023-04-19T00:23:55.539Z,33.60
2023-04-19T00:24:55.488Z,33.10
2023-04-19T00:25:55.531Z,32.90
2023-04-19T00:26:55.510Z,32.40
2023-04-19T00:27:55.479Z,33.70
2023-04-19T00:28:55.488Z,32.00
2023-04-19T00:29:55.459Z,35.70
2023-04-19T00:30:55.587Z,37.70
2023-04-19T00:31:55.470Z,41.50
2023-04-19T00:32:55.471Z,37.50
2023-04-19T00:33:55.436Z,39.80
2023-04-19T00:34:55.417Z,40.40
2023-04-19T00:35:55.413Z,41.60
2023-04-19T00:36:55.436Z,42.90
2023-04-19T00:37:55.414Z,40.90
2023-04-19T00:38:55.384Z,41.60
2023-04-19T00:39:55.382Z,42.70
2023-04-19T00:40:55.387Z,42.10
2023-04-19T00:41:56.178Z,41.80
2023-04-19T00:42:55.358Z,42.40
2023-04-19T00:43:55.366Z,40.80
2023-04-19T00:44:55.348Z,41.80
2023-04-19T00:45:55.413Z,41.40
2023-04-19T00:46:55.358Z,40.40
2023-04-19T00:47:55.370Z,41.80
2023-04-19T00:48:55.309Z,39.30
2023-04-19T00:49:55.307Z,41.40
2023-04-19T00:50:55.299Z,42.50
2023-04-19T00:51:55.328Z,40.80
2023-04-19T00:52:55.276Z,36.90
2023-04-19T00:53:55.280Z,40.00
2023-04-19T00:54:55.272Z,38.40
2023-04-19T00:55:55.255Z,38.90
2023-04-19T00:56:55.257Z,38.10
2023-04-19T00:57:55.298Z,37.00
2023-04-19T00:58:55.244Z,36.10
2023-04-19T00:59:55.226Z,38.00
2023-04-19T01:00:55.222Z,37.30
2023-04-19T01:01:55.325Z,37.80
2023-04-19T01:02:55.317Z,37.00
2023-04-19T01:03:55.294Z,39.70
2023-04-19T01:04:55.252Z,36.90
2023-04-19T01:05:55.285Z,37.30
2023-04-19T01:06:55.166Z,35.50
2023-04-19T01:07:55.186Z,35.80
2023-04-19T01:08:55.158Z,37.20
2023-04-19T01:09:55.146Z,33.40
2023-04-19T01:10:55.140Z,35.00
2023-04-19T01:11:55.127Z,38.60
2023-04-19T01:12:55.156Z,37.80
2023-04-19T01:13:55.119Z,39.20
2023-04-19T01:14:55.112Z,40.60
2023-04-19T01:15:55.164Z,37.10
2023-04-19T01:16:55.124Z,38.20
2023-04-19T01:17:55.206Z,37.30
2023-04-19T01:18:55.086Z,37.50
2023-04-19T01:19:55.069Z,40.00
2023-04-19T01:20:55.083Z,39.00
2023-04-19T01:21:55.069Z,38.00
2023-04-19T01:22:55.089Z,35.40
2023-04-19T01:23:55.040Z,34.00
2023-04-19T01:24:55.037Z,33.20
2023-04-19T01:25:55.032Z,34.90
2023-04-19T01:26:55.018Z,35.80
2023-04-19T01:27:55.048Z,36.80
2023-04-19T01:28:55.004Z,34.50
2023-04-19T01:29:55.000Z,36.70
2023-04-19T01:30:55.001Z,34.00
2023-04-19T01:31:54.986Z,34.70
2023-04-19T01:32:55.058Z,33.30
2023-04-19T01:33:54.966Z,34.10
2023-04-19T01:34:54.968Z,32.80
2023-04-19T01:35:54.966Z,33.90
2023-04-19T01:36:54.938Z,33.10
2023-04-19T01:37:54.956Z,34.00
2023-04-19T01:38:54.931Z,32.20
2023-04-19T01:39:54.912Z,33.00
2023-04-19T01:40:54.900Z,34.00
2023-04-19T01:41:55.900Z,32.20
2023-04-19T01:42:54.973Z,30.20
2023-04-19T01:43:54.878Z,30.40
2023-04-19T01:44:54.944Z,30.90
2023-04-19T01:45:54.880Z,31.40
2023-04-19T01:46:54.927Z,32.20
2023-04-19T01:47:54.965Z,30.70
2023-04-19T01:48:54.845Z,31.60
2023-04-19T01:49:54.848Z,29.00
2023-04-19T01:50:54.830Z,31.90
2023-04-19T01:51:54.834Z,29.70
2023-04-19T01:52:54.839Z,30.30
2023-04-19T01:53:54.892Z,30.00
2023-04-19T01:54:54.802Z,30.70
2023-04-19T01:55:54.797Z,30.90
2023-04-19T01:56:54.783Z,30.20
2023-04-19T01:57:54.893Z,30.80
2023-04-19T01:58:54.773Z,31.50
2023-04-19T01:59:54.763Z,32.40
2023-04-19T02:00:54.764Z,30.30
2023-04-19T02:01:54.883Z,33.80
2023-04-19T02:02:54.871Z,32.40
2023-04-19T02:03:54.862Z,32.50
2023-04-19T02:04:54.736Z,33.10
2023-04-19T02:05:54.730Z,33.70
2023-04-19T02:06:54.710Z,31.20
2023-04-19T02:07:54.729Z,29.40
2023-04-19T02:08:54.690Z,31.70
2023-04-19T02:09:54.696Z,27.90
2023-04-19T02:10:54.684Z,26.90
2023-04-19T02:11:54.691Z,26.90
2023-04-19T02:12:54.698Z,24.70
2023-04-19T02:13:54.664Z,20.70
2023-04-19T02:14:55.649Z,22.40
2023-04-19T02:15:54.686Z,20.50
2023-04-19T02:16:54.689Z,19.10
2023-04-19T02:17:54.666Z,17.50
2023-04-19T02:18:54.623Z,16.70
2023-04-19T02:19:54.625Z,16.30
2023-04-19T02:20:54.604Z,17.00
2023-04-19T02:21:54.607Z,15.40
2023-04-19T02:22:54.621Z,16.50
2023-04-19T02:23:54.582Z,14.50
2023-04-19T02:24:54.572Z,15.80
2023-04-19T02:25:54.583Z,14.10
2023-04-19T02:26:54.551Z,14.40
2023-04-19T02:27:54.571Z,13.10
2023-04-19T02:28:54.544Z,13.60
2023-04-19T02:29:54.559Z,13.00
2023-04-19T02:30:54.526Z,14.40
2023-04-19T02:31:54.583Z,12.50
2023-04-19T02:32:54.547Z,13.70
2023-04-19T02:33:54.511Z,12.40
2023-04-19T02:34:54.500Z,11.80
2023-04-19T02:35:54.525Z,12.60
2023-04-19T02:36:54.477Z,12.50
2023-04-19T02:37:54.504Z,11.90
2023-04-19T02:38:54.464Z,11.50
2023-04-19T02:39:54.469Z,10.30
2023-04-19T02:40:54.458Z,10.50
2023-04-19T02:41:54.446Z,10.50
2023-04-19T02:42:54.502Z,10.50
2023-04-19T02:43:54.423Z,12.20
2023-04-19T02:44:54.429Z,10.20
2023-04-19T02:45:54.433Z,11.30
2023-04-19T02:46:54.417Z,11.40
2023-04-19T02:47:54.480Z,11.80
2023-04-19T02:48:54.395Z,9.60
2023-04-19T02:49:54.445Z,10.50
2023-04-19T02:50:54.379Z,12.10
2023-04-19T02:51:54.369Z,9.20
2023-04-19T02:52:54.401Z,10.80
2023-04-19T02:53:54.348Z,10.50
2023-04-19T02:54:54.343Z,11.00
2023-04-19T02:55:54.351Z,11.00
2023-04-19T02:56:54.333Z,10.00
2023-04-19T02:57:54.359Z,9.50
2023-04-19T02:58:54.308Z,9.70
2023-04-19T02:59:54.299Z,11.90
2023-04-19T03:00:54.348Z,9.30
2023-04-19T03:01:54.322Z,9.80
2023-04-19T03:02:54.487Z,9.20
2023-04-19T03:03:54.380Z,10.50
2023-04-19T03:04:54.269Z,9.70
2023-04-19T03:05:54.254Z,10.00
2023-04-19T03:06:54.278Z,10.30
2023-04-19T03:07:54.270Z,8.90
2023-04-19T03:08:54.288Z,8.70
2023-04-19T03:09:54.254Z,10.30
2023-04-19T03:10:54.236Z,9.60
2023-04-19T03:11:54.222Z,9.20
2023-04-19T03:12:54.237Z,8.30
2023-04-19T03:13:54.227Z,8.60
2023-04-19T03:14:54.194Z,9.40
2023-04-19T03:15:54.193Z,9.30
2023-04-19T03:16:55.177Z,9.40
2023-04-19T03:17:54.244Z,9.50
2023-04-19T03:18:54.172Z,10.20
2023-04-19T03:19:54.150Z,8.70
2023-04-19T03:20:54.149Z,9.60
2023-04-19T03:21:54.262Z,9.10
2023-04-19T03:22:54.190Z,9.90
2023-04-19T03:23:54.120Z,8.40
2023-04-19T03:24:54.111Z,8.40
2023-04-19T03:25:54.102Z,8.10
2023-04-19T03:26:54.097Z,10.40
2023-04-19T03:27:54.114Z,9.10
2023-04-19T03:28:54.111Z,8.30
2023-04-19T03:29:54.065Z,8.50
2023-04-19T03:30:54.101Z,7.70
2023-04-19T03:31:54.114Z,7.00
2023-04-19T03:32:54.092Z,9.00
2023-04-19T03:33:54.047Z,8.10
2023-04-19T03:34:54.034Z,8.70
2023-04-19T03:35:54.023Z,8.80
2023-04-19T03:36:54.009Z,8.70
2023-04-19T03:37:54.036Z,8.90
2023-04-19T03:38:53.998Z,8.00
2023-04-19T03:39:54.003Z,8.10
2023-04-19T03:40:53.976Z,8.10
2023-04-19T03:41:53.982Z,7.60
2023-04-19T03:42:53.985Z,8.40
2023-04-19T03:43:53.980Z,8.30
2023-04-19T03:44:53.953Z,7.40
2023-04-19T03:45:53.974Z,8.30
2023-04-19T03:46:53.934Z,9.10
2023-04-19T03:47:54.014Z,8.10
2023-04-19T03:48:53.984Z,8.40
2023-04-19T03:49:53.942Z,7.80
2023-04-19T03:50:53.979Z,8.10
2023-04-19T03:51:55.699Z,7.80
2023-04-19T03:52:53.882Z,8.70
2023-04-19T03:53:53.982Z,8.00
2023-04-19T03:54:53.885Z,7.70
2023-04-19T03:55:53.860Z,8.00
2023-04-19T03:56:53.862Z,7.60
2023-04-19T03:57:53.844Z,7.80
2023-04-19T03:58:54.281Z,9.80
2023-04-19T03:59:53.828Z,8.10
2023-04-19T04:00:53.832Z,8.70
2023-04-19T04:01:53.831Z,7.90
2023-04-19T04:02:54.055Z,7.60
2023-04-19T04:03:54.004Z,8.10
2023-04-19T04:04:53.878Z,6.90
2023-04-19T04:05:53.792Z,7.30
2023-04-19T04:06:53.774Z,7.00
2023-04-19T04:07:53.764Z,7.50
2023-04-19T04:08:53.794Z,8.20
2023-04-19T04:09:53.748Z,7.90
2023-04-19T04:10:53.745Z,7.70
2023-04-19T04:11:53.737Z,7.00
2023-04-19T04:12:53.731Z,8.10
2023-04-19T04:13:53.746Z,7.50
2023-04-19T04:14:53.746Z,7.80
2023-04-19T04:15:53.720Z,7.70
2023-04-19T04:16:53.701Z,7.80
2023-04-19T04:17:53.702Z,7.50
2023-04-19T04:18:53.728Z,8.00
2023-04-19T04:19:53.679Z,9.40
2023-04-19T04:20:53.661Z,7.80
2023-04-19T04:21:53.660Z,7.00
2023-04-19T04:22:53.649Z,7.60
2023-04-19T04:23:53.679Z,7.20
2023-04-19T04:24:53.629Z,7.50
2023-04-19T04:25:53.619Z,7.30
2023-04-19T04:26:53.623Z,7.40
2023-04-19T04:27:53.631Z,7.80
2023-04-19T04:28:53.598Z,8.60
2023-04-19T04:29:53.609Z,7.60
2023-04-19T04:30:53.642Z,6.70
2023-04-19T04:31:53.626Z,8.70
2023-04-19T04:32:53.631Z,8.20
2023-04-19T04:33:53.595Z,8.20
2023-04-19T04:34:53.588Z,9.50
2023-04-19T04:35:53.572Z,7.90
2023-04-19T04:36:54.556Z,7.80
2023-04-19T04:37:53.730Z,8.30
2023-04-19T04:38:53.543Z,7.20
2023-04-19T04:39:53.537Z,7.80
2023-04-19T04:40:53.566Z,9.50
2023-04-19T04:41:53.526Z,8.90
2023-04-19T04:42:53.514Z,8.10
2023-04-19T04:44:08.238Z,7.70
2023-04-19T04:44:55.506Z,8.70
2023-04-19T04:45:53.532Z,8.20
2023-04-19T04:46:53.536Z,9.20
2023-04-19T04:47:53.564Z,8.20
2023-04-19T04:48:53.493Z,7.50
2023-04-19T04:49:53.462Z,8.00
2023-04-19T04:50:53.454Z,9.70
2023-04-19T04:51:53.455Z,8.00
2023-04-19T04:52:53.435Z,8.40
2023-04-19T04:53:53.470Z,8.60
2023-04-19T04:54:53.421Z,8.10
2023-04-19T04:55:53.419Z,8.40
2023-04-19T04:56:53.415Z,8.20
2023-04-19T04:57:53.416Z,9.40
2023-04-19T04:58:53.424Z,9.10
2023-04-19T04:59:53.392Z,10.10
2023-04-19T05:00:53.414Z,9.40
2023-04-19T05:01:53.360Z,10.60
2023-04-19T05:02:53.495Z,10.40
2023-04-19T05:03:53.412Z,9.50
2023-04-19T05:04:53.341Z,11.40
2023-04-19T05:05:53.345Z,10.30
2023-04-19T05:06:53.328Z,10.50
2023-04-19T05:07:53.315Z,10.40
2023-04-19T05:08:53.349Z,9.60
2023-04-19T05:09:53.308Z,9.50
2023-04-19T05:11:27.640Z,10.00
2023-04-19T05:11:53.289Z,10.70
2023-04-19T05:12:53.282Z,10.20
2023-04-19T05:13:53.319Z,10.00
2023-04-19T05:14:53.325Z,10.50
2023-04-19T05:15:53.284Z,10.00
2023-04-19T05:16:53.263Z,9.90
2023-04-19T05:17:53.306Z,11.00
2023-04-19T05:18:53.280Z,11.90
2023-04-19T05:19:53.225Z,11.00
2023-04-19T05:20:53.247Z,10.40
2023-04-19T05:21:53.208Z,13.40
2023-04-19T05:22:53.199Z,11.50
2023-04-19T05:23:53.241Z,10.80
2023-04-19T05:24:53.189Z,10.30
2023-04-19T05:25:53.196Z,12.00
2023-04-19T05:26:53.171Z,11.70
2023-04-19T05:27:53.162Z,11.00
2023-04-19T05:28:53.198Z,11.40
2023-04-19T05:29:53.151Z,10.70
2023-04-19T05:30:53.138Z,11.00
2023-04-19T05:31:53.144Z,11.30
2023-04-19T05:32:53.165Z,12.40
2023-04-19T05:33:53.154Z,11.10
2023-04-19T05:34:53.136Z,11.70
2023-04-19T05:35:53.099Z,10.90
2023-04-19T05:36:53.119Z,11.20
2023-04-19T05:37:53.081Z,11.40
2023-04-19T05:38:53.103Z,11.80
2023-04-19T05:39:53.098Z,11.80
2023-04-19T05:40:53.055Z,13.30
2023-04-19T05:41:53.090Z,12.50
2023-04-19T05:42:53.763Z,13.20
2023-04-19T05:43:53.073Z,13.80
2023-04-19T05:44:53.029Z,14.00
2023-04-19T05:45:53.121Z,13.30
2023-04-19T05:46:53.055Z,13.10
2023-04-19T05:47:53.201Z,13.20
2023-04-19T05:48:53.026Z,16.30
2023-04-19T05:49:53.014Z,16.50
2023-04-19T05:50:53.021Z,15.00
2023-04-19T05:51:52.977Z,12.60
2023-04-19T05:52:52.969Z,14.50
2023-04-19T05:53:55.032Z,13.80
2023-04-19T05:54:52.953Z,14.40
2023-04-19T05:55:52.948Z,12.60
2023-04-19T05:56:52.943Z,13.10
2023-04-19T05:57:52.949Z,12.20
2023-04-19T05:58:52.950Z,13.90
2023-04-19T05:59:52.924Z,12.80
2023-04-19T06:00:52.916Z,12.70
2023-04-19T06:01:53.031Z,13.70
2023-04-19T06:02:52.974Z,13.40
2023-04-19T06:03:53.214Z,13.10
2023-04-19T06:04:52.928Z,13.70
2023-04-19T06:05:52.934Z,14.80
2023-04-19T06:06:52.847Z,11.90
2023-04-19T06:07:55.719Z,13.20
2023-04-19T06:08:55.164Z,12.60
2023-04-19T06:09:53.838Z,15.20
2023-04-19T06:10:57.056Z,12.50
2023-04-19T06:11:54.860Z,14.00
2023-04-19T06:12:52.816Z,12.60
2023-04-19T06:13:52.840Z,12.30
2023-04-19T06:14:52.808Z,13.30
2023-04-19T06:15:52.875Z,12.70
2023-04-19T06:16:52.828Z,13.10
2023-04-19T06:17:52.870Z,13.50
2023-04-19T06:18:52.763Z,13.20
2023-04-19T06:19:53.781Z,13.10
2023-04-19T06:20:52.752Z,13.00
2023-04-19T06:21:52.808Z,14.80
2023-04-19T06:22:52.745Z,15.00
2023-04-19T06:23:52.728Z,12.90
2023-04-19T06:24:52.753Z,13.30
2023-04-19T06:25:52.744Z,14.60
2023-04-19T06:26:52.699Z,16.40
2023-04-19T06:27:52.700Z,14.90
2023-04-19T06:28:52.698Z,14.50
2023-04-19T06:29:52.708Z,13.50
2023-04-19T06:30:52.685Z,12.50
2023-04-19T06:31:52.826Z,13.60
2023-04-19T06:32:52.685Z,15.40
2023-04-19T06:33:52.702Z,13.60
2023-04-19T06:34:52.674Z,15.20
2023-04-19T06:35:52.653Z,15.20
2023-04-19T06:36:52.635Z,14.60
2023-04-19T06:37:52.635Z,15.30
2023-04-19T06:38:52.617Z,16.30
2023-04-19T06:39:52.629Z,13.60
2023-04-19T06:40:52.602Z,13.80
2023-04-19T06:41:52.600Z,15.30
2023-04-19T06:42:52.583Z,17.50
2023-04-19T06:43:52.576Z,15.00
2023-04-19T06:44:52.631Z,16.50
2023-04-19T06:45:52.600Z,14.00
2023-04-19T06:46:52.566Z,15.50
2023-04-19T06:47:52.571Z,16.00
2023-04-19T06:48:52.548Z,13.90
2023-04-19T06:49:52.576Z,15.70
2023-04-19T06:50:52.529Z,14.40
2023-04-19T06:51:52.515Z,16.60
2023-04-19T06:52:52.513Z,14.80
2023-04-19T06:53:52.502Z,14.50
2023-04-19T06:54:52.521Z,14.90
2023-04-19T06:55:52.483Z,13.60
2023-04-19T06:56:52.503Z,15.30
2023-04-19T06:57:52.480Z,14.30
2023-04-19T06:58:52.462Z,13.70
2023-04-19T06:59:52.495Z,13.30
2023-04-19T07:00:52.578Z,15.50
2023-04-19T07:01:52.495Z,15.10
2023-04-19T07:02:52.694Z,13.30
2023-04-19T07:03:53.952Z,12.90
2023-04-19T07:04:52.586Z,16.10
2023-04-19T07:05:52.436Z,14.40
2023-04-19T07:06:52.416Z,13.60
2023-04-19T07:07:52.427Z,13.80
2023-04-19T07:08:52.381Z,15.60
2023-04-19T07:09:52.411Z,13.40
2023-04-19T07:10:52.374Z,12.90
2023-04-19T07:11:52.363Z,13.00
2023-04-19T07:12:52.380Z,15.30
2023-04-19T07:13:52.356Z,15.00
2023-04-19T07:14:52.359Z,13.20
2023-04-19T07:15:52.402Z,13.10
2023-04-19T07:16:52.773Z,13.10
2023-04-19T07:17:52.329Z,14.10
2023-04-19T07:18:52.309Z,13.30
2023-04-19T07:19:52.337Z,11.80
2023-04-19T07:20:52.318Z,12.10
2023-04-19T07:21:52.307Z,13.80
2023-04-19T07:22:52.296Z,13.60
2023-04-19T07:23:52.301Z,13.70
2023-04-19T07:24:52.286Z,11.80
2023-04-19T07:25:52.248Z,12.60
2023-04-19T07:26:52.254Z,11.60
2023-04-19T07:27:52.421Z,11.20
2023-04-19T07:28:52.243Z,13.00
2023-04-19T07:29:52.246Z,13.00
2023-04-19T07:30:52.231Z,12.70
2023-04-19T07:31:52.291Z,11.70
2023-04-19T07:32:52.266Z,11.20
2023-04-19T07:33:52.193Z,10.00
2023-04-19T07:34:52.218Z,10.30
2023-04-19T07:35:52.180Z,11.00
2023-04-19T07:36:52.188Z,9.70
2023-04-19T07:37:52.173Z,11.20
2023-04-19T07:38:52.144Z,10.00
2023-04-19T07:39:52.188Z,9.30
2023-04-19T07:40:52.153Z,10.20
2023-04-19T07:41:52.132Z,8.80
2023-04-19T07:42:52.134Z,8.90
2023-04-19T07:43:52.110Z,7.50
2023-04-19T07:44:52.126Z,8.50
2023-04-19T07:45:52.097Z,7.70
2023-04-19T07:46:52.167Z,6.80
2023-04-19T07:47:52.104Z,8.60
2023-04-19T07:48:52.092Z,8.20
2023-04-19T07:49:52.103Z,8.10
2023-04-19T07:50:52.068Z,7.00
2023-04-19T07:51:52.059Z,9.20
2023-04-19T07:52:52.048Z,7.00
2023-04-19T07:53:52.095Z,7.10
2023-04-19T07:54:52.069Z,7.50
2023-04-19T07:55:52.016Z,6.50
2023-04-19T07:56:52.032Z,6.80
2023-04-19T07:57:52.795Z,7.00
2023-04-19T07:59:04.370Z,6.10
2023-04-19T07:59:54.040Z,6.40
2023-04-19T08:00:52.036Z,6.20
2023-04-19T08:01:52.042Z,7.20
2023-04-19T08:02:52.810Z,5.70
2023-04-19T08:03:52.333Z,4.40
2023-04-19T08:04:52.166Z,5.00
2023-04-19T08:05:51.987Z,5.40
2023-04-19T08:06:51.934Z,7.90
2023-04-19T08:07:51.916Z,5.60
2023-04-19T08:08:51.925Z,6.10
2023-04-19T08:09:52.036Z,6.20
2023-04-19T08:10:51.923Z,5.40
2023-04-19T08:11:51.891Z,7.00
2023-04-19T08:13:05.158Z,6.30
2023-04-19T08:14:04.545Z,3.90
2023-04-19T08:15:02.726Z,7.00
2023-04-19T08:17:52.874Z,6.00
2023-04-19T08:18:51.849Z,5.40
2023-04-19T08:19:51.858Z,6.30
2023-04-19T08:20:51.828Z,4.80
2023-04-19T08:21:51.837Z,4.70
2023-04-19T08:22:51.836Z,5.90
2023-04-19T08:23:54.122Z,6.40
2023-04-19T08:24:51.853Z,4.20
2023-04-19T08:25:51.934Z,6.10
2023-04-19T08:26:51.816Z,6.50
2023-04-19T08:27:51.757Z,6.30
2023-04-19T08:28:52.769Z,6.90
2023-04-19T08:29:51.781Z,5.50
2023-04-19T08:30:51.818Z,4.70
2023-04-19T08:31:51.830Z,4.30
2023-04-19T08:32:51.750Z,5.10
2023-04-19T08:33:51.721Z,4.50
2023-04-19T08:34:51.722Z,4.00
2023-04-19T08:35:51.741Z,4.60
2023-04-19T08:37:03.379Z,4.10
2023-04-19T08:37:53.699Z,4.80
2023-04-19T08:39:04.230Z,6.80
2023-04-19T08:39:53.676Z,4.90
2023-04-19T08:40:51.693Z,4.30
2023-04-19T08:42:04.872Z,4.90
2023-04-19T08:42:53.657Z,5.70
2023-04-19T08:43:51.652Z,5.30
2023-04-19T08:45:09.317Z,4.70
2023-04-19T08:45:53.700Z,4.30
2023-04-19T08:46:51.623Z,3.50
2023-04-19T08:47:59.689Z,5.90
2023-04-19T08:48:53.653Z,6.00
2023-04-19T08:50:06.788Z,7.90
2023-04-19T08:51:04.507Z,5.00
2023-04-19T08:51:53.612Z,4.40
2023-04-19T08:52:57.134Z,4.20
2023-04-19T08:53:53.575Z,4.00
2023-04-19T08:54:51.564Z,5.80
2023-04-19T08:56:08.678Z,4.10
2023-04-19T08:56:53.551Z,5.30
2023-04-19T08:57:51.565Z,4.60
2023-04-19T08:59:07.503Z,5.60
2023-04-19T08:59:53.560Z,3.50
2023-04-19T09:00:51.516Z,4.50
2023-04-19T09:01:51.541Z,5.00
2023-04-19T09:02:51.693Z,3.20
2023-04-19T09:04:03.387Z,3.50
2023-04-19T09:04:53.963Z,4.30
2023-04-19T09:05:51.735Z,4.20
2023-04-19T09:06:51.469Z,3.30
2023-04-19T09:07:51.489Z,4.80
2023-04-19T09:08:51.452Z,6.40
2023-04-19T09:10:02.112Z,5.90
2023-04-19T09:10:53.476Z,5.00
2023-04-19T09:11:51.432Z,4.30
2023-04-19T09:12:51.435Z,3.70
2023-04-19T09:13:52.928Z,4.20
2023-04-19T09:15:01.199Z,5.20
2023-04-19T09:15:53.498Z,3.30
2023-04-19T09:16:51.392Z,3.50
2023-04-19T09:17:51.512Z,3.70
2023-04-19T09:18:59.780Z,6.30
2023-04-19T09:19:53.419Z,4.20
2023-04-19T09:20:51.390Z,4.90
2023-04-19T09:21:51.361Z,5.10
2023-04-19T09:22:51.341Z,10.00
2023-04-19T09:23:51.375Z,4.10
2023-04-19T09:25:27.699Z,3.20
2023-04-19T09:26:53.380Z,5.10
2023-04-19T09:27:51.309Z,4.20
2023-04-19T09:28:51.301Z,3.90
2023-04-19T09:29:51.290Z,5.00
2023-04-19T09:31:02.433Z,3.80
2023-04-19T09:31:53.605Z,6.10
2023-04-19T09:32:51.357Z,3.60
2023-04-19T09:33:51.272Z,3.80
2023-04-19T09:34:51.246Z,4.50
2023-04-19T09:35:51.267Z,4.80
2023-04-19T09:37:00.575Z,4.30
2023-04-19T09:38:04.724Z,4.40
2023-04-19T09:38:53.222Z,3.00
2023-04-19T09:39:51.240Z,5.30
2023-04-19T09:40:51.226Z,4.20
2023-04-19T09:41:51.201Z,4.00
2023-04-19T09:45:21.352Z,4.90
2023-04-19T09:45:53.171Z,4.80
2023-04-19T09:46:53.125Z,3.40
2023-04-19T09:47:52.198Z,3.30
2023-04-19T09:48:51.144Z,4.90
2023-04-19T09:49:51.437Z,4.30
2023-04-19T09:50:59.064Z,4.30
2023-04-19T09:51:53.116Z,4.70
2023-04-19T09:52:51.164Z,4.60
2023-04-19T09:53:51.114Z,4.30
2023-04-19T09:54:51.133Z,4.60
2023-04-19T09:56:00.502Z,3.80
2023-04-19T09:56:54.797Z,4.50
2023-04-19T09:57:51.075Z,4.10
2023-04-19T09:58:56.557Z,5.70
2023-04-19T09:59:53.089Z,3.70
2023-04-19T10:00:54.924Z,5.00
2023-04-19T10:01:53.068Z,5.40
2023-04-19T10:02:52.379Z,4.10
2023-04-19T10:03:52.759Z,3.80
2023-04-19T10:05:11.299Z,4.90
2023-04-19T10:05:53.023Z,4.30
2023-04-19T10:07:18.740Z,4.00
2023-04-19T10:07:55.699Z,4.60
2023-04-19T10:08:51.256Z,4.10
2023-04-19T10:09:53.619Z,4.90
2023-04-19T10:10:51.971Z,4.50
2023-04-19T10:11:54.201Z,5.70
2023-04-19T10:13:15.380Z,4.10
2023-04-19T10:13:52.968Z,5.10
2023-04-19T10:14:50.977Z,4.60
2023-04-19T10:15:55.489Z,5.90
2023-04-19T10:16:52.978Z,3.90
2023-04-19T10:17:50.981Z,4.40
2023-04-19T10:18:50.915Z,4.80
2023-04-19T10:19:50.947Z,6.40
2023-04-19T10:20:50.903Z,4.40
2023-04-19T10:21:50.893Z,6.20
2023-04-19T10:22:50.883Z,4.50
2023-04-19T10:23:50.897Z,5.30
2023-04-19T10:24:50.910Z,4.60
2023-04-19T10:25:50.864Z,3.70
2023-04-19T10:26:50.880Z,4.60
2023-04-19T10:27:50.842Z,5.10
2023-04-19T10:28:50.843Z,4.10
2023-04-19T10:29:50.863Z,5.40
2023-04-19T10:30:50.847Z,4.70
2023-04-19T10:31:50.834Z,4.60
2023-04-19T10:32:50.827Z,5.30
2023-04-19T10:33:50.809Z,6.40
2023-04-19T10:34:50.800Z,3.50
2023-04-19T10:35:50.820Z,4.30
2023-04-19T10:36:50.773Z,4.40
2023-04-19T10:37:50.775Z,4.40
2023-04-19T10:38:50.756Z,5.00
2023-04-19T10:39:50.750Z,3.80
2023-04-19T10:40:50.772Z,4.10
2023-04-19T10:41:50.736Z,4.70
2023-04-19T10:42:50.724Z,5.10
2023-04-19T10:43:50.720Z,5.10
2023-04-19T10:44:50.738Z,4.40
2023-04-19T10:45:50.751Z,4.00
2023-04-19T10:46:50.693Z,4.90
2023-04-19T10:47:50.732Z,4.70
2023-04-19T10:48:50.698Z,4.10
2023-04-19T10:49:50.671Z,4.10
2023-04-19T10:50:50.701Z,3.90
2023-04-19T10:51:50.664Z,3.80
2023-04-19T10:52:50.657Z,3.40
2023-04-19T10:53:50.658Z,5.20
2023-04-19T10:54:50.635Z,3.70
2023-04-19T10:55:50.654Z,5.70
2023-04-19T10:56:51.617Z,3.80
2023-04-19T10:57:50.616Z,4.80
2023-04-19T10:58:50.608Z,4.50
2023-04-19T10:59:50.598Z,4.80
2023-04-19T11:00:50.605Z,4.10
2023-04-19T11:01:50.697Z,3.60
2023-04-19T11:02:50.694Z,3.40
2023-04-19T11:03:50.731Z,4.00
2023-04-19T11:04:50.578Z,3.90
2023-04-19T11:05:50.584Z,5.50
2023-04-19T11:06:50.551Z,3.80
2023-04-19T11:07:50.550Z,4.80
2023-04-19T11:08:50.531Z,3.50
2023-04-19T11:09:50.516Z,3.40
2023-04-19T11:10:52.176Z,3.80
2023-04-19T11:12:23.252Z,5.50
2023-04-19T11:12:50.498Z,4.30
2023-04-19T11:13:50.492Z,3.60
2023-04-19T11:14:50.486Z,5.00
2023-04-19T11:15:50.497Z,4.50
2023-04-19T11:16:50.570Z,4.80
2023-04-19T11:18:00.790Z,4.20
2023-04-19T11:18:52.447Z,4.40
2023-04-19T11:19:50.451Z,3.90
2023-04-19T11:20:50.434Z,5.00
2023-04-19T11:21:50.459Z,4.80
2023-04-19T11:22:50.535Z,5.50
2023-04-19T11:23:50.419Z,5.10
2023-04-19T11:24:50.393Z,5.50
2023-04-19T11:25:50.381Z,8.40
2023-04-19T11:26:50.804Z,7.20
2023-04-19T11:27:50.381Z,5.00
2023-04-19T11:28:50.364Z,6.60
2023-04-19T11:29:50.357Z,5.10
2023-04-19T11:30:50.354Z,3.90
2023-04-19T11:31:50.419Z,4.50
2023-04-19T11:32:50.364Z,4.40
2023-04-19T11:33:50.327Z,5.30
2023-04-19T11:34:50.330Z,7.40
2023-04-19T11:35:50.341Z,4.50
2023-04-19T11:36:50.338Z,4.30
2023-04-19T11:37:50.304Z,5.50
2023-04-19T11:38:50.294Z,4.10
2023-04-19T11:39:50.280Z,4.90
2023-04-19T11:40:50.273Z,5.50
2023-04-19T11:41:50.320Z,4.00
2023-04-19T11:42:50.276Z,4.20
2023-04-19T11:43:50.250Z,4.40
2023-04-19T11:44:50.253Z,5.20
2023-04-19T11:45:50.252Z,5.00
2023-04-19T11:46:50.278Z,6.80
2023-04-19T11:47:50.327Z,5.30
2023-04-19T11:48:50.215Z,5.70
2023-04-19T11:49:50.208Z,5.60
2023-04-19T11:50:50.200Z,4.50
2023-04-19T11:51:50.231Z,5.50
2023-04-19T11:52:50.177Z,4.60
2023-04-19T11:53:50.179Z,4.00
2023-04-19T11:54:50.196Z,4.00
2023-04-19T11:55:50.156Z,4.10
2023-04-19T11:56:50.194Z,4.50
2023-04-19T11:57:50.164Z,5.00
2023-04-19T11:58:50.143Z,4.20
2023-04-19T11:59:50.146Z,3.70
2023-04-19T12:00:50.157Z,6.70
2023-04-19T12:01:50.160Z,4.60
2023-04-19T12:02:50.241Z,5.60
2023-04-19T12:03:50.277Z,4.40
2023-04-19T12:04:50.217Z,5.50
2023-04-19T12:05:50.145Z,5.50
2023-04-19T12:06:50.076Z,5.70
2023-04-19T12:07:50.093Z,5.30
2023-04-19T12:08:50.077Z,4.80
2023-04-19T12:09:50.113Z,5.60
2023-04-19T12:10:50.048Z,4.20
2023-04-19T12:11:50.134Z,4.70
2023-04-19T12:12:50.066Z,4.60
2023-04-19T12:13:50.020Z,6.30
2023-04-19T12:14:50.017Z,6.00
2023-04-19T12:15:50.097Z,4.80
2023-04-19T12:16:50.062Z,5.30
2023-04-19T12:17:56.967Z,4.60
2023-04-19T12:18:51.988Z,5.50
2023-04-19T12:19:49.990Z,6.80
2023-04-19T12:20:49.968Z,5.80
2023-04-19T12:21:49.980Z,5.50
2023-04-19T12:22:50.037Z,5.70
2023-04-19T12:23:49.971Z,5.00
2023-04-19T12:24:49.944Z,6.30
2023-04-19T12:25:49.940Z,5.60
2023-04-19T12:26:50.921Z,5.20
2023-04-19T12:27:49.960Z,5.20
2023-04-19T12:28:49.910Z,6.10
2023-04-19T12:29:49.914Z,5.40
2023-04-19T12:30:49.898Z,5.60
2023-04-19T12:31:49.945Z,4.70
2023-04-19T12:32:49.950Z,5.70
2023-04-19T12:33:49.864Z,4.70
2023-04-19T12:34:49.853Z,5.30
2023-04-19T12:35:49.848Z,7.50
2023-04-19T12:36:49.848Z,9.10
2023-04-19T12:37:49.857Z,6.00
2023-04-19T12:38:49.828Z,5.90
2023-04-19T12:39:49.815Z,5.00
2023-04-19T12:40:49.803Z,4.70
2023-04-19T12:41:50.844Z,3.90
2023-04-19T12:42:49.815Z,4.50
2023-04-19T12:43:49.784Z,5.90
2023-04-19T12:44:49.774Z,5.10
2023-04-19T12:45:49.789Z,5.00
2023-04-19T12:46:49.842Z,4.50
2023-04-19T12:47:49.907Z,4.50
2023-04-19T12:48:49.744Z,5.30
2023-04-19T12:49:49.740Z,4.60
2023-04-19T12:50:49.732Z,6.40
2023-04-19T12:51:49.729Z,5.80
2023-04-19T12:52:49.739Z,6.20
2023-04-19T12:53:49.708Z,5.40
2023-04-19T12:54:49.705Z,5.10
2023-04-19T12:55:49.684Z,3.90
2023-04-19T12:56:49.684Z,6.40
2023-04-19T12:57:49.709Z,5.60
2023-04-19T12:58:49.678Z,6.20
2023-04-19T12:59:49.660Z,5.20
2023-04-19T13:00:49.648Z,4.70
2023-04-19T13:01:49.698Z,4.80
2023-04-19T13:02:49.771Z,4.70
2023-04-19T13:03:49.791Z,5.40
2023-04-19T13:04:49.697Z,4.90
2023-04-19T13:05:49.611Z,6.10
2023-04-19T13:06:49.649Z,6.90
2023-04-19T13:07:49.642Z,4.30
2023-04-19T13:08:50.741Z,6.20
2023-04-19T13:09:49.689Z,5.10
2023-04-19T13:10:49.574Z,6.10
2023-04-19T13:11:49.569Z,6.40
2023-04-19T13:12:49.594Z,4.60