createdAt,value
2022-07-29T00:02:11.755Z,56.80
2022-07-29T00:04:38.642Z,56.90
2022-07-29T00:07:05.433Z,57.10
2022-07-29T00:09:32.657Z,57.10
2022-07-29T00:12:01.092Z,57.10
2022-07-29T00:14:28.082Z,57.20
2022-07-29T00:16:55.024Z,57.20
2022-07-29T00:19:21.795Z,57.30
2022-07-29T00:21:50.297Z,57.40
2022-07-29T00:24:17.263Z,57.50
2022-07-29T00:26:44.282Z,57.60
2022-07-29T00:29:33.461Z,57.70
2022-07-29T00:31:57.763Z,57.80
2022-07-29T00:34:24.485Z,57.90
2022-07-29T00:36:51.212Z,58.10
2022-07-29T00:39:17.933Z,58.10
2022-07-29T00:41:44.624Z,58.10
2022-07-29T00:44:11.385Z,58.20
2022-07-29T00:46:38.116Z,58.30
2022-07-29T00:49:04.875Z,58.40
2022-07-29T00:51:31.737Z,58.50
2022-07-29T00:53:58.456Z,58.50
2022-07-29T00:56:25.226Z,58.60
2022-07-29T00:58:51.990Z,58.70
2022-07-29T01:01:18.847Z,58.70
2022-07-29T01:03:45.597Z,58.70
2022-07-29T01:06:12.286Z,58.80
2022-07-29T01:08:39.023Z,58.90
2022-07-29T01:11:05.688Z,59.00
2022-07-29T01:13:32.385Z,59.10
2022-07-29T01:16:03.829Z,59.20
2022-07-29T01:18:35.942Z,59.40
2022-07-29T01:21:24.425Z,59.60
2022-07-29T01:24:15.494Z,59.70
2022-07-29T01:27:05.596Z,60.60
2022-07-29T01:29:48.896Z,59.80
2022-07-29T01:32:28.878Z,59.70
2022-07-29T01:35:05.756Z,59.70
2022-07-29T01:37:52.918Z,59.80
2022-07-29T01:40:42.073Z,59.80
2022-07-29T01:43:11.551Z,59.90
2022-07-29T01:45:48.764Z,59.80
2022-07-29T01:48:28.823Z,59.90
2022-07-29T01:51:17.919Z,60.00
2022-07-29T01:54:17.702Z,60.00
2022-07-29T01:56:45.040Z,60.10
2022-07-29T01:59:11.776Z,60.00
2022-07-29T02:01:38.925Z,60.00
2022-07-29T02:04:07.247Z,60.00
2022-07-29T02:06:34.433Z,60.10
2022-07-29T02:09:01.158Z,60.10
2022-07-29T02:11:27.862Z,60.20
2022-07-29T02:13:55.803Z,60.20
2022-07-29T02:16:22.834Z,60.40
2022-07-29T02:18:50.546Z,60.40
2022-07-29T02:21:20.451Z,60.60
2022-07-29T02:23:50.972Z,60.70
2022-07-29T02:26:19.074Z,60.70
2022-07-29T02:28:45.770Z,60.90
2022-07-29T02:31:12.487Z,61.00
2022-07-29T02:33:39.217Z,61.10
2022-07-29T02:36:06.064Z,61.20
2022-07-29T02:38:32.849Z,61.30
2022-07-29T02:41:00.997Z,61.30
2022-07-29T02:43:27.771Z,61.40
2022-07-29T02:45:54.801Z,61.50
2022-07-29T02:48:23.912Z,61.60
2022-07-29T02:50:52.781Z,61.70
2022-07-29T02:53:20.971Z,61.70
2022-07-29T02:55:52.968Z,62.50
2022-07-29T02:58:25.175Z,61.80
2022-07-29T03:00:51.856Z,62.00
2022-07-29T03:03:20.571Z,62.00
2022-07-29T03:05:47.265Z,62.20
2022-07-29T03:08:14.086Z,63.00
2022-07-29T03:10:41.275Z,62.20
2022-07-29T03:13:07.995Z,62.30
2022-07-29T03:15:34.882Z,62.40
2022-07-29T03:18:01.683Z,62.50
2022-07-29T03:20:28.443Z,62.80
2022-07-29T03:22:55.167Z,62.90
2022-07-29T03:25:21.866Z,62.90
2022-07-29T03:27:48.860Z,63.10
2022-07-29T03:30:20.359Z,63.20
2022-07-29T03:32:49.388Z,63.30
2022-07-29T03:35:18.667Z,63.40
2022-07-29T03:37:45.640Z,63.40
2022-07-29T03:40:15.345Z,63.60
2022-07-29T03:42:42.022Z,63.80
2022-07-29T03:45:10.913Z,63.80
2022-07-29T03:47:50.069Z,63.90
2022-07-29T03:50:18.445Z,63.90
2022-07-29T03:52:45.406Z,63.80
2022-07-29T03:55:12.425Z,63.90
2022-07-29T03:57:39.203Z,64.00
2022-07-29T04:00:06.485Z,64.00
2022-07-29T04:02:33.497Z,64.10
2022-07-29T04:05:00.459Z,64.20
2022-07-29T04:07:27.273Z,64.20
2022-07-29T04:09:53.954Z,64.20
2022-07-29T04:12:20.649Z,64.40
2022-07-29T04:14:47.457Z,64.40
2022-07-29T04:17:14.145Z,64.40
2022-07-29T04:19:40.836Z,64.60
2022-07-29T04:22:07.554Z,64.60
2022-07-29T04:24:34.306Z,64.70
2022-07-29T04:27:01.018Z,64.70
2022-07-29T04:29:27.774Z,64.80
2022-07-29T04:31:54.499Z,64.90
2022-07-29T04:34:21.349Z,64.90
2022-07-29T04:36:48.138Z,65.00
2022-07-29T04:39:19.321Z,65.10
2022-07-29T04:41:49.111Z,65.10
2022-07-29T04:44:16.025Z,65.00
2022-07-29T04:46:43.939Z,65.80
2022-07-29T04:49:10.717Z,65.10
2022-07-29T04:51:37.467Z,65.10
2022-07-29T04:54:04.277Z,65.10
2022-07-29T04:56:31.016Z,65.00
2022-07-29T04:58:57.725Z,65.10
2022-07-29T05:01:24.520Z,65.10
2022-07-29T05:03:51.372Z,65.10
2022-07-29T05:06:18.220Z,65.20
2022-07-29T05:08:44.958Z,65.20
2022-07-29T05:11:13.594Z,66.00
2022-07-29T05:13:45.410Z,65.10
2022-07-29T05:16:13.402Z,65.20
2022-07-29T05:18:40.153Z,65.20
2022-07-29T05:21:06.913Z,65.40
2022-07-29T05:23:33.676Z,65.40
2022-07-29T05:26:00.451Z,65.40
2022-07-29T05:28:27.187Z,65.50
2022-07-29T05:30:53.981Z,65.50
2022-07-29T05:33:35.578Z,65.60
2022-07-29T05:36:06.610Z,65.70
2022-07-29T05:38:33.925Z,65.40
2022-07-29T05:41:00.775Z,65.40
2022-07-29T05:43:31.130Z,65.40
2022-07-29T05:45:58.038Z,65.40
2022-07-29T05:48:25.158Z,65.20
2022-07-29T05:50:51.873Z,65.20
2022-07-29T05:53:19.898Z,65.20
2022-07-29T05:55:48.049Z,65.20
2022-07-29T05:58:14.744Z,65.00
2022-07-29T06:00:41.645Z,65.00
2022-07-29T06:03:08.387Z,64.80
2022-07-29T06:05:35.232Z,64.80
2022-07-29T06:08:02.019Z,64.70
2022-07-29T06:10:28.729Z,64.60
2022-07-29T06:12:55.456Z,64.60
2022-07-29T06:15:22.161Z,64.40
2022-07-29T06:17:59.840Z,64.40
2022-07-29T06:20:28.425Z,64.30
2022-07-29T06:22:55.130Z,64.10
2022-07-29T06:25:21.840Z,64.00
2022-07-29T06:27:48.734Z,63.90
2022-07-29T06:30:15.420Z,63.80
2022-07-29T06:32:43.451Z,63.80
2022-07-29T06:35:39.237Z,63.80
2022-07-29T06:37:59.613Z,63.70
2022-07-29T06:40:27.064Z,63.70
2022-07-29T06:42:53.751Z,63.70
2022-07-29T06:45:20.502Z,63.70
2022-07-29T06:47:47.193Z,63.60
2022-07-29T06:50:13.890Z,63.60
2022-07-29T06:52:40.656Z,63.40
2022-07-29T06:55:08.022Z,63.30
2022-07-29T06:57:34.953Z,63.30
2022-07-29T07:00:01.690Z,63.10
2022-07-29T07:02:28.512Z,63.00
2022-07-29T07:04:55.624Z,62.90
2022-07-29T07:07:22.317Z,62.90
2022-07-29T07:09:48.981Z,62.90
2022-07-29T07:12:15.667Z,62.80
2022-07-29T07:14:42.405Z,62.80
2022-07-29T07:17:09.260Z,62.60
2022-07-29T07:19:40.174Z,62.60
2022-07-29T07:22:06.897Z,62.50
2022-07-29T07:24:33.590Z,62.40
2022-07-29T07:27:00.298Z,62.50
2022-07-29T07:29:27.015Z,62.50
2022-07-29T07:31:57.559Z,62.60
2022-07-29T07:34:28.412Z,62.70
2022-07-29T07:36:56.506Z,62.80
2022-07-29T07:39:23.284Z,63.70
2022-07-29T07:41:49.989Z,63.00
2022-07-29T07:44:17.501Z,63.20
2022-07-29T07:46:44.572Z,63.20
2022-07-29T07:49:12.019Z,63.40
2022-07-29T07:51:38.778Z,63.60
2022-07-29T07:54:05.724Z,63.60
2022-07-29T07:56:35.309Z,63.70
2022-07-29T07:59:02.203Z,63.70
2022-07-29T08:01:28.989Z,63.70
2022-07-29T08:04:14.621Z,63.70
2022-07-29T08:06:41.582Z,63.70
2022-07-29T08:09:28.084Z,63.80
2022-07-29T08:11:55.025Z,63.80
2022-07-29T08:14:21.720Z,63.70
2022-07-29T08:16:48.545Z,63.50
2022-07-29T08:19:15.328Z,63.30
2022-07-29T08:21:42.047Z,63.20
2022-07-29T08:24:08.797Z,62.90
2022-07-29T08:26:35.568Z,63.30
2022-07-29T08:29:02.278Z,62.20
2022-07-29T08:31:29.096Z,61.80
2022-07-29T08:33:55.890Z,61.50
2022-07-29T08:36:22.609Z,61.20
2022-07-29T08:38:49.304Z,61.00
2022-07-29T08:41:16.041Z,60.90
2022-07-29T08:43:43.092Z,60.80
2022-07-29T08:46:09.871Z,60.60
2022-07-29T08:48:36.739Z,60.40
2022-07-29T08:51:04.444Z,60.10
2022-07-29T08:53:31.348Z,60.00
2022-07-29T08:55:58.081Z,59.80
2022-07-29T08:58:25.608Z,59.60
2022-07-29T09:00:56.715Z,59.20
2022-07-29T09:03:26.718Z,58.90
2022-07-29T09:05:53.484Z,58.80
2022-07-29T09:08:20.392Z,58.60
2022-07-29T09:10:47.225Z,58.20
2022-07-29T09:13:13.952Z,57.90
2022-07-29T09:15:40.649Z,57.70
2022-07-29T09:18:07.337Z,57.40
2022-07-29T09:20:34.014Z,57.10
2022-07-29T09:23:08.726Z,56.80
2022-07-29T09:25:36.429Z,56.40
2022-07-29T09:28:21.328Z,56.40
2022-07-29T09:30:54.983Z,55.90
2022-07-29T09:33:22.697Z,55.90
2022-07-29T09:36:05.877Z,55.70
2022-07-29T09:38:33.191Z,55.50
2022-07-29T09:41:06.066Z,55.40
2022-07-29T09:43:33.683Z,55.30
2022-07-29T09:46:13.323Z,55.10
2022-07-29T09:48:40.242Z,54.80
2022-07-29T09:51:07.025Z,54.70
2022-07-29T09:53:37.644Z,54.40
2022-07-29T09:56:05.382Z,54.30
2022-07-29T09:58:32.110Z,54.10
2022-07-29T10:00:58.865Z,53.80
2022-07-29T10:03:25.827Z,53.30
2022-07-29T10:06:11.792Z,53.00
2022-07-29T10:08:38.551Z,52.60
2022-07-29T10:11:16.260Z,52.40
2022-07-29T10:13:45.196Z,51.90
2022-07-29T10:16:12.159Z,51.80
2022-07-29T10:18:41.403Z,51.50
2022-07-29T10:21:08.261Z,51.20
2022-07-29T10:23:46.261Z,50.90
2022-07-29T10:26:14.164Z,50.90
2022-07-29T10:28:40.941Z,50.70
2022-07-29T10:31:09.219Z,50.50
2022-07-29T10:34:08.793Z,50.20
2022-07-29T10:36:44.249Z,49.80
2022-07-29T10:39:49.571Z,49.80
2022-07-29T10:42:33.657Z,49.40
2022-07-29T10:45:01.973Z,49.00
2022-07-29T10:47:28.805Z,48.80
2022-07-29T10:50:05.907Z,47.90
2022-07-29T10:52:51.220Z,46.60
2022-07-29T10:55:31.662Z,45.50
2022-07-29T10:58:21.192Z,43.90
2022-07-29T11:00:49.441Z,42.40
2022-07-29T11:03:53.928Z,41.30
2022-07-29T11:06:26.262Z,39.80
2022-07-29T11:09:25.762Z,39.20
2022-07-29T11:12:02.489Z,37.60
2022-07-29T11:14:54.620Z,37.10
2022-07-29T11:17:23.424Z,35.60
2022-07-29T11:19:52.233Z,35.30
2022-07-29T11:22:34.869Z,34.80
2022-07-29T11:25:18.242Z,34.20
2022-07-29T11:27:48.093Z,33.80
2022-07-29T11:30:14.809Z,33.20
2022-07-29T11:32:44.845Z,32.70
2022-07-29T11:35:37.942Z,32.10
2022-07-29T11:38:27.991Z,31.50
2022-07-29T11:41:20.959Z,30.70
2022-07-29T11:43:51.437Z,30.00
2022-07-29T11:46:38.290Z,29.70
2022-07-29T11:49:09.263Z,29.50
2022-07-29T11:51:37.797Z,29.70
2022-07-29T11:54:16.031Z,29.60
2022-07-29T11:56:42.824Z,29.50
2022-07-29T11:59:09.526Z,29.00
2022-07-29T12:01:36.626Z,28.60
2022-07-29T12:04:07.005Z,28.20
2022-07-29T12:06:36.516Z,27.70
2022-07-29T12:09:14.435Z,27.20
2022-07-29T12:11:41.522Z,27.20
2022-07-29T12:14:26.463Z,27.30
2022-07-29T12:16:53.210Z,26.70
2022-07-29T12:19:22.062Z,26.70
2022-07-29T12:21:56.170Z,26.60
2022-07-29T12:24:27.018Z,26.20
2022-07-29T12:26:58.343Z,25.90
2022-07-29T12:29:35.237Z,25.40
2022-07-29T12:32:03.160Z,25.30
2022-07-29T12:34:30.105Z,25.00
2022-07-29T12:36:56.841Z,25.30
2022-07-29T12:39:23.546Z,24.50
2022-07-29T12:41:50.248Z,24.10
2022-07-29T12:44:16.948Z,23.80
2022-07-29T12:46:43.767Z,23.60
2022-07-29T12:49:10.647Z,23.90
2022-07-29T12:51:40.790Z,24.40
2022-07-29T12:54:12.556Z,25.10
2022-07-29T12:56:44.072Z,25.40
2022-07-29T12:59:18.775Z,25.20
2022-07-29T13:01:46.167Z,24.60
2022-07-29T13:04:28.087Z,24.20
2022-07-29T13:07:05.142Z,23.70
2022-07-29T13:09:42.282Z,23.40
2022-07-29T13:12:10.122Z,22.90
2022-07-29T13:14:47.589Z,22.80
2022-07-29T13:17:15.865Z,22.30
2022-07-29T13:19:50.265Z,22.20
2022-07-29T13:22:24.238Z,22.40
2022-07-29T13:24:52.520Z,23.00
2022-07-29T13:27:21.725Z,23.80
2022-07-29T13:29:48.457Z,24.30
2022-07-29T13:32:15.224Z,24.80
2022-07-29T13:34:41.953Z,24.80
2022-07-29T13:37:08.796Z,24.60
2022-07-29T13:39:35.506Z,24.40
2022-07-29T13:42:02.239Z,23.80
2022-07-29T13:44:28.949Z,23.30
2022-07-29T13:46:55.657Z,22.50
2022-07-29T13:49:22.560Z,22.20
2022-07-29T13:51:50.538Z,22.20
2022-07-29T13:54:17.319Z,22.10
2022-07-29T13:56:44.056Z,22.20
2022-07-29T13:59:13.139Z,22.40
2022-07-29T14:01:40.224Z,22.20
2022-07-29T14:04:06.995Z,22.00
2022-07-29T14:06:33.761Z,21.50
2022-07-29T14:09:01.397Z,21.10
2022-07-29T14:11:28.106Z,21.10
2022-07-29T14:13:54.853Z,20.90
2022-07-29T14:16:21.637Z,20.70
2022-07-29T14:18:48.401Z,20.80
2022-07-29T14:21:15.113Z,21.30
2022-07-29T14:23:42.388Z,21.60
2022-07-29T14:26:10.897Z,22.00
2022-07-29T14:28:42.729Z,22.40
2022-07-29T14:31:09.420Z,22.50
2022-07-29T14:33:36.778Z,22.10
2022-07-29T14:36:03.706Z,22.20
2022-07-29T14:38:30.410Z,22.60
2022-07-29T14:40:59.441Z,22.60
2022-07-29T14:43:26.203Z,21.90
2022-07-29T14:45:55.998Z,21.30
2022-07-29T14:48:25.481Z,20.60
2022-07-29T14:50:52.186Z,20.00
2022-07-29T14:53:19.023Z,19.60
2022-07-29T14:55:45.964Z,19.30
2022-07-29T14:58:16.480Z,19.10
2022-07-29T15:00:43.482Z,19.00
2022-07-29T15:03:11.012Z,19.00
2022-07-29T15:05:38.526Z,18.90
2022-07-29T15:08:05.387Z,18.90
2022-07-29T15:10:32.098Z,19.00
2022-07-29T15:12:58.832Z,19.20
2022-07-29T15:15:25.859Z,19.40
2022-07-29T15:17:52.599Z,19.70
2022-07-29T15:20:19.358Z,19.90
2022-07-29T15:22:46.080Z,20.10
2022-07-29T15:25:12.796Z,20.50
2022-07-29T15:27:40.663Z,20.70
2022-07-29T15:30:33.637Z,20.80
2022-07-29T15:33:02.443Z,21.10
2022-07-29T15:35:29.158Z,21.60
2022-07-29T15:37:55.941Z,22.10
2022-07-29T15:40:22.643Z,22.50
2022-07-29T15:42:49.354Z,22.70
2022-07-29T15:45:16.049Z,23.00
2022-07-29T15:47:44.449Z,23.30
2022-07-29T15:50:11.266Z,23.50
2022-07-29T15:52:37.988Z,23.90
2022-07-29T15:55:08.778Z,24.10
2022-07-29T15:57:35.570Z,24.40
2022-07-29T16:00:02.580Z,24.60
2022-07-29T16:02:29.353Z,24.90
2022-07-29T16:04:56.089Z,25.10
2022-07-29T16:07:22.865Z,25.30
2022-07-29T16:09:53.411Z,25.50
2022-07-29T16:12:20.629Z,25.70
2022-07-29T16:14:47.385Z,25.80
2022-07-29T16:17:14.310Z,26.00
2022-07-29T16:19:42.527Z,26.10
2022-07-29T16:22:09.248Z,26.30
2022-07-29T16:24:35.960Z,26.30
2022-07-29T16:27:02.665Z,26.60
2022-07-29T16:29:29.380Z,26.70
2022-07-29T16:31:56.159Z,26.80
2022-07-29T16:34:22.956Z,26.80
2022-07-29T16:36:49.806Z,27.00
2022-07-29T16:39:16.567Z,27.10
2022-07-29T16:41:43.285Z,27.20
2022-07-29T16:44:10.010Z,27.20
2022-07-29T16:46:36.857Z,27.30
2022-07-29T16:49:04.679Z,27.40
2022-07-29T16:51:31.456Z,27.40
2022-07-29T16:53:58.194Z,27.20
2022-07-29T16:56:24.898Z,27.20
2022-07-29T16:58:51.654Z,26.80
2022-07-29T17:01:18.536Z,26.80
2022-07-29T17:03:45.264Z,26.90
2022-07-29T17:06:12.025Z,27.00
2022-07-29T17:08:38.763Z,27.10
2022-07-29T17:11:05.495Z,27.40
2022-07-29T17:13:32.198Z,27.70
2022-07-29T17:16:00.844Z,28.00
2022-07-29T17:18:27.733Z,28.30
2022-07-29T17:20:54.426Z,28.60
2022-07-29T17:23:21.141Z,28.90
2022-07-29T17:25:47.856Z,29.20
2022-07-29T17:28:14.562Z,29.40
2022-07-29T17:30:41.287Z,29.50
2022-07-29T17:33:08.001Z,29.90
2022-07-29T17:35:34.727Z,30.10
2022-07-29T17:38:01.450Z,30.40
2022-07-29T17:40:28.207Z,30.70
2022-07-29T17:42:54.928Z,31.00
2022-07-29T17:45:21.649Z,31.30
2022-07-29T17:47:48.359Z,31.50
2022-07-29T17:50:15.059Z,31.80
2022-07-29T17:52:41.786Z,32.20
2022-07-29T17:55:08.605Z,32.50
2022-07-29T17:57:35.328Z,32.70
2022-07-29T18:00:02.197Z,33.00
2022-07-29T18:02:29.068Z,33.20
2022-07-29T18:04:55.853Z,33.20
2022-07-29T18:07:22.580Z,33.60
2022-07-29T18:09:49.268Z,33.90
2022-07-29T18:12:16.000Z,34.20
2022-07-29T18:14:42.709Z,34.50
2022-07-29T18:17:09.435Z,34.70
2022-07-29T18:19:36.149Z,34.90
2022-07-29T18:22:05.305Z,35.10
2022-07-29T18:24:32.528Z,35.30
2022-07-29T18:26:59.598Z,35.70
2022-07-29T18:29:26.628Z,35.90
2022-07-29T18:31:53.335Z,36.30
2022-07-29T18:34:20.037Z,36.60
2022-07-29T18:36:46.771Z,36.80
2022-07-29T18:39:20.781Z,37.20
2022-07-29T18:41:51.764Z,37.40
2022-07-29T18:44:22.882Z,37.70
2022-07-29T18:46:51.084Z,38.10
2022-07-29T18:49:18.150Z,38.30
2022-07-29T18:51:44.989Z,38.60
2022-07-29T18:54:11.684Z,38.90
2022-07-29T18:56:38.459Z,39.20
2022-07-29T18:59:05.176Z,39.50
2022-07-29T19:01:32.343Z,39.60
2022-07-29T19:04:00.294Z,39.90
2022-07-29T19:06:27.065Z,40.00
2022-07-29T19:08:53.752Z,40.10
2022-07-29T19:11:20.561Z,40.30
2022-07-29T19:13:47.261Z,40.50
2022-07-29T19:16:14.210Z,40.70
2022-07-29T19:18:41.127Z,40.90
2022-07-29T19:21:07.843Z,41.00
2022-07-29T19:24:00.684Z,41.30
2022-07-29T19:26:21.256Z,41.20
2022-07-29T19:28:48.885Z,41.40
2022-07-29T19:31:16.162Z,41.50
2022-07-29T19:33:42.981Z,41.70
2022-07-29T19:36:09.713Z,41.80
2022-07-29T19:38:36.486Z,42.00
2022-07-29T19:41:03.187Z,42.30
2022-07-29T19:43:51.688Z,42.40
2022-07-29T19:46:16.683Z,42.50
2022-07-29T19:48:43.488Z,42.70
2022-07-29T19:51:10.218Z,42.80
2022-07-29T19:53:37.000Z,43.00
2022-07-29T19:56:04.027Z,43.10
2022-07-29T19:58:31.042Z,43.20
2022-07-29T20:00:59.312Z,43.30
2022-07-29T20:03:26.020Z,43.40
2022-07-29T20:05:52.767Z,43.60
2022-07-29T20:08:19.477Z,43.80
2022-07-29T20:10:46.170Z,43.90
2022-07-29T20:13:12.847Z,44.10
2022-07-29T20:15:39.744Z,44.10
2022-07-29T20:18:06.509Z,45.00
2022-07-29T20:20:33.224Z,44.40
2022-07-29T20:22:59.914Z,44.50
2022-07-29T20:25:27.198Z,44.60
2022-07-29T20:27:53.920Z,44.70
2022-07-29T20:30:21.260Z,44.90
2022-07-29T20:32:48.264Z,45.00
2022-07-29T20:35:15.015Z,45.20
2022-07-29T20:37:52.388Z,45.30
2022-07-29T20:40:22.923Z,45.50
2022-07-29T20:42:49.991Z,45.60
2022-07-29T20:45:16.866Z,45.70
2022-07-29T20:47:43.564Z,46.00
2022-07-29T20:50:10.433Z,46.20
2022-07-29T20:52:37.178Z,46.30
2022-07-29T20:55:04.199Z,46.50
2022-07-29T20:57:38.885Z,46.70
2022-07-29T21:00:07.339Z,46.80
2022-07-29T21:02:34.163Z,46.90
2022-07-29T21:05:00.929Z,47.00
2022-07-29T21:07:27.664Z,47.10
2022-07-29T21:09:54.372Z,47.30
2022-07-29T21:12:21.053Z,47.50
2022-07-29T21:14:47.798Z,47.70
2022-07-29T21:17:15.123Z,47.70
2022-07-29T21:19:42.136Z,47.80
2022-07-29T21:22:08.923Z,48.00
2022-07-29T21:24:35.639Z,48.10
2022-07-29T21:27:19.769Z,48.30
2022-07-29T21:29:47.776Z,48.40
2022-07-29T21:32:14.524Z,48.60
2022-07-29T21:34:55.856Z,48.70
2022-07-29T21:37:22.568Z,48.90
2022-07-29T21:39:49.270Z,49.00
2022-07-29T21:42:16.015Z,49.00
2022-07-29T21:44:42.699Z,49.10
2022-07-29T21:47:09.540Z,49.20
2022-07-29T21:49:36.311Z,49.30
2022-07-29T21:52:04.209Z,49.40
2022-07-29T21:54:31.400Z,49.60
2022-07-29T21:56:58.111Z,49.70
2022-07-29T21:59:24.929Z,49.70
2022-07-29T22:01:51.652Z,49.80
2022-07-29T22:04:18.453Z,49.80
2022-07-29T22:06:45.282Z,49.80
2022-07-29T22:09:12.063Z,50.60
2022-07-29T22:11:38.830Z,50.00
2022-07-29T22:14:05.608Z,50.00
2022-07-29T22:16:32.348Z,50.10
2022-07-29T22:18:59.136Z,50.10
2022-07-29T22:21:25.902Z,50.00
2022-07-29T22:23:52.630Z,50.10
2022-07-29T22:26:19.412Z,50.20
2022-07-29T22:28:46.105Z,50.30
2022-07-29T22:31:12.918Z,50.40
2022-07-29T22:33:39.638Z,50.50
2022-07-29T22:36:06.634Z,50.50
2022-07-29T22:38:33.308Z,50.50
2022-07-29T22:41:00.570Z,50.60
2022-07-29T22:43:28.388Z,50.60
2022-07-29T22:45:55.125Z,50.70
2022-07-29T22:48:21.834Z,50.70
2022-07-29T22:50:48.575Z,51.40
2022-07-29T22:53:15.239Z,50.80
2022-07-29T22:55:41.998Z,50.90
2022-07-29T22:58:08.689Z,50.80
2022-07-29T23:00:35.458Z,50.90
2022-07-29T23:03:02.131Z,50.90
2022-07-29T23:05:28.898Z,50.90
2022-07-29T23:07:55.687Z,51.00
2022-07-29T23:10:22.385Z,51.00
2022-07-29T23:12:49.116Z,51.00
2022-07-29T23:15:15.811Z,51.00
2022-07-29T23:17:44.843Z,51.00
2022-07-29T23:20:11.707Z,51.10
2022-07-29T23:22:41.614Z,51.20
2022-07-29T23:25:08.531Z,51.20
2022-07-29T23:27:35.238Z,51.30
2022-07-29T23:30:02.047Z,51.40
2022-07-29T23:32:28.803Z,51.40
2022-07-29T23:34:55.508Z,51.50
2022-07-29T23:37:22.190Z,51.50
2022-07-29T23:39:48.918Z,51.60
2022-07-29T23:42:15.619Z,51.60
2022-07-29T23:44:42.311Z,51.70
2022-07-29T23:47:08.993Z,51.70
2022-07-29T23:49:35.705Z,51.70
2022-07-29T23:52:02.398Z,51.80
2022-07-29T23:54:29.105Z,51.80
2022-07-29T23:56:55.781Z,51.80
2022-07-29T23:59:22.487Z,51.90
