createdAt,value
2023-03-20T00:00:57.429Z,1007.14
2023-03-20T00:01:57.419Z,1007.16
2023-03-20T00:02:57.405Z,1007.18
2023-03-20T00:03:57.438Z,1007.20
2023-03-20T00:04:57.416Z,1007.16
2023-03-20T00:05:57.373Z,1007.24
2023-03-20T00:06:57.367Z,1007.24
2023-03-20T00:07:57.351Z,1007.22
2023-03-20T00:08:57.370Z,1007.28
2023-03-20T00:09:57.332Z,1007.27
2023-03-20T00:10:57.326Z,1007.28
2023-03-20T00:11:57.325Z,1007.26
2023-03-20T00:12:57.301Z,1007.26
2023-03-20T00:13:57.293Z,1007.29
2023-03-20T00:14:57.283Z,1007.32
2023-03-20T00:15:57.299Z,1007.31
2023-03-20T00:16:57.264Z,1007.30
2023-03-20T00:17:57.254Z,1007.27
2023-03-20T00:18:57.244Z,1007.28
2023-03-20T00:19:57.233Z,1007.34
2023-03-20T00:20:57.224Z,1007.33
2023-03-20T00:21:57.232Z,1007.31
2023-03-20T00:22:57.200Z,1007.32
2023-03-20T00:23:57.197Z,1007.34
2023-03-20T00:24:57.188Z,1007.32
2023-03-20T00:25:57.171Z,1007.33
2023-03-20T00:26:57.163Z,1007.32
2023-03-20T00:27:57.147Z,1007.28
2023-03-20T00:28:57.137Z,1007.30
2023-03-20T00:29:57.129Z,1007.30
2023-03-20T00:30:57.156Z,1007.34
2023-03-20T00:31:57.110Z,1007.33
2023-03-20T00:32:57.136Z,1007.33
2023-03-20T00:33:57.098Z,1007.34
2023-03-20T00:34:57.081Z,1007.33
2023-03-20T00:35:57.108Z,1007.31
2023-03-20T00:36:57.058Z,1007.33
2023-03-20T00:37:57.049Z,1007.33
2023-03-20T00:38:57.037Z,1007.32
2023-03-20T00:39:57.030Z,1007.31
2023-03-20T00:40:57.022Z,1007.35
2023-03-20T00:41:57.021Z,1007.29
2023-03-20T00:42:56.996Z,1007.30
2023-03-20T00:43:56.994Z,1007.33
2023-03-20T00:44:56.979Z,1007.32
2023-03-20T00:45:56.969Z,1007.35
2023-03-20T00:46:57.092Z,1007.34
2023-03-20T00:47:56.944Z,1007.35
2023-03-20T00:48:56.937Z,1007.34
2023-03-20T00:49:56.929Z,1007.38
2023-03-20T00:50:56.921Z,1007.39
2023-03-20T00:51:56.911Z,1007.40
2023-03-20T00:52:56.896Z,1007.38
2023-03-20T00:53:56.884Z,1007.37
2023-03-20T00:54:56.875Z,1007.39
2023-03-20T00:55:56.870Z,1007.43
2023-03-20T00:56:56.867Z,1007.39
2023-03-20T00:57:56.842Z,1007.42
2023-03-20T00:58:56.839Z,1007.43
2023-03-20T00:59:56.826Z,1007.39
2023-03-20T01:00:56.832Z,1007.40
2023-03-20T01:01:56.861Z,1007.40
2023-03-20T01:02:56.797Z,1007.41
2023-03-20T01:03:56.786Z,1007.36
2023-03-20T01:04:56.774Z,1007.37
2023-03-20T01:05:56.765Z,1007.39
2023-03-20T01:06:56.755Z,1007.43
2023-03-20T01:07:56.743Z,1007.40
2023-03-20T01:08:56.731Z,1007.44
2023-03-20T01:09:56.731Z,1007.44
2023-03-20T01:10:56.711Z,1007.43
2023-03-20T01:11:56.705Z,1007.37
2023-03-20T01:12:56.686Z,1007.44
2023-03-20T01:13:56.680Z,1007.46
2023-03-20T01:14:56.676Z,1007.41
2023-03-20T01:15:56.664Z,1007.37
2023-03-20T01:16:56.653Z,1007.38
2023-03-20T01:17:56.635Z,1007.38
2023-03-20T01:18:56.631Z,1007.37
2023-03-20T01:19:56.616Z,1007.42
2023-03-20T01:20:56.613Z,1007.42
2023-03-20T01:21:56.600Z,1007.34
2023-03-20T01:22:56.604Z,1007.38
2023-03-20T01:23:56.576Z,1007.41
2023-03-20T01:24:56.568Z,1007.37
2023-03-20T01:25:56.574Z,1007.40
2023-03-20T01:26:56.546Z,1007.41
2023-03-20T01:27:56.530Z,1007.42
2023-03-20T01:28:56.528Z,1007.41
2023-03-20T01:29:56.515Z,1007.40
2023-03-20T01:30:56.502Z,1007.41
2023-03-20T01:31:56.535Z,1007.42
2023-03-20T01:32:56.513Z,1007.46
2023-03-20T01:33:56.473Z,1007.48
2023-03-20T01:34:56.456Z,1007.47
2023-03-20T01:35:56.533Z,1007.45
2023-03-20T01:36:56.442Z,1007.47
2023-03-20T01:37:56.428Z,1007.49
2023-03-20T01:38:56.427Z,1007.49
2023-03-20T01:39:56.414Z,1007.44
2023-03-20T01:40:56.405Z,1007.44
2023-03-20T01:41:56.396Z,1007.40
2023-03-20T01:42:56.378Z,1007.44
2023-03-20T01:43:56.381Z,1007.41
2023-03-20T01:44:56.379Z,1007.43
2023-03-20T01:45:56.412Z,1007.40
2023-03-20T01:46:56.348Z,1007.40
2023-03-20T01:47:56.329Z,1007.41
2023-03-20T01:48:56.321Z,1007.42
2023-03-20T01:49:56.311Z,1007.42
2023-03-20T01:50:56.303Z,1007.42
2023-03-20T01:51:56.293Z,1007.44
2023-03-20T01:52:56.280Z,1007.42
2023-03-20T01:53:56.273Z,1007.40
2023-03-20T01:54:56.260Z,1007.46
2023-03-20T01:55:56.250Z,1007.43
2023-03-20T01:56:56.240Z,1007.46
2023-03-20T01:57:56.231Z,1007.47
2023-03-20T01:58:56.223Z,1007.46
2023-03-20T01:59:56.210Z,1007.47
2023-03-20T02:00:56.220Z,1007.51
2023-03-20T02:01:56.192Z,1007.49
2023-03-20T02:02:56.177Z,1007.52
2023-03-20T02:03:56.172Z,1007.50
2023-03-20T02:04:56.209Z,1007.53
2023-03-20T02:05:56.146Z,1007.53
2023-03-20T02:06:56.151Z,1007.52
2023-03-20T02:07:56.121Z,1007.53
2023-03-20T02:08:56.119Z,1007.54
2023-03-20T02:09:56.103Z,1007.54
2023-03-20T02:10:56.096Z,1007.51
2023-03-20T02:11:56.086Z,1007.50
2023-03-20T02:12:56.073Z,1007.52
2023-03-20T02:13:56.062Z,1007.51
2023-03-20T02:14:56.054Z,1007.52
2023-03-20T02:15:56.045Z,1007.57
2023-03-20T02:16:56.074Z,1007.56
2023-03-20T02:17:56.020Z,1007.56
2023-03-20T02:18:56.013Z,1007.52
2023-03-20T02:19:56.000Z,1007.56
2023-03-20T02:20:55.993Z,1007.56
2023-03-20T02:21:55.984Z,1007.57
2023-03-20T02:22:55.976Z,1007.54
2023-03-20T02:23:55.962Z,1007.57
2023-03-20T02:24:55.951Z,1007.54
2023-03-20T02:25:55.939Z,1007.55
2023-03-20T02:26:55.931Z,1007.54
2023-03-20T02:27:55.916Z,1007.55
2023-03-20T02:28:55.911Z,1007.53
2023-03-20T02:29:55.900Z,1007.58
2023-03-20T02:30:55.933Z,1007.58
2023-03-20T02:31:55.878Z,1007.61
2023-03-20T02:32:55.894Z,1007.55
2023-03-20T02:33:55.856Z,1007.56
2023-03-20T02:34:55.848Z,1007.55
2023-03-20T02:35:55.862Z,1007.58
2023-03-20T02:36:55.824Z,1007.54
2023-03-20T02:37:55.812Z,1007.57
2023-03-20T02:38:55.805Z,1007.56
2023-03-20T02:39:55.795Z,1007.56
2023-03-20T02:40:55.782Z,1007.58
2023-03-20T02:41:55.780Z,1007.59
2023-03-20T02:42:55.760Z,1007.62
2023-03-20T02:43:55.756Z,1007.57
2023-03-20T02:44:55.747Z,1007.62
2023-03-20T02:45:55.792Z,1007.59
2023-03-20T02:46:55.727Z,1007.63
2023-03-20T02:47:55.708Z,1007.64
2023-03-20T02:48:55.724Z,1007.64
2023-03-20T02:49:55.692Z,1007.69
2023-03-20T02:50:55.681Z,1007.66
2023-03-20T02:51:55.675Z,1007.66
2023-03-20T02:52:55.658Z,1007.63
2023-03-20T02:53:55.649Z,1007.67
2023-03-20T02:54:55.656Z,1007.66
2023-03-20T02:55:55.635Z,1007.68
2023-03-20T02:56:55.621Z,1007.70
2023-03-20T02:57:55.605Z,1007.65
2023-03-20T02:58:55.601Z,1007.68
2023-03-20T02:59:55.591Z,1007.66
2023-03-20T03:00:55.580Z,1007.70
2023-03-20T03:01:55.640Z,1007.62
2023-03-20T03:02:55.563Z,1007.64
2023-03-20T03:03:55.548Z,1007.62
2023-03-20T03:04:55.535Z,1007.64
2023-03-20T03:05:55.533Z,1007.56
2023-03-20T03:06:55.519Z,1007.60
2023-03-20T03:07:55.506Z,1007.62
2023-03-20T03:08:55.498Z,1007.57
2023-03-20T03:09:55.495Z,1007.58
2023-03-20T03:10:55.475Z,1007.58
2023-03-20T03:11:55.467Z,1007.54
2023-03-20T03:12:55.455Z,1007.54
2023-03-20T03:13:55.451Z,1007.53
2023-03-20T03:14:55.436Z,1007.54
2023-03-20T03:15:55.444Z,1007.48
2023-03-20T03:16:55.414Z,1007.48
2023-03-20T03:17:55.401Z,1007.48
2023-03-20T03:18:55.401Z,1007.49
2023-03-20T03:19:55.383Z,1007.51
2023-03-20T03:20:55.374Z,1007.50
2023-03-20T03:21:55.362Z,1007.49
2023-03-20T03:22:55.351Z,1007.50
2023-03-20T03:23:55.345Z,1007.49
2023-03-20T03:24:55.340Z,1007.47
2023-03-20T03:25:55.321Z,1007.48
2023-03-20T03:26:55.313Z,1007.50
2023-03-20T03:27:55.297Z,1007.48
2023-03-20T03:28:55.292Z,1007.49
2023-03-20T03:29:55.282Z,1007.45
2023-03-20T03:30:55.324Z,1007.48
2023-03-20T03:31:55.262Z,1007.42
2023-03-20T03:32:55.321Z,1007.46
2023-03-20T03:33:55.243Z,1007.48
2023-03-20T03:34:55.240Z,1007.43
2023-03-20T03:35:55.230Z,1007.48
2023-03-20T03:36:55.212Z,1007.49
2023-03-20T03:37:55.197Z,1007.48
2023-03-20T03:38:55.190Z,1007.46
2023-03-20T03:39:55.180Z,1007.52
2023-03-20T03:40:55.178Z,1007.52
2023-03-20T03:41:55.159Z,1007.55
2023-03-20T03:42:55.148Z,1007.58
2023-03-20T03:43:55.137Z,1007.60
2023-03-20T03:44:55.130Z,1007.60
2023-03-20T03:45:55.126Z,1007.64
2023-03-20T03:46:55.173Z,1007.64
2023-03-20T03:47:55.091Z,1007.73
2023-03-20T03:48:55.085Z,1007.75
2023-03-20T03:49:55.072Z,1007.72
2023-03-20T03:50:55.064Z,1007.73
2023-03-20T03:51:55.057Z,1007.76
2023-03-20T03:52:55.039Z,1007.74
2023-03-20T03:53:55.034Z,1007.81
2023-03-20T03:54:55.024Z,1007.75
2023-03-20T03:55:55.104Z,1007.74
2023-03-20T03:56:55.011Z,1007.79
2023-03-20T03:57:54.989Z,1007.82
2023-03-20T03:58:54.987Z,1007.77
2023-03-20T03:59:54.973Z,1007.78
2023-03-20T04:00:54.962Z,1007.79
2023-03-20T04:01:55.005Z,1007.79
2023-03-20T04:02:54.944Z,1007.78
2023-03-20T04:03:54.931Z,1007.78
2023-03-20T04:04:55.051Z,1007.78
2023-03-20T04:05:54.919Z,1007.78
2023-03-20T04:06:54.908Z,1007.79
2023-03-20T04:07:54.889Z,1007.80
2023-03-20T04:08:54.879Z,1007.77
2023-03-20T04:09:54.873Z,1007.75
2023-03-20T04:10:54.866Z,1007.74
2023-03-20T04:11:54.853Z,1007.74
2023-03-20T04:12:54.836Z,1007.71
2023-03-20T04:13:54.831Z,1007.70
2023-03-20T04:14:54.824Z,1007.67
2023-03-20T04:15:54.858Z,1007.66
2023-03-20T04:16:54.806Z,1007.65
2023-03-20T04:17:54.792Z,1007.67
2023-03-20T04:18:54.813Z,1007.65
2023-03-20T04:19:54.772Z,1007.65
2023-03-20T04:20:54.760Z,1007.67
2023-03-20T04:21:54.749Z,1007.71
2023-03-20T04:22:54.742Z,1007.73
2023-03-20T04:23:54.730Z,1007.72
2023-03-20T04:24:54.724Z,1007.68
2023-03-20T04:25:54.712Z,1007.72
2023-03-20T04:26:54.712Z,1007.72
2023-03-20T04:27:54.686Z,1007.75
2023-03-20T04:28:54.679Z,1007.75
2023-03-20T04:29:54.671Z,1007.77
2023-03-20T04:30:54.658Z,1007.77
2023-03-20T04:31:54.718Z,1007.72
2023-03-20T04:32:54.691Z,1007.75
2023-03-20T04:33:54.637Z,1007.69
2023-03-20T04:34:54.620Z,1007.74
2023-03-20T04:35:54.670Z,1007.79
2023-03-20T04:36:54.594Z,1007.84
2023-03-20T04:37:54.603Z,1007.87
2023-03-20T04:38:57.387Z,1007.89
2023-03-20T04:39:54.565Z,1007.89
2023-03-20T04:40:54.555Z,1007.91
2023-03-20T04:41:54.551Z,1007.89
2023-03-20T04:42:54.535Z,1007.90
2023-03-20T04:43:54.525Z,1007.94
2023-03-20T04:44:54.512Z,1007.93
2023-03-20T04:45:54.535Z,1007.92
2023-03-20T04:46:54.500Z,1007.94
2023-03-20T04:47:54.481Z,1007.92
2023-03-20T04:48:54.479Z,1007.93
2023-03-20T04:49:54.465Z,1007.89
2023-03-20T04:50:54.453Z,1007.90
2023-03-20T04:51:54.449Z,1007.93
2023-03-20T04:52:54.435Z,1007.91
2023-03-20T04:53:54.438Z,1007.96
2023-03-20T04:54:54.414Z,1007.96
2023-03-20T04:55:54.411Z,1007.93
2023-03-20T04:56:54.392Z,1007.98
2023-03-20T04:57:54.385Z,1007.99
2023-03-20T04:58:54.372Z,1007.98
2023-03-20T04:59:54.364Z,1007.98
2023-03-20T05:00:54.376Z,1008.01
2023-03-20T05:01:54.344Z,1008.05
2023-03-20T05:02:54.331Z,1008.09
2023-03-20T05:03:54.382Z,1008.08
2023-03-20T05:04:54.312Z,1008.11
2023-03-20T05:05:54.308Z,1008.08
2023-03-20T05:06:54.303Z,1008.11
2023-03-20T05:07:54.278Z,1008.13
2023-03-20T05:08:54.266Z,1008.14
2023-03-20T05:09:54.257Z,1008.17
2023-03-20T05:10:54.248Z,1008.10
2023-03-20T05:11:54.241Z,1008.11
2023-03-20T05:12:54.227Z,1008.07
2023-03-20T05:13:54.215Z,1008.08
2023-03-20T05:14:54.203Z,1008.03
2023-03-20T05:15:54.200Z,1008.03
2023-03-20T05:16:54.222Z,1008.01
2023-03-20T05:17:54.176Z,1008.00
2023-03-20T05:18:54.170Z,1007.97
2023-03-20T05:19:54.164Z,1007.97
2023-03-20T05:20:54.155Z,1007.97
2023-03-20T05:21:54.134Z,1007.93
2023-03-20T05:22:54.124Z,1007.92
2023-03-20T05:23:54.123Z,1007.91
2023-03-20T05:24:54.101Z,1007.90
2023-03-20T05:25:54.094Z,1007.90
2023-03-20T05:26:54.088Z,1007.87
2023-03-20T05:27:54.071Z,1007.84
2023-03-20T05:28:54.069Z,1007.82
2023-03-20T05:29:54.054Z,1007.79
2023-03-20T05:30:54.051Z,1007.72
2023-03-20T05:31:54.029Z,1007.70
2023-03-20T05:32:54.066Z,1007.66
2023-03-20T05:33:54.006Z,1007.69
2023-03-20T05:34:53.997Z,1007.70
2023-03-20T05:35:54.042Z,1007.69
2023-03-20T05:36:53.980Z,1007.73
2023-03-20T05:37:53.968Z,1007.68
2023-03-20T05:38:53.982Z,1007.73
2023-03-20T05:39:53.951Z,1007.74
2023-03-20T05:40:53.940Z,1007.75
2023-03-20T05:41:53.930Z,1007.74
2023-03-20T05:42:53.919Z,1007.80
2023-03-20T05:43:53.912Z,1007.74
2023-03-20T05:44:53.919Z,1007.79
2023-03-20T05:45:53.989Z,1007.78
2023-03-20T05:46:53.877Z,1007.84
2023-03-20T05:47:53.866Z,1007.86
2023-03-20T05:48:53.872Z,1007.88
2023-03-20T05:49:53.846Z,1007.91
2023-03-20T05:50:53.841Z,1007.92
2023-03-20T05:51:53.825Z,1007.94
2023-03-20T05:52:53.814Z,1007.94
2023-03-20T05:53:53.805Z,1007.93
2023-03-20T05:54:53.795Z,1007.96
2023-03-20T05:55:53.790Z,1007.89
2023-03-20T05:56:53.842Z,1007.86
2023-03-20T05:57:53.768Z,1007.87
2023-03-20T05:58:53.760Z,1007.87
2023-03-20T05:59:53.750Z,1007.84
2023-03-20T06:00:53.738Z,1007.83
2023-03-20T06:01:53.737Z,1007.87
2023-03-20T06:02:53.760Z,1007.89
2023-03-20T06:03:53.760Z,1007.85
2023-03-20T06:04:53.699Z,1007.86
2023-03-20T06:05:53.687Z,1007.86
2023-03-20T06:06:53.679Z,1007.90
2023-03-20T06:07:53.663Z,1007.94
2023-03-20T06:08:53.656Z,1007.94
2023-03-20T06:09:53.650Z,1007.97
2023-03-20T06:10:53.636Z,1007.96
2023-03-20T06:11:53.631Z,1007.98
2023-03-20T06:12:53.615Z,1007.99
2023-03-20T06:13:53.604Z,1008.00
2023-03-20T06:14:53.596Z,1008.02
2023-03-20T06:15:53.644Z,1008.02
2023-03-20T06:16:53.583Z,1008.03
2023-03-20T06:17:53.564Z,1008.02
2023-03-20T06:18:53.564Z,1008.04
2023-03-20T06:19:53.554Z,1008.08
2023-03-20T06:20:53.540Z,1008.12
2023-03-20T06:21:53.521Z,1008.13
2023-03-20T06:22:53.522Z,1008.11
2023-03-20T06:23:53.508Z,1008.11
2023-03-20T06:24:55.940Z,1008.13
2023-03-20T06:25:53.486Z,1008.14
2023-03-20T06:26:53.475Z,1008.11
2023-03-20T06:27:53.462Z,1008.13
2023-03-20T06:28:53.452Z,1008.11
2023-03-20T06:29:53.455Z,1008.10
2023-03-20T06:30:53.612Z,1008.14
2023-03-20T06:31:53.424Z,1008.18
2023-03-20T06:32:53.425Z,1008.21
2023-03-20T06:33:53.401Z,1008.15
2023-03-20T06:34:53.393Z,1008.19
2023-03-20T06:35:53.392Z,1008.22
2023-03-20T06:36:53.369Z,1008.19
2023-03-20T06:37:53.356Z,1008.16
2023-03-20T06:38:53.348Z,1008.21
2023-03-20T06:39:53.339Z,1008.18
2023-03-20T06:40:53.344Z,1008.21
2023-03-20T06:41:53.324Z,1008.21
2023-03-20T06:42:53.307Z,1008.23
2023-03-20T06:43:53.300Z,1008.27
2023-03-20T06:44:53.286Z,1008.25
2023-03-20T06:45:53.277Z,1008.27
2023-03-20T06:46:53.346Z,1008.27
2023-03-20T06:47:53.256Z,1008.29
2023-03-20T06:48:53.248Z,1008.25
2023-03-20T06:49:53.237Z,1008.25
2023-03-20T06:50:53.223Z,1008.23
2023-03-20T06:51:53.219Z,1008.21
2023-03-20T06:52:53.220Z,1008.16
2023-03-20T06:53:53.194Z,1008.19
2023-03-20T06:54:53.187Z,1008.16
2023-03-20T06:55:53.182Z,1008.16
2023-03-20T06:56:53.166Z,1008.14
2023-03-20T06:57:53.161Z,1008.14
2023-03-20T06:58:53.146Z,1008.18
2023-03-20T06:59:53.152Z,1008.15
2023-03-20T07:00:53.120Z,1008.17
2023-03-20T07:01:53.168Z,1008.19
2023-03-20T07:02:53.103Z,1008.18
2023-03-20T07:03:53.096Z,1008.17
2023-03-20T07:04:53.118Z,1008.21
2023-03-20T07:05:53.081Z,1008.20
2023-03-20T07:06:53.068Z,1008.24
2023-03-20T07:07:53.057Z,1008.24
2023-03-20T07:08:53.121Z,1008.22
2023-03-20T07:09:53.038Z,1008.19
2023-03-20T07:10:53.041Z,1008.21
2023-03-20T07:11:53.024Z,1008.21
2023-03-20T07:12:53.015Z,1008.27
2023-03-20T07:13:53.003Z,1008.26
2023-03-20T07:14:52.990Z,1008.28
2023-03-20T07:16:03.691Z,1008.26
2023-03-20T07:16:53.064Z,1008.29
2023-03-20T07:17:52.962Z,1008.30
2023-03-20T07:18:52.951Z,1008.34
2023-03-20T07:19:52.968Z,1008.37
2023-03-20T07:20:52.935Z,1008.36
2023-03-20T07:21:52.920Z,1008.41
2023-03-20T07:22:52.911Z,1008.40
2023-03-20T07:23:52.907Z,1008.43
2023-03-20T07:24:52.895Z,1008.41
2023-03-20T07:25:52.890Z,1008.37
2023-03-20T07:26:52.880Z,1008.37
2023-03-20T07:27:52.868Z,1008.44
2023-03-20T07:28:52.859Z,1008.42
2023-03-20T07:29:52.852Z,1008.43
2023-03-20T07:30:52.841Z,1008.48
2023-03-20T07:31:52.872Z,1008.47
2023-03-20T07:32:52.867Z,1008.49
2023-03-20T07:33:52.817Z,1008.47
2023-03-20T07:34:52.800Z,1008.51
2023-03-20T07:35:52.823Z,1008.52
2023-03-20T07:36:52.787Z,1008.51
2023-03-20T07:37:52.764Z,1008.50
2023-03-20T07:38:52.758Z,1008.51
2023-03-20T07:39:52.753Z,1008.48
2023-03-20T07:40:52.736Z,1008.46
2023-03-20T07:41:52.729Z,1008.46
2023-03-20T07:42:52.717Z,1008.48
2023-03-20T07:43:52.708Z,1008.45
2023-03-20T07:44:52.697Z,1008.47
2023-03-20T07:45:52.699Z,1008.50
2023-03-20T07:46:52.700Z,1008.50
2023-03-20T07:47:52.684Z,1008.53
2023-03-20T07:48:52.722Z,1008.50
2023-03-20T07:49:52.648Z,1008.55
2023-03-20T07:50:52.637Z,1008.54
2023-03-20T07:51:52.628Z,1008.54
2023-03-20T07:52:52.623Z,1008.52
2023-03-20T07:53:52.648Z,1008.54
2023-03-20T07:54:52.593Z,1008.57
2023-03-20T07:55:52.626Z,1008.57
2023-03-20T07:56:52.578Z,1008.59
2023-03-20T07:57:52.590Z,1008.54
2023-03-20T07:58:52.594Z,1008.57
2023-03-20T07:59:52.548Z,1008.55
2023-03-20T08:00:52.537Z,1008.55
2023-03-20T08:01:52.529Z,1008.58
2023-03-20T08:02:52.602Z,1008.59
2023-03-20T08:03:52.622Z,1008.53
2023-03-20T08:04:52.499Z,1008.56
2023-03-20T08:05:52.484Z,1008.50
2023-03-20T08:06:52.530Z,1008.49
2023-03-20T08:07:52.477Z,1008.46
2023-03-20T08:08:52.480Z,1008.44
2023-03-20T08:09:52.457Z,1008.47
2023-03-20T08:10:52.437Z,1008.46
2023-03-20T08:11:52.432Z,1008.51
2023-03-20T08:12:52.419Z,1008.51
2023-03-20T08:13:52.415Z,1008.52
2023-03-20T08:14:52.407Z,1008.58
2023-03-20T08:15:52.396Z,1008.56
2023-03-20T08:17:10.301Z,1008.57
2023-03-20T08:17:52.369Z,1008.62
2023-03-20T08:18:52.363Z,1008.63
2023-03-20T08:19:52.357Z,1008.65
2023-03-20T08:20:52.367Z,1008.66
2023-03-20T08:21:52.338Z,1008.68
2023-03-20T08:22:52.333Z,1008.68
2023-03-20T08:23:52.316Z,1008.67
2023-03-20T08:24:52.307Z,1008.73
2023-03-20T08:25:52.312Z,1008.72
2023-03-20T08:26:52.308Z,1008.73
2023-03-20T08:27:52.278Z,1008.77
2023-03-20T08:28:52.607Z,1008.78
2023-03-20T08:29:52.272Z,1008.82
2023-03-20T08:30:52.275Z,1008.84
2023-03-20T08:31:52.244Z,1008.85
2023-03-20T08:32:52.247Z,1008.86
2023-03-20T08:33:52.226Z,1008.89
2023-03-20T08:34:52.214Z,1008.93
2023-03-20T08:35:52.226Z,1008.92
2023-03-20T08:36:52.190Z,1008.91
2023-03-20T08:37:52.177Z,1008.90
2023-03-20T08:38:52.170Z,1008.92
2023-03-20T08:39:52.172Z,1008.92
2023-03-20T08:40:52.159Z,1008.93
2023-03-20T08:41:52.147Z,1008.93
2023-03-20T08:42:52.140Z,1008.96
2023-03-20T08:43:52.127Z,1008.96
2023-03-20T08:44:52.119Z,1008.95
2023-03-20T08:45:52.176Z,1009.01
2023-03-20T08:46:52.109Z,1008.94
2023-03-20T08:47:52.093Z,1008.97
2023-03-20T08:48:52.092Z,1008.93
2023-03-20T08:49:52.062Z,1008.91
2023-03-20T08:50:52.058Z,1008.89
2023-03-20T08:51:52.046Z,1008.92
2023-03-20T08:52:52.039Z,1008.90
2023-03-20T08:53:52.024Z,1008.91
2023-03-20T08:54:52.045Z,1008.94
2023-03-20T08:55:52.006Z,1008.94
2023-03-20T08:56:52.006Z,1008.99
2023-03-20T08:57:52.022Z,1008.99
2023-03-20T08:58:54.219Z,1008.99
2023-03-20T08:59:52.547Z,1009.04
2023-03-20T09:00:51.980Z,1009.05
2023-03-20T09:01:51.997Z,1009.03
2023-03-20T09:02:52.013Z,1009.04
2023-03-20T09:03:51.970Z,1009.03
2023-03-20T09:04:51.925Z,1009.11
2023-03-20T09:05:51.905Z,1009.07
2023-03-20T09:06:51.917Z,1009.12
2023-03-20T09:07:51.892Z,1009.12
2023-03-20T09:08:51.881Z,1009.12
2023-03-20T09:09:51.873Z,1009.15
2023-03-20T09:10:53.419Z,1009.20
2023-03-20T09:11:52.555Z,1009.20
2023-03-20T09:12:51.842Z,1009.22
2023-03-20T09:13:51.831Z,1009.21
2023-03-20T09:14:51.831Z,1009.23
2023-03-20T09:15:51.866Z,1009.22
2023-03-20T09:16:51.806Z,1009.23
2023-03-20T09:17:51.787Z,1009.25
2023-03-20T09:18:51.787Z,1009.28
2023-03-20T09:19:51.776Z,1009.30
2023-03-20T09:20:51.767Z,1009.35
2023-03-20T09:21:51.761Z,1009.29
2023-03-20T09:22:51.755Z,1009.32
2023-03-20T09:23:51.739Z,1009.35
2023-03-20T09:24:52.561Z,1009.37
2023-03-20T09:25:51.718Z,1009.34
2023-03-20T09:26:51.709Z,1009.40
2023-03-20T09:27:51.699Z,1009.38
2023-03-20T09:28:51.697Z,1009.35
2023-03-20T09:29:52.557Z,1009.41
2023-03-20T09:30:51.695Z,1009.41
2023-03-20T09:31:51.668Z,1009.41
2023-03-20T09:32:51.695Z,1009.45
2023-03-20T09:33:51.648Z,1009.43
2023-03-20T09:34:51.785Z,1009.46
2023-03-20T09:35:51.641Z,1009.43
2023-03-20T09:36:51.657Z,1009.42
2023-03-20T09:37:51.613Z,1009.42
2023-03-20T09:38:51.608Z,1009.44
2023-03-20T09:39:51.594Z,1009.44
2023-03-20T09:40:51.585Z,1009.45
2023-03-20T09:41:57.171Z,1009.47
2023-03-20T09:42:51.565Z,1009.45
2023-03-20T09:43:51.566Z,1009.52
2023-03-20T09:44:51.552Z,1009.50
2023-03-20T09:45:51.544Z,1009.50
2023-03-20T09:46:51.557Z,1009.47
2023-03-20T09:47:51.521Z,1009.51
2023-03-20T09:48:54.217Z,1009.49
2023-03-20T09:49:52.076Z,1009.50
2023-03-20T09:50:51.514Z,1009.51
2023-03-20T09:51:51.493Z,1009.53
2023-03-20T09:52:51.482Z,1009.48
2023-03-20T09:53:52.192Z,1009.46
2023-03-20T09:54:54.742Z,1009.45
2023-03-20T09:55:51.529Z,1009.43
2023-03-20T09:56:51.457Z,1009.45
2023-03-20T09:57:51.448Z,1009.46
2023-03-20T09:58:51.441Z,1009.45
2023-03-20T09:59:51.431Z,1009.44
2023-03-20T10:00:51.427Z,1009.43
2023-03-20T10:01:51.447Z,1009.46
2023-03-20T10:02:51.399Z,1009.42
2023-03-20T10:03:51.392Z,1009.41
2023-03-20T10:04:51.410Z,1009.41
2023-03-20T10:05:51.376Z,1009.42
2023-03-20T10:06:51.367Z,1009.43
2023-03-20T10:07:51.357Z,1009.45
2023-03-20T10:08:51.357Z,1009.46
2023-03-20T10:09:51.345Z,1009.45
2023-03-20T10:10:51.339Z,1009.43
2023-03-20T10:11:51.326Z,1009.42
2023-03-20T10:12:51.314Z,1009.42
2023-03-20T10:13:51.310Z,1009.40
2023-03-20T10:14:51.307Z,1009.40
2023-03-20T10:15:51.311Z,1009.39
2023-03-20T10:16:51.302Z,1009.41
2023-03-20T10:17:51.278Z,1009.42
2023-03-20T10:18:51.269Z,1009.44
2023-03-20T10:19:51.257Z,1009.47
2023-03-20T10:20:51.250Z,1009.48
2023-03-20T10:21:51.244Z,1009.50
2023-03-20T10:22:51.233Z,1009.51
2023-03-20T10:23:51.229Z,1009.58
2023-03-20T10:24:51.218Z,1009.53
2023-03-20T10:25:51.216Z,1009.53
2023-03-20T10:26:51.213Z,1009.53
2023-03-20T10:27:51.193Z,1009.55
2023-03-20T10:28:51.191Z,1009.59
2023-03-20T10:29:51.178Z,1009.56
2023-03-20T10:30:51.168Z,1009.57
2023-03-20T10:31:51.208Z,1009.57
2023-03-20T10:32:51.169Z,1009.58
2023-03-20T10:33:51.145Z,1009.57
2023-03-20T10:34:51.138Z,1009.55
2023-03-20T10:35:51.187Z,1009.53
2023-03-20T10:36:51.124Z,1009.51
2023-03-20T10:37:51.115Z,1009.51
2023-03-20T10:38:51.106Z,1009.50
2023-03-20T10:39:51.097Z,1009.55
2023-03-20T10:40:51.087Z,1009.54
2023-03-20T10:41:51.085Z,1009.56
2023-03-20T10:42:51.070Z,1009.51
2023-03-20T10:43:51.066Z,1009.53
2023-03-20T10:44:51.590Z,1009.50
2023-03-20T10:45:51.065Z,1009.48
2023-03-20T10:46:51.114Z,1009.46
2023-03-20T10:47:51.154Z,1009.47
2023-03-20T10:48:51.030Z,1009.44
2023-03-20T10:49:51.945Z,1009.41
2023-03-20T10:50:51.011Z,1009.41
2023-03-20T10:51:51.014Z,1009.39
2023-03-20T10:52:50.996Z,1009.41
2023-03-20T10:53:50.994Z,1009.39
2023-03-20T10:54:50.990Z,1009.39
2023-03-20T10:55:50.970Z,1009.43
2023-03-20T10:56:50.961Z,1009.47
2023-03-20T10:57:50.954Z,1009.44
2023-03-20T10:58:50.954Z,1009.41
2023-03-20T10:59:51.588Z,1009.40
2023-03-20T11:00:51.011Z,1009.40
2023-03-20T11:01:50.924Z,1009.34
2023-03-20T11:02:50.943Z,1009.34
2023-03-20T11:03:51.018Z,1009.33
2023-03-20T11:04:51.591Z,1009.34
2023-03-20T11:06:08.257Z,1009.34
2023-03-20T11:06:50.887Z,1009.35
2023-03-20T11:07:50.876Z,1009.32
2023-03-20T11:08:50.887Z,1009.28
2023-03-20T11:09:50.864Z,1009.32
2023-03-20T11:10:50.865Z,1009.31
2023-03-20T11:11:50.868Z,1009.30
2023-03-20T11:12:50.838Z,1009.29
2023-03-20T11:13:50.843Z,1009.30
2023-03-20T11:14:50.828Z,1009.24
2023-03-20T11:15:50.817Z,1009.29
2023-03-20T11:16:50.869Z,1009.28
2023-03-20T11:17:50.799Z,1009.27
2023-03-20T11:18:50.794Z,1009.28
2023-03-20T11:19:51.598Z,1009.29
2023-03-20T11:20:50.787Z,1009.29
2023-03-20T11:21:50.787Z,1009.29
2023-03-20T11:22:50.771Z,1009.27
2023-03-20T11:23:50.767Z,1009.26
2023-03-20T11:24:51.601Z,1009.29
2023-03-20T11:25:50.733Z,1009.25
2023-03-20T11:26:50.732Z,1009.25
2023-03-20T11:27:50.731Z,1009.24
2023-03-20T11:28:50.727Z,1009.25
2023-03-20T11:29:50.716Z,1009.22
2023-03-20T11:31:03.991Z,1009.15
2023-03-20T11:31:50.751Z,1009.17
2023-03-20T11:32:50.728Z,1009.18
2023-03-20T11:33:50.680Z,1009.13
2023-03-20T11:34:51.602Z,1009.13
2023-03-20T11:35:50.694Z,1009.16
2023-03-20T11:37:06.310Z,1009.09
2023-03-20T11:37:50.652Z,1009.12
2023-03-20T11:38:50.661Z,1009.19
2023-03-20T11:39:51.608Z,1009.17
2023-03-20T11:40:50.632Z,1009.18
2023-03-20T11:41:50.619Z,1009.15
2023-03-20T11:42:50.624Z,1009.14
2023-03-20T11:43:50.611Z,1009.20
2023-03-20T11:44:50.602Z,1009.17
2023-03-20T11:45:50.722Z,1009.16
2023-03-20T11:46:50.590Z,1009.12
2023-03-20T11:47:50.584Z,1009.09
2023-03-20T11:48:50.587Z,1009.04
2023-03-20T11:49:50.644Z,1009.04
2023-03-20T11:50:50.559Z,1009.07
2023-03-20T11:51:50.551Z,1009.04
2023-03-20T11:52:50.551Z,1009.07
2023-03-20T11:53:50.540Z,1009.04
2023-03-20T11:54:51.125Z,1009.07
2023-03-20T11:55:50.523Z,1009.03
2023-03-20T11:56:50.520Z,1009.06
2023-03-20T11:57:50.507Z,1009.01
2023-03-20T11:58:50.505Z,1009.02
2023-03-20T11:59:51.125Z,1008.99
2023-03-20T12:00:50.493Z,1008.99
2023-03-20T12:01:50.494Z,1008.99
2023-03-20T12:02:50.511Z,1008.93
2023-03-20T12:03:50.496Z,1009.06
2023-03-20T12:04:51.108Z,1009.09
2023-03-20T12:05:50.458Z,1009.15