createdAt,value
2023-02-11T00:01:19.093Z,93.40
2023-02-11T00:03:45.796Z,93.30
2023-02-11T00:06:16.265Z,93.40
2023-02-11T00:08:43.080Z,93.40
2023-02-11T00:11:14.671Z,93.30
2023-02-11T00:13:43.315Z,93.40
2023-02-11T00:16:13.554Z,93.80
2023-02-11T00:18:40.236Z,93.70
2023-02-11T00:21:15.631Z,93.50
2023-02-11T00:23:43.489Z,93.50
2023-02-11T00:26:30.163Z,93.80
2023-02-11T00:28:57.304Z,93.80
2023-02-11T00:31:25.619Z,93.80
2023-02-11T00:33:53.130Z,93.40
2023-02-11T00:36:25.259Z,92.90
2023-02-11T00:38:53.518Z,92.40
2023-02-11T00:41:21.181Z,92.10
2023-02-11T00:43:48.541Z,92.10
2023-02-11T00:46:16.067Z,92.50
2023-02-11T00:48:42.962Z,92.60
2023-02-11T00:51:09.990Z,92.80
2023-02-11T00:53:37.311Z,93.30
2023-02-11T00:56:04.591Z,93.50
2023-02-11T00:58:31.437Z,93.40
2023-02-11T01:00:58.945Z,93.60
2023-02-11T01:03:25.961Z,93.80
2023-02-11T01:05:53.029Z,93.90
2023-02-11T01:08:20.671Z,94.20
2023-02-11T01:10:59.683Z,93.60
2023-02-11T01:13:27.593Z,93.40
2023-02-11T01:15:55.127Z,92.70
2023-02-11T01:18:22.229Z,92.80
2023-02-11T01:20:49.041Z,92.80
2023-02-11T01:23:16.594Z,92.80
2023-02-11T01:25:44.040Z,92.50
2023-02-11T01:28:18.650Z,92.50
2023-02-11T01:30:45.534Z,92.50
2023-02-11T01:33:15.143Z,92.80
2023-02-11T01:35:42.188Z,92.80
2023-02-11T01:38:24.673Z,92.80
2023-02-11T01:41:02.254Z,92.40
2023-02-11T01:43:34.887Z,92.60
2023-02-11T01:46:13.382Z,92.60
2023-02-11T01:48:44.048Z,93.30
2023-02-11T01:51:20.516Z,93.40
2023-02-11T01:54:07.234Z,93.00
2023-02-11T01:56:55.692Z,92.50
2023-02-11T01:59:39.449Z,92.30
2023-02-11T02:02:11.177Z,92.60
2023-02-11T02:04:55.169Z,93.20
2023-02-11T02:07:42.626Z,93.00
2023-02-11T02:10:18.911Z,93.00
2023-02-11T02:12:46.237Z,92.50
2023-02-11T02:15:22.010Z,92.90
2023-02-11T02:18:29.888Z,92.90
2023-02-11T02:21:19.000Z,92.50
2023-02-11T02:24:12.563Z,92.50
2023-02-11T02:27:02.086Z,92.30
2023-02-11T02:30:10.335Z,92.60
2023-02-11T02:32:37.228Z,92.90
2023-02-11T02:35:29.485Z,93.10
2023-02-11T02:38:02.558Z,93.30
2023-02-11T02:40:36.977Z,93.10
2023-02-11T02:43:04.735Z,93.10
2023-02-11T02:45:32.465Z,93.60
2023-02-11T02:47:59.184Z,93.80
2023-02-11T02:50:31.444Z,94.00
2023-02-11T02:53:31.220Z,93.80
2023-02-11T02:56:15.756Z,93.40
2023-02-11T02:59:11.077Z,93.80
2023-02-11T03:01:50.251Z,93.50
2023-02-11T03:04:29.016Z,93.90
2023-02-11T03:07:22.150Z,93.60
2023-02-11T03:09:58.276Z,93.60
2023-02-11T03:12:28.729Z,94.00
2023-02-11T03:14:55.381Z,93.30
2023-02-11T03:17:25.935Z,92.90
2023-02-11T03:19:52.933Z,92.90
2023-02-11T03:22:27.518Z,93.20
2023-02-11T03:24:56.680Z,93.40
2023-02-11T03:27:37.595Z,93.30
2023-02-11T03:30:18.347Z,93.70
2023-02-11T03:33:01.032Z,94.00
2023-02-11T03:35:35.925Z,93.60
2023-02-11T03:38:11.747Z,93.20
2023-02-11T03:40:41.087Z,93.20
2023-02-11T03:43:17.258Z,93.20
2023-02-11T03:45:45.998Z,93.70
2023-02-11T03:48:16.069Z,94.10
2023-02-11T03:50:45.962Z,94.40
2023-02-11T03:53:14.718Z,94.00
2023-02-11T03:55:42.269Z,94.50
2023-02-11T03:58:09.409Z,94.80
2023-02-11T04:00:39.764Z,95.30
2023-02-11T04:03:07.768Z,95.60
2023-02-11T04:05:34.847Z,95.50
2023-02-11T04:08:01.733Z,95.30
2023-02-11T04:10:28.423Z,95.30
2023-02-11T04:12:55.228Z,95.00
2023-02-11T04:15:23.504Z,95.20
2023-02-11T04:17:50.426Z,95.10
2023-02-11T04:20:17.178Z,95.00
2023-02-11T04:22:43.888Z,94.50
2023-02-11T04:25:10.929Z,94.20
2023-02-11T04:27:37.767Z,94.30
2023-02-11T04:30:05.968Z,94.60
2023-02-11T04:32:32.668Z,94.70
2023-02-11T04:34:59.329Z,94.70
2023-02-11T04:37:29.042Z,94.40
2023-02-11T04:39:55.799Z,94.50
2023-02-11T04:42:22.552Z,94.70
2023-02-11T04:44:49.774Z,94.50
2023-02-11T04:47:16.671Z,94.40
2023-02-11T04:49:43.612Z,94.50
2023-02-11T04:52:10.668Z,94.60
2023-02-11T04:54:37.380Z,93.90
2023-02-11T04:57:04.051Z,94.50
2023-02-11T04:59:30.684Z,94.80
2023-02-11T05:01:57.713Z,94.80
2023-02-11T05:04:24.705Z,94.30
2023-02-11T05:06:51.473Z,94.40
2023-02-11T05:09:18.163Z,94.40
2023-02-11T05:11:44.826Z,94.20
2023-02-11T05:14:11.475Z,94.20
2023-02-11T05:16:38.736Z,94.20
2023-02-11T05:19:05.868Z,94.10
2023-02-11T05:21:32.638Z,93.90
2023-02-11T05:23:59.424Z,94.00
2023-02-11T05:26:26.697Z,94.20
2023-02-11T05:28:53.348Z,94.20
2023-02-11T05:31:20.089Z,94.00
2023-02-11T05:33:46.786Z,93.60
2023-02-11T05:36:17.237Z,93.60
2023-02-11T05:38:44.002Z,93.40
2023-02-11T05:41:11.805Z,93.50
2023-02-11T05:43:40.026Z,93.20
2023-02-11T05:46:06.906Z,93.40
2023-02-11T05:48:33.879Z,93.60
2023-02-11T05:51:00.564Z,94.00
2023-02-11T05:53:27.570Z,94.30
2023-02-11T05:55:54.288Z,94.60
2023-02-11T05:58:20.954Z,95.10
2023-02-11T06:00:47.617Z,95.30
2023-02-11T06:03:14.621Z,95.00
2023-02-11T06:05:43.475Z,94.70
2023-02-11T06:08:10.366Z,94.50
2023-02-11T06:10:37.715Z,94.50
2023-02-11T06:13:04.656Z,94.70
2023-02-11T06:15:31.338Z,94.70
2023-02-11T06:17:57.989Z,94.40
2023-02-11T06:20:24.867Z,94.10
2023-02-11T06:22:51.545Z,94.30
2023-02-11T06:25:18.253Z,94.70
2023-02-11T06:27:44.909Z,94.50
2023-02-11T06:30:13.656Z,94.50
2023-02-11T06:32:44.494Z,94.90
2023-02-11T06:35:13.504Z,94.50
2023-02-11T06:37:41.712Z,93.80
2023-02-11T06:40:09.336Z,94.20
2023-02-11T06:42:38.298Z,94.80
2023-02-11T06:45:06.137Z,94.70
2023-02-11T06:47:33.199Z,94.90
2023-02-11T06:50:00.245Z,95.20
2023-02-11T06:52:26.986Z,95.30
2023-02-11T06:54:53.667Z,95.00
2023-02-11T06:57:20.352Z,94.70
2023-02-11T06:59:46.979Z,94.50
2023-02-11T07:02:13.723Z,94.50
2023-02-11T07:04:40.411Z,94.50
2023-02-11T07:07:07.217Z,94.80
2023-02-11T07:09:33.860Z,94.60
2023-02-11T07:12:00.515Z,94.80
2023-02-11T07:14:27.125Z,94.60
2023-02-11T07:16:53.835Z,93.80
2023-02-11T07:19:20.576Z,93.90
2023-02-11T07:21:48.583Z,94.70
2023-02-11T07:24:15.316Z,94.70
2023-02-11T07:26:42.039Z,94.90
2023-02-11T07:29:08.703Z,95.00
2023-02-11T07:31:35.546Z,94.60
2023-02-11T07:34:02.762Z,94.90
2023-02-11T07:36:31.767Z,94.70
2023-02-11T07:38:59.970Z,94.50
2023-02-11T07:41:27.253Z,94.70
2023-02-11T07:43:54.389Z,94.40
2023-02-11T07:46:26.260Z,94.60
2023-02-11T07:48:57.458Z,94.70
2023-02-11T07:51:27.886Z,94.20
2023-02-11T07:53:56.191Z,94.10
2023-02-11T07:56:23.450Z,94.10
2023-02-11T07:58:50.737Z,94.00
2023-02-11T08:01:24.802Z,93.60
2023-02-11T08:03:52.237Z,92.60
2023-02-11T08:06:20.925Z,92.60
2023-02-11T08:08:48.291Z,93.20
2023-02-11T08:11:23.391Z,93.50
2023-02-11T08:13:50.496Z,93.50
2023-02-11T08:16:23.096Z,93.30
2023-02-11T08:18:51.533Z,92.80
2023-02-11T08:21:19.116Z,93.00
2023-02-11T08:23:46.575Z,93.10
2023-02-11T08:26:22.217Z,93.00
2023-02-11T08:28:51.594Z,92.80
2023-02-11T08:31:31.020Z,92.90
2023-02-11T08:33:58.183Z,92.30
2023-02-11T08:36:29.659Z,92.00
2023-02-11T08:39:16.388Z,92.30
2023-02-11T08:41:45.629Z,92.60
2023-02-11T08:44:12.701Z,92.60
2023-02-11T08:46:39.571Z,92.60
2023-02-11T08:49:06.309Z,92.60
2023-02-11T08:51:33.337Z,92.70
2023-02-11T08:54:00.965Z,92.50
2023-02-11T08:56:32.324Z,92.40
2023-02-11T08:58:58.941Z,92.30
2023-02-11T09:01:28.318Z,92.20
2023-02-11T09:03:58.662Z,92.00
2023-02-11T09:06:27.547Z,91.70
2023-02-11T09:08:55.811Z,91.10
2023-02-11T09:11:30.934Z,90.60
2023-02-11T09:13:57.744Z,90.00
2023-02-11T09:16:31.591Z,89.10
2023-02-11T09:19:00.097Z,88.90
2023-02-11T09:21:27.968Z,88.80
2023-02-11T09:23:54.665Z,88.80
2023-02-11T09:26:25.600Z,88.80
2023-02-11T09:28:52.340Z,88.60
2023-02-11T09:31:25.019Z,88.00
2023-02-11T09:33:55.616Z,87.90
2023-02-11T09:36:24.951Z,88.00
2023-02-11T09:38:52.466Z,87.90
2023-02-11T09:41:46.608Z,87.40
2023-02-11T09:44:26.608Z,87.20
2023-02-11T09:47:00.376Z,87.20
2023-02-11T09:49:48.731Z,87.20
2023-02-11T09:52:24.572Z,86.80
2023-02-11T09:54:57.772Z,86.40
2023-02-11T09:57:30.029Z,86.20
2023-02-11T09:59:58.004Z,85.70
2023-02-11T10:02:32.177Z,85.60
2023-02-11T10:05:31.718Z,85.20
2023-02-11T10:08:22.669Z,84.80
2023-02-11T10:10:59.743Z,84.40
2023-02-11T10:13:26.473Z,84.30
2023-02-11T10:16:18.517Z,84.10
2023-02-11T10:19:00.850Z,84.00
2023-02-11T10:21:46.876Z,81.50
2023-02-11T10:24:16.638Z,78.20
2023-02-11T10:26:45.477Z,75.10
2023-02-11T10:29:30.899Z,72.90
2023-02-11T10:32:01.492Z,70.30
2023-02-11T10:34:28.184Z,67.50
2023-02-11T10:36:54.855Z,67.20
2023-02-11T10:39:27.462Z,67.30
2023-02-11T10:42:05.185Z,66.80
2023-02-11T10:44:42.300Z,65.00
2023-02-11T10:47:20.604Z,63.10
2023-02-11T10:49:47.812Z,62.10
2023-02-11T10:52:17.965Z,61.40
2023-02-11T10:55:09.665Z,60.80
2023-02-11T10:57:52.969Z,59.70
2023-02-11T11:00:42.396Z,58.80
2023-02-11T11:03:24.416Z,57.90
2023-02-11T11:06:01.155Z,56.90
2023-02-11T11:08:39.635Z,56.10
2023-02-11T11:11:08.954Z,54.90
2023-02-11T11:14:03.648Z,54.40
2023-02-11T11:16:35.533Z,53.80
2023-02-11T11:19:08.615Z,54.70
2023-02-11T11:21:45.897Z,55.70
2023-02-11T11:24:32.115Z,56.90
2023-02-11T11:27:01.670Z,56.70
2023-02-11T11:30:03.609Z,56.10
2023-02-11T11:32:32.772Z,58.30
2023-02-11T11:35:08.376Z,59.80
2023-02-11T11:37:40.091Z,60.60
2023-02-11T11:40:09.696Z,60.40
2023-02-11T11:42:39.167Z,59.20
2023-02-11T11:45:15.751Z,59.00
2023-02-11T11:48:12.996Z,58.80
2023-02-11T11:50:55.910Z,59.10
2023-02-11T11:53:48.803Z,61.10
2023-02-11T11:56:23.330Z,62.70
2023-02-11T11:58:54.899Z,63.30
2023-02-11T12:01:46.815Z,64.00
2023-02-11T12:04:55.429Z,65.40
2023-02-11T12:07:26.064Z,65.40
2023-02-11T12:10:15.054Z,63.30
2023-02-11T12:13:06.517Z,62.40
2023-02-11T12:15:43.763Z,62.40
2023-02-11T12:18:16.624Z,62.00
2023-02-11T12:20:49.632Z,61.10
2023-02-11T12:23:22.219Z,60.20
2023-02-11T12:26:14.036Z,60.40
2023-02-11T12:29:13.990Z,60.70
2023-02-11T12:32:08.784Z,59.80
2023-02-11T12:35:06.895Z,58.70
2023-02-11T12:37:42.531Z,57.70
2023-02-11T12:40:39.102Z,56.90
2023-02-11T12:43:40.372Z,56.40
2023-02-11T12:46:31.707Z,57.30
2023-02-11T12:49:16.427Z,57.60
2023-02-11T12:51:51.999Z,57.40
2023-02-11T12:54:48.669Z,57.50
2023-02-11T12:57:23.148Z,58.40
2023-02-11T13:00:19.229Z,58.30
2023-02-11T13:02:49.683Z,58.20
2023-02-11T13:05:31.946Z,59.00
2023-02-11T13:08:11.585Z,59.40
2023-02-11T13:10:42.141Z,60.00
2023-02-11T13:13:31.452Z,60.60
2023-02-11T13:16:09.952Z,60.50
2023-02-11T13:18:49.438Z,61.10
2023-02-11T13:21:16.286Z,61.50
2023-02-11T13:24:13.330Z,62.50
2023-02-11T13:26:49.597Z,62.90
2023-02-11T13:29:27.505Z,63.80
2023-02-11T13:32:10.266Z,64.10
2023-02-11T13:34:42.739Z,65.20
2023-02-11T13:37:23.246Z,66.50
2023-02-11T13:40:20.612Z,67.80
2023-02-11T13:42:59.139Z,69.10
2023-02-11T13:45:45.772Z,69.30
2023-02-11T13:48:24.497Z,69.90
2023-02-11T13:50:55.516Z,70.40
2023-02-11T13:53:23.081Z,71.90
2023-02-11T13:56:07.646Z,73.50
2023-02-11T13:58:39.725Z,74.60
2023-02-11T14:01:07.352Z,75.60
2023-02-11T14:03:55.628Z,76.00
2023-02-11T14:06:43.914Z,76.20
2023-02-11T14:09:11.333Z,76.60
2023-02-11T14:11:41.493Z,76.60
2023-02-11T14:14:24.316Z,76.80
2023-02-11T14:17:02.731Z,76.20
2023-02-11T14:19:41.127Z,76.00
2023-02-11T14:22:31.614Z,76.30
2023-02-11T14:25:03.098Z,76.70
2023-02-11T14:27:55.176Z,76.80
2023-02-11T14:30:39.098Z,76.70
2023-02-11T14:33:28.035Z,76.70
2023-02-11T14:36:29.036Z,76.80
2023-02-11T14:39:05.047Z,77.20
2023-02-11T14:41:38.688Z,77.70
2023-02-11T14:44:08.646Z,78.40
2023-02-11T14:46:35.888Z,78.70
2023-02-11T14:49:05.758Z,79.20
2023-02-11T14:51:38.201Z,79.60
2023-02-11T14:54:26.378Z,79.10
2023-02-11T14:57:17.261Z,78.90
2023-02-11T14:59:59.422Z,78.70
2023-02-11T15:02:31.393Z,78.50
2023-02-11T15:05:21.014Z,78.80
2023-02-11T15:07:57.927Z,79.50
2023-02-11T15:10:37.926Z,79.80
2023-02-11T15:13:05.441Z,80.10
2023-02-11T15:15:33.159Z,80.60
2023-02-11T15:18:02.158Z,80.70
2023-02-11T15:20:31.883Z,80.90
2023-02-11T15:23:05.262Z,80.90
2023-02-11T15:25:34.172Z,80.90
2023-02-11T15:28:01.122Z,81.10
2023-02-11T15:30:31.120Z,80.90
2023-02-11T15:33:06.729Z,80.60
2023-02-11T15:35:37.475Z,80.70
2023-02-11T15:38:04.527Z,80.50
2023-02-11T15:40:34.332Z,80.50
2023-02-11T15:43:02.859Z,80.70
2023-02-11T15:45:42.613Z,80.50
2023-02-11T15:48:13.839Z,80.90
2023-02-11T15:50:42.610Z,81.40
2023-02-11T15:53:20.858Z,81.80
2023-02-11T15:55:49.044Z,81.70
2023-02-11T15:58:15.666Z,81.70
2023-02-11T16:00:48.544Z,81.60
2023-02-11T16:03:28.711Z,81.70
2023-02-11T16:05:56.524Z,81.60
2023-02-11T16:08:29.751Z,81.70
2023-02-11T16:11:08.922Z,81.80
2023-02-11T16:13:47.136Z,81.90
2023-02-11T16:16:23.639Z,82.30
2023-02-11T16:19:04.213Z,82.60
2023-02-11T16:21:39.966Z,82.50
2023-02-11T16:24:21.490Z,82.50
2023-02-11T16:26:51.682Z,82.80
2023-02-11T16:29:24.296Z,83.00
2023-02-11T16:31:53.156Z,83.20
2023-02-11T16:34:25.270Z,83.50
2023-02-11T16:36:52.905Z,83.70
2023-02-11T16:39:24.131Z,83.70
2023-02-11T16:41:51.601Z,83.70
2023-02-11T16:44:18.667Z,83.60
2023-02-11T16:46:45.747Z,83.70
2023-02-11T16:49:25.562Z,83.80
2023-02-11T16:51:56.729Z,84.20
2023-02-11T16:54:24.003Z,84.60
2023-02-11T16:56:50.715Z,85.00
2023-02-11T16:59:17.357Z,85.10
2023-02-11T17:01:45.032Z,85.00
2023-02-11T17:04:17.941Z,84.90
2023-02-11T17:06:44.778Z,85.10
2023-02-11T17:09:30.090Z,85.50
2023-02-11T17:11:58.464Z,86.00
2023-02-11T17:14:25.262Z,86.60
2023-02-11T17:16:51.936Z,86.80
2023-02-11T17:19:23.528Z,87.10
2023-02-11T17:21:52.247Z,86.90
2023-02-11T17:24:20.230Z,87.00
2023-02-11T17:26:47.427Z,87.10
2023-02-11T17:29:17.776Z,87.10
2023-02-11T17:31:45.047Z,87.00
2023-02-11T17:34:11.973Z,87.20
2023-02-11T17:36:41.193Z,87.20
2023-02-11T17:39:08.827Z,87.20
2023-02-11T17:41:37.542Z,87.20
2023-02-11T17:44:04.692Z,86.90
2023-02-11T17:46:32.212Z,87.00
2023-02-11T17:48:59.625Z,87.40
2023-02-11T17:51:28.052Z,87.50
2023-02-11T17:53:58.444Z,87.70
2023-02-11T17:56:25.306Z,87.70
2023-02-11T17:58:53.030Z,87.60
2023-02-11T18:01:20.374Z,87.40
2023-02-11T18:03:47.449Z,87.30
2023-02-11T18:06:14.372Z,87.80
2023-02-11T18:08:42.939Z,88.20
2023-02-11T18:11:11.635Z,88.30
2023-02-11T18:13:38.768Z,88.90
2023-02-11T18:16:07.186Z,89.30
2023-02-11T18:18:34.849Z,89.10
2023-02-11T18:21:08.825Z,88.60
2023-02-11T18:23:36.922Z,88.60
2023-02-11T18:26:07.811Z,89.00
2023-02-11T18:28:34.664Z,89.10
2023-02-11T18:31:01.779Z,88.60
2023-02-11T18:33:30.254Z,88.30
2023-02-11T18:35:57.126Z,88.80
2023-02-11T18:38:24.499Z,89.30
2023-02-11T18:40:52.308Z,88.80
2023-02-11T18:43:20.407Z,88.40
2023-02-11T18:45:48.564Z,88.50
2023-02-11T18:48:15.830Z,89.20
2023-02-11T18:50:44.511Z,90.00
2023-02-11T18:53:15.893Z,90.20
2023-02-11T18:55:44.283Z,90.20
2023-02-11T18:58:11.370Z,90.30
2023-02-11T19:00:41.514Z,90.50
2023-02-11T19:03:08.267Z,90.50
2023-02-11T19:05:43.204Z,90.00
2023-02-11T19:08:10.095Z,90.20
2023-02-11T19:10:43.588Z,89.30
2023-02-11T19:13:10.769Z,88.80
2023-02-11T19:15:44.882Z,89.20
2023-02-11T19:18:12.948Z,89.90
2023-02-11T19:20:40.901Z,90.40
2023-02-11T19:23:07.831Z,90.60
2023-02-11T19:25:34.851Z,90.70
2023-02-11T19:28:02.538Z,90.80
2023-02-11T19:30:29.354Z,90.90
2023-02-11T19:32:57.542Z,91.00
2023-02-11T19:35:25.315Z,90.30
2023-02-11T19:37:52.057Z,90.40
2023-02-11T19:40:21.102Z,91.00
2023-02-11T19:42:47.838Z,91.20
2023-02-11T19:45:14.570Z,91.40
2023-02-11T19:47:41.371Z,91.50
2023-02-11T19:50:08.628Z,91.40
2023-02-11T19:52:38.246Z,91.50
2023-02-11T19:55:05.183Z,91.80
2023-02-11T19:57:31.834Z,91.70
2023-02-11T19:59:58.524Z,90.60
2023-02-11T20:02:25.332Z,90.00
2023-02-11T20:04:52.002Z,90.20
2023-02-11T20:07:18.698Z,91.20
2023-02-11T20:09:45.366Z,91.50
2023-02-11T20:12:12.075Z,91.50
2023-02-11T20:14:38.808Z,90.60
2023-02-11T20:17:05.480Z,91.00
2023-02-11T20:19:32.233Z,91.50
2023-02-11T20:21:58.966Z,91.20
2023-02-11T20:24:26.191Z,91.40
2023-02-11T20:26:56.555Z,91.90
2023-02-11T20:29:24.059Z,92.40
2023-02-11T20:31:51.145Z,92.40
2023-02-11T20:34:18.700Z,92.40
2023-02-11T20:36:51.552Z,92.60
2023-02-11T20:39:19.132Z,92.10
2023-02-11T20:41:46.312Z,91.90
2023-02-11T20:44:13.485Z,91.80
2023-02-11T20:46:45.759Z,91.80
2023-02-11T20:49:15.586Z,92.20
2023-02-11T20:51:42.550Z,91.90
2023-02-11T20:54:15.195Z,91.90
2023-02-11T20:56:42.605Z,91.60
2023-02-11T20:59:09.950Z,91.30
2023-02-11T21:01:40.919Z,91.50
2023-02-11T21:04:12.128Z,91.50
2023-02-11T21:06:42.760Z,91.70
2023-02-11T21:09:13.243Z,92.10
2023-02-11T21:11:40.269Z,92.50
2023-02-11T21:14:07.719Z,92.70
2023-02-11T21:16:34.344Z,92.90
2023-02-11T21:19:02.722Z,93.10
2023-02-11T21:21:30.500Z,93.20
2023-02-11T21:23:58.465Z,93.00
2023-02-11T21:26:26.069Z,92.70
2023-02-11T21:28:52.967Z,92.30
2023-02-11T21:31:23.658Z,92.40
2023-02-11T21:33:50.857Z,92.40
2023-02-11T21:36:17.717Z,92.50
2023-02-11T21:38:44.486Z,92.30
2023-02-11T21:41:11.954Z,92.00
2023-02-11T21:43:38.916Z,92.10
2023-02-11T21:46:11.182Z,92.30
2023-02-11T21:48:38.553Z,91.80
2023-02-11T21:51:12.754Z,91.50
2023-02-11T21:53:39.774Z,91.90
2023-02-11T21:56:10.234Z,91.80
2023-02-11T21:58:40.732Z,91.80
2023-02-11T22:01:16.217Z,92.00
2023-02-11T22:03:43.364Z,92.40
2023-02-11T22:06:12.684Z,92.50
2023-02-11T22:08:39.757Z,92.50
2023-02-11T22:11:09.414Z,92.40
2023-02-11T22:13:37.000Z,92.10
2023-02-11T22:16:07.234Z,91.90
2023-02-11T22:18:40.504Z,92.00
2023-02-11T22:21:10.247Z,92.10
2023-02-11T22:23:38.676Z,92.40
2023-02-11T22:26:13.962Z,92.20
2023-02-11T22:28:40.928Z,91.80
2023-02-11T22:31:13.398Z,91.20
2023-02-11T22:33:40.608Z,91.70
2023-02-11T22:36:12.079Z,92.40
2023-02-11T22:38:39.092Z,92.70
2023-02-11T22:41:08.574Z,92.30
2023-02-11T22:43:35.340Z,92.50
2023-02-11T22:46:06.596Z,92.70
2023-02-11T22:48:36.471Z,92.70
2023-02-11T22:51:10.844Z,92.30
2023-02-11T22:53:38.148Z,92.80
2023-02-11T22:56:07.100Z,92.60
2023-02-11T22:58:35.408Z,92.60
2023-02-11T23:01:02.634Z,92.90
2023-02-11T23:03:29.439Z,93.00
2023-02-11T23:05:58.412Z,92.30
2023-02-11T23:08:26.518Z,92.40
2023-02-11T23:10:53.353Z,92.90
2023-02-11T23:13:20.054Z,93.00
2023-02-11T23:15:47.203Z,92.60
2023-02-11T23:18:14.578Z,92.30
2023-02-11T23:20:43.197Z,92.50
2023-02-11T23:23:10.122Z,92.90
2023-02-11T23:25:43.585Z,93.20
2023-02-11T23:28:12.085Z,93.40
2023-02-11T23:30:39.359Z,93.30
2023-02-11T23:33:06.375Z,93.10
2023-02-11T23:35:33.234Z,93.10
2023-02-11T23:38:00.004Z,93.10
2023-02-11T23:40:26.706Z,93.20
2023-02-11T23:42:53.458Z,92.70
2023-02-11T23:45:20.200Z,92.50
2023-02-11T23:47:47.558Z,92.30
2023-02-11T23:50:14.448Z,92.80
2023-02-11T23:52:41.133Z,92.90
2023-02-11T23:55:07.991Z,92.60
2023-02-11T23:57:34.920Z,92.40
