createdAt,value
2023-05-02T00:14:02.779Z,10.20
2023-05-02T00:16:29.601Z,9.13
2023-05-02T01:06:01.545Z,8.98
2023-05-02T01:08:50.998Z,8.20
2023-05-02T01:11:45.155Z,9.88
2023-05-02T01:14:12.713Z,11.27
2023-05-02T01:16:42.224Z,10.70
2023-05-02T01:19:40.422Z,11.85
2023-05-02T01:22:09.592Z,11.18
2023-05-02T01:24:55.968Z,11.20
2023-05-02T01:27:40.328Z,11.07
2023-05-02T01:30:09.170Z,10.60
2023-05-02T01:32:39.493Z,11.23
2023-05-02T01:35:07.763Z,11.35
2023-05-02T01:37:36.809Z,11.68
2023-05-02T01:40:07.218Z,10.30
2023-05-02T01:42:36.692Z,10.15
2023-05-02T01:45:06.103Z,9.50
2023-05-02T01:47:35.621Z,9.55
2023-05-02T01:50:06.411Z,9.25
2023-05-02T01:52:33.747Z,8.88
2023-05-02T01:55:01.471Z,9.18
2023-05-02T01:57:28.125Z,9.45
2023-05-02T01:59:59.967Z,9.48
2023-05-02T02:02:29.109Z,9.75
2023-05-02T02:04:57.723Z,9.50
2023-05-02T02:07:24.626Z,8.73
2023-05-02T02:09:53.145Z,8.63
2023-05-02T02:12:32.217Z,8.70
2023-05-02T02:15:18.328Z,9.68
2023-05-02T02:18:02.350Z,9.02
2023-05-02T02:20:30.525Z,8.88
2023-05-02T02:22:59.327Z,9.40
2023-05-02T02:25:27.055Z,12.25
2023-05-02T02:27:54.079Z,9.55
2023-05-02T02:30:20.820Z,8.15
2023-05-02T02:32:47.475Z,10.63
2023-05-02T02:35:14.382Z,10.15
2023-05-02T02:38:05.453Z,19.70
2023-05-02T02:40:37.247Z,8.35
2023-05-02T02:43:08.938Z,10.52
2023-05-02T02:45:50.063Z,9.82
2023-05-02T02:48:32.858Z,9.07
2023-05-02T02:51:02.303Z,16.08
2023-05-02T02:53:47.024Z,9.95
2023-05-02T02:59:04.782Z,10.25
2023-05-02T03:01:33.236Z,10.63
2023-05-02T03:04:02.324Z,10.50
2023-05-02T03:06:29.520Z,9.02
2023-05-02T03:08:56.585Z,9.40
2023-05-02T03:11:23.247Z,8.32
2023-05-02T03:13:49.940Z,8.15
2023-05-02T03:16:36.839Z,7.40
2023-05-02T03:26:28.606Z,8.68
2023-05-02T03:28:56.380Z,8.85
2023-05-02T03:31:26.051Z,9.02
2023-05-02T03:33:53.286Z,8.52
2023-05-02T03:36:19.979Z,8.85
2023-05-02T03:38:46.698Z,8.23
2023-05-02T03:41:15.094Z,7.47
2023-05-02T03:43:41.709Z,5.97
2023-05-02T03:46:11.519Z,10.68
2023-05-02T03:48:38.361Z,8.77
2023-05-02T03:51:07.826Z,8.93
2023-05-02T03:53:34.457Z,7.93
2023-05-02T03:56:01.081Z,8.90
2023-05-02T03:58:28.409Z,8.40
2023-05-02T04:00:55.484Z,8.77
2023-05-02T04:03:23.165Z,8.20
2023-05-02T04:05:51.762Z,11.68
2023-05-02T04:08:19.047Z,8.45
2023-05-02T04:10:46.432Z,8.80
2023-05-02T04:13:13.209Z,8.90
2023-05-02T04:15:39.892Z,9.00
2023-05-02T04:18:06.737Z,9.05
2023-05-02T04:20:33.445Z,9.38
2023-05-02T04:23:03.175Z,7.82
2023-05-02T04:25:29.799Z,8.18
2023-05-02T04:27:56.855Z,11.40
2023-05-02T04:30:23.460Z,10.40
2023-05-02T04:32:51.086Z,10.25
2023-05-02T04:35:18.020Z,9.38
2023-05-02T04:37:44.725Z,12.05
2023-05-02T04:40:11.782Z,8.85
2023-05-02T04:42:38.476Z,10.38
2023-05-02T04:45:06.029Z,10.30
2023-05-02T04:47:32.855Z,9.35
2023-05-02T04:49:59.659Z,11.13
2023-05-02T04:52:26.438Z,10.63
2023-05-02T04:54:53.054Z,10.02
2023-05-02T05:12:02.039Z,9.90
2023-05-02T05:14:28.783Z,8.80
2023-05-02T05:16:55.412Z,8.32
2023-05-02T05:19:22.217Z,9.25
2023-05-02T05:21:48.910Z,8.93
2023-05-02T05:24:15.530Z,8.85
2023-05-02T05:26:42.376Z,9.02
2023-05-02T05:29:09.101Z,10.15
2023-05-02T05:31:35.857Z,9.85
2023-05-02T05:34:03.176Z,8.90
2023-05-02T05:36:30.271Z,7.43
2023-05-02T05:38:57.035Z,9.05
2023-05-02T05:41:24.769Z,10.23
2023-05-02T05:43:51.482Z,8.60
2023-05-02T05:46:18.189Z,9.23
2023-05-02T07:17:00.252Z,5.10
2023-05-02T09:30:23.513Z,4.40
2023-05-02T09:32:56.979Z,3.97
2023-05-02T09:35:25.876Z,3.28
2023-05-02T09:37:59.302Z,3.50
2023-05-02T09:40:27.671Z,3.72
2023-05-02T09:42:54.398Z,2.88
2023-05-02T09:45:26.067Z,2.88
2023-05-02T09:47:54.029Z,2.58
2023-05-02T09:50:38.002Z,3.47
2023-05-02T09:53:06.471Z,2.50
2023-05-02T09:55:33.222Z,3.03
2023-05-02T09:58:01.254Z,2.75
2023-05-02T10:00:47.736Z,2.15
2023-05-02T10:03:17.967Z,3.05
2023-05-02T10:05:48.010Z,4.05
2023-05-02T10:08:17.150Z,3.63
2023-05-02T10:10:47.565Z,2.30
2023-05-02T10:13:19.272Z,2.85
2023-05-02T10:15:49.310Z,3.10
2023-05-02T10:18:22.088Z,4.55
2023-05-02T10:20:57.754Z,5.63
2023-05-02T10:23:29.411Z,4.68
2023-05-02T10:26:00.051Z,2.70
2023-05-02T10:28:28.050Z,2.55
2023-05-02T10:30:58.511Z,5.25
2023-05-02T10:33:26.253Z,9.20
2023-05-02T10:35:53.175Z,2.88
2023-05-02T10:38:24.918Z,2.90
2023-05-02T10:41:10.168Z,3.80
2023-05-02T10:43:38.143Z,2.60
2023-05-02T10:46:44.531Z,2.63
2023-05-02T10:49:12.891Z,4.80
2023-05-02T10:51:43.672Z,5.30
2023-05-02T10:54:19.574Z,3.00
2023-05-02T10:57:08.675Z,3.05
2023-05-02T10:59:35.252Z,6.15
2023-05-02T11:02:04.035Z,3.83
2023-05-02T11:05:01.803Z,6.10
2023-05-02T11:07:29.613Z,3.08
2023-05-02T11:10:17.776Z,2.55
2023-05-02T11:12:48.618Z,3.22
2023-05-02T11:15:27.831Z,3.28
2023-05-02T11:18:07.542Z,2.60
2023-05-02T11:20:35.352Z,2.97
2023-05-02T11:23:22.187Z,3.92
2023-05-02T11:25:50.403Z,2.60
2023-05-02T11:28:39.268Z,3.08
2023-05-02T11:31:07.702Z,4.13
2023-05-02T11:33:34.495Z,2.53
2023-05-02T11:36:01.460Z,3.20
2023-05-02T11:38:37.689Z,3.50
2023-05-02T11:41:04.793Z,2.97
2023-05-02T11:43:32.573Z,3.72
2023-05-02T11:46:02.190Z,3.70
2023-05-02T11:48:31.213Z,2.92
2023-05-02T11:51:03.841Z,2.60
2023-05-02T11:53:31.402Z,4.40
2023-05-02T11:56:01.977Z,2.40
2023-05-02T11:58:32.765Z,2.30
2023-05-02T12:01:13.471Z,2.20
2023-05-02T12:03:40.728Z,2.75
2023-05-02T12:06:16.305Z,2.40
2023-05-02T12:08:44.673Z,3.00
2023-05-02T12:11:16.375Z,2.25
2023-05-02T12:13:50.625Z,3.67
2023-05-02T12:16:19.743Z,2.45
2023-05-02T12:18:48.059Z,2.95
2023-05-02T12:21:15.493Z,3.33
2023-05-02T12:23:45.035Z,3.47
2023-05-02T12:26:22.537Z,7.97
2023-05-02T12:28:55.053Z,6.50
2023-05-02T12:31:22.834Z,6.43
2023-05-02T12:33:51.097Z,3.97
2023-05-02T12:36:19.351Z,2.60
2023-05-02T12:38:52.526Z,4.05
2023-05-02T12:41:30.769Z,2.67
2023-05-02T12:43:58.718Z,3.38
2023-05-02T12:46:25.576Z,2.72
2023-05-02T12:49:06.373Z,3.00
2023-05-02T12:51:34.474Z,2.80
2023-05-02T12:54:01.428Z,4.68
2023-05-02T12:56:32.273Z,3.38
2023-05-02T12:59:04.329Z,4.15
2023-05-02T13:01:33.877Z,2.50
2023-05-02T13:04:00.608Z,2.35
2023-05-02T13:06:27.695Z,2.47
2023-05-02T13:08:54.419Z,2.35
2023-05-02T13:11:21.122Z,2.25
2023-05-02T13:13:47.873Z,2.50
2023-05-02T13:16:14.933Z,2.88
2023-05-02T13:18:41.706Z,2.50
2023-05-02T13:21:08.428Z,2.20
2023-05-02T13:23:35.195Z,2.20
2023-05-02T13:26:01.856Z,3.92
2023-05-02T13:28:33.289Z,2.63
2023-05-02T13:31:00.028Z,2.97
2023-05-02T13:33:26.774Z,3.20
2023-05-02T13:35:53.538Z,2.70
2023-05-02T13:38:20.454Z,2.50
2023-05-02T13:40:47.158Z,2.60
2023-05-02T13:43:14.724Z,2.50
2023-05-02T13:45:41.792Z,3.30
2023-05-02T13:48:08.515Z,4.63
2023-05-02T13:50:37.562Z,2.92
2023-05-02T13:53:07.219Z,3.42
2023-05-02T13:55:34.941Z,5.57
2023-05-02T13:58:02.026Z,2.60
2023-05-02T14:00:29.362Z,3.47
2023-05-02T14:02:56.199Z,3.30
2023-05-02T14:05:23.005Z,2.63
2023-05-02T14:07:50.339Z,3.35
2023-05-02T14:10:17.079Z,7.60
2023-05-02T14:12:43.664Z,5.43
2023-05-02T14:15:10.661Z,3.60
2023-05-02T14:17:37.308Z,2.42
2023-05-02T14:20:04.607Z,3.40
2023-05-02T14:22:31.596Z,3.80
2023-05-02T14:24:58.197Z,3.58
2023-05-02T14:27:25.848Z,3.55
2023-05-02T14:29:52.664Z,2.95
2023-05-02T14:32:19.338Z,3.03
2023-05-02T14:34:46.025Z,3.85
2023-05-02T14:37:12.633Z,2.92
2023-05-02T14:39:40.479Z,2.40
2023-05-02T14:42:07.223Z,3.20
2023-05-02T14:44:33.847Z,3.35
2023-05-02T14:47:00.525Z,2.83
2023-05-02T14:49:27.612Z,3.15
2023-05-02T14:51:55.629Z,2.33
2023-05-02T14:54:28.685Z,2.90
2023-05-02T14:56:55.514Z,2.10
2023-05-02T14:59:22.314Z,2.60
2023-05-02T15:01:49.184Z,3.90
2023-05-02T15:04:18.081Z,2.38
2023-05-02T15:06:45.279Z,2.42
2023-05-02T15:09:12.973Z,3.20
2023-05-02T15:11:39.798Z,4.40
2023-05-02T15:14:06.760Z,2.40
2023-05-02T15:16:33.783Z,3.47
2023-05-02T15:19:00.481Z,4.68
2023-05-02T15:21:30.975Z,3.00
2023-05-02T15:23:57.716Z,2.53
2023-05-02T15:26:26.069Z,2.30
2023-05-02T15:28:53.596Z,3.13
2023-05-02T15:31:20.669Z,2.88
2023-05-02T15:33:47.410Z,2.50
2023-05-02T15:36:14.335Z,2.40
2023-05-02T15:38:43.130Z,2.38
2023-05-02T15:41:12.972Z,3.85
2023-05-02T15:43:39.723Z,2.67
2023-05-02T15:46:06.621Z,2.22
2023-05-02T15:48:33.630Z,2.47
2023-05-02T15:51:00.515Z,2.47
2023-05-02T15:53:27.234Z,2.70
2023-05-02T15:55:53.902Z,3.97
2023-05-02T15:58:20.750Z,3.75
2023-05-02T16:00:52.576Z,2.10
2023-05-02T16:03:19.510Z,4.22
2023-05-02T16:05:46.743Z,2.20
2023-05-02T16:08:13.591Z,2.70
2023-05-02T16:10:41.746Z,2.20
2023-05-02T16:13:08.320Z,3.22
2023-05-02T16:15:34.966Z,3.45
2023-05-02T16:18:01.716Z,5.07
2023-05-02T16:20:28.987Z,2.47
2023-05-02T16:22:55.845Z,2.80
2023-05-02T16:25:22.566Z,17.08
2023-05-02T16:27:49.241Z,3.60
2023-05-02T16:30:16.075Z,2.65
2023-05-02T16:32:43.147Z,2.70
2023-05-02T16:35:12.867Z,4.25
2023-05-02T16:37:40.997Z,3.47
2023-05-02T16:40:09.062Z,2.70
2023-05-02T16:42:36.185Z,3.40
2023-05-02T16:45:03.221Z,3.53
2023-05-02T16:47:29.969Z,6.00
2023-05-02T16:49:58.509Z,3.10
2023-05-02T16:52:25.854Z,3.13
2023-05-02T16:54:53.070Z,3.00
2023-05-02T16:57:21.213Z,2.63
2023-05-02T16:59:49.854Z,3.05
2023-05-02T17:02:17.044Z,2.78
2023-05-02T17:04:43.971Z,2.60
2023-05-02T17:07:13.861Z,3.25
2023-05-02T17:09:41.865Z,3.80
2023-05-02T17:12:12.284Z,3.13
2023-05-02T17:14:41.261Z,3.03
2023-05-02T17:17:08.335Z,2.88
2023-05-02T17:19:36.056Z,5.90
2023-05-02T17:22:04.949Z,2.78
2023-05-02T17:24:32.383Z,2.47
2023-05-02T17:26:59.360Z,2.45
2023-05-02T17:29:26.084Z,3.42
2023-05-02T17:31:52.798Z,2.65
2023-05-02T17:34:19.572Z,2.33
2023-05-02T17:36:47.212Z,2.60
2023-05-02T17:39:15.910Z,3.22
2023-05-02T17:41:42.496Z,2.90
2023-05-02T17:44:09.271Z,3.53
2023-05-02T17:46:36.107Z,3.53
2023-05-02T17:49:02.812Z,3.47
2023-05-02T17:51:29.531Z,2.78
2023-05-02T17:53:56.493Z,3.50
2023-05-02T17:56:23.174Z,3.53
2023-05-02T17:58:49.896Z,8.18
2023-05-02T18:01:17.655Z,9.10
2023-05-02T18:03:44.915Z,7.32
2023-05-02T18:06:16.861Z,7.57
2023-05-02T18:08:44.486Z,4.78
2023-05-02T18:11:16.716Z,3.63
2023-05-02T18:13:43.889Z,4.72
2023-05-02T18:16:10.939Z,3.63
2023-05-02T18:18:37.889Z,3.65
2023-05-02T18:21:07.242Z,5.50
2023-05-02T18:23:34.100Z,6.13
2023-05-02T18:26:00.826Z,7.07
2023-05-02T18:28:27.712Z,4.13
2023-05-02T18:30:54.395Z,4.38
2023-05-02T18:33:21.155Z,4.25
2023-05-02T18:35:50.803Z,3.83
2023-05-02T18:38:17.584Z,4.18
2023-05-02T18:40:44.408Z,4.72
2023-05-02T18:43:11.289Z,3.70
2023-05-02T18:45:39.329Z,4.70
2023-05-02T18:48:06.377Z,4.25
2023-05-02T18:50:33.160Z,3.50
2023-05-02T18:52:59.956Z,4.95
2023-05-02T18:55:26.554Z,4.82
2023-05-02T18:57:53.245Z,3.28
2023-05-02T19:00:20.494Z,4.57
2023-05-02T19:02:47.940Z,4.20
2023-05-02T19:05:16.010Z,5.25
2023-05-02T19:07:42.706Z,4.32
2023-05-02T19:10:11.249Z,5.00
2023-05-02T19:12:38.264Z,3.72
2023-05-02T19:15:06.791Z,6.28
2023-05-02T19:17:33.631Z,11.20
2023-05-02T19:20:03.091Z,10.23
2023-05-02T19:22:34.868Z,10.50
2023-05-02T19:25:04.111Z,6.40
2023-05-02T19:27:31.336Z,7.75
2023-05-02T19:29:58.746Z,10.90
2023-05-02T19:32:27.777Z,10.98
2023-05-02T19:34:54.838Z,4.10
2023-05-02T19:37:21.537Z,7.07
2023-05-02T19:39:48.161Z,4.70
2023-05-02T19:42:14.883Z,4.80
2023-05-02T19:44:41.609Z,4.05
2023-05-02T19:47:10.520Z,7.10
2023-05-02T19:49:37.133Z,10.25
2023-05-02T19:52:03.913Z,8.48
2023-05-02T19:54:31.087Z,8.75
2023-05-02T19:57:03.688Z,4.53
2023-05-02T19:59:30.325Z,6.47
2023-05-02T20:01:57.035Z,5.90
2023-05-02T20:04:25.901Z,5.80
2023-05-02T20:06:52.803Z,7.07
2023-05-02T20:09:19.624Z,7.90
2023-05-02T20:11:46.295Z,8.88
2023-05-02T20:14:13.192Z,10.95
2023-05-02T20:16:39.979Z,11.00
2023-05-02T20:19:06.704Z,9.80
2023-05-02T20:21:33.322Z,9.10
2023-05-02T20:24:00.039Z,11.90
2023-05-02T20:26:26.910Z,14.30
2023-05-02T20:28:53.924Z,10.00
2023-05-02T20:31:20.542Z,8.70
2023-05-02T20:33:47.284Z,7.70
2023-05-02T20:36:15.075Z,8.98
2023-05-02T20:38:42.976Z,8.83
2023-05-02T20:41:12.634Z,8.75
2023-05-02T20:43:44.924Z,8.00
2023-05-02T20:46:13.492Z,7.00
2023-05-02T20:48:40.378Z,6.57
2023-05-02T20:51:08.729Z,5.90
2023-05-02T20:53:37.658Z,6.80
2023-05-02T21:00:57.540Z,5.40
2023-05-02T21:13:12.390Z,6.10
2023-05-02T21:15:41.705Z,5.50
2023-05-02T21:20:36.041Z,6.30
2023-05-02T21:23:02.724Z,5.65
2023-05-02T21:25:29.604Z,6.07
2023-05-02T21:27:56.614Z,7.30
2023-05-02T21:30:24.507Z,7.10
2023-05-02T21:32:51.243Z,6.35
2023-05-02T21:35:18.022Z,7.07
2023-05-02T21:37:45.750Z,6.13
2023-05-02T21:40:12.962Z,6.22
2023-05-02T21:42:39.770Z,6.50
2023-05-02T21:45:07.222Z,6.72
2023-05-02T21:47:33.858Z,6.05
2023-05-02T21:50:00.720Z,5.97
2023-05-02T21:52:28.214Z,5.75
2023-05-02T21:54:54.885Z,5.15
2023-05-02T21:57:21.574Z,5.85
2023-05-02T21:59:48.269Z,4.78
2023-05-02T22:02:15.174Z,5.43
2023-05-02T22:04:41.911Z,4.95
2023-05-02T22:12:02.966Z,3.88
2023-05-02T22:14:37.442Z,5.97
2023-05-02T22:17:10.621Z,5.57
2023-05-02T22:19:37.610Z,6.00
2023-05-02T22:22:05.459Z,5.47
2023-05-02T22:24:32.143Z,4.43
2023-05-02T22:31:52.258Z,3.63
2023-05-02T22:34:19.310Z,3.38
2023-05-02T22:36:46.252Z,3.83
2023-05-02T22:39:15.676Z,6.25
2023-05-02T22:41:43.178Z,5.80
2023-05-02T22:44:10.463Z,5.28
2023-05-02T22:46:38.676Z,5.43
2023-05-02T22:49:07.900Z,5.50
2023-05-02T22:51:34.678Z,4.80
2023-05-02T22:54:04.866Z,5.47
2023-05-02T22:56:31.578Z,5.40
2023-05-02T22:58:58.190Z,5.22
2023-05-02T23:01:24.841Z,5.32
2023-05-02T23:03:52.017Z,6.22
2023-05-02T23:06:18.796Z,5.05
2023-05-02T23:08:45.573Z,5.63
2023-05-02T23:20:59.604Z,5.47
2023-05-02T23:23:26.483Z,4.97
2023-05-02T23:35:40.020Z,4.28
