createdAt,value
2018-11-02T00:00:38.153Z,9.50
2018-11-02T00:04:41.495Z,9.50
2018-11-02T00:08:44.841Z,9.60
2018-11-02T00:12:48.192Z,9.60
2018-11-02T00:16:51.526Z,9.60
2018-11-02T00:20:54.868Z,9.60
2018-11-02T00:24:58.211Z,9.60
2018-11-02T00:29:01.557Z,9.70
2018-11-02T00:33:04.889Z,9.70
2018-11-02T00:37:08.232Z,9.70
2018-11-02T00:41:11.563Z,9.70
2018-11-02T00:45:14.930Z,9.70
2018-11-02T00:49:18.272Z,9.70
2018-11-02T00:53:21.654Z,9.70
2018-11-02T00:57:25.284Z,9.80
2018-11-02T01:01:28.653Z,9.80
2018-11-02T01:05:32.001Z,9.80
2018-11-02T01:09:35.421Z,9.80
2018-11-02T01:13:38.764Z,9.80
2018-11-02T01:17:43.307Z,9.80
2018-11-02T01:21:46.688Z,9.80
2018-11-02T01:25:50.048Z,9.80
2018-11-02T01:29:53.400Z,9.70
2018-11-02T01:33:56.764Z,9.70
2018-11-02T01:38:00.117Z,9.70
2018-11-02T01:42:03.459Z,9.70
2018-11-02T01:46:06.803Z,9.70
2018-11-02T01:50:10.136Z,9.70
2018-11-02T01:54:13.571Z,9.70
2018-11-02T01:58:16.895Z,9.80
2018-11-02T02:02:20.234Z,9.80
2018-11-02T02:06:23.590Z,9.90
2018-11-02T02:10:26.934Z,9.90
2018-11-02T02:14:30.321Z,10.00
2018-11-02T02:18:33.654Z,10.00
2018-11-02T02:22:44.364Z,10.00
2018-11-02T02:26:47.717Z,10.00
2018-11-02T02:30:51.072Z,10.00
2018-11-02T02:34:54.440Z,10.00
2018-11-02T02:38:57.773Z,9.90
2018-11-02T02:43:01.126Z,9.90
2018-11-02T02:47:04.490Z,9.90
2018-11-02T02:51:07.869Z,9.90
2018-11-02T02:55:11.233Z,9.80
2018-11-02T02:59:14.565Z,9.80
2018-11-02T03:03:17.900Z,9.70
2018-11-02T03:07:21.240Z,9.70
2018-11-02T03:11:24.601Z,9.70
2018-11-02T03:15:27.945Z,9.70
2018-11-02T03:19:31.535Z,9.60
2018-11-02T03:23:34.879Z,9.60
2018-11-02T03:27:39.007Z,9.60
2018-11-02T03:31:42.352Z,9.60
2018-11-02T03:35:45.693Z,9.70
2018-11-02T03:39:49.022Z,9.70
2018-11-02T03:43:52.385Z,9.80
2018-11-02T03:47:55.783Z,9.80
2018-11-02T03:51:59.146Z,9.90
2018-11-02T03:56:02.501Z,9.90
2018-11-02T04:00:07.372Z,10.00
2018-11-02T04:04:10.695Z,10.00
2018-11-02T04:08:14.080Z,10.10
2018-11-02T04:12:17.443Z,10.20
2018-11-02T04:16:20.811Z,10.30
2018-11-02T04:20:24.189Z,10.40
2018-11-02T04:24:27.590Z,10.50
2018-11-02T04:28:30.902Z,10.50
2018-11-02T04:32:34.304Z,10.60
2018-11-02T04:36:37.675Z,10.60
2018-11-02T04:40:41.020Z,10.70
2018-11-02T04:44:44.355Z,10.80
2018-11-02T04:48:47.707Z,10.80
2018-11-02T04:52:51.064Z,10.80
2018-11-02T04:56:54.430Z,10.80
2018-11-02T05:00:57.786Z,10.80
2018-11-02T05:05:01.103Z,10.90
2018-11-02T05:09:06.051Z,10.90
2018-11-02T05:13:09.409Z,10.90
2018-11-02T05:17:12.835Z,10.90
2018-11-02T05:21:16.211Z,10.90
2018-11-02T05:25:19.523Z,10.90
2018-11-02T05:29:22.867Z,11.00
2018-11-02T05:33:26.216Z,11.00
2018-11-02T05:37:29.668Z,11.00
2018-11-02T05:41:33.024Z,11.00
2018-11-02T05:45:36.365Z,11.00
2018-11-02T05:49:39.699Z,11.10
2018-11-02T05:53:43.045Z,11.10
2018-11-02T05:57:46.393Z,11.10
2018-11-02T06:01:49.740Z,11.10
2018-11-02T06:05:53.034Z,11.10
2018-11-02T06:09:56.370Z,11.10
2018-11-02T06:13:59.748Z,11.10
2018-11-02T06:18:03.104Z,11.10
2018-11-02T06:22:06.480Z,11.10
2018-11-02T06:26:09.816Z,11.20
2018-11-02T06:30:13.255Z,11.10
2018-11-02T06:34:17.435Z,11.20
2018-11-02T06:38:20.802Z,11.20
2018-11-02T06:42:24.132Z,11.20
2018-11-02T06:46:27.441Z,11.20
2018-11-02T06:50:30.771Z,11.20
2018-11-02T06:54:34.119Z,11.20
2018-11-02T06:58:37.450Z,11.20
2018-11-02T07:02:40.900Z,11.20
2018-11-02T07:06:44.232Z,11.20
2018-11-02T07:10:47.658Z,11.20
2018-11-02T07:14:51.016Z,11.10
2018-11-02T07:18:54.356Z,11.10
2018-11-02T07:22:57.727Z,11.10
2018-11-02T07:27:01.084Z,11.10
2018-11-02T07:31:04.578Z,11.10
2018-11-02T07:35:08.572Z,11.00
2018-11-02T07:39:12.038Z,11.00
2018-11-02T07:43:15.403Z,11.00
2018-11-02T07:47:18.754Z,10.90
2018-11-02T07:51:28.553Z,10.90
2018-11-02T07:55:31.904Z,10.80
2018-11-02T07:59:35.258Z,10.80
2018-11-02T08:03:38.604Z,10.80
2018-11-02T08:07:41.955Z,10.80
2018-11-02T08:11:45.291Z,10.80
2018-11-02T08:15:48.641Z,10.80
2018-11-02T08:19:52.023Z,10.80
2018-11-02T08:23:55.363Z,10.80
2018-11-02T08:27:58.695Z,10.70
2018-11-02T08:32:02.091Z,10.70
2018-11-02T08:36:05.528Z,10.80
2018-11-02T08:40:09.983Z,10.70
2018-11-02T08:44:13.324Z,10.70
2018-11-02T08:48:16.660Z,10.70
2018-11-02T08:52:20.038Z,10.60
2018-11-02T08:56:23.347Z,10.60
2018-11-02T09:00:26.671Z,10.60
2018-11-02T09:04:30.028Z,10.60
2018-11-02T09:08:33.390Z,10.60
2018-11-02T09:12:36.733Z,10.70
2018-11-02T09:16:40.141Z,10.70
2018-11-02T09:20:43.486Z,10.80
2018-11-02T09:24:46.871Z,10.80
2018-11-02T09:28:50.248Z,10.90
2018-11-02T09:32:53.587Z,11.00
2018-11-02T09:36:56.963Z,11.40
2018-11-02T09:41:00.314Z,11.80
2018-11-02T09:45:03.679Z,11.80
2018-11-02T09:49:07.044Z,11.90
2018-11-02T09:53:10.371Z,11.80
2018-11-02T09:57:13.734Z,11.80
2018-11-02T10:01:17.100Z,11.80
2018-11-02T10:05:20.444Z,11.70
2018-11-02T10:09:23.842Z,11.70
2018-11-02T10:13:27.134Z,11.60
2018-11-02T10:17:30.501Z,11.60
2018-11-02T10:21:33.852Z,11.70
2018-11-02T10:25:37.224Z,11.60
2018-11-02T10:29:40.658Z,11.60
2018-11-02T10:33:44.063Z,11.60
2018-11-02T10:37:48.188Z,11.50
2018-11-02T10:41:54.645Z,11.50
2018-11-02T10:46:00.369Z,11.50
2018-11-02T10:50:03.827Z,11.40
2018-11-02T10:54:07.161Z,11.50
2018-11-02T10:58:10.519Z,11.50
2018-11-02T11:02:19.241Z,11.50
2018-11-02T11:06:22.720Z,11.50
2018-11-02T11:10:26.060Z,11.50
2018-11-02T11:14:29.798Z,11.60
2018-11-02T11:18:33.160Z,11.60
2018-11-02T11:22:36.511Z,11.50
2018-11-02T11:26:39.916Z,11.50
2018-11-02T11:30:43.251Z,11.50
2018-11-02T11:34:47.045Z,11.50
2018-11-02T11:38:50.594Z,11.60
2018-11-02T11:42:53.944Z,11.60
2018-11-02T11:46:57.316Z,11.60
2018-11-02T11:51:00.677Z,11.60
2018-11-02T11:55:04.035Z,11.60
2018-11-02T11:59:07.421Z,11.60
2018-11-02T12:03:10.779Z,11.70
2018-11-02T12:07:14.165Z,11.80
2018-11-02T12:11:17.527Z,11.90
2018-11-02T12:15:22.019Z,12.00
2018-11-02T12:19:25.374Z,12.00
2018-11-02T12:23:28.769Z,11.90
2018-11-02T12:27:32.113Z,11.90
2018-11-02T12:31:35.707Z,11.80
2018-11-02T12:35:39.055Z,11.80
2018-11-02T12:39:42.526Z,11.70
2018-11-02T12:43:45.907Z,11.60
2018-11-02T12:51:52.359Z,11.50
2018-11-02T12:55:55.699Z,11.50
2018-11-02T12:59:59.047Z,11.50
2018-11-02T13:04:02.391Z,11.50
2018-11-02T13:08:05.798Z,11.60
2018-11-02T13:12:09.181Z,11.80
2018-11-02T13:16:12.669Z,11.90
2018-11-02T13:20:16.126Z,12.00
2018-11-02T13:24:19.432Z,12.20
2018-11-02T13:28:25.775Z,12.30
2018-11-02T13:32:29.108Z,12.40
2018-11-02T13:36:32.666Z,12.40
2018-11-02T13:40:35.832Z,12.40
2018-11-02T13:44:39.163Z,12.40
2018-11-02T13:48:42.500Z,12.30
2018-11-02T13:52:45.984Z,12.30
2018-11-02T13:56:49.327Z,12.20
2018-11-02T14:00:52.675Z,12.20
2018-11-02T14:04:56.016Z,12.10
2018-11-02T14:09:00.171Z,12.00
2018-11-02T14:13:03.524Z,11.90
2018-11-02T14:17:06.879Z,11.80
2018-11-02T14:21:10.227Z,11.70
2018-11-02T14:25:14.873Z,11.60
2018-11-02T14:29:18.228Z,11.50
2018-11-02T14:33:21.545Z,11.40
2018-11-02T14:37:24.910Z,11.40
2018-11-02T14:41:28.289Z,11.40
2018-11-02T14:45:31.608Z,11.40
2018-11-02T14:49:34.932Z,11.40
2018-11-02T14:53:38.326Z,11.30
2018-11-02T14:57:41.807Z,11.30
2018-11-02T15:01:45.191Z,11.30
2018-11-02T15:05:49.229Z,11.30
2018-11-02T15:09:53.491Z,11.30
2018-11-02T15:13:57.795Z,11.20
2018-11-02T15:18:02.490Z,11.20
2018-11-02T15:22:06.529Z,11.10
2018-11-02T15:26:10.607Z,11.10
2018-11-02T15:30:14.681Z,11.00
2018-11-02T15:34:18.042Z,11.00
2018-11-02T15:38:22.566Z,10.90
2018-11-02T15:42:25.909Z,10.90
2018-11-02T15:46:29.319Z,10.90
2018-11-02T15:50:34.788Z,10.80
2018-11-02T15:54:38.132Z,10.80
2018-11-02T15:58:41.827Z,10.80
2018-11-02T16:02:46.976Z,10.70
2018-11-02T16:06:50.806Z,10.70
2018-11-02T16:10:55.081Z,10.60
2018-11-02T16:14:59.032Z,10.60
2018-11-02T16:19:02.398Z,10.60
2018-11-02T16:23:07.045Z,10.60
2018-11-02T16:27:10.702Z,10.60
2018-11-02T16:31:14.119Z,10.50
2018-11-02T16:35:17.548Z,10.50
2018-11-02T16:39:21.957Z,10.50
2018-11-02T16:43:26.397Z,10.50
2018-11-02T16:47:30.416Z,10.50
2018-11-02T16:51:34.469Z,10.40
2018-11-02T16:55:38.513Z,10.40
2018-11-02T16:59:41.798Z,10.40
2018-11-02T17:03:45.171Z,10.40
2018-11-02T17:07:48.615Z,10.30
2018-11-02T17:11:52.294Z,10.30
2018-11-02T17:15:56.344Z,10.30
2018-11-02T17:20:00.215Z,10.30
2018-11-02T17:24:03.874Z,10.20
2018-11-02T17:28:07.231Z,10.20
2018-11-02T17:32:10.580Z,10.20
2018-11-02T17:36:13.963Z,10.10
2018-11-02T17:40:17.400Z,10.10
2018-11-02T17:44:20.766Z,10.00
2018-11-02T17:48:24.137Z,10.00
2018-11-02T17:52:28.060Z,10.00
2018-11-02T17:56:31.415Z,9.90
2018-11-02T18:00:34.762Z,9.90
2018-11-02T18:04:38.136Z,9.80
2018-11-02T18:08:41.503Z,9.80
2018-11-02T18:12:44.853Z,9.70
2018-11-02T18:16:48.215Z,9.70
2018-11-02T18:20:51.587Z,9.60
2018-11-02T18:24:54.960Z,9.60
2018-11-02T18:28:58.355Z,9.60
2018-11-02T18:33:01.719Z,9.60
2018-11-02T18:37:11.787Z,9.50
2018-11-02T18:41:15.162Z,9.50
2018-11-02T18:45:18.538Z,9.50
2018-11-02T18:49:21.893Z,9.50
2018-11-02T18:53:25.299Z,9.50
2018-11-02T18:57:28.655Z,9.40
2018-11-02T19:01:32.139Z,9.40
2018-11-02T19:05:36.494Z,9.40
2018-11-02T19:09:39.780Z,9.40
2018-11-02T19:13:43.148Z,9.40
2018-11-02T19:17:46.551Z,9.40
2018-11-02T19:21:49.963Z,9.40
2018-11-02T19:25:53.425Z,9.40
2018-11-02T19:29:56.836Z,9.30
2018-11-02T19:34:00.273Z,9.40
2018-11-02T19:38:03.756Z,9.40
2018-11-02T19:42:06.995Z,9.30
2018-11-02T19:46:11.615Z,9.40
2018-11-02T19:50:16.061Z,9.30
2018-11-02T19:54:19.457Z,9.40
2018-11-02T19:58:22.850Z,9.30
2018-11-02T20:02:26.229Z,9.30
2018-11-02T20:06:29.883Z,9.30
2018-11-02T20:10:33.260Z,9.30
2018-11-02T20:14:36.607Z,9.30
2018-11-02T20:18:39.967Z,9.30
2018-11-02T20:22:43.315Z,9.30
2018-11-02T20:26:46.651Z,9.20
2018-11-02T20:30:50.010Z,9.20
2018-11-02T20:34:53.386Z,9.20
2018-11-02T20:38:56.807Z,9.10
2018-11-02T20:43:00.185Z,9.10
2018-11-02T20:47:03.632Z,9.00
2018-11-02T20:51:07.521Z,8.90
2018-11-02T20:55:12.132Z,8.90
2018-11-02T20:59:15.531Z,8.80
2018-11-02T21:03:18.979Z,8.70
2018-11-02T21:07:22.434Z,8.70
2018-11-02T21:11:25.786Z,8.50
2018-11-02T21:15:29.100Z,8.50
2018-11-02T21:19:32.469Z,8.50
2018-11-02T21:23:36.079Z,8.40
2018-11-02T21:27:40.160Z,8.40
2018-11-02T21:31:43.524Z,8.30
2018-11-02T21:35:48.560Z,8.30
2018-11-02T21:39:52.574Z,8.20
2018-11-02T21:43:57.260Z,8.10
2018-11-02T21:48:00.731Z,8.10
2018-11-02T21:52:05.868Z,8.00
2018-11-02T21:56:09.786Z,8.00
2018-11-02T22:00:16.013Z,7.90
2018-11-02T22:04:19.563Z,7.90
2018-11-02T22:08:24.518Z,7.80
2018-11-02T22:12:30.248Z,7.70
2018-11-02T22:16:34.013Z,7.70
2018-11-02T22:20:37.839Z,7.60
2018-11-02T22:24:41.219Z,7.60
2018-11-02T22:28:44.575Z,7.60
2018-11-02T22:32:47.879Z,7.60
2018-11-02T22:36:52.711Z,7.50
2018-11-02T22:40:56.903Z,7.50
2018-11-02T22:45:00.254Z,7.50
2018-11-02T22:49:04.848Z,7.50
2018-11-02T22:53:10.403Z,7.40
2018-11-02T22:57:13.911Z,7.40
2018-11-02T23:01:22.909Z,7.40
2018-11-02T23:05:26.493Z,7.40
2018-11-02T23:09:30.571Z,7.40
2018-11-02T23:13:33.901Z,7.30
2018-11-02T23:17:38.591Z,7.40
2018-11-02T23:21:43.292Z,7.30
2018-11-02T23:25:46.657Z,7.30
2018-11-02T23:29:50.109Z,7.20
2018-11-02T23:33:54.107Z,7.20
2018-11-02T23:37:57.472Z,7.20
2018-11-02T23:42:00.819Z,7.10
2018-11-02T23:46:04.198Z,7.00
2018-11-02T23:50:08.931Z,7.00
2018-11-02T23:54:12.253Z,6.90
2018-11-02T23:58:16.191Z,6.80
