createdAt,value
2023-09-24T00:02:21.348Z,89.80
2023-09-24T00:04:48.460Z,89.70
2023-09-24T00:07:16.923Z,89.90
2023-09-24T00:09:44.342Z,89.80
2023-09-24T00:12:11.315Z,89.80
2023-09-24T00:14:38.131Z,89.70
2023-09-24T00:17:06.288Z,89.80
2023-09-24T00:19:33.109Z,89.80
2023-09-24T00:22:01.880Z,89.80
2023-09-24T00:24:28.617Z,89.80
2023-09-24T00:26:55.377Z,89.80
2023-09-24T00:29:22.337Z,89.80
2023-09-24T00:31:49.181Z,89.90
2023-09-24T00:34:17.714Z,89.80
2023-09-24T00:36:44.480Z,89.90
2023-09-24T00:39:12.069Z,89.90
2023-09-24T00:41:38.923Z,90.00
2023-09-24T00:44:06.526Z,90.00
2023-09-24T00:46:33.606Z,90.00
2023-09-24T00:49:00.746Z,90.00
2023-09-24T00:51:29.521Z,90.00
2023-09-24T00:53:57.453Z,90.00
2023-09-24T00:56:24.809Z,90.00
2023-09-24T00:58:52.259Z,90.00
2023-09-24T01:01:25.419Z,90.00
2023-09-24T01:03:54.446Z,90.00
2023-09-24T01:06:22.670Z,90.00
2023-09-24T01:08:52.438Z,90.10
2023-09-24T01:11:20.102Z,90.10
2023-09-24T01:13:47.397Z,90.10
2023-09-24T01:16:14.742Z,90.20
2023-09-24T01:18:43.667Z,90.30
2023-09-24T01:21:16.449Z,90.30
2023-09-24T01:23:47.814Z,90.30
2023-09-24T01:26:16.147Z,90.30
2023-09-24T01:28:44.548Z,90.40
2023-09-24T01:31:12.621Z,90.40
2023-09-24T01:33:41.305Z,90.40
2023-09-24T01:36:14.354Z,90.50
2023-09-24T01:38:42.019Z,90.50
2023-09-24T01:41:11.423Z,90.50
2023-09-24T01:43:40.368Z,90.50
2023-09-24T01:46:11.773Z,90.90
2023-09-24T01:48:38.642Z,90.60
2023-09-24T01:51:12.172Z,90.60
2023-09-24T01:53:39.694Z,90.60
2023-09-24T01:56:08.883Z,90.60
2023-09-24T01:58:38.993Z,90.60
2023-09-24T02:01:08.037Z,90.70
2023-09-24T02:03:36.344Z,90.70
2023-09-24T02:06:04.548Z,90.70
2023-09-24T02:08:32.208Z,90.70
2023-09-24T02:11:00.089Z,90.70
2023-09-24T02:13:28.035Z,91.10
2023-09-24T02:15:55.060Z,90.70
2023-09-24T02:18:23.350Z,90.70
2023-09-24T02:20:53.427Z,90.70
2023-09-24T02:23:22.144Z,90.70
2023-09-24T02:25:49.457Z,90.70
2023-09-24T02:28:19.072Z,90.80
2023-09-24T02:30:47.235Z,90.80
2023-09-24T02:33:14.285Z,90.80
2023-09-24T02:35:41.496Z,90.80
2023-09-24T02:38:10.090Z,90.80
2023-09-24T02:40:37.197Z,90.80
2023-09-24T02:43:07.199Z,90.90
2023-09-24T02:45:34.600Z,90.80
2023-09-24T02:48:02.040Z,90.80
2023-09-24T02:50:31.018Z,90.80
2023-09-24T02:53:00.765Z,90.80
2023-09-24T02:55:29.488Z,90.80
2023-09-24T02:57:56.769Z,90.80
2023-09-24T03:00:43.196Z,90.80
2023-09-24T03:03:17.209Z,90.80
2023-09-24T03:05:44.624Z,90.80
2023-09-24T03:08:11.433Z,90.80
2023-09-24T03:10:38.412Z,90.80
2023-09-24T03:13:06.307Z,90.80
2023-09-24T03:15:34.216Z,90.90
2023-09-24T03:18:02.618Z,90.90
2023-09-24T03:20:30.898Z,90.80
2023-09-24T03:23:02.539Z,90.80
2023-09-24T03:25:29.727Z,90.80
2023-09-24T03:27:58.459Z,90.90
2023-09-24T03:30:26.878Z,90.90
2023-09-24T03:32:55.102Z,90.90
2023-09-24T03:35:26.779Z,90.90
2023-09-24T03:37:55.127Z,90.80
2023-09-24T03:40:27.321Z,90.80
2023-09-24T03:42:54.489Z,90.80
2023-09-24T03:45:24.555Z,90.80
2023-09-24T03:47:53.180Z,90.80
2023-09-24T03:50:20.686Z,90.80
2023-09-24T03:52:48.680Z,90.80
2023-09-24T03:55:20.642Z,90.80
2023-09-24T03:57:48.836Z,90.80
2023-09-24T04:00:17.121Z,90.80
2023-09-24T04:02:50.553Z,90.80
2023-09-24T04:05:26.064Z,90.80
2023-09-24T04:07:56.624Z,90.80
2023-09-24T04:10:28.529Z,90.80
2023-09-24T04:12:56.014Z,90.80
2023-09-24T04:15:28.727Z,90.80
2023-09-24T04:17:57.591Z,90.80
2023-09-24T04:20:27.968Z,90.90
2023-09-24T04:22:54.919Z,90.80
2023-09-24T04:25:22.931Z,90.90
2023-09-24T04:27:50.344Z,90.90
2023-09-24T04:30:18.536Z,90.90
2023-09-24T04:32:49.558Z,90.90
2023-09-24T04:35:20.579Z,90.90
2023-09-24T04:37:48.393Z,90.80
2023-09-24T04:40:17.897Z,90.80
2023-09-24T04:42:51.167Z,90.90
2023-09-24T04:45:18.942Z,90.90
2023-09-24T04:47:46.936Z,90.80
2023-09-24T04:50:14.562Z,90.80
2023-09-24T04:52:45.904Z,90.80
2023-09-24T04:55:13.188Z,90.80
2023-09-24T04:57:39.914Z,90.80
2023-09-24T05:00:07.760Z,90.80
2023-09-24T05:02:35.584Z,90.80
2023-09-24T05:05:02.582Z,90.80
2023-09-24T05:07:29.531Z,90.80
2023-09-24T05:09:57.184Z,91.10
2023-09-24T05:12:24.399Z,90.70
2023-09-24T05:14:51.457Z,90.70
2023-09-24T05:17:18.797Z,90.70
2023-09-24T05:19:45.735Z,90.70
2023-09-24T05:22:12.477Z,90.70
2023-09-24T05:24:39.192Z,90.70
2023-09-24T05:27:06.001Z,90.70
2023-09-24T05:29:32.812Z,90.70
2023-09-24T05:32:01.824Z,90.80
2023-09-24T05:34:29.300Z,90.80
2023-09-24T05:36:56.102Z,90.80
2023-09-24T05:39:22.831Z,90.80
2023-09-24T05:41:50.060Z,90.90
2023-09-24T05:44:17.648Z,91.30
2023-09-24T05:46:44.632Z,91.00
2023-09-24T05:49:11.620Z,91.00
2023-09-24T05:51:38.467Z,91.10
2023-09-24T05:54:05.631Z,91.10
2023-09-24T05:56:32.656Z,91.20
2023-09-24T05:58:59.437Z,91.20
2023-09-24T06:01:26.153Z,91.20
2023-09-24T06:03:53.339Z,91.30
2023-09-24T06:06:20.673Z,91.30
2023-09-24T06:08:47.517Z,91.40
2023-09-24T06:11:14.477Z,91.40
2023-09-24T06:13:41.954Z,91.50
2023-09-24T06:16:08.824Z,91.50
2023-09-24T06:18:35.705Z,91.60
2023-09-24T06:21:05.334Z,91.60
2023-09-24T06:23:32.528Z,91.70
2023-09-24T06:26:00.397Z,91.70
2023-09-24T06:28:28.114Z,91.80
2023-09-24T06:31:05.109Z,91.80
2023-09-24T06:33:32.433Z,91.80
2023-09-24T06:36:03.464Z,91.90
2023-09-24T06:38:30.785Z,91.90
2023-09-24T06:41:02.131Z,91.90
2023-09-24T06:43:29.166Z,92.00
2023-09-24T06:45:56.924Z,92.00
2023-09-24T06:48:24.988Z,92.00
2023-09-24T06:50:55.241Z,92.00
2023-09-24T06:53:22.973Z,92.00
2023-09-24T06:55:49.802Z,92.00
2023-09-24T06:58:16.567Z,92.10
2023-09-24T07:00:43.325Z,92.00
2023-09-24T07:03:10.661Z,92.10
2023-09-24T07:05:38.740Z,92.10
2023-09-24T07:08:06.350Z,92.10
2023-09-24T07:10:33.229Z,92.10
2023-09-24T07:13:00.393Z,92.60
2023-09-24T07:15:27.410Z,92.20
2023-09-24T07:17:54.918Z,92.20
2023-09-24T07:20:21.978Z,92.30
2023-09-24T07:22:48.790Z,92.30
2023-09-24T07:25:15.872Z,92.40
2023-09-24T07:27:42.954Z,92.40
2023-09-24T07:30:10.550Z,92.50
2023-09-24T07:32:38.807Z,92.50
2023-09-24T07:35:06.514Z,92.50
2023-09-24T07:37:33.341Z,92.60
2023-09-24T07:40:00.196Z,92.70
2023-09-24T07:42:27.058Z,92.70
2023-09-24T07:44:54.107Z,92.70
2023-09-24T07:47:21.089Z,92.80
2023-09-24T07:49:47.900Z,92.80
2023-09-24T07:52:15.470Z,92.90
2023-09-24T07:54:42.352Z,93.30
2023-09-24T07:57:09.243Z,92.90
2023-09-24T07:59:36.139Z,93.30
2023-09-24T08:02:03.344Z,93.00
2023-09-24T08:04:31.226Z,93.00
2023-09-24T08:06:58.181Z,93.10
2023-09-24T08:09:27.143Z,93.10
2023-09-24T08:11:55.088Z,93.10
2023-09-24T08:14:22.527Z,93.10
2023-09-24T08:16:49.688Z,93.20
2023-09-24T08:19:16.537Z,93.10
2023-09-24T08:21:43.385Z,93.20
2023-09-24T08:24:10.236Z,93.10
2023-09-24T08:26:37.730Z,93.10
2023-09-24T08:29:07.479Z,93.10
2023-09-24T08:31:35.726Z,93.10
2023-09-24T08:34:03.027Z,93.00
2023-09-24T08:36:30.932Z,92.90
2023-09-24T08:38:58.385Z,92.80
2023-09-24T08:41:25.608Z,92.80
2023-09-24T08:43:56.304Z,92.70
2023-09-24T08:46:27.401Z,92.60
2023-09-24T08:48:55.209Z,92.50
2023-09-24T08:51:22.431Z,92.40
2023-09-24T08:53:50.033Z,92.30
2023-09-24T08:56:19.233Z,92.10
2023-09-24T08:58:46.263Z,91.90
2023-09-24T09:01:13.586Z,91.70
2023-09-24T09:03:41.821Z,91.80
2023-09-24T09:06:09.383Z,91.30
2023-09-24T09:08:56.007Z,91.20
2023-09-24T09:11:41.767Z,91.00
2023-09-24T09:14:11.680Z,91.00
2023-09-24T09:16:59.758Z,90.90
2023-09-24T09:19:28.811Z,90.80
2023-09-24T09:21:55.581Z,90.90
2023-09-24T09:24:26.690Z,90.80
2023-09-24T09:26:57.846Z,90.70
2023-09-24T09:29:26.349Z,90.50
2023-09-24T09:31:55.138Z,90.40
2023-09-24T09:34:24.674Z,90.30
2023-09-24T09:36:51.727Z,90.30
2023-09-24T09:39:18.738Z,90.20
2023-09-24T09:41:48.838Z,90.30
2023-09-24T09:44:20.877Z,90.20
2023-09-24T09:46:48.708Z,89.90
2023-09-24T09:49:20.922Z,89.60
2023-09-24T09:51:49.330Z,89.30
2023-09-24T09:54:17.275Z,89.00
2023-09-24T09:56:44.495Z,88.70
2023-09-24T09:59:11.663Z,88.30
2023-09-24T10:01:38.780Z,87.80
2023-09-24T10:04:08.107Z,87.40
2023-09-24T10:06:39.291Z,86.70
2023-09-24T10:09:31.119Z,86.40
2023-09-24T10:11:58.210Z,85.50
2023-09-24T10:14:38.189Z,85.40
2023-09-24T10:17:17.248Z,84.60
2023-09-24T10:20:01.043Z,84.50
2023-09-24T10:22:36.610Z,84.30
2023-09-24T10:25:33.400Z,84.30
2023-09-24T10:28:11.106Z,83.70
2023-09-24T10:31:04.124Z,83.80
2023-09-24T10:33:53.896Z,83.30
2023-09-24T10:36:27.452Z,83.20
2023-09-24T10:39:06.956Z,82.70
2023-09-24T10:41:35.058Z,81.60
2023-09-24T10:44:29.051Z,81.70
2023-09-24T10:46:57.916Z,81.40
2023-09-24T10:49:26.746Z,81.50
2023-09-24T10:52:00.268Z,80.50
2023-09-24T10:54:27.609Z,80.50
2023-09-24T10:56:54.447Z,80.30
2023-09-24T10:59:34.931Z,80.30
2023-09-24T11:02:22.079Z,79.40
2023-09-24T11:04:49.137Z,79.40
2023-09-24T11:07:16.603Z,78.80
2023-09-24T11:09:50.694Z,78.40
2023-09-24T11:12:17.796Z,78.20
2023-09-24T11:15:08.523Z,78.20
2023-09-24T11:17:41.438Z,78.10
2023-09-24T11:20:11.474Z,78.20
2023-09-24T11:22:38.441Z,78.20
2023-09-24T11:25:13.537Z,78.00
2023-09-24T11:27:49.966Z,77.90
2023-09-24T11:30:17.971Z,77.70
2023-09-24T11:32:46.531Z,77.30
2023-09-24T11:35:17.036Z,76.80
2023-09-24T11:37:47.795Z,76.20
2023-09-24T11:40:30.762Z,76.20
2023-09-24T11:42:59.766Z,75.80
2023-09-24T11:45:40.434Z,76.00
2023-09-24T11:48:08.628Z,75.40
2023-09-24T11:50:37.090Z,75.60
2023-09-24T11:53:04.383Z,75.60
2023-09-24T11:55:31.281Z,75.40
2023-09-24T11:57:58.226Z,75.10
2023-09-24T12:00:25.428Z,75.30
2023-09-24T12:02:52.430Z,75.30
2023-09-24T12:05:32.208Z,75.30
2023-09-24T12:08:00.720Z,75.20
2023-09-24T12:10:28.068Z,74.80
2023-09-24T12:12:54.893Z,75.30
2023-09-24T12:15:21.729Z,74.40
2023-09-24T12:17:48.692Z,74.10
2023-09-24T12:20:15.889Z,73.60
2023-09-24T12:22:44.051Z,73.40
2023-09-24T12:25:12.190Z,73.20
2023-09-24T12:27:40.349Z,73.10
2023-09-24T12:30:11.296Z,72.80
2023-09-24T12:32:39.267Z,72.60
2023-09-24T12:35:08.377Z,72.30
2023-09-24T12:37:37.052Z,72.30
2023-09-24T12:40:11.303Z,72.50
2023-09-24T12:42:42.990Z,72.30
2023-09-24T12:45:11.323Z,72.20
2023-09-24T12:47:39.982Z,72.40
2023-09-24T12:50:11.329Z,72.00
2023-09-24T12:52:38.144Z,71.90
2023-09-24T12:55:07.255Z,71.70
2023-09-24T12:57:35.504Z,71.70
2023-09-24T13:00:07.366Z,71.20
2023-09-24T13:02:35.540Z,71.00
2023-09-24T13:05:02.420Z,70.20
2023-09-24T13:07:29.222Z,70.10
2023-09-24T13:09:56.044Z,70.30
2023-09-24T13:12:22.927Z,70.40
2023-09-24T13:14:49.688Z,69.90
2023-09-24T13:17:16.483Z,70.50
2023-09-24T13:19:43.234Z,71.00
2023-09-24T13:22:10.002Z,70.70
2023-09-24T13:24:40.778Z,70.40
2023-09-24T13:27:08.335Z,70.40
2023-09-24T13:29:35.781Z,70.00
2023-09-24T13:32:03.984Z,70.00
2023-09-24T13:34:33.254Z,69.70
2023-09-24T13:37:00.762Z,69.10
2023-09-24T13:39:27.493Z,69.00
2023-09-24T13:41:54.343Z,69.00
2023-09-24T13:44:21.168Z,69.30
2023-09-24T13:46:48.090Z,67.50
2023-09-24T13:49:14.893Z,67.50
2023-09-24T13:51:43.029Z,67.70
2023-09-24T13:54:10.723Z,67.50
2023-09-24T13:56:38.221Z,67.80
2023-09-24T13:59:05.355Z,68.40
2023-09-24T14:01:33.331Z,68.00
2023-09-24T14:04:00.358Z,68.10
2023-09-24T14:06:27.918Z,67.60
2023-09-24T14:09:13.725Z,67.20
2023-09-24T14:11:59.314Z,66.80
2023-09-24T14:14:26.117Z,66.50
2023-09-24T14:16:52.914Z,65.40
2023-09-24T14:19:19.710Z,64.50
2023-09-24T14:21:46.755Z,63.50
2023-09-24T14:24:13.610Z,62.80
2023-09-24T14:26:41.842Z,61.50
2023-09-24T14:29:11.025Z,60.40
2023-09-24T14:31:37.978Z,58.40
2023-09-24T14:34:05.200Z,59.60
2023-09-24T14:36:31.974Z,58.40
2023-09-24T14:39:03.426Z,58.40
2023-09-24T14:41:32.519Z,57.30
2023-09-24T14:44:00.996Z,56.80
2023-09-24T14:46:29.036Z,56.90
2023-09-24T14:48:55.861Z,56.70
2023-09-24T14:51:22.756Z,54.40
2023-09-24T14:53:49.842Z,52.70
2023-09-24T14:56:21.817Z,52.70
2023-09-24T14:58:48.661Z,51.90
2023-09-24T15:01:15.624Z,52.10
2023-09-24T15:03:42.692Z,53.20
2023-09-24T15:06:09.868Z,52.30
2023-09-24T15:08:37.205Z,52.80
2023-09-24T15:11:05.770Z,53.40
2023-09-24T15:13:33.816Z,54.00
2023-09-24T15:16:00.606Z,53.80
2023-09-24T15:18:27.428Z,53.90
2023-09-24T15:20:54.223Z,54.50
2023-09-24T15:23:28.745Z,55.40
2023-09-24T15:25:55.610Z,56.80
2023-09-24T15:28:22.452Z,57.50
2023-09-24T15:30:49.232Z,58.10
2023-09-24T15:33:18.596Z,59.10
2023-09-24T15:35:45.813Z,57.80
2023-09-24T15:38:13.188Z,59.20
2023-09-24T15:40:41.037Z,60.10
2023-09-24T15:43:09.360Z,60.00
2023-09-24T15:45:38.858Z,60.00
2023-09-24T15:48:06.431Z,60.10
2023-09-24T15:50:33.821Z,60.10
2023-09-24T15:53:01.082Z,60.10
2023-09-24T15:55:28.589Z,59.20
2023-09-24T15:57:55.616Z,58.90
2023-09-24T16:00:23.828Z,59.70
2023-09-24T16:02:51.100Z,59.90
2023-09-24T16:05:18.449Z,59.70
2023-09-24T16:07:45.319Z,60.90
2023-09-24T16:10:12.429Z,61.30
2023-09-24T16:12:39.328Z,60.90
2023-09-24T16:15:07.461Z,61.30
2023-09-24T16:17:34.315Z,61.40
2023-09-24T16:20:01.110Z,60.80
2023-09-24T16:22:27.877Z,61.70
2023-09-24T16:24:55.182Z,61.90
2023-09-24T16:27:23.154Z,62.20
2023-09-24T16:29:51.545Z,61.80
2023-09-24T16:32:19.408Z,61.60
2023-09-24T16:34:49.411Z,61.90
2023-09-24T16:37:16.525Z,62.40
2023-09-24T16:39:43.323Z,62.70
2023-09-24T16:42:10.301Z,62.50
2023-09-24T16:44:37.123Z,62.70
2023-09-24T16:47:06.472Z,62.80
2023-09-24T16:49:34.011Z,62.80
2023-09-24T16:52:01.230Z,62.60
2023-09-24T16:54:28.441Z,63.70
2023-09-24T16:56:56.245Z,63.00
2023-09-24T16:59:23.605Z,63.20
2023-09-24T17:01:52.565Z,63.60
2023-09-24T17:04:20.097Z,64.70
2023-09-24T17:06:47.492Z,64.10
2023-09-24T17:09:14.468Z,64.30
2023-09-24T17:11:41.357Z,64.60
2023-09-24T17:14:08.604Z,64.80
2023-09-24T17:16:35.469Z,65.10
2023-09-24T17:19:03.031Z,65.40
2023-09-24T17:21:30.008Z,65.70
2023-09-24T17:23:56.863Z,66.00
2023-09-24T17:26:24.601Z,66.20
2023-09-24T17:28:54.654Z,66.40
2023-09-24T17:31:22.140Z,66.60
2023-09-24T17:33:49.689Z,66.90
2023-09-24T17:36:19.588Z,67.30
2023-09-24T17:38:50.147Z,67.40
2023-09-24T17:41:17.500Z,67.60
2023-09-24T17:43:44.713Z,68.60
2023-09-24T17:46:17.125Z,68.00
2023-09-24T17:48:46.509Z,68.30
2023-09-24T17:51:14.630Z,68.60
2023-09-24T17:53:42.904Z,68.80
2023-09-24T17:56:10.684Z,69.10
2023-09-24T17:58:37.731Z,69.30
2023-09-24T18:01:11.690Z,69.60
2023-09-24T18:03:46.009Z,70.70
2023-09-24T18:06:17.292Z,70.20
2023-09-24T18:08:45.545Z,70.40
2023-09-24T18:11:12.573Z,70.70
2023-09-24T18:13:39.479Z,71.00
2023-09-24T18:16:07.212Z,71.60
2023-09-24T18:18:35.767Z,71.40
2023-09-24T18:21:04.458Z,71.70
2023-09-24T18:23:33.918Z,72.00
2023-09-24T18:26:03.029Z,72.20
2023-09-24T18:28:29.908Z,72.30
2023-09-24T18:30:59.382Z,72.70
2023-09-24T18:33:27.492Z,72.70
2023-09-24T18:35:57.547Z,72.80
2023-09-24T18:38:25.497Z,73.00
2023-09-24T18:40:53.565Z,73.20
2023-09-24T18:43:20.411Z,73.30
2023-09-24T18:45:49.661Z,73.50
2023-09-24T18:48:17.284Z,73.60
2023-09-24T18:50:44.621Z,73.80
2023-09-24T18:53:11.712Z,73.90
2023-09-24T18:55:38.561Z,74.10
2023-09-24T18:58:05.551Z,74.10
2023-09-24T19:00:32.656Z,74.30
2023-09-24T19:02:59.654Z,74.40
2023-09-24T19:05:26.553Z,74.60
2023-09-24T19:07:53.391Z,74.70
2023-09-24T19:10:20.618Z,74.80
2023-09-24T19:12:48.308Z,74.90
2023-09-24T19:15:16.889Z,75.10
2023-09-24T19:17:44.854Z,75.20
2023-09-24T19:20:12.695Z,75.30
2023-09-24T19:22:39.498Z,75.50
2023-09-24T19:25:06.773Z,75.60
2023-09-24T19:27:34.036Z,75.70
2023-09-24T19:30:01.088Z,75.80
2023-09-24T19:32:28.770Z,76.00
2023-09-24T19:34:56.031Z,76.10
2023-09-24T19:37:23.103Z,76.30
2023-09-24T19:39:50.407Z,76.40
2023-09-24T19:42:17.359Z,76.50
2023-09-24T19:44:47.459Z,76.70
2023-09-24T19:47:17.169Z,76.80
2023-09-24T19:49:44.505Z,76.90
2023-09-24T19:52:11.379Z,76.90
2023-09-24T19:54:38.399Z,77.00
2023-09-24T19:57:05.388Z,77.10
2023-09-24T19:59:33.257Z,77.10
2023-09-24T20:02:00.036Z,77.20
2023-09-24T20:04:26.871Z,77.20
2023-09-24T20:06:53.655Z,77.40
2023-09-24T20:09:20.451Z,77.50
2023-09-24T20:11:47.270Z,77.40
2023-09-24T20:14:15.578Z,77.60
2023-09-24T20:16:42.753Z,77.70
2023-09-24T20:19:10.558Z,77.70
2023-09-24T20:21:37.695Z,77.70
2023-09-24T20:24:10.406Z,77.80
2023-09-24T20:26:43.307Z,78.80
2023-09-24T20:29:10.642Z,78.00
2023-09-24T20:31:37.977Z,78.00
2023-09-24T20:34:05.728Z,78.10
2023-09-24T20:36:33.747Z,78.20
2023-09-24T20:39:07.451Z,78.20
2023-09-24T20:41:38.403Z,78.20
2023-09-24T20:44:06.256Z,78.30
2023-09-24T20:46:43.886Z,78.40
2023-09-24T20:49:10.919Z,78.50
2023-09-24T20:51:38.209Z,78.50
2023-09-24T20:54:05.453Z,78.70
2023-09-24T20:56:32.540Z,78.80
2023-09-24T20:59:05.403Z,78.80
2023-09-24T21:01:32.392Z,79.00
2023-09-24T21:03:59.353Z,79.00
2023-09-24T21:06:26.155Z,79.10
2023-09-24T21:08:52.979Z,79.30
2023-09-24T21:11:20.027Z,79.40
2023-09-24T21:13:46.933Z,79.40
2023-09-24T21:16:13.905Z,79.50
2023-09-24T21:18:40.731Z,79.50
2023-09-24T21:21:07.632Z,79.50
2023-09-24T21:23:34.480Z,79.60
2023-09-24T21:26:02.980Z,79.60
2023-09-24T21:28:29.919Z,79.60
2023-09-24T21:31:07.808Z,79.70
2023-09-24T21:33:36.093Z,79.80
2023-09-24T21:36:03.845Z,79.80
2023-09-24T21:38:30.872Z,79.90
2023-09-24T21:40:58.236Z,79.90
2023-09-24T21:43:32.043Z,80.00
2023-09-24T21:46:01.468Z,80.00
2023-09-24T21:48:29.086Z,80.00
2023-09-24T21:50:56.279Z,80.00
2023-09-24T21:53:23.164Z,80.00
2023-09-24T21:55:50.399Z,80.20
2023-09-24T21:58:18.069Z,80.20
2023-09-24T22:00:44.980Z,80.20
2023-09-24T22:03:12.202Z,80.30
2023-09-24T22:05:40.564Z,80.30
2023-09-24T22:08:07.758Z,80.40
2023-09-24T22:10:36.046Z,80.40
2023-09-24T22:13:03.547Z,80.40
2023-09-24T22:15:31.057Z,80.50
2023-09-24T22:17:58.106Z,80.50
2023-09-24T22:20:24.973Z,80.50
2023-09-24T22:22:51.846Z,80.70
2023-09-24T22:25:18.664Z,80.70
2023-09-24T22:27:45.845Z,80.80
2023-09-24T22:30:13.982Z,80.90
2023-09-24T22:32:43.558Z,80.90
2023-09-24T22:35:16.799Z,80.90
2023-09-24T22:37:47.512Z,81.00
2023-09-24T22:40:15.717Z,81.10
2023-09-24T22:42:43.854Z,81.20
2023-09-24T22:45:14.081Z,81.30
2023-09-24T22:47:41.691Z,81.40
2023-09-24T22:50:08.893Z,81.40
2023-09-24T22:52:35.888Z,81.50
2023-09-24T22:55:05.705Z,81.60
2023-09-24T22:57:32.582Z,81.70
2023-09-24T22:59:59.411Z,81.80
2023-09-24T23:02:26.410Z,81.80
2023-09-24T23:04:53.249Z,82.00
2023-09-24T23:07:19.977Z,82.00
2023-09-24T23:09:46.716Z,82.10
2023-09-24T23:12:13.493Z,82.20
2023-09-24T23:14:40.270Z,82.20
2023-09-24T23:17:07.652Z,82.20
2023-09-24T23:19:34.419Z,82.30
2023-09-24T23:22:01.211Z,82.30
2023-09-24T23:24:28.032Z,82.40
2023-09-24T23:26:55.458Z,82.50
2023-09-24T23:29:22.290Z,82.50
2023-09-24T23:31:49.784Z,82.50
2023-09-24T23:34:16.564Z,82.60
2023-09-24T23:36:43.345Z,82.50
2023-09-24T23:39:17.066Z,82.50
2023-09-24T23:41:44.367Z,83.30
2023-09-24T23:44:11.875Z,82.50
2023-09-24T23:46:39.003Z,82.50
2023-09-24T23:49:06.634Z,83.30
2023-09-24T23:51:33.589Z,82.40
2023-09-24T23:54:00.878Z,82.40
2023-09-24T23:56:28.184Z,82.50
2023-09-24T23:58:55.001Z,82.40
