createdAt,value
2023-07-26T00:01:13.264Z,1.55
2023-07-26T00:03:42.180Z,2.10
2023-07-26T00:06:09.796Z,2.33
2023-07-26T00:08:37.375Z,2.17
2023-07-26T00:11:05.269Z,1.98
2023-07-26T00:13:32.820Z,1.90
2023-07-26T00:16:00.430Z,2.63
2023-07-26T00:18:28.037Z,1.90
2023-07-26T00:20:58.289Z,1.73
2023-07-26T00:23:27.029Z,1.75
2023-07-26T00:25:54.630Z,2.25
2023-07-26T00:28:22.226Z,2.28
2023-07-26T00:30:51.070Z,2.30
2023-07-26T00:33:19.243Z,1.80
2023-07-26T00:35:46.794Z,1.83
2023-07-26T00:38:15.734Z,1.80
2023-07-26T00:40:43.327Z,1.70
2023-07-26T00:43:10.901Z,1.85
2023-07-26T00:45:41.147Z,1.92
2023-07-26T00:48:10.036Z,2.05
2023-07-26T00:50:38.012Z,1.80
2023-07-26T00:53:06.198Z,1.90
2023-07-26T00:55:37.190Z,2.00
2023-07-26T00:58:05.440Z,2.00
2023-07-26T01:00:33.188Z,2.00
2023-07-26T01:03:00.914Z,1.90
2023-07-26T01:05:34.021Z,1.80
2023-07-26T01:08:08.533Z,2.00
2023-07-26T01:10:42.482Z,2.20
2023-07-26T01:13:16.997Z,2.30
2023-07-26T01:15:47.583Z,1.80
2023-07-26T01:18:18.574Z,2.25
2023-07-26T01:20:46.743Z,1.73
2023-07-26T01:23:15.838Z,3.45
2023-07-26T01:25:43.479Z,1.92
2023-07-26T01:28:11.703Z,2.45
2023-07-26T01:30:39.564Z,2.60
2023-07-26T01:33:09.283Z,1.90
2023-07-26T01:35:37.967Z,2.17
2023-07-26T01:38:07.177Z,2.90
2023-07-26T01:40:37.349Z,1.67
2023-07-26T01:43:05.394Z,2.20
2023-07-26T01:45:32.997Z,2.10
2023-07-26T01:48:00.720Z,2.08
2023-07-26T01:50:28.709Z,2.08
2023-07-26T01:52:56.495Z,1.98
2023-07-26T01:55:24.206Z,1.42
2023-07-26T01:57:53.231Z,2.22
2023-07-26T02:00:20.908Z,2.13
2023-07-26T02:02:48.604Z,1.80
2023-07-26T02:05:17.816Z,1.83
2023-07-26T02:07:45.449Z,2.03
2023-07-26T02:10:13.117Z,2.22
2023-07-26T02:12:40.802Z,2.47
2023-07-26T02:15:11.480Z,2.05
2023-07-26T02:17:39.162Z,2.20
2023-07-26T02:20:09.135Z,1.85
2023-07-26T02:22:37.113Z,1.88
2023-07-26T02:25:05.466Z,2.00
2023-07-26T02:27:34.227Z,2.03
2023-07-26T02:30:01.942Z,2.20
2023-07-26T02:32:31.073Z,2.05
2023-07-26T02:34:59.208Z,2.10
2023-07-26T02:37:26.890Z,2.00
2023-07-26T02:39:54.627Z,2.30
2023-07-26T02:42:22.311Z,2.53
2023-07-26T02:44:50.363Z,2.40
2023-07-26T02:47:18.027Z,2.42
2023-07-26T02:49:47.007Z,2.35
2023-07-26T02:52:14.746Z,1.70
2023-07-26T02:54:42.632Z,2.58
2023-07-26T02:57:10.347Z,2.33
2023-07-26T02:59:37.975Z,2.00
2023-07-26T03:02:06.381Z,1.92
2023-07-26T03:04:33.991Z,2.30
2023-07-26T03:07:03.253Z,2.10
2023-07-26T03:09:30.962Z,2.33
2023-07-26T03:11:58.635Z,2.40
2023-07-26T03:14:26.299Z,2.38
2023-07-26T03:16:55.305Z,2.28
2023-07-26T03:19:25.781Z,2.50
2023-07-26T03:21:53.471Z,1.80
2023-07-26T03:24:22.361Z,2.08
2023-07-26T03:26:49.973Z,1.92
2023-07-26T03:29:17.568Z,2.30
2023-07-26T03:31:45.250Z,2.28
2023-07-26T03:34:12.974Z,2.30
2023-07-26T03:36:41.287Z,2.72
2023-07-26T03:39:09.073Z,2.45
2023-07-26T03:41:38.354Z,2.47
2023-07-26T03:44:05.974Z,2.33
2023-07-26T03:46:33.984Z,2.40
2023-07-26T03:49:01.937Z,3.40
2023-07-26T03:51:29.605Z,2.75
2023-07-26T03:53:57.759Z,2.47
2023-07-26T03:56:25.507Z,2.60
2023-07-26T03:58:54.390Z,2.30
2023-07-26T04:01:22.056Z,2.30
2023-07-26T04:03:50.336Z,1.98
2023-07-26T04:06:18.106Z,2.30
2023-07-26T04:08:46.164Z,2.15
2023-07-26T04:11:14.459Z,1.92
2023-07-26T04:13:42.209Z,2.92
2023-07-26T04:16:19.768Z,2.17
2023-07-26T04:18:47.495Z,2.45
2023-07-26T04:21:16.830Z,2.00
2023-07-26T04:23:45.269Z,2.05
2023-07-26T04:26:13.125Z,2.28
2023-07-26T04:28:41.058Z,2.00
2023-07-26T04:31:08.769Z,2.50
2023-07-26T04:33:37.851Z,1.90
2023-07-26T04:36:05.765Z,2.40
2023-07-26T04:38:33.356Z,2.40
2023-07-26T04:41:00.968Z,2.97
2023-07-26T04:43:28.588Z,2.30
2023-07-26T04:45:56.332Z,2.42
2023-07-26T04:48:23.992Z,3.03
2023-07-26T04:50:52.918Z,2.75
2023-07-26T04:53:20.684Z,2.22
2023-07-26T04:55:50.343Z,2.70
2023-07-26T04:58:18.906Z,1.88
2023-07-26T05:00:47.257Z,2.17
2023-07-26T05:03:15.259Z,2.83
2023-07-26T05:05:42.891Z,2.20
2023-07-26T05:08:11.921Z,2.88
2023-07-26T05:10:39.606Z,2.40
2023-07-26T05:13:07.310Z,2.78
2023-07-26T05:15:35.032Z,3.07
2023-07-26T05:18:02.711Z,2.95
2023-07-26T05:20:30.782Z,2.80
2023-07-26T05:22:58.616Z,2.83
2023-07-26T05:25:27.740Z,3.50
2023-07-26T05:27:56.203Z,2.47
2023-07-26T05:30:23.798Z,2.75
2023-07-26T05:32:51.562Z,3.35
2023-07-26T05:35:19.437Z,2.90
2023-07-26T05:37:47.070Z,2.35
2023-07-26T05:40:14.798Z,2.88
2023-07-26T05:42:43.804Z,2.97
2023-07-26T05:45:11.939Z,2.90
2023-07-26T05:47:40.002Z,2.40
2023-07-26T05:50:08.738Z,2.30
2023-07-26T05:52:36.566Z,2.42
2023-07-26T05:55:04.298Z,2.72
2023-07-26T05:57:32.211Z,2.42
2023-07-26T06:00:01.908Z,2.50
2023-07-26T06:02:39.765Z,2.63
2023-07-26T06:05:08.086Z,2.20
2023-07-26T06:07:35.727Z,2.15
2023-07-26T06:10:03.328Z,2.25
2023-07-26T06:12:30.995Z,1.90
2023-07-26T06:14:58.588Z,2.20
2023-07-26T06:17:27.711Z,2.72
2023-07-26T06:19:55.348Z,1.85
2023-07-26T06:22:22.979Z,1.95
2023-07-26T06:24:50.684Z,2.00
2023-07-26T06:27:22.646Z,2.30
2023-07-26T06:29:50.771Z,2.00
2023-07-26T06:32:18.361Z,1.90
2023-07-26T06:34:47.523Z,2.08
2023-07-26T06:37:15.155Z,1.92
2023-07-26T06:39:42.925Z,1.90
2023-07-26T06:42:10.834Z,2.00
2023-07-26T06:44:40.017Z,2.95
2023-07-26T06:47:10.012Z,1.95
2023-07-26T06:49:37.744Z,2.20
2023-07-26T06:52:07.371Z,2.20
2023-07-26T06:54:35.015Z,2.30
2023-07-26T06:57:02.664Z,2.97
2023-07-26T06:59:30.350Z,3.30
2023-07-26T07:01:58.001Z,3.50
2023-07-26T07:04:25.732Z,3.15
2023-07-26T07:06:53.332Z,2.60
2023-07-26T07:09:22.301Z,3.58
2023-07-26T07:11:49.862Z,3.28
2023-07-26T07:14:17.565Z,2.30
2023-07-26T07:16:45.103Z,1.90
2023-07-26T07:19:12.662Z,2.92
2023-07-26T07:21:40.299Z,3.33
2023-07-26T07:24:07.882Z,2.03
2023-07-26T07:26:36.814Z,2.35
2023-07-26T07:29:04.422Z,2.53
2023-07-26T07:31:38.864Z,6.25
2023-07-26T07:34:06.735Z,7.03
2023-07-26T07:36:34.314Z,2.47
2023-07-26T07:39:01.919Z,2.72
2023-07-26T07:41:29.486Z,2.30
2023-07-26T07:43:58.337Z,3.00
2023-07-26T07:46:29.646Z,2.08
2023-07-26T07:48:57.460Z,2.13
2023-07-26T07:51:25.146Z,2.08
2023-07-26T07:53:52.847Z,2.30
2023-07-26T07:56:20.429Z,2.50
2023-07-26T07:58:48.055Z,2.30
2023-07-26T08:01:17.066Z,1.98
2023-07-26T08:03:44.717Z,2.15
2023-07-26T08:06:13.306Z,1.98
2023-07-26T08:08:41.153Z,1.73
2023-07-26T08:11:08.854Z,1.88
2023-07-26T08:13:36.813Z,2.00
2023-07-26T08:16:05.303Z,2.20
2023-07-26T08:18:34.316Z,1.65
2023-07-26T08:21:03.750Z,1.95
2023-07-26T08:23:31.770Z,1.80
2023-07-26T08:26:04.414Z,1.58
2023-07-26T08:28:32.020Z,1.50
2023-07-26T08:30:59.791Z,1.67
2023-07-26T08:33:27.449Z,1.65
2023-07-26T08:35:56.694Z,1.60
2023-07-26T08:38:24.404Z,1.63
2023-07-26T08:40:52.505Z,1.60
2023-07-26T08:43:20.703Z,1.60
2023-07-26T08:45:48.693Z,1.65
2023-07-26T08:48:16.509Z,1.13
2023-07-26T08:50:44.231Z,1.40
2023-07-26T08:53:13.668Z,1.05
2023-07-26T08:55:41.322Z,1.20
2023-07-26T08:58:08.948Z,0.95
2023-07-26T09:00:37.323Z,1.00
2023-07-26T09:03:08.368Z,1.55
2023-07-26T09:05:35.961Z,0.98
2023-07-26T09:08:03.582Z,1.70
2023-07-26T09:10:33.984Z,1.80
2023-07-26T09:13:12.722Z,1.17
2023-07-26T09:15:44.537Z,1.00
2023-07-26T09:18:13.354Z,1.05
2023-07-26T09:20:40.965Z,1.25
2023-07-26T09:23:11.097Z,0.90
2023-07-26T09:25:41.433Z,1.00
2023-07-26T09:28:10.362Z,1.15
2023-07-26T09:30:39.009Z,1.20
2023-07-26T09:33:08.416Z,0.80
2023-07-26T09:35:44.088Z,0.80
2023-07-26T09:38:12.207Z,1.00
2023-07-26T09:40:41.495Z,1.25
2023-07-26T09:43:09.280Z,1.17
2023-07-26T09:45:37.742Z,0.68
2023-07-26T09:48:20.898Z,1.00
2023-07-26T09:50:52.288Z,0.90
2023-07-26T09:53:23.447Z,1.00
2023-07-26T09:58:25.664Z,0.80
2023-07-26T10:00:59.023Z,1.00
2023-07-26T10:03:28.673Z,0.85
2023-07-26T10:05:57.361Z,1.00
2023-07-26T10:08:26.109Z,1.50
2023-07-26T10:10:58.063Z,0.85
2023-07-26T10:13:27.212Z,1.08
2023-07-26T10:15:58.121Z,1.10
2023-07-26T10:18:28.971Z,0.73
2023-07-26T10:21:00.077Z,0.70
2023-07-26T10:23:28.099Z,0.70
2023-07-26T10:25:58.136Z,0.80
2023-07-26T10:28:26.484Z,1.00
2023-07-26T10:30:54.973Z,0.90
2023-07-26T10:33:23.170Z,1.00
2023-07-26T10:35:50.798Z,1.13
2023-07-26T10:38:20.156Z,1.17
2023-07-26T10:40:48.206Z,1.00
2023-07-26T10:43:41.103Z,0.95
2023-07-26T10:46:15.165Z,0.90
2023-07-26T10:48:44.022Z,1.00
2023-07-26T10:51:26.373Z,1.10
2023-07-26T10:53:55.340Z,0.85
2023-07-26T10:56:26.186Z,0.90
2023-07-26T10:59:19.115Z,1.15
2023-07-26T11:01:48.661Z,1.00
2023-07-26T11:04:17.119Z,0.90
2023-07-26T11:06:56.570Z,1.05
2023-07-26T11:09:26.927Z,1.00
2023-07-26T11:11:56.359Z,1.30
2023-07-26T11:14:25.937Z,1.00
2023-07-26T11:16:57.679Z,1.27
2023-07-26T11:19:28.753Z,1.08
2023-07-26T11:22:04.721Z,1.17
2023-07-26T11:24:32.412Z,0.90
2023-07-26T11:27:06.494Z,1.25
2023-07-26T11:29:38.752Z,1.25
2023-07-26T11:32:08.568Z,0.90
2023-07-26T11:34:36.399Z,1.02
2023-07-26T11:37:08.048Z,0.93
2023-07-26T11:39:36.087Z,1.20
2023-07-26T11:42:04.046Z,1.50
2023-07-26T11:44:31.973Z,1.50
2023-07-26T11:47:25.431Z,1.50
2023-07-26T11:49:54.652Z,1.17
2023-07-26T11:52:22.883Z,1.10
2023-07-26T11:54:58.311Z,1.30
2023-07-26T11:57:27.061Z,1.30
2023-07-26T11:59:56.498Z,1.20
2023-07-26T12:02:25.921Z,1.30
2023-07-26T12:05:19.273Z,1.35
2023-07-26T12:07:48.789Z,1.25
2023-07-26T12:10:17.871Z,1.67
2023-07-26T12:12:46.017Z,1.63
2023-07-26T12:15:14.092Z,1.10
2023-07-26T12:18:01.118Z,1.30
2023-07-26T12:20:34.295Z,1.20
2023-07-26T12:23:07.839Z,1.20
2023-07-26T12:25:37.571Z,1.30
2023-07-26T12:28:07.273Z,1.20
2023-07-26T12:30:35.115Z,1.00
2023-07-26T12:33:12.009Z,0.98
2023-07-26T12:35:40.559Z,1.10
2023-07-26T12:38:12.881Z,1.10
2023-07-26T12:40:40.918Z,1.10
2023-07-26T12:43:21.607Z,1.30
2023-07-26T12:45:49.264Z,1.50
2023-07-26T12:48:18.418Z,1.30
2023-07-26T12:50:46.126Z,1.25
2023-07-26T12:53:14.207Z,1.38
2023-07-26T12:55:42.351Z,1.00
2023-07-26T12:58:10.299Z,1.52
2023-07-26T13:00:37.981Z,1.10
2023-07-26T13:03:06.192Z,1.25
2023-07-26T13:05:38.033Z,0.90
2023-07-26T13:08:06.253Z,1.10
2023-07-26T13:10:33.893Z,0.95
2023-07-26T13:13:01.603Z,1.05
2023-07-26T13:15:29.367Z,0.93
2023-07-26T13:17:57.064Z,0.90
2023-07-26T13:20:24.807Z,0.80
2023-07-26T13:22:53.811Z,0.90
2023-07-26T13:25:21.454Z,1.00
2023-07-26T13:27:49.366Z,0.82
2023-07-26T13:30:20.232Z,0.80
2023-07-26T13:32:48.020Z,0.90
2023-07-26T13:35:16.304Z,1.10
2023-07-26T13:37:43.973Z,1.08
2023-07-26T13:40:19.096Z,1.48
2023-07-26T13:42:46.847Z,1.05
2023-07-26T13:45:14.983Z,1.33
2023-07-26T13:47:42.837Z,0.90
2023-07-26T13:50:11.399Z,1.15
2023-07-26T13:52:40.049Z,1.10
2023-07-26T13:55:08.558Z,1.48
2023-07-26T13:57:37.548Z,1.13
2023-07-26T14:00:07.446Z,1.30
2023-07-26T14:02:39.927Z,1.45
2023-07-26T14:05:08.198Z,1.05
2023-07-26T14:07:36.342Z,1.40
2023-07-26T14:10:04.061Z,1.40
2023-07-26T14:12:31.730Z,1.33
2023-07-26T14:15:00.696Z,1.05
2023-07-26T14:17:28.559Z,1.05
2023-07-26T14:19:56.231Z,1.27
2023-07-26T14:22:23.842Z,1.10
2023-07-26T14:24:51.564Z,1.23
2023-07-26T14:27:19.304Z,1.20
2023-07-26T14:29:46.894Z,1.20
2023-07-26T14:32:15.934Z,1.13
2023-07-26T14:34:44.014Z,1.20
2023-07-26T14:37:11.742Z,1.20
2023-07-26T14:39:39.332Z,1.20
2023-07-26T14:42:07.401Z,1.23
2023-07-26T14:44:34.998Z,1.25
2023-07-26T14:47:02.667Z,1.40
2023-07-26T14:49:31.759Z,1.13
2023-07-26T14:51:59.481Z,1.58
2023-07-26T14:54:27.066Z,1.20
2023-07-26T14:57:08.441Z,1.17
2023-07-26T14:59:36.417Z,1.40
2023-07-26T15:02:04.054Z,1.20
2023-07-26T15:04:33.277Z,1.20
2023-07-26T15:07:01.049Z,1.48
2023-07-26T15:09:28.615Z,1.33
2023-07-26T15:11:56.203Z,1.30
2023-07-26T15:14:23.933Z,1.38
2023-07-26T15:16:51.543Z,1.60
2023-07-26T15:19:19.629Z,1.45
2023-07-26T15:21:48.599Z,1.58
2023-07-26T15:24:16.277Z,1.58
2023-07-26T15:26:43.870Z,1.83
2023-07-26T15:29:11.834Z,1.58
2023-07-26T15:31:39.410Z,1.67
2023-07-26T15:34:07.155Z,2.40
2023-07-26T15:36:34.857Z,2.03
2023-07-26T15:44:15.106Z,2.60
2023-07-26T15:47:13.733Z,3.28
2023-07-26T15:49:36.373Z,2.67
2023-07-26T15:52:05.686Z,2.33
2023-07-26T15:54:35.399Z,2.72
2023-07-26T15:57:03.046Z,2.67
2023-07-26T15:59:31.926Z,1.90
2023-07-26T16:01:59.544Z,3.17
2023-07-26T16:04:27.651Z,3.33
2023-07-26T16:09:29.018Z,2.53
2023-07-26T16:22:01.232Z,2.30
2023-07-26T16:24:29.190Z,1.75
2023-07-26T16:26:58.229Z,1.90
2023-07-26T16:29:28.733Z,1.67
2023-07-26T16:31:56.697Z,2.38
2023-07-26T16:34:24.675Z,2.60
2023-07-26T16:36:52.328Z,1.60
2023-07-26T16:39:19.936Z,2.15
2023-07-26T16:41:47.561Z,2.33
2023-07-26T16:44:16.603Z,2.75
2023-07-26T16:46:57.861Z,2.08
2023-07-26T16:49:32.471Z,2.85
2023-07-26T16:52:00.495Z,2.83
2023-07-26T16:54:28.193Z,3.40
2023-07-26T16:56:56.007Z,2.15
2023-07-26T16:59:25.073Z,1.20
2023-07-26T17:01:52.748Z,1.55
2023-07-26T17:04:21.061Z,1.77
2023-07-26T17:06:49.913Z,2.40
2023-07-26T17:09:17.698Z,2.17
2023-07-26T17:11:45.379Z,2.60
2023-07-26T17:14:12.994Z,2.53
2023-07-26T17:16:41.993Z,2.42
2023-07-26T17:19:09.724Z,1.73
2023-07-26T17:21:37.334Z,1.95
2023-07-26T17:24:07.138Z,2.20
2023-07-26T17:26:35.167Z,2.30
2023-07-26T17:29:03.386Z,2.05
2023-07-26T17:31:31.270Z,2.03
2023-07-26T17:34:01.882Z,1.65
2023-07-26T17:36:29.526Z,2.20
2023-07-26T17:38:57.627Z,2.90
2023-07-26T17:41:25.320Z,2.38
2023-07-26T17:43:53.021Z,3.03
2023-07-26T17:46:20.802Z,2.55
2023-07-26T17:48:48.459Z,2.58
2023-07-26T17:51:17.555Z,2.45
2023-07-26T17:53:45.181Z,2.35
2023-07-26T17:56:12.879Z,2.33
2023-07-26T17:58:40.630Z,2.42
2023-07-26T18:01:09.002Z,2.22
2023-07-26T18:03:36.671Z,2.50
2023-07-26T18:06:04.742Z,2.63
2023-07-26T18:08:37.951Z,2.63
2023-07-26T18:11:06.626Z,2.53
2023-07-26T18:13:35.873Z,2.50
2023-07-26T18:16:04.740Z,1.73
2023-07-26T18:18:32.779Z,2.22
2023-07-26T18:21:00.992Z,1.70
2023-07-26T18:23:28.755Z,1.75
2023-07-26T18:25:57.750Z,2.50
2023-07-26T18:28:25.507Z,2.63
2023-07-26T18:31:01.425Z,2.20
2023-07-26T18:33:29.232Z,1.55
2023-07-26T18:35:56.973Z,2.10
2023-07-26T18:38:25.661Z,2.20
2023-07-26T18:40:53.538Z,2.17
2023-07-26T18:43:23.073Z,2.60
2023-07-26T18:45:52.250Z,2.47
2023-07-26T18:48:22.962Z,2.88
2023-07-26T18:50:51.832Z,2.38
2023-07-26T18:53:20.198Z,2.95
2023-07-26T18:55:48.749Z,2.63
2023-07-26T18:58:17.440Z,2.30
2023-07-26T19:00:46.739Z,2.83
2023-07-26T19:03:14.424Z,2.20
2023-07-26T19:05:42.229Z,1.98
2023-07-26T19:08:10.671Z,2.00
2023-07-26T19:10:44.440Z,2.35
2023-07-26T19:13:14.958Z,2.45
2023-07-26T19:15:43.087Z,2.90
2023-07-26T19:18:14.173Z,2.90
2023-07-26T19:20:45.774Z,3.22
2023-07-26T19:23:15.226Z,2.42
2023-07-26T19:25:43.699Z,2.80
2023-07-26T19:28:11.445Z,3.78
2023-07-26T19:30:39.246Z,5.07
2023-07-26T19:33:07.082Z,1.50
2023-07-26T19:35:36.306Z,1.70
2023-07-26T19:38:04.378Z,2.00
2023-07-26T19:40:34.708Z,2.20
2023-07-26T19:43:03.610Z,2.30
2023-07-26T19:45:31.414Z,3.50
2023-07-26T19:47:59.202Z,2.63
2023-07-26T19:50:28.513Z,2.33
2023-07-26T19:52:58.003Z,2.13
2023-07-26T19:55:25.740Z,1.70
2023-07-26T19:57:54.200Z,1.52
2023-07-26T20:00:22.297Z,1.50
2023-07-26T20:02:52.989Z,1.50
2023-07-26T20:05:24.059Z,1.52
2023-07-26T20:07:58.309Z,1.80
2023-07-26T20:10:32.006Z,1.80
2023-07-26T20:12:59.910Z,1.25
2023-07-26T20:15:27.728Z,1.70
2023-07-26T20:17:55.788Z,1.60
2023-07-26T20:20:25.695Z,1.92
2023-07-26T20:22:53.534Z,1.80
2023-07-26T20:25:22.421Z,1.80
2023-07-26T20:27:51.568Z,1.52
2023-07-26T20:30:19.706Z,1.80
2023-07-26T20:33:08.700Z,1.80
2023-07-26T20:35:36.788Z,1.58
2023-07-26T20:38:04.471Z,1.77
2023-07-26T20:40:32.244Z,1.50
2023-07-26T20:43:01.531Z,1.40
2023-07-26T20:45:29.445Z,2.10
2023-07-26T20:48:04.970Z,1.50
2023-07-26T20:50:40.123Z,1.73
2023-07-26T20:53:07.886Z,1.70
2023-07-26T20:55:51.292Z,1.52
2023-07-26T20:58:20.606Z,1.50
2023-07-26T21:00:51.868Z,1.50
2023-07-26T21:03:20.165Z,1.60
2023-07-26T21:05:48.213Z,1.38
2023-07-26T21:08:19.226Z,1.48
2023-07-26T21:10:47.130Z,1.80
2023-07-26T21:13:15.106Z,1.70
2023-07-26T21:15:46.037Z,1.75
2023-07-26T21:18:13.953Z,2.22
2023-07-26T21:20:41.883Z,2.25
2023-07-26T21:23:10.008Z,1.88
2023-07-26T21:25:38.038Z,2.30
2023-07-26T21:28:08.592Z,1.70
2023-07-26T21:30:36.281Z,1.50
2023-07-26T21:33:08.107Z,2.00
2023-07-26T21:35:36.126Z,2.00
2023-07-26T21:38:03.983Z,1.73
2023-07-26T21:40:31.957Z,1.98
2023-07-26T21:42:59.722Z,1.60
2023-07-26T21:45:30.458Z,2.35
2023-07-26T21:47:58.805Z,2.40
2023-07-26T21:50:31.101Z,2.22
2023-07-26T21:52:59.239Z,2.78
2023-07-26T21:55:27.056Z,2.67
2023-07-26T21:57:55.048Z,2.70
2023-07-26T22:00:24.180Z,2.53
2023-07-26T22:02:51.924Z,2.63
2023-07-26T22:05:19.910Z,2.10
2023-07-26T22:07:49.048Z,2.10
2023-07-26T22:10:17.010Z,2.60
2023-07-26T22:12:44.728Z,2.42
2023-07-26T22:15:12.631Z,2.05
2023-07-26T22:17:41.519Z,1.92
2023-07-26T22:20:11.312Z,1.80
2023-07-26T22:22:39.308Z,2.17
2023-07-26T22:25:15.140Z,1.90
2023-07-26T22:27:43.499Z,1.80
2023-07-26T22:30:12.143Z,1.83
2023-07-26T22:32:40.282Z,1.60
2023-07-26T22:35:09.670Z,1.40
2023-07-26T22:37:37.570Z,1.80
2023-07-26T22:40:12.949Z,1.75
2023-07-26T22:42:40.808Z,1.88
2023-07-26T22:45:10.521Z,2.15
2023-07-26T22:47:42.581Z,1.42
2023-07-26T22:50:10.980Z,1.60
2023-07-26T22:52:41.842Z,1.60
2023-07-26T22:55:11.462Z,1.42
2023-07-26T22:57:40.964Z,1.55
2023-07-26T23:00:10.252Z,1.42
2023-07-26T23:02:38.113Z,1.77
2023-07-26T23:05:06.455Z,1.92
2023-07-26T23:07:34.160Z,1.45
2023-07-26T23:10:02.236Z,1.77
2023-07-26T23:12:31.279Z,2.17
2023-07-26T23:14:58.977Z,2.00
2023-07-26T23:17:26.700Z,1.90
2023-07-26T23:19:54.381Z,1.42
2023-07-26T23:22:22.188Z,1.98
2023-07-26T23:24:50.012Z,1.50
2023-07-26T23:27:18.706Z,1.88
2023-07-26T23:33:34.623Z,2.00
2023-07-26T23:36:02.286Z,2.22
2023-07-26T23:38:29.933Z,2.60
2023-07-26T23:40:57.646Z,2.50
2023-07-26T23:43:25.351Z,3.08
2023-07-26T23:45:53.038Z,2.90
2023-07-26T23:48:21.118Z,2.80
2023-07-26T23:50:50.238Z,2.97
2023-07-26T23:53:18.042Z,2.78
2023-07-26T23:55:46.280Z,3.30
2023-07-26T23:58:15.825Z,3.33
