createdAt,value
2023-10-21T00:01:45.241Z,99.90
2023-10-21T00:03:48.344Z,99.90
2023-10-21T00:05:52.524Z,99.90
2023-10-21T00:07:56.777Z,99.90
2023-10-21T00:10:00.439Z,99.90
2023-10-21T00:12:03.398Z,99.90
2023-10-21T00:14:07.598Z,99.90
2023-10-21T00:16:10.560Z,99.90
2023-10-21T00:18:13.610Z,99.90
2023-10-21T00:20:16.749Z,99.90
2023-10-21T00:22:18.660Z,99.90
2023-10-21T00:24:22.930Z,99.90
2023-10-21T00:26:26.306Z,99.90
2023-10-21T00:28:29.173Z,99.90
2023-10-21T00:30:32.201Z,99.90
2023-10-21T00:32:35.130Z,99.90
2023-10-21T00:34:40.139Z,99.90
2023-10-21T00:36:42.972Z,99.90
2023-10-21T00:38:44.906Z,99.90
2023-10-21T00:40:52.807Z,99.90
2023-10-21T00:42:56.532Z,99.90
2023-10-21T00:45:00.740Z,99.90
2023-10-21T00:47:03.719Z,99.90
2023-10-21T00:49:06.764Z,99.90
2023-10-21T00:51:08.704Z,99.90
2023-10-21T00:53:11.588Z,99.90
2023-10-21T00:55:15.032Z,99.90
2023-10-21T00:57:19.351Z,99.90
2023-10-21T00:59:23.064Z,99.90
2023-10-21T01:01:25.946Z,99.90
2023-10-21T01:03:29.077Z,99.90
2023-10-21T01:05:32.032Z,99.90
2023-10-21T01:07:35.606Z,99.90
2023-10-21T01:09:38.435Z,99.90
2023-10-21T01:11:41.324Z,99.90
2023-10-21T01:13:45.661Z,99.90
2023-10-21T01:15:48.578Z,99.90
2023-10-21T01:17:51.818Z,99.90
2023-10-21T01:19:54.760Z,99.90
2023-10-21T01:21:58.017Z,99.90
2023-10-21T01:24:02.315Z,99.90
2023-10-21T01:26:05.626Z,99.90
2023-10-21T01:28:08.780Z,99.90
2023-10-21T01:30:12.829Z,99.90
2023-10-21T01:32:15.742Z,99.90
2023-10-21T01:34:18.718Z,99.90
2023-10-21T01:36:21.658Z,99.90
2023-10-21T01:38:25.884Z,99.90
2023-10-21T01:40:30.270Z,99.90
2023-10-21T01:42:35.280Z,99.90
2023-10-21T01:44:37.169Z,99.90
2023-10-21T01:46:40.028Z,99.90
2023-10-21T01:48:42.934Z,99.90
2023-10-21T01:50:45.841Z,99.90
2023-10-21T01:52:48.811Z,99.90
2023-10-21T01:54:51.737Z,99.90
2023-10-21T01:56:55.946Z,99.90
2023-10-21T01:58:59.098Z,99.90
2023-10-21T02:01:08.911Z,99.90
2023-10-21T02:03:11.899Z,99.90
2023-10-21T02:05:14.961Z,99.90
2023-10-21T02:07:17.822Z,99.90
2023-10-21T02:09:20.678Z,99.90
2023-10-21T02:11:25.162Z,99.90
2023-10-21T02:13:29.367Z,99.90
2023-10-21T02:15:32.330Z,99.90
2023-10-21T02:17:36.059Z,99.90
2023-10-21T02:19:38.965Z,99.90
2023-10-21T02:21:41.845Z,99.90
2023-10-21T02:23:44.731Z,99.90
2023-10-21T02:25:47.630Z,99.90
2023-10-21T02:27:50.481Z,99.90
2023-10-21T02:29:53.756Z,99.90
2023-10-21T02:31:56.707Z,99.90
2023-10-21T02:33:59.742Z,99.90
2023-10-21T02:36:02.683Z,99.90
2023-10-21T02:38:05.685Z,99.90
2023-10-21T02:40:08.740Z,99.90
2023-10-21T02:42:11.639Z,99.90
2023-10-21T02:44:13.711Z,99.90
2023-10-21T02:46:17.964Z,99.90
2023-10-21T02:48:20.944Z,99.90
2023-10-21T02:50:23.884Z,99.90
2023-10-21T02:52:26.838Z,99.90
2023-10-21T02:54:30.033Z,99.90
2023-10-21T02:56:32.873Z,99.90
2023-10-21T02:58:35.844Z,99.90
2023-10-21T03:00:38.679Z,99.90
2023-10-21T03:02:43.263Z,99.90
2023-10-21T03:04:46.180Z,99.90
2023-10-21T03:06:49.050Z,99.90
2023-10-21T03:08:51.971Z,99.90
2023-10-21T03:10:53.852Z,99.90
2023-10-21T03:12:56.746Z,99.90
2023-10-21T03:14:59.352Z,99.90
2023-10-21T03:17:02.280Z,99.90
2023-10-21T03:19:06.557Z,99.90
2023-10-21T03:21:09.565Z,99.90
2023-10-21T03:23:13.458Z,99.90
2023-10-21T03:25:16.602Z,99.90
2023-10-21T03:27:19.501Z,99.90
2023-10-21T03:29:22.371Z,99.90
2023-10-21T03:31:25.262Z,99.90
2023-10-21T03:33:28.840Z,99.90
2023-10-21T03:35:33.613Z,99.90
2023-10-21T03:37:36.468Z,99.90
2023-10-21T03:39:39.327Z,99.90
2023-10-21T03:41:42.308Z,99.90
2023-10-21T03:43:45.156Z,99.90
2023-10-21T03:45:48.032Z,99.90
2023-10-21T03:47:49.985Z,99.90
2023-10-21T03:49:52.932Z,99.90
2023-10-21T03:51:57.156Z,99.90
2023-10-21T03:54:00.115Z,99.90
2023-10-21T03:56:03.840Z,99.90
2023-10-21T03:58:06.857Z,99.90
2023-10-21T04:00:10.953Z,99.90
2023-10-21T04:02:14.084Z,99.90
2023-10-21T04:04:17.033Z,99.90
2023-10-21T04:06:20.298Z,99.90
2023-10-21T04:08:24.182Z,99.90
2023-10-21T04:10:27.053Z,99.90
2023-10-21T04:12:30.523Z,99.90
2023-10-21T04:14:33.548Z,99.90
2023-10-21T04:16:36.528Z,99.90
2023-10-21T04:18:39.511Z,99.90
2023-10-21T04:20:42.721Z,99.90
2023-10-21T04:22:45.614Z,99.90
2023-10-21T04:24:49.878Z,99.90
2023-10-21T04:26:52.834Z,99.90
2023-10-21T04:28:55.838Z,99.90
2023-10-21T04:30:57.770Z,99.90
2023-10-21T04:33:00.793Z,99.90
2023-10-21T04:35:05.159Z,99.90
2023-10-21T04:37:08.077Z,99.90
2023-10-21T04:39:10.974Z,99.90
2023-10-21T04:41:15.253Z,99.90
2023-10-21T04:43:18.308Z,99.90
2023-10-21T04:45:21.274Z,99.90
2023-10-21T04:47:24.195Z,99.90
2023-10-21T04:49:27.098Z,99.90
2023-10-21T04:51:29.992Z,99.90
2023-10-21T04:53:32.874Z,99.90
2023-10-21T04:55:36.860Z,99.90
2023-10-21T04:57:41.168Z,99.90
2023-10-21T04:59:44.455Z,99.90
2023-10-21T05:01:47.509Z,99.90
2023-10-21T05:03:50.983Z,99.90
2023-10-21T05:05:54.036Z,99.90
2023-10-21T05:07:56.973Z,99.90
2023-10-21T05:09:59.900Z,99.90
2023-10-21T05:12:02.779Z,99.90
2023-10-21T05:14:07.088Z,99.90
2023-10-21T05:16:09.986Z,99.90
2023-10-21T05:18:13.171Z,99.90
2023-10-21T05:20:16.494Z,99.90
2023-10-21T05:22:19.411Z,99.90
2023-10-21T05:24:22.341Z,99.90
2023-10-21T05:26:25.259Z,99.90
2023-10-21T05:28:28.207Z,99.90
2023-10-21T05:30:32.528Z,99.90
2023-10-21T05:32:35.660Z,99.90
2023-10-21T05:34:40.702Z,99.90
2023-10-21T05:36:43.788Z,99.90
2023-10-21T05:38:47.879Z,99.90
2023-10-21T05:40:50.952Z,99.90
2023-10-21T05:42:53.870Z,99.90
2023-10-21T05:44:56.893Z,99.90
2023-10-21T05:47:01.380Z,99.90
2023-10-21T05:49:04.521Z,99.90
2023-10-21T05:51:07.689Z,99.90
2023-10-21T05:53:10.593Z,99.90
2023-10-21T05:55:13.918Z,99.90
2023-10-21T05:57:16.954Z,99.90
2023-10-21T05:59:20.150Z,99.90
2023-10-21T06:01:23.882Z,99.90
2023-10-21T06:03:28.261Z,99.90
2023-10-21T06:05:31.246Z,99.90
2023-10-21T06:07:34.159Z,99.90
2023-10-21T06:09:37.061Z,99.90
2023-10-21T06:11:39.937Z,99.90
2023-10-21T06:13:42.009Z,99.90
2023-10-21T06:15:45.034Z,99.90
2023-10-21T06:17:47.958Z,99.90
2023-10-21T06:19:53.011Z,99.90
2023-10-21T06:21:56.219Z,99.90
2023-10-21T06:24:00.213Z,99.90
2023-10-21T06:26:03.198Z,99.90
2023-10-21T06:28:06.533Z,99.90
2023-10-21T06:30:11.261Z,99.90
2023-10-21T06:32:14.176Z,99.90
2023-10-21T06:34:16.127Z,99.90
2023-10-21T06:36:20.437Z,99.90
2023-10-21T06:38:23.409Z,99.90
2023-10-21T06:40:40.175Z,99.90
2023-10-21T06:42:49.261Z,99.90
2023-10-21T06:44:52.366Z,99.90
2023-10-21T06:46:55.333Z,99.90
2023-10-21T06:48:58.238Z,99.90
2023-10-21T06:51:01.211Z,99.90
2023-10-21T06:53:07.244Z,99.90
2023-10-21T06:55:09.534Z,99.90
2023-10-21T06:57:21.362Z,99.90
2023-10-21T06:59:24.326Z,99.90
2023-10-21T07:01:27.334Z,99.90
2023-10-21T07:03:31.136Z,99.90
2023-10-21T07:05:34.168Z,99.90
2023-10-21T07:07:38.075Z,99.90
2023-10-21T07:09:42.512Z,99.90
2023-10-21T07:11:45.488Z,99.90
2023-10-21T07:13:48.451Z,99.90
2023-10-21T07:15:52.700Z,99.90
2023-10-21T07:17:55.650Z,99.90
2023-10-21T07:19:57.670Z,99.90
2023-10-21T07:22:00.563Z,99.90
2023-10-21T07:24:03.492Z,99.90
2023-10-21T07:26:08.442Z,99.90
2023-10-21T07:28:11.501Z,99.90
2023-10-21T07:30:15.454Z,99.90
2023-10-21T07:32:18.339Z,99.90
2023-10-21T07:34:23.363Z,99.90
2023-10-21T07:36:26.277Z,99.90
2023-10-21T07:38:28.210Z,99.90
2023-10-21T07:40:31.407Z,99.90
2023-10-21T07:42:35.809Z,99.90
2023-10-21T07:44:39.057Z,99.90
2023-10-21T07:46:42.254Z,99.90
2023-10-21T07:48:46.525Z,99.90
2023-10-21T07:50:54.273Z,99.90
2023-10-21T07:52:57.374Z,99.90
2023-10-21T07:55:00.260Z,99.90
2023-10-21T07:57:03.293Z,99.90
2023-10-21T07:59:06.755Z,99.90
2023-10-21T08:01:11.793Z,99.90
2023-10-21T08:03:15.679Z,99.90
2023-10-21T08:05:18.823Z,99.90
2023-10-21T08:07:22.916Z,99.90
2023-10-21T08:09:26.176Z,99.90
2023-10-21T08:11:29.287Z,99.90
2023-10-21T08:13:32.209Z,99.90
2023-10-21T08:15:36.561Z,99.90
2023-10-21T08:17:39.588Z,99.90
2023-10-21T08:19:42.542Z,99.90
2023-10-21T08:21:45.448Z,99.90
2023-10-21T08:23:48.344Z,99.90
2023-10-21T08:25:51.246Z,99.90
2023-10-21T08:27:54.137Z,99.90
2023-10-21T08:29:57.049Z,99.90
2023-10-21T08:32:01.342Z,99.90
2023-10-21T08:34:04.324Z,99.90
2023-10-21T08:36:07.259Z,99.90
2023-10-21T08:38:10.246Z,99.90
2023-10-21T08:40:16.386Z,99.90
2023-10-21T08:42:19.436Z,99.90
2023-10-21T08:44:22.423Z,99.90
2023-10-21T08:46:25.312Z,99.90
2023-10-21T08:48:29.608Z,99.90
2023-10-21T08:50:32.502Z,99.90
2023-10-21T08:52:35.722Z,99.90
2023-10-21T08:54:39.326Z,99.90
2023-10-21T08:56:42.238Z,99.90
2023-10-21T08:58:45.241Z,99.90
2023-10-21T09:00:48.116Z,99.90
2023-10-21T09:02:51.066Z,99.90
2023-10-21T09:04:55.307Z,99.90
2023-10-21T09:07:00.009Z,99.90
2023-10-21T09:09:05.454Z,99.90
2023-10-21T09:11:08.171Z,99.90
2023-10-21T09:13:15.377Z,99.90
2023-10-21T09:15:18.354Z,99.90
2023-10-21T09:17:20.455Z,99.90
2023-10-21T09:19:26.614Z,99.90
2023-10-21T09:21:38.822Z,99.90
2023-10-21T09:23:51.840Z,99.90
2023-10-21T09:25:55.649Z,99.90
2023-10-21T09:27:58.530Z,99.90
2023-10-21T09:30:02.169Z,99.90
2023-10-21T09:32:05.709Z,99.90
2023-10-21T09:34:08.741Z,99.90
2023-10-21T09:36:22.343Z,99.90
2023-10-21T09:38:27.508Z,99.90
2023-10-21T09:40:30.421Z,99.90
2023-10-21T09:42:32.334Z,99.90
2023-10-21T09:44:36.158Z,99.90
2023-10-21T09:46:38.115Z,99.90
2023-10-21T09:48:42.450Z,99.90
2023-10-21T09:50:48.630Z,99.90
2023-10-21T09:52:56.031Z,99.90
2023-10-21T09:55:04.889Z,99.90
2023-10-21T09:57:08.446Z,99.90
2023-10-21T09:59:11.435Z,99.90
2023-10-21T10:01:14.335Z,99.90
2023-10-21T10:03:17.405Z,99.90
2023-10-21T10:05:21.333Z,99.90
2023-10-21T10:09:31.789Z,99.90
2023-10-21T10:11:36.214Z,99.90
2023-10-21T10:13:39.602Z,99.90
2023-10-21T10:15:43.784Z,99.90
2023-10-21T10:17:49.032Z,99.90
2023-10-21T10:19:53.274Z,99.90
2023-10-21T10:21:56.174Z,99.90
2023-10-21T10:24:00.282Z,99.90
2023-10-21T10:26:03.413Z,99.90
2023-10-21T10:28:10.085Z,99.90
2023-10-21T10:30:16.184Z,99.90
2023-10-21T10:32:21.393Z,99.90
2023-10-21T10:34:24.826Z,99.90
2023-10-21T10:36:31.401Z,99.90
2023-10-21T10:38:35.492Z,99.90
2023-10-21T10:40:39.818Z,99.90
2023-10-21T10:42:43.446Z,99.90
2023-10-21T10:44:47.743Z,99.90
2023-10-21T10:46:50.619Z,99.90
2023-10-21T10:48:53.985Z,99.90
2023-10-21T10:50:59.703Z,99.90
2023-10-21T10:53:14.697Z,99.90
2023-10-21T10:55:16.732Z,99.90
2023-10-21T10:57:19.696Z,99.90
2023-10-21T10:59:24.942Z,46.00
2023-10-21T11:01:29.287Z,1.00
2023-10-21T11:03:34.529Z,1.00
2023-10-21T11:05:38.581Z,1.00
2023-10-21T11:07:42.172Z,1.00
2023-10-21T11:09:45.120Z,1.00
2023-10-21T11:11:58.552Z,1.00
2023-10-21T11:14:11.678Z,1.00
2023-10-21T11:16:16.868Z,1.00
2023-10-21T11:18:21.182Z,1.00
2023-10-21T11:20:23.139Z,1.00
2023-10-21T11:22:26.864Z,1.00
2023-10-21T11:24:31.442Z,1.00
2023-10-21T11:26:34.418Z,1.00
2023-10-21T11:28:40.099Z,1.00
2023-10-21T11:30:43.451Z,1.00
2023-10-21T11:32:47.124Z,1.00
2023-10-21T11:34:51.534Z,1.00
2023-10-21T11:36:54.496Z,1.00
2023-10-21T11:38:57.376Z,1.00
2023-10-21T11:41:01.720Z,1.00
2023-10-21T11:43:05.911Z,1.00
2023-10-21T11:45:11.001Z,1.00
2023-10-21T11:47:12.987Z,1.00
2023-10-21T11:49:16.596Z,1.00
2023-10-21T11:51:20.939Z,1.00
2023-10-21T11:53:23.835Z,1.00
2023-10-21T11:55:55.515Z,1.00
2023-10-21T11:58:15.760Z,1.00
2023-10-21T12:00:36.368Z,1.00
2023-10-21T12:03:02.316Z,1.00
2023-10-21T12:05:36.525Z,1.00
2023-10-21T12:07:58.167Z,1.00
2023-10-21T12:10:14.953Z,99.90
2023-10-21T12:12:34.428Z,99.90
2023-10-21T12:14:56.501Z,99.90
2023-10-21T12:17:32.110Z,99.90
2023-10-21T12:19:51.611Z,99.90
2023-10-21T12:22:12.184Z,99.90
2023-10-21T12:24:39.521Z,99.90
2023-10-21T12:26:57.077Z,99.90
2023-10-21T12:29:13.865Z,99.90
2023-10-21T12:31:34.280Z,99.90
2023-10-21T12:34:20.708Z,99.90
2023-10-21T12:36:40.285Z,99.90
2023-10-21T12:38:56.837Z,96.50
2023-10-21T12:41:17.500Z,71.10
2023-10-21T12:43:25.204Z,41.40
2023-10-21T12:45:35.913Z,26.00
2023-10-21T12:47:38.859Z,8.30
2023-10-21T12:49:44.332Z,1.00
2023-10-21T12:51:47.265Z,1.00
2023-10-21T12:53:55.314Z,1.00
2023-10-21T12:56:07.899Z,1.00
2023-10-21T12:58:10.814Z,1.00
2023-10-21T13:00:14.621Z,1.00
2023-10-21T13:02:17.549Z,1.00
2023-10-21T13:04:19.984Z,1.00
2023-10-21T13:06:23.166Z,1.00
2023-10-21T13:08:26.167Z,1.00
2023-10-21T13:10:30.015Z,1.00
2023-10-21T13:12:34.313Z,1.00
2023-10-21T13:14:36.395Z,1.00
2023-10-21T13:16:39.498Z,1.00
2023-10-21T13:18:42.530Z,1.00
2023-10-21T13:20:45.431Z,1.00
2023-10-21T13:22:48.569Z,1.00
2023-10-21T13:25:03.430Z,1.00
2023-10-21T13:27:13.745Z,1.00
2023-10-21T13:29:16.987Z,1.00
2023-10-21T13:31:19.938Z,1.00
2023-10-21T13:33:22.924Z,1.00
2023-10-21T13:35:28.428Z,1.00
2023-10-21T13:37:33.972Z,1.00
2023-10-21T13:39:36.920Z,1.00
2023-10-21T13:41:39.840Z,1.00
2023-10-21T13:43:42.728Z,1.00
2023-10-21T13:45:47.020Z,1.00
2023-10-21T13:47:50.286Z,1.00
2023-10-21T13:49:53.203Z,1.00
2023-10-21T13:51:56.143Z,1.00
2023-10-21T13:53:59.481Z,1.00
2023-10-21T13:56:02.682Z,1.00
2023-10-21T13:58:06.269Z,1.00
2023-10-21T14:00:26.583Z,1.00
2023-10-21T14:02:30.973Z,1.00
2023-10-21T14:04:34.119Z,1.00
2023-10-21T14:06:36.083Z,1.00
2023-10-21T14:08:39.056Z,1.00
2023-10-21T14:10:44.191Z,1.00
2023-10-21T14:12:49.021Z,1.00
2023-10-21T14:14:52.426Z,1.00
2023-10-21T14:16:55.313Z,1.00
2023-10-21T14:18:59.570Z,1.00
2023-10-21T14:21:02.456Z,1.00
2023-10-21T14:23:05.551Z,1.00
2023-10-21T14:25:09.590Z,1.00
2023-10-21T14:27:12.570Z,1.00
2023-10-21T14:29:15.761Z,1.00
2023-10-21T14:31:18.876Z,1.00
2023-10-21T14:33:23.002Z,1.00
2023-10-21T14:35:27.241Z,1.00
2023-10-21T14:37:32.084Z,1.00
2023-10-21T14:39:37.060Z,1.00
2023-10-21T14:41:41.445Z,1.00
2023-10-21T14:43:44.450Z,1.00
2023-10-21T14:45:48.673Z,1.00
2023-10-21T14:47:51.607Z,1.00
2023-10-21T14:49:55.071Z,1.00
2023-10-21T14:51:59.328Z,1.00
2023-10-21T14:54:02.183Z,1.00
2023-10-21T14:56:05.465Z,1.00
2023-10-21T14:58:09.108Z,1.00
2023-10-21T15:00:17.046Z,1.00
2023-10-21T15:02:20.735Z,1.00
2023-10-21T15:04:23.840Z,1.00
2023-10-21T15:06:29.069Z,1.00
2023-10-21T15:08:33.532Z,1.00
2023-10-21T15:10:35.983Z,1.00
2023-10-21T15:12:39.953Z,4.40
2023-10-21T15:14:52.617Z,14.50
2023-10-21T15:17:01.548Z,18.90
2023-10-21T15:19:05.698Z,14.00
2023-10-21T15:21:08.988Z,4.10
2023-10-21T15:23:12.139Z,1.00
2023-10-21T15:25:17.113Z,5.50
2023-10-21T15:27:21.477Z,24.90
2023-10-21T15:29:24.457Z,23.40
2023-10-21T15:31:27.861Z,22.10
2023-10-21T15:33:30.838Z,24.20
2023-10-21T15:35:33.747Z,11.20
2023-10-21T15:37:37.759Z,19.40
2023-10-21T15:39:41.219Z,25.60
2023-10-21T15:41:44.541Z,33.70
2023-10-21T15:43:47.434Z,45.40
2023-10-21T15:45:50.450Z,51.10
2023-10-21T15:47:53.442Z,64.80
2023-10-21T15:49:56.377Z,79.90
2023-10-21T15:51:59.352Z,90.20
2023-10-21T15:54:01.378Z,94.60
2023-10-21T15:56:04.422Z,94.60
2023-10-21T15:58:08.866Z,98.60
2023-10-21T16:00:15.633Z,99.90
2023-10-21T16:02:18.699Z,99.90
2023-10-21T16:04:21.790Z,99.90
2023-10-21T16:06:26.077Z,99.90
2023-10-21T16:08:29.035Z,99.90
2023-10-21T16:10:31.978Z,99.90
2023-10-21T16:12:34.897Z,99.90
2023-10-21T16:14:39.155Z,99.90
2023-10-21T16:16:42.158Z,99.90
2023-10-21T16:18:44.166Z,99.90
2023-10-21T16:20:47.059Z,99.90
2023-10-21T16:22:49.960Z,99.90
2023-10-21T16:24:52.883Z,99.90
2023-10-21T16:26:55.768Z,99.90
2023-10-21T16:28:58.912Z,99.90
2023-10-21T16:31:05.168Z,99.90
2023-10-21T16:33:08.382Z,99.90
2023-10-21T16:35:11.945Z,99.90
2023-10-21T16:37:15.056Z,99.90
2023-10-21T16:39:18.082Z,99.90
2023-10-21T16:41:21.070Z,99.90
2023-10-21T16:43:23.025Z,99.90
2023-10-21T16:45:26.024Z,99.90
2023-10-21T16:47:30.325Z,99.90
2023-10-21T16:49:33.402Z,99.90
2023-10-21T16:51:36.399Z,99.90
2023-10-21T16:53:39.699Z,99.90
2023-10-21T16:55:42.710Z,99.90
2023-10-21T16:57:45.642Z,99.90
2023-10-21T16:59:49.029Z,99.90
2023-10-21T17:01:51.982Z,99.90
2023-10-21T17:03:56.346Z,99.90
2023-10-21T17:06:01.690Z,99.90
2023-10-21T17:08:05.809Z,99.90
2023-10-21T17:10:11.361Z,99.90
2023-10-21T17:12:13.381Z,99.90
2023-10-21T17:14:16.296Z,99.90
2023-10-21T17:16:19.292Z,99.90
2023-10-21T17:18:23.094Z,99.90
2023-10-21T17:20:27.753Z,99.90
2023-10-21T17:22:30.696Z,99.90
2023-10-21T17:24:33.672Z,99.90
2023-10-21T17:26:36.569Z,99.90
2023-10-21T17:28:38.501Z,99.90
2023-10-21T17:30:41.416Z,99.90
2023-10-21T17:32:45.719Z,99.90
2023-10-21T17:34:48.745Z,99.90
2023-10-21T17:36:53.035Z,99.90
2023-10-21T17:38:54.980Z,99.90
2023-10-21T17:40:57.864Z,99.90
2023-10-21T17:43:00.770Z,99.90
2023-10-21T17:45:04.871Z,99.90
2023-10-21T17:47:07.902Z,99.90
2023-10-21T17:49:12.352Z,99.90
2023-10-21T17:51:16.879Z,99.90
2023-10-21T17:53:22.434Z,99.90
2023-10-21T17:55:25.333Z,99.90
2023-10-21T17:57:30.614Z,99.90
2023-10-21T17:59:33.777Z,99.90
2023-10-21T18:01:37.609Z,99.90
2023-10-21T18:03:40.707Z,99.90
2023-10-21T18:05:44.581Z,99.90
2023-10-21T18:07:47.459Z,99.90
2023-10-21T18:09:53.723Z,99.90
2023-10-21T18:11:58.364Z,99.90
2023-10-21T18:14:01.276Z,99.90
2023-10-21T18:16:04.219Z,99.90
2023-10-21T18:18:09.103Z,99.90
2023-10-21T18:20:12.681Z,99.90
2023-10-21T18:22:15.836Z,99.90
2023-10-21T18:24:17.937Z,99.90
2023-10-21T18:26:22.256Z,99.90
2023-10-21T18:28:25.143Z,99.90
2023-10-21T18:30:28.153Z,99.90
2023-10-21T18:32:31.089Z,99.90
2023-10-21T18:34:33.997Z,99.90
2023-10-21T18:36:35.891Z,99.90
2023-10-21T18:38:38.801Z,99.90
2023-10-21T18:40:41.640Z,99.90
2023-10-21T18:42:47.215Z,99.90
2023-10-21T18:44:50.145Z,99.90
2023-10-21T18:46:53.097Z,99.90
2023-10-21T18:48:56.033Z,99.90
2023-10-21T18:50:59.011Z,99.90
2023-10-21T18:53:04.261Z,99.90
2023-10-21T18:55:08.100Z,99.90
2023-10-21T18:57:11.154Z,99.90
2023-10-21T18:59:15.376Z,99.90
2023-10-21T19:01:18.347Z,99.90
2023-10-21T19:03:21.329Z,99.90
2023-10-21T19:05:26.553Z,99.90
2023-10-21T19:07:29.866Z,99.90
2023-10-21T19:09:32.781Z,99.90
2023-10-21T19:11:35.724Z,99.90
2023-10-21T19:13:38.617Z,99.90
2023-10-21T19:15:42.890Z,99.90
2023-10-21T19:17:45.810Z,99.90
2023-10-21T19:19:50.516Z,99.90
2023-10-21T19:21:54.337Z,99.90
2023-10-21T19:23:59.592Z,99.90
2023-10-21T19:26:02.589Z,99.90
2023-10-21T19:28:05.714Z,99.90
2023-10-21T19:30:09.766Z,99.90
2023-10-21T19:32:14.119Z,99.90
2023-10-21T19:34:17.044Z,99.90
2023-10-21T19:36:19.968Z,99.90
2023-10-21T19:38:23.546Z,99.90
2023-10-21T19:40:26.421Z,99.90
2023-10-21T19:42:29.318Z,99.90
2023-10-21T19:44:32.274Z,99.90
2023-10-21T19:46:35.397Z,99.90
2023-10-21T19:48:39.687Z,99.90
2023-10-21T19:50:42.756Z,99.90
2023-10-21T19:52:44.675Z,99.90
2023-10-21T19:54:47.610Z,99.90
2023-10-21T19:56:50.553Z,99.90
2023-10-21T19:58:53.427Z,99.90
2023-10-21T20:00:56.968Z,99.90
2023-10-21T20:03:00.065Z,99.90
2023-10-21T20:05:04.512Z,99.90
2023-10-21T20:07:09.985Z,99.90
2023-10-21T20:09:12.882Z,99.90
2023-10-21T20:11:15.959Z,99.90
2023-10-21T20:13:17.948Z,99.90
2023-10-21T20:15:22.231Z,99.90
2023-10-21T20:17:25.208Z,99.90
2023-10-21T20:19:28.705Z,99.90
2023-10-21T20:21:32.997Z,99.90
2023-10-21T20:23:34.980Z,99.90
2023-10-21T20:25:37.962Z,99.90
2023-10-21T20:27:40.904Z,99.90
2023-10-21T20:29:43.838Z,99.90
2023-10-21T20:31:46.752Z,99.90
2023-10-21T20:33:49.705Z,99.90
2023-10-21T20:35:54.911Z,99.90
2023-10-21T20:37:59.178Z,99.90
2023-10-21T20:40:02.305Z,99.90
2023-10-21T20:42:05.908Z,99.90
2023-10-21T20:44:08.842Z,99.90
2023-10-21T20:46:11.848Z,99.90
2023-10-21T20:48:14.838Z,99.90
2023-10-21T20:50:20.069Z,99.90
2023-10-21T20:52:23.563Z,99.90
2023-10-21T20:54:26.830Z,99.90
2023-10-21T20:56:30.970Z,99.90
2023-10-21T20:58:34.003Z,99.90
2023-10-21T21:00:37.083Z,99.90
2023-10-21T21:02:40.371Z,99.90
2023-10-21T21:04:43.494Z,99.90
2023-10-21T21:06:46.540Z,99.90
2023-10-21T21:08:48.512Z,99.90
2023-10-21T21:10:52.782Z,99.90
2023-10-21T21:12:55.739Z,99.90
2023-10-21T21:14:58.642Z,99.90
2023-10-21T21:17:03.144Z,99.90
2023-10-21T21:19:06.448Z,99.90
2023-10-21T21:21:09.513Z,99.90
2023-10-21T21:23:15.029Z,99.90
2023-10-21T21:25:18.212Z,99.90
2023-10-21T21:27:22.463Z,99.90
2023-10-21T21:29:25.436Z,99.90
2023-10-21T21:31:29.971Z,99.90
2023-10-21T21:33:32.865Z,99.90
2023-10-21T21:35:35.775Z,99.90
2023-10-21T21:37:38.669Z,99.90
2023-10-21T21:39:41.644Z,99.90
2023-10-21T21:41:45.975Z,99.90
2023-10-21T21:43:50.238Z,99.90
2023-10-21T21:45:53.551Z,99.90
2023-10-21T21:47:56.469Z,99.90
2023-10-21T21:49:59.764Z,99.90
2023-10-21T21:52:01.679Z,99.90
2023-10-21T21:54:04.888Z,99.90
2023-10-21T21:56:07.940Z,99.90
2023-10-21T21:58:11.764Z,99.90
2023-10-21T22:00:30.395Z,99.90
2023-10-21T22:02:33.967Z,99.90
2023-10-21T22:04:37.391Z,99.90
2023-10-21T22:06:39.442Z,99.90
2023-10-21T22:08:42.389Z,99.90
2023-10-21T22:10:45.276Z,99.90
2023-10-21T22:12:48.173Z,99.90
2023-10-21T22:14:51.226Z,99.90
2023-10-21T22:16:56.393Z,99.90
2023-10-21T22:18:58.287Z,99.90
2023-10-21T22:21:01.237Z,99.90
2023-10-21T22:23:04.966Z,99.90
2023-10-21T22:25:11.010Z,99.90
2023-10-21T22:27:16.652Z,99.90
2023-10-21T22:29:26.068Z,99.90
2023-10-21T22:31:29.527Z,99.90
2023-10-21T22:33:33.839Z,99.90
2023-10-21T22:35:35.929Z,99.90
2023-10-21T22:37:38.883Z,99.90
2023-10-21T22:39:42.082Z,99.90
2023-10-21T22:41:45.626Z,99.90
2023-10-21T22:43:48.631Z,99.90
2023-10-21T22:45:51.786Z,99.90
2023-10-21T22:47:54.771Z,99.90
2023-10-21T22:49:59.147Z,99.90
2023-10-21T22:52:02.001Z,99.90
2023-10-21T22:54:05.291Z,99.90
2023-10-21T22:56:08.224Z,99.90
2023-10-21T22:58:11.120Z,99.90
2023-10-21T23:00:15.009Z,99.90
2023-10-21T23:02:17.958Z,99.90
2023-10-21T23:04:20.877Z,99.90
2023-10-21T23:06:25.153Z,99.90
2023-10-21T23:08:36.676Z,99.90
2023-10-21T23:10:38.648Z,99.90
2023-10-21T23:12:41.581Z,99.90
2023-10-21T23:14:44.664Z,99.90
2023-10-21T23:16:47.581Z,99.90
2023-10-21T23:18:50.726Z,99.90
2023-10-21T23:20:54.906Z,99.90
2023-10-21T23:22:59.257Z,99.90
2023-10-21T23:25:02.153Z,99.90
2023-10-21T23:27:05.495Z,99.90
2023-10-21T23:29:07.458Z,99.90
2023-10-21T23:31:10.372Z,99.90
2023-10-21T23:33:12.372Z,99.90
2023-10-21T23:35:16.095Z,99.90
2023-10-21T23:37:19.009Z,99.90
2023-10-21T23:39:24.029Z,99.90
2023-10-21T23:41:26.986Z,99.90
2023-10-21T23:43:29.852Z,99.90
2023-10-21T23:45:32.812Z,99.90
2023-10-21T23:47:34.819Z,99.90
2023-10-21T23:49:38.374Z,99.90
2023-10-21T23:51:41.260Z,99.90
2023-10-21T23:53:44.177Z,99.90
2023-10-21T23:55:48.498Z,99.90
2023-10-21T23:57:51.423Z,99.90
2023-10-21T23:59:53.460Z,99.90
