createdAt,value
2019-02-21T00:00:28.118Z,0
2019-02-21T00:01:29.550Z,0
2019-02-21T00:02:30.921Z,0
2019-02-21T00:03:32.332Z,0
2019-02-21T00:04:33.690Z,0
2019-02-21T00:05:35.103Z,0
2019-02-21T00:06:36.518Z,0
2019-02-21T00:07:37.911Z,0
2019-02-21T00:08:39.348Z,0
2019-02-21T00:09:40.737Z,0
2019-02-21T00:10:42.146Z,0
2019-02-21T00:11:43.540Z,0
2019-02-21T00:12:44.946Z,0
2019-02-21T00:13:46.343Z,0
2019-02-21T00:14:47.740Z,0
2019-02-21T00:15:49.134Z,0
2019-02-21T00:16:50.547Z,0
2019-02-21T00:17:51.957Z,0
2019-02-21T00:18:53.345Z,0
2019-02-21T00:19:54.746Z,0
2019-02-21T00:20:56.133Z,0
2019-02-21T00:21:57.550Z,0
2019-02-21T00:22:58.944Z,0
2019-02-21T00:24:00.343Z,0
2019-02-21T00:25:01.741Z,0
2019-02-21T00:26:03.155Z,0
2019-02-21T00:27:04.545Z,0
2019-02-21T00:28:05.947Z,0
2019-02-21T00:29:07.341Z,0
2019-02-21T00:30:08.749Z,0
2019-02-21T00:31:10.135Z,0
2019-02-21T00:32:11.536Z,0
2019-02-21T00:33:12.958Z,0
2019-02-21T00:34:14.352Z,0
2019-02-21T00:35:15.749Z,0
2019-02-21T00:36:17.125Z,0
2019-02-21T00:37:18.531Z,0
2019-02-21T00:38:19.929Z,0
2019-02-21T00:39:21.338Z,0
2019-02-21T00:40:22.733Z,0
2019-02-21T00:41:24.123Z,0
2019-02-21T00:42:25.538Z,0
2019-02-21T00:43:26.933Z,0
2019-02-21T00:44:28.858Z,0
2019-02-21T00:45:30.236Z,0
2019-02-21T00:46:31.628Z,0
2019-02-21T00:47:33.023Z,0
2019-02-21T00:48:34.412Z,0
2019-02-21T00:49:35.802Z,0
2019-02-21T00:50:37.194Z,0
2019-02-21T00:51:38.596Z,0
2019-02-21T00:52:39.993Z,0
2019-02-21T00:53:41.395Z,0
2019-02-21T00:54:42.786Z,0
2019-02-21T00:55:44.179Z,0
2019-02-21T00:56:45.582Z,0
2019-02-21T00:57:46.985Z,0
2019-02-21T00:58:48.372Z,0
2019-02-21T00:59:50.877Z,0
2019-02-21T01:00:51.125Z,0
2019-02-21T01:01:52.536Z,0
2019-02-21T01:02:53.919Z,0
2019-02-21T01:03:55.305Z,0
2019-02-21T01:04:56.712Z,0
2019-02-21T01:05:58.106Z,0
2019-02-21T01:06:59.498Z,0
2019-02-21T01:08:00.895Z,0
2019-02-21T01:09:02.286Z,0
2019-02-21T01:10:03.691Z,0
2019-02-21T01:11:05.110Z,0
2019-02-21T01:12:06.505Z,0
2019-02-21T01:13:07.904Z,0
2019-02-21T01:14:09.308Z,0
2019-02-21T01:15:10.702Z,0
2019-02-21T01:16:12.096Z,0
2019-02-21T01:17:13.506Z,0
2019-02-21T01:18:14.895Z,0
2019-02-21T01:19:16.292Z,0
2019-02-21T01:20:17.674Z,0
2019-02-21T01:21:19.070Z,0
2019-02-21T01:22:20.456Z,0
2019-02-21T01:23:21.851Z,0
2019-02-21T01:24:23.247Z,0
2019-02-21T01:25:24.653Z,0
2019-02-21T01:26:26.058Z,0
2019-02-21T01:27:27.459Z,0
2019-02-21T01:28:28.841Z,0
2019-02-21T01:29:30.261Z,0
2019-02-21T01:30:31.653Z,0
2019-02-21T01:31:33.047Z,0
2019-02-21T01:32:34.437Z,0
2019-02-21T01:33:35.819Z,0
2019-02-21T01:34:37.230Z,0
2019-02-21T01:35:38.618Z,0
2019-02-21T01:36:40.016Z,0
2019-02-21T01:37:41.422Z,0
2019-02-21T01:38:42.826Z,0
2019-02-21T01:39:44.219Z,0
2019-02-21T01:40:45.612Z,0
2019-02-21T01:41:47.015Z,0
2019-02-21T01:42:48.408Z,0
2019-02-21T01:43:49.800Z,0
2019-02-21T01:44:51.220Z,0
2019-02-21T01:45:52.632Z,0
2019-02-21T01:46:54.006Z,0
2019-02-21T01:47:55.409Z,0
2019-02-21T01:48:56.794Z,0
2019-02-21T01:49:58.183Z,0
2019-02-21T01:50:59.583Z,0
2019-02-21T01:52:00.973Z,0
2019-02-21T01:53:02.367Z,0
2019-02-21T01:54:03.771Z,0
2019-02-21T01:55:05.174Z,0
2019-02-21T01:56:06.566Z,0
2019-02-21T01:57:07.969Z,0
2019-02-21T01:58:09.355Z,0
2019-02-21T01:59:10.763Z,0
2019-02-21T02:00:12.154Z,0
2019-02-21T02:01:13.554Z,0
2019-02-21T02:02:14.944Z,0
2019-02-21T02:03:16.338Z,0
2019-02-21T02:04:17.729Z,0
2019-02-21T02:05:19.126Z,0
2019-02-21T02:06:20.522Z,0
2019-02-21T02:07:21.916Z,0
2019-02-21T02:08:23.327Z,0
2019-02-21T02:09:24.714Z,0
2019-02-21T02:10:26.098Z,0
2019-02-21T02:11:27.502Z,0
2019-02-21T02:12:28.886Z,0
2019-02-21T02:13:30.270Z,0
2019-02-21T02:14:31.670Z,0
2019-02-21T02:15:33.057Z,0
2019-02-21T02:16:34.463Z,0
2019-02-21T02:17:35.893Z,0
2019-02-21T02:18:37.252Z,0
2019-02-21T02:19:38.631Z,0
2019-02-21T02:20:40.029Z,0
2019-02-21T02:21:41.419Z,0
2019-02-21T02:22:42.823Z,0
2019-02-21T02:23:44.213Z,0
2019-02-21T02:24:45.601Z,0
2019-02-21T02:25:46.993Z,0
2019-02-21T02:26:48.386Z,0
2019-02-21T02:27:49.791Z,0
2019-02-21T02:28:51.190Z,0
2019-02-21T02:29:52.585Z,0
2019-02-21T02:30:53.988Z,0
2019-02-21T02:31:55.396Z,0
2019-02-21T02:32:56.794Z,0
2019-02-21T02:33:58.193Z,0
2019-02-21T02:34:59.964Z,0
2019-02-21T02:36:01.586Z,0
2019-02-21T02:37:03.002Z,0
2019-02-21T02:38:04.404Z,0
2019-02-21T02:39:05.804Z,0
2019-02-21T02:40:07.193Z,0
2019-02-21T02:41:08.592Z,0
2019-02-21T02:42:10.006Z,0
2019-02-21T02:43:11.386Z,0
2019-02-21T02:44:12.779Z,0
2019-02-21T02:45:14.183Z,0
2019-02-21T02:46:15.574Z,0
2019-02-21T02:47:16.975Z,0
2019-02-21T02:48:18.371Z,0
2019-02-21T02:49:19.766Z,0
2019-02-21T02:50:21.168Z,0
2019-02-21T02:51:23.067Z,0
2019-02-21T02:52:24.473Z,0
2019-02-21T02:53:25.872Z,0
2019-02-21T02:54:27.278Z,0
2019-02-21T02:55:28.683Z,0
2019-02-21T02:56:30.053Z,0
2019-02-21T02:57:31.459Z,0
2019-02-21T02:58:32.840Z,0
2019-02-21T02:59:40.777Z,0
2019-02-21T03:00:35.600Z,0
2019-02-21T03:01:36.991Z,0
2019-02-21T03:02:38.391Z,0
2019-02-21T03:03:39.792Z,0
2019-02-21T03:04:41.256Z,0
2019-02-21T03:05:42.635Z,0
2019-02-21T03:06:44.036Z,0
2019-02-21T03:07:45.434Z,0
2019-02-21T03:08:46.831Z,0
2019-02-21T03:09:48.228Z,0
2019-02-21T03:10:49.619Z,0
2019-02-21T03:11:51.970Z,0
2019-02-21T03:12:52.403Z,0
2019-02-21T03:13:53.802Z,0
2019-02-21T03:14:55.196Z,0
2019-02-21T03:15:56.596Z,0
2019-02-21T03:16:57.982Z,0
2019-02-21T03:17:59.388Z,0
2019-02-21T03:19:00.777Z,0
2019-02-21T03:20:02.191Z,0
2019-02-21T03:21:03.578Z,0
2019-02-21T03:22:04.971Z,0
2019-02-21T03:23:06.379Z,0
2019-02-21T03:24:07.771Z,0
2019-02-21T03:25:09.161Z,0
2019-02-21T03:26:10.568Z,0
2019-02-21T03:27:11.949Z,0
2019-02-21T03:28:13.354Z,0
2019-02-21T03:29:14.747Z,0
2019-02-21T03:30:16.140Z,0
2019-02-21T03:31:17.541Z,0
2019-02-21T03:32:18.961Z,0
2019-02-21T03:33:20.380Z,0
2019-02-21T03:34:21.697Z,0
2019-02-21T03:35:23.169Z,0
2019-02-21T03:36:24.459Z,0
2019-02-21T03:37:25.957Z,0
2019-02-21T03:38:27.241Z,0
2019-02-21T03:39:29.506Z,0
2019-02-21T03:40:30.924Z,0
2019-02-21T03:41:32.309Z,0
2019-02-21T03:42:33.732Z,0
2019-02-21T03:43:35.302Z,0
2019-02-21T03:44:36.521Z,0
2019-02-21T03:45:37.923Z,0
2019-02-21T03:46:39.323Z,0
2019-02-21T03:47:40.724Z,0
2019-02-21T03:48:42.116Z,0
2019-02-21T03:49:43.531Z,0
2019-02-21T03:50:44.938Z,0
2019-02-21T03:51:46.347Z,0
2019-02-21T03:52:47.739Z,0
2019-02-21T03:53:49.135Z,0
2019-02-21T03:54:50.526Z,0
2019-02-21T03:55:51.937Z,0
2019-02-21T03:56:53.337Z,0
2019-02-21T03:57:54.755Z,0
2019-02-21T03:58:56.143Z,0
2019-02-21T03:59:57.537Z,0
2019-02-21T04:00:58.951Z,0
2019-02-21T04:02:05.373Z,0
2019-02-21T04:03:01.752Z,0
2019-02-21T04:04:03.129Z,0
2019-02-21T04:05:04.554Z,0
2019-02-21T04:06:05.959Z,0
2019-02-21T04:07:07.339Z,0
2019-02-21T04:08:08.744Z,0
2019-02-21T04:09:10.139Z,0
2019-02-21T04:10:11.530Z,0
2019-02-21T04:11:12.930Z,0
2019-02-21T04:12:14.331Z,0
2019-02-21T04:13:15.716Z,0
2019-02-21T04:14:17.125Z,0
2019-02-21T04:15:18.519Z,0
2019-02-21T04:16:19.920Z,0
2019-02-21T04:17:21.329Z,0
2019-02-21T04:18:22.727Z,0
2019-02-21T04:19:24.123Z,0
2019-02-21T04:20:25.521Z,0
2019-02-21T04:21:26.930Z,0
2019-02-21T04:22:28.330Z,0
2019-02-21T04:23:29.727Z,0
2019-02-21T04:24:31.122Z,0
2019-02-21T04:25:32.533Z,0
2019-02-21T04:26:33.951Z,0
2019-02-21T04:27:35.333Z,0
2019-02-21T04:28:36.734Z,0
2019-02-21T04:29:38.140Z,0
2019-02-21T04:30:39.544Z,0
2019-02-21T04:31:41.874Z,0
2019-02-21T04:32:43.272Z,0
2019-02-21T04:33:44.663Z,0
2019-02-21T04:34:46.064Z,0
2019-02-21T04:35:47.456Z,0
2019-02-21T04:36:48.867Z,0
2019-02-21T04:37:50.267Z,0
2019-02-21T04:38:51.671Z,0
2019-02-21T04:39:53.078Z,0
2019-02-21T04:40:54.457Z,0
2019-02-21T04:41:55.845Z,0
2019-02-21T04:42:57.237Z,0
2019-02-21T04:43:58.643Z,0
2019-02-21T04:45:00.097Z,0
2019-02-21T04:46:01.408Z,0
2019-02-21T04:47:02.828Z,0
2019-02-21T04:48:04.221Z,0
2019-02-21T04:49:05.622Z,0
2019-02-21T04:50:07.030Z,0
2019-02-21T04:51:08.417Z,0
2019-02-21T04:52:09.825Z,0
2019-02-21T04:53:11.214Z,0
2019-02-21T04:54:12.638Z,0
2019-02-21T04:55:14.038Z,0
2019-02-21T04:56:15.431Z,0
2019-02-21T04:57:16.844Z,0
2019-02-21T04:58:18.261Z,0
2019-02-21T04:59:19.663Z,0
2019-02-21T05:00:21.056Z,0
2019-02-21T05:01:22.436Z,0
2019-02-21T05:02:28.894Z,0
2019-02-21T05:03:25.192Z,0
2019-02-21T05:04:26.590Z,0
2019-02-21T05:05:27.997Z,0
2019-02-21T05:06:29.393Z,0
2019-02-21T05:07:30.789Z,0
2019-02-21T05:08:32.205Z,0
2019-02-21T05:09:33.589Z,0
2019-02-21T05:10:34.969Z,0
2019-02-21T05:11:36.364Z,0
2019-02-21T05:12:37.769Z,0
2019-02-21T05:13:39.191Z,0
2019-02-21T05:14:41.697Z,0
2019-02-21T05:15:43.109Z,0
2019-02-21T05:16:44.761Z,0
2019-02-21T05:17:45.868Z,0
2019-02-21T05:18:47.286Z,0
2019-02-21T05:19:48.721Z,0
2019-02-21T05:20:50.865Z,0
2019-02-21T05:21:52.259Z,0
2019-02-21T05:22:53.657Z,0
2019-02-21T05:23:55.079Z,0
2019-02-21T05:24:56.492Z,0
2019-02-21T05:25:57.889Z,0
2019-02-21T05:26:59.291Z,0
2019-02-21T05:28:00.684Z,0
2019-02-21T05:29:02.086Z,0
2019-02-21T05:30:03.482Z,0
2019-02-21T05:31:04.876Z,0
2019-02-21T05:32:06.282Z,0
2019-02-21T05:33:07.672Z,0
2019-02-21T05:34:09.068Z,0
2019-02-21T05:35:10.803Z,0
2019-02-21T05:36:12.204Z,0
2019-02-21T05:37:13.597Z,0
2019-02-21T05:38:15.009Z,0
2019-02-21T05:39:16.408Z,0
2019-02-21T05:40:17.795Z,0
2019-02-21T05:41:19.217Z,0
2019-02-21T05:42:20.609Z,0
2019-02-21T05:43:22.029Z,0
2019-02-21T05:44:23.411Z,0
2019-02-21T05:45:24.791Z,0
2019-02-21T05:46:26.943Z,0
2019-02-21T05:47:28.301Z,0
2019-02-21T05:48:29.716Z,0
2019-02-21T05:49:31.125Z,0
2019-02-21T05:50:32.529Z,0
2019-02-21T05:51:33.920Z,4
2019-02-21T05:52:35.318Z,4
2019-02-21T05:53:36.702Z,4
2019-02-21T05:54:38.117Z,0
2019-02-21T05:55:39.522Z,4
2019-02-21T05:56:40.936Z,4
2019-02-21T05:57:42.326Z,4
2019-02-21T05:58:43.726Z,4
2019-02-21T05:59:45.118Z,8
2019-02-21T06:00:46.509Z,8
2019-02-21T06:01:47.906Z,8
2019-02-21T06:02:53.261Z,8
2019-02-21T06:03:50.645Z,12
2019-02-21T06:04:52.200Z,12
2019-02-21T06:05:53.444Z,12
2019-02-21T06:06:54.860Z,12
2019-02-21T06:07:56.248Z,20
2019-02-21T06:08:57.643Z,20
2019-02-21T06:09:59.024Z,20
2019-02-21T06:11:00.437Z,20
2019-02-21T06:12:01.847Z,28
2019-02-21T06:13:03.218Z,28
2019-02-21T06:14:04.636Z,28
2019-02-21T06:15:06.057Z,32
2019-02-21T06:16:07.477Z,36
2019-02-21T06:17:08.883Z,40
2019-02-21T06:18:10.288Z,44
2019-02-21T06:19:11.684Z,44
2019-02-21T06:20:13.054Z,48
2019-02-21T06:21:14.430Z,52
2019-02-21T06:22:15.844Z,56
2019-02-21T06:23:17.268Z,64
2019-02-21T06:24:18.667Z,72
2019-02-21T06:25:20.162Z,84
2019-02-21T06:26:21.421Z,88
2019-02-21T06:27:22.809Z,92
2019-02-21T06:28:24.228Z,88
2019-02-21T06:29:25.628Z,84
2019-02-21T06:30:27.018Z,84
2019-02-21T06:31:28.431Z,76
2019-02-21T06:32:29.822Z,72
2019-02-21T06:33:31.235Z,72
2019-02-21T06:34:32.626Z,72
2019-02-21T06:35:34.027Z,76
2019-02-21T06:36:35.450Z,84
2019-02-21T06:37:37.839Z,92
2019-02-21T06:38:38.206Z,100
2019-02-21T06:39:39.595Z,112
2019-02-21T06:40:41.011Z,124
2019-02-21T23:28:09.526Z,0
2019-02-21T23:29:10.938Z,0
2019-02-21T23:30:12.349Z,0
2019-02-21T23:31:13.780Z,0
2019-02-21T23:32:15.178Z,0
2019-02-21T23:33:16.600Z,0
2019-02-21T23:34:18.001Z,0
2019-02-21T23:35:19.387Z,0
2019-02-21T23:36:20.790Z,0
2019-02-21T23:37:22.170Z,0
2019-02-21T23:38:23.572Z,0
2019-02-21T23:39:24.970Z,0
2019-02-21T23:40:26.379Z,0
2019-02-21T23:41:27.776Z,0
2019-02-21T23:42:29.157Z,0
2019-02-21T23:43:30.565Z,0
2019-02-21T23:44:31.961Z,0
2019-02-21T23:45:33.358Z,0
2019-02-21T23:46:34.750Z,0
2019-02-21T23:47:36.200Z,0
2019-02-21T23:48:37.594Z,0
2019-02-21T23:49:39.082Z,0
2019-02-21T23:50:40.479Z,0
2019-02-21T23:51:41.875Z,0
2019-02-21T23:52:43.273Z,0
2019-02-21T23:53:44.694Z,0
2019-02-21T23:54:46.092Z,0
2019-02-21T23:55:47.480Z,0
2019-02-21T23:56:48.897Z,0
2019-02-21T23:57:50.273Z,0
2019-02-21T23:58:51.682Z,0
2019-02-21T23:59:53.066Z,0
