createdAt,value
2023-03-17T00:00:00.982Z,-0.7
2023-03-17T00:03:00.986Z,-0.7
2023-03-17T00:06:01.017Z,-0.7
2023-03-17T00:09:00.989Z,-0.7
2023-03-17T00:12:00.995Z,-0.7
2023-03-17T00:15:00.997Z,-0.7
2023-03-17T00:18:00.995Z,-0.7
2023-03-17T00:21:01.002Z,-0.7
2023-03-17T00:24:01.026Z,-0.7
2023-03-17T00:27:01.017Z,-0.7
2023-03-17T00:30:01.017Z,-0.7
2023-03-17T00:33:01.006Z,-0.6
2023-03-17T00:36:01.085Z,-0.6
2023-03-17T00:39:01.005Z,-0.6
2023-03-17T00:42:01.028Z,-0.6
2023-03-17T00:45:01.084Z,-0.6
2023-03-17T00:48:01.010Z,-0.5
2023-03-17T00:51:01.008Z,-0.5
2023-03-17T00:54:01.005Z,-0.5
2023-03-17T00:57:01.016Z,-0.5
2023-03-17T01:00:01.065Z,-0.5
2023-03-17T01:03:01.009Z,-0.5
2023-03-17T01:06:01.007Z,-0.5
2023-03-17T01:09:01.006Z,-0.5
2023-03-17T01:12:01.018Z,-0.5
2023-03-17T01:15:01.016Z,-0.5
2023-03-17T01:18:01.047Z,-0.5
2023-03-17T01:21:01.020Z,-0.5
2023-03-17T01:24:01.020Z,-0.5
2023-03-17T01:27:01.026Z,-0.5
2023-03-17T01:30:01.025Z,-0.5
2023-03-17T01:33:01.044Z,-0.5
2023-03-17T01:36:01.138Z,-0.5
2023-03-17T01:39:01.024Z,-0.6
2023-03-17T01:42:01.038Z,-0.6
2023-03-17T01:45:01.066Z,-0.5
2023-03-17T01:48:01.041Z,-0.6
2023-03-17T01:51:01.039Z,-0.6
2023-03-17T01:54:01.079Z,-0.5
2023-03-17T01:57:01.083Z,-0.5
2023-03-17T02:00:01.045Z,-0.5
2023-03-17T02:03:01.034Z,-0.5
2023-03-17T02:06:01.037Z,-0.5
2023-03-17T02:09:01.039Z,-0.5
2023-03-17T02:12:01.065Z,-0.5
2023-03-17T02:15:01.067Z,-0.5
2023-03-17T02:18:01.056Z,-0.5
2023-03-17T02:21:01.042Z,-0.5
2023-03-17T02:24:01.056Z,-0.4
2023-03-17T02:27:01.051Z,-0.4
2023-03-17T02:30:01.092Z,-0.4
2023-03-17T02:33:01.077Z,-0.4
2023-03-17T02:36:01.149Z,-0.4
2023-03-17T02:39:01.061Z,-0.4
2023-03-17T02:42:01.064Z,-0.4
2023-03-17T02:45:01.082Z,-0.4
2023-03-17T02:48:01.087Z,-0.4
2023-03-17T02:51:01.097Z,-0.4
2023-03-17T02:54:01.079Z,-0.4
2023-03-17T02:57:01.078Z,-0.4
2023-03-17T03:00:01.085Z,-0.4
2023-03-17T03:03:01.076Z,-0.4
2023-03-17T03:06:03.073Z,-0.4
2023-03-17T03:09:01.080Z,-0.4
2023-03-17T03:12:01.076Z,-0.4
2023-03-17T03:15:01.093Z,-0.4
2023-03-17T03:18:01.078Z,-0.4
2023-03-17T03:21:01.085Z,-0.4
2023-03-17T03:24:01.119Z,-0.4
2023-03-17T03:27:01.090Z,-0.4
2023-03-17T03:30:01.097Z,-0.4
2023-03-17T03:33:01.105Z,-0.4
2023-03-17T03:36:01.134Z,-0.4
2023-03-17T03:39:01.087Z,-0.5
2023-03-17T03:42:01.120Z,-0.5
2023-03-17T03:45:01.106Z,-0.5
2023-03-17T03:48:01.095Z,-0.5
2023-03-17T03:51:01.095Z,-0.5
2023-03-17T03:54:01.130Z,-0.5
2023-03-17T03:57:01.112Z,-0.5
2023-03-17T04:00:01.157Z,-0.5
2023-03-17T04:03:01.143Z,-0.5
2023-03-17T04:06:01.104Z,-0.5
2023-03-17T04:09:01.121Z,-0.5
2023-03-17T04:12:01.108Z,-0.5
2023-03-17T04:15:01.127Z,-0.5
2023-03-17T04:18:01.144Z,-0.6
2023-03-17T04:21:01.108Z,-0.5
2023-03-17T04:24:01.110Z,-0.6
2023-03-17T04:27:01.168Z,-0.6
2023-03-17T04:30:01.128Z,-0.6
2023-03-17T04:33:01.237Z,-0.6
2023-03-17T04:36:01.190Z,-0.6
2023-03-17T04:39:01.132Z,-0.7
2023-03-17T04:42:01.129Z,-0.7
2023-03-17T04:45:01.150Z,-0.7
2023-03-17T04:48:01.135Z,-0.7
2023-03-17T04:51:01.141Z,-0.7
2023-03-17T04:54:01.175Z,-0.7
2023-03-17T04:57:01.140Z,-0.7
2023-03-17T05:00:01.157Z,-0.7
2023-03-17T05:03:01.175Z,-0.7
2023-03-17T05:06:01.158Z,-0.7
2023-03-17T05:09:01.157Z,-0.7
2023-03-17T05:12:01.185Z,-0.8
2023-03-17T05:15:01.180Z,-0.8
2023-03-17T05:18:02.728Z,-0.8
2023-03-17T05:21:01.166Z,-0.8
2023-03-17T05:24:01.177Z,-0.9
2023-03-17T05:27:01.175Z,-0.9
2023-03-17T05:30:01.219Z,-0.9
2023-03-17T05:33:01.212Z,-1
2023-03-17T05:36:01.203Z,-0.9
2023-03-17T05:39:01.181Z,-1
2023-03-17T05:42:01.188Z,-0.9
2023-03-17T05:45:01.194Z,-0.9
2023-03-17T05:48:01.245Z,-0.9
2023-03-17T05:51:01.189Z,-0.9
2023-03-17T05:54:01.197Z,-0.9
2023-03-17T05:57:01.198Z,-0.9
2023-03-17T06:00:01.216Z,-0.9
2023-03-17T06:03:01.199Z,-0.9
2023-03-17T06:06:01.231Z,-0.8
2023-03-17T06:09:01.208Z,-0.8
2023-03-17T06:12:01.220Z,-0.7
2023-03-17T06:15:01.222Z,-0.5
2023-03-17T06:18:01.216Z,-0.5
2023-03-17T06:21:01.221Z,-0.4
2023-03-17T06:24:01.262Z,-0.3
2023-03-17T06:27:01.266Z,-0.2
2023-03-17T06:30:01.248Z,-0.1
2023-03-17T06:33:01.375Z,-0.2
2023-03-17T06:36:01.297Z,-0.2
2023-03-17T06:39:01.238Z,-0.1
2023-03-17T06:42:01.266Z,-0.1
2023-03-17T06:45:01.257Z,-0.1
2023-03-17T06:48:01.243Z,-0.1
2023-03-17T06:51:01.251Z,-0.1
2023-03-17T06:54:01.251Z,-0.1
2023-03-17T06:57:01.261Z,-0.1
2023-03-17T07:00:01.286Z,-0.1
2023-03-17T07:03:01.267Z,0
2023-03-17T07:06:01.263Z,0.1
2023-03-17T07:09:02.310Z,0.2
2023-03-17T07:12:01.270Z,0.3
2023-03-17T07:15:01.314Z,0.3
2023-03-17T07:18:01.295Z,0.3
2023-03-17T07:21:01.278Z,0.3
2023-03-17T07:24:01.272Z,0.4
2023-03-17T07:27:01.324Z,0.6
2023-03-17T07:30:01.289Z,0.7
2023-03-17T07:33:01.344Z,1
2023-03-17T07:36:01.353Z,1.1
2023-03-17T07:39:01.290Z,1.1
2023-03-17T07:42:01.309Z,1.3
2023-03-17T07:45:01.318Z,1.2
2023-03-17T07:48:01.329Z,1.6
2023-03-17T07:51:01.313Z,1.6
2023-03-17T07:54:01.379Z,1.4
2023-03-17T07:57:01.318Z,1.4
2023-03-17T08:00:01.392Z,1.7
2023-03-17T08:03:09.658Z,1.5
2023-03-17T08:06:01.328Z,1.6
2023-03-17T08:09:01.347Z,1.6
2023-03-17T08:12:01.364Z,1.4
2023-03-17T08:15:01.353Z,1.5
2023-03-17T08:18:01.353Z,1.7
2023-03-17T08:21:01.349Z,1.6
2023-03-17T08:24:01.350Z,1.5
2023-03-17T08:27:01.349Z,1.5
2023-03-17T08:30:01.390Z,1.8
2023-03-17T08:33:01.391Z,1.6
2023-03-17T08:36:01.366Z,1.6
2023-03-17T08:39:01.360Z,1.7
2023-03-17T08:42:01.364Z,1.6
2023-03-17T08:45:01.382Z,1.7
2023-03-17T08:48:01.424Z,1.9
2023-03-17T08:51:01.381Z,2
2023-03-17T08:54:01.390Z,1.9
2023-03-17T08:57:01.402Z,2
2023-03-17T09:00:01.416Z,2
2023-03-17T09:03:01.480Z,2.1
2023-03-17T09:06:01.425Z,1.9
2023-03-17T09:09:01.405Z,2
2023-03-17T09:12:01.412Z,2
2023-03-17T09:15:01.420Z,2.1
2023-03-17T09:18:01.421Z,2.1
2023-03-17T09:21:01.417Z,2
2023-03-17T09:24:02.614Z,2.4
2023-03-17T09:27:01.427Z,2.4
2023-03-17T09:30:01.430Z,2.4
2023-03-17T09:33:01.516Z,2.4
2023-03-17T09:36:01.490Z,2.4
2023-03-17T09:39:01.445Z,2.4
2023-03-17T09:42:01.473Z,2.5
2023-03-17T09:45:01.460Z,2.6
2023-03-17T09:48:01.457Z,2.6
2023-03-17T09:51:01.458Z,2.8
2023-03-17T09:54:01.468Z,2.8
2023-03-17T09:57:01.470Z,2.9
2023-03-17T10:00:01.509Z,3.2
2023-03-17T10:03:01.524Z,3.3
2023-03-17T10:06:01.480Z,3.3
2023-03-17T10:09:01.482Z,3.3
2023-03-17T10:12:01.484Z,3
2023-03-17T10:15:01.489Z,3.1
2023-03-17T10:18:01.515Z,3.2
2023-03-17T10:21:01.494Z,3.1
2023-03-17T10:24:01.496Z,3.3
2023-03-17T10:27:01.498Z,3
2023-03-17T10:30:01.512Z,3.2
2023-03-17T10:33:01.575Z,2.9
2023-03-17T10:36:01.556Z,3.1
2023-03-17T10:39:01.512Z,3.2
2023-03-17T10:42:01.518Z,3.2
2023-03-17T10:45:01.532Z,3.2
2023-03-17T10:48:01.552Z,3.3
2023-03-17T10:51:01.542Z,3.4
2023-03-17T10:54:01.557Z,3.5
2023-03-17T10:57:01.549Z,3.4
2023-03-17T11:00:01.552Z,3.4
2023-03-17T11:03:01.550Z,3.5
2023-03-17T11:06:01.559Z,3.8
2023-03-17T11:09:01.715Z,3.8
2023-03-17T11:12:01.597Z,3.9
2023-03-17T11:15:01.590Z,3.8
2023-03-17T11:18:01.574Z,4
2023-03-17T11:21:01.591Z,4.1
2023-03-17T11:24:01.585Z,4
2023-03-17T11:27:01.598Z,4.1
2023-03-17T11:30:01.665Z,4.3
2023-03-17T11:33:01.625Z,4.2
2023-03-17T11:36:01.640Z,4.5
2023-03-17T11:39:01.620Z,4.6
2023-03-17T11:42:01.619Z,4.7
2023-03-17T11:45:01.648Z,4.7
2023-03-17T11:48:01.657Z,4.7
2023-03-17T11:51:01.630Z,4.7
2023-03-17T11:54:01.633Z,4.7
2023-03-17T11:57:01.646Z,5
2023-03-17T12:00:01.654Z,4.8
2023-03-17T12:03:01.703Z,4.9
2023-03-17T12:06:01.681Z,4.8
2023-03-17T12:09:01.664Z,4.7
2023-03-17T12:12:01.667Z,4.8
2023-03-17T12:15:01.683Z,5.1
2023-03-17T12:18:01.678Z,4.7
2023-03-17T12:21:01.714Z,4.8
2023-03-17T12:24:01.715Z,5
2023-03-17T12:27:01.700Z,5
2023-03-17T12:30:01.713Z,5.3
2023-03-17T12:33:01.733Z,5.3
2023-03-17T12:36:01.750Z,5.2
2023-03-17T12:39:01.727Z,5.1
2023-03-17T12:42:01.752Z,5.3
2023-03-17T12:45:01.784Z,5.3
2023-03-17T12:48:01.767Z,5.3
2023-03-17T12:51:01.746Z,5.2
2023-03-17T12:54:01.757Z,5.3
2023-03-17T12:57:01.771Z,5.6
2023-03-17T13:00:01.912Z,5.5
2023-03-17T13:03:01.792Z,5.5
2023-03-17T13:06:01.780Z,5.7
2023-03-17T13:09:01.791Z,6
2023-03-17T13:12:01.809Z,6
2023-03-17T13:15:01.818Z,5.6
2023-03-17T13:18:01.841Z,5.5
2023-03-17T13:21:01.821Z,5.7
2023-03-17T13:24:01.832Z,5.8
2023-03-17T13:27:01.880Z,5.7
2023-03-17T13:30:01.871Z,5.7
2023-03-17T13:33:01.879Z,5.5
2023-03-17T13:36:01.962Z,5.4
2023-03-17T13:39:18.101Z,5
2023-03-17T13:42:08.750Z,5
2023-03-17T13:45:01.920Z,4.8
2023-03-17T13:48:01.911Z,4.8
2023-03-17T13:51:01.925Z,5.1
2023-03-17T13:54:01.946Z,5.2
2023-03-17T13:57:01.927Z,5
2023-03-17T14:00:01.948Z,4.9
2023-03-17T14:03:01.936Z,5.2
2023-03-17T14:06:01.950Z,5.1
2023-03-17T14:09:01.950Z,5.1
2023-03-17T14:12:01.980Z,5.1
2023-03-17T14:15:01.988Z,5.2
2023-03-17T14:18:01.973Z,5.4
2023-03-17T14:21:01.973Z,5.4
2023-03-17T14:24:01.991Z,5.6
2023-03-17T14:27:01.984Z,5.9
2023-03-17T14:30:02.022Z,6
2023-03-17T14:33:02.053Z,6.1
2023-03-17T14:36:02.049Z,6.1
2023-03-17T14:39:02.011Z,6.1
2023-03-17T14:42:02.026Z,6
2023-03-17T14:45:02.034Z,5.1
2023-03-17T14:48:02.049Z,4.7
2023-03-17T14:51:02.032Z,4.8
2023-03-17T14:54:02.044Z,4.7
2023-03-17T14:57:02.121Z,4.8
2023-03-17T15:00:02.080Z,4.6
2023-03-17T15:03:02.063Z,4.7
2023-03-17T15:06:02.088Z,4.6
2023-03-17T15:09:02.073Z,4.5
2023-03-17T15:12:02.080Z,4.4
2023-03-17T15:15:02.101Z,4.3
2023-03-17T15:18:02.093Z,4.3
2023-03-17T15:21:02.120Z,4.3
2023-03-17T15:24:02.138Z,4.3
2023-03-17T15:27:02.122Z,4.2
2023-03-17T15:30:02.138Z,4.3
2023-03-17T15:33:02.179Z,4.3
2023-03-17T15:36:02.170Z,4.1
2023-03-17T15:39:02.140Z,4.1
2023-03-17T15:42:02.168Z,4.1
2023-03-17T15:45:02.156Z,4.1
2023-03-17T15:48:02.158Z,4.2
2023-03-17T15:51:02.160Z,4.2
2023-03-17T15:54:02.161Z,4.3
2023-03-17T15:57:02.174Z,4.2
2023-03-17T16:00:02.205Z,3.9
2023-03-17T16:03:02.195Z,4
2023-03-17T16:06:02.180Z,4
2023-03-17T16:09:02.186Z,3.9
2023-03-17T16:12:02.199Z,3.9
2023-03-17T16:15:07.817Z,3.7
2023-03-17T16:18:02.235Z,3.6
2023-03-17T16:21:02.196Z,3.6
2023-03-17T16:24:02.213Z,3.6
2023-03-17T16:27:02.211Z,3.6
2023-03-17T16:30:02.392Z,3.5
2023-03-17T16:33:02.341Z,3.6
2023-03-17T16:36:02.288Z,3.5
2023-03-17T16:39:02.251Z,3.5
2023-03-17T16:42:02.232Z,3.5
2023-03-17T16:45:02.239Z,3.5
2023-03-17T16:48:02.236Z,3.5
2023-03-17T16:51:02.246Z,3.5
2023-03-17T16:54:02.275Z,3.5
2023-03-17T16:57:02.258Z,3.5
2023-03-17T17:00:02.314Z,3.6
2023-03-17T17:03:02.320Z,3.7
2023-03-17T17:06:02.247Z,3.8
2023-03-17T17:09:02.267Z,3.8
2023-03-17T17:12:02.272Z,3.9
2023-03-17T17:15:02.265Z,3.9
2023-03-17T17:18:02.258Z,4
2023-03-17T17:21:02.254Z,4.1
2023-03-17T17:24:02.261Z,4.2
2023-03-17T17:27:02.257Z,4.3
2023-03-17T17:30:02.326Z,4.5
2023-03-17T17:33:02.386Z,4.7
2023-03-17T17:36:02.266Z,4.8
2023-03-17T17:39:02.272Z,4.9
2023-03-17T17:42:02.276Z,5
2023-03-17T17:45:02.276Z,5
2023-03-17T17:48:02.301Z,5
2023-03-17T17:51:02.270Z,5
2023-03-17T17:54:02.278Z,4.9
2023-03-17T17:57:02.275Z,4.9
2023-03-17T18:00:02.290Z,4.9
2023-03-17T18:03:02.299Z,4.9
2023-03-17T18:06:02.316Z,4.9
2023-03-17T18:09:02.303Z,4.9
2023-03-17T18:12:02.303Z,4.8
2023-03-17T18:15:02.328Z,4.8
2023-03-17T18:18:02.314Z,4.7
2023-03-17T18:21:02.318Z,4.7
2023-03-17T18:24:02.344Z,4.7
2023-03-17T18:27:02.325Z,4.7
2023-03-17T18:30:02.340Z,4.6
2023-03-17T18:33:02.359Z,4.6
2023-03-17T18:36:02.338Z,4.6
2023-03-17T18:39:02.344Z,4.6
2023-03-17T18:42:02.373Z,4.6
2023-03-17T18:45:02.369Z,4.6
2023-03-17T18:48:02.379Z,4.5
2023-03-17T18:51:02.361Z,4.4
2023-03-17T18:54:02.372Z,4.4
2023-03-17T18:57:02.379Z,4.5
2023-03-17T19:00:02.421Z,4.5
2023-03-17T19:03:02.410Z,4.6
2023-03-17T19:06:02.397Z,4.5
2023-03-17T19:09:02.398Z,4.5
2023-03-17T19:12:02.405Z,4.5
2023-03-17T19:15:02.420Z,4.5
2023-03-17T19:18:02.439Z,4.5
2023-03-17T19:21:02.421Z,4.4
2023-03-17T19:24:02.430Z,4.4
2023-03-17T19:27:02.445Z,4.4
2023-03-17T19:30:02.454Z,4.5
2023-03-17T19:33:02.516Z,4.5
2023-03-17T19:36:02.525Z,4.5
2023-03-17T19:39:02.454Z,4.5
2023-03-17T19:42:02.458Z,4.5
2023-03-17T19:45:02.485Z,4.5
2023-03-17T19:48:02.472Z,4.4
2023-03-17T19:51:02.478Z,4.4
2023-03-17T19:54:02.517Z,4.3
2023-03-17T19:57:02.501Z,4.3
2023-03-17T20:00:02.512Z,4.3
2023-03-17T20:03:02.508Z,4.3
2023-03-17T20:06:02.513Z,4.3
2023-03-17T20:09:02.516Z,4.3
2023-03-17T20:12:02.543Z,4.3
2023-03-17T20:15:02.533Z,4.3
2023-03-17T20:18:02.528Z,4.3
2023-03-17T20:21:02.526Z,4.3
2023-03-17T20:24:02.535Z,4.3
2023-03-17T20:27:02.529Z,4.3
2023-03-17T20:30:02.562Z,4.2
2023-03-17T20:33:02.596Z,4.2
2023-03-17T20:36:02.613Z,4.2
2023-03-17T20:39:02.542Z,4.2
2023-03-17T20:42:02.543Z,4.1
2023-03-17T20:45:02.556Z,4.1
2023-03-17T20:48:02.577Z,4.1
2023-03-17T20:51:02.548Z,4.1
2023-03-17T20:54:02.557Z,4.1
2023-03-17T20:57:02.559Z,4.1
2023-03-17T21:00:02.568Z,4.1
2023-03-17T21:03:02.643Z,4.1
2023-03-17T21:06:02.590Z,4.1
2023-03-17T21:09:02.558Z,4.1
2023-03-17T21:12:02.560Z,4.1
2023-03-17T21:15:02.570Z,4.1
2023-03-17T21:18:02.564Z,4.1
2023-03-17T21:21:02.566Z,4.1
2023-03-17T21:24:02.589Z,4.1
2023-03-17T21:27:02.567Z,4.1
2023-03-17T21:30:02.579Z,4.1
2023-03-17T21:33:02.634Z,4.1
2023-03-17T21:36:02.627Z,4.1
2023-03-17T21:39:02.568Z,4.1
2023-03-17T21:42:02.596Z,4
2023-03-17T21:45:02.620Z,4
2023-03-17T21:48:02.573Z,4
2023-03-17T21:51:02.578Z,4
2023-03-17T21:54:02.582Z,4
2023-03-17T21:57:02.579Z,4
2023-03-17T22:00:02.616Z,4.1
2023-03-17T22:03:02.597Z,4.1
2023-03-17T22:06:02.583Z,4.2
2023-03-17T22:09:02.587Z,4.1
2023-03-17T22:12:02.598Z,4.2
2023-03-17T22:15:02.599Z,4.2
2023-03-17T22:18:02.618Z,4.3
2023-03-17T22:21:02.590Z,4.3
2023-03-17T22:24:02.603Z,4.3
2023-03-17T22:27:02.600Z,4.3
2023-03-17T22:30:02.615Z,4.3
2023-03-17T22:33:02.662Z,4.4
2023-03-17T22:36:03.055Z,4.3
2023-03-17T22:39:02.605Z,4.3
2023-03-17T22:42:02.624Z,4.2
2023-03-17T22:45:02.617Z,4.1
2023-03-17T22:48:02.615Z,4.1
2023-03-17T22:51:02.621Z,4
2023-03-17T22:54:02.640Z,4
2023-03-17T22:57:04.569Z,4
2023-03-17T23:00:02.638Z,4
2023-03-17T23:03:02.619Z,4
2023-03-17T23:06:02.617Z,4
2023-03-17T23:09:02.627Z,4
2023-03-17T23:12:02.653Z,4
2023-03-17T23:15:02.642Z,4.1
2023-03-17T23:18:02.629Z,4.1
2023-03-17T23:21:02.625Z,4.1
2023-03-17T23:24:02.637Z,4.1
2023-03-17T23:27:02.636Z,4.1
2023-03-17T23:30:02.671Z,4.1
2023-03-17T23:33:02.664Z,4.1
2023-03-17T23:36:02.670Z,4.1
2023-03-17T23:39:02.648Z,4.2
2023-03-17T23:42:02.646Z,4.3
2023-03-17T23:45:02.663Z,4.2
2023-03-17T23:48:02.669Z,4.2
2023-03-17T23:51:02.642Z,4.3
2023-03-17T23:54:02.651Z,4.3
2023-03-17T23:57:02.648Z,4.3
