createdAt,value
2019-02-18T00:00:46.325Z,25.69
2019-02-18T00:03:33.011Z,25.68
2019-02-18T00:05:47.561Z,25.56
2019-02-18T00:08:01.338Z,25.50
2019-02-18T00:10:35.608Z,25.46
2019-02-18T00:12:49.758Z,25.41
2019-02-18T00:15:13.489Z,25.35
2019-02-18T00:17:38.170Z,25.28
2019-02-18T00:19:43.415Z,25.27
2019-02-18T00:21:59.555Z,25.22
2019-02-18T00:24:07.023Z,25.23
2019-02-18T00:26:27.287Z,25.12
2019-02-18T00:34:00.553Z,25.02
2019-02-18T00:36:20.046Z,25.06
2019-02-18T00:38:50.596Z,25.11
2019-02-18T00:43:41.734Z,24.91
2019-02-18T00:45:48.967Z,24.93
2019-02-18T00:47:56.410Z,24.93
2019-02-18T00:50:03.580Z,24.95
2019-02-18T00:52:15.711Z,24.99
2019-02-18T00:54:23.072Z,24.97
2019-02-18T00:56:30.656Z,24.97
2019-02-18T00:58:38.471Z,25.03
2019-02-18T01:00:45.672Z,24.99
2019-02-18T01:02:53.860Z,25.01
2019-02-18T01:05:03.340Z,24.99
2019-02-18T01:07:10.369Z,24.93
2019-02-18T01:09:17.787Z,24.90
2019-02-18T01:11:24.893Z,24.89
2019-02-18T01:13:32.273Z,24.90
2019-02-18T01:16:00.046Z,24.89
2019-02-18T01:18:07.494Z,24.88
2019-02-18T01:20:15.137Z,24.83
2019-02-18T01:22:23.701Z,24.77
2019-02-18T01:24:31.031Z,24.75
2019-02-18T01:26:38.444Z,24.76
2019-02-18T01:28:45.732Z,24.70
2019-02-18T01:30:52.789Z,24.67
2019-02-18T01:33:00.054Z,24.64
2019-02-18T01:35:09.089Z,24.59
2019-02-18T01:37:16.487Z,24.67
2019-02-18T01:39:23.417Z,24.60
2019-02-18T01:41:30.728Z,24.59
2019-02-18T01:43:42.481Z,24.58
2019-02-18T01:45:50.720Z,24.57
2019-02-18T01:48:05.508Z,24.53
2019-02-18T01:50:15.845Z,24.49
2019-02-18T01:52:23.095Z,24.58
2019-02-18T01:54:33.946Z,23.67
2019-02-18T01:56:48.364Z,22.29
2019-02-18T01:58:55.679Z,21.84
2019-02-18T02:01:03.506Z,21.62
2019-02-18T02:03:10.693Z,21.35
2019-02-18T02:05:18.190Z,21.45
2019-02-18T02:07:25.477Z,21.61
2019-02-18T02:09:33.469Z,21.85
2019-02-18T02:11:40.741Z,22.23
2019-02-18T02:13:48.528Z,22.65
2019-02-18T02:15:55.961Z,22.99
2019-02-18T02:18:03.097Z,23.18
2019-02-18T02:20:10.535Z,23.33
2019-02-18T02:22:17.745Z,23.36
2019-02-18T02:24:25.187Z,23.33
2019-02-18T02:26:33.404Z,23.37
2019-02-18T02:28:41.205Z,23.37
2019-02-18T02:30:50.071Z,23.46
2019-02-18T02:32:57.602Z,23.49
2019-02-18T02:35:08.058Z,23.46
2019-02-18T02:37:17.484Z,23.45
2019-02-18T02:39:28.336Z,23.49
2019-02-18T02:41:36.692Z,23.45
2019-02-18T02:43:45.935Z,23.45
2019-02-18T02:45:53.472Z,23.51
2019-02-18T02:48:00.892Z,23.48
2019-02-18T02:50:11.123Z,23.45
2019-02-18T02:52:21.832Z,23.46
2019-02-18T02:54:29.612Z,23.44
2019-02-18T02:56:37.437Z,23.42
2019-02-18T02:58:45.100Z,23.41
2019-02-18T03:03:05.252Z,23.42
2019-02-18T03:05:12.836Z,23.40
2019-02-18T03:07:20.115Z,23.42
2019-02-18T03:09:29.081Z,23.38
2019-02-18T03:11:36.867Z,23.40
2019-02-18T03:13:47.139Z,23.34
2019-02-18T03:15:55.119Z,23.35
2019-02-18T03:18:03.079Z,23.38
2019-02-18T03:20:10.476Z,23.34
2019-02-18T03:22:17.561Z,23.31
2019-02-18T03:24:24.673Z,23.29
2019-02-18T03:26:32.071Z,23.22
2019-02-18T03:29:32.795Z,23.31
2019-02-18T03:31:39.922Z,23.32
2019-02-18T03:33:51.164Z,23.28
2019-02-18T03:35:59.052Z,23.19
2019-02-18T03:38:07.243Z,23.04
2019-02-18T03:40:14.685Z,22.91
2019-02-18T03:42:22.582Z,22.93
2019-02-18T03:44:29.879Z,23.06
2019-02-18T03:46:37.197Z,23.10
2019-02-18T03:48:44.302Z,22.96
2019-02-18T03:50:53.785Z,22.96
2019-02-18T03:53:01.545Z,22.96
2019-02-18T03:55:09.721Z,22.92
2019-02-18T03:57:17.643Z,22.91
2019-02-18T03:59:24.848Z,22.87
2019-02-18T04:01:32.055Z,22.86
2019-02-18T04:03:41.611Z,22.82
2019-02-18T04:05:49.642Z,22.83
2019-02-18T04:07:57.021Z,22.82
2019-02-18T04:10:04.254Z,22.75
2019-02-18T04:12:11.603Z,22.76
2019-02-18T04:14:19.438Z,22.79
2019-02-18T04:16:26.848Z,22.79
2019-02-18T04:18:34.894Z,22.76
2019-02-18T04:20:42.199Z,22.74
2019-02-18T04:22:49.947Z,22.74
2019-02-18T04:24:57.965Z,22.73
2019-02-18T04:27:06.433Z,22.69
2019-02-18T04:29:14.645Z,22.64
2019-02-18T04:31:22.563Z,22.61
2019-02-18T04:33:29.759Z,22.59
2019-02-18T04:35:37.291Z,22.43
2019-02-18T04:37:44.314Z,22.38
2019-02-18T04:39:51.724Z,22.43
2019-02-18T04:41:59.169Z,22.44
2019-02-18T04:44:06.300Z,22.45
2019-02-18T04:46:13.773Z,22.41
2019-02-18T04:48:21.994Z,22.24
2019-02-18T04:50:29.127Z,22.44
2019-02-18T04:52:36.460Z,22.45
2019-02-18T04:54:43.714Z,22.45
2019-02-18T04:56:51.367Z,22.41
2019-02-18T04:58:58.560Z,22.36
2019-02-18T05:01:06.445Z,22.36
2019-02-18T05:03:13.671Z,22.33
2019-02-18T05:05:20.877Z,22.32
2019-02-18T05:07:28.164Z,22.29
2019-02-18T05:09:35.340Z,22.43
2019-02-18T05:11:43.402Z,22.59
2019-02-18T05:13:50.798Z,22.84
2019-02-18T05:15:58.251Z,23.05
2019-02-18T05:18:05.754Z,23.21
2019-02-18T05:20:13.917Z,23.40
2019-02-18T05:22:21.489Z,23.28
2019-02-18T05:24:28.731Z,23.21
2019-02-18T05:26:35.590Z,23.09
2019-02-18T05:28:42.802Z,23.03
2019-02-18T05:30:58.333Z,22.90
2019-02-18T05:33:05.415Z,22.86
2019-02-18T05:35:13.592Z,22.79
2019-02-18T05:37:20.783Z,22.70
2019-02-18T05:39:29.282Z,22.66
2019-02-18T05:41:36.461Z,22.61
2019-02-18T05:43:44.046Z,22.57
2019-02-18T05:45:51.214Z,22.53
2019-02-18T05:47:58.521Z,22.47
2019-02-18T05:50:05.816Z,22.44
2019-02-18T05:52:13.218Z,22.44
2019-02-18T05:54:20.608Z,22.37
2019-02-18T05:56:28.183Z,22.35
2019-02-18T05:58:35.397Z,22.25
2019-02-18T06:00:42.738Z,22.28
2019-02-18T06:02:50.611Z,22.32
2019-02-18T06:04:58.413Z,22.22
2019-02-18T06:07:05.719Z,22.17
2019-02-18T06:09:13.657Z,22.21
2019-02-18T06:11:21.010Z,22.21
2019-02-18T06:13:28.319Z,22.22
2019-02-18T06:15:36.110Z,22.22
2019-02-18T06:17:43.118Z,22.17
2019-02-18T06:19:51.512Z,22.19
2019-02-18T06:21:58.765Z,22.28
2019-02-18T06:24:05.857Z,22.40
2019-02-18T06:26:13.244Z,22.57
2019-02-18T06:28:20.619Z,22.80
2019-02-18T06:30:27.778Z,23.04
2019-02-18T06:32:35.028Z,23.21
2019-02-18T06:34:42.841Z,23.21
2019-02-18T06:36:50.170Z,23.14
2019-02-18T06:38:57.894Z,23.07
2019-02-18T06:41:05.351Z,22.89
2019-02-18T06:43:12.627Z,22.76
2019-02-18T06:45:38.989Z,22.71
2019-02-18T06:47:46.506Z,22.68
2019-02-18T06:49:53.987Z,22.57
2019-02-18T06:52:01.371Z,22.56
2019-02-18T06:54:09.484Z,22.21
2019-02-18T06:56:20.177Z,22.37
2019-02-18T06:58:46.999Z,22.31
2019-02-18T07:01:13.163Z,22.25
2019-02-18T07:03:38.902Z,22.23
2019-02-18T07:06:08.311Z,22.15
2019-02-18T07:08:34.139Z,22.09
2019-02-18T07:10:58.523Z,22.05
2019-02-18T07:13:07.041Z,22.01
2019-02-18T07:15:16.098Z,21.92
2019-02-18T07:17:24.944Z,21.91
2019-02-18T07:19:33.127Z,21.91
2019-02-18T07:21:42.023Z,22.00
2019-02-18T07:23:49.529Z,22.17
2019-02-18T07:25:58.201Z,22.31
2019-02-18T07:28:07.791Z,22.51
2019-02-18T07:30:17.403Z,22.66
2019-02-18T07:32:25.332Z,22.76
2019-02-18T07:34:32.917Z,22.78
2019-02-18T07:36:40.406Z,22.69
2019-02-18T07:38:47.745Z,22.66
2019-02-18T07:40:55.900Z,22.51
2019-02-18T07:43:03.137Z,22.38
2019-02-18T07:45:10.880Z,22.29
2019-02-18T07:47:19.066Z,22.25
2019-02-18T07:49:26.432Z,22.19
2019-02-18T07:51:33.686Z,22.22
2019-02-18T07:53:40.873Z,22.12
2019-02-18T07:55:47.993Z,22.06
2019-02-18T07:57:55.465Z,22.05
2019-02-18T08:00:03.268Z,22.05
2019-02-18T08:02:10.585Z,22.03
2019-02-18T08:04:18.455Z,22.03
2019-02-18T08:06:25.734Z,22.05
2019-02-18T08:08:33.130Z,22.01
2019-02-18T08:10:40.854Z,21.88
2019-02-18T08:12:47.804Z,21.84
2019-02-18T08:14:55.184Z,21.83
2019-02-18T08:17:02.460Z,21.80
2019-02-18T08:19:10.524Z,21.83
2019-02-18T08:21:18.388Z,21.90
2019-02-18T08:23:25.650Z,22.09
2019-02-18T08:25:33.723Z,22.28
2019-02-18T08:27:41.654Z,22.53
2019-02-18T08:29:48.721Z,22.72
2019-02-18T08:31:55.840Z,22.80
2019-02-18T08:34:03.218Z,22.89
2019-02-18T08:36:10.759Z,22.95
2019-02-18T08:38:17.765Z,23.02
2019-02-18T08:40:25.141Z,22.91
2019-02-18T08:42:34.271Z,22.77
2019-02-18T08:44:41.734Z,22.68
2019-02-18T08:46:48.856Z,22.56
2019-02-18T08:48:56.144Z,22.47
2019-02-18T08:51:03.491Z,22.41
2019-02-18T08:53:10.827Z,22.32
2019-02-18T08:55:17.851Z,22.24
2019-02-18T08:57:25.125Z,22.18
2019-02-18T08:59:33.121Z,22.11
2019-02-18T09:01:40.369Z,22.06
2019-02-18T09:03:47.793Z,21.98
2019-02-18T09:05:55.685Z,21.92
2019-02-18T09:08:02.865Z,21.91
2019-02-18T09:10:10.577Z,21.92
2019-02-18T09:12:17.913Z,21.85
2019-02-18T09:14:25.149Z,21.83
2019-02-18T09:16:32.128Z,21.80
2019-02-18T09:18:39.326Z,21.70
2019-02-18T09:20:46.535Z,21.65
2019-02-18T09:23:12.665Z,21.72
2019-02-18T09:25:22.566Z,21.84
2019-02-18T09:27:29.909Z,22.04
2019-02-18T09:29:37.272Z,22.19
2019-02-18T09:31:44.387Z,22.39
2019-02-18T09:34:00.569Z,22.53
2019-02-18T09:36:08.028Z,22.70
2019-02-18T09:38:24.314Z,22.80
2019-02-18T09:40:24.051Z,22.75
2019-02-18T09:42:31.411Z,22.63
2019-02-18T09:44:39.540Z,22.57
2019-02-18T09:46:46.768Z,22.44
2019-02-18T09:48:54.052Z,22.38
2019-02-18T09:51:01.605Z,22.31
2019-02-18T09:53:09.040Z,22.24
2019-02-18T09:55:16.158Z,22.16
2019-02-18T09:57:23.530Z,22.12
2019-02-18T09:59:30.841Z,22.04
2019-02-18T10:01:38.164Z,21.97
2019-02-18T10:03:45.306Z,21.92
2019-02-18T10:05:53.242Z,21.88
2019-02-18T10:08:00.256Z,21.82
2019-02-18T10:10:07.523Z,21.80
2019-02-18T10:12:18.437Z,21.75
2019-02-18T10:14:23.842Z,21.75
2019-02-18T10:16:31.589Z,21.81
2019-02-18T10:18:38.676Z,21.89
2019-02-18T10:20:45.736Z,22.09
2019-02-18T10:22:53.140Z,22.28
2019-02-18T10:25:00.387Z,22.43
2019-02-18T10:27:07.618Z,22.61
2019-02-18T10:29:15.661Z,22.70
2019-02-18T10:31:23.399Z,22.76
2019-02-18T10:33:30.683Z,22.90
2019-02-18T10:35:38.008Z,22.98
2019-02-18T10:37:54.648Z,22.99
2019-02-18T10:39:54.278Z,23.00
2019-02-18T10:42:01.691Z,22.89
2019-02-18T10:44:08.863Z,22.71
2019-02-18T10:46:16.061Z,22.60
2019-02-18T10:48:23.420Z,22.51
2019-02-18T10:50:31.458Z,22.46
2019-02-18T10:52:39.300Z,22.37
2019-02-18T10:54:46.482Z,22.29
2019-02-18T10:56:53.902Z,22.21
2019-02-18T10:59:00.968Z,22.13
2019-02-18T11:01:08.468Z,22.13
2019-02-18T11:03:15.615Z,22.12
2019-02-18T11:05:23.386Z,22.04
2019-02-18T11:07:30.687Z,21.93
2019-02-18T11:09:38.644Z,21.88
2019-02-18T11:11:45.985Z,21.86
2019-02-18T11:13:53.260Z,21.85
2019-02-18T11:16:00.454Z,21.85
2019-02-18T11:18:07.707Z,21.83
2019-02-18T11:20:15.112Z,21.87
2019-02-18T11:22:22.262Z,21.96
2019-02-18T11:24:29.514Z,22.14
2019-02-18T11:26:36.700Z,22.36
2019-02-18T11:28:44.073Z,22.48
2019-02-18T11:30:51.363Z,22.62
2019-02-18T11:32:58.741Z,22.71
2019-02-18T11:35:06.195Z,22.74
2019-02-18T11:37:13.871Z,22.68
2019-02-18T11:39:21.329Z,22.58
2019-02-18T11:41:28.782Z,22.48
2019-02-18T11:43:36.561Z,22.38
2019-02-18T11:45:43.644Z,22.37
2019-02-18T11:47:51.012Z,22.35
2019-02-18T11:49:58.126Z,22.26
2019-02-18T11:52:05.538Z,22.22
2019-02-18T11:54:12.909Z,22.19
2019-02-18T11:56:20.030Z,22.11
2019-02-18T11:58:27.299Z,22.06
2019-02-18T12:00:34.653Z,22.01
2019-02-18T12:02:42.588Z,21.89
2019-02-18T12:04:50.567Z,21.81
2019-02-18T12:06:58.241Z,21.77
2019-02-18T12:09:06.324Z,21.76
2019-02-18T12:11:13.749Z,21.78
2019-02-18T12:13:21.661Z,21.78
2019-02-18T12:15:29.880Z,21.86
2019-02-18T12:17:37.868Z,22.12
2019-02-18T12:19:45.494Z,22.29
2019-02-18T12:21:53.333Z,22.48
2019-02-18T12:24:00.560Z,22.61
2019-02-18T12:26:08.032Z,22.74
2019-02-18T12:28:15.620Z,22.72
2019-02-18T12:30:23.310Z,22.71
2019-02-18T12:32:30.628Z,22.64
2019-02-18T12:34:38.452Z,22.60
2019-02-18T12:36:47.358Z,22.59
2019-02-18T12:38:55.736Z,22.63
2019-02-18T12:41:04.735Z,22.83
2019-02-18T12:43:11.906Z,22.91
2019-02-18T12:45:19.805Z,22.98
2019-02-18T12:47:27.819Z,23.03
2019-02-18T12:49:35.041Z,23.16
2019-02-18T12:51:42.854Z,23.24
2019-02-18T12:53:50.474Z,23.35
2019-02-18T12:55:58.712Z,23.42
2019-02-18T12:58:06.665Z,23.48
2019-02-18T13:00:14.519Z,23.53
2019-02-18T13:02:22.031Z,23.67
2019-02-18T13:04:29.174Z,23.75
2019-02-18T13:06:38.929Z,23.88
2019-02-18T13:08:46.256Z,23.97
2019-02-18T13:10:54.804Z,24.04
2019-02-18T13:13:02.647Z,24.15
2019-02-18T13:15:11.707Z,24.23
2019-02-18T13:17:19.145Z,24.31
2019-02-18T13:19:26.853Z,24.41
2019-02-18T13:21:34.153Z,24.47
2019-02-18T13:23:45.279Z,24.52
2019-02-18T13:25:52.733Z,24.53
2019-02-18T13:28:08.205Z,24.60
2019-02-18T13:30:12.003Z,24.62
2019-02-18T13:32:19.114Z,24.67
2019-02-18T13:34:26.532Z,24.72
2019-02-18T13:36:33.816Z,24.73
2019-02-18T13:38:41.214Z,24.78
2019-02-18T13:40:48.360Z,24.79
2019-02-18T13:42:56.031Z,24.78
2019-02-18T13:45:03.458Z,24.83
2019-02-18T13:47:10.948Z,24.86
2019-02-18T13:49:18.543Z,24.84
2019-02-18T13:51:25.842Z,24.95
2019-02-18T13:53:34.738Z,25.00
2019-02-18T13:55:41.832Z,25.10
2019-02-18T13:57:49.769Z,25.18
2019-02-18T13:59:57.084Z,25.15
2019-02-18T14:02:04.300Z,25.30
2019-02-18T14:04:11.910Z,25.43
2019-02-18T14:06:20.126Z,25.49
2019-02-18T14:08:28.447Z,25.52
2019-02-18T14:10:36.233Z,25.59
2019-02-18T14:12:44.510Z,25.52
2019-02-18T14:14:52.309Z,25.43
2019-02-18T14:16:59.611Z,25.46
2019-02-18T14:19:07.112Z,25.35
2019-02-18T14:21:14.558Z,25.23
2019-02-18T14:23:21.890Z,25.03
2019-02-18T14:25:29.877Z,24.88
2019-02-18T14:27:39.320Z,25.00
2019-02-18T14:29:48.397Z,25.06
2019-02-18T14:31:55.527Z,25.18
2019-02-18T14:34:03.099Z,25.21
2019-02-18T14:36:10.305Z,25.46
2019-02-18T14:38:19.416Z,25.52
2019-02-18T14:40:28.058Z,25.51
2019-02-18T14:42:36.493Z,25.49
2019-02-18T14:44:45.273Z,25.57
2019-02-18T14:46:54.515Z,25.33
2019-02-18T14:49:02.937Z,25.33
2019-02-18T14:51:11.573Z,25.29
2019-02-18T14:53:22.406Z,25.25
2019-02-18T14:55:30.177Z,25.28
2019-02-18T14:57:38.070Z,25.34
2019-02-18T14:59:46.239Z,25.39
2019-02-18T15:01:54.436Z,25.40
2019-02-18T15:04:02.256Z,25.48
2019-02-18T15:06:10.027Z,25.56
2019-02-18T15:08:17.441Z,25.74
2019-02-18T15:10:25.360Z,25.82
2019-02-18T15:12:34.322Z,25.80
2019-02-18T15:14:43.991Z,25.88
2019-02-18T15:16:52.930Z,26.01
2019-02-18T15:19:00.355Z,26.08
2019-02-18T15:21:07.821Z,26.04
2019-02-18T15:23:17.066Z,25.96
2019-02-18T15:25:25.585Z,25.95
2019-02-18T15:27:52.850Z,25.98
2019-02-18T15:30:02.394Z,25.89
2019-02-18T15:32:09.802Z,25.83
2019-02-18T15:34:17.332Z,25.86
2019-02-18T15:36:25.235Z,25.95
2019-02-18T15:38:33.486Z,26.06
2019-02-18T15:40:40.894Z,26.17
2019-02-18T15:42:48.808Z,26.32
2019-02-18T15:44:57.298Z,26.31
2019-02-18T15:47:05.117Z,26.37
2019-02-18T15:49:12.963Z,26.36
2019-02-18T15:51:20.802Z,26.27
2019-02-18T15:53:28.621Z,26.30
2019-02-18T15:55:36.142Z,26.38
2019-02-18T15:57:43.419Z,26.27
2019-02-18T15:59:50.736Z,26.22
2019-02-18T16:03:39.605Z,26.15
2019-02-18T16:04:33.286Z,26.13
2019-02-18T16:06:43.410Z,26.28
2019-02-18T16:08:51.381Z,26.36
2019-02-18T16:11:03.027Z,26.45
2019-02-18T16:13:15.720Z,26.54
2019-02-18T16:15:31.412Z,26.58
2019-02-18T16:17:38.836Z,26.63
2019-02-18T16:19:50.236Z,26.58
2019-02-18T16:22:03.213Z,26.63
2019-02-18T16:24:19.626Z,26.59
2019-02-18T16:26:22.750Z,26.48
2019-02-18T16:28:41.060Z,26.47
2019-02-18T16:31:10.460Z,26.35
2019-02-18T16:33:45.914Z,26.36
2019-02-18T16:36:00.196Z,26.31
2019-02-18T16:38:12.636Z,26.31
2019-02-18T16:40:27.392Z,26.29
2019-02-18T16:42:40.768Z,26.29
2019-02-18T16:44:54.823Z,26.29
2019-02-18T16:47:10.172Z,26.18
2019-02-18T16:49:24.441Z,26.27
2019-02-18T16:51:33.269Z,26.28
2019-02-18T16:53:53.642Z,26.19
2019-02-18T16:56:00.999Z,26.20
2019-02-18T16:58:15.802Z,26.28
2019-02-18T17:00:30.809Z,26.43
2019-02-18T17:02:55.328Z,26.49
2019-02-18T17:05:28.575Z,26.57
2019-02-18T17:07:36.721Z,26.61
2019-02-18T17:10:00.388Z,26.64
2019-02-18T17:12:08.213Z,26.67
2019-02-18T17:14:16.422Z,26.79
2019-02-18T17:16:39.771Z,26.80
2019-02-18T17:18:55.127Z,26.76
2019-02-18T17:21:15.131Z,26.71
2019-02-18T17:23:28.990Z,26.72
2019-02-18T17:25:37.333Z,26.67
2019-02-18T17:27:50.798Z,26.65
2019-02-18T17:30:07.434Z,26.66
2019-02-18T17:32:16.859Z,26.65
2019-02-18T17:34:24.931Z,26.64
2019-02-18T17:36:56.558Z,26.61
2019-02-18T17:38:58.283Z,26.57
2019-02-18T17:41:19.467Z,26.57
2019-02-18T17:43:38.196Z,26.60
2019-02-18T17:45:46.198Z,26.58
2019-02-18T17:48:01.153Z,26.54
2019-02-18T17:50:09.370Z,26.61
2019-02-18T17:52:19.981Z,26.59
2019-02-18T17:54:32.587Z,26.42
2019-02-18T17:56:39.904Z,26.28
2019-02-18T17:58:53.262Z,26.38
2019-02-18T18:01:09.405Z,26.43
2019-02-18T18:03:21.803Z,26.58
2019-02-18T18:05:51.583Z,26.47
2019-02-18T18:08:11.616Z,26.48
2019-02-18T18:10:27.435Z,26.68
2019-02-18T18:12:39.963Z,26.82
2019-02-18T18:14:51.540Z,27.07
2019-02-18T18:17:00.163Z,27.21
2019-02-18T18:19:09.530Z,27.29
2019-02-18T18:21:21.224Z,27.26
2019-02-18T18:23:32.286Z,27.12
2019-02-18T18:26:03.886Z,26.99
2019-02-18T18:28:15.577Z,26.84
2019-02-18T18:30:54.321Z,26.94
2019-02-18T18:33:14.686Z,26.90
2019-02-18T18:35:30.411Z,26.92
2019-02-18T18:37:45.938Z,26.79
2019-02-18T18:40:02.786Z,26.75
2019-02-18T18:42:30.978Z,26.67
2019-02-18T18:44:56.976Z,26.69
2019-02-18T18:47:16.090Z,26.76
2019-02-18T18:49:44.048Z,26.80
2019-02-18T18:51:55.087Z,26.67
2019-02-18T18:54:03.213Z,26.63
2019-02-18T18:56:27.176Z,26.63
2019-02-18T18:58:34.755Z,26.55
2019-02-18T19:01:06.386Z,26.60
2019-02-18T19:03:55.721Z,26.60
2019-02-18T19:06:51.721Z,26.66
2019-02-18T19:09:02.799Z,26.69
2019-02-18T19:11:10.684Z,26.69
2019-02-18T19:13:53.640Z,26.61
2019-02-18T19:16:13.589Z,26.69
2019-02-18T19:18:36.458Z,26.69
2019-02-18T19:20:52.663Z,26.80
2019-02-18T19:23:07.269Z,26.93
2019-02-18T19:25:15.151Z,27.13
2019-02-18T19:27:28.347Z,27.19
2019-02-18T19:29:39.656Z,27.25
2019-02-18T19:31:49.632Z,27.43
2019-02-18T19:33:59.825Z,27.56
2019-02-18T19:36:13.368Z,27.59
2019-02-18T19:38:24.151Z,27.51
2019-02-18T19:40:35.351Z,27.41
2019-02-18T19:42:53.498Z,27.39
2019-02-18T19:45:03.605Z,27.40
2019-02-18T19:47:14.426Z,27.29
2019-02-18T19:49:32.105Z,27.10
2019-02-18T19:51:44.165Z,26.98
2019-02-18T19:54:00.528Z,26.89
2019-02-18T19:56:12.765Z,26.80
2019-02-18T19:58:27.581Z,26.50
2019-02-18T20:00:43.513Z,26.39
2019-02-18T20:03:00.173Z,26.35
2019-02-18T20:05:23.394Z,26.31
2019-02-18T20:07:23.958Z,26.42
2019-02-18T20:09:40.331Z,26.36
2019-02-18T20:11:53.820Z,26.33
2019-02-18T20:14:01.954Z,26.20
2019-02-18T20:16:17.858Z,26.08
2019-02-18T20:18:34.324Z,26.00
2019-02-18T20:20:42.757Z,25.93
2019-02-18T20:22:57.018Z,25.88
2019-02-18T20:25:07.587Z,25.86
2019-02-18T20:27:19.188Z,25.88
2019-02-18T20:29:37.375Z,25.84
2019-02-18T20:31:50.427Z,25.76
2019-02-18T20:34:02.224Z,25.75
2019-02-18T20:36:15.336Z,25.76
2019-02-18T20:38:29.375Z,25.64
2019-02-18T20:40:42.393Z,25.62
2019-02-18T20:42:58.786Z,25.56
2019-02-18T20:45:08.241Z,25.54
2019-02-18T20:47:21.469Z,25.59
2019-02-18T20:49:31.946Z,25.71
2019-02-18T20:51:47.165Z,25.82
2019-02-18T20:53:57.008Z,25.84
2019-02-18T20:56:06.070Z,25.87
2019-02-18T20:58:17.191Z,25.88
2019-02-18T21:00:36.581Z,26.04
2019-02-18T21:03:00.888Z,26.09
2019-02-18T21:05:15.276Z,26.12
2019-02-18T21:07:31.208Z,26.06
2019-02-18T21:09:39.448Z,26.18
2019-02-18T21:11:52.094Z,26.08
2019-02-18T21:14:00.091Z,26.00
2019-02-18T21:16:15.515Z,26.00
2019-02-18T21:18:26.396Z,25.91
2019-02-18T21:20:37.309Z,25.88
2019-02-18T21:22:53.421Z,25.98
2019-02-18T21:25:01.780Z,26.11
2019-02-18T21:27:22.361Z,26.11
2019-02-18T21:29:39.827Z,26.28
2019-02-18T21:31:49.369Z,26.44
2019-02-18T21:34:01.285Z,26.58
2019-02-18T21:36:09.415Z,26.54
2019-02-18T21:38:18.260Z,26.54
2019-02-18T21:40:26.300Z,26.47
2019-02-18T21:42:34.973Z,26.43
2019-02-18T21:44:44.030Z,26.37
2019-02-18T21:46:53.578Z,26.30
2019-02-18T21:49:15.088Z,26.19
2019-02-18T21:51:23.810Z,26.10
2019-02-18T21:53:34.247Z,26.01
2019-02-18T21:56:03.854Z,25.95
2019-02-18T21:58:14.757Z,25.87
2019-02-18T22:00:24.507Z,25.80
2019-02-18T22:02:44.603Z,25.77
2019-02-18T22:04:52.107Z,25.75
2019-02-18T22:06:58.949Z,25.82
2019-02-18T22:09:07.556Z,25.69
2019-02-18T22:11:16.294Z,26.04
2019-02-18T22:13:34.104Z,26.11
2019-02-18T22:15:45.426Z,26.19
2019-02-18T22:17:57.551Z,26.29
2019-02-18T22:20:07.965Z,26.32
2019-02-18T22:22:18.523Z,26.31
2019-02-18T22:24:25.819Z,26.29
2019-02-18T22:26:36.936Z,26.22
2019-02-18T22:28:50.515Z,26.19
2019-02-18T22:31:01.068Z,26.04
2019-02-18T22:33:10.978Z,25.90
2019-02-18T22:35:21.132Z,25.87
2019-02-18T22:37:32.491Z,25.87
2019-02-18T22:39:41.166Z,25.83
2019-02-18T22:41:51.648Z,25.88
2019-02-18T22:44:01.257Z,25.89
2019-02-18T22:46:13.349Z,25.89
2019-02-18T22:48:25.520Z,25.86
2019-02-18T22:50:34.881Z,25.74
2019-02-18T22:52:45.815Z,25.50
2019-02-18T22:54:54.214Z,25.38
2019-02-18T22:57:05.341Z,25.27
2019-02-18T22:59:14.357Z,25.19
2019-02-18T23:01:25.663Z,25.18
2019-02-18T23:03:36.762Z,25.16
2019-02-18T23:05:46.143Z,25.12
2019-02-18T23:07:56.492Z,25.04
2019-02-18T23:10:05.428Z,25.03
2019-02-18T23:12:15.469Z,24.95
2019-02-18T23:14:22.773Z,24.97
2019-02-18T23:16:40.047Z,24.91
2019-02-18T23:18:51.277Z,24.83
2019-02-18T23:21:02.637Z,24.81
2019-02-18T23:23:12.518Z,24.77
2019-02-18T23:25:19.781Z,24.73
2019-02-18T23:27:28.778Z,24.68
2019-02-18T23:29:40.705Z,24.68
2019-02-18T23:31:53.801Z,24.61
2019-02-18T23:34:02.150Z,24.52
2019-02-18T23:36:11.523Z,24.54
2019-02-18T23:38:20.775Z,24.53
2019-02-18T23:40:30.351Z,24.53
2019-02-18T23:42:39.769Z,24.50
2019-02-18T23:44:47.444Z,24.40
2019-02-18T23:46:55.029Z,24.35
2019-02-18T23:49:02.378Z,24.32
2019-02-18T23:51:09.723Z,24.26
2019-02-18T23:53:19.492Z,24.26
2019-02-18T23:55:27.189Z,24.24
2019-02-18T23:57:36.569Z,24.14
2019-02-18T23:59:47.642Z,24.15
