createdAt,value
2018-02-20T16:09:01.198Z,58.50
2018-02-20T16:11:29.541Z,58.20
2018-02-20T16:13:57.171Z,58.20
2018-02-20T16:16:24.834Z,58.30
2018-02-20T16:18:52.449Z,58.30
2018-02-20T16:21:21.509Z,59.10
2018-02-20T16:23:49.106Z,59.10
2018-02-20T16:26:16.703Z,59.50
2018-02-20T16:28:44.272Z,60.90
2018-02-20T16:31:11.864Z,61.20
2018-02-20T16:33:39.417Z,61.90
2018-02-20T16:36:07.008Z,62.70
2018-02-20T16:38:34.584Z,63.40
2018-02-20T16:41:03.022Z,64.90
2018-02-20T16:43:30.574Z,64.90
2018-02-20T16:45:58.178Z,65.10
2018-02-20T16:48:26.501Z,65.90
2018-02-20T16:50:54.110Z,65.90
2018-02-20T16:53:21.684Z,67.30
2018-02-20T16:55:50.054Z,67.60
2018-02-20T16:58:17.615Z,67.60
2018-02-20T17:00:45.918Z,68.90
2018-02-20T17:03:13.477Z,68.90
2018-02-20T17:05:41.891Z,69.50
2018-02-20T17:08:09.429Z,69.50
2018-02-20T17:10:37.438Z,69.90
2018-02-20T17:13:05.025Z,69.70
2018-02-20T17:15:33.369Z,70.60
2018-02-20T17:18:00.947Z,70.70
2018-02-20T17:20:28.506Z,71.20
2018-02-20T17:22:56.085Z,71.40
2018-02-20T17:25:24.448Z,72.50
2018-02-20T17:27:52.025Z,72.50
2018-02-20T17:30:20.354Z,73.90
2018-02-20T17:32:47.932Z,73.40
2018-02-20T17:35:15.557Z,73.80
2018-02-20T17:37:43.147Z,74.10
2018-02-20T17:40:10.885Z,74.60
2018-02-20T17:42:38.514Z,75.00
2018-02-20T17:45:06.846Z,75.70
2018-02-20T17:47:34.481Z,75.60
2018-02-20T17:50:02.062Z,76.20
2018-02-20T17:52:29.621Z,76.40
2018-02-20T17:54:57.201Z,77.00
2018-02-20T17:57:24.840Z,77.20
2018-02-20T17:59:52.486Z,77.20
2018-02-20T18:02:20.150Z,77.80
2018-02-20T18:04:47.736Z,77.80
2018-02-20T18:07:15.321Z,78.40
2018-02-20T18:09:43.089Z,78.60
2018-02-20T18:12:10.645Z,78.70
2018-02-20T18:14:39.748Z,79.20
2018-02-20T18:17:08.080Z,79.10
2018-02-20T18:19:35.669Z,79.00
2018-02-20T18:22:03.249Z,79.70
2018-02-20T18:24:30.821Z,79.80
2018-02-20T18:26:59.152Z,80.30
2018-02-20T18:29:26.748Z,80.30
2018-02-20T18:31:54.306Z,80.40
2018-02-20T18:34:21.886Z,81.20
2018-02-20T18:36:50.238Z,80.80
2018-02-20T18:39:17.961Z,80.80
2018-02-20T18:41:45.648Z,81.80
2018-02-20T18:44:13.225Z,81.80
2018-02-20T18:46:40.781Z,82.10
2018-02-20T18:49:08.360Z,82.30
2018-02-20T18:51:36.720Z,82.80
2018-02-20T18:54:04.290Z,82.60
2018-02-20T18:56:31.903Z,82.70
2018-02-20T18:58:59.583Z,82.60
2018-02-20T19:01:27.165Z,83.00
2018-02-20T19:03:54.750Z,83.30
2018-02-20T19:06:23.120Z,83.60
2018-02-20T19:08:51.602Z,83.10
2018-02-20T19:11:19.954Z,83.30
2018-02-20T19:13:47.589Z,83.10
2018-02-20T19:16:15.217Z,83.10
2018-02-20T19:18:42.782Z,83.10
2018-02-20T19:21:10.369Z,83.10
2018-02-20T19:23:37.945Z,82.70
2018-02-20T19:26:05.515Z,82.60
2018-02-20T19:28:33.138Z,82.60
2018-02-20T19:31:00.746Z,82.80
2018-02-20T19:33:28.427Z,82.70
2018-02-20T19:35:55.926Z,82.90
2018-02-20T19:38:23.634Z,83.00
2018-02-20T19:40:51.206Z,83.00
2018-02-20T19:43:19.623Z,83.10
2018-02-20T19:45:47.240Z,83.10
2018-02-20T19:48:14.830Z,83.30
2018-02-20T19:50:42.382Z,83.40
2018-02-20T19:53:10.750Z,83.70
2018-02-20T19:55:38.320Z,83.70
2018-02-20T19:58:06.665Z,84.30
2018-02-20T20:00:34.244Z,84.20
2018-02-20T20:03:01.831Z,84.40
2018-02-20T20:05:29.434Z,85.20
2018-02-20T20:07:57.070Z,84.30
2018-02-20T20:10:24.654Z,84.20
2018-02-20T20:12:52.248Z,84.50
2018-02-20T20:15:19.840Z,84.60
2018-02-20T20:17:47.407Z,84.80
2018-02-20T20:20:15.375Z,85.00
2018-02-20T20:22:42.922Z,85.50
2018-02-20T20:25:10.509Z,86.30
2018-02-20T20:27:38.086Z,86.90
2018-02-20T20:30:05.683Z,87.40
2018-02-20T20:32:33.259Z,87.20
2018-02-20T20:35:00.831Z,87.20
2018-02-20T20:37:28.427Z,86.70
2018-02-20T20:39:56.040Z,87.60
2018-02-20T20:42:24.403Z,89.60
2018-02-20T20:44:52.851Z,90.20
2018-02-20T20:47:20.543Z,90.00
2018-02-20T20:49:48.899Z,89.80
2018-02-20T20:52:16.493Z,89.70
2018-02-20T20:54:45.049Z,90.40
2018-02-20T20:57:12.683Z,90.40
2018-02-20T20:59:40.441Z,90.30
2018-02-20T21:02:08.035Z,90.00
2018-02-20T21:04:35.638Z,90.00
2018-02-20T21:07:03.222Z,90.00
2018-02-20T21:09:30.797Z,89.40
2018-02-20T21:11:59.185Z,88.80
2018-02-20T21:14:26.828Z,88.60
2018-02-20T21:16:54.390Z,88.40
2018-02-20T21:19:21.983Z,88.30
2018-02-20T21:21:51.575Z,88.50
2018-02-20T21:24:19.597Z,88.50
2018-02-20T21:26:47.940Z,88.70
2018-02-20T21:29:15.520Z,88.70
2018-02-20T21:31:43.993Z,88.60
2018-02-20T21:34:12.382Z,88.70
2018-02-20T21:36:40.732Z,89.10
2018-02-20T21:39:09.817Z,89.70
2018-02-20T21:41:37.389Z,89.60
2018-02-20T21:44:05.721Z,89.70
2018-02-20T21:46:33.393Z,89.80
2018-02-20T21:49:00.949Z,89.40
2018-02-20T21:51:28.553Z,89.50
2018-02-20T21:53:56.118Z,89.60
2018-02-20T21:56:23.773Z,89.50
2018-02-20T21:58:52.107Z,89.90
2018-02-20T22:01:19.770Z,89.50
2018-02-20T22:03:48.204Z,89.40
2018-02-20T22:06:15.882Z,89.60
2018-02-20T22:08:43.640Z,89.60
2018-02-20T22:11:13.247Z,89.40
2018-02-20T22:13:41.702Z,89.40
2018-02-20T22:16:09.838Z,89.30
2018-02-20T22:18:38.497Z,90.10
2018-02-20T22:21:07.220Z,90.30
2018-02-20T22:23:34.995Z,90.20
2018-02-20T22:26:04.615Z,90.00
2018-02-20T22:28:32.507Z,90.00
2018-02-20T22:31:00.294Z,89.60
2018-02-20T22:33:29.023Z,89.40
2018-02-20T22:35:56.781Z,89.40
2018-02-20T22:38:24.628Z,89.20
2018-02-20T22:41:01.456Z,90.30
2018-02-20T22:43:29.910Z,90.50
2018-02-20T22:45:57.556Z,90.50
2018-02-20T22:48:25.464Z,90.40
2018-02-20T22:50:57.839Z,90.60
2018-02-20T22:53:26.596Z,90.40
2018-02-20T22:55:54.841Z,90.60
2018-02-20T22:58:22.675Z,90.40
2018-02-20T23:00:50.429Z,90.50
2018-02-20T23:03:18.122Z,90.90
2018-02-20T23:05:45.776Z,90.90
2018-02-20T23:08:13.447Z,90.80
2018-02-20T23:10:41.201Z,90.90
2018-02-20T23:13:08.862Z,90.80
2018-02-20T23:15:37.283Z,90.80
2018-02-20T23:18:04.906Z,90.80
2018-02-20T23:20:33.329Z,91.10
2018-02-20T23:23:01.078Z,91.10
2018-02-20T23:25:30.528Z,91.20
2018-02-20T23:27:58.193Z,91.20
2018-02-20T23:30:25.876Z,91.40
2018-02-20T23:32:54.150Z,91.20
2018-02-20T23:35:21.830Z,91.30
2018-02-20T23:37:51.053Z,91.20
2018-02-20T23:40:18.623Z,91.30
2018-02-20T23:42:46.322Z,91.10
2018-02-20T23:45:14.237Z,91.00
2018-02-20T23:47:41.929Z,91.10
2018-02-20T23:50:09.633Z,91.10
2018-02-20T23:52:37.399Z,91.20
2018-02-20T23:55:05.187Z,91.00
2018-02-20T23:57:33.847Z,91.20
