createdAt,value
2019-04-23T00:00:38.093Z,0.00
2019-04-23T00:01:35.469Z,0.00
2019-04-23T00:02:31.621Z,0.00
2019-04-23T00:03:35.674Z,0.00
2019-04-23T00:04:31.462Z,0.00
2019-04-23T00:06:40.642Z,0.00
2019-04-23T00:07:46.690Z,0.00
2019-04-23T00:08:35.769Z,0.00
2019-04-23T00:09:35.683Z,0.00
2019-04-23T00:10:36.634Z,0.00
2019-04-23T00:11:32.545Z,0.00
2019-04-23T00:13:41.854Z,0.00
2019-04-23T00:14:39.534Z,0.00
2019-04-23T00:15:33.466Z,0.00
2019-04-23T00:16:35.582Z,0.00
2019-04-23T00:17:37.304Z,0.00
2019-04-23T00:18:37.276Z,0.00
2019-04-23T00:19:32.975Z,0.00
2019-04-23T00:20:39.331Z,0.00
2019-04-23T00:21:38.522Z,0.00
2019-04-23T00:22:36.557Z,0.00
2019-04-23T00:23:40.828Z,0.00
2019-04-23T00:24:53.298Z,0.00
2019-04-23T00:25:47.104Z,0.00
2019-04-23T00:27:35.788Z,0.00
2019-04-23T00:28:36.083Z,0.00
2019-04-23T00:29:44.411Z,0.00
2019-04-23T00:31:57.619Z,0.00
2019-04-23T00:32:34.896Z,0.00
2019-04-23T00:33:31.355Z,0.00
2019-04-23T00:34:34.459Z,0.00
2019-04-23T00:35:37.451Z,0.00
2019-04-23T00:36:37.723Z,0.00
2019-04-23T00:38:38.920Z,0.00
2019-04-23T00:39:34.369Z,0.00
2019-04-23T00:40:35.728Z,0.00
2019-04-23T00:41:36.298Z,0.00
2019-04-23T00:42:38.546Z,0.00
2019-04-23T00:43:40.992Z,0.00
2019-04-23T00:44:40.058Z,0.00
2019-04-23T00:46:35.253Z,0.00
2019-04-23T00:47:40.086Z,0.00
2019-04-23T00:48:35.065Z,0.00
2019-04-23T00:49:37.221Z,0.00
2019-04-23T00:50:41.001Z,0.00
2019-04-23T00:51:33.051Z,0.00
2019-04-23T00:52:32.146Z,0.00
2019-04-23T00:53:26.983Z,0.00
2019-04-23T00:54:34.213Z,0.00
2019-04-23T00:55:28.193Z,0.00
2019-04-23T00:56:40.286Z,0.00
2019-04-23T00:57:38.852Z,0.00
2019-04-23T00:58:36.611Z,0.00
2019-04-23T00:59:38.700Z,0.00
2019-04-23T01:00:41.228Z,0.00
2019-04-23T01:01:37.374Z,0.00
2019-04-23T01:03:25.177Z,0.00
2019-04-23T01:04:32.730Z,0.00
2019-04-23T01:05:31.109Z,0.00
2019-04-23T01:06:32.136Z,0.00
2019-04-23T01:07:34.352Z,0.00
2019-04-23T01:08:30.158Z,0.00
2019-04-23T01:09:38.668Z,0.00
2019-04-23T01:10:41.425Z,0.00
2019-04-23T01:12:38.283Z,0.00
2019-04-23T01:13:39.593Z,0.00
2019-04-23T01:14:32.608Z,0.00
2019-04-23T01:15:42.634Z,0.00
2019-04-23T01:16:29.809Z,0.00
2019-04-23T01:17:49.284Z,0.00
2019-04-23T01:18:45.921Z,0.00
2019-04-23T01:19:41.774Z,0.00
2019-04-23T01:20:40.625Z,0.00
2019-04-23T01:21:11.713Z,0.00
2019-04-23T01:22:10.574Z,0.00
2019-04-23T01:23:09.714Z,0.00
2019-04-23T01:24:15.342Z,0.00
2019-04-23T01:25:20.987Z,0.00
2019-04-23T01:26:33.048Z,0.00
2019-04-23T01:29:38.860Z,0.00
2019-04-23T01:30:38.726Z,0.00
2019-04-23T01:31:33.179Z,0.00
2019-04-23T01:32:49.709Z,0.00
2019-04-23T01:33:38.019Z,0.00
2019-04-23T01:34:38.975Z,0.00
2019-04-23T01:35:32.642Z,0.00
2019-04-23T01:36:32.723Z,0.00
2019-04-23T01:37:36.500Z,0.00
2019-04-23T01:38:40.483Z,0.00
2019-04-23T01:39:33.013Z,0.00
2019-04-23T01:40:36.548Z,0.00
2019-04-23T01:41:45.289Z,0.00
2019-04-23T01:42:40.501Z,0.00
2019-04-23T01:43:36.505Z,0.00
2019-04-23T01:45:29.617Z,0.00
2019-04-23T01:46:35.993Z,0.00
2019-04-23T01:47:38.841Z,0.00
2019-04-23T01:48:40.417Z,0.00
2019-04-23T01:51:39.986Z,0.00
2019-04-23T01:52:41.753Z,0.00
2019-04-23T01:54:38.542Z,0.00
2019-04-23T01:56:33.484Z,0.00
2019-04-23T01:57:37.747Z,0.00
2019-04-23T01:59:42.982Z,0.00
2019-04-23T02:00:37.087Z,0.00
2019-04-23T02:01:43.210Z,0.00
2019-04-23T02:02:46.144Z,0.00
2019-04-23T02:03:36.585Z,0.00
2019-04-23T02:04:36.267Z,0.00
2019-04-23T02:05:34.896Z,0.00
2019-04-23T02:06:42.132Z,0.00
2019-04-23T02:07:44.328Z,0.00
2019-04-23T02:08:32.030Z,0.00
2019-04-23T02:09:41.976Z,0.00
2019-04-23T02:11:37.726Z,0.00
2019-04-23T02:12:42.007Z,0.00
2019-04-23T02:13:36.941Z,0.00
2019-04-23T02:14:34.994Z,0.00
2019-04-23T02:15:36.338Z,0.00
2019-04-23T02:16:35.906Z,0.00
2019-04-23T02:17:38.351Z,0.00
2019-04-23T02:18:38.868Z,0.00
2019-04-23T02:19:42.869Z,0.00
2019-04-23T02:20:38.846Z,0.00
2019-04-23T02:21:39.491Z,0.00
2019-04-23T02:22:42.313Z,0.00
2019-04-23T02:23:39.567Z,0.00
2019-04-23T02:24:41.246Z,0.00
2019-04-23T02:25:52.135Z,0.00
2019-04-23T02:26:34.138Z,0.00
2019-04-23T02:27:47.046Z,0.00
2019-04-23T02:28:42.771Z,0.00
2019-04-23T02:30:02.580Z,0.00
2019-04-23T02:32:49.226Z,0.00
2019-04-23T02:33:46.834Z,0.00
2019-04-23T02:34:51.225Z,0.00
2019-04-23T02:35:55.880Z,0.00
2019-04-23T02:36:46.773Z,0.00
2019-04-23T02:37:45.609Z,0.00
2019-04-23T02:38:45.689Z,0.00
2019-04-23T02:39:51.323Z,0.00
2019-04-23T02:41:47.018Z,0.00
2019-04-23T02:43:35.679Z,0.00
2019-04-23T02:44:38.901Z,0.00
2019-04-23T02:45:54.598Z,0.00
2019-04-23T02:46:40.942Z,0.00
2019-04-23T02:47:48.555Z,0.00
2019-04-23T02:48:45.945Z,0.00
2019-04-23T02:50:40.508Z,0.00
2019-04-23T02:51:48.083Z,0.00
2019-04-23T02:52:47.360Z,0.00
2019-04-23T02:56:48.990Z,0.00
2019-04-23T02:58:49.045Z,0.00
2019-04-23T02:59:53.785Z,0.00
2019-04-23T03:00:55.170Z,0.00
2019-04-23T03:03:01.257Z,0.00
2019-04-23T03:04:42.116Z,0.00
2019-04-23T03:06:00.984Z,0.00
2019-04-23T03:09:45.850Z,0.00
2019-04-23T03:10:44.713Z,0.00
2019-04-23T03:11:47.891Z,0.00
2019-04-23T03:12:59.312Z,0.00
2019-04-23T03:13:48.254Z,0.00
2019-04-23T03:14:46.156Z,0.00
2019-04-23T03:15:55.741Z,0.00
2019-04-23T03:16:53.860Z,0.00
2019-04-23T03:17:52.974Z,0.00
2019-04-23T03:18:45.952Z,0.00
2019-04-23T03:19:38.172Z,0.00
2019-04-23T03:21:00.379Z,0.00
2019-04-23T03:23:00.525Z,0.00
2019-04-23T03:23:52.240Z,0.00
2019-04-23T03:24:52.087Z,0.00
2019-04-23T03:25:36.549Z,0.00
2019-04-23T03:26:53.186Z,0.00
2019-04-23T03:31:56.914Z,0.00
2019-04-23T03:32:45.514Z,0.00
2019-04-23T03:36:17.028Z,0.00
2019-04-23T03:37:08.977Z,4.00
2019-04-23T03:37:40.377Z,4.00
2019-04-23T03:40:36.986Z,4.00
2019-04-23T03:41:48.721Z,4.00
2019-04-23T03:42:43.175Z,4.00
2019-04-23T03:44:47.801Z,8.00
2019-04-23T03:46:03.188Z,8.00
2019-04-23T03:46:36.679Z,8.00
2019-04-23T03:48:03.226Z,12.00
2019-04-23T03:51:42.705Z,20.00
2019-04-23T03:55:45.369Z,32.00
2019-04-23T03:56:52.483Z,40.00
2019-04-23T03:58:42.772Z,56.00
2019-04-23T04:01:46.650Z,88.00
2019-04-23T04:02:52.483Z,96.00
2019-04-23T04:04:12.382Z,112.00
2019-04-23T04:06:59.475Z,160.00
2019-04-23T04:10:55.702Z,256.00
2019-04-23T04:11:29.144Z,288.00
2019-04-23T04:13:53.226Z,352.00
2019-04-23T04:14:44.416Z,388.00
2019-04-23T04:16:47.057Z,460.00
2019-04-23T04:17:40.196Z,496.00
2019-04-23T04:18:46.172Z,540.00
2019-04-23T04:20:50.447Z,628.00
2019-04-23T04:21:38.966Z,676.00
2019-04-23T04:22:49.763Z,724.00
2019-04-23T04:23:42.695Z,776.00
2019-04-23T04:24:39.962Z,824.00
2019-04-23T04:25:46.700Z,880.00
2019-04-23T04:28:48.823Z,1048.00
2019-04-23T04:29:47.449Z,1104.00
2019-04-23T04:32:54.602Z,1284.00
2019-04-23T04:34:00.736Z,1344.00
2019-04-23T04:35:08.422Z,1404.00
2019-04-23T04:36:45.836Z,1524.00
2019-04-23T04:38:46.943Z,1644.00
2019-04-23T04:39:53.207Z,1708.00
2019-04-23T04:40:42.270Z,1768.00
2019-04-23T04:42:45.023Z,1892.00
2019-04-23T04:48:44.276Z,2236.00
2019-04-23T04:50:57.457Z,2344.00
2019-04-23T04:51:51.552Z,2396.00
2019-04-23T04:52:50.859Z,2460.00
2019-04-23T04:54:22.743Z,2552.00
2019-04-23T04:59:51.206Z,2848.00
2019-04-23T05:00:54.769Z,2912.00
2019-04-23T05:01:36.939Z,2956.00
2019-04-23T05:02:53.819Z,3000.00
2019-04-23T05:07:42.162Z,3280.00
2019-04-23T05:09:48.471Z,3392.00
2019-04-23T05:10:47.474Z,3468.00
2019-04-23T05:11:45.837Z,3528.00
2019-04-23T05:12:39.083Z,3584.00
2019-04-23T05:15:39.015Z,3808.00
2019-04-23T05:18:36.148Z,4008.00
2019-04-23T05:22:58.208Z,4208.00
2019-04-23T05:23:37.049Z,4260.00
2019-04-23T05:24:35.242Z,4324.00
2019-04-23T05:25:31.660Z,4368.00
2019-04-23T05:26:26.948Z,4420.00
2019-04-23T05:27:42.596Z,4464.00
2019-04-23T05:28:38.765Z,4528.00
2019-04-23T05:29:46.537Z,4568.00
2019-04-23T05:30:42.988Z,4612.00
2019-04-23T05:31:33.118Z,4652.00
2019-04-23T05:32:39.509Z,4700.00
2019-04-23T05:33:57.242Z,4748.00
2019-04-23T05:34:36.227Z,4812.00
2019-04-23T05:36:02.040Z,4856.00
2019-04-23T05:37:42.313Z,4956.00
2019-04-23T05:38:43.832Z,4980.00
2019-04-23T05:39:35.420Z,5056.00
2019-04-23T05:40:49.728Z,5084.00
2019-04-23T05:41:34.841Z,5088.00
2019-04-23T05:42:39.866Z,5148.00
2019-04-23T05:43:39.620Z,5240.00
2019-04-23T05:44:38.297Z,5296.00
2019-04-23T05:45:35.143Z,5340.00
2019-04-23T05:46:36.690Z,5380.00
2019-04-23T05:48:34.828Z,5412.00
2019-04-23T05:49:36.429Z,5464.00
2019-04-23T05:50:44.414Z,5520.00
2019-04-23T05:52:39.675Z,5528.00
2019-04-23T05:54:36.324Z,5612.00
2019-04-23T05:55:34.337Z,5668.00
2019-04-23T05:56:33.149Z,5752.00
2019-04-23T05:57:34.526Z,5852.00
2019-04-23T05:58:39.982Z,5944.00
2019-04-23T06:00:41.304Z,6100.00
2019-04-23T06:02:45.364Z,7128.00
2019-04-23T06:03:39.873Z,9060.00
2019-04-23T06:04:38.870Z,10652.00
2019-04-23T06:05:40.096Z,11716.00
2019-04-23T06:07:38.929Z,12204.00
2019-04-23T06:09:37.836Z,12564.00
2019-04-23T06:10:36.376Z,13332.00
2019-04-23T06:11:45.673Z,13740.00
2019-04-23T06:12:31.884Z,13744.00
2019-04-23T06:13:35.588Z,14028.00
2019-04-23T06:15:33.626Z,14612.00
2019-04-23T06:16:44.008Z,14244.00
2019-04-23T06:17:29.754Z,14624.00
2019-04-23T06:18:38.822Z,14776.00
2019-04-23T06:19:30.377Z,15200.00
2019-04-23T06:20:46.953Z,15264.00
2019-04-23T06:21:44.881Z,15648.00
2019-04-23T06:22:38.567Z,16128.00
2019-04-23T06:23:36.554Z,16736.00
2019-04-23T06:24:34.326Z,17344.00
2019-04-23T06:26:42.646Z,17952.00
2019-04-23T06:27:35.179Z,17856.00
2019-04-23T06:28:37.253Z,17248.00
2019-04-23T06:30:41.912Z,18720.00
2019-04-23T06:31:41.023Z,18432.00
2019-04-23T06:32:32.909Z,18944.00
2019-04-23T06:33:35.033Z,18880.00
2019-04-23T06:34:48.421Z,19200.00
2019-04-23T06:35:35.957Z,19680.00
2019-04-23T06:36:32.377Z,19840.00
2019-04-23T06:37:49.554Z,20032.00
2019-04-23T06:38:54.649Z,20288.00
2019-04-23T06:39:35.969Z,20928.00
2019-04-23T06:40:33.871Z,21344.00
2019-04-23T06:41:37.617Z,22208.00
2019-04-23T06:42:29.271Z,22464.00
2019-04-23T06:43:35.208Z,22592.00
2019-04-23T06:44:32.283Z,23264.00
2019-04-23T06:45:32.590Z,23264.00
2019-04-23T06:46:39.229Z,23360.00
2019-04-23T06:47:28.806Z,23712.00
2019-04-23T06:48:38.462Z,23040.00
2019-04-23T06:49:42.476Z,23232.00
2019-04-23T06:50:36.961Z,23968.00
2019-04-23T06:51:40.130Z,23712.00
2019-04-23T06:52:45.707Z,24000.00
2019-04-23T06:53:28.892Z,24288.00
2019-04-23T06:55:37.362Z,25184.00
2019-04-23T06:57:27.064Z,25216.00
2019-04-23T06:59:33.548Z,26848.00
2019-04-23T07:00:34.258Z,26656.00
2019-04-23T07:01:37.839Z,27552.00
2019-04-23T07:02:32.336Z,27872.00
2019-04-23T07:03:38.947Z,28480.00
2019-04-23T07:04:34.288Z,29856.00
2019-04-23T07:05:37.649Z,30528.00
2019-04-23T07:08:55.155Z,32512.00
2019-04-23T07:09:40.092Z,32736.00
2019-04-23T07:10:40.307Z,31392.00
2019-04-23T07:11:42.840Z,30208.00
2019-04-23T07:12:38.830Z,31520.00
2019-04-23T07:13:40.067Z,33344.00
2019-04-23T07:14:35.894Z,34976.00
2019-04-23T07:16:34.645Z,35552.00
2019-04-23T07:17:31.019Z,37280.00
2019-04-23T07:18:31.166Z,38112.00
2019-04-23T07:19:37.071Z,37824.00
2019-04-23T07:20:33.500Z,37248.00
2019-04-23T07:21:30.328Z,37088.00
2019-04-23T07:22:31.827Z,36480.00
2019-04-23T07:23:38.113Z,36800.00
2019-04-23T07:24:28.477Z,37024.00
2019-04-23T07:25:34.320Z,36000.00
2019-04-23T07:26:34.842Z,36960.00
2019-04-23T07:27:36.110Z,37184.00
2019-04-23T07:28:36.318Z,37024.00
2019-04-23T07:29:31.139Z,35232.00
2019-04-23T07:30:32.963Z,34432.00
2019-04-23T07:31:38.195Z,34976.00
2019-04-23T07:32:30.644Z,35744.00
2019-04-23T07:33:39.197Z,37664.00
2019-04-23T07:34:28.282Z,37216.00
2019-04-23T07:35:30.424Z,37120.00
2019-04-23T07:36:36.778Z,37184.00
2019-04-23T07:37:37.243Z,36896.00
2019-04-23T07:38:42.176Z,37792.00
2019-04-23T07:39:44.396Z,39008.00
2019-04-23T07:41:46.476Z,37664.00
2019-04-23T07:42:39.413Z,38528.00
2019-04-23T07:43:32.307Z,39808.00
2019-04-23T07:44:35.529Z,39776.00
2019-04-23T07:45:39.924Z,41536.00
2019-04-23T07:47:53.491Z,41760.00
2019-04-23T07:48:24.235Z,44928.00
2019-04-23T07:51:39.329Z,43136.00
2019-04-23T07:53:35.804Z,49216.00
2019-04-23T07:54:38.757Z,49504.00
2019-04-23T07:55:44.355Z,49504.00
2019-04-23T07:56:35.806Z,50432.00
2019-04-23T07:57:36.717Z,50784.00
2019-04-23T07:58:29.117Z,50560.00
2019-04-23T07:59:39.069Z,51200.00
2019-04-23T08:00:41.135Z,51328.00
2019-04-23T08:01:32.578Z,51328.00
2019-04-23T08:02:44.011Z,53280.00
2019-04-23T08:03:35.178Z,53792.00
2019-04-23T08:04:37.431Z,55072.00
2019-04-23T08:05:35.815Z,54432.00
2019-04-23T08:06:31.895Z,52544.00
2019-04-23T08:07:37.806Z,51040.00
2019-04-23T08:08:30.390Z,52768.00
2019-04-23T08:09:35.398Z,55296.00
2019-04-23T08:10:35.792Z,55328.00
2019-04-23T08:12:40.219Z,55328.00
2019-04-23T08:13:39.840Z,56032.00
2019-04-23T08:14:34.291Z,53920.00
2019-04-23T08:15:36.796Z,54656.00
2019-04-23T08:16:35.803Z,56672.00
2019-04-23T08:17:31.198Z,56512.00
2019-04-23T08:18:39.895Z,58560.00
2019-04-23T08:19:41.025Z,59456.00
2019-04-23T08:20:37.019Z,59744.00
2019-04-23T08:22:32.329Z,62112.00
2019-04-23T08:23:38.264Z,63584.00
2019-04-23T08:24:38.920Z,59968.00
2019-04-23T08:25:37.307Z,58400.00
2019-04-23T08:28:43.165Z,64704.00
2019-04-23T08:29:28.065Z,65504.00
2019-04-23T08:30:32.340Z,66144.00
2019-04-23T08:31:40.347Z,65184.00
2019-04-23T08:32:21.384Z,64928.00
2019-04-23T08:33:31.860Z,64704.00
2019-04-23T08:34:36.933Z,64160.00
2019-04-23T08:35:35.821Z,65440.00
2019-04-23T08:36:34.471Z,65600.00
2019-04-23T08:37:51.556Z,65472.00
2019-04-23T08:40:33.773Z,66848.00
2019-04-23T08:43:42.333Z,65696.00
2019-04-23T08:44:38.710Z,67936.00
2019-04-23T08:46:43.325Z,65792.00
2019-04-23T08:47:32.039Z,65504.00
2019-04-23T08:48:55.991Z,65152.00
2019-04-23T08:50:34.118Z,68384.00
2019-04-23T08:52:31.173Z,71232.00
2019-04-23T08:55:38.457Z,70752.00
2019-04-23T08:56:42.803Z,72736.00
2019-04-23T08:58:30.166Z,74816.00
2019-04-23T09:00:42.457Z,74432.00
2019-04-23T09:01:43.574Z,75456.00
2019-04-23T09:03:33.297Z,73184.00
2019-04-23T09:04:43.562Z,73088.00
2019-04-23T09:06:29.473Z,70080.00
2019-04-23T09:07:53.861Z,74336.00
2019-04-23T09:08:43.769Z,76192.00
2019-04-23T09:09:34.811Z,73184.00
2019-04-23T09:10:39.000Z,75296.00
2019-04-23T09:11:41.844Z,78304.00
2019-04-23T09:12:38.525Z,76800.00
2019-04-23T09:14:34.406Z,73472.00
2019-04-23T09:15:40.141Z,79072.00
2019-04-23T09:16:37.727Z,80896.00
2019-04-23T09:17:34.631Z,81344.00
2019-04-23T09:20:26.407Z,81280.00
2019-04-23T09:21:33.179Z,81184.00
2019-04-23T09:22:42.871Z,81984.00
2019-04-23T09:23:40.881Z,80544.00
2019-04-23T09:24:33.319Z,81280.00
2019-04-23T09:25:44.045Z,83872.00
2019-04-23T09:26:26.175Z,83904.00
2019-04-23T09:27:38.833Z,82752.00
2019-04-23T09:28:41.757Z,85344.00
2019-04-23T09:29:40.613Z,86816.00
2019-04-23T09:30:32.583Z,85536.00
2019-04-23T09:32:00.809Z,85504.00
2019-04-23T09:32:29.868Z,85632.00
2019-04-23T09:33:44.482Z,86240.00
2019-04-23T09:34:34.930Z,87072.00
2019-04-23T09:35:30.754Z,87648.00
2019-04-23T09:36:37.846Z,87776.00
2019-04-23T09:37:35.667Z,88224.00
2019-04-23T09:38:34.464Z,89664.00
2019-04-23T09:39:36.242Z,90944.00
2019-04-23T09:41:28.069Z,89056.00
2019-04-23T09:43:31.250Z,93600.00
2019-04-23T09:45:33.785Z,92896.00
2019-04-23T09:46:29.038Z,92064.00
2019-04-23T09:47:42.278Z,93888.00
2019-04-23T09:48:35.446Z,93472.00
2019-04-23T09:49:32.743Z,95712.00
2019-04-23T09:50:52.449Z,95680.00
2019-04-23T09:51:35.843Z,94816.00
2019-04-23T09:52:41.073Z,94688.00
2019-04-23T09:55:33.687Z,97216.00
2019-04-23T09:56:35.876Z,97120.00
2019-04-23T09:57:35.909Z,95712.00
2019-04-23T09:58:28.732Z,92832.00
2019-04-23T10:00:37.632Z,94592.00
2019-04-23T10:01:29.119Z,96704.00
2019-04-23T10:02:26.434Z,99360.00
2019-04-23T10:03:21.241Z,98400.00
2019-04-23T10:04:19.561Z,94272.00
2019-04-23T10:05:18.168Z,96032.00
2019-04-23T10:06:12.721Z,98656.00
2019-04-23T10:07:16.207Z,98880.00
2019-04-23T10:08:13.832Z,96224.00
2019-04-23T10:09:08.287Z,97536.00
2019-04-23T10:10:05.400Z,99488.00
2019-04-23T10:11:05.110Z,101824.00
2019-04-23T10:12:05.179Z,101856.00
2019-04-23T10:13:04.190Z,99776.00
2019-04-23T10:14:03.823Z,101824.00
2019-04-23T10:15:11.013Z,100800.00
2019-04-23T10:16:06.414Z,97216.00
2019-04-23T10:17:04.269Z,97888.00
2019-04-23T10:18:04.615Z,99936.00
2019-04-23T10:19:03.871Z,99200.00
2019-04-23T10:20:04.619Z,98624.00
2019-04-23T10:21:03.741Z,99200.00
2019-04-23T10:22:05.054Z,99872.00
2019-04-23T10:23:04.197Z,104352.00
2019-04-23T10:24:05.301Z,104640.00
2019-04-23T10:25:03.721Z,104576.00
2019-04-23T10:26:03.908Z,104544.00
2019-04-23T10:27:04.162Z,103680.00
2019-04-23T10:28:07.283Z,106464.00
2019-04-23T10:29:05.603Z,104640.00
2019-04-23T10:30:04.095Z,102880.00
2019-04-23T10:31:04.888Z,104672.00
2019-04-23T10:32:03.899Z,103232.00
2019-04-23T10:33:03.636Z,100576.00
2019-04-23T10:34:04.429Z,101824.00
2019-04-23T10:35:10.396Z,99968.00
2019-04-23T10:36:09.411Z,104096.00
2019-04-23T10:37:05.172Z,105792.00
2019-04-23T10:38:08.166Z,104992.00
2019-04-23T10:39:11.777Z,107072.00
2019-04-23T10:40:07.962Z,106176.00
2019-04-23T10:41:04.622Z,105472.00
2019-04-23T10:42:03.529Z,105792.00
2019-04-23T10:43:05.291Z,103872.00
2019-04-23T10:44:04.936Z,105216.00
2019-04-23T10:45:19.333Z,105408.00
2019-04-23T10:46:27.299Z,106336.00
2019-04-23T10:47:30.528Z,105024.00
2019-04-23T10:50:41.726Z,108512.00
2019-04-23T10:51:33.911Z,106880.00
2019-04-23T10:52:30.738Z,105856.00
2019-04-23T10:53:46.822Z,103872.00
2019-04-23T10:55:34.988Z,105280.00
2019-04-23T10:57:26.579Z,105152.00
2019-04-23T10:59:36.637Z,105600.00
2019-04-23T11:00:30.260Z,103008.00
2019-04-23T11:01:39.218Z,106048.00
2019-04-23T11:03:52.087Z,105280.00
2019-04-23T11:05:42.931Z,107296.00
2019-04-23T11:06:44.350Z,106592.00
2019-04-23T11:07:34.013Z,108608.00
2019-04-23T11:08:31.001Z,110624.00
2019-04-23T11:09:48.658Z,107712.00
2019-04-23T11:10:25.967Z,107552.00
2019-04-23T11:13:38.324Z,109376.00
2019-04-23T11:14:42.276Z,107776.00
2019-04-23T11:17:38.736Z,101280.00
2019-04-23T11:18:45.231Z,104672.00
2019-04-23T11:19:42.018Z,106720.00
2019-04-23T11:20:34.043Z,108544.00
2019-04-23T11:23:36.780Z,105696.00
2019-04-23T11:24:41.576Z,104832.00
2019-04-23T11:26:35.631Z,104960.00
2019-04-23T11:27:37.696Z,106176.00
2019-04-23T11:28:33.284Z,105472.00
2019-04-23T11:29:48.598Z,106016.00
2019-04-23T11:30:34.793Z,104864.00
2019-04-23T11:31:37.026Z,105696.00
2019-04-23T11:32:54.298Z,104576.00
2019-04-23T11:33:51.043Z,103808.00
2019-04-23T11:34:56.329Z,101920.00
2019-04-23T11:35:39.522Z,100224.00
2019-04-23T11:36:53.778Z,101504.00
2019-04-23T11:37:41.270Z,102944.00
2019-04-23T11:38:48.859Z,104032.00
2019-04-23T11:39:43.228Z,104416.00
2019-04-23T11:41:51.373Z,103136.00
2019-04-23T11:42:39.032Z,103200.00
2019-04-23T11:44:38.948Z,98880.00
2019-04-23T11:46:45.696Z,99808.00
2019-04-23T11:48:04.968Z,102176.00
2019-04-23T11:48:48.089Z,101568.00
2019-04-23T11:51:05.094Z,103808.00
2019-04-23T11:51:54.000Z,105568.00
2019-04-23T11:53:42.519Z,104736.00
2019-04-23T11:54:31.014Z,104928.00
2019-04-23T11:56:51.090Z,101248.00
2019-04-23T11:58:39.274Z,101088.00
2019-04-23T11:59:39.271Z,99840.00
2019-04-23T12:00:45.074Z,102592.00
2019-04-23T12:01:47.695Z,103840.00
2019-04-23T12:02:38.656Z,100896.00
2019-04-23T12:03:37.313Z,100000.00
2019-04-23T12:04:57.548Z,103136.00
2019-04-23T12:05:41.247Z,103776.00
2019-04-23T12:07:33.937Z,101504.00
2019-04-23T12:10:39.358Z,103168.00
2019-04-23T12:13:41.357Z,101952.00
2019-04-23T12:14:40.487Z,102496.00
2019-04-23T12:15:32.859Z,100640.00
2019-04-23T12:16:43.637Z,102432.00
2019-04-23T12:17:48.960Z,103136.00
2019-04-23T12:18:48.328Z,105536.00
2019-04-23T12:19:52.178Z,104160.00
2019-04-23T12:21:38.074Z,96448.00
2019-04-23T12:23:42.524Z,96512.00
2019-04-23T12:24:58.831Z,101440.00
2019-04-23T12:25:36.401Z,100544.00
2019-04-23T12:26:35.408Z,100512.00
2019-04-23T12:27:31.087Z,101888.00
2019-04-23T12:29:44.071Z,101984.00
2019-04-23T12:31:37.930Z,103904.00
2019-04-23T12:33:36.116Z,105856.00
2019-04-23T12:34:39.564Z,104544.00
2019-04-23T12:35:27.790Z,102176.00
2019-04-23T12:37:35.005Z,98784.00
2019-04-23T12:38:33.105Z,99776.00
2019-04-23T12:39:35.969Z,101152.00
2019-04-23T12:40:32.427Z,101952.00
2019-04-23T12:41:36.079Z,102016.00
2019-04-23T12:42:48.487Z,101504.00
2019-04-23T12:43:23.669Z,100864.00
2019-04-23T12:44:40.527Z,100160.00
2019-04-23T12:45:30.170Z,100000.00
2019-04-23T12:46:38.475Z,96672.00
2019-04-23T12:47:46.327Z,100320.00
2019-04-23T12:48:42.094Z,98112.00
2019-04-23T12:50:48.729Z,97984.00
2019-04-23T12:51:45.198Z,98624.00
2019-04-23T12:52:34.331Z,98752.00
2019-04-23T12:53:38.342Z,97760.00
2019-04-23T12:54:41.452Z,98720.00
2019-04-23T12:56:42.199Z,98272.00
2019-04-23T12:57:34.320Z,99456.00
2019-04-23T12:58:29.518Z,101920.00
2019-04-23T12:59:27.231Z,103136.00
2019-04-23T13:00:33.907Z,99648.00
2019-04-23T13:01:35.717Z,101280.00
2019-04-23T13:02:40.262Z,100992.00
2019-04-23T13:03:29.966Z,100992.00
2019-04-23T13:04:35.702Z,102784.00
2019-04-23T13:05:31.360Z,99008.00
2019-04-23T13:06:28.021Z,98400.00
2019-04-23T13:07:46.829Z,98592.00
2019-04-23T13:09:42.860Z,98112.00
2019-04-23T13:10:38.772Z,99328.00
2019-04-23T13:14:36.374Z,98464.00
2019-04-23T13:15:29.019Z,99392.00
2019-04-23T13:16:40.919Z,101312.00
2019-04-23T13:17:46.931Z,97984.00
2019-04-23T13:18:34.232Z,102176.00
2019-04-23T13:19:44.880Z,98432.00
2019-04-23T13:21:52.264Z,101472.00
2019-04-23T13:23:34.708Z,99392.00
2019-04-23T13:24:32.817Z,98080.00
2019-04-23T13:25:35.131Z,96992.00
2019-04-23T13:26:24.744Z,96768.00
2019-04-23T13:27:38.751Z,97728.00
2019-04-23T13:29:37.714Z,90080.00
2019-04-23T13:31:42.797Z,92800.00
2019-04-23T13:32:38.934Z,93344.00
2019-04-23T13:34:40.736Z,95296.00
2019-04-23T13:35:45.570Z,92928.00
2019-04-23T13:36:36.318Z,93600.00
2019-04-23T13:37:35.481Z,89920.00
2019-04-23T13:39:33.325Z,90368.00
2019-04-23T13:40:46.428Z,86944.00
2019-04-23T13:41:33.545Z,87680.00
2019-04-23T13:42:42.749Z,90144.00
2019-04-23T13:43:36.328Z,85632.00
2019-04-23T13:44:36.917Z,88448.00
2019-04-23T13:45:56.435Z,92192.00
2019-04-23T13:46:41.072Z,90560.00
2019-04-23T13:49:37.512Z,86880.00
2019-04-23T13:50:50.033Z,85472.00
2019-04-23T13:53:05.300Z,85152.00
2019-04-23T13:53:50.083Z,81888.00
2019-04-23T13:55:00.291Z,83616.00
2019-04-23T13:55:30.033Z,86144.00
2019-04-23T13:56:39.307Z,85824.00
2019-04-23T13:58:26.753Z,82144.00
2019-04-23T13:59:41.661Z,83136.00
2019-04-23T14:01:32.344Z,85728.00
2019-04-23T14:02:36.887Z,84416.00
2019-04-23T14:03:39.654Z,83808.00
2019-04-23T14:04:38.368Z,83296.00
2019-04-23T14:05:35.611Z,82464.00
2019-04-23T14:06:47.086Z,78848.00
2019-04-23T14:07:38.580Z,78368.00
2019-04-23T14:10:36.645Z,73312.00
2019-04-23T14:11:27.622Z,67744.00
2019-04-23T14:12:32.035Z,67680.00
2019-04-23T14:13:43.974Z,72352.00
2019-04-23T14:14:44.628Z,75520.00
2019-04-23T14:15:42.725Z,76832.00
2019-04-23T14:17:48.948Z,74816.00
2019-04-23T14:19:22.640Z,74464.00
2019-04-23T14:20:36.834Z,74048.00
2019-04-23T14:22:51.236Z,76128.00
2019-04-23T14:23:44.207Z,75232.00
2019-04-23T14:24:38.069Z,73024.00
2019-04-23T14:25:28.137Z,73888.00
2019-04-23T14:28:34.283Z,70848.00
2019-04-23T14:29:42.815Z,68416.00
2019-04-23T14:31:30.150Z,71584.00
2019-04-23T14:32:28.572Z,72224.00
2019-04-23T14:33:37.437Z,71904.00
2019-04-23T14:34:27.213Z,72192.00
2019-04-23T14:35:34.986Z,74208.00
2019-04-23T14:37:38.163Z,73632.00
2019-04-23T14:38:30.624Z,71808.00
2019-04-23T14:40:34.369Z,70912.00
2019-04-23T14:41:26.129Z,72288.00
2019-04-23T14:43:04.284Z,71584.00
2019-04-23T14:43:36.109Z,70144.00
2019-04-23T14:44:22.546Z,69472.00
2019-04-23T14:46:41.266Z,66240.00
2019-04-23T14:47:46.292Z,61952.00
2019-04-23T14:48:31.338Z,62624.00
2019-04-23T14:49:33.937Z,63168.00
2019-04-23T14:56:27.817Z,62528.00
2019-04-23T14:57:45.741Z,57344.00
2019-04-23T14:58:32.217Z,54464.00
2019-04-23T14:59:24.179Z,51840.00
2019-04-23T15:00:33.226Z,52768.00
2019-04-23T15:02:36.349Z,50880.00
2019-04-23T15:03:32.555Z,48288.00
2019-04-23T15:04:36.028Z,46688.00
2019-04-23T15:05:36.078Z,48000.00
2019-04-23T15:07:31.372Z,54400.00
2019-04-23T15:08:40.311Z,53504.00
2019-04-23T15:09:36.744Z,53632.00
2019-04-23T15:10:32.655Z,56640.00
2019-04-23T15:12:30.549Z,58848.00
2019-04-23T15:13:28.760Z,58336.00
2019-04-23T15:14:32.666Z,55104.00
2019-04-23T15:16:35.073Z,47008.00
2019-04-23T15:17:30.520Z,44192.00
2019-04-23T15:18:40.145Z,43328.00
2019-04-23T15:19:36.643Z,47264.00
2019-04-23T15:20:28.930Z,49696.00
2019-04-23T15:22:32.445Z,47072.00
2019-04-23T15:23:41.887Z,50112.00
2019-04-23T15:24:30.703Z,50272.00
2019-04-23T15:25:38.179Z,46560.00
2019-04-23T15:28:03.570Z,52800.00
2019-04-23T15:28:08.977Z,51328.00
2019-04-23T15:29:13.030Z,51104.00
2019-04-23T15:30:24.999Z,50432.00
2019-04-23T15:31:32.914Z,48800.00
2019-04-23T15:32:34.944Z,49280.00
2019-04-23T15:33:40.712Z,48256.00
2019-04-23T15:34:23.813Z,42720.00