createdAt,value
2023-04-20T00:01:18.555Z,12.29
2023-04-20T00:02:52.112Z,12.31
2023-04-20T00:04:25.660Z,12.32
2023-04-20T00:06:01.297Z,12.34
2023-04-20T00:07:34.559Z,12.38
2023-04-20T00:09:09.236Z,12.34
2023-04-20T00:10:42.550Z,12.36
2023-04-20T00:12:16.322Z,12.33
2023-04-20T00:13:49.669Z,12.26
2023-04-20T00:15:23.343Z,12.16
2023-04-20T00:16:56.706Z,12.05
2023-04-20T00:18:30.181Z,12.04
2023-04-20T00:20:03.961Z,12.02
2023-04-20T00:21:37.157Z,12.00
2023-04-20T00:23:09.944Z,12.04
2023-04-20T00:24:43.089Z,12.09
2023-04-20T00:26:17.075Z,12.08
2023-04-20T00:27:54.019Z,12.06
2023-04-20T00:29:27.532Z,12.04
2023-04-20T00:31:02.288Z,12.01
2023-04-20T00:32:35.517Z,11.99
2023-04-20T00:34:08.863Z,11.92
2023-04-20T00:35:42.580Z,11.93
2023-04-20T00:37:15.831Z,11.92
2023-04-20T00:38:48.075Z,11.92
2023-04-20T00:40:21.384Z,11.93
2023-04-20T00:41:54.747Z,11.89
2023-04-20T00:43:26.919Z,11.86
2023-04-20T00:45:00.166Z,11.80
2023-04-20T00:46:34.896Z,11.80
2023-04-20T00:48:09.074Z,11.81
2023-04-20T00:49:42.341Z,11.83
2023-04-20T00:51:15.898Z,11.86
2023-04-20T00:52:49.258Z,11.80
2023-04-20T00:54:24.434Z,11.78
2023-04-20T00:55:57.877Z,11.78
2023-04-20T00:57:32.254Z,11.78
2023-04-20T00:59:08.159Z,11.75
2023-04-20T01:00:42.037Z,11.77
2023-04-20T01:02:18.421Z,11.73
2023-04-20T01:03:51.701Z,11.74
2023-04-20T01:05:23.962Z,11.74
2023-04-20T01:06:57.327Z,11.74
2023-04-20T01:08:30.647Z,11.70
2023-04-20T01:10:04.146Z,11.66
2023-04-20T01:11:37.385Z,11.59
2023-04-20T01:13:09.801Z,11.56
2023-04-20T01:14:43.008Z,11.51
2023-04-20T01:16:18.189Z,11.54
2023-04-20T01:17:53.762Z,11.57
2023-04-20T01:19:27.337Z,11.57
2023-04-20T01:21:00.517Z,11.57
2023-04-20T01:22:34.576Z,11.54
2023-04-20T01:24:08.642Z,11.55
2023-04-20T01:25:41.941Z,11.52
2023-04-20T01:27:16.703Z,11.51
2023-04-20T01:28:48.868Z,11.48
2023-04-20T01:30:22.517Z,11.44
2023-04-20T01:31:56.152Z,11.44
2023-04-20T01:33:28.534Z,11.38
2023-04-20T01:35:02.129Z,11.34
2023-04-20T01:36:35.314Z,11.20
2023-04-20T01:38:09.870Z,11.16
2023-04-20T01:39:42.105Z,11.12
2023-04-20T01:41:15.490Z,11.10
2023-04-20T01:42:47.730Z,11.05
2023-04-20T01:44:21.378Z,11.00
2023-04-20T01:45:53.497Z,10.95
2023-04-20T01:47:27.090Z,10.97
2023-04-20T01:49:00.262Z,11.00
2023-04-20T01:50:33.570Z,10.98
2023-04-20T01:52:06.967Z,10.98
2023-04-20T01:53:41.850Z,10.99
2023-04-20T01:55:15.052Z,11.02
2023-04-20T01:56:48.427Z,11.05
2023-04-20T01:58:22.195Z,11.06
2023-04-20T01:59:55.508Z,11.08
2023-04-20T02:01:28.944Z,11.05
2023-04-20T02:03:02.458Z,11.04
2023-04-20T02:04:35.839Z,11.02
2023-04-20T02:06:09.720Z,11.04
2023-04-20T02:07:41.985Z,11.01
2023-04-20T02:09:16.994Z,10.97
2023-04-20T02:10:50.469Z,10.93
2023-04-20T02:12:22.862Z,10.94
2023-04-20T02:13:56.042Z,10.92
2023-04-20T02:15:29.397Z,10.83
2023-04-20T02:17:03.099Z,10.83
2023-04-20T02:18:37.363Z,10.80
2023-04-20T02:20:12.591Z,10.79
2023-04-20T02:21:46.308Z,10.85
2023-04-20T02:23:19.485Z,10.86
2023-04-20T02:24:53.251Z,10.82
2023-04-20T02:26:26.966Z,10.79
2023-04-20T02:28:00.500Z,10.72
2023-04-20T02:29:32.779Z,10.63
2023-04-20T02:31:06.351Z,10.66
2023-04-20T02:32:38.605Z,10.68
2023-04-20T02:34:12.147Z,10.74
2023-04-20T02:35:45.350Z,10.76
2023-04-20T02:37:17.683Z,10.76
2023-04-20T02:38:51.086Z,10.74
2023-04-20T02:40:25.797Z,10.76
2023-04-20T02:41:59.038Z,10.77
2023-04-20T02:43:34.237Z,10.70
2023-04-20T02:45:07.867Z,10.74
2023-04-20T02:46:41.799Z,10.67
2023-04-20T02:48:15.395Z,10.68
2023-04-20T02:49:48.890Z,10.71
2023-04-20T02:51:22.491Z,10.72
2023-04-20T02:52:57.519Z,10.72
2023-04-20T02:54:31.034Z,10.73
2023-04-20T02:56:05.417Z,10.77
2023-04-20T02:57:47.238Z,10.77
2023-04-20T02:59:20.313Z,10.80
2023-04-20T03:01:04.150Z,10.79
2023-04-20T03:02:38.295Z,10.74
2023-04-20T03:04:10.811Z,10.70
2023-04-20T03:05:50.881Z,10.67
2023-04-20T03:07:24.203Z,10.60
2023-04-20T03:08:57.519Z,10.56
2023-04-20T03:10:54.762Z,10.53
2023-04-20T03:12:29.317Z,10.47
2023-04-20T03:14:23.045Z,10.47
2023-04-20T03:15:56.824Z,10.44
2023-04-20T03:17:37.661Z,10.45
2023-04-20T03:19:11.191Z,10.45
2023-04-20T03:20:44.530Z,10.46
2023-04-20T03:22:19.384Z,10.46
2023-04-20T03:23:55.307Z,10.42
2023-04-20T03:25:29.612Z,10.38
2023-04-20T03:27:07.330Z,10.32
2023-04-20T03:28:50.370Z,10.33
2023-04-20T03:30:27.877Z,10.28
2023-04-20T03:32:11.921Z,10.31
2023-04-20T03:33:44.221Z,10.29
2023-04-20T03:35:18.121Z,10.26
2023-04-20T03:36:51.729Z,10.24
2023-04-20T03:38:24.040Z,10.20
2023-04-20T03:39:58.444Z,10.11
2023-04-20T03:41:32.820Z,10.13
2023-04-20T03:43:06.655Z,10.14
2023-04-20T03:44:41.525Z,10.14
2023-04-20T03:46:16.052Z,10.11
2023-04-20T03:47:51.421Z,10.06
2023-04-20T03:49:25.881Z,9.98
2023-04-20T03:50:59.364Z,9.92
2023-04-20T03:52:31.553Z,9.87
2023-04-20T03:54:07.735Z,9.84
2023-04-20T03:55:41.588Z,9.80
2023-04-20T03:57:19.052Z,9.69
2023-04-20T03:58:52.518Z,9.59
2023-04-20T04:00:30.017Z,9.57
2023-04-20T04:02:13.610Z,9.56
2023-04-20T04:03:50.971Z,9.55
2023-04-20T04:05:23.519Z,9.51
2023-04-20T04:06:57.037Z,9.46
2023-04-20T04:08:31.379Z,9.50
2023-04-20T04:10:05.840Z,9.54
2023-04-20T04:11:40.014Z,9.58
2023-04-20T04:13:13.583Z,9.63
2023-04-20T04:14:46.961Z,9.68
2023-04-20T04:16:24.071Z,9.71
2023-04-20T04:17:57.628Z,9.78
2023-04-20T04:19:31.434Z,9.77
2023-04-20T04:21:06.855Z,9.82
2023-04-20T04:22:42.369Z,9.83
2023-04-20T04:24:41.947Z,9.90
2023-04-20T04:26:17.974Z,9.88
2023-04-20T04:27:53.275Z,9.89
2023-04-20T04:29:25.961Z,9.87
2023-04-20T04:31:06.292Z,9.83
2023-04-20T04:32:42.594Z,9.76
2023-04-20T04:34:18.375Z,9.81
2023-04-20T04:35:56.109Z,9.84
2023-04-20T04:37:31.263Z,9.92
2023-04-20T04:39:04.643Z,10.02
2023-04-20T04:40:39.311Z,10.15
2023-04-20T04:42:13.981Z,10.28
2023-04-20T04:43:49.571Z,10.46
2023-04-20T04:45:33.911Z,10.65
2023-04-20T04:47:09.664Z,10.76
2023-04-20T04:48:46.663Z,10.87
2023-04-20T04:50:19.121Z,11.04
2023-04-20T04:51:52.400Z,11.20
2023-04-20T04:53:25.870Z,11.36
2023-04-20T04:54:58.975Z,11.56
2023-04-20T04:56:32.332Z,11.76
2023-04-20T04:58:05.535Z,12.00
2023-04-20T04:59:38.785Z,12.25
2023-04-20T05:01:12.480Z,12.53
2023-04-20T05:02:46.414Z,12.85
2023-04-20T05:04:21.424Z,13.05
2023-04-20T05:05:55.116Z,13.37
2023-04-20T05:07:28.356Z,13.77
2023-04-20T05:09:01.932Z,14.07
2023-04-20T05:10:35.383Z,14.32
2023-04-20T05:12:09.170Z,14.47
2023-04-20T05:13:42.902Z,14.44
2023-04-20T05:15:17.040Z,14.56
2023-04-20T05:16:49.368Z,14.80
2023-04-20T05:18:23.323Z,15.16
2023-04-20T05:19:58.087Z,15.64
2023-04-20T05:21:31.711Z,15.95
2023-04-20T05:23:05.374Z,16.24
2023-04-20T05:24:39.373Z,16.51
2023-04-20T05:26:12.924Z,16.78
2023-04-20T05:27:46.635Z,17.02
2023-04-20T05:29:20.287Z,17.37
2023-04-20T05:30:55.270Z,17.70
2023-04-20T05:32:28.944Z,17.91
2023-04-20T05:34:03.309Z,17.72
2023-04-20T05:35:40.547Z,17.45
2023-04-20T05:37:14.131Z,17.05
2023-04-20T05:38:48.027Z,16.74
2023-04-20T05:40:22.321Z,16.81
2023-04-20T05:41:55.837Z,16.94
2023-04-20T05:43:29.804Z,17.13
2023-04-20T05:45:03.556Z,17.51
2023-04-20T05:46:37.478Z,17.86
2023-04-20T05:48:10.997Z,18.25
2023-04-20T05:49:46.308Z,18.66
2023-04-20T05:51:22.049Z,18.99
2023-04-20T05:52:55.778Z,19.36
2023-04-20T05:54:29.399Z,19.55
2023-04-20T05:56:03.566Z,19.92
2023-04-20T05:57:42.862Z,20.15
2023-04-20T05:59:16.315Z,20.33
2023-04-20T06:00:50.073Z,20.42
2023-04-20T06:02:24.177Z,20.23
2023-04-20T06:03:58.185Z,20.06
2023-04-20T06:05:32.306Z,20.14
2023-04-20T06:07:07.374Z,20.18
2023-04-20T06:08:41.339Z,20.52
2023-04-20T06:10:15.175Z,20.68
2023-04-20T06:11:48.825Z,20.74
2023-04-20T06:13:22.513Z,20.95
2023-04-20T06:14:56.107Z,20.78
2023-04-20T06:16:29.518Z,20.97
2023-04-20T06:18:03.626Z,21.15
2023-04-20T06:19:37.316Z,21.20
2023-04-20T06:21:11.963Z,21.19
2023-04-20T06:22:47.420Z,20.87
2023-04-20T06:24:21.075Z,20.24
2023-04-20T06:25:54.478Z,19.76
2023-04-20T06:27:28.376Z,19.46
2023-04-20T06:29:02.056Z,19.19
2023-04-20T06:30:35.858Z,18.97
2023-04-20T06:32:09.407Z,18.61
2023-04-20T06:33:48.086Z,18.27
2023-04-20T06:35:22.189Z,17.90
2023-04-20T06:36:55.627Z,17.68
2023-04-20T06:38:30.491Z,17.85
2023-04-20T06:40:05.711Z,18.04
2023-04-20T06:41:39.204Z,18.44
2023-04-20T06:43:13.474Z,18.66
2023-04-20T06:44:47.239Z,18.62
2023-04-20T06:46:20.750Z,18.82
2023-04-20T06:47:54.389Z,18.83
2023-04-20T06:49:28.146Z,19.05
2023-04-20T06:51:01.425Z,19.25
2023-04-20T06:52:34.829Z,19.03
2023-04-20T06:54:09.352Z,19.21
2023-04-20T06:55:42.607Z,19.32
2023-04-20T06:57:15.749Z,19.42
2023-04-20T06:58:49.823Z,19.62
2023-04-20T07:00:23.187Z,19.98
2023-04-20T07:01:56.670Z,20.31
2023-04-20T07:03:30.305Z,20.60
2023-04-20T07:05:03.798Z,20.89
2023-04-20T07:06:36.964Z,20.94
2023-04-20T07:08:10.590Z,20.46
2023-04-20T07:09:45.131Z,20.08
2023-04-20T07:11:18.468Z,19.13
2023-04-20T07:12:51.673Z,18.69
2023-04-20T07:14:24.903Z,18.78
2023-04-20T07:15:58.214Z,18.70
2023-04-20T07:17:32.034Z,18.82
2023-04-20T07:19:05.120Z,19.06
2023-04-20T07:20:38.705Z,19.03
2023-04-20T07:22:11.855Z,18.81
2023-04-20T07:23:45.492Z,18.77
2023-04-20T07:25:20.156Z,18.99
2023-04-20T07:26:55.851Z,19.25
2023-04-20T07:28:29.138Z,19.33
2023-04-20T07:30:02.536Z,19.35
2023-04-20T07:31:36.059Z,19.89
2023-04-20T07:33:11.379Z,20.17
2023-04-20T07:34:44.548Z,19.84
2023-04-20T07:36:17.831Z,19.38
2023-04-20T07:37:51.282Z,19.26
2023-04-20T07:39:25.758Z,19.29
2023-04-20T07:41:00.356Z,19.52
2023-04-20T07:42:34.635Z,19.76
2023-04-20T07:44:07.846Z,19.96
2023-04-20T07:45:41.629Z,20.16
2023-04-20T07:47:15.125Z,20.08
2023-04-20T07:48:48.714Z,20.15
2023-04-20T07:50:22.496Z,20.39
2023-04-20T07:52:03.363Z,20.51
2023-04-20T07:53:43.434Z,20.63
2023-04-20T07:55:17.410Z,20.89
2023-04-20T07:56:51.971Z,20.55
2023-04-20T07:58:25.261Z,20.68
2023-04-20T07:59:58.728Z,21.12
2023-04-20T08:01:32.322Z,21.35
2023-04-20T08:03:06.535Z,21.58
2023-04-20T08:04:40.561Z,21.64
2023-04-20T08:06:13.867Z,21.48
2023-04-20T08:07:48.310Z,21.47
2023-04-20T08:09:21.828Z,21.50
2023-04-20T08:10:57.657Z,21.27
2023-04-20T08:12:32.293Z,21.16
2023-04-20T08:14:05.608Z,20.95
2023-04-20T08:15:38.867Z,20.97
2023-04-20T08:17:12.139Z,20.98
2023-04-20T08:18:45.519Z,21.28
2023-04-20T08:20:19.105Z,21.74
2023-04-20T08:21:53.053Z,22.11
2023-04-20T08:23:28.530Z,22.31
2023-04-20T08:25:01.846Z,22.17
2023-04-20T08:26:35.713Z,22.20
2023-04-20T08:28:19.230Z,21.85
2023-04-20T08:29:58.058Z,21.31
2023-04-20T08:31:31.483Z,20.95
2023-04-20T08:33:05.198Z,20.61
2023-04-20T08:34:38.764Z,20.01
2023-04-20T08:36:12.345Z,20.34
2023-04-20T08:37:45.703Z,20.72
2023-04-20T08:39:21.815Z,21.23
2023-04-20T08:40:55.235Z,21.57
2023-04-20T08:42:28.593Z,21.70
2023-04-20T08:44:03.596Z,21.76
2023-04-20T08:45:37.014Z,21.90
2023-04-20T08:47:11.559Z,21.98
2023-04-20T08:48:47.762Z,21.95
2023-04-20T08:50:21.501Z,21.91
2023-04-20T08:51:54.936Z,21.59
2023-04-20T08:53:28.150Z,21.20
2023-04-20T08:55:01.586Z,20.63
2023-04-20T08:56:39.150Z,20.10
2023-04-20T08:58:12.645Z,19.59
2023-04-20T08:59:47.264Z,20.02
2023-04-20T09:01:35.245Z,20.33
2023-04-20T09:03:09.514Z,20.38
2023-04-20T09:04:43.089Z,20.26
2023-04-20T09:06:18.277Z,20.06
2023-04-20T09:07:53.891Z,20.04
2023-04-20T09:09:27.615Z,20.03
2023-04-20T09:11:01.256Z,19.92
2023-04-20T09:12:42.757Z,19.88
2023-04-20T09:14:18.513Z,19.63
2023-04-20T09:15:53.637Z,19.45
2023-04-20T09:17:35.758Z,19.43
2023-04-20T09:19:09.538Z,19.37
2023-04-20T09:20:43.400Z,19.38
2023-04-20T09:22:16.820Z,19.32
2023-04-20T09:23:58.512Z,19.34
2023-04-20T09:25:33.794Z,19.52
2023-04-20T09:27:16.775Z,19.79
2023-04-20T09:28:50.218Z,20.00
2023-04-20T09:30:23.794Z,20.26
2023-04-20T09:31:58.608Z,20.49
2023-04-20T09:33:32.670Z,20.56
2023-04-20T09:35:08.196Z,20.81
2023-04-20T09:36:43.805Z,20.86
2023-04-20T09:38:18.224Z,20.58
2023-04-20T09:39:51.688Z,20.29
2023-04-20T09:41:25.450Z,19.98
2023-04-20T09:43:03.795Z,19.93
2023-04-20T09:44:40.065Z,19.56
2023-04-20T09:46:13.754Z,19.59
2023-04-20T09:47:50.112Z,19.68
2023-04-20T09:49:24.243Z,19.70
2023-04-20T09:50:57.907Z,19.52
2023-04-20T09:52:31.912Z,19.23
2023-04-20T09:54:07.830Z,19.01
2023-04-20T09:55:41.318Z,19.09
2023-04-20T09:57:15.629Z,19.04
2023-04-20T09:58:49.005Z,19.20
2023-04-20T10:00:23.960Z,19.28
2023-04-20T10:01:57.898Z,19.33
2023-04-20T10:03:32.583Z,19.29
2023-04-20T10:05:07.541Z,19.41
2023-04-20T10:06:40.910Z,19.48
2023-04-20T10:08:14.630Z,19.60
2023-04-20T10:09:50.156Z,19.51
2023-04-20T10:11:37.467Z,19.49
2023-04-20T10:13:15.068Z,19.63
2023-04-20T10:14:57.103Z,19.62
2023-04-20T10:16:30.687Z,19.61
2023-04-20T10:18:04.141Z,19.54
2023-04-20T10:19:43.789Z,19.46
2023-04-20T10:21:17.142Z,19.08
2023-04-20T10:22:51.344Z,18.78
2023-04-20T10:24:31.109Z,18.48
2023-04-20T10:26:04.947Z,18.36
2023-04-20T10:27:38.398Z,18.42
2023-04-20T10:29:12.714Z,18.43
2023-04-20T10:30:52.566Z,18.56
2023-04-20T10:32:27.628Z,18.54
2023-04-20T10:34:01.143Z,18.66
2023-04-20T10:35:48.633Z,18.73
2023-04-20T10:37:22.143Z,18.90
2023-04-20T10:38:56.337Z,19.16
2023-04-20T10:40:29.818Z,19.26
2023-04-20T10:42:03.196Z,19.47
2023-04-20T10:43:39.109Z,19.45
2023-04-20T10:45:13.186Z,19.50
2023-04-20T10:46:50.116Z,19.70
2023-04-20T10:48:23.459Z,19.98
2023-04-20T10:50:06.617Z,20.15
2023-04-20T10:51:48.132Z,20.25
2023-04-20T10:53:23.321Z,20.21
2023-04-20T10:54:56.559Z,20.15
2023-04-20T10:56:37.309Z,20.22
2023-04-20T10:58:11.186Z,20.53
2023-04-20T10:59:44.433Z,20.76
2023-04-20T11:01:17.730Z,20.85
2023-04-20T11:02:52.908Z,20.75
2023-04-20T11:04:37.424Z,20.34
2023-04-20T11:06:10.666Z,20.36
2023-04-20T11:07:53.337Z,20.62
2023-04-20T11:09:28.568Z,20.84
2023-04-20T11:11:01.842Z,20.94
2023-04-20T11:12:40.788Z,21.15
2023-04-20T11:14:14.439Z,21.45
2023-04-20T11:15:47.791Z,21.63
2023-04-20T11:17:21.519Z,21.82
2023-04-20T11:18:56.527Z,21.76
2023-04-20T11:20:29.714Z,21.69
2023-04-20T11:22:04.469Z,21.72
2023-04-20T11:23:39.926Z,21.80
2023-04-20T11:25:14.159Z,21.64
2023-04-20T11:26:49.967Z,21.55
2023-04-20T11:28:23.783Z,21.67
2023-04-20T11:29:58.502Z,21.67
2023-04-20T11:31:32.041Z,21.61
2023-04-20T11:33:05.741Z,21.60
2023-04-20T11:34:41.304Z,21.58
2023-04-20T11:36:20.754Z,21.46
2023-04-20T11:37:54.796Z,21.32
2023-04-20T11:39:29.922Z,21.14
2023-04-20T11:41:07.903Z,21.18
2023-04-20T11:42:41.420Z,21.35
2023-04-20T11:44:15.292Z,21.28
2023-04-20T11:45:48.438Z,21.20
2023-04-20T11:47:21.810Z,21.32
2023-04-20T11:48:57.839Z,21.34
2023-04-20T11:50:31.547Z,21.45
2023-04-20T11:52:05.420Z,21.38
2023-04-20T11:53:39.083Z,21.39
2023-04-20T11:55:13.882Z,21.45
2023-04-20T11:56:47.571Z,21.43
2023-04-20T11:58:20.832Z,21.19
2023-04-20T11:59:54.278Z,21.15
2023-04-20T12:01:27.584Z,20.98
2023-04-20T12:03:02.329Z,20.83
2023-04-20T12:04:36.022Z,20.62
2023-04-20T12:06:09.817Z,20.52
2023-04-20T12:07:43.945Z,20.58
2023-04-20T12:09:17.330Z,20.50
2023-04-20T12:10:52.116Z,20.35
2023-04-20T12:12:26.560Z,20.29
2023-04-20T12:14:00.560Z,20.03
2023-04-20T12:15:33.736Z,19.90
2023-04-20T12:17:07.028Z,19.80
2023-04-20T12:18:41.357Z,19.65
2023-04-20T12:20:15.329Z,19.18
2023-04-20T12:21:48.617Z,18.60
2023-04-20T12:23:21.881Z,18.25
2023-04-20T12:24:55.248Z,17.94
2023-04-20T12:26:37.974Z,17.64
2023-04-20T12:28:11.773Z,17.51
2023-04-20T12:29:45.030Z,17.51
2023-04-20T12:31:18.454Z,17.55
2023-04-20T12:32:52.024Z,17.53
2023-04-20T12:34:25.251Z,17.42
2023-04-20T12:35:58.491Z,17.32
2023-04-20T12:37:32.276Z,17.25
2023-04-20T12:39:05.818Z,17.27
2023-04-20T12:40:39.111Z,17.38
2023-04-20T12:42:12.621Z,17.52
2023-04-20T12:43:45.965Z,17.58
2023-04-20T12:45:19.330Z,17.64
2023-04-20T12:46:52.575Z,17.74
2023-04-20T12:48:26.001Z,17.82
2023-04-20T12:49:59.293Z,17.85
2023-04-20T12:51:33.889Z,17.83
2023-04-20T12:53:07.133Z,17.96
2023-04-20T12:54:42.762Z,18.09
2023-04-20T12:56:17.420Z,18.10
2023-04-20T12:57:52.237Z,18.15
2023-04-20T12:59:25.433Z,18.23
2023-04-20T13:00:59.016Z,18.31
2023-04-20T13:02:32.788Z,18.27
2023-04-20T13:04:08.891Z,18.27
2023-04-20T13:05:43.651Z,18.32
2023-04-20T13:07:17.511Z,18.44
2023-04-20T13:08:51.779Z,18.61
2023-04-20T13:10:25.916Z,18.66
2023-04-20T13:11:59.516Z,18.63
2023-04-20T13:13:34.067Z,18.65
2023-04-20T13:15:09.958Z,18.73
2023-04-20T13:16:43.700Z,18.82
2023-04-20T13:18:17.159Z,18.70
2023-04-20T13:19:52.146Z,18.80
2023-04-20T13:21:26.115Z,18.92
2023-04-20T13:23:01.782Z,19.10
2023-04-20T13:24:35.463Z,19.23
2023-04-20T13:26:09.150Z,19.22
2023-04-20T13:27:43.192Z,19.09
2023-04-20T13:29:18.488Z,19.14
2023-04-20T13:30:52.231Z,19.11
2023-04-20T13:32:25.800Z,18.95
2023-04-20T13:33:59.820Z,18.94
2023-04-20T13:35:34.197Z,18.92
2023-04-20T13:37:07.562Z,18.80
2023-04-20T13:38:41.288Z,18.79
2023-04-20T13:40:15.227Z,18.67
2023-04-20T13:41:50.074Z,18.72
2023-04-20T13:43:23.842Z,18.73
2023-04-20T13:44:58.996Z,18.58
2023-04-20T13:46:33.663Z,18.51
2023-04-20T13:48:07.792Z,18.60
2023-04-20T13:49:41.092Z,18.57
2023-04-20T13:51:14.582Z,18.60
2023-04-20T13:52:48.579Z,18.67
2023-04-20T13:54:22.281Z,18.76
2023-04-20T13:55:55.868Z,18.80
2023-04-20T13:57:31.689Z,18.79
2023-04-20T13:59:05.252Z,18.83
2023-04-20T14:00:39.915Z,18.90
2023-04-20T14:02:13.132Z,18.84
2023-04-20T14:03:46.532Z,18.70
2023-04-20T14:05:20.276Z,18.72
2023-04-20T14:06:53.607Z,18.49
2023-04-20T14:08:26.756Z,18.54
2023-04-20T14:10:00.648Z,18.71
2023-04-20T14:11:34.056Z,18.88
2023-04-20T14:13:07.947Z,18.93
2023-04-20T14:14:41.538Z,18.99
2023-04-20T14:16:16.148Z,19.07
2023-04-20T14:17:51.808Z,19.12
2023-04-20T14:19:25.811Z,19.04
2023-04-20T14:20:59.122Z,18.93
2023-04-20T14:22:36.161Z,18.84
2023-04-20T14:24:10.522Z,18.89
2023-04-20T14:25:43.817Z,18.97
2023-04-20T14:27:16.950Z,19.06
2023-04-20T14:28:51.965Z,19.25
2023-04-20T14:30:25.854Z,19.17
2023-04-20T14:32:00.597Z,19.31
2023-04-20T14:33:33.816Z,19.28
2023-04-20T14:35:09.182Z,19.30
2023-04-20T14:36:42.545Z,19.53
2023-04-20T14:38:15.064Z,19.66
2023-04-20T14:39:48.388Z,19.66
2023-04-20T14:41:21.650Z,19.42
2023-04-20T14:42:55.162Z,19.23
2023-04-20T14:44:28.512Z,18.87
2023-04-20T14:46:02.628Z,18.73
2023-04-20T14:47:37.302Z,18.81
2023-04-20T14:49:11.204Z,18.88
2023-04-20T14:50:44.699Z,18.85
2023-04-20T14:52:17.984Z,18.75
2023-04-20T14:53:51.335Z,18.66
2023-04-20T14:55:26.075Z,18.53
2023-04-20T14:56:59.680Z,18.52
2023-04-20T14:58:32.941Z,18.50
2023-04-20T15:00:10.613Z,18.44
2023-04-20T15:01:58.675Z,18.39
2023-04-20T15:03:37.116Z,18.33
2023-04-20T15:05:11.198Z,18.16
2023-04-20T15:06:45.622Z,18.08
2023-04-20T15:08:18.892Z,17.95
2023-04-20T15:09:52.539Z,17.91
2023-04-20T15:11:25.826Z,17.91
2023-04-20T15:12:59.319Z,17.95
2023-04-20T15:14:32.526Z,18.01
2023-04-20T15:16:06.237Z,18.03
2023-04-20T15:17:39.473Z,18.08
2023-04-20T15:19:14.087Z,18.16
2023-04-20T15:20:47.706Z,18.28
2023-04-20T15:22:21.112Z,18.38
2023-04-20T15:23:54.481Z,18.43
2023-04-20T15:25:27.929Z,18.47
2023-04-20T15:27:01.710Z,18.47
2023-04-20T15:28:35.223Z,18.58
2023-04-20T15:30:09.578Z,18.57
2023-04-20T15:31:45.472Z,18.47
2023-04-20T15:33:18.910Z,18.42
2023-04-20T15:34:52.882Z,18.39
2023-04-20T15:36:26.246Z,18.31
2023-04-20T15:37:59.703Z,18.26
2023-04-20T15:39:32.977Z,18.24
2023-04-20T15:41:06.490Z,18.25
2023-04-20T15:42:39.694Z,18.21
2023-04-20T15:44:14.245Z,18.19
2023-04-20T15:45:47.494Z,18.16
2023-04-20T15:47:21.262Z,18.08
2023-04-20T15:48:54.678Z,18.01
2023-04-20T15:50:29.649Z,17.97
2023-04-20T15:52:04.503Z,17.81
2023-04-20T15:53:38.177Z,17.72
2023-04-20T15:55:12.211Z,17.77
2023-04-20T15:56:45.747Z,17.67
2023-04-20T15:58:19.106Z,17.63
2023-04-20T15:59:52.423Z,17.61
2023-04-20T16:01:25.699Z,17.61
2023-04-20T16:03:01.706Z,17.62
2023-04-20T16:04:35.229Z,17.57
2023-04-20T16:06:10.180Z,17.60
2023-04-20T16:07:43.565Z,17.50
2023-04-20T16:09:17.517Z,17.44
2023-04-20T16:10:50.714Z,17.40
2023-04-20T16:12:23.950Z,17.34
2023-04-20T16:13:58.007Z,17.26
2023-04-20T16:15:31.504Z,17.21
2023-04-20T16:17:04.808Z,17.19
2023-04-20T16:18:38.269Z,17.22
2023-04-20T16:20:12.498Z,17.20
2023-04-20T16:21:47.226Z,17.07
2023-04-20T16:23:20.798Z,16.97
2023-04-20T16:24:54.255Z,16.83
2023-04-20T16:26:27.463Z,16.75
2023-04-20T16:28:00.822Z,16.64
2023-04-20T16:29:33.974Z,16.57
2023-04-20T16:31:07.513Z,16.52
2023-04-20T16:32:41.560Z,16.46
2023-04-20T16:34:15.306Z,16.32
2023-04-20T16:35:48.503Z,15.80
2023-04-20T16:37:23.191Z,15.29
2023-04-20T16:38:57.059Z,14.98
2023-04-20T16:40:31.066Z,14.66
2023-04-20T16:42:04.333Z,14.42
2023-04-20T16:43:37.615Z,14.18
2023-04-20T16:45:10.987Z,13.92
2023-04-20T16:46:44.367Z,13.71
2023-04-20T16:48:17.536Z,13.55
2023-04-20T16:49:50.775Z,13.33
2023-04-20T16:51:24.113Z,13.19
2023-04-20T16:52:58.929Z,13.20
2023-04-20T16:54:32.115Z,13.09
2023-04-20T16:56:05.554Z,13.02
2023-04-20T16:57:37.956Z,12.95
2023-04-20T16:59:12.170Z,12.90
2023-04-20T17:00:45.894Z,12.87
2023-04-20T17:02:19.598Z,12.81
2023-04-20T17:03:53.053Z,12.81
2023-04-20T17:05:26.554Z,12.82
2023-04-20T17:06:59.718Z,12.82
2023-04-20T17:08:35.043Z,12.83
2023-04-20T17:10:09.056Z,12.81
2023-04-20T17:11:42.321Z,12.84
2023-04-20T17:13:15.592Z,12.85
2023-04-20T17:14:49.436Z,12.87
2023-04-20T17:16:22.759Z,12.87
2023-04-20T17:17:56.288Z,12.88
2023-04-20T17:19:30.741Z,12.87
2023-04-20T17:21:04.286Z,12.84
2023-04-20T17:22:37.497Z,12.83
2023-04-20T17:24:12.140Z,12.84
2023-04-20T17:25:47.382Z,12.80
2023-04-20T17:27:21.668Z,12.88
2023-04-20T17:28:54.991Z,12.88
2023-04-20T17:30:28.661Z,12.91
2023-04-20T17:32:02.002Z,12.89
2023-04-20T17:33:35.512Z,12.91
2023-04-20T17:35:09.299Z,12.97
2023-04-20T17:36:42.720Z,13.04
2023-04-20T17:38:15.986Z,13.04
2023-04-20T17:39:50.702Z,13.04
2023-04-20T17:41:23.841Z,13.01
2023-04-20T17:42:57.219Z,13.02
2023-04-20T17:44:30.481Z,12.98
2023-04-20T17:46:04.075Z,12.97
2023-04-20T17:47:37.477Z,12.94
2023-04-20T17:49:10.856Z,12.95
2023-04-20T17:50:44.112Z,12.99
2023-04-20T17:52:19.769Z,13.01
2023-04-20T17:53:52.983Z,13.09
2023-04-20T17:55:27.832Z,13.19
2023-04-20T17:57:01.594Z,13.23
2023-04-20T17:58:35.043Z,13.23
2023-04-20T18:00:11.731Z,13.30
2023-04-20T18:01:45.776Z,13.35
2023-04-20T18:03:20.172Z,13.35
2023-04-20T18:04:55.394Z,13.39
2023-04-20T18:06:30.081Z,13.40
2023-04-20T18:08:03.391Z,13.33
2023-04-20T18:09:36.654Z,13.43
2023-04-20T18:11:11.453Z,13.43
2023-04-20T18:12:45.137Z,13.43
2023-04-20T18:14:18.620Z,13.41
2023-04-20T18:15:52.045Z,13.34
2023-04-20T18:17:25.421Z,13.32
2023-04-20T18:18:58.546Z,13.34
2023-04-20T18:20:32.630Z,13.38
2023-04-20T18:22:05.910Z,13.41
2023-04-20T18:23:39.232Z,13.47
2023-04-20T18:25:12.525Z,13.50
2023-04-20T18:26:47.226Z,13.51
2023-04-20T18:28:20.769Z,13.52
2023-04-20T18:29:56.329Z,13.56
2023-04-20T18:31:30.588Z,13.59
2023-04-20T18:33:04.223Z,13.62
2023-04-20T18:34:37.562Z,13.60
2023-04-20T18:36:11.106Z,13.56
2023-04-20T18:37:44.297Z,13.50
2023-04-20T18:39:17.801Z,13.43
2023-04-20T18:40:50.920Z,13.30
2023-04-20T18:42:25.647Z,13.24
2023-04-20T18:43:59.260Z,13.22
2023-04-20T18:45:32.649Z,13.18
2023-04-20T18:47:06.068Z,13.24
2023-04-20T18:48:39.367Z,13.32
2023-04-20T18:50:12.991Z,13.37
2023-04-20T18:51:46.873Z,13.43
2023-04-20T18:53:20.078Z,13.47
2023-04-20T18:54:55.623Z,13.53
2023-04-20T18:56:28.805Z,13.58
2023-04-20T18:58:03.721Z,13.62
2023-04-20T18:59:36.986Z,13.62
2023-04-20T19:01:11.117Z,13.63
2023-04-20T19:02:44.557Z,13.66
2023-04-20T19:04:18.507Z,13.63
2023-04-20T19:05:52.263Z,13.57
2023-04-20T19:07:25.823Z,13.48
2023-04-20T19:08:59.040Z,13.40
2023-04-20T19:10:32.703Z,13.32
2023-04-20T19:12:06.551Z,13.30
2023-04-20T19:13:44.743Z,13.29
2023-04-20T19:15:22.608Z,13.25
2023-04-20T19:16:56.474Z,13.23
2023-04-20T19:18:29.838Z,13.17
2023-04-20T19:20:04.140Z,13.11
2023-04-20T19:21:37.422Z,13.05
2023-04-20T19:23:10.717Z,12.92
2023-04-20T19:24:43.884Z,12.83
2023-04-20T19:26:17.500Z,12.76
2023-04-20T19:27:50.899Z,12.72
2023-04-20T19:29:25.580Z,12.69
2023-04-20T19:30:59.431Z,12.63
2023-04-20T19:32:32.667Z,12.61
2023-04-20T19:34:06.096Z,12.59
2023-04-20T19:35:41.156Z,12.56
2023-04-20T19:37:14.331Z,12.49
2023-04-20T19:38:47.915Z,12.47
2023-04-20T19:40:24.104Z,12.47
2023-04-20T19:41:57.647Z,12.49
2023-04-20T19:43:32.054Z,12.47
2023-04-20T19:45:07.946Z,12.50
2023-04-20T19:46:43.481Z,12.54
2023-04-20T19:48:17.095Z,12.52
2023-04-20T19:49:50.264Z,12.48
2023-04-20T19:51:25.843Z,12.55
2023-04-20T19:52:59.040Z,12.60
2023-04-20T19:54:32.469Z,12.63
2023-04-20T19:56:06.656Z,12.67
2023-04-20T19:57:40.215Z,12.69
2023-04-20T19:59:13.386Z,12.69
2023-04-20T20:00:48.218Z,12.72
2023-04-20T20:02:21.619Z,12.76
2023-04-20T20:03:55.355Z,12.74
2023-04-20T20:05:28.914Z,12.74
2023-04-20T20:07:02.242Z,12.72
2023-04-20T20:08:35.582Z,12.66
2023-04-20T20:10:09.705Z,12.63
2023-04-20T20:11:48.616Z,12.73
2023-04-20T20:13:22.252Z,12.80
2023-04-20T20:14:55.471Z,12.84
2023-04-20T20:16:32.662Z,12.88
2023-04-20T20:18:06.112Z,12.91