createdAt,value
2022-10-28T00:00:19.850Z,0.80
2022-10-28T00:03:28.328Z,0.87
2022-10-28T00:06:38.453Z,1.20
2022-10-28T00:09:46.908Z,1.03
2022-10-28T00:12:55.411Z,1.33
2022-10-28T00:16:10.339Z,1.40
2022-10-28T00:19:19.184Z,1.23
2022-10-28T00:22:29.554Z,1.00
2022-10-28T00:25:37.687Z,1.30
2022-10-28T00:28:48.884Z,1.20
2022-10-28T00:31:57.105Z,1.13
2022-10-28T00:35:06.660Z,1.30
2022-10-28T00:38:16.213Z,0.90
2022-10-28T00:41:27.541Z,0.80
2022-10-28T00:44:56.362Z,0.73
2022-10-28T00:48:07.394Z,0.90
2022-10-28T00:51:17.750Z,1.20
2022-10-28T00:54:28.869Z,1.50
2022-10-28T00:57:40.405Z,1.30
2022-10-28T01:00:48.585Z,1.00
2022-10-28T01:03:58.985Z,0.90
2022-10-28T01:07:07.983Z,0.90
2022-10-28T01:10:18.060Z,0.90
2022-10-28T01:13:41.664Z,0.70
2022-10-28T01:17:09.505Z,0.77
2022-10-28T01:21:15.098Z,1.13
2022-10-28T01:24:57.625Z,0.77
2022-10-28T01:28:55.121Z,0.97
2022-10-28T01:32:13.389Z,1.10
2022-10-28T01:35:32.271Z,0.90
2022-10-28T01:38:52.938Z,1.10
2022-10-28T01:42:21.680Z,0.70
2022-10-28T01:45:38.271Z,0.70
2022-10-28T01:48:55.379Z,0.60
2022-10-28T01:52:07.911Z,0.70
2022-10-28T01:55:22.540Z,0.83
2022-10-28T01:58:34.832Z,0.80
2022-10-28T02:01:43.604Z,0.73
2022-10-28T02:05:03.081Z,0.50
2022-10-28T02:08:36.969Z,0.80
2022-10-28T02:12:12.186Z,0.70
2022-10-28T02:15:39.642Z,0.70
2022-10-28T02:19:02.423Z,0.70
2022-10-28T02:22:22.308Z,0.77
2022-10-28T02:25:40.565Z,0.87
2022-10-28T02:28:58.164Z,0.60
2022-10-28T02:32:12.487Z,0.60
2022-10-28T02:35:31.812Z,0.60
2022-10-28T02:38:50.294Z,0.63
2022-10-28T02:42:04.885Z,0.73
2022-10-28T02:45:19.093Z,0.43
2022-10-28T02:48:34.661Z,0.93
2022-10-28T02:51:49.926Z,0.67
2022-10-28T02:55:04.505Z,0.63
2022-10-28T02:58:13.391Z,0.63
2022-10-28T03:01:21.772Z,0.60
2022-10-28T03:04:31.076Z,0.50
2022-10-28T03:07:39.360Z,0.60
2022-10-28T03:10:48.961Z,0.97
2022-10-28T03:13:57.178Z,0.60
2022-10-28T03:17:05.724Z,0.83
2022-10-28T03:20:14.601Z,0.70
2022-10-28T03:23:22.785Z,0.57
2022-10-28T03:26:32.302Z,0.93
2022-10-28T03:29:44.970Z,1.10
2022-10-28T03:32:54.787Z,1.10
2022-10-28T03:36:03.301Z,1.10
2022-10-28T03:39:11.836Z,0.90
2022-10-28T03:42:21.363Z,0.83
2022-10-28T03:48:42.745Z,1.23
2022-10-28T03:51:50.980Z,0.70
2022-10-28T03:54:59.744Z,0.90
2022-10-28T03:58:09.341Z,0.83
2022-10-28T04:01:18.031Z,0.73
2022-10-28T04:04:29.858Z,0.93
2022-10-28T04:07:39.095Z,0.70
2022-10-28T04:10:48.508Z,0.80
2022-10-28T04:13:58.248Z,0.57
2022-10-28T04:17:06.482Z,0.70
2022-10-28T04:20:14.857Z,0.50
2022-10-28T04:23:23.084Z,0.60
2022-10-28T04:26:31.937Z,0.70
2022-10-28T04:29:41.614Z,0.70
2022-10-28T04:32:49.933Z,0.77
2022-10-28T04:35:58.543Z,0.67
2022-10-28T04:39:06.820Z,1.10
2022-10-28T04:42:15.237Z,1.20
2022-10-28T04:45:24.936Z,1.60
2022-10-28T04:48:33.318Z,1.30
2022-10-28T04:51:41.601Z,1.77
2022-10-28T04:54:49.995Z,1.60
2022-10-28T04:58:00.337Z,1.30
2022-10-28T05:01:11.782Z,1.43
2022-10-28T05:04:20.271Z,1.00
2022-10-28T05:07:28.687Z,1.37
2022-10-28T05:10:36.942Z,1.30
2022-10-28T05:13:46.237Z,1.10
2022-10-28T05:16:56.010Z,1.67
2022-10-28T05:20:05.406Z,1.77
2022-10-28T05:23:13.829Z,1.80
2022-10-28T05:26:22.165Z,1.70
2022-10-28T05:29:33.346Z,1.50
2022-10-28T05:32:43.229Z,1.37
2022-10-28T05:35:52.065Z,1.03
2022-10-28T05:39:00.286Z,1.13
2022-10-28T05:42:08.505Z,1.60
2022-10-28T05:45:17.020Z,1.20
2022-10-28T05:48:27.159Z,1.03
2022-10-28T05:51:35.627Z,1.10
2022-10-28T05:54:43.924Z,1.10
2022-10-28T05:57:53.843Z,0.80
2022-10-28T06:01:02.302Z,1.20
2022-10-28T06:04:12.101Z,1.00
2022-10-28T06:07:20.538Z,0.97
2022-10-28T06:10:29.258Z,0.90
2022-10-28T06:13:36.062Z,1.03
2022-10-28T06:16:45.601Z,0.87
2022-10-28T06:19:55.314Z,1.00
2022-10-28T06:23:03.638Z,1.13
2022-10-28T06:26:12.218Z,1.60
2022-10-28T06:29:20.588Z,1.37
2022-10-28T06:32:28.980Z,2.07
2022-10-28T06:35:38.805Z,1.70
2022-10-28T06:38:47.057Z,1.67
2022-10-28T06:41:55.370Z,1.57
2022-10-28T06:45:04.866Z,2.70
2022-10-28T06:48:17.384Z,5.20
2022-10-28T06:51:27.241Z,7.23
2022-10-28T06:54:35.593Z,6.50
2022-10-28T06:57:43.914Z,7.47
2022-10-28T07:00:53.096Z,9.47
2022-10-28T07:04:01.565Z,6.70
2022-10-28T07:07:11.429Z,5.77
2022-10-28T07:10:19.797Z,3.77
2022-10-28T07:13:28.951Z,2.23
2022-10-28T07:16:37.554Z,2.07
2022-10-28T07:19:45.718Z,2.10
2022-10-28T07:22:58.705Z,1.60
2022-10-28T07:26:07.580Z,1.23
2022-10-28T07:29:16.034Z,0.97
2022-10-28T07:32:24.325Z,1.00
2022-10-28T07:35:32.939Z,0.90
2022-10-28T07:38:42.578Z,1.13
2022-10-28T07:41:50.774Z,0.83
2022-10-28T07:44:58.979Z,0.70
2022-10-28T07:48:08.299Z,1.07
2022-10-28T07:51:17.304Z,0.80
2022-10-28T07:54:27.140Z,0.80
2022-10-28T07:57:36.260Z,0.93
2022-10-28T08:00:44.421Z,1.00
2022-10-28T08:03:52.758Z,1.10
2022-10-28T08:07:01.085Z,0.87
2022-10-28T08:10:11.260Z,0.90
2022-10-28T08:13:19.626Z,0.90
2022-10-28T08:16:29.061Z,0.50
2022-10-28T08:19:37.603Z,0.77
2022-10-28T08:22:45.929Z,0.80
2022-10-28T08:25:56.526Z,1.10
2022-10-28T08:29:04.726Z,0.80
2022-10-28T08:32:13.098Z,0.80
2022-10-28T08:35:21.578Z,0.83
2022-10-28T08:38:30.028Z,0.77
2022-10-28T08:41:46.406Z,0.70
2022-10-28T08:45:21.207Z,0.70
2022-10-28T08:48:34.776Z,0.30
2022-10-28T08:51:52.616Z,0.57
2022-10-28T08:55:07.507Z,0.70
2022-10-28T08:58:26.312Z,0.60
2022-10-28T09:01:45.771Z,0.63
2022-10-28T09:05:03.122Z,0.57
2022-10-28T09:08:22.555Z,0.70
2022-10-28T09:12:06.659Z,0.70
2022-10-28T09:15:33.232Z,0.60
2022-10-28T09:18:53.969Z,0.53
2022-10-28T09:22:21.945Z,0.53
2022-10-28T09:25:40.329Z,0.50
2022-10-28T09:29:05.563Z,0.80
2022-10-28T09:32:27.086Z,0.70
2022-10-28T09:35:42.965Z,0.57
2022-10-28T09:38:57.258Z,0.60
2022-10-28T09:42:05.943Z,0.60
2022-10-28T09:45:20.947Z,0.60
2022-10-28T09:48:35.429Z,0.73
2022-10-28T09:51:53.863Z,0.93
2022-10-28T09:55:17.177Z,0.50
2022-10-28T09:58:25.979Z,0.70
2022-10-28T10:01:37.263Z,0.70
2022-10-28T10:04:46.965Z,0.50
2022-10-28T10:08:00.338Z,0.50
2022-10-28T10:11:23.680Z,0.60
2022-10-28T10:14:43.292Z,0.70
2022-10-28T10:17:52.550Z,0.60
2022-10-28T10:21:02.713Z,0.60
2022-10-28T10:24:37.891Z,0.60
2022-10-28T10:27:53.071Z,0.50
2022-10-28T10:31:05.156Z,0.40
2022-10-28T10:34:25.117Z,0.60
2022-10-28T10:37:37.669Z,0.70
2022-10-28T10:40:51.666Z,0.60
2022-10-28T10:44:00.018Z,0.57
2022-10-28T10:47:21.074Z,0.83
2022-10-28T10:50:32.979Z,0.60
2022-10-28T10:53:48.274Z,0.40
2022-10-28T10:57:08.339Z,0.40
2022-10-28T11:00:23.370Z,0.43
2022-10-28T11:03:36.740Z,0.50
2022-10-28T11:06:51.569Z,0.40
2022-10-28T11:10:02.869Z,0.70
2022-10-28T11:13:28.256Z,0.60
2022-10-28T11:16:50.831Z,0.67
2022-10-28T11:20:08.388Z,0.63
2022-10-28T11:23:51.065Z,0.87
2022-10-28T11:27:18.120Z,1.10
2022-10-28T11:30:47.377Z,0.53
2022-10-28T11:34:16.942Z,0.70
2022-10-28T11:37:44.992Z,0.43
2022-10-28T11:41:11.434Z,0.50
2022-10-28T11:44:35.018Z,0.80
2022-10-28T11:48:15.153Z,0.60
2022-10-28T11:51:40.277Z,0.50
2022-10-28T11:55:07.927Z,0.60
2022-10-28T11:58:32.551Z,0.80
2022-10-28T12:01:58.325Z,0.60
2022-10-28T12:05:19.277Z,0.40
2022-10-28T12:08:45.061Z,0.80
2022-10-28T12:12:11.222Z,0.50
2022-10-28T12:15:29.928Z,0.40
2022-10-28T12:18:53.786Z,0.70
2022-10-28T12:22:12.182Z,0.70
2022-10-28T12:25:26.420Z,0.63
2022-10-28T12:28:44.876Z,0.50
2022-10-28T12:32:01.620Z,0.60
2022-10-28T12:35:20.109Z,0.87
2022-10-28T12:38:39.418Z,0.80
2022-10-28T12:42:01.045Z,0.77
2022-10-28T12:45:16.582Z,0.73
2022-10-28T12:48:34.902Z,0.83
2022-10-28T12:51:45.387Z,0.60
2022-10-28T12:55:02.850Z,0.70
2022-10-28T12:58:19.589Z,0.50
2022-10-28T13:01:31.879Z,0.73
2022-10-28T13:04:41.741Z,1.00
2022-10-28T13:08:20.435Z,0.80
2022-10-28T13:12:40.150Z,0.80
2022-10-28T13:16:10.137Z,0.63
2022-10-28T13:19:54.812Z,0.70
2022-10-28T13:23:21.244Z,0.60
2022-10-28T13:26:33.928Z,0.80
2022-10-28T13:29:45.167Z,0.73
2022-10-28T13:33:06.457Z,0.70
2022-10-28T13:36:22.174Z,0.90
2022-10-28T13:39:46.483Z,0.80
2022-10-28T13:42:55.257Z,0.60
2022-10-28T13:46:03.882Z,0.53
2022-10-28T13:49:26.360Z,0.87
2022-10-28T13:52:53.970Z,0.60
2022-10-28T13:56:46.033Z,0.80
2022-10-28T14:00:02.757Z,0.70
2022-10-28T14:03:21.059Z,0.80
2022-10-28T14:06:37.517Z,0.77
2022-10-28T14:09:46.543Z,0.90
2022-10-28T14:13:01.137Z,0.97
2022-10-28T14:16:29.196Z,0.63
2022-10-28T14:19:37.876Z,0.80
2022-10-28T14:22:46.950Z,0.80
2022-10-28T14:26:05.441Z,1.17
2022-10-28T14:29:30.202Z,0.80
2022-10-28T14:32:45.293Z,0.80
2022-10-28T14:36:28.538Z,0.90
2022-10-28T14:39:45.065Z,0.47
2022-10-28T14:43:19.376Z,0.67
2022-10-28T14:46:49.215Z,0.80
2022-10-28T14:50:03.241Z,0.80
2022-10-28T14:53:23.824Z,0.70
2022-10-28T14:56:33.574Z,1.07
2022-10-28T14:59:45.491Z,1.30
2022-10-28T15:02:56.651Z,0.90
2022-10-28T15:06:39.055Z,1.10
2022-10-28T15:09:53.541Z,1.67
2022-10-28T15:13:03.640Z,2.03
2022-10-28T15:16:23.144Z,1.60
2022-10-28T15:19:38.491Z,1.70
2022-10-28T15:22:46.905Z,2.57
2022-10-28T15:26:07.730Z,2.40
2022-10-28T15:29:18.107Z,2.83
2022-10-28T15:32:33.824Z,2.37
2022-10-28T15:35:43.886Z,5.40
2022-10-28T15:39:05.633Z,25.10
2022-10-28T15:42:33.030Z,27.43
2022-10-28T15:45:42.834Z,11.10
2022-10-28T15:48:53.751Z,8.80
2022-10-28T15:52:31.733Z,2.23
2022-10-28T15:59:21.356Z,0.90
2022-10-28T16:02:43.064Z,0.73
2022-10-28T16:05:54.720Z,0.73
2022-10-28T16:13:41.144Z,0.80
2022-10-28T16:20:44.371Z,0.83
2022-10-28T16:24:07.949Z,1.10
2022-10-28T16:27:21.469Z,1.33
2022-10-28T16:30:31.803Z,1.50
2022-10-28T16:33:40.440Z,1.87
2022-10-28T16:36:48.989Z,27.50
2022-10-28T16:40:30.995Z,10.33
2022-10-28T16:43:43.905Z,3.43
2022-10-28T16:46:53.854Z,2.57
2022-10-28T16:50:02.357Z,1.40
2022-10-28T16:53:15.105Z,1.60
2022-10-28T16:56:24.107Z,1.57
2022-10-28T16:59:32.880Z,2.53
2022-10-28T17:02:43.280Z,2.60
2022-10-28T17:05:52.036Z,2.00
2022-10-28T17:09:03.207Z,1.60
2022-10-28T17:12:16.035Z,2.00
2022-10-28T17:15:24.545Z,1.80
2022-10-28T17:18:34.314Z,5.03
2022-10-28T17:21:43.677Z,7.27
2022-10-28T17:24:52.515Z,2.87
2022-10-28T17:28:01.672Z,5.07
2022-10-28T17:31:14.508Z,4.13
2022-10-28T17:34:27.452Z,3.83
2022-10-28T17:37:59.778Z,3.93
2022-10-28T17:41:08.230Z,2.63
2022-10-28T17:44:17.871Z,2.37
2022-10-28T17:47:26.988Z,2.30
2022-10-28T17:50:39.685Z,2.00
2022-10-28T17:53:49.172Z,2.40
2022-10-28T17:56:58.362Z,2.67
2022-10-28T18:00:08.814Z,2.70
2022-10-28T18:03:20.812Z,2.57
2022-10-28T18:06:31.002Z,2.70
2022-10-28T18:09:40.553Z,4.13
2022-10-28T18:12:52.216Z,3.37
2022-10-28T18:16:05.678Z,2.73
2022-10-28T18:19:15.344Z,2.10
2022-10-28T18:25:38.937Z,1.77
2022-10-28T18:28:48.974Z,2.13
2022-10-28T18:31:57.607Z,3.13
2022-10-28T18:35:07.165Z,3.27
2022-10-28T18:38:17.095Z,1.57
2022-10-28T18:41:43.424Z,1.40
2022-10-28T18:45:31.674Z,1.70
2022-10-28T18:48:41.987Z,1.53
2022-10-28T18:51:50.664Z,1.80
2022-10-28T18:55:01.163Z,1.73
2022-10-28T18:58:11.665Z,1.03
2022-10-28T19:01:25.419Z,1.07
2022-10-28T19:04:34.169Z,1.43
2022-10-28T19:07:42.748Z,1.50
2022-10-28T19:10:58.333Z,1.40
2022-10-28T19:14:08.501Z,1.27
2022-10-28T19:17:17.047Z,1.37
2022-10-28T19:20:26.085Z,1.30
2022-10-28T19:23:34.708Z,1.17
2022-10-28T19:26:44.690Z,1.77
2022-10-28T19:29:53.050Z,1.47
2022-10-28T19:33:01.599Z,1.20
2022-10-28T19:36:17.590Z,1.40
2022-10-28T19:40:06.798Z,1.10
2022-10-28T19:44:07.985Z,1.43
2022-10-28T19:48:05.290Z,1.30
2022-10-28T20:00:01.638Z,1.37
2022-10-28T20:03:21.356Z,1.60
2022-10-28T20:06:35.754Z,2.47
2022-10-28T20:09:44.239Z,3.87
2022-10-28T20:12:54.134Z,5.60
2022-10-28T20:16:42.669Z,4.07
2022-10-28T20:19:52.154Z,2.70
2022-10-28T20:23:00.833Z,6.70
2022-10-28T20:26:10.718Z,2.23
2022-10-28T20:29:19.512Z,1.40
2022-10-28T20:32:29.671Z,1.40
2022-10-28T20:35:38.172Z,7.10
2022-10-28T20:38:46.618Z,2.60
2022-10-28T20:41:55.186Z,1.97
2022-10-28T20:45:03.678Z,2.27
2022-10-28T20:48:13.539Z,4.83
2022-10-28T20:51:23.621Z,8.63
2022-10-28T20:54:32.442Z,8.10
2022-10-28T20:57:42.287Z,7.47
2022-10-28T21:06:00.076Z,3.77
2022-10-28T21:09:09.394Z,3.87
2022-10-28T21:12:17.879Z,4.40
2022-10-28T21:15:26.069Z,2.10
2022-10-28T21:18:38.600Z,2.03
2022-10-28T21:21:50.321Z,1.27
2022-10-28T21:24:59.014Z,1.67
2022-10-28T21:28:09.051Z,2.93
2022-10-28T21:31:19.056Z,5.20
2022-10-28T21:43:09.929Z,3.47
2022-10-28T21:46:26.875Z,2.50
2022-10-28T21:49:35.586Z,2.37
2022-10-28T21:52:44.058Z,3.13
2022-10-28T21:56:05.995Z,3.90
2022-10-28T22:03:10.227Z,4.30
2022-10-28T22:06:19.328Z,3.60
2022-10-28T22:09:27.652Z,1.30
2022-10-28T22:12:37.544Z,1.63
2022-10-28T22:15:45.993Z,1.70
2022-10-28T22:18:54.697Z,1.50
2022-10-28T22:22:03.230Z,2.00
2022-10-28T22:25:11.786Z,2.57
2022-10-28T22:28:21.531Z,3.73
2022-10-28T22:31:32.410Z,2.77
2022-10-28T22:34:40.596Z,2.37
2022-10-28T22:37:48.971Z,2.23
2022-10-28T22:41:05.809Z,1.37
2022-10-28T22:44:15.589Z,1.40
2022-10-28T22:47:24.163Z,1.30
2022-10-28T22:50:32.381Z,0.90
2022-10-28T22:53:41.494Z,1.00
2022-10-28T22:56:49.810Z,1.10
2022-10-28T22:59:59.370Z,1.10
2022-10-28T23:03:07.953Z,1.33
2022-10-28T23:06:19.671Z,1.20
2022-10-28T23:09:28.069Z,1.27
2022-10-28T23:12:36.642Z,1.30
2022-10-28T23:15:46.736Z,1.57
2022-10-28T23:18:55.396Z,1.23
2022-10-28T23:22:03.730Z,1.00
2022-10-28T23:25:12.206Z,1.20
2022-10-28T23:28:20.638Z,1.03
2022-10-28T23:31:30.468Z,1.17
2022-10-28T23:34:38.748Z,1.60
2022-10-28T23:37:46.965Z,1.03
2022-10-28T23:40:57.524Z,1.10
2022-10-28T23:44:06.158Z,1.20
2022-10-28T23:47:15.846Z,1.23
2022-10-28T23:50:24.057Z,0.97
2022-10-28T23:53:32.751Z,1.10
2022-10-28T23:56:41.200Z,1.27
2022-10-28T23:59:49.496Z,1.40
