createdAt,value
2017-07-05T00:00:02.782Z,99.99
2017-07-05T00:00:30.912Z,99.99
2017-07-05T00:00:59.208Z,99.99
2017-07-05T00:01:27.305Z,99.99
2017-07-05T00:01:55.504Z,99.99
2017-07-05T00:02:23.698Z,99.99
2017-07-05T00:02:51.906Z,99.99
2017-07-05T00:03:20.134Z,99.99
2017-07-05T00:03:48.241Z,99.99
2017-07-05T00:04:16.497Z,99.99
2017-07-05T00:04:44.691Z,99.99
2017-07-05T00:05:12.889Z,99.99
2017-07-05T00:05:41.055Z,99.99
2017-07-05T00:06:09.296Z,99.99
2017-07-05T00:06:37.397Z,99.99
2017-07-05T00:07:05.532Z,99.99
2017-07-05T00:07:33.444Z,99.99
2017-07-05T00:08:01.584Z,99.99
2017-07-05T00:08:29.723Z,99.99
2017-07-05T00:08:57.964Z,99.99
2017-07-05T00:09:25.970Z,99.99
2017-07-05T00:09:54.099Z,99.99
2017-07-05T00:10:22.341Z,99.99
2017-07-05T00:10:50.481Z,99.99
2017-07-05T00:11:18.719Z,99.99
2017-07-05T00:11:46.850Z,99.99
2017-07-05T00:12:15.153Z,99.99
2017-07-05T00:12:43.236Z,99.99
2017-07-05T00:13:11.250Z,99.99
2017-07-05T00:13:39.385Z,99.99
2017-07-05T00:14:07.380Z,99.99
2017-07-05T00:14:35.375Z,99.99
2017-07-05T00:15:03.475Z,99.99
2017-07-05T00:15:31.412Z,99.99
2017-07-05T00:15:59.684Z,99.99
2017-07-05T00:16:27.696Z,99.99
2017-07-05T00:16:55.842Z,99.99
2017-07-05T00:17:24.032Z,99.99
2017-07-05T00:17:51.867Z,99.99
2017-07-05T00:18:19.873Z,99.99
2017-07-05T00:18:47.939Z,99.99
2017-07-05T00:19:15.980Z,99.99
2017-07-05T00:19:44.221Z,99.99
2017-07-05T00:20:12.255Z,99.99
2017-07-05T00:20:40.509Z,99.99
2017-07-05T00:21:08.742Z,99.99
2017-07-05T00:21:37.001Z,99.99
2017-07-05T00:22:05.173Z,99.99
2017-07-05T00:22:33.578Z,99.99
2017-07-05T00:23:01.699Z,99.99
2017-07-05T00:23:29.905Z,99.99
2017-07-05T00:23:58.087Z,99.99
2017-07-05T00:24:26.185Z,99.99
2017-07-05T00:24:54.307Z,99.99
2017-07-05T00:25:22.339Z,99.99
2017-07-05T00:25:50.594Z,99.99
2017-07-05T00:26:18.839Z,99.99
2017-07-05T00:26:46.983Z,99.99
2017-07-05T00:27:15.118Z,99.99
2017-07-05T00:27:43.528Z,99.99
2017-07-05T00:28:11.651Z,99.99
2017-07-05T00:28:39.923Z,99.99
2017-07-05T00:29:08.192Z,99.99
2017-07-05T00:29:36.413Z,99.99
2017-07-05T00:30:04.609Z,99.99
2017-07-05T00:30:32.739Z,99.99
2017-07-05T00:31:00.909Z,99.99
2017-07-05T00:31:29.113Z,99.99
2017-07-05T00:31:57.105Z,99.99
2017-07-05T00:32:25.448Z,99.99
2017-07-05T00:32:53.416Z,99.99
2017-07-05T00:33:21.531Z,99.99
2017-07-05T00:33:49.765Z,99.99
2017-07-05T00:34:17.958Z,99.99
2017-07-05T00:34:46.170Z,99.99
2017-07-05T00:35:14.398Z,99.99
2017-07-05T00:35:42.415Z,99.99
2017-07-05T00:36:10.541Z,99.99
2017-07-05T00:36:38.687Z,99.99
2017-07-05T00:37:06.826Z,99.99
2017-07-05T00:37:34.970Z,99.99
2017-07-05T00:38:03.098Z,99.99
2017-07-05T00:38:31.022Z,99.99
2017-07-05T00:38:59.192Z,99.99
2017-07-05T00:39:27.447Z,99.99
2017-07-05T00:39:55.634Z,99.99
2017-07-05T00:40:23.734Z,99.99
2017-07-05T00:40:51.912Z,99.99
2017-07-05T00:41:20.182Z,99.99
2017-07-05T00:41:48.286Z,99.99
2017-07-05T00:42:16.618Z,99.99
2017-07-05T00:42:44.723Z,99.99
2017-07-05T00:43:12.868Z,99.99
2017-07-05T00:43:40.997Z,99.99
2017-07-05T00:44:09.007Z,99.99
2017-07-05T00:44:37.132Z,99.99
2017-07-05T00:45:05.124Z,99.99
2017-07-05T00:45:33.257Z,99.99
2017-07-05T00:46:01.378Z,99.99
2017-07-05T00:46:29.482Z,99.99
2017-07-05T00:46:57.671Z,99.99
2017-07-05T00:47:25.779Z,99.99
2017-07-05T00:47:54.046Z,99.99
2017-07-05T00:48:22.058Z,99.99
2017-07-05T00:48:50.296Z,99.99
2017-07-05T00:49:18.148Z,99.99
2017-07-05T00:49:46.346Z,99.99
2017-07-05T00:50:14.514Z,99.99
2017-07-05T00:50:42.739Z,99.99
2017-07-05T00:51:10.768Z,99.99
2017-07-05T00:51:38.857Z,99.99
2017-07-05T00:52:07.021Z,99.99
2017-07-05T00:52:35.162Z,99.99
2017-07-05T00:53:03.372Z,99.99
2017-07-05T00:53:31.622Z,99.99
2017-07-05T00:53:59.735Z,99.99
2017-07-05T00:54:27.980Z,99.99
2017-07-05T00:54:56.109Z,99.99
2017-07-05T00:55:24.130Z,99.99
2017-07-05T00:55:52.262Z,99.99
2017-07-05T00:56:20.424Z,99.99
2017-07-05T00:56:48.447Z,99.99
2017-07-05T00:57:16.578Z,99.99
2017-07-05T00:57:44.581Z,99.99
2017-07-05T00:58:12.697Z,99.99
2017-07-05T00:58:40.803Z,99.99
2017-07-05T00:59:09.012Z,99.99
2017-07-05T00:59:37.191Z,99.99
2017-07-05T01:00:05.406Z,99.99
2017-07-05T01:00:33.434Z,99.99
2017-07-05T01:01:01.656Z,99.99
2017-07-05T01:01:29.709Z,99.99
2017-07-05T01:01:57.846Z,99.99
2017-07-05T01:02:25.842Z,99.99
2017-07-05T01:02:54.167Z,99.99
2017-07-05T01:03:22.453Z,99.99
2017-07-05T01:03:50.594Z,99.99
2017-07-05T01:04:18.723Z,99.99
2017-07-05T01:04:46.869Z,99.99
2017-07-05T01:05:15.102Z,99.99
2017-07-05T01:05:43.205Z,99.99
2017-07-05T01:06:11.454Z,99.99
2017-07-05T01:06:39.688Z,99.99
2017-07-05T01:07:07.718Z,99.99
2017-07-05T01:07:35.839Z,99.99
2017-07-05T01:08:04.167Z,99.99
2017-07-05T01:08:32.234Z,99.99
2017-07-05T01:09:00.317Z,99.99
2017-07-05T01:09:28.433Z,99.99
2017-07-05T01:09:56.676Z,99.99
2017-07-05T01:10:24.905Z,99.99
2017-07-05T01:10:53.041Z,99.99
2017-07-05T01:11:21.301Z,99.99
2017-07-05T01:11:49.308Z,99.99
2017-07-05T01:12:17.452Z,99.99
2017-07-05T01:12:45.672Z,99.99
2017-07-05T01:13:13.868Z,99.99
2017-07-05T01:13:42.007Z,99.99
2017-07-05T01:14:10.229Z,99.99
2017-07-05T01:14:38.448Z,99.99
2017-07-05T01:15:06.622Z,99.99
2017-07-05T01:15:34.623Z,99.99
2017-07-05T01:16:02.668Z,99.99
2017-07-05T01:16:30.821Z,99.99
2017-07-05T01:16:59.025Z,99.99
2017-07-05T01:17:27.246Z,99.99
2017-07-05T01:17:55.454Z,99.99
2017-07-05T01:18:23.630Z,99.99
2017-07-05T01:18:51.827Z,99.99
2017-07-05T01:19:19.940Z,99.99
2017-07-05T01:19:47.971Z,99.99
2017-07-05T01:20:16.224Z,99.99
2017-07-05T01:20:44.333Z,99.99
2017-07-05T01:21:12.723Z,99.99
2017-07-05T01:21:40.754Z,99.99
2017-07-05T01:22:08.891Z,99.99
2017-07-05T01:22:37.046Z,99.99
2017-07-05T01:23:05.256Z,99.99
2017-07-05T01:23:33.276Z,99.99
2017-07-05T01:24:01.379Z,99.99
2017-07-05T01:24:29.732Z,99.99
2017-07-05T01:24:58.172Z,99.99
2017-07-05T01:25:26.758Z,99.99
2017-07-05T01:25:54.941Z,99.99
2017-07-05T01:26:23.050Z,99.99
2017-07-05T01:26:51.160Z,99.99
2017-07-05T01:27:19.326Z,99.99
2017-07-05T01:27:47.614Z,99.99
2017-07-05T01:28:15.930Z,99.99
2017-07-05T01:28:44.042Z,99.99
2017-07-05T01:29:12.154Z,99.99
2017-07-05T01:29:40.284Z,99.99
2017-07-05T01:30:08.377Z,99.99
2017-07-05T01:30:36.592Z,99.99
2017-07-05T01:31:04.721Z,99.99
2017-07-05T01:31:32.972Z,99.7
2017-07-05T01:32:01.001Z,99.41
2017-07-05T01:32:29.243Z,98.65
2017-07-05T01:32:57.490Z,98.75
2017-07-05T01:33:25.826Z,98.03
2017-07-05T01:33:54.063Z,98.03
2017-07-05T01:34:22.285Z,97.37
2017-07-05T01:34:50.288Z,97.46
2017-07-05T01:35:18.445Z,97.46
2017-07-05T01:35:46.448Z,96.51
2017-07-05T01:36:14.580Z,95.94
2017-07-05T01:36:42.709Z,95.84
2017-07-05T01:37:10.834Z,95.46
2017-07-05T01:37:39.033Z,94.98
2017-07-05T01:38:07.434Z,94.98
2017-07-05T01:38:35.689Z,94.89
2017-07-05T01:39:03.800Z,94.89
2017-07-05T01:39:31.885Z,94.41
2017-07-05T01:40:00.253Z,94.12
2017-07-05T01:40:28.255Z,94.03
2017-07-05T01:40:56.381Z,93.36
2017-07-05T01:41:24.561Z,93.74
2017-07-05T01:41:52.642Z,93.46
2017-07-05T01:42:20.814Z,93.46
2017-07-05T01:42:48.676Z,93.17
2017-07-05T01:43:16.767Z,93.46
2017-07-05T01:43:44.928Z,92.41
2017-07-05T01:44:13.155Z,92.03
2017-07-05T01:44:41.152Z,91.74
2017-07-05T01:45:09.132Z,92.17
2017-07-05T01:45:37.238Z,91.98
2017-07-05T01:46:05.343Z,91.41
2017-07-05T01:46:33.475Z,91.12
2017-07-05T01:47:01.709Z,91.41
2017-07-05T01:47:29.942Z,91.02
2017-07-05T01:47:58.053Z,90.93
2017-07-05T01:48:26.273Z,90.98
2017-07-05T01:48:54.041Z,90.73
2017-07-05T01:49:22.120Z,90.73
2017-07-05T01:49:50.223Z,90.98
2017-07-05T01:50:18.467Z,91.27
2017-07-05T01:50:46.491Z,91.02
2017-07-05T01:51:14.530Z,90.83
2017-07-05T01:51:42.671Z,90.64
2017-07-05T01:52:10.772Z,90.83
2017-07-05T01:52:38.800Z,90.36
2017-07-05T01:53:06.982Z,90.17
2017-07-05T01:53:35.086Z,89.97
2017-07-05T01:54:03.336Z,89.97
2017-07-05T01:54:31.335Z,89.59
2017-07-05T01:54:59.474Z,89.97
2017-07-05T01:55:27.391Z,90.17
2017-07-05T01:55:55.459Z,90.45
2017-07-05T01:56:23.703Z,90.55
2017-07-05T01:56:51.752Z,89.97
2017-07-05T01:57:19.856Z,89.88
2017-07-05T01:57:48.037Z,89.97
2017-07-05T01:58:16.189Z,90.5
2017-07-05T01:58:44.512Z,89.78
2017-07-05T01:59:12.714Z,89.83
2017-07-05T01:59:40.845Z,89.88
2017-07-05T02:00:08.983Z,90.55
2017-07-05T02:00:37.256Z,90.12
2017-07-05T02:01:05.310Z,90.17
2017-07-05T02:01:33.419Z,90.22
2017-07-05T02:02:01.622Z,90.55
2017-07-05T02:02:29.738Z,90.69
2017-07-05T02:02:57.850Z,90.69
2017-07-05T02:03:25.986Z,90.59
2017-07-05T02:03:54.219Z,90.41
2017-07-05T02:04:22.284Z,90.79
2017-07-05T02:04:50.505Z,90.5
2017-07-05T02:05:18.636Z,90.5
2017-07-05T02:05:46.779Z,90.79
2017-07-05T02:06:14.790Z,90.88
2017-07-05T02:06:43.028Z,90.59
2017-07-05T02:07:11.260Z,90.59
2017-07-05T02:07:39.358Z,90.69
2017-07-05T02:08:07.513Z,90.88
2017-07-05T02:08:35.625Z,90.88
2017-07-05T02:09:03.697Z,90.69
2017-07-05T02:09:31.798Z,90.69
2017-07-05T02:10:00.024Z,91.07
2017-07-05T02:10:28.159Z,91.27
2017-07-05T02:10:56.769Z,91.64
2017-07-05T02:11:24.870Z,90.98
2017-07-05T02:11:53.023Z,91.27
2017-07-05T02:12:21.304Z,91.46
2017-07-05T02:12:49.325Z,91.93
2017-07-05T02:13:17.509Z,91.74
2017-07-05T02:13:45.798Z,91.74
2017-07-05T02:14:13.922Z,91.74
2017-07-05T02:14:41.852Z,91.74
2017-07-05T02:15:09.954Z,91.74
2017-07-05T02:15:38.189Z,91.93
2017-07-05T02:16:06.420Z,91.83
2017-07-05T02:16:34.570Z,92.36
2017-07-05T02:17:02.786Z,93.03
2017-07-05T02:17:30.871Z,92.74
2017-07-05T02:17:58.999Z,92.93
2017-07-05T02:18:27.111Z,92.65
2017-07-05T02:18:55.340Z,92.74
2017-07-05T02:19:23.466Z,93.41
2017-07-05T02:19:51.587Z,93.22
2017-07-05T02:20:19.814Z,93.6
2017-07-05T02:20:48.076Z,93.41
2017-07-05T02:21:16.213Z,93.51
2017-07-05T02:21:44.429Z,93.7
2017-07-05T02:22:12.560Z,93.88
2017-07-05T02:22:40.782Z,93.88
2017-07-05T02:23:09.004Z,94.37
2017-07-05T02:23:37.178Z,94.17
2017-07-05T02:24:05.468Z,94.46
2017-07-05T02:24:33.595Z,93.79
2017-07-05T02:25:01.818Z,93.6
2017-07-05T02:25:30.065Z,93.41
2017-07-05T02:25:58.105Z,93.51
2017-07-05T02:26:26.228Z,94.65
2017-07-05T02:26:54.417Z,94.27
2017-07-05T02:27:22.478Z,93.88
2017-07-05T02:27:50.732Z,94.17
2017-07-05T02:28:18.937Z,94.08
2017-07-05T02:28:47.120Z,94.37
2017-07-05T02:29:15.371Z,94.56
2017-07-05T02:29:43.493Z,94.56
2017-07-05T02:30:11.633Z,94.27
2017-07-05T02:30:39.737Z,94.08
2017-07-05T02:31:07.860Z,93.88
2017-07-05T02:31:36.028Z,94.17
2017-07-05T02:32:04.207Z,93.32
2017-07-05T02:32:32.248Z,93.41
2017-07-05T02:33:00.501Z,93.41
2017-07-05T02:33:28.720Z,93.51
2017-07-05T02:33:56.816Z,93.51
2017-07-05T02:34:25.035Z,93.7
2017-07-05T02:34:53.187Z,93.32
2017-07-05T02:35:21.257Z,93.51
2017-07-05T02:35:49.567Z,93.22
2017-07-05T02:36:17.701Z,93.55
2017-07-05T02:36:45.841Z,93.32
2017-07-05T02:37:13.912Z,93.08
2017-07-05T02:37:42.030Z,93.36
2017-07-05T02:38:10.156Z,92.79
2017-07-05T02:38:38.340Z,92.41
2017-07-05T02:39:06.584Z,92.6
2017-07-05T02:39:34.779Z,92.88
2017-07-05T02:40:02.907Z,92.6
2017-07-05T02:40:31.046Z,92.79
2017-07-05T02:40:59.280Z,92.98
2017-07-05T02:41:27.717Z,92.88
2017-07-05T02:41:55.743Z,93.22
2017-07-05T02:42:23.954Z,92.93
2017-07-05T02:42:52.081Z,93.03
2017-07-05T02:43:20.315Z,92.79
2017-07-05T02:43:48.415Z,93.03
2017-07-05T02:44:16.621Z,92.84
2017-07-05T02:44:44.756Z,93.41
2017-07-05T02:45:12.882Z,93.12
2017-07-05T02:45:40.903Z,93.32
2017-07-05T02:46:09.023Z,93.32
2017-07-05T02:46:37.220Z,93.51
2017-07-05T02:47:05.362Z,93.6
2017-07-05T02:47:33.524Z,93.88
2017-07-05T02:48:01.716Z,93.79
2017-07-05T02:48:29.883Z,93.7
2017-07-05T02:48:57.904Z,93.6
2017-07-05T02:49:26.086Z,93.7
2017-07-05T02:49:54.317Z,93.88
2017-07-05T02:50:22.550Z,93.88
2017-07-05T02:50:50.481Z,93.6
2017-07-05T02:51:18.681Z,93.51
2017-07-05T02:51:46.741Z,93.51
2017-07-05T02:52:14.757Z,93.88
2017-07-05T02:52:42.987Z,94.08
2017-07-05T02:53:11.125Z,94.17
2017-07-05T02:53:39.044Z,94.46
2017-07-05T02:54:07.054Z,94.17
2017-07-05T02:54:35.166Z,94.27
2017-07-05T02:55:03.262Z,94.27
2017-07-05T02:55:31.501Z,94.17
2017-07-05T02:55:59.676Z,94.27
2017-07-05T02:56:27.870Z,94.37
2017-07-05T02:56:55.982Z,94.84
2017-07-05T02:57:24.040Z,95.61
2017-07-05T02:57:52.292Z,95.51
2017-07-05T02:58:20.410Z,94.84
2017-07-05T02:58:48.588Z,95.03
2017-07-05T02:59:16.543Z,94.84
2017-07-05T02:59:44.727Z,95.51
2017-07-05T03:00:12.927Z,95.22
2017-07-05T03:00:41.146Z,95.51
2017-07-05T03:01:09.378Z,95.41
2017-07-05T03:01:37.536Z,95.89
2017-07-05T03:02:05.755Z,95.22
2017-07-05T03:02:33.861Z,95.03
2017-07-05T03:03:01.840Z,95.22
2017-07-05T03:03:30.074Z,95.98
2017-07-05T03:03:58.223Z,95.03
2017-07-05T03:04:26.582Z,95.7
2017-07-05T03:04:54.691Z,95.7
2017-07-05T03:05:22.906Z,95.46
2017-07-05T03:05:51.023Z,95.03
2017-07-05T03:06:19.250Z,95.61
2017-07-05T03:06:47.281Z,95.46
2017-07-05T03:07:15.290Z,95.84
2017-07-05T03:07:43.516Z,95.79
2017-07-05T03:08:11.674Z,95.79
2017-07-05T03:08:39.890Z,95.98
2017-07-05T03:09:07.921Z,95.7
2017-07-05T03:09:36.148Z,95.89
2017-07-05T03:10:04.386Z,96.08
2017-07-05T03:10:32.495Z,96.08
2017-07-05T03:11:00.627Z,95.75
2017-07-05T03:11:28.839Z,95.94
2017-07-05T03:11:57.038Z,95.84
2017-07-05T03:12:25.191Z,96.08
2017-07-05T03:12:53.386Z,96.32
2017-07-05T03:13:21.583Z,96.7
2017-07-05T03:13:49.716Z,96.32
2017-07-05T03:14:17.959Z,96.8
2017-07-05T03:14:46.243Z,96.12
2017-07-05T03:15:14.430Z,96.7
2017-07-05T03:15:42.695Z,96.98
2017-07-05T03:16:10.871Z,96.51
2017-07-05T03:16:38.986Z,96.98
2017-07-05T03:17:07.084Z,96.98
2017-07-05T03:17:35.163Z,96.8
2017-07-05T03:18:03.321Z,96.7
2017-07-05T03:18:31.480Z,96.98
2017-07-05T03:18:59.573Z,97.08
2017-07-05T03:19:27.831Z,97.17
2017-07-05T03:19:56.134Z,97.56
2017-07-05T03:20:24.320Z,96.8
2017-07-05T03:20:52.438Z,97.08
2017-07-05T03:21:20.532Z,97.46
2017-07-05T03:21:48.669Z,97.17
2017-07-05T03:22:16.763Z,97.36
2017-07-05T03:22:44.940Z,97.17
2017-07-05T03:23:12.976Z,97.36
2017-07-05T03:23:41.005Z,97.65
2017-07-05T03:24:09.108Z,97.17
2017-07-05T03:24:37.251Z,96.84
2017-07-05T03:25:05.742Z,97.32
2017-07-05T03:25:34.032Z,97.51
2017-07-05T03:26:02.163Z,97.03
2017-07-05T03:26:30.359Z,97.03
2017-07-05T03:26:58.269Z,96.36
2017-07-05T03:27:26.408Z,96.27
2017-07-05T03:27:54.406Z,96.56
2017-07-05T03:28:22.623Z,96.46
2017-07-05T03:28:50.855Z,96.36
2017-07-05T03:29:18.891Z,96.27
2017-07-05T03:29:46.992Z,96.27
2017-07-05T03:30:15.207Z,96.36
2017-07-05T03:30:43.490Z,96.27
2017-07-05T03:31:11.587Z,96.17
2017-07-05T03:31:39.626Z,96.17
2017-07-05T03:32:07.873Z,96.17
2017-07-05T03:32:36.009Z,95.79
2017-07-05T03:33:04.101Z,96.36
2017-07-05T03:33:32.172Z,96.65
2017-07-05T03:34:00.327Z,96.36
2017-07-05T03:34:28.529Z,96.36
2017-07-05T03:34:56.648Z,96.36
2017-07-05T03:35:24.782Z,96.46
2017-07-05T03:35:52.815Z,96.36
2017-07-05T03:36:21.043Z,96.08
2017-07-05T03:36:49.276Z,95.79
2017-07-05T03:37:17.431Z,95.89
2017-07-05T03:37:45.623Z,96.27
2017-07-05T03:38:13.778Z,96.27
2017-07-05T03:38:41.880Z,96.56
2017-07-05T03:39:10.071Z,96.27
2017-07-05T03:39:38.299Z,96.36
2017-07-05T03:40:06.628Z,96.36
2017-07-05T03:40:34.769Z,96.41
2017-07-05T03:41:02.993Z,96.32
2017-07-05T03:41:31.175Z,96.51
2017-07-05T03:41:59.359Z,96.22
2017-07-05T03:42:27.493Z,96.8
2017-07-05T03:42:55.622Z,96.7
2017-07-05T03:43:23.704Z,96.41
2017-07-05T03:43:51.830Z,96.51
2017-07-05T03:44:19.886Z,97.08
2017-07-05T03:44:48.021Z,97.46
2017-07-05T03:45:16.404Z,97.27
2017-07-05T03:45:44.463Z,97.36
2017-07-05T03:46:12.644Z,97.56
2017-07-05T03:46:40.581Z,97.65
2017-07-05T03:47:08.690Z,97.75
2017-07-05T03:47:36.755Z,97.17
2017-07-05T03:48:04.959Z,97.6
2017-07-05T03:48:33.190Z,98.03
2017-07-05T03:49:01.295Z,98.22
2017-07-05T03:49:29.262Z,98.13
2017-07-05T03:49:57.330Z,98.22
2017-07-05T03:50:25.489Z,98.55
2017-07-05T03:50:53.593Z,98.55
2017-07-05T03:51:21.745Z,98.36
2017-07-05T03:51:49.706Z,98.18
2017-07-05T03:52:17.932Z,97.79
2017-07-05T03:52:46.086Z,98.27
2017-07-05T03:53:14.306Z,97.79
2017-07-05T03:53:42.328Z,97.89
2017-07-05T03:54:10.318Z,98.08
2017-07-05T03:54:38.481Z,97.89
2017-07-05T03:55:06.757Z,97.99
2017-07-05T03:55:34.872Z,97.79
2017-07-05T03:56:02.904Z,97.79
2017-07-05T03:56:30.904Z,97.6
2017-07-05T03:56:58.920Z,97.93
2017-07-05T03:57:27.106Z,98.5
2017-07-05T03:57:55.177Z,98.55
2017-07-05T03:58:23.220Z,99.41
2017-07-05T03:58:51.371Z,98.98
2017-07-05T03:59:19.536Z,99.08
2017-07-05T03:59:47.579Z,99.17
2017-07-05T04:00:16.017Z,99.46
2017-07-05T04:00:44.204Z,99.08
2017-07-05T04:01:12.461Z,99.65
2017-07-05T04:01:40.377Z,99.46
2017-07-05T04:02:08.395Z,99.74
2017-07-05T04:02:36.643Z,99.65
2017-07-05T04:03:04.792Z,99.93
2017-07-05T04:03:32.771Z,99.99
2017-07-05T04:04:00.915Z,99.74
2017-07-05T04:04:28.935Z,99.93
2017-07-05T04:04:57.036Z,99.74
2017-07-05T04:05:25.389Z,99.99
2017-07-05T04:05:53.376Z,99.99
2017-07-05T04:06:21.440Z,99.99
2017-07-05T04:06:49.682Z,99.99
2017-07-05T04:07:17.817Z,99.99
2017-07-05T04:07:46.057Z,99.99
2017-07-05T04:08:14.204Z,99.99
2017-07-05T04:08:42.336Z,99.99
2017-07-05T04:09:10.412Z,99.99
2017-07-05T04:09:38.665Z,99.99
2017-07-05T04:10:06.884Z,99.99
2017-07-05T04:10:35.011Z,99.99
2017-07-05T04:11:03.155Z,99.99
2017-07-05T04:11:31.393Z,99.99
2017-07-05T04:11:59.486Z,99.99
2017-07-05T04:12:27.516Z,99.99
2017-07-05T04:12:55.561Z,99.99
2017-07-05T04:13:23.685Z,99.99
2017-07-05T04:13:51.727Z,99.99
2017-07-05T04:14:19.855Z,99.99
2017-07-05T04:14:48.047Z,99.99
2017-07-05T04:15:16.185Z,99.99
2017-07-05T04:15:44.507Z,99.99
2017-07-05T04:16:12.613Z,99.99
2017-07-05T04:16:40.742Z,99.99
2017-07-05T04:17:08.783Z,99.99
2017-07-05T04:17:37.031Z,99.99
2017-07-05T04:18:05.166Z,99.99
2017-07-05T04:18:33.245Z,99.99
2017-07-05T04:19:01.460Z,99.99
2017-07-05T04:19:29.593Z,99.99
2017-07-05T04:19:57.653Z,99.99
2017-07-05T04:20:25.965Z,99.99
2017-07-05T04:20:54.187Z,99.99
2017-07-05T04:21:22.441Z,99.99
2017-07-05T04:21:50.582Z,99.99
2017-07-05T04:22:18.689Z,99.99
2017-07-05T04:22:46.883Z,99.99
2017-07-05T04:23:15.175Z,99.99
2017-07-05T04:23:43.199Z,99.99
2017-07-05T04:24:11.455Z,99.99
2017-07-05T04:24:39.268Z,99.99
2017-07-05T04:25:07.448Z,99.99
2017-07-05T04:25:35.613Z,99.99
2017-07-05T04:26:03.731Z,99.99
2017-07-05T04:26:31.802Z,99.99
2017-07-05T04:26:59.948Z,99.99
2017-07-05T04:27:28.026Z,99.99
2017-07-05T04:27:56.274Z,99.99
2017-07-05T04:28:24.484Z,99.99
2017-07-05T04:28:52.708Z,99.99
2017-07-05T04:29:20.921Z,99.99
2017-07-05T04:29:49.068Z,99.99
2017-07-05T04:30:17.286Z,99.99
2017-07-05T04:30:45.507Z,99.99
2017-07-05T04:31:13.605Z,99.99
2017-07-05T04:31:41.759Z,99.99
2017-07-05T04:32:10.025Z,99.99
2017-07-05T04:32:38.004Z,99.99
2017-07-05T04:33:06.062Z,99.99
2017-07-05T04:33:34.330Z,99.99
2017-07-05T04:34:02.468Z,99.99
2017-07-05T04:34:30.408Z,99.99
2017-07-05T04:34:58.415Z,99.99
2017-07-05T04:35:26.426Z,99.99
2017-07-05T04:35:54.772Z,99.99
2017-07-05T04:36:22.811Z,99.99
2017-07-05T04:36:50.949Z,99.99
2017-07-05T04:37:19.130Z,99.99
2017-07-05T04:37:47.260Z,99.99
2017-07-05T04:38:15.484Z,99.99
2017-07-05T04:38:43.592Z,99.99
2017-07-05T04:39:11.659Z,99.99
2017-07-05T04:39:39.868Z,99.99
2017-07-05T04:40:07.883Z,99.99
2017-07-05T04:40:36.128Z,99.99
2017-07-05T04:41:04.214Z,99.99
2017-07-05T04:41:32.360Z,99.99
2017-07-05T04:42:00.619Z,99.99
2017-07-05T04:42:28.622Z,99.99
2017-07-05T04:42:56.799Z,99.99
2017-07-05T04:43:24.974Z,99.99
2017-07-05T04:43:53.252Z,99.99
2017-07-05T04:44:21.394Z,99.99
2017-07-05T04:44:49.689Z,99.99
2017-07-05T04:45:18.010Z,99.99
2017-07-05T04:45:46.182Z,99.99
2017-07-05T04:46:14.463Z,99.99
2017-07-05T04:46:42.714Z,99.99
2017-07-05T04:47:10.905Z,99.99
2017-07-05T04:47:39.066Z,99.99
2017-07-05T04:48:07.170Z,99.99
2017-07-05T04:48:35.372Z,99.99
2017-07-05T04:49:03.546Z,99.99
2017-07-05T04:49:31.765Z,99.99
2017-07-05T04:49:59.878Z,99.99
2017-07-05T04:50:28.005Z,99.99
2017-07-05T04:50:56.037Z,99.99
2017-07-05T04:51:24.282Z,99.99
2017-07-05T04:51:52.403Z,99.99
2017-07-05T04:52:20.525Z,99.99
2017-07-05T04:52:48.636Z,99.99
2017-07-05T04:53:16.755Z,99.99
2017-07-05T04:53:44.908Z,99.99
2017-07-05T04:54:13.122Z,99.99
2017-07-05T04:54:41.356Z,99.99
2017-07-05T04:55:09.543Z,99.99
2017-07-05T04:55:37.634Z,99.99
2017-07-05T04:56:05.784Z,99.99
2017-07-05T04:56:33.791Z,99.99
2017-07-05T04:57:01.813Z,99.99
2017-07-05T04:57:30.058Z,99.99
2017-07-05T04:57:58.316Z,99.99
2017-07-05T04:58:26.524Z,99.99
2017-07-05T04:58:54.630Z,99.99
2017-07-05T04:59:22.858Z,99.99
2017-07-05T04:59:50.942Z,99.99
2017-07-05T05:00:18.974Z,99.99
2017-07-05T05:00:47.179Z,99.99
2017-07-05T05:01:15.326Z,99.99
2017-07-05T05:01:43.453Z,99.99
2017-07-05T05:02:11.488Z,99.99
2017-07-05T05:02:39.601Z,99.99
2017-07-05T05:03:07.650Z,99.99
2017-07-05T05:03:35.724Z,99.99
2017-07-05T05:04:03.773Z,99.99
2017-07-05T05:04:31.901Z,99.99
2017-07-05T05:04:59.887Z,99.99
2017-07-05T05:05:27.985Z,99.99
2017-07-05T05:05:56.191Z,99.99
2017-07-05T05:06:24.301Z,99.99
2017-07-05T05:06:52.421Z,99.99
2017-07-05T05:07:20.614Z,99.99
2017-07-05T05:07:48.628Z,99.99
2017-07-05T05:08:16.880Z,99.99
2017-07-05T05:08:45.119Z,99.99
2017-07-05T05:09:13.681Z,99.99
2017-07-05T05:09:42.127Z,99.99
2017-07-05T05:10:10.146Z,99.99
2017-07-05T05:10:38.241Z,99.99
2017-07-05T05:11:06.464Z,99.99
2017-07-05T05:11:34.598Z,99.99
2017-07-05T05:12:02.741Z,99.99
2017-07-05T05:12:30.768Z,99.99
2017-07-05T05:12:59.028Z,99.99
2017-07-05T05:13:27.152Z,99.99
2017-07-05T05:13:55.276Z,99.99
2017-07-05T05:14:23.672Z,99.99
2017-07-05T05:14:51.894Z,99.99
2017-07-05T05:15:20.292Z,99.99
2017-07-05T05:15:48.316Z,99.99
2017-07-05T05:16:16.832Z,99.99
2017-07-05T05:16:44.954Z,99.99
2017-07-05T05:17:12.845Z,99.99
2017-07-05T05:17:41.071Z,99.99
2017-07-05T05:18:09.193Z,99.99
2017-07-05T05:18:37.270Z,99.99
2017-07-05T05:19:05.544Z,99.99
2017-07-05T05:19:33.453Z,99.99
2017-07-05T05:20:01.622Z,99.99
2017-07-05T05:20:29.832Z,99.99
2017-07-05T05:20:57.873Z,99.99
2017-07-05T05:21:26.018Z,99.99
2017-07-05T05:21:54.266Z,99.99
2017-07-05T05:22:22.280Z,99.99
2017-07-05T05:22:50.481Z,99.99
2017-07-05T05:23:18.595Z,99.99
2017-07-05T05:23:46.590Z,99.99
2017-07-05T05:24:14.695Z,99.99
2017-07-05T05:24:42.707Z,99.99
2017-07-05T05:25:10.939Z,99.99
2017-07-05T05:25:38.961Z,99.99
2017-07-05T05:26:07.176Z,99.99
2017-07-05T05:26:35.641Z,99.99
2017-07-05T05:27:03.836Z,99.99
2017-07-05T05:27:31.964Z,99.99
2017-07-05T05:28:00.103Z,99.99
2017-07-05T05:28:28.406Z,99.99
2017-07-05T05:28:56.663Z,99.99
2017-07-05T05:29:24.885Z,99.99
2017-07-05T05:29:53.125Z,99.99
2017-07-05T05:30:21.366Z,99.99
2017-07-05T05:30:49.521Z,99.99
2017-07-05T05:31:17.635Z,99.99
2017-07-05T05:31:45.866Z,99.99
2017-07-05T05:32:14.133Z,99.99
2017-07-05T05:32:42.292Z,99.99
2017-07-05T05:33:10.321Z,99.99
2017-07-05T05:33:38.548Z,99.99
2017-07-05T05:34:06.736Z,99.99
2017-07-05T05:34:34.755Z,99.99
2017-07-05T05:35:02.905Z,99.99
2017-07-05T05:35:31.026Z,99.99
2017-07-05T05:35:59.176Z,99.99
2017-07-05T05:36:27.452Z,99.99
2017-07-05T05:36:55.450Z,99.99
2017-07-05T05:37:23.678Z,99.99
2017-07-05T05:37:51.839Z,99.99
2017-07-05T05:38:19.758Z,99.99
2017-07-05T05:38:47.612Z,99.99
2017-07-05T05:39:15.730Z,99.99
2017-07-05T05:39:43.839Z,99.99
2017-07-05T05:40:12.004Z,99.99
2017-07-05T05:40:40.027Z,99.99
2017-07-05T05:41:08.187Z,99.99
2017-07-05T05:41:36.426Z,99.99
2017-07-05T05:42:04.667Z,99.99
2017-07-05T05:42:32.684Z,99.99
2017-07-05T05:43:01.014Z,99.99
2017-07-05T05:43:29.377Z,99.99
2017-07-05T05:43:57.520Z,99.99
2017-07-05T05:44:25.707Z,99.99
2017-07-05T05:44:53.874Z,99.99
2017-07-05T05:45:22.026Z,99.99
2017-07-05T05:45:50.258Z,99.99
2017-07-05T05:46:18.596Z,99.99
2017-07-05T05:46:47.033Z,99.99
2017-07-05T05:47:15.409Z,99.99
2017-07-05T05:47:43.581Z,99.99
2017-07-05T05:48:11.606Z,99.99
2017-07-05T05:48:39.780Z,99.99
2017-07-05T05:49:08.065Z,99.99
2017-07-05T05:49:36.060Z,99.99
2017-07-05T05:50:04.306Z,99.99
2017-07-05T05:50:32.503Z,99.99
2017-07-05T05:51:00.516Z,99.99
2017-07-05T05:51:28.622Z,99.99
2017-07-05T05:51:57.124Z,99.99
2017-07-05T05:52:25.372Z,99.99
2017-07-05T05:52:53.776Z,99.99
2017-07-05T05:53:22.112Z,99.99
2017-07-05T05:53:50.532Z,99.99
2017-07-05T05:54:18.530Z,99.99
2017-07-05T05:54:46.698Z,99.99
2017-07-05T05:55:14.946Z,99.99
2017-07-05T05:55:43.323Z,99.99
2017-07-05T05:56:11.624Z,99.99
2017-07-05T05:56:39.888Z,99.99
2017-07-05T05:57:08.370Z,99.99
2017-07-05T05:57:36.575Z,99.99
2017-07-05T05:58:04.851Z,99.99
2017-07-05T05:58:33.104Z,99.99
2017-07-05T05:59:01.477Z,99.99
2017-07-05T05:59:29.563Z,99.99
2017-07-05T05:59:57.559Z,99.99
2017-07-05T06:00:25.734Z,99.99
2017-07-05T06:00:53.897Z,99.99
2017-07-05T06:01:22.161Z,99.99
2017-07-05T06:01:50.547Z,99.99
2017-07-05T06:02:18.697Z,99.99
2017-07-05T06:02:46.822Z,99.99