createdAt,value
2019-01-02T00:01:06.993Z,100110.53
2019-01-02T00:03:36.777Z,100108.59
2019-01-02T00:06:06.460Z,100131.41
2019-01-02T00:08:36.000Z,100138.45
2019-01-02T00:11:07.407Z,100141.13
2019-01-02T00:13:37.262Z,100138.81
2019-01-02T00:16:06.849Z,100143.17
2019-01-02T00:18:36.752Z,100151.11
2019-01-02T00:21:06.290Z,100151.44
2019-01-02T00:23:36.458Z,100163.41
2019-01-02T00:26:06.080Z,100155.72
2019-01-02T00:28:35.532Z,100178.88
2019-01-02T00:31:05.724Z,100164.47
2019-01-02T00:33:35.398Z,100185.31
2019-01-02T00:36:05.461Z,100204.47
2019-01-02T00:38:35.987Z,100188.70
2019-01-02T00:41:05.922Z,100187.73
2019-01-02T00:43:35.450Z,100208.20
2019-01-02T00:46:05.355Z,100237.24
2019-01-02T00:48:35.017Z,100217.96
2019-01-02T00:51:05.838Z,100237.13
2019-01-02T00:53:35.314Z,100246.73
2019-01-02T00:56:05.146Z,100247.93
2019-01-02T00:58:34.784Z,100256.99
2019-01-02T01:01:04.492Z,100261.73
2019-01-02T01:03:35.655Z,100254.53
2019-01-02T01:06:05.529Z,100274.14
2019-01-02T01:08:35.245Z,100296.48
2019-01-02T01:11:05.272Z,100273.02
2019-01-02T01:13:34.898Z,100302.44
2019-01-02T01:16:04.740Z,100287.19
2019-01-02T01:18:34.370Z,100332.69
2019-01-02T01:21:04.019Z,100325.34
2019-01-02T01:23:33.517Z,100342.31
2019-01-02T01:26:03.095Z,100314.59
2019-01-02T01:28:33.122Z,100354.77
2019-01-02T01:31:02.626Z,100336.30
2019-01-02T01:33:32.348Z,100340.70
2019-01-02T01:36:01.981Z,100355.47
2019-01-02T01:38:31.598Z,100365.76
2019-01-02T01:41:01.475Z,100380.87
2019-01-02T01:43:30.996Z,100377.70
2019-01-02T01:46:00.668Z,100394.30
2019-01-02T01:48:30.556Z,100401.23
2019-01-02T01:51:00.042Z,100433.13
2019-01-02T01:53:29.577Z,100456.30
2019-01-02T01:55:59.107Z,100437.87
2019-01-02T01:58:28.780Z,100441.41
2019-01-02T02:00:58.705Z,100426.75
2019-01-02T02:03:28.297Z,100462.41
2019-01-02T02:05:57.911Z,100499.28
2019-01-02T02:08:27.711Z,100468.76
2019-01-02T02:10:57.268Z,100474.28
2019-01-02T02:13:26.775Z,100495.77
2019-01-02T02:15:56.362Z,100517.25
2019-01-02T02:18:25.786Z,100486.00
2019-01-02T02:20:55.578Z,100536.55
2019-01-02T02:23:25.062Z,100517.74
2019-01-02T02:25:54.540Z,100530.31
2019-01-02T02:28:24.150Z,100544.72
2019-01-02T02:30:53.658Z,100526.91
2019-01-02T02:33:23.350Z,100568.89
2019-01-02T02:35:53.320Z,100524.68
2019-01-02T02:38:23.020Z,100546.66
2019-01-02T02:40:52.765Z,100571.31
2019-01-02T02:43:22.208Z,100613.43
2019-01-02T02:45:51.668Z,100588.43
2019-01-02T02:48:21.350Z,100586.72
2019-01-02T02:50:51.114Z,100606.00
2019-01-02T02:53:20.803Z,100605.14
2019-01-02T02:55:53.015Z,100642.27
2019-01-02T02:58:22.592Z,100621.41
2019-01-02T03:00:52.170Z,100638.38
2019-01-02T03:03:21.956Z,100639.23
2019-01-02T03:05:51.313Z,100692.20
2019-01-02T03:08:20.822Z,100699.91
2019-01-02T03:10:50.497Z,100670.38
2019-01-02T03:13:20.238Z,100692.48
2019-01-02T03:15:50.145Z,100688.80
2019-01-02T03:18:19.963Z,100687.11
2019-01-02T03:20:49.370Z,100700.16
2019-01-02T03:23:18.901Z,100705.16
2019-01-02T03:25:48.529Z,100717.25
2019-01-02T03:28:18.276Z,100716.91
2019-01-02T03:30:48.120Z,100742.90
2019-01-02T03:33:17.912Z,100729.95
2019-01-02T03:35:47.291Z,100730.44
2019-01-02T03:38:16.812Z,100742.66
2019-01-02T03:40:46.238Z,100771.23
2019-01-02T03:43:15.607Z,100770.86
2019-01-02T03:45:45.025Z,100761.56
2019-01-02T03:48:14.366Z,100774.52
2019-01-02T03:50:43.922Z,100766.94
2019-01-02T03:53:13.362Z,100768.80
2019-01-02T03:55:42.976Z,100776.85
2019-01-02T03:58:12.574Z,100786.73
2019-01-02T04:00:42.206Z,100809.08
2019-01-02T04:03:11.596Z,100811.87
2019-01-02T04:05:41.016Z,100795.27
2019-01-02T04:08:12.491Z,100824.33
2019-01-02T04:10:42.206Z,100827.50
2019-01-02T04:13:11.705Z,100866.06
2019-01-02T04:15:41.321Z,100836.89
2019-01-02T04:18:10.822Z,100827.98
2019-01-02T04:20:40.353Z,100822.27
2019-01-02T04:23:09.731Z,100828.46
2019-01-02T04:25:39.249Z,100855.31
2019-01-02T04:28:08.701Z,100849.95
2019-01-02T04:30:38.490Z,100836.52
2019-01-02T04:33:07.858Z,100847.27
2019-01-02T04:35:37.368Z,100850.46
2019-01-02T04:38:06.986Z,100864.72
2019-01-02T04:40:36.455Z,100882.69
2019-01-02T04:43:06.067Z,100891.57
2019-01-02T04:45:35.602Z,100886.20
2019-01-02T04:48:05.143Z,100895.12
2019-01-02T04:50:34.738Z,100902.69
2019-01-02T04:53:04.279Z,100916.12
2019-01-02T04:55:33.794Z,100933.58
2019-01-02T04:58:03.447Z,100912.47
2019-01-02T05:00:32.813Z,100944.31
2019-01-02T05:03:02.410Z,100943.35
2019-01-02T05:05:31.915Z,100947.86
2019-01-02T05:08:01.479Z,100975.58
2019-01-02T05:10:31.007Z,100955.54
2019-01-02T05:13:00.423Z,100980.19
2019-01-02T05:15:29.878Z,100963.59
2019-01-02T05:17:59.577Z,101009.63
2019-01-02T05:20:29.139Z,101062.96
2019-01-02T05:22:58.651Z,101013.28
2019-01-02T05:25:28.318Z,101020.13
2019-01-02T05:27:57.682Z,100999.50
2019-01-02T05:30:27.124Z,101009.00
2019-01-02T05:32:56.566Z,101024.77
2019-01-02T05:35:25.962Z,101021.22
2019-01-02T05:37:55.326Z,101049.03
2019-01-02T05:40:26.278Z,101039.77
2019-01-02T05:42:55.717Z,101039.86
2019-01-02T05:45:25.102Z,101040.48
2019-01-02T05:47:54.600Z,101077.20
2019-01-02T05:50:24.096Z,101059.41
2019-01-02T05:52:53.473Z,101067.56
2019-01-02T05:55:22.873Z,101090.86
2019-01-02T05:57:52.290Z,101099.91
2019-01-02T06:00:21.657Z,101106.72
2019-01-02T06:02:51.345Z,101090.26
2019-01-02T06:05:20.741Z,101121.23
2019-01-02T06:07:50.096Z,101118.67
2019-01-02T06:10:19.554Z,101118.30
2019-01-02T06:12:48.935Z,101125.52
2019-01-02T06:15:19.917Z,101143.92
2019-01-02T06:17:49.282Z,101137.34
2019-01-02T06:20:19.411Z,101124.87
2019-01-02T06:22:48.898Z,101141.47
2019-01-02T06:25:18.403Z,101165.24
2019-01-02T06:27:47.756Z,101178.31
2019-01-02T06:30:17.233Z,101207.84
2019-01-02T06:32:47.255Z,101205.77
2019-01-02T06:35:16.805Z,101180.26
2019-01-02T06:37:46.486Z,101234.05
2019-01-02T06:40:15.864Z,101229.28
2019-01-02T06:42:45.451Z,101260.75
2019-01-02T06:45:16.863Z,101245.51
2019-01-02T06:47:46.206Z,101241.22
2019-01-02T06:50:24.169Z,101254.99
2019-01-02T06:52:53.547Z,101258.16
2019-01-02T06:55:23.087Z,101261.83
2019-01-02T06:57:52.546Z,101268.16
2019-01-02T07:00:25.058Z,101266.33
2019-01-02T07:02:54.486Z,101276.59
2019-01-02T07:05:23.916Z,101306.59
2019-01-02T07:07:53.497Z,101294.99
2019-01-02T07:10:22.987Z,101305.38
2019-01-02T07:12:52.539Z,101324.16
2019-01-02T07:15:22.034Z,101305.47
2019-01-02T07:17:51.513Z,101301.92
2019-01-02T07:20:21.065Z,101303.38
2019-01-02T07:22:50.667Z,101316.33
2019-01-02T07:25:20.359Z,101314.98
2019-01-02T07:27:49.874Z,101347.67
2019-01-02T07:30:21.792Z,101340.57
2019-01-02T07:32:51.324Z,101335.59
2019-01-02T07:36:14.023Z,101349.88
2019-01-02T07:38:59.096Z,101346.80
2019-01-02T07:42:06.867Z,101343.64
2019-01-02T07:45:22.685Z,101365.11
2019-01-02T07:48:28.487Z,101366.45
2019-01-02T07:51:37.551Z,101362.91
2019-01-02T07:54:52.740Z,101370.48
2019-01-02T07:57:58.147Z,101394.16
2019-01-02T08:01:08.732Z,101388.88
2019-01-02T08:04:31.447Z,101387.93
2019-01-02T08:07:28.127Z,101398.19
2019-01-02T08:10:42.893Z,101394.64
2019-01-02T08:14:02.026Z,101402.21
2019-01-02T08:17:21.104Z,101416.11
2019-01-02T08:20:23.171Z,101410.74
2019-01-02T08:23:45.960Z,101432.69
2019-01-02T08:26:57.763Z,101409.87
2019-01-02T08:29:44.042Z,101434.51
2019-01-02T08:32:57.293Z,101435.38
2019-01-02T08:36:11.066Z,101448.05
2019-01-02T08:39:22.475Z,101450.25
2019-01-02T08:42:39.444Z,101443.04
2019-01-02T08:45:51.375Z,101464.16
2019-01-02T08:49:08.252Z,101472.68
2019-01-02T08:52:19.256Z,101500.59
2019-01-02T08:55:16.108Z,101468.86
2019-01-02T08:58:18.302Z,101478.25
2019-01-02T09:01:21.921Z,101494.83
2019-01-02T09:04:25.744Z,101489.86
2019-01-02T09:07:36.080Z,101499.64
2019-01-02T09:10:40.295Z,101497.91
2019-01-02T09:14:04.522Z,101494.75
2019-01-02T09:17:05.968Z,101508.64
2019-01-02T09:20:34.331Z,101520.72
2019-01-02T09:23:56.209Z,101510.46
2019-01-02T09:26:54.282Z,101512.66
2019-01-02T09:29:55.586Z,101485.35
2019-01-02T09:33:10.906Z,101514.76
2019-01-02T09:36:17.059Z,101532.59
2019-01-02T09:39:32.656Z,101534.30
2019-01-02T09:42:38.112Z,101532.00
2019-01-02T09:45:54.635Z,101535.83
2019-01-02T09:48:40.083Z,101537.76
2019-01-02T09:51:59.529Z,101544.83
2019-01-02T09:55:01.515Z,101541.08
2019-01-02T09:58:24.396Z,101562.47
2019-01-02T10:01:53.061Z,101558.80
2019-01-02T10:04:35.881Z,101568.58
2019-01-02T10:07:34.972Z,101575.69
2019-01-02T10:10:39.977Z,101571.15
2019-01-02T10:14:17.749Z,101580.82
2019-01-02T10:17:24.497Z,101587.45
2019-01-02T10:20:44.017Z,101591.95
2019-01-02T10:23:38.881Z,101593.69
2019-01-02T10:26:51.898Z,101618.20
2019-01-02T10:30:04.894Z,101606.04
2019-01-02T10:33:00.721Z,101614.84
2019-01-02T10:36:10.082Z,101613.03
2019-01-02T10:39:28.360Z,101614.73
2019-01-02T10:42:48.132Z,101625.47
2019-01-02T10:45:50.515Z,101628.55
2019-01-02T10:49:21.677Z,101636.72
2019-01-02T10:52:33.567Z,101636.59
2019-01-02T10:55:52.727Z,101641.49
2019-01-02T10:58:49.020Z,101648.68
2019-01-02T11:02:14.272Z,101656.63
2019-01-02T11:05:02.726Z,101653.10
2019-01-02T11:08:26.140Z,101642.44
2019-01-02T11:11:44.964Z,101672.45
2019-01-02T11:14:41.567Z,101659.42
2019-01-02T11:17:53.937Z,101663.92
2019-01-02T11:21:16.618Z,101671.63
2019-01-02T11:24:28.465Z,101676.48
2019-01-02T11:27:40.953Z,101682.83
2019-01-02T11:30:48.151Z,101684.06
2019-01-02T11:34:10.307Z,101682.36
2019-01-02T11:37:11.936Z,101684.17
2019-01-02T11:40:15.909Z,101686.86
2019-01-02T11:43:23.676Z,101688.20
2019-01-02T11:45:53.109Z,101699.89
2019-01-02T11:48:22.568Z,101701.16
2019-01-02T11:50:52.086Z,101702.50
2019-01-02T11:53:21.701Z,101708.70
2019-01-02T11:55:51.266Z,101692.59
2019-01-02T11:58:20.752Z,101696.53
2019-01-02T12:00:50.197Z,101700.17
2019-01-02T12:03:19.691Z,101711.78
2019-01-02T12:05:49.223Z,101712.25
2019-01-02T12:08:18.641Z,101711.78
2019-01-02T12:10:50.567Z,101704.59
2019-01-02T12:13:20.039Z,101705.94
2019-01-02T12:15:49.399Z,101717.55
2019-01-02T12:18:18.783Z,101729.63
2019-01-02T12:20:48.219Z,101734.49
2019-01-02T12:23:17.609Z,101751.11
2019-01-02T12:25:46.972Z,101735.00
2019-01-02T12:28:16.422Z,101754.16
2019-01-02T12:30:45.869Z,101755.41
2019-01-02T12:33:15.336Z,101767.27
2019-01-02T12:35:44.830Z,101781.96
2019-01-02T12:38:14.298Z,101778.21
2019-01-02T12:40:43.935Z,101788.37
2019-01-02T12:43:13.407Z,101794.02
2019-01-02T12:45:43.004Z,101793.43
2019-01-02T12:48:12.676Z,101793.70
2019-01-02T12:50:42.226Z,101805.60
2019-01-02T12:53:11.842Z,101801.97
2019-01-02T12:55:41.334Z,101808.48
2019-01-02T12:58:10.872Z,101817.70
2019-01-02T13:00:51.123Z,101826.98
2019-01-02T13:03:59.422Z,101825.05
2019-01-02T13:07:03.919Z,101833.39
2019-01-02T13:09:44.312Z,101840.39
2019-01-02T13:13:03.476Z,101842.59
2019-01-02T13:16:05.784Z,101851.81
2019-01-02T13:19:20.367Z,101858.36
2019-01-02T13:22:25.392Z,101854.61
2019-01-02T13:25:06.827Z,101874.57
2019-01-02T13:28:20.255Z,101871.38
2019-01-02T13:31:24.841Z,101877.03
2019-01-02T13:34:35.446Z,101884.03
2019-01-02T13:37:44.192Z,101881.26
2019-01-02T13:41:08.685Z,101884.70
2019-01-02T13:44:20.666Z,101889.02
2019-01-02T13:47:22.160Z,101889.41
2019-01-02T13:50:47.438Z,101895.06
2019-01-02T13:53:19.371Z,101903.41
2019-01-02T13:55:48.944Z,101912.22
2019-01-02T13:58:18.548Z,101904.55
2019-01-02T14:00:48.188Z,101904.04
2019-01-02T14:03:17.677Z,101919.61
2019-01-02T14:05:50.325Z,101919.14
2019-01-02T14:08:20.044Z,101918.55
2019-01-02T14:10:49.504Z,101927.84
2019-01-02T14:13:18.965Z,101924.20
2019-01-02T14:15:48.523Z,101933.02
2019-01-02T14:18:18.046Z,101940.03
2019-01-02T14:20:47.727Z,101942.60
2019-01-02T14:23:17.158Z,101948.48
2019-01-02T14:25:46.840Z,101951.54
2019-01-02T14:28:16.439Z,101948.37
2019-01-02T14:30:45.893Z,101959.41
2019-01-02T14:33:15.443Z,101962.57
2019-01-02T14:35:44.924Z,101959.80
2019-01-02T14:38:14.441Z,101966.05
2019-01-02T14:40:43.909Z,101970.44
2019-01-02T14:43:13.492Z,101976.69
2019-01-02T14:45:43.082Z,101974.88
2019-01-02T14:48:12.548Z,101974.00
2019-01-02T14:50:42.097Z,101978.91
2019-01-02T14:53:11.515Z,101986.97
2019-01-02T14:55:41.178Z,101982.46
2019-01-02T14:58:11.033Z,101986.50
2019-01-02T15:00:40.877Z,101994.92
2019-01-02T15:03:10.467Z,101998.09
2019-01-02T15:05:40.009Z,101998.95
2019-01-02T15:08:09.654Z,101996.27
2019-01-02T15:10:39.321Z,102006.16
2019-01-02T15:13:09.071Z,102005.20
2019-01-02T15:15:38.797Z,102011.45
2019-01-02T15:18:08.415Z,102007.02
2019-01-02T15:20:38.427Z,102001.65
2019-01-02T15:23:07.916Z,102000.70
2019-01-02T15:25:37.883Z,101999.35
2019-01-02T15:28:07.668Z,101994.84
2019-01-02T15:30:37.168Z,101997.53
2019-01-02T15:33:06.831Z,101991.64
2019-01-02T15:35:36.329Z,101985.80
2019-01-02T15:38:06.084Z,101988.00
2019-01-02T15:40:35.854Z,101989.35
2019-01-02T15:43:05.394Z,101996.94
2019-01-02T15:45:34.783Z,102002.32
2019-01-02T15:48:04.349Z,102009.41
2019-01-02T15:50:33.842Z,102012.09
2019-01-02T15:53:03.305Z,102011.62
2019-01-02T15:55:32.951Z,102014.31
2019-01-02T15:58:02.349Z,102010.67
2019-01-02T16:00:31.863Z,102012.02
2019-01-02T16:03:01.474Z,102021.79
2019-01-02T16:05:31.012Z,102033.53
2019-01-02T16:08:00.531Z,102040.14
2019-01-02T16:10:30.397Z,102033.89
2019-01-02T16:13:00.071Z,102039.67
2019-01-02T16:15:29.556Z,102038.80
2019-01-02T16:17:59.136Z,102043.23
2019-01-02T16:20:28.675Z,102049.95
2019-01-02T16:22:58.164Z,102040.54
2019-01-02T16:25:27.968Z,102054.38
2019-01-02T16:27:57.518Z,102055.72
2019-01-02T16:30:26.962Z,102049.84
2019-01-02T16:32:56.599Z,102049.00
2019-01-02T16:35:26.137Z,102048.02
2019-01-02T16:37:55.550Z,102057.43
2019-01-02T16:40:25.094Z,102054.27
2019-01-02T16:42:55.960Z,102064.16
2019-01-02T16:45:44.500Z,102055.61
2019-01-02T16:48:14.127Z,102067.24
2019-01-02T16:50:43.678Z,102051.47
2019-01-02T16:53:13.323Z,102051.47
2019-01-02T16:55:43.224Z,102050.12
2019-01-02T16:58:12.940Z,102048.77
2019-01-02T17:00:42.529Z,102052.81
2019-01-02T17:03:12.061Z,102052.81
2019-01-02T17:05:41.596Z,102047.42
2019-01-02T17:08:11.263Z,102055.50
2019-01-02T17:10:40.729Z,102063.96
2019-01-02T17:13:11.320Z,102063.57
2019-01-02T17:15:40.828Z,102061.38
2019-01-02T17:18:10.247Z,102058.70
2019-01-02T17:20:40.049Z,102061.27
2019-01-02T17:23:09.614Z,102056.84
2019-01-02T17:25:39.263Z,102054.16
2019-01-02T17:28:09.163Z,102051.97
2019-01-02T17:30:38.684Z,102048.77
2019-01-02T17:33:08.230Z,102056.01
2019-01-02T17:35:37.737Z,102060.87
2019-01-02T17:38:07.166Z,102054.16
2019-01-02T17:40:36.601Z,102053.31
2019-01-02T17:43:06.060Z,102052.81
2019-01-02T17:45:37.944Z,102050.98
2019-01-02T17:48:07.539Z,102049.17
2019-01-02T17:50:37.370Z,102052.25
2019-01-02T17:53:07.037Z,102049.17
2019-01-02T17:55:36.522Z,102061.27
2019-01-02T17:58:06.088Z,102068.39
2019-01-02T18:00:35.707Z,102058.47
2019-01-02T18:03:05.129Z,102071.84
2019-01-02T18:05:34.584Z,102072.79
2019-01-02T18:08:04.347Z,102079.91
2019-01-02T18:10:33.786Z,102083.47
2019-01-02T18:13:03.510Z,102071.84
2019-01-02T18:15:33.227Z,102081.25
2019-01-02T18:18:02.764Z,102079.16
2019-01-02T18:20:32.346Z,102079.52
2019-01-02T18:23:01.778Z,102085.37
2019-01-02T18:25:31.395Z,102081.34
2019-01-02T18:28:00.883Z,102080.50
2019-01-02T18:30:30.310Z,102088.56
2019-01-02T18:32:59.783Z,102082.79
2019-01-02T18:35:29.213Z,102077.89
2019-01-02T18:37:58.671Z,102081.05
2019-01-02T18:40:28.163Z,102073.97
2019-01-02T18:42:57.768Z,102078.00
2019-01-02T18:45:27.410Z,102075.78
2019-01-02T18:47:57.190Z,102078.95
2019-01-02T18:50:26.598Z,102084.45
2019-01-02T18:52:56.272Z,102086.27
2019-01-02T18:55:25.992Z,102088.08
2019-01-02T18:57:55.504Z,102089.03
2019-01-02T19:00:25.112Z,102084.16
2019-01-02T19:02:54.603Z,102087.32
2019-01-02T19:05:24.028Z,102091.83
2019-01-02T19:07:53.590Z,102089.73
2019-01-02T19:10:23.356Z,102078.41
2019-01-02T19:12:53.108Z,102094.35
2019-01-02T19:15:22.852Z,102097.05
2019-01-02T19:17:52.510Z,102102.97
2019-01-02T19:20:22.160Z,102100.28
2019-01-02T19:22:51.827Z,102098.58
2019-01-02T19:25:21.629Z,102104.42
2019-01-02T19:27:51.407Z,102106.72
2019-01-02T19:30:21.090Z,102114.79
2019-01-02T19:32:50.741Z,102122.02
2019-01-02T19:35:20.484Z,102117.59
2019-01-02T19:37:50.017Z,102121.52
2019-01-02T19:40:19.628Z,102119.33
2019-01-02T19:42:50.036Z,102116.13
2019-01-02T19:45:19.662Z,102112.97
2019-01-02T19:47:49.411Z,102108.06
2019-01-02T19:50:18.890Z,102117.48
2019-01-02T19:52:48.385Z,102120.67
2019-01-02T19:55:18.215Z,102125.07
2019-01-02T19:57:47.910Z,102134.95
2019-01-02T20:00:17.859Z,102133.25
2019-01-02T20:02:47.638Z,102137.76
2019-01-02T20:05:17.331Z,102140.84
2019-01-02T20:07:47.212Z,102143.14
2019-01-02T20:10:17.008Z,102147.76
2019-01-02T20:12:46.838Z,102147.25
2019-01-02T20:15:16.709Z,102145.54
2019-01-02T20:17:46.156Z,102148.70
2019-01-02T20:20:15.783Z,102146.48
2019-01-02T20:22:45.603Z,102151.86
2019-01-02T20:25:15.133Z,102152.34
2019-01-02T20:27:44.612Z,102151.98
2019-01-02T20:30:14.424Z,102147.07
2019-01-02T20:32:43.926Z,102150.70
2019-01-02T20:35:13.501Z,102155.25
2019-01-02T20:37:42.952Z,102157.06
2019-01-02T20:40:12.776Z,102152.63
2019-01-02T20:42:42.696Z,102155.80
2019-01-02T20:45:12.203Z,102161.17
2019-01-02T20:47:47.844Z,102161.76
2019-01-02T20:50:13.196Z,102159.07
2019-01-02T20:52:43.037Z,102166.66
2019-01-02T20:55:12.610Z,102166.77
2019-01-02T20:57:42.153Z,102168.11
2019-01-02T21:00:12.759Z,102166.38
2019-01-02T21:02:42.499Z,102171.35
2019-01-02T21:05:12.112Z,102182.98
2019-01-02T21:07:44.068Z,102191.52
2019-01-02T21:10:13.798Z,102194.72
2019-01-02T21:12:43.476Z,102194.78
2019-01-02T21:15:13.267Z,102197.48
2019-01-02T21:17:42.975Z,102202.85
2019-01-02T21:20:12.788Z,102199.77
2019-01-02T21:22:42.710Z,102202.45
2019-01-02T21:25:12.454Z,102198.05
2019-01-02T21:27:42.218Z,102197.59
2019-01-02T21:30:12.079Z,102201.22
2019-01-02T21:32:41.906Z,102199.87
2019-01-02T21:35:11.507Z,102194.97
2019-01-02T21:37:41.532Z,102199.41
2019-01-02T21:40:11.397Z,102203.91
2019-01-02T21:42:41.383Z,102194.50
2019-01-02T21:45:11.449Z,102200.35
2019-01-02T21:47:41.174Z,102193.27
2019-01-02T21:50:10.921Z,102203.52
2019-01-02T21:52:40.518Z,102207.55
2019-01-02T21:55:10.319Z,102210.73
2019-01-02T21:57:39.966Z,102219.27
2019-01-02T22:00:13.284Z,102216.11
2019-01-02T22:02:42.925Z,102216.59
2019-01-02T22:05:12.664Z,102220.15
2019-01-02T22:07:42.248Z,102210.34
2019-01-02T22:10:11.911Z,102212.55
2019-01-02T22:12:41.446Z,102218.80
2019-01-02T22:15:12.353Z,102217.45
2019-01-02T22:17:41.969Z,102219.27
2019-01-02T22:20:13.488Z,102206.70
2019-01-02T22:22:43.021Z,102214.77
2019-01-02T22:25:12.612Z,102213.90
2019-01-02T22:27:42.249Z,102204.96
2019-01-02T22:30:11.961Z,102199.58
2019-01-02T22:32:41.458Z,102204.85
2019-01-02T22:35:11.101Z,102213.79
2019-01-02T22:37:40.787Z,102211.10
2019-01-02T22:40:10.422Z,102205.72
2019-01-02T22:42:39.969Z,102221.28
2019-01-02T22:45:09.662Z,102223.59
2019-01-02T22:47:39.295Z,102223.48
2019-01-02T22:50:10.387Z,102227.52
2019-01-02T22:52:39.864Z,102232.42
2019-01-02T22:55:09.538Z,102233.77
2019-01-02T22:57:39.004Z,102231.09
2019-01-02T23:00:32.396Z,102233.77
2019-01-02T23:03:21.177Z,102237.80
2019-01-02T23:06:12.961Z,102234.72
2019-01-02T23:09:11.495Z,102234.25
2019-01-02T23:12:12.351Z,102229.84
2019-01-02T23:14:59.786Z,102228.58
2019-01-02T23:17:50.660Z,102240.31
2019-01-02T23:20:37.532Z,102249.72
2019-01-02T23:23:41.419Z,102255.56
2019-01-02T23:26:33.185Z,102256.98
2019-01-02T23:29:20.406Z,102260.66
2019-01-02T23:32:15.240Z,102278.59
2019-01-02T23:35:18.709Z,102282.23
2019-01-02T23:38:07.109Z,102287.61
2019-01-02T23:41:04.842Z,102297.52
2019-01-02T23:43:52.113Z,102292.62
2019-01-02T23:46:39.144Z,102296.65
2019-01-02T23:49:30.395Z,102290.87
2019-01-02T23:52:36.522Z,102293.09
2019-01-02T23:55:36.719Z,102301.16
2019-01-02T23:58:31.905Z,102308.64
