createdAt,value
2023-02-06T00:11:53.305Z,95.82
2023-02-06T00:27:35.709Z,95.49
2023-02-06T00:43:18.025Z,95.35
2023-02-06T00:59:00.934Z,96.01
2023-02-06T01:14:43.311Z,96.62
2023-02-06T01:30:26.097Z,96.47
2023-02-06T01:46:09.183Z,96.38
2023-02-06T02:01:52.120Z,96.61
2023-02-06T02:17:34.939Z,96.15
2023-02-06T02:33:17.439Z,96.37
2023-02-06T02:49:00.460Z,97.22
2023-02-06T03:04:43.529Z,97.8
2023-02-06T03:20:26.197Z,98.47
2023-02-06T03:36:08.757Z,99.09
2023-02-06T03:51:51.839Z,99.42
2023-02-06T04:07:34.556Z,98.77
2023-02-06T04:23:17.215Z,98.16
2023-02-06T04:39:00.079Z,97.55
2023-02-06T04:54:43.077Z,96.33
2023-02-06T05:10:26.302Z,96.48
2023-02-06T05:26:09.255Z,97.44
2023-02-06T05:41:51.987Z,98.86
2023-02-06T05:57:34.770Z,99.68
2023-02-06T06:13:17.387Z,100
2023-02-06T06:29:00.159Z,100
2023-02-06T06:44:43.199Z,100
2023-02-06T07:00:26.412Z,100
2023-02-06T07:16:08.709Z,100
2023-02-06T07:31:51.550Z,100
2023-02-06T07:47:34.711Z,100
2023-02-06T08:03:17.333Z,100
2023-02-06T08:18:59.840Z,100
2023-02-06T08:34:42.491Z,100
2023-02-06T08:50:24.986Z,100
2023-02-06T09:06:07.742Z,100
2023-02-06T09:21:50.855Z,100
2023-02-06T09:37:33.575Z,100
2023-02-06T09:53:15.992Z,100
2023-02-06T10:08:58.260Z,100
2023-02-06T10:24:41.007Z,100
2023-02-06T10:40:23.824Z,100
2023-02-06T10:56:06.949Z,100
2023-02-06T11:11:49.568Z,100
2023-02-06T11:27:32.409Z,99.01
2023-02-06T11:43:14.649Z,96.06
2023-02-06T11:58:57.124Z,93.82
2023-02-06T12:14:39.344Z,93.9
2023-02-06T12:30:22.258Z,92.84
2023-02-06T12:46:05.097Z,90.89
2023-02-06T13:01:47.522Z,86.96
2023-02-06T13:17:30.251Z,84.12
2023-02-06T13:33:13.285Z,83.93
2023-02-06T13:48:55.995Z,81.97
2023-02-06T14:04:38.261Z,83.57
2023-02-06T14:05:25.692Z,83.46
2023-02-06T14:21:08.389Z,83.5
2023-02-06T14:36:50.700Z,82.58
2023-02-06T14:52:33.235Z,82.96
2023-02-06T15:08:15.424Z,84.62
2023-02-06T15:23:57.853Z,85.21
2023-02-06T15:39:40.470Z,85.67
2023-02-06T15:55:23.260Z,85.98
2023-02-06T16:11:06.120Z,87.79
2023-02-06T16:26:48.821Z,89.07
2023-02-06T16:42:32.062Z,90.3
2023-02-06T16:58:14.733Z,100
2023-02-06T17:13:57.177Z,100
2023-02-06T17:29:39.574Z,97.37
2023-02-06T17:45:22.763Z,97.32
2023-02-06T18:01:05.231Z,98.26
2023-02-06T18:16:47.682Z,98.99
2023-02-06T18:32:30.027Z,100
2023-02-06T18:48:12.503Z,99.72
2023-02-06T19:03:55.563Z,99.71
2023-02-06T19:19:38.529Z,99.1
2023-02-06T19:35:21.140Z,98.71
2023-02-06T19:51:04.129Z,98.97
2023-02-06T20:06:46.656Z,98.45
2023-02-06T20:22:29.764Z,98.62
2023-02-06T20:38:12.122Z,99.03
2023-02-06T20:53:55.103Z,98.63
2023-02-06T21:09:37.929Z,98.28
2023-02-06T21:25:21.144Z,100
2023-02-06T21:41:03.783Z,100
2023-02-06T21:56:46.956Z,100
2023-02-06T22:12:29.658Z,100
2023-02-06T22:28:12.709Z,100
2023-02-06T22:43:55.485Z,100
2023-02-06T22:59:38.498Z,99.05
2023-02-06T23:15:21.155Z,98.95
2023-02-06T23:31:03.982Z,98.13
2023-02-06T23:46:46.939Z,97.5
