createdAt,value
2022-11-14T00:01:12.555Z,96447.50
2022-11-14T00:03:39.196Z,96438.69
2022-11-14T00:06:07.258Z,96461.19
2022-11-14T00:08:34.600Z,96448.69
2022-11-14T00:11:01.255Z,96433.75
2022-11-14T00:13:27.829Z,96446.53
2022-11-14T00:15:54.489Z,96440.81
2022-11-14T00:18:21.670Z,96442.38
2022-11-14T00:20:49.789Z,96436.47
2022-11-14T00:23:16.470Z,96433.75
2022-11-14T00:25:45.222Z,96436.56
2022-11-14T00:28:12.491Z,96435.38
2022-11-14T00:30:39.078Z,96436.47
2022-11-14T00:33:05.654Z,96431.63
2022-11-14T00:35:32.245Z,96426.06
2022-11-14T00:37:58.873Z,96430.59
2022-11-14T00:40:25.483Z,96438.84
2022-11-14T00:42:52.065Z,96429.69
2022-11-14T00:45:18.634Z,96427.56
2022-11-14T00:47:45.251Z,96421.75
2022-11-14T00:50:11.888Z,96428.72
2022-11-14T00:52:38.484Z,96441.28
2022-11-14T00:55:05.748Z,96443.41
2022-11-14T00:57:32.341Z,96448.25
2022-11-14T00:59:58.915Z,96459.97
2022-11-14T01:02:25.549Z,96451.94
2022-11-14T01:04:52.155Z,96450.47
2022-11-14T01:07:18.816Z,96439.47
2022-11-14T01:09:45.417Z,96450.91
2022-11-14T01:12:12.046Z,96443.41
2022-11-14T01:14:40.850Z,96437.16
2022-11-14T01:17:07.922Z,96445.16
2022-11-14T01:19:34.800Z,96416.81
2022-11-14T01:22:05.907Z,96426.91
2022-11-14T01:24:33.991Z,96418.75
2022-11-14T01:27:01.005Z,96411.47
2022-11-14T01:29:27.907Z,96385.47
2022-11-14T01:31:54.552Z,96406.03
2022-11-14T01:34:21.556Z,96403.34
2022-11-14T01:36:48.232Z,96402.78
2022-11-14T01:39:14.823Z,96399.72
2022-11-14T01:41:41.402Z,96387.19
2022-11-14T01:44:18.758Z,96374.31
2022-11-14T01:46:54.961Z,96375.94
2022-11-14T01:49:38.085Z,96371.16
2022-11-14T01:52:12.191Z,96355.41
2022-11-14T01:54:43.454Z,96354.66
2022-11-14T01:57:12.890Z,96351.97
2022-11-14T01:59:44.874Z,96348.44
2022-11-14T02:02:21.860Z,96356.50
2022-11-14T02:05:10.903Z,96350.66
2022-11-14T02:07:40.316Z,96346.19
2022-11-14T02:10:21.243Z,96344.16
2022-11-14T02:12:49.764Z,96335.72
2022-11-14T02:15:16.473Z,96327.41
2022-11-14T02:17:44.407Z,96317.56
2022-11-14T02:20:11.469Z,96316.47
2022-11-14T02:22:42.121Z,96328.25
2022-11-14T02:25:10.555Z,96329.31
2022-11-14T02:27:39.474Z,96323.00
2022-11-14T02:30:09.065Z,96323.47
2022-11-14T02:32:56.942Z,96313.94
2022-11-14T02:35:22.319Z,96312.81
2022-11-14T02:37:48.909Z,96306.19
2022-11-14T02:40:15.822Z,96306.47
2022-11-14T02:42:42.429Z,96291.22
2022-11-14T02:45:10.535Z,96298.84
2022-11-14T02:47:37.109Z,96297.47
2022-11-14T02:50:04.056Z,96296.41
2022-11-14T02:52:30.655Z,96296.19
2022-11-14T02:54:57.239Z,96287.13
2022-11-14T02:57:23.815Z,96294.72
2022-11-14T02:59:50.404Z,96288.84
2022-11-14T03:02:17.003Z,96290.66
2022-11-14T03:04:43.642Z,96291.00
2022-11-14T03:07:10.589Z,96293.69
2022-11-14T03:09:37.255Z,96286.19
2022-11-14T03:12:03.988Z,96298.50
2022-11-14T03:14:31.390Z,96294.00
2022-11-14T03:16:58.153Z,96288.72
2022-11-14T03:19:24.731Z,96289.72
2022-11-14T03:21:51.315Z,96277.72
2022-11-14T03:24:17.944Z,96289.94
2022-11-14T03:26:44.745Z,96278.63
2022-11-14T03:29:11.334Z,96273.94
2022-11-14T03:31:37.931Z,96290.72
2022-11-14T03:34:04.529Z,96290.00
2022-11-14T03:36:31.441Z,96297.31
2022-11-14T03:38:58.019Z,96289.69
2022-11-14T03:41:24.614Z,96283.66
2022-11-14T03:43:51.181Z,96288.50
2022-11-14T03:46:17.822Z,96295.44
2022-11-14T03:48:44.392Z,96288.88
2022-11-14T03:51:11.048Z,96282.56
2022-11-14T03:53:37.703Z,96289.16
2022-11-14T03:56:04.587Z,96282.63
2022-11-14T03:58:31.463Z,96286.47
2022-11-14T04:00:58.471Z,96280.91
2022-11-14T04:03:25.573Z,96278.63
2022-11-14T04:05:52.195Z,96284.03
2022-11-14T04:08:18.768Z,96292.78
2022-11-14T04:10:48.902Z,96284.47
2022-11-14T04:13:15.675Z,96283.34
2022-11-14T04:15:42.237Z,96290.66
2022-11-14T04:18:08.778Z,96285.44
2022-11-14T04:20:35.364Z,96275.94
2022-11-14T04:23:01.956Z,96288.81
2022-11-14T04:25:28.574Z,96287.31
2022-11-14T04:27:55.234Z,96303.81
2022-11-14T04:30:21.903Z,96290.94
2022-11-14T04:32:49.271Z,96300.63
2022-11-14T04:35:16.193Z,96286.97
2022-11-14T04:37:42.817Z,96299.47
2022-11-14T04:40:09.938Z,96305.56
2022-11-14T04:42:36.525Z,96317.94
2022-11-14T04:45:03.815Z,96307.19
2022-11-14T04:47:30.466Z,96305.13
2022-11-14T04:49:57.050Z,96309.22
2022-11-14T04:52:23.639Z,96316.31
2022-11-14T04:54:50.197Z,96310.00
2022-11-14T04:57:17.924Z,96324.56
2022-11-14T04:59:44.723Z,96336.56
2022-11-14T05:02:11.849Z,96315.63
2022-11-14T05:04:38.454Z,96311.78
2022-11-14T05:07:05.084Z,96350.38
2022-11-14T05:09:31.759Z,96353.69
2022-11-14T05:11:58.320Z,96354.63
2022-11-14T05:14:24.913Z,96359.75
2022-11-14T05:16:51.518Z,96360.97
2022-11-14T05:19:18.178Z,96357.13
2022-11-14T05:21:44.762Z,96358.66
2022-11-14T05:24:11.366Z,96339.69
2022-11-14T05:26:38.249Z,96325.91
2022-11-14T05:29:04.937Z,96318.84
2022-11-14T05:31:31.592Z,96326.34
2022-11-14T05:33:58.186Z,96307.81
2022-11-14T05:36:24.776Z,96305.28
2022-11-14T05:38:51.358Z,96319.34
2022-11-14T05:41:22.743Z,96314.59
2022-11-14T05:43:49.321Z,96307.25
2022-11-14T05:46:16.639Z,96307.03
2022-11-14T05:48:43.538Z,96307.22
2022-11-14T05:51:12.925Z,96308.91
2022-11-14T05:53:40.407Z,96321.75
2022-11-14T05:56:10.736Z,96319.72
2022-11-14T05:58:37.538Z,96332.00
2022-11-14T06:01:14.959Z,96331.31
2022-11-14T06:03:44.169Z,96345.41
2022-11-14T06:06:13.255Z,96347.22
2022-11-14T06:08:40.875Z,96340.91
2022-11-14T06:11:21.328Z,96334.66
2022-11-14T06:13:48.331Z,96332.63
2022-11-14T06:16:19.375Z,96342.63
2022-11-14T06:18:46.586Z,96338.00
2022-11-14T06:21:19.003Z,96342.88
2022-11-14T06:23:46.770Z,96335.34
2022-11-14T06:26:33.653Z,96330.47
2022-11-14T06:29:00.786Z,96335.50
2022-11-14T06:31:28.033Z,96336.56
2022-11-14T06:33:54.894Z,96339.09
2022-11-14T06:36:21.522Z,96343.16
2022-11-14T06:38:48.226Z,96325.34
2022-11-14T06:41:17.886Z,96325.91
2022-11-14T06:43:50.085Z,96348.81
2022-11-14T06:46:18.937Z,96348.81
2022-11-14T06:48:46.414Z,96343.34
2022-11-14T06:51:15.040Z,96346.00
2022-11-14T06:53:42.301Z,96360.97
2022-11-14T06:56:17.382Z,96346.19
2022-11-14T06:58:46.880Z,96343.09
2022-11-14T07:01:17.707Z,96334.75
2022-11-14T07:03:45.204Z,96336.91
2022-11-14T07:06:14.571Z,96336.28
2022-11-14T07:08:41.193Z,96333.09
2022-11-14T07:11:12.857Z,96322.81
2022-11-14T07:13:39.474Z,96327.53
2022-11-14T07:16:06.293Z,96334.13
2022-11-14T07:18:34.045Z,96341.94
2022-11-14T07:21:04.633Z,96335.63
2022-11-14T07:23:32.586Z,96339.25
2022-11-14T07:26:04.610Z,96342.53
2022-11-14T07:28:32.327Z,96337.44
2022-11-14T07:30:59.183Z,96342.84
2022-11-14T07:33:25.793Z,96331.88
2022-11-14T07:35:52.407Z,96337.09
2022-11-14T07:38:18.998Z,96334.25
2022-11-14T07:41:03.038Z,96334.00
2022-11-14T07:43:29.848Z,96334.31
2022-11-14T07:46:00.999Z,96324.22
2022-11-14T07:48:29.467Z,96321.00
2022-11-14T07:51:00.674Z,96315.66
2022-11-14T07:53:27.756Z,96321.47
2022-11-14T07:55:54.731Z,96314.44
2022-11-14T07:58:21.375Z,96329.34
2022-11-14T08:00:48.164Z,96323.75
2022-11-14T08:03:14.782Z,96312.16
2022-11-14T08:05:41.392Z,96305.25
2022-11-14T08:08:08.009Z,96296.69
2022-11-14T08:10:34.709Z,96299.75
2022-11-14T08:13:30.959Z,96302.88
2022-11-14T08:15:50.395Z,96307.38
2022-11-14T08:18:16.979Z,96309.44
2022-11-14T08:20:44.216Z,96300.31
2022-11-14T08:23:11.376Z,96303.63
2022-11-14T08:25:38.007Z,96294.72
2022-11-14T08:28:04.658Z,96284.41
2022-11-14T08:30:31.346Z,96279.69
2022-11-14T08:33:01.018Z,96283.53
2022-11-14T08:35:27.580Z,96282.34
2022-11-14T08:37:54.173Z,96288.88
2022-11-14T08:40:20.775Z,96293.84
2022-11-14T08:42:47.408Z,96298.84
2022-11-14T08:45:14.064Z,96291.09
2022-11-14T08:47:40.693Z,96293.31
2022-11-14T08:50:07.513Z,96293.94
2022-11-14T08:52:34.100Z,96280.84
2022-11-14T08:55:00.671Z,96269.94
2022-11-14T08:57:27.301Z,96279.44
2022-11-14T08:59:55.458Z,96276.06
2022-11-14T09:02:22.041Z,96282.97
2022-11-14T09:04:48.671Z,96272.50
2022-11-14T09:07:15.489Z,96280.38
2022-11-14T09:09:42.261Z,96259.78
2022-11-14T09:12:08.853Z,96257.63
2022-11-14T09:14:35.431Z,96242.94
2022-11-14T09:17:05.855Z,96248.59
2022-11-14T09:19:32.874Z,96255.25
2022-11-14T09:21:59.522Z,96242.16
2022-11-14T09:24:26.141Z,96243.84
2022-11-14T09:26:56.652Z,96238.31
2022-11-14T09:29:23.858Z,96246.44
2022-11-14T09:31:51.986Z,96233.88
2022-11-14T09:34:18.699Z,96240.38
2022-11-14T09:36:46.657Z,96241.81
2022-11-14T09:39:13.540Z,96237.25
2022-11-14T09:42:09.118Z,96230.94
2022-11-14T09:44:49.371Z,96223.50
2022-11-14T09:47:23.182Z,96228.53
2022-11-14T09:49:53.500Z,96213.97
2022-11-14T09:52:46.279Z,96210.38
2022-11-14T09:55:22.680Z,96217.41
2022-11-14T09:57:49.456Z,96220.03
2022-11-14T10:00:19.259Z,96205.31
2022-11-14T10:02:59.642Z,96201.25
2022-11-14T10:05:50.718Z,96197.16
2022-11-14T10:08:23.265Z,96192.84
2022-11-14T10:10:58.161Z,96190.78
2022-11-14T10:14:08.469Z,96180.72
2022-11-14T10:16:43.814Z,96178.41
2022-11-14T10:19:42.883Z,96170.22
2022-11-14T10:22:12.425Z,96160.19
2022-11-14T10:24:57.114Z,96156.97
2022-11-14T10:27:34.981Z,96153.53
2022-11-14T10:30:10.115Z,96149.22
2022-11-14T10:32:45.319Z,96143.28
2022-11-14T10:35:19.901Z,96130.69
2022-11-14T10:38:18.140Z,96121.91
2022-11-14T10:40:48.032Z,96125.94
2022-11-14T10:43:35.126Z,96128.13
2022-11-14T10:46:20.821Z,96138.06
2022-11-14T10:48:50.261Z,96145.50
2022-11-14T10:51:38.726Z,96141.16
2022-11-14T10:54:27.153Z,96140.91
2022-11-14T10:56:55.404Z,96134.09
2022-11-14T10:59:23.082Z,96135.88
2022-11-14T11:01:55.252Z,96134.53
2022-11-14T11:04:38.669Z,96118.00
2022-11-14T11:07:08.036Z,96126.19
2022-11-14T11:09:58.277Z,96124.28
2022-11-14T11:12:36.832Z,96116.44
2022-11-14T11:15:23.148Z,96106.84
2022-11-14T11:18:00.060Z,96107.81
2022-11-14T11:20:26.796Z,96108.31
2022-11-14T11:23:11.486Z,96108.47
2022-11-14T11:25:40.160Z,96085.97
2022-11-14T11:28:21.348Z,96085.22
2022-11-14T11:31:05.635Z,96082.38
2022-11-14T11:33:34.340Z,96083.53
2022-11-14T11:36:12.420Z,96074.84
2022-11-14T11:38:40.756Z,96070.81
2022-11-14T11:42:06.221Z,96073.19
2022-11-14T11:44:19.218Z,96067.34
2022-11-14T11:47:00.997Z,96078.88
2022-11-14T11:49:30.492Z,96084.47
2022-11-14T11:52:05.502Z,96085.63
2022-11-14T11:54:58.599Z,96086.91
2022-11-14T11:57:32.346Z,96087.56
2022-11-14T12:00:14.445Z,96092.16
2022-11-14T12:02:49.978Z,96096.53
2022-11-14T12:05:24.454Z,96109.59
2022-11-14T12:07:53.839Z,96092.09
2022-11-14T12:10:27.214Z,96097.09
2022-11-14T12:13:28.136Z,96091.06
2022-11-14T12:15:54.909Z,96090.38
2022-11-14T12:18:21.450Z,96085.22
2022-11-14T12:21:12.665Z,96092.50
2022-11-14T12:24:18.751Z,96100.66
2022-11-14T12:26:57.087Z,96099.91
2022-11-14T12:29:42.656Z,96096.06
2022-11-14T12:32:15.662Z,96091.09
2022-11-14T12:34:45.753Z,96082.69
2022-11-14T12:37:35.238Z,96098.81
2022-11-14T12:40:23.214Z,96099.19
2022-11-14T12:42:50.077Z,96101.41
2022-11-14T12:45:35.015Z,96099.16
2022-11-14T12:48:28.794Z,96115.44
2022-11-14T12:50:57.170Z,96107.03
2022-11-14T12:53:39.438Z,96110.97
2022-11-14T12:56:09.096Z,96103.84
2022-11-14T12:59:03.499Z,96107.03
2022-11-14T13:01:30.082Z,96107.00
2022-11-14T13:04:06.222Z,96105.47
2022-11-14T13:06:54.231Z,96106.13
2022-11-14T13:09:34.234Z,96103.97
2022-11-14T13:12:39.013Z,96106.16
2022-11-14T13:15:49.124Z,96120.28
2022-11-14T13:18:40.727Z,96108.59
2022-11-14T13:21:45.660Z,96100.78
2022-11-14T13:24:19.998Z,96116.88
2022-11-14T13:26:52.613Z,96108.81
2022-11-14T13:29:41.022Z,96110.16
2022-11-14T13:32:11.826Z,96120.91
2022-11-14T13:34:57.844Z,96114.56
2022-11-14T13:37:52.036Z,96114.47
2022-11-14T13:40:28.375Z,96106.84
2022-11-14T13:43:22.775Z,96120.34
2022-11-14T13:45:58.755Z,96127.84
2022-11-14T13:48:47.722Z,96131.00
2022-11-14T13:51:48.552Z,96137.38
2022-11-14T13:54:23.495Z,96130.88
2022-11-14T13:57:01.905Z,96135.13
2022-11-14T14:00:19.576Z,96128.69
2022-11-14T14:02:59.183Z,96141.69
2022-11-14T14:05:38.609Z,96142.22
2022-11-14T14:08:25.973Z,96149.25
2022-11-14T14:10:58.471Z,96154.41
2022-11-14T14:13:55.286Z,96151.38
2022-11-14T14:16:34.257Z,96150.34
2022-11-14T14:19:08.292Z,96146.88
2022-11-14T14:22:06.893Z,96154.88
2022-11-14T14:24:50.764Z,96138.97
2022-11-14T14:27:32.306Z,96132.81
2022-11-14T14:30:12.522Z,96135.13
2022-11-14T14:32:39.385Z,96124.22
2022-11-14T14:35:26.240Z,96124.31
2022-11-14T14:37:55.110Z,96127.31
2022-11-14T14:40:35.957Z,96134.91
2022-11-14T14:43:05.765Z,96128.75
2022-11-14T14:45:45.696Z,96118.38
2022-11-14T14:48:20.723Z,96110.75
2022-11-14T14:50:56.060Z,96107.84
2022-11-14T14:53:28.412Z,96117.84
2022-11-14T14:56:16.919Z,96122.69
2022-11-14T14:58:43.738Z,96121.84
2022-11-14T15:01:15.876Z,96125.03
2022-11-14T15:03:51.678Z,96127.97
2022-11-14T15:06:18.215Z,96126.59
2022-11-14T15:08:46.348Z,96131.38
2022-11-14T15:11:14.935Z,96131.72
2022-11-14T15:13:43.021Z,96121.53
2022-11-14T15:16:10.748Z,96125.94
2022-11-14T15:18:38.186Z,96116.78
2022-11-14T15:21:09.505Z,96114.19
2022-11-14T15:23:38.661Z,96122.34
2022-11-14T15:26:13.475Z,96129.00
2022-11-14T15:28:40.251Z,96135.44
2022-11-14T15:31:07.269Z,96132.34
2022-11-14T15:33:35.650Z,96134.78
2022-11-14T15:36:11.483Z,96137.88
2022-11-14T15:38:45.644Z,96138.03
2022-11-14T15:41:23.786Z,96137.81
2022-11-14T15:43:53.241Z,96132.84
2022-11-14T15:46:25.986Z,96130.88
2022-11-14T15:48:52.668Z,96136.13
2022-11-14T15:51:19.265Z,96139.44
2022-11-14T15:53:49.226Z,96136.72
2022-11-14T15:56:15.904Z,96130.41
2022-11-14T15:58:46.769Z,96134.53
2022-11-14T16:01:22.680Z,96133.84
2022-11-14T16:03:51.635Z,96150.19
2022-11-14T16:06:18.333Z,96152.38
2022-11-14T16:08:44.987Z,96158.97
2022-11-14T16:11:11.570Z,96155.50
2022-11-14T16:13:38.146Z,96156.94
2022-11-14T16:16:04.996Z,96152.19
2022-11-14T16:18:31.581Z,96159.31
2022-11-14T16:20:59.478Z,96162.22
2022-11-14T16:23:26.104Z,96172.84
2022-11-14T16:25:52.681Z,96179.81
2022-11-14T16:28:19.288Z,96187.72
2022-11-14T16:30:45.868Z,96191.53
2022-11-14T16:33:12.438Z,96192.00
2022-11-14T16:35:39.046Z,96181.56
2022-11-14T16:38:05.620Z,96191.84
2022-11-14T16:40:32.188Z,96188.13
2022-11-14T16:42:59.606Z,96185.53
2022-11-14T16:45:26.964Z,96187.50
2022-11-14T16:47:53.861Z,96196.06
2022-11-14T16:50:20.734Z,96201.47
2022-11-14T16:52:47.567Z,96209.53
2022-11-14T16:55:14.162Z,96202.44
2022-11-14T16:57:41.074Z,96212.19
2022-11-14T17:00:10.826Z,96208.88
2022-11-14T17:02:37.601Z,96212.50
2022-11-14T17:05:04.710Z,96205.97
2022-11-14T17:07:33.330Z,96211.88
2022-11-14T17:10:00.539Z,96210.56
2022-11-14T17:12:28.106Z,96201.91
2022-11-14T17:14:54.801Z,96205.13
2022-11-14T17:17:21.901Z,96212.34
2022-11-14T17:19:48.716Z,96219.94
2022-11-14T17:22:17.395Z,96226.84
2022-11-14T17:24:44.551Z,96226.72
2022-11-14T17:27:12.990Z,96233.84
2022-11-14T17:29:39.865Z,96228.69
2022-11-14T17:32:06.616Z,96231.00
2022-11-14T17:34:33.182Z,96232.09
2022-11-14T17:36:59.761Z,96244.25
2022-11-14T17:39:26.418Z,96252.63
2022-11-14T17:41:53.237Z,96248.34
2022-11-14T17:44:19.850Z,96251.91
2022-11-14T17:46:47.575Z,96253.66
2022-11-14T17:49:14.179Z,96246.91
2022-11-14T17:51:40.803Z,96251.47
2022-11-14T17:54:07.449Z,96247.97
2022-11-14T17:56:34.038Z,96252.63
2022-11-14T17:59:00.729Z,96257.94
2022-11-14T18:01:28.753Z,96258.91
2022-11-14T18:03:58.355Z,96263.59
2022-11-14T18:06:27.352Z,96273.75
2022-11-14T18:08:54.633Z,96265.31
2022-11-14T18:11:21.446Z,96277.06
2022-11-14T18:13:48.255Z,96290.44
2022-11-14T18:16:19.557Z,96289.09
2022-11-14T18:18:46.293Z,96286.44
2022-11-14T18:21:14.294Z,96291.69
2022-11-14T18:23:41.009Z,96293.63
2022-11-14T18:26:15.479Z,96288.34
2022-11-14T18:28:42.424Z,96288.63
2022-11-14T18:31:11.191Z,96297.50
2022-11-14T18:33:38.711Z,96287.22
2022-11-14T18:36:09.043Z,96282.56
2022-11-14T18:38:35.732Z,96282.84
2022-11-14T18:41:06.892Z,96278.16
2022-11-14T18:43:34.265Z,96280.34
2022-11-14T18:46:10.122Z,96282.25
2022-11-14T18:48:38.684Z,96290.13
2022-11-14T18:51:08.228Z,96291.53
2022-11-14T18:53:36.393Z,96290.13
2022-11-14T18:56:13.695Z,96290.72
2022-11-14T18:58:41.382Z,96285.53
2022-11-14T19:01:22.094Z,96289.31
2022-11-14T19:03:48.708Z,96283.94
2022-11-14T19:06:15.716Z,96290.31
2022-11-14T19:08:42.557Z,96286.13
2022-11-14T19:11:30.177Z,96292.38
2022-11-14T19:13:57.645Z,96295.78
2022-11-14T19:16:24.309Z,96300.16
2022-11-14T19:18:50.925Z,96287.25
2022-11-14T19:21:17.496Z,96297.16
2022-11-14T19:23:44.104Z,96297.06
2022-11-14T19:26:11.730Z,96292.59
2022-11-14T19:28:38.395Z,96293.59
2022-11-14T19:31:06.258Z,96280.88
2022-11-14T19:33:33.603Z,96282.09
2022-11-14T19:36:08.674Z,96284.06
2022-11-14T19:38:35.295Z,96282.34
2022-11-14T19:41:15.037Z,96290.38
2022-11-14T19:43:45.556Z,96279.88
2022-11-14T19:46:12.401Z,96283.28
2022-11-14T19:48:40.552Z,96288.25
2022-11-14T19:51:19.235Z,96282.69
2022-11-14T19:53:46.783Z,96281.56
2022-11-14T19:56:15.922Z,96288.81
2022-11-14T19:58:44.939Z,96286.75
2022-11-14T20:01:16.707Z,96294.34
2022-11-14T20:03:43.430Z,96286.00
2022-11-14T20:06:18.936Z,96285.78
2022-11-14T20:08:45.558Z,96276.50
2022-11-14T20:11:12.261Z,96286.03
2022-11-14T20:13:42.109Z,96276.75
2022-11-14T20:16:12.878Z,96273.50
2022-11-14T20:18:40.901Z,96269.56
2022-11-14T20:21:12.214Z,96272.78
2022-11-14T20:23:39.101Z,96273.63
2022-11-14T20:26:11.195Z,96278.81
2022-11-14T20:28:43.597Z,96274.03
2022-11-14T20:31:16.909Z,96269.81
2022-11-14T20:33:47.212Z,96275.03
2022-11-14T20:36:16.819Z,96268.44
2022-11-14T20:38:44.691Z,96271.28
2022-11-14T20:41:12.684Z,96262.09
2022-11-14T20:43:39.970Z,96261.13
2022-11-14T20:46:12.380Z,96262.09
2022-11-14T20:48:39.765Z,96263.72
2022-11-14T20:51:14.131Z,96260.53
2022-11-14T20:53:42.870Z,96256.91
2022-11-14T20:56:10.601Z,96260.88
2022-11-14T20:58:37.450Z,96261.50
2022-11-14T21:01:04.115Z,96256.91
2022-11-14T21:03:31.426Z,96249.69
2022-11-14T21:06:00.435Z,96252.72
2022-11-14T21:08:27.447Z,96251.22
2022-11-14T21:11:00.205Z,96243.53
2022-11-14T21:13:45.904Z,96249.50
2022-11-14T21:16:14.976Z,96248.28
2022-11-14T21:18:47.575Z,96249.56
2022-11-14T21:21:17.859Z,96242.59
2022-11-14T21:23:46.330Z,96236.97
2022-11-14T21:26:24.925Z,96236.63
2022-11-14T21:28:54.904Z,96239.63
2022-11-14T21:31:34.133Z,96235.97
2022-11-14T21:34:03.427Z,96231.31
2022-11-14T21:36:47.059Z,96234.06
2022-11-14T21:39:15.837Z,96232.56
2022-11-14T21:41:44.718Z,96238.09
2022-11-14T21:44:13.675Z,96237.22
2022-11-14T21:46:40.927Z,96228.09
2022-11-14T21:49:07.607Z,96226.84
2022-11-14T21:51:34.183Z,96224.75
2022-11-14T21:54:03.883Z,96223.03
2022-11-14T21:56:33.082Z,96223.94
2022-11-14T21:59:14.264Z,96224.50
2022-11-14T22:02:01.816Z,96225.03
2022-11-14T22:04:29.311Z,96225.59
2022-11-14T22:06:56.133Z,96229.91
2022-11-14T22:09:25.942Z,96228.19
2022-11-14T22:11:52.522Z,96221.38
2022-11-14T22:14:19.154Z,96230.22
2022-11-14T22:16:45.794Z,96233.91
2022-11-14T22:19:12.390Z,96228.53
2022-11-14T22:21:39.290Z,96229.00
2022-11-14T22:24:06.249Z,96225.88
2022-11-14T22:26:35.346Z,96224.63
2022-11-14T22:29:02.018Z,96225.38
2022-11-14T22:31:28.674Z,96231.66
2022-11-14T22:33:57.838Z,96232.75
2022-11-14T22:36:26.445Z,96231.66
2022-11-14T22:38:54.497Z,96236.47
2022-11-14T22:41:28.964Z,96225.28
2022-11-14T22:43:58.976Z,96231.22
2022-11-14T22:46:27.172Z,96230.66
2022-11-14T22:48:54.554Z,96228.19
2022-11-14T22:51:23.985Z,96233.63
2022-11-14T22:53:52.649Z,96240.09
2022-11-14T22:56:21.975Z,96233.72
2022-11-14T22:58:49.090Z,96233.84
2022-11-14T23:01:20.634Z,96230.28
2022-11-14T23:03:50.772Z,96230.56
2022-11-14T23:06:18.720Z,96229.34
2022-11-14T23:08:45.424Z,96223.41
2022-11-14T23:11:14.848Z,96226.34
2022-11-14T23:13:44.064Z,96216.88
2022-11-14T23:16:21.984Z,96218.53
2022-11-14T23:18:49.730Z,96219.69
2022-11-14T23:21:19.841Z,96211.94
2022-11-14T23:23:47.041Z,96221.00
2022-11-14T23:26:16.164Z,96211.13
2022-11-14T23:28:42.789Z,96212.75
2022-11-14T23:31:10.684Z,96208.38
2022-11-14T23:33:37.482Z,96196.88
2022-11-14T23:36:04.515Z,96196.38
2022-11-14T23:38:31.252Z,96199.19
2022-11-14T23:41:02.016Z,96194.97
2022-11-14T23:43:29.833Z,96195.81
2022-11-14T23:45:56.920Z,96199.34
2022-11-14T23:48:24.421Z,96201.47
2022-11-14T23:50:53.041Z,96197.59
2022-11-14T23:53:20.205Z,96198.75
2022-11-14T23:55:57.179Z,96193.50
2022-11-14T23:58:25.341Z,96192.63
