createdAt,value
2023-03-23T15:58:11.391Z,9.00
2023-03-23T16:00:39.739Z,8.80
2023-03-23T16:03:12.349Z,8.70
2023-03-23T16:05:39.728Z,8.60
2023-03-23T16:08:09.045Z,8.60
2023-03-23T16:10:35.879Z,8.60
2023-03-23T16:13:02.919Z,8.60
2023-03-23T16:15:29.850Z,8.60
2023-03-23T16:17:56.685Z,8.50
2023-03-23T16:20:24.341Z,8.30
2023-03-23T16:22:52.082Z,8.10
2023-03-23T16:25:19.504Z,8.10
2023-03-23T16:27:51.799Z,8.00
2023-03-23T16:30:25.679Z,7.90
2023-03-23T16:32:54.896Z,7.80
2023-03-23T16:35:23.901Z,7.60
2023-03-23T16:38:07.541Z,7.50
2023-03-23T16:40:36.860Z,7.40
2023-03-23T16:43:09.264Z,7.30
2023-03-23T16:45:43.704Z,7.20
2023-03-23T16:48:12.551Z,7.00
2023-03-23T16:50:40.254Z,6.80
2023-03-23T16:53:08.491Z,6.70
2023-03-23T16:55:36.867Z,6.60
2023-03-23T17:00:34.447Z,6.50
2023-03-23T17:03:01.661Z,6.40
2023-03-23T17:05:29.552Z,6.40
2023-03-23T17:07:57.032Z,6.30
2023-03-23T17:10:28.440Z,6.20
2023-03-23T17:12:56.170Z,6.10
2023-03-23T17:15:25.572Z,6.00
2023-03-23T17:17:54.116Z,5.90
2023-03-23T17:20:21.535Z,5.70
2023-03-23T17:22:48.332Z,5.70
2023-03-23T17:25:15.291Z,5.60
2023-03-23T17:27:42.770Z,5.60
2023-03-23T17:30:10.884Z,5.60
2023-03-23T17:32:37.921Z,5.50
2023-03-23T17:35:06.599Z,5.40
2023-03-23T17:37:34.404Z,5.40
2023-03-23T17:40:01.763Z,5.30
2023-03-23T17:42:29.858Z,5.20
2023-03-23T17:44:56.601Z,5.10
2023-03-23T17:47:24.160Z,5.10
2023-03-23T17:49:51.422Z,5.10
2023-03-23T17:52:18.302Z,4.90
2023-03-23T17:54:45.298Z,4.80
2023-03-23T17:57:12.383Z,4.80
2023-03-23T17:59:39.425Z,4.70
2023-03-23T18:02:07.392Z,4.60
2023-03-23T18:04:34.446Z,4.50
2023-03-23T18:07:01.294Z,4.40
2023-03-23T18:09:28.283Z,4.30
2023-03-23T18:11:56.608Z,4.40
2023-03-23T18:14:23.606Z,4.30
2023-03-23T18:16:50.689Z,4.20
2023-03-23T18:19:17.599Z,4.10
2023-03-23T18:21:45.997Z,4.10
2023-03-23T18:24:13.651Z,4.10
2023-03-23T18:26:40.884Z,4.10
2023-03-23T18:29:07.753Z,4.00
2023-03-23T18:31:39.985Z,4.00
2023-03-23T18:34:07.620Z,3.90
2023-03-23T18:36:35.327Z,3.90
2023-03-23T18:39:02.341Z,3.80
2023-03-23T18:41:29.372Z,3.80
2023-03-23T18:43:57.545Z,3.70
2023-03-23T18:46:24.960Z,3.70
2023-03-23T18:48:51.917Z,3.60
2023-03-23T18:51:18.742Z,3.50
2023-03-23T18:53:45.600Z,3.50
2023-03-23T18:56:15.887Z,3.50
2023-03-23T18:58:43.850Z,3.40
2023-03-23T19:01:13.726Z,3.40
2023-03-23T19:03:41.099Z,3.30
2023-03-23T19:06:29.802Z,3.30
2023-03-23T19:08:56.919Z,3.20
2023-03-23T19:11:26.106Z,3.10
2023-03-23T19:14:02.286Z,3.10
2023-03-23T19:16:32.259Z,3.10
2023-03-23T19:19:01.948Z,3.10
2023-03-23T19:21:31.543Z,3.20
2023-03-23T19:23:59.275Z,3.10
2023-03-23T19:26:36.690Z,3.20
2023-03-23T19:29:25.997Z,3.20
2023-03-23T19:31:57.471Z,3.20
2023-03-23T19:34:25.614Z,3.20
2023-03-23T19:36:59.571Z,3.30
2023-03-23T19:39:31.041Z,3.30
2023-03-23T19:41:58.443Z,3.20
2023-03-23T19:44:25.609Z,3.20
2023-03-23T19:46:53.171Z,3.20
2023-03-23T19:49:20.214Z,3.20
2023-03-23T19:51:47.007Z,3.20
2023-03-23T19:54:13.873Z,3.20
2023-03-23T19:56:43.316Z,3.10
2023-03-23T19:59:14.988Z,3.10
2023-03-23T20:01:44.178Z,3.10
2023-03-23T20:04:11.844Z,3.10
2023-03-23T20:06:39.428Z,3.10
2023-03-23T20:09:07.224Z,3.20
2023-03-23T20:11:34.557Z,3.20
2023-03-23T20:14:01.858Z,3.20
2023-03-23T20:16:29.206Z,3.20
2023-03-23T20:18:59.623Z,3.20
2023-03-23T20:21:27.314Z,3.20
2023-03-23T20:23:56.289Z,3.20
2023-03-23T20:26:36.477Z,3.20
2023-03-23T20:29:04.622Z,3.20
2023-03-23T20:31:36.503Z,3.10
2023-03-23T20:34:12.985Z,3.10
2023-03-23T20:36:42.617Z,3.10
2023-03-23T20:39:12.557Z,3.00
2023-03-23T20:41:40.347Z,2.90
2023-03-23T20:44:13.725Z,2.90
2023-03-23T20:46:45.211Z,2.70
2023-03-23T20:49:13.070Z,2.70
2023-03-23T20:51:40.189Z,2.70
2023-03-23T20:54:07.255Z,2.70
2023-03-23T20:56:34.983Z,2.80
2023-03-23T20:59:02.626Z,2.80
2023-03-23T21:01:29.646Z,2.80
2023-03-23T21:03:57.922Z,2.70
2023-03-23T21:06:28.554Z,2.70
2023-03-23T21:08:56.506Z,2.60
2023-03-23T21:11:25.218Z,2.50
2023-03-23T21:13:53.320Z,2.50
2023-03-23T21:16:20.426Z,2.40
2023-03-23T21:18:47.750Z,2.40
2023-03-23T21:21:18.299Z,2.40
2023-03-23T21:23:46.786Z,2.40
2023-03-23T21:26:20.078Z,2.30
2023-03-23T21:28:47.463Z,2.30
2023-03-23T21:31:15.124Z,2.30
2023-03-23T21:33:42.099Z,2.30
2023-03-23T21:36:09.537Z,2.30
2023-03-23T21:38:38.207Z,2.30
2023-03-23T21:41:10.997Z,2.30
2023-03-23T21:43:39.690Z,2.20
2023-03-23T21:46:08.839Z,2.20
2023-03-23T21:48:38.732Z,2.20
2023-03-23T21:51:11.423Z,2.20
2023-03-23T21:53:38.362Z,2.10
2023-03-23T21:56:07.162Z,2.20
2023-03-23T21:58:34.093Z,2.20
2023-03-23T22:01:02.183Z,2.20
2023-03-23T22:03:35.275Z,2.00
2023-03-23T22:06:15.360Z,2.10
2023-03-23T22:08:44.111Z,2.10
2023-03-23T22:11:14.453Z,2.10
2023-03-23T22:13:42.233Z,2.10
2023-03-23T22:16:13.358Z,2.00
2023-03-23T22:18:43.092Z,1.90
2023-03-23T22:21:11.094Z,1.80
2023-03-23T22:23:38.549Z,1.70
2023-03-23T22:26:37.685Z,1.70
2023-03-23T22:29:05.339Z,1.60
2023-03-23T22:31:34.223Z,1.50
2023-03-23T22:34:01.997Z,1.50
2023-03-23T22:36:30.189Z,1.50
2023-03-23T22:38:57.021Z,1.50
2023-03-23T22:41:26.888Z,1.50
2023-03-23T22:43:53.880Z,1.50
2023-03-23T22:46:22.056Z,1.60
2023-03-23T22:48:49.003Z,1.50
2023-03-23T22:51:18.160Z,1.50
2023-03-23T22:53:45.874Z,1.50
2023-03-23T22:56:13.469Z,1.50
2023-03-23T22:58:40.620Z,1.60
2023-03-23T23:01:11.556Z,1.60
2023-03-23T23:03:40.179Z,1.60
2023-03-23T23:06:07.770Z,1.70
2023-03-23T23:08:34.700Z,1.70
2023-03-23T23:11:03.980Z,1.60
2023-03-23T23:13:33.112Z,1.50
2023-03-23T23:16:02.056Z,1.70
2023-03-23T23:18:31.056Z,1.60
2023-03-23T23:20:59.959Z,1.60
2023-03-23T23:23:28.267Z,1.60
2023-03-23T23:25:55.444Z,1.60
2023-03-23T23:28:23.019Z,1.60
2023-03-23T23:30:51.474Z,1.50
2023-03-23T23:33:19.265Z,1.60
2023-03-23T23:35:47.875Z,1.60
2023-03-23T23:38:16.089Z,1.50
2023-03-23T23:40:43.745Z,1.50
2023-03-23T23:43:12.475Z,1.50
2023-03-23T23:45:39.655Z,1.70
2023-03-23T23:48:07.259Z,1.70
2023-03-23T23:50:34.627Z,1.60
2023-03-23T23:53:01.385Z,1.80
2023-03-23T23:55:28.519Z,1.80
2023-03-23T23:57:56.057Z,1.80
