createdAt,value
2018-07-20T00:00:52.448Z,18.3
2018-07-20T00:01:56.301Z,18.2
2018-07-20T00:02:58.910Z,18.3
2018-07-20T00:04:00.222Z,18.2
2018-07-20T00:05:00.132Z,18.3
2018-07-20T00:06:06.912Z,18.3
2018-07-20T00:07:07.530Z,18.1
2018-07-20T00:08:10.690Z,18.1
2018-07-20T00:09:10.983Z,18.1
2018-07-20T00:10:17.898Z,18.1
2018-07-20T00:11:17.800Z,18.1
2018-07-20T00:12:20.407Z,18.1
2018-07-20T00:13:21.060Z,18.1
2018-07-20T00:14:23.955Z,18.1
2018-07-20T00:15:24.335Z,18.1
2018-07-20T00:16:24.466Z,18.1
2018-07-20T00:17:25.413Z,18.1
2018-07-20T00:18:31.948Z,18.1
2018-07-20T00:19:35.688Z,18
2018-07-20T00:20:37.287Z,18
2018-07-20T00:21:37.215Z,18
2018-07-20T00:22:50.070Z,18
2018-07-20T00:23:50.209Z,18
2018-07-20T00:24:53.616Z,18
2018-07-20T00:25:54.564Z,18
2018-07-20T00:26:54.465Z,18
2018-07-20T00:27:56.675Z,18
2018-07-20T00:28:56.844Z,18
2018-07-20T00:29:56.980Z,18
2018-07-20T00:30:57.576Z,18
2018-07-20T00:31:57.714Z,17.9
2018-07-20T00:32:59.423Z,17.9
2018-07-20T00:34:00.014Z,17.9
2018-07-20T00:35:06.368Z,17.9
2018-07-20T00:36:07.516Z,17.9
2018-07-20T00:37:11.188Z,17.9
2018-07-20T00:38:11.406Z,17.9
2018-07-20T00:39:18.811Z,17.8
2018-07-20T00:40:19.621Z,17.7
2018-07-20T00:41:19.537Z,17.7
2018-07-20T00:42:19.736Z,17.8
2018-07-20T00:43:25.737Z,17.8
2018-07-20T00:44:25.712Z,17.7
2018-07-20T00:45:27.288Z,17.7
2018-07-20T00:46:27.865Z,17.8
2018-07-20T00:47:27.767Z,17.6
2018-07-20T00:48:31.741Z,17.6
2018-07-20T00:49:34.448Z,17.5
2018-07-20T00:50:35.018Z,17.5
2018-07-20T00:51:38.236Z,17.6
2018-07-20T00:52:38.413Z,17.6
2018-07-20T00:53:39.462Z,17.6
2018-07-20T00:54:42.778Z,17.6
2018-07-20T00:55:43.131Z,17.6
2018-07-20T00:56:43.274Z,17.6
2018-07-20T00:57:46.126Z,17.6
2018-07-20T00:58:46.189Z,17.6
2018-07-20T00:59:46.089Z,17.7
2018-07-20T01:00:46.670Z,17.6
2018-07-20T01:01:53.614Z,17.5
2018-07-20T01:02:53.762Z,17.5
2018-07-20T01:03:58.691Z,17.6
2018-07-20T01:04:58.602Z,17.5
2018-07-20T01:06:08.251Z,17.5
2018-07-20T01:07:08.434Z,17.5
2018-07-20T01:08:08.355Z,17.6
2018-07-20T01:09:15.821Z,17.6
2018-07-20T01:10:15.737Z,17.6
2018-07-20T01:11:15.640Z,17.6
2018-07-20T01:12:16.805Z,17.6
2018-07-20T01:13:17.598Z,17.7
2018-07-20T01:14:25.232Z,17.6
2018-07-20T01:15:26.039Z,17.5
2018-07-20T01:16:26.633Z,17.5
2018-07-20T01:17:33.275Z,17.5
2018-07-20T01:18:33.219Z,17.6
2018-07-20T01:19:38.681Z,17.6
2018-07-20T01:20:39.253Z,17.6
2018-07-20T01:21:42.988Z,17.6
2018-07-20T01:22:43.133Z,17.5
2018-07-20T01:23:50.011Z,17.5
2018-07-20T01:24:51.647Z,17.4
2018-07-20T01:25:51.545Z,17.4
2018-07-20T01:26:54.679Z,17.5
2018-07-20T01:27:54.821Z,17.4
2018-07-20T01:28:54.944Z,17.4
2018-07-20T01:29:55.597Z,17.4
2018-07-20T01:30:55.502Z,17.4
2018-07-20T01:32:02.916Z,17.4
2018-07-20T01:33:03.055Z,17.5
2018-07-20T01:34:02.960Z,17.5
2018-07-20T01:35:07.493Z,17.5
2018-07-20T01:36:10.081Z,17.5
2018-07-20T01:37:16.051Z,17.4
2018-07-20T01:38:16.414Z,17.5
2018-07-20T01:39:16.995Z,17.4
2018-07-20T01:40:17.606Z,17.4
2018-07-20T01:41:17.966Z,17.4
2018-07-20T01:42:18.108Z,17.4
2018-07-20T01:43:21.920Z,17.3
2018-07-20T01:44:22.503Z,17.3
2018-07-20T01:45:28.920Z,17.4
2018-07-20T01:46:29.277Z,17.4
2018-07-20T01:47:32.203Z,17.4
2018-07-20T01:48:32.571Z,17.4
2018-07-20T01:49:32.504Z,17.4
2018-07-20T01:50:36.179Z,17.4
2018-07-20T01:51:39.327Z,17.5
2018-07-20T01:52:39.300Z,17.5
2018-07-20T01:53:39.194Z,17.6
2018-07-20T01:54:45.821Z,17.6
2018-07-20T01:55:53.323Z,17.6
2018-07-20T01:56:53.233Z,17.6
2018-07-20T01:57:54.145Z,17.6
2018-07-20T01:59:00.746Z,17.5
2018-07-20T02:00:01.117Z,17.5
2018-07-20T02:01:04.551Z,17.5
2018-07-20T02:02:04.523Z,17.5
2018-07-20T02:03:14.379Z,17.5
2018-07-20T02:04:14.739Z,17.5
2018-07-20T02:05:20.682Z,17.4
2018-07-20T02:06:21.721Z,17.3
2018-07-20T02:07:21.624Z,17.3
2018-07-20T02:08:21.531Z,17.3
2018-07-20T02:09:24.409Z,17.3
2018-07-20T02:10:24.368Z,17.3
2018-07-20T02:11:28.070Z,17.2
2018-07-20T02:12:27.976Z,17.2
2018-07-20T02:13:28.551Z,17.2
2018-07-20T02:14:35.112Z,17.2
2018-07-20T02:15:38.844Z,17.2
2018-07-20T02:16:42.637Z,17.3
2018-07-20T02:17:43.224Z,17.3
2018-07-20T02:18:49.905Z,17.3
2018-07-20T02:19:53.617Z,17.3
2018-07-20T02:20:57.101Z,17.2
2018-07-20T02:21:57.699Z,17.3
2018-07-20T02:23:04.556Z,17.2
2018-07-20T02:24:13.473Z,17.2
2018-07-20T02:25:17.290Z,17.2
2018-07-20T02:26:19.631Z,17.1
2018-07-20T02:27:20.659Z,17.1
2018-07-20T02:28:20.584Z,17.1
2018-07-20T02:29:25.100Z,17
2018-07-20T02:30:25.194Z,17.1
2018-07-20T02:31:25.096Z,17
2018-07-20T02:32:28.515Z,16.9
2018-07-20T02:33:29.309Z,16.8
2018-07-20T02:34:37.109Z,16.9
2018-07-20T02:35:37.018Z,16.8
2018-07-20T02:36:37.641Z,16.8
2018-07-20T02:37:42.347Z,16.8
2018-07-20T02:38:42.312Z,16.9
2018-07-20T02:39:54.645Z,16.9
2018-07-20T02:41:04.311Z,16.9
2018-07-20T02:42:04.479Z,16.9
2018-07-20T02:43:04.394Z,17
2018-07-20T02:44:05.331Z,17
2018-07-20T02:45:09.540Z,16.9
2018-07-20T02:46:13.431Z,16.9
2018-07-20T02:47:19.996Z,16.9
2018-07-20T02:48:25.285Z,16.9
2018-07-20T02:49:25.495Z,17
2018-07-20T02:50:25.637Z,16.9
2018-07-20T02:51:28.633Z,16.9
2018-07-20T02:52:32.325Z,16.9
2018-07-20T02:53:34.261Z,16.9
2018-07-20T02:54:35.493Z,16.9
2018-07-20T02:55:38.198Z,16.9
2018-07-20T02:56:39.420Z,16.9
2018-07-20T02:57:39.970Z,16.9
2018-07-20T02:58:46.108Z,16.9
2018-07-20T02:59:46.032Z,17
2018-07-20T03:00:46.828Z,16.9
2018-07-20T03:01:46.745Z,17
2018-07-20T03:02:47.321Z,16.9
2018-07-20T03:03:47.845Z,16.9
2018-07-20T03:04:48.987Z,16.9
2018-07-20T03:05:48.906Z,16.9
2018-07-20T03:06:50.160Z,16.9
2018-07-20T03:07:50.095Z,16.8
2018-07-20T03:09:00.455Z,16.8
2018-07-20T03:10:01.328Z,16.7
2018-07-20T03:11:01.268Z,16.7
2018-07-20T03:12:01.427Z,16.7
2018-07-20T03:13:05.143Z,16.7
2018-07-20T03:14:12.085Z,16.7
2018-07-20T03:15:12.007Z,16.6
2018-07-20T03:16:11.919Z,16.6
2018-07-20T03:17:18.379Z,16.6
2018-07-20T03:18:18.584Z,16.5
2018-07-20T03:19:26.030Z,16.5
2018-07-20T03:20:34.869Z,16.5
2018-07-20T03:21:34.795Z,16.5
2018-07-20T03:22:35.393Z,16.5
2018-07-20T03:23:35.311Z,16.5
2018-07-20T03:24:35.904Z,16.6
2018-07-20T03:25:44.955Z,16.6
2018-07-20T03:26:44.858Z,16.6
2018-07-20T03:27:45.081Z,16.6
2018-07-20T03:28:48.015Z,16.7
2018-07-20T03:29:49.871Z,16.7
2018-07-20T03:30:51.440Z,16.7
2018-07-20T03:32:00.862Z,16.6
2018-07-20T03:33:01.371Z,16.6
2018-07-20T03:34:05.365Z,16.6
2018-07-20T03:35:05.769Z,16.6
2018-07-20T03:36:08.500Z,16.6
2018-07-20T03:37:11.602Z,16.5
2018-07-20T03:38:11.751Z,16.5
2018-07-20T03:39:18.406Z,16.5
2018-07-20T03:40:22.042Z,16.5
2018-07-20T03:41:22.621Z,16.5
2018-07-20T03:42:29.263Z,16.5
2018-07-20T03:43:29.186Z,16.4
2018-07-20T03:44:32.818Z,16.4
2018-07-20T03:45:32.792Z,16.5
2018-07-20T03:46:36.507Z,16.5
2018-07-20T03:47:36.699Z,16.5
2018-07-20T03:48:36.599Z,16.5
2018-07-20T03:49:37.509Z,16.4
2018-07-20T03:50:45.428Z,16.4
2018-07-20T03:51:45.338Z,16.5
2018-07-20T03:52:48.819Z,16.5
2018-07-20T03:53:48.720Z,16.4
2018-07-20T03:54:53.637Z,16.4
2018-07-20T03:55:54.248Z,16.4
2018-07-20T03:57:01.214Z,16.4
2018-07-20T03:58:04.597Z,16.5
2018-07-20T03:59:08.004Z,16.4
2018-07-20T04:00:08.806Z,16.4
2018-07-20T04:01:10.168Z,16.3
2018-07-20T04:02:10.675Z,16.4
2018-07-20T04:03:10.586Z,16.4
2018-07-20T04:04:13.552Z,16.4
2018-07-20T04:05:13.454Z,16.4
2018-07-20T04:06:20.821Z,16.4
2018-07-20T04:07:27.713Z,16.4
2018-07-20T04:08:27.616Z,16.4
2018-07-20T04:09:30.401Z,16.4
2018-07-20T04:10:30.314Z,16.4
2018-07-20T04:11:41.003Z,16.4
2018-07-20T04:12:41.365Z,16.4
2018-07-20T04:13:42.517Z,16.4
2018-07-20T04:14:45.942Z,16.4
2018-07-20T04:15:46.096Z,16.5
2018-07-20T04:16:56.275Z,16.5
2018-07-20T04:17:56.862Z,16.6
2018-07-20T04:18:56.790Z,16.6
2018-07-20T04:20:00.120Z,16.6
2018-07-20T04:21:00.258Z,16.7
2018-07-20T04:22:14.539Z,16.8
2018-07-20T04:23:14.509Z,16.9
2018-07-20T04:24:18.307Z,16.9
2018-07-20T04:25:22.223Z,17
2018-07-20T04:26:22.821Z,16.9
2018-07-20T04:27:35.538Z,16.9
2018-07-20T04:28:39.105Z,16.9
2018-07-20T04:29:42.618Z,16.9
2018-07-20T04:30:46.834Z,16.9
2018-07-20T04:31:47.428Z,16.8
2018-07-20T04:32:49.018Z,16.9
2018-07-20T04:33:51.878Z,16.8
2018-07-20T04:34:55.179Z,16.8
2018-07-20T04:35:56.755Z,16.9
2018-07-20T04:36:59.657Z,16.8
2018-07-20T04:38:03.376Z,16.7
2018-07-20T04:39:03.778Z,16.7
2018-07-20T04:40:08.581Z,16.8
2018-07-20T04:41:11.977Z,16.7
2018-07-20T04:42:21.622Z,16.7
2018-07-20T04:43:25.940Z,16.7
2018-07-20T04:44:26.089Z,16.7
2018-07-20T04:45:32.646Z,16.6
2018-07-20T04:46:39.842Z,16.7
2018-07-20T04:47:39.757Z,16.7
2018-07-20T04:48:43.699Z,16.7
2018-07-20T04:49:44.284Z,16.6
2018-07-20T04:50:48.113Z,16.6
2018-07-20T04:51:48.704Z,16.7
2018-07-20T04:52:49.894Z,16.7
2018-07-20T04:53:50.495Z,16.7
2018-07-20T04:54:50.866Z,16.7
2018-07-20T04:55:51.772Z,16.7
2018-07-20T04:56:51.889Z,16.8
2018-07-20T04:58:01.377Z,16.8
2018-07-20T04:59:04.036Z,16.9
2018-07-20T05:00:04.633Z,16.9
2018-07-20T05:01:05.551Z,16.9
2018-07-20T05:02:06.502Z,16.9
2018-07-20T05:03:13.861Z,16.9
2018-07-20T05:04:18.903Z,17
2018-07-20T05:05:18.803Z,17.1
2018-07-20T05:06:25.174Z,17.1
2018-07-20T05:07:28.726Z,17.1
2018-07-20T05:08:28.641Z,17.2
2018-07-20T05:09:29.591Z,17.2
2018-07-20T05:10:31.855Z,17.2
2018-07-20T05:11:32.758Z,17.3
2018-07-20T05:12:42.269Z,17.3
2018-07-20T05:13:42.414Z,17.4
2018-07-20T05:14:43.843Z,17.4
2018-07-20T05:15:43.750Z,17.5
2018-07-20T05:16:46.442Z,17.5
2018-07-20T05:17:56.164Z,17.6
2018-07-20T05:19:16.963Z,17.6
2018-07-20T05:20:17.156Z,17.7
2018-07-20T05:21:17.730Z,17.8
2018-07-20T05:22:20.659Z,17.9
2018-07-20T05:23:20.578Z,18
2018-07-20T05:24:20.483Z,18.1
2018-07-20T05:25:24.732Z,18.1
2018-07-20T05:26:27.555Z,18.2
2018-07-20T05:27:27.460Z,18.3
2018-07-20T05:28:31.182Z,18.4
2018-07-20T05:29:31.541Z,18.6
2018-07-20T05:30:31.682Z,18.7
2018-07-20T05:31:31.716Z,18.9
2018-07-20T05:32:34.715Z,19.1
2018-07-20T05:33:37.925Z,19.1
2018-07-20T05:34:40.419Z,19.3
2018-07-20T05:35:50.199Z,19.4
2018-07-20T05:36:50.157Z,19.6
2018-07-20T05:37:52.742Z,19.8
2018-07-20T05:39:01.676Z,20.1
2018-07-20T05:40:01.839Z,20.4
2018-07-20T05:41:01.797Z,20.5
2018-07-20T05:42:01.952Z,20.6
2018-07-20T05:43:02.896Z,20.7
2018-07-20T05:44:04.004Z,20.9
2018-07-20T05:45:05.256Z,21
2018-07-20T05:46:08.966Z,21.1
2018-07-20T05:47:09.108Z,21.2
2018-07-20T05:48:18.951Z,21.4
2018-07-20T05:49:19.102Z,21.5
2018-07-20T05:50:20.017Z,21.5
2018-07-20T05:51:19.945Z,21.6
2018-07-20T05:52:19.869Z,21.7
2018-07-20T05:53:20.316Z,21.8
2018-07-20T05:54:20.343Z,21.9
2018-07-20T05:55:20.339Z,22
2018-07-20T05:56:35.222Z,21.9
2018-07-20T05:57:35.125Z,22.2
2018-07-20T05:58:35.057Z,22.2
2018-07-20T05:59:35.432Z,22.2
2018-07-20T06:00:35.336Z,22.2
2018-07-20T06:01:35.264Z,22
2018-07-20T06:02:35.163Z,21.8
2018-07-20T06:03:35.073Z,21.7
2018-07-20T06:04:50.435Z,21.8
2018-07-20T06:05:50.343Z,21.8
2018-07-20T06:06:55.570Z,21.8
2018-07-20T06:07:59.280Z,21.7
2018-07-20T06:08:59.408Z,21.8
2018-07-20T06:09:59.556Z,21.8
2018-07-20T06:10:59.462Z,21.8
2018-07-20T06:11:59.412Z,21.7
2018-07-20T06:12:59.604Z,21.7
2018-07-20T06:14:00.804Z,21.9
2018-07-20T06:15:00.796Z,21.9
2018-07-20T06:16:04.468Z,22
2018-07-20T06:17:07.899Z,22.2
2018-07-20T06:18:10.712Z,22.4
2018-07-20T06:19:32.367Z,22.5
2018-07-20T06:20:38.686Z,22.8
2018-07-20T06:21:42.456Z,23
2018-07-20T06:22:42.444Z,23.1
2018-07-20T06:23:42.745Z,23
2018-07-20T06:24:48.769Z,23
2018-07-20T06:25:48.685Z,23.1
2018-07-20T06:26:48.629Z,23.3
2018-07-20T06:27:49.240Z,23.5
2018-07-20T06:28:52.032Z,23.5
2018-07-20T06:29:54.947Z,23.6
2018-07-20T06:30:55.323Z,23.8
2018-07-20T06:31:55.233Z,23.9
2018-07-20T06:32:55.621Z,24.1
2018-07-20T06:33:59.543Z,24.3
2018-07-20T06:34:59.447Z,24.6
2018-07-20T06:36:00.387Z,24.7
2018-07-20T06:37:05.026Z,24.8
2018-07-20T06:38:05.622Z,24.8
2018-07-20T06:39:06.744Z,24.8
2018-07-20T06:40:06.663Z,24.9
2018-07-20T06:41:06.582Z,25
2018-07-20T06:42:09.937Z,25.2
2018-07-20T06:43:16.414Z,25.3
2018-07-20T06:44:16.339Z,25.4
2018-07-20T06:45:19.722Z,25.4
2018-07-20T06:46:19.906Z,25.4
2018-07-20T06:47:19.834Z,25.7
2018-07-20T06:48:21.105Z,25.7
2018-07-20T06:49:21.066Z,25.4
2018-07-20T06:50:20.982Z,25.4
2018-07-20T06:51:22.892Z,25.5
2018-07-20T06:52:22.803Z,25.6
2018-07-20T06:53:24.712Z,25.6
2018-07-20T06:54:24.828Z,25.5
2018-07-20T06:55:24.971Z,25.6
2018-07-20T06:56:28.588Z,25.6
2018-07-20T06:57:28.499Z,25.8
2018-07-20T06:58:38.940Z,26
2018-07-20T06:59:38.889Z,26
2018-07-20T07:00:39.265Z,25.8
2018-07-20T07:01:39.185Z,26
2018-07-20T07:02:39.573Z,26.2
2018-07-20T07:03:39.786Z,26.2
2018-07-20T07:04:39.725Z,26.1
2018-07-20T07:05:39.873Z,26.1
2018-07-20T07:06:39.994Z,26.1
2018-07-20T07:07:42.547Z,26.1
2018-07-20T07:08:43.150Z,26.1
2018-07-20T07:09:52.159Z,26.1
2018-07-20T07:10:52.070Z,26
2018-07-20T07:11:52.235Z,25.8
2018-07-20T07:12:52.152Z,25.6
2018-07-20T07:13:56.095Z,25.5
2018-07-20T07:14:56.236Z,25.4
2018-07-20T07:15:59.598Z,25.3
2018-07-20T07:16:59.505Z,24.9
2018-07-20T07:17:59.632Z,24.8
2018-07-20T07:19:00.452Z,24.8
2018-07-20T07:20:00.388Z,24.7
2018-07-20T07:21:04.508Z,24.7
2018-07-20T07:22:04.699Z,24.7
2018-07-20T07:23:07.788Z,24.8
2018-07-20T07:24:07.914Z,24.8
2018-07-20T07:25:07.833Z,24.9
2018-07-20T07:26:07.730Z,25
2018-07-20T07:27:07.857Z,25.1
2018-07-20T07:28:07.764Z,25.4
2018-07-20T07:29:08.443Z,25.4
2018-07-20T07:30:12.325Z,25.6
2018-07-20T07:31:12.248Z,25.5
2018-07-20T07:32:12.157Z,25.6
2018-07-20T07:33:12.282Z,25.6
2018-07-20T07:34:12.429Z,25.6
2018-07-20T07:35:12.370Z,25.7
2018-07-20T07:36:13.271Z,25.7
2018-07-20T07:37:21.180Z,25.8
2018-07-20T07:38:21.099Z,25.9
2018-07-20T07:39:22.435Z,25.7
2018-07-20T07:40:26.170Z,25.5
2018-07-20T07:41:26.102Z,25.4
2018-07-20T07:42:26.023Z,25.8
2018-07-20T07:43:29.502Z,26.3
2018-07-20T07:44:29.627Z,26.6
2018-07-20T07:45:30.561Z,26.8
2018-07-20T07:46:30.487Z,26.8
2018-07-20T07:47:31.391Z,26.9
2018-07-20T07:48:31.313Z,27.2
2018-07-20T07:49:32.344Z,27.4
2018-07-20T07:50:34.228Z,27.5
2018-07-20T07:51:34.210Z,27.7
2018-07-20T07:52:34.121Z,27.7
2018-07-20T07:53:37.858Z,27.7
2018-07-20T07:54:40.446Z,27.5
2018-07-20T07:55:40.454Z,27.6
2018-07-20T07:56:47.306Z,27.7
2018-07-20T07:57:49.792Z,27.7
2018-07-20T07:58:52.270Z,27.7
2018-07-20T07:59:52.666Z,27.8
2018-07-20T08:00:59.049Z,27.8
2018-07-20T08:01:58.956Z,27.8
2018-07-20T08:02:59.246Z,27.7
2018-07-20T08:03:59.290Z,27.8
2018-07-20T08:05:02.262Z,27.6
2018-07-20T08:06:02.192Z,27.9
2018-07-20T08:07:04.696Z,28
2018-07-20T08:08:04.667Z,27.8
2018-07-20T08:09:11.863Z,28.1
2018-07-20T08:10:15.717Z,28.1
2018-07-20T08:11:15.835Z,28.2
2018-07-20T08:12:18.815Z,28.4
2018-07-20T08:13:18.949Z,28.1
2018-07-20T08:14:18.885Z,27.9
2018-07-20T08:15:18.801Z,28.2
2018-07-20T08:16:19.185Z,28.2
2018-07-20T08:17:22.089Z,27.9
2018-07-20T08:18:22.006Z,27.6
2018-07-20T08:19:23.364Z,27.8
2018-07-20T08:20:24.948Z,27.8
2018-07-20T08:21:24.886Z,27.8
2018-07-20T08:22:24.798Z,27.7
2018-07-20T08:23:24.701Z,27.7
2018-07-20T08:24:25.607Z,27.7
2018-07-20T08:25:28.327Z,27.8
2018-07-20T08:26:28.253Z,28.2
2018-07-20T08:27:31.169Z,28.5
2018-07-20T08:28:31.083Z,28.2
2018-07-20T08:29:31.302Z,28.3
2018-07-20T08:30:33.628Z,28.4
2018-07-20T08:31:33.561Z,28.4
2018-07-20T08:32:34.142Z,28.6
2018-07-20T08:33:34.040Z,28.5
2018-07-20T08:34:33.946Z,28.5
2018-07-20T08:35:36.841Z,28.5
2018-07-20T08:36:36.773Z,28.3
2018-07-20T08:37:36.677Z,28.5
2018-07-20T08:38:36.598Z,28.5
2018-07-20T08:39:38.616Z,28.3
2018-07-20T08:40:38.988Z,28.1
2018-07-20T08:41:39.669Z,28.3
2018-07-20T08:42:40.482Z,28.3
2018-07-20T08:43:40.399Z,28.4
2018-07-20T08:44:40.525Z,28.6
2018-07-20T08:45:50.354Z,28.9
2018-07-20T08:46:50.508Z,29
2018-07-20T08:47:50.416Z,28.8
2018-07-20T08:48:50.532Z,28.8
2018-07-20T08:49:51.436Z,29
2018-07-20T08:50:51.824Z,29.1
2018-07-20T08:51:52.484Z,29.1
2018-07-20T08:52:52.466Z,28.9
2018-07-20T08:53:52.596Z,28.7
2018-07-20T08:54:52.581Z,28.7
2018-07-20T08:55:52.515Z,28.6
2018-07-20T08:57:04.441Z,28.4
2018-07-20T08:58:08.277Z,28.7
2018-07-20T08:59:11.140Z,28.8
2018-07-20T09:00:11.043Z,28.8
2018-07-20T09:01:14.353Z,28.8
2018-07-20T09:02:14.576Z,29
2018-07-20T09:17:49.953Z,28.7
2018-07-20T09:18:50.907Z,28.9
2018-07-20T09:19:50.806Z,29
2018-07-20T09:20:50.893Z,29.1
2018-07-20T09:21:51.025Z,29.3
2018-07-20T09:22:53.737Z,29.4
2018-07-20T09:23:53.703Z,29.1
2018-07-20T09:24:53.669Z,29.2
2018-07-20T09:25:57.154Z,28.9
2018-07-20T09:26:57.165Z,28.8
2018-07-20T09:27:57.559Z,28.9
2018-07-20T09:29:10.022Z,28.7
2018-07-20T09:30:10.220Z,28.6
2018-07-20T09:31:10.168Z,28.6
2018-07-20T09:32:13.215Z,28.6
2018-07-20T09:33:13.383Z,28.6
2018-07-20T09:34:13.717Z,28.6
2018-07-20T09:35:14.271Z,28.4
2018-07-20T09:36:14.205Z,28
2018-07-20T09:37:14.138Z,28
2018-07-20T09:38:14.552Z,28.3
2018-07-20T09:39:20.099Z,28.4
2018-07-20T09:40:20.014Z,28.4
2018-07-20T09:41:19.910Z,28.3
2018-07-20T09:42:19.842Z,28.4
2018-07-20T09:43:19.751Z,28.6
2018-07-20T09:44:19.665Z,28.6
2018-07-20T09:45:19.703Z,28.6
2018-07-20T09:46:19.616Z,28.3
2018-07-20T09:47:20.548Z,28.2
2018-07-20T09:48:20.859Z,28.1
2018-07-20T09:49:23.321Z,27.9
2018-07-20T09:50:23.230Z,27.9
2018-07-20T09:51:23.132Z,28
2018-07-20T09:52:23.620Z,28.1
2018-07-20T09:53:26.455Z,28
2018-07-20T09:54:26.416Z,28
2018-07-20T09:55:26.350Z,27.9
2018-07-20T09:56:35.194Z,27.8
2018-07-20T09:57:39.101Z,27.8
2018-07-20T09:58:49.536Z,27.6
2018-07-20T09:59:50.170Z,27.8
2018-07-20T10:00:50.639Z,28.2
2018-07-20T10:01:51.569Z,28.4
2018-07-20T10:02:52.559Z,28.5
2018-07-20T10:03:52.490Z,28.3
2018-07-20T10:04:52.535Z,28.2
2018-07-20T10:05:52.629Z,28.4
2018-07-20T10:06:52.811Z,28.5
2018-07-20T10:07:52.755Z,28.6
2018-07-20T10:08:53.177Z,28.7
2018-07-20T10:09:53.341Z,28.7
2018-07-20T10:10:53.284Z,28.5
2018-07-20T10:11:53.256Z,28.4
2018-07-20T10:12:54.226Z,28.1
2018-07-20T10:13:57.011Z,28.4
2018-07-20T10:14:56.955Z,28.5
2018-07-20T10:15:56.870Z,28.7
2018-07-20T10:16:56.852Z,28.7
2018-07-20T10:17:59.608Z,28.5
2018-07-20T10:19:00.203Z,28.3
2018-07-20T10:20:00.401Z,28.4
2018-07-20T10:21:04.144Z,28.2
2018-07-20T10:22:04.088Z,28.3
2018-07-20T10:23:05.041Z,28.4
2018-07-20T10:24:05.979Z,28.4
2018-07-20T10:25:06.169Z,28.4
2018-07-20T10:26:06.112Z,28.3
2018-07-20T10:27:06.998Z,28.3
2018-07-20T10:28:09.596Z,28.1
2018-07-20T10:29:12.620Z,27.9
2018-07-20T10:30:12.535Z,28
2018-07-20T10:31:12.458Z,28
2018-07-20T10:32:12.367Z,28.1
2018-07-20T10:33:12.333Z,28.1
2018-07-20T10:34:14.874Z,28
2018-07-20T10:35:19.451Z,28.1
2018-07-20T10:36:19.397Z,28.1
2018-07-20T10:37:19.541Z,28
2018-07-20T10:38:22.134Z,28.1
2018-07-20T10:39:27.578Z,28.1
2018-07-20T10:40:27.739Z,28
2018-07-20T10:41:28.695Z,28.2
2018-07-20T10:42:31.294Z,28.1
2018-07-20T10:43:31.382Z,28
2018-07-20T10:44:33.346Z,28.1
2018-07-20T10:45:33.279Z,28.3
2018-07-20T10:46:33.254Z,28.1
2018-07-20T10:47:33.185Z,28.1
2018-07-20T10:48:36.460Z,28.3
2018-07-20T10:49:39.411Z,28.3
2018-07-20T10:50:43.009Z,28.4
2018-07-20T10:51:42.943Z,28.2
2018-07-20T10:52:45.470Z,28.2
2018-07-20T10:53:45.395Z,28.1
2018-07-20T10:54:45.317Z,28.2
2018-07-20T10:55:45.271Z,28.2
2018-07-20T10:56:57.778Z,28.2
2018-07-20T10:58:00.277Z,28.3
2018-07-20T10:59:06.071Z,28.4
2018-07-20T11:00:10.413Z,28.5
2018-07-20T11:01:10.391Z,28.5
2018-07-20T11:02:10.319Z,28.4
2018-07-20T11:03:17.286Z,28.3
2018-07-20T11:04:17.271Z,28.3
2018-07-20T11:05:18.193Z,28.5
2018-07-20T11:06:18.131Z,28.3
2018-07-20T11:07:19.351Z,28.4
2018-07-20T11:08:19.301Z,28.3
2018-07-20T11:09:19.245Z,28.2
2018-07-20T11:10:23.679Z,28.2
2018-07-20T11:11:31.173Z,28.3
2018-07-20T11:12:31.100Z,28.4
2018-07-20T11:13:32.003Z,28.5
2018-07-20T11:14:34.498Z,28.5
2018-07-20T11:15:34.687Z,28.5
2018-07-20T11:16:34.664Z,28.5
2018-07-20T11:17:35.608Z,28.6
2018-07-20T11:18:35.542Z,28.6
2018-07-20T11:19:35.941Z,28.6
2018-07-20T11:20:44.602Z,28.5
2018-07-20T11:21:44.519Z,28.4
2018-07-20T11:22:44.467Z,28.4
2018-07-20T11:23:45.399Z,28.2
2018-07-20T11:24:45.844Z,28
2018-07-20T11:25:45.796Z,27.8
2018-07-20T11:26:49.509Z,27.9
2018-07-20T11:27:52.309Z,28
2018-07-20T11:28:55.487Z,27.8
2018-07-20T11:29:55.858Z,27.9
2018-07-20T11:30:56.205Z,28
2018-07-20T11:31:56.346Z,27.9
2018-07-20T11:32:59.104Z,27.8
2018-07-20T11:34:02.353Z,27.8
2018-07-20T11:35:02.299Z,27.8
2018-07-20T11:36:03.243Z,27.7
2018-07-20T11:37:06.161Z,27.7
2018-07-20T11:38:08.115Z,27.7
2018-07-20T11:39:10.683Z,27.8
2018-07-20T11:40:10.637Z,28
2018-07-20T11:41:11.007Z,28.1
2018-07-20T11:42:10.911Z,28.1
2018-07-20T11:43:21.572Z,27.9
2018-07-20T11:44:24.541Z,28
2018-07-20T11:45:24.767Z,28
2018-07-20T11:46:24.677Z,28
2018-07-20T11:47:24.634Z,27.9
2018-07-20T11:48:24.594Z,28
2018-07-20T11:49:24.755Z,28
2018-07-20T11:50:24.681Z,28
2018-07-20T11:51:29.093Z,27.9
2018-07-20T11:52:30.035Z,27.8
2018-07-20T11:53:30.958Z,28
2018-07-20T11:54:33.810Z,28.1
2018-07-20T11:55:33.833Z,28.2
2018-07-20T11:56:39.033Z,28.3
2018-07-20T11:57:38.981Z,28.4
2018-07-20T11:58:38.876Z,28.4
2018-07-20T11:59:38.793Z,28.2
2018-07-20T12:00:38.739Z,27.9
2018-07-20T12:01:39.095Z,27.7
2018-07-20T12:02:39.018Z,27.9
2018-07-20T12:03:39.149Z,27.9
2018-07-20T12:04:39.071Z,27.8
2018-07-20T12:05:38.961Z,27.8
2018-07-20T12:06:38.868Z,27.9
2018-07-20T12:07:39.775Z,27.8
2018-07-20T12:08:39.692Z,27.7
2018-07-20T12:09:39.614Z,27.7
2018-07-20T12:10:39.538Z,27.8
2018-07-20T12:11:40.058Z,27.8
2018-07-20T12:12:40.009Z,27.8
2018-07-20T12:13:39.910Z,27.8
2018-07-20T12:14:39.858Z,27.7
2018-07-20T12:15:39.782Z,27.8
2018-07-20T12:16:39.717Z,27.9
2018-07-20T12:17:39.614Z,28
2018-07-20T12:18:42.311Z,28.1
2018-07-20T12:19:42.225Z,28.1
2018-07-20T12:20:42.121Z,28
2018-07-20T12:21:42.481Z,28.1
2018-07-20T12:22:42.390Z,28.1
2018-07-20T12:23:42.308Z,28.1
2018-07-20T12:24:42.223Z,28.1
2018-07-20T12:25:42.129Z,28
2018-07-20T12:26:42.027Z,27.6
2018-07-20T12:27:41.953Z,27.6
2018-07-20T12:28:41.856Z,27.7
2018-07-20T12:29:41.755Z,27.8
2018-07-20T12:30:41.670Z,27.8
2018-07-20T12:31:42.003Z,27.9
2018-07-20T12:32:41.960Z,27.8
2018-07-20T12:33:41.855Z,27.8
2018-07-20T12:34:41.772Z,27.8
2018-07-20T12:35:41.692Z,27.7
2018-07-20T12:36:41.584Z,27.6
2018-07-20T12:37:41.493Z,27.4
2018-07-20T12:38:41.394Z,27.5
2018-07-20T12:39:41.300Z,27.5
2018-07-20T12:40:41.204Z,27.6
2018-07-20T12:41:41.769Z,27.6
2018-07-20T12:42:41.940Z,27.7
2018-07-20T12:43:42.101Z,27.7
2018-07-20T12:44:42.257Z,27.9
2018-07-20T12:45:42.164Z,27.8
2018-07-20T12:46:42.348Z,27.7
2018-07-20T12:47:42.581Z,27.7
2018-07-20T12:48:42.517Z,27.7
2018-07-20T12:49:42.425Z,27.4
2018-07-20T12:50:42.325Z,27.1
2018-07-20T12:51:42.696Z,26.8
2018-07-20T12:52:42.606Z,26.7
2018-07-20T12:53:42.538Z,26.7
2018-07-20T12:54:42.459Z,26.8
2018-07-20T12:55:42.366Z,26.8
2018-07-20T12:56:42.318Z,26.8
2018-07-20T12:57:42.249Z,26.9
2018-07-20T12:58:42.623Z,26.9
2018-07-20T12:59:42.996Z,27
2018-07-20T13:00:42.905Z,27
2018-07-20T13:01:43.297Z,27
2018-07-20T13:02:43.218Z,27
2018-07-20T13:03:43.136Z,27
2018-07-20T13:04:43.038Z,26.9
2018-07-20T13:05:42.991Z,26.9
2018-07-20T13:06:42.937Z,26.8
2018-07-20T13:07:42.904Z,26.7
2018-07-20T13:08:42.833Z,26.7
2018-07-20T13:09:42.735Z,26.7
2018-07-20T13:10:42.650Z,26.7
2018-07-20T13:11:43.111Z,26.6
2018-07-20T13:12:43.190Z,26.7
2018-07-20T13:13:43.105Z,26.7
2018-07-20T13:14:43.011Z,26.7
2018-07-20T13:15:42.910Z,26.7
2018-07-20T13:16:42.824Z,26.7
2018-07-20T13:17:42.745Z,26.6
2018-07-20T13:18:42.668Z,26.6
2018-07-20T13:19:42.587Z,26.5
2018-07-20T13:20:42.510Z,26.4
2018-07-20T13:21:42.873Z,26.4
2018-07-20T13:22:42.790Z,26.4
2018-07-20T13:23:42.842Z,26.3
2018-07-20T13:24:42.856Z,26.4
2018-07-20T13:25:42.776Z,26.4
2018-07-20T13:26:42.707Z,26.4
2018-07-20T13:27:42.645Z,26.6
2018-07-20T13:28:45.415Z,26.7
2018-07-20T13:29:45.338Z,26.7
2018-07-20T13:30:45.253Z,26.7
2018-07-20T13:31:45.835Z,26.8
2018-07-20T13:32:45.747Z,26.9
2018-07-20T13:33:45.680Z,26.8
2018-07-20T13:34:45.616Z,26.9
2018-07-20T13:35:45.530Z,26.9
2018-07-20T13:36:45.441Z,27
2018-07-20T13:37:48.361Z,27
2018-07-20T13:38:49.324Z,27
2018-07-20T13:39:49.418Z,27
2018-07-20T13:40:49.541Z,27
2018-07-20T13:41:49.896Z,27
2018-07-20T13:42:49.793Z,27.1
2018-07-20T13:43:49.706Z,27.1
2018-07-20T13:44:49.638Z,27.2
2018-07-20T13:45:49.554Z,27.1
2018-07-20T13:46:49.476Z,27.2
2018-07-20T13:47:49.403Z,27.2
2018-07-20T13:48:49.324Z,27.3
2018-07-20T13:49:49.227Z,27.2
2018-07-20T13:50:49.159Z,27.3
2018-07-20T13:51:49.483Z,27.2
2018-07-20T13:52:49.801Z,27.2
2018-07-20T13:53:49.976Z,27.3
2018-07-20T13:54:49.878Z,27.2
2018-07-20T13:55:49.810Z,27.2
2018-07-20T13:56:49.710Z,27.1
2018-07-20T13:57:49.630Z,27.1
2018-07-20T13:58:49.548Z,27.1
2018-07-20T13:59:49.461Z,27.2
2018-07-20T14:00:49.374Z,27.3
2018-07-20T14:01:49.735Z,27.3