createdAt,value
2023-03-04T00:00:04.569Z,0.01
2023-03-04T00:02:31.656Z,0.02
2023-03-04T00:04:45.017Z,0.01
2023-03-04T00:09:31.763Z,0.02
2023-03-04T00:14:24.630Z,0.01
2023-03-04T00:16:30.186Z,0.02
2023-03-04T00:19:23.774Z,0.05
2023-03-04T00:22:03.290Z,0.03
2023-03-04T00:24:28.816Z,0.01
2023-03-04T00:51:18.882Z,0.02
2023-03-04T00:54:02.430Z,0.01
2023-03-04T00:56:32.315Z,0.02
2023-03-04T01:03:40.295Z,0.01
2023-03-04T01:08:38.416Z,0.02
2023-03-04T01:28:30.202Z,0.01
2023-03-04T01:32:57.103Z,0.02
2023-03-04T01:35:51.696Z,0.01
2023-03-04T01:38:32.422Z,0.02
2023-03-04T01:43:11.273Z,0.01
2023-03-04T02:46:20.814Z,0.02
2023-03-04T02:51:47.475Z,0.01
2023-03-04T03:11:29.359Z,0.02
2023-03-04T03:24:06.276Z,0.03
2023-03-04T03:55:16.039Z,0.04
2023-03-04T04:00:04.026Z,0.06
2023-03-04T04:04:58.260Z,0.04
2023-03-04T04:09:58.769Z,0.03
2023-03-04T04:24:34.303Z,0.04
2023-03-04T05:16:16.270Z,0.05
2023-03-04T05:21:12.241Z,0.06
2023-03-04T05:23:50.169Z,0.07
2023-03-04T05:26:14.439Z,0.09
2023-03-04T05:28:24.498Z,0.11
2023-03-04T05:31:22.795Z,0.15
2023-03-04T05:34:07.295Z,0.25
2023-03-04T05:36:37.646Z,0.36
2023-03-04T05:38:53.965Z,0.51
2023-03-04T05:40:56.245Z,0.77
2023-03-04T05:43:46.758Z,1.27
2023-03-04T05:46:23.058Z,1.83
2023-03-04T05:48:45.150Z,2.73
2023-03-04T05:50:53.388Z,3.79
2023-03-04T05:53:49.753Z,5.44
2023-03-04T05:56:32.076Z,7.44
2023-03-04T05:59:00.541Z,10.48
2023-03-04T06:01:14.887Z,12.68
2023-03-04T06:03:14.674Z,18.12
2023-03-04T06:06:03.449Z,22.51
2023-03-04T06:08:38.451Z,29.21
2023-03-04T06:10:58.606Z,34.19
2023-03-04T06:13:05.295Z,38.93
2023-03-04T06:16:00.284Z,47.94
2023-03-04T06:18:40.983Z,54.58
2023-03-04T06:21:07.703Z,61.74
2023-03-04T06:23:20.307Z,69.52
2023-03-04T06:25:18.929Z,79.4
2023-03-04T06:28:05.988Z,93.36
2023-03-04T06:30:38.650Z,102.4
2023-03-04T06:32:57.735Z,104.44
2023-03-04T06:35:02.095Z,114.44
2023-03-04T06:37:55.208Z,130.04
2023-03-04T06:40:34.225Z,146.64
2023-03-04T06:42:59.068Z,150.52
2023-03-04T06:45:10.066Z,158.36
2023-03-04T06:47:06.990Z,161.72
2023-03-04T06:49:52.062Z,180.3
2023-03-04T06:52:22.983Z,190.7
2023-03-04T06:54:39.540Z,206.9
2023-03-04T06:56:42.475Z,222.2
2023-03-04T06:59:33.564Z,254.2
2023-03-04T07:02:10.785Z,281.7
2023-03-04T07:04:34.054Z,294
2023-03-04T07:06:43.168Z,323.5
2023-03-04T07:09:40.683Z,324.2
2023-03-04T07:12:24.111Z,351.2
2023-03-04T07:14:53.331Z,349.7
2023-03-04T07:17:08.459Z,343.3
2023-03-04T07:19:09.775Z,340.6
2023-03-04T07:21:59.194Z,343.2
2023-03-04T07:24:34.498Z,377.7
2023-03-04T07:26:55.859Z,395
2023-03-04T07:29:03.107Z,379.5
2023-03-04T07:31:58.714Z,395.2
2023-03-04T07:34:40.143Z,436
2023-03-04T07:37:07.737Z,464
2023-03-04T07:39:20.968Z,499.3
2023-03-04T07:44:08.172Z,551.2
2023-03-04T07:46:41.322Z,584.9
2023-03-04T07:49:00.677Z,622.4
2023-03-04T07:51:06.253Z,614
2023-03-04T07:54:00.024Z,675.2
2023-03-04T07:56:39.673Z,703.6
2023-03-04T07:59:05.473Z,726
2023-03-04T08:01:17.189Z,682.2
2023-03-04T08:03:14.826Z,707.8
2023-03-04T08:06:00.880Z,698.5
2023-03-04T08:08:32.834Z,712.6
2023-03-04T08:10:50.635Z,743.6
2023-03-04T08:12:54.517Z,753.2
2023-03-04T08:15:46.502Z,764.1
2023-03-04T08:18:24.413Z,759.6
2023-03-04T08:20:48.406Z,767.3
2023-03-04T08:22:58.492Z,752.9
2023-03-04T08:25:56.810Z,796.8
2023-03-04T08:28:41.028Z,789.1
2023-03-04T08:31:11.365Z,787.2
2023-03-04T08:33:27.258Z,766.7
2023-03-04T08:35:29.296Z,778.2
2023-03-04T08:38:19.317Z,782.4
2023-03-04T08:40:55.604Z,803.8
2023-03-04T08:43:17.888Z,831.3
2023-03-04T08:45:26.257Z,829.1
2023-03-04T08:48:22.813Z,835.8
2023-03-04T08:51:05.275Z,822
2023-03-04T08:53:33.646Z,912.3
2023-03-04T08:55:48.227Z,991.6
2023-03-04T08:57:48.382Z,981.4
2023-03-04T09:00:37.056Z,1013.4
2023-03-04T09:03:11.694Z,1040
2023-03-04T09:05:32.290Z,1016.6
2023-03-04T09:07:38.761Z,1010.2
2023-03-04T09:10:33.655Z,976.9
2023-03-04T09:13:14.378Z,1053.7
2023-03-04T09:15:41.099Z,1115.8
2023-03-04T09:17:53.944Z,1087.3
2023-03-04T09:19:52.324Z,1097.6
2023-03-04T09:22:39.245Z,1146.5
2023-03-04T09:25:13.078Z,1138.2
2023-03-04T09:27:31.005Z,1116.4
2023-03-04T09:29:35.397Z,1158.7
2023-03-04T09:32:28.628Z,1108.8
2023-03-04T09:35:07.662Z,1129.9
2023-03-04T09:37:32.845Z,1148.1
2023-03-04T09:39:43.600Z,1288
2023-03-04T09:41:40.579Z,1320.3
2023-03-04T09:44:25.922Z,1235.8
2023-03-04T09:46:57.000Z,1220.8
2023-03-04T09:49:13.854Z,1215.6
2023-03-04T09:51:16.804Z,1290.8
2023-03-04T09:54:08.036Z,1286.4
2023-03-04T09:56:45.158Z,1320.9
2023-03-04T09:59:08.479Z,1258.8
2023-03-04T10:01:17.616Z,1214
2023-03-04T10:04:15.002Z,1164.8
2023-03-04T10:06:58.476Z,1243.5
2023-03-04T10:09:27.839Z,1301.4
2023-03-04T10:11:43.182Z,1360.6
2023-03-04T10:13:44.356Z,1280.9
2023-03-04T10:16:33.871Z,1296
2023-03-04T10:19:09.288Z,1247.6
2023-03-04T10:21:30.127Z,1210.5
2023-03-04T10:23:37.515Z,1269.1
2023-03-04T10:26:33.152Z,1351.6
2023-03-04T10:29:14.886Z,1396.4
2023-03-04T10:31:42.614Z,1432.9
2023-03-04T10:33:56.108Z,1459.8
2023-03-04T10:35:55.614Z,1617.9
2023-03-04T10:38:43.526Z,1692
2023-03-04T10:41:17.344Z,1682
2023-03-04T10:43:37.062Z,1857
2023-03-04T10:45:42.867Z,1898
2023-03-04T10:48:36.860Z,1846
2023-03-04T10:51:16.791Z,1669
2023-03-04T10:53:42.581Z,1655
2023-03-04T10:55:54.478Z,1696
2023-03-04T10:57:52.210Z,1667
2023-03-04T11:00:38.262Z,1733
2023-03-04T11:03:10.293Z,1612.8
2023-03-04T11:05:28.260Z,1514.8
2023-03-04T11:07:38.053Z,1432.3
2023-03-04T11:10:24.483Z,1469.4
2023-03-04T11:13:02.263Z,1492.4
2023-03-04T11:15:26.299Z,1514.8
2023-03-04T11:17:36.486Z,1457.9
2023-03-04T11:20:34.877Z,1592.3
2023-03-04T11:23:19.202Z,1621.1
2023-03-04T11:25:49.395Z,1304
2023-03-04T11:28:05.687Z,1320.3
2023-03-04T11:30:07.788Z,1479.6
2023-03-04T11:32:58.151Z,1445.7
2023-03-04T11:35:34.744Z,1538.5
2023-03-04T11:37:56.993Z,1528.9
2023-03-04T11:40:05.171Z,1500.8
2023-03-04T11:43:01.823Z,1360.6
2023-03-04T11:45:44.390Z,1304.6
2023-03-04T11:48:12.714Z,1298.2
2023-03-04T11:50:27.004Z,1273.9
2023-03-04T11:52:27.413Z,1364.4
2023-03-04T11:55:16.040Z,1522.5
2023-03-04T11:57:50.609Z,1550.7
2023-03-04T12:00:11.325Z,1895
2023-03-04T12:02:17.744Z,1850
2023-03-04T12:05:12.077Z,1815
2023-03-04T12:07:52.909Z,1601.2
2023-03-04T12:10:19.634Z,1678
2023-03-04T12:12:32.108Z,1754
2023-03-04T12:17:18.217Z,1777
2023-03-04T12:19:32.323Z,1732
2023-03-04T12:21:31.104Z,1635.8
2023-03-04T12:24:19.237Z,1913
2023-03-04T12:26:53.062Z,1918
2023-03-04T12:29:13.410Z,1754
2023-03-04T12:31:19.776Z,1648
2023-03-04T12:34:12.869Z,1781
2023-03-04T12:36:52.999Z,2163
2023-03-04T12:39:19.360Z,2110
2023-03-04T12:41:31.002Z,2190
2023-03-04T12:43:28.947Z,2238
2023-03-04T12:46:15.244Z,2325
2023-03-04T12:48:47.138Z,2467
2023-03-04T12:51:05.245Z,2360
2023-03-04T12:53:09.191Z,2302
2023-03-04T12:56:00.927Z,2350
2023-03-04T12:58:39.262Z,2273
2023-03-04T13:01:03.257Z,2183
2023-03-04T13:03:13.428Z,2154
2023-03-04T13:06:11.746Z,2137
2023-03-04T13:08:56.164Z,2004
2023-03-04T13:11:26.302Z,1935
2023-03-04T13:13:42.380Z,1902
2023-03-04T13:15:44.619Z,1858
2023-03-04T13:18:35.062Z,1931
2023-03-04T13:21:11.304Z,1889
2023-03-04T13:23:33.685Z,1829
2023-03-04T13:25:41.981Z,1768
2023-03-04T13:28:38.343Z,1735
2023-03-04T13:31:20.976Z,1732
2023-03-04T13:33:49.428Z,1772
2023-03-04T13:36:03.693Z,1740
2023-03-04T13:38:04.954Z,1688
2023-03-04T13:40:52.932Z,1674
2023-03-04T13:43:27.494Z,1704
2023-03-04T13:45:48.017Z,1699
2023-03-04T13:47:54.160Z,1677
2023-03-04T13:50:48.884Z,1699
2023-03-04T13:53:29.547Z,1743
2023-03-04T13:55:56.297Z,1629.4
2023-03-04T13:58:08.893Z,1631.3
2023-03-04T14:00:07.427Z,1711
2023-03-04T14:02:54.372Z,1760
2023-03-04T14:05:27.208Z,1757
2023-03-04T14:07:45.954Z,1662
2023-03-04T14:09:50.806Z,1625.6
2023-03-04T14:12:43.805Z,1587.2
2023-03-04T14:15:22.653Z,1554.5
2023-03-04T14:17:47.397Z,1579.5
2023-03-04T14:19:58.252Z,1557.7
2023-03-04T14:21:55.045Z,1507.8
2023-03-04T14:24:40.028Z,1427.2
2023-03-04T14:27:11.084Z,1293.1
2023-03-04T14:29:28.040Z,1168.3
2023-03-04T14:31:31.033Z,1015.3
2023-03-04T14:34:22.205Z,947.5
2023-03-04T14:36:59.330Z,1014.7
2023-03-04T14:39:21.979Z,995.2
2023-03-04T14:41:31.139Z,918
2023-03-04T14:44:28.442Z,913.9
2023-03-04T14:47:11.700Z,882.8
2023-03-04T14:49:40.837Z,810.8
2023-03-04T14:51:56.117Z,784.9
2023-03-04T14:53:57.298Z,684.1
2023-03-04T14:56:46.664Z,742.4
2023-03-04T14:59:22.175Z,731.8
2023-03-04T15:01:43.563Z,721.6
2023-03-04T15:03:50.925Z,695.3
2023-03-04T15:06:46.634Z,616.1
2023-03-04T15:09:28.241Z,624.9
2023-03-04T15:11:55.727Z,624.6
2023-03-04T15:14:10.211Z,561.4
2023-03-04T15:16:08.618Z,533.6
2023-03-04T15:18:56.260Z,672
2023-03-04T15:21:29.839Z,669.4
2023-03-04T15:23:49.607Z,595.8
2023-03-04T15:25:55.205Z,548.1
2023-03-04T15:28:48.981Z,412.1
2023-03-04T15:31:28.486Z,419
2023-03-04T15:33:54.294Z,443.6
2023-03-04T15:36:05.998Z,425.4
2023-03-04T15:38:03.774Z,404.8
2023-03-04T15:40:49.805Z,351.6
2023-03-04T15:43:21.706Z,307.5
2023-03-04T15:45:39.497Z,291.2
2023-03-04T15:47:43.411Z,268.3
2023-03-04T15:50:35.518Z,296.7
2023-03-04T15:53:13.494Z,419.3
2023-03-04T15:55:37.586Z,424.4
2023-03-04T15:57:47.553Z,417.4
2023-03-04T16:00:45.739Z,395.2
2023-03-04T16:03:30.067Z,371
2023-03-04T16:06:00.246Z,359
2023-03-04T16:08:16.368Z,293.2
2023-03-04T16:10:18.530Z,259.3
2023-03-04T16:13:08.981Z,209.2
2023-03-04T16:15:45.519Z,205.7
2023-03-04T16:18:07.473Z,218.4
2023-03-04T16:20:15.721Z,186.4
2023-03-04T16:23:11.753Z,153.68
2023-03-04T16:25:54.069Z,146.08
2023-03-04T16:28:22.515Z,130.28
2023-03-04T16:30:36.858Z,124.56
2023-03-04T16:32:37.081Z,114.6
2023-03-04T16:35:25.803Z,118.64
2023-03-04T16:38:00.320Z,136.52
2023-03-04T16:40:20.773Z,136.28
2023-03-04T16:42:27.319Z,115.64
2023-03-04T16:45:22.193Z,100.12
2023-03-04T16:48:03.057Z,92.92
2023-03-04T16:50:29.407Z,76.08
2023-03-04T16:52:42.058Z,73.46
2023-03-04T16:54:40.611Z,61.32
2023-03-04T16:57:27.374Z,51.24
2023-03-04T17:00:00.256Z,47.8
2023-03-04T17:02:19.029Z,38.93
2023-03-04T17:04:23.661Z,33.24
2023-03-04T17:07:16.691Z,23.27
2023-03-04T17:09:55.700Z,18.79
2023-03-04T17:12:20.522Z,15.57
2023-03-04T17:14:31.126Z,11.48
2023-03-04T17:16:28.059Z,7.9
2023-03-04T17:19:13.056Z,6.75
2023-03-04T17:21:44.004Z,5.16
2023-03-04T17:24:01.105Z,4.08
2023-03-04T17:26:04.066Z,3.32
2023-03-04T17:28:55.228Z,2.37
2023-03-04T17:31:32.636Z,1.58
2023-03-04T17:33:55.696Z,0.97
2023-03-04T17:36:04.720Z,0.63
2023-03-04T17:39:02.318Z,0.38
2023-03-04T17:41:45.582Z,0.25
2023-03-04T17:44:14.807Z,0.16
2023-03-04T17:46:29.988Z,0.13
2023-03-04T17:48:31.190Z,0.11
2023-03-04T17:51:20.685Z,0.09
2023-03-04T17:53:56.005Z,0.08
2023-03-04T17:58:24.844Z,0.07
2023-03-04T18:06:29.227Z,0.06
2023-03-04T18:10:42.228Z,0.07
2023-03-04T18:13:30.024Z,0.06
2023-03-04T18:28:28.262Z,0.07
2023-03-04T18:45:09.656Z,0.08
2023-03-04T18:47:47.680Z,0.07
2023-03-04T19:12:41.021Z,0.06
2023-03-04T19:39:56.228Z,0.07
2023-03-04T19:45:03.531Z,0.06
2023-03-04T19:56:52.554Z,0.07
2023-03-04T20:01:50.154Z,0.06
2023-03-04T20:16:17.599Z,0.07
2023-03-04T20:18:34.488Z,0.06
2023-03-04T20:36:18.604Z,0.07
2023-03-04T20:41:02.548Z,0.1
2023-03-04T20:43:03.767Z,0.07
2023-03-04T20:45:53.187Z,0.06
2023-03-04T20:48:28.424Z,0.05
2023-03-04T21:20:34.697Z,0.06
2023-03-04T21:29:55.430Z,0.05
2023-03-04T21:46:52.203Z,0.04
2023-03-04T21:55:04.558Z,0.05
2023-03-04T21:59:22.486Z,0.04
2023-03-04T22:02:12.762Z,0.05
2023-03-04T22:09:19.479Z,0.04
2023-03-04T22:12:18.286Z,0.05
2023-03-04T22:19:41.091Z,0.04
2023-03-04T22:31:30.792Z,0.05
2023-03-04T22:37:06.126Z,0.04
2023-03-04T22:46:30.679Z,0.05
2023-03-04T22:48:44.414Z,0.04
2023-03-04T23:20:17.133Z,0.03
2023-03-04T23:22:21.114Z,0.04
2023-03-04T23:25:13.285Z,0.03
2023-03-04T23:32:25.699Z,0.04
2023-03-04T23:35:24.206Z,0.03
2023-03-04T23:50:23.854Z,0.04
2023-03-04T23:54:54.617Z,0.03
2023-03-04T23:57:51.119Z,0.05
