createdAt,value
2023-06-11T00:00:48.688Z,8.50
2023-06-11T00:01:52.025Z,7.20
2023-06-11T00:02:55.296Z,8.20
2023-06-11T00:03:58.475Z,8.20
2023-06-11T00:05:07.281Z,7.00
2023-06-11T00:06:11.236Z,7.50
2023-06-11T00:07:14.246Z,6.80
2023-06-11T00:08:17.086Z,7.00
2023-06-11T00:09:25.416Z,9.10
2023-06-11T00:10:28.557Z,9.20
2023-06-11T00:11:31.405Z,6.70
2023-06-11T00:12:34.655Z,7.90
2023-06-11T00:13:37.599Z,7.20
2023-06-11T00:14:40.295Z,7.80
2023-06-11T00:15:43.145Z,7.50
2023-06-11T00:16:46.515Z,6.60
2023-06-11T00:17:49.512Z,7.00
2023-06-11T00:18:53.392Z,7.20
2023-06-11T00:19:57.158Z,7.20
2023-06-11T00:21:01.208Z,6.80
2023-06-11T00:22:06.635Z,5.40
2023-06-11T00:23:09.900Z,6.40
2023-06-11T00:24:31.025Z,8.20
2023-06-11T00:25:33.918Z,6.64
2023-06-11T00:26:36.774Z,7.20
2023-06-11T00:27:39.543Z,5.70
2023-06-11T00:28:42.122Z,6.90
2023-06-11T00:29:44.708Z,6.00
2023-06-11T00:30:47.909Z,8.10
2023-06-11T00:31:50.988Z,7.90
2023-06-11T00:32:53.805Z,6.20
2023-06-11T00:33:56.528Z,7.27
2023-06-11T00:35:01.016Z,7.00
2023-06-11T00:36:05.462Z,7.50
2023-06-11T00:37:09.226Z,7.30
2023-06-11T00:38:13.992Z,6.40
2023-06-11T00:39:16.929Z,7.70
2023-06-11T00:40:19.870Z,6.90
2023-06-11T00:41:27.552Z,7.00
2023-06-11T00:42:31.002Z,5.40
2023-06-11T00:43:34.596Z,7.60
2023-06-11T00:45:52.329Z,7.90
2023-06-11T00:48:09.197Z,9.50
2023-06-11T00:49:12.722Z,5.80
2023-06-11T00:50:15.971Z,7.00
2023-06-11T00:51:18.808Z,6.50
2023-06-11T00:52:23.345Z,7.10
2023-06-11T00:53:26.588Z,7.00
2023-06-11T00:54:29.648Z,4.18
2023-06-11T00:55:33.073Z,6.30
2023-06-11T00:56:37.829Z,6.55
2023-06-11T00:57:43.327Z,5.60
2023-06-11T00:58:47.974Z,6.20
2023-06-11T00:59:51.422Z,7.90
2023-06-11T01:00:57.484Z,7.40
2023-06-11T01:02:10.624Z,6.70
2023-06-11T01:03:16.452Z,4.20
2023-06-11T01:04:19.272Z,6.00
2023-06-11T01:05:23.030Z,5.80
2023-06-11T01:06:28.270Z,6.10
2023-06-11T01:07:35.813Z,7.20
2023-06-11T01:08:40.072Z,7.60
2023-06-11T01:09:44.093Z,4.80
2023-06-11T01:10:48.836Z,6.00
2023-06-11T01:13:08.601Z,5.50
2023-06-11T01:14:14.648Z,7.90
2023-06-11T01:15:18.915Z,5.90
2023-06-11T01:16:42.498Z,5.50
2023-06-11T01:17:49.606Z,5.40
2023-06-11T01:19:01.347Z,4.80
2023-06-11T01:20:16.285Z,5.10
2023-06-11T01:21:19.205Z,6.00
2023-06-11T01:22:36.054Z,6.20
2023-06-11T01:23:44.395Z,5.70
2023-06-11T01:25:00.194Z,5.30
2023-06-11T01:26:20.573Z,5.60
2023-06-11T01:27:40.121Z,5.50
2023-06-11T01:28:45.533Z,5.30
2023-06-11T01:29:49.693Z,5.50
2023-06-11T01:30:52.930Z,6.40
2023-06-11T01:31:55.986Z,5.40
2023-06-11T01:32:59.886Z,5.90
2023-06-11T01:34:04.970Z,3.60
2023-06-11T01:35:09.927Z,6.80
2023-06-11T01:36:15.602Z,4.90
2023-06-11T01:37:18.471Z,6.00
2023-06-11T01:38:23.138Z,5.70
2023-06-11T01:39:27.123Z,6.30
2023-06-11T01:40:32.019Z,6.00
2023-06-11T01:41:35.957Z,3.60
2023-06-11T01:42:40.859Z,6.00
2023-06-11T01:43:45.175Z,6.60
2023-06-11T01:44:48.560Z,4.50
2023-06-11T01:45:51.345Z,5.40
2023-06-11T01:46:54.460Z,5.30
2023-06-11T01:47:58.647Z,5.70
2023-06-11T01:49:01.768Z,5.40
2023-06-11T01:50:06.095Z,5.40
2023-06-11T01:51:09.165Z,5.20
2023-06-11T01:52:12.597Z,5.36
2023-06-11T01:53:16.947Z,4.50
2023-06-11T01:54:21.009Z,4.50
2023-06-11T01:55:24.249Z,4.40
2023-06-11T01:56:27.652Z,4.60
2023-06-11T01:57:30.802Z,5.50
2023-06-11T01:58:34.064Z,5.00
2023-06-11T01:59:37.172Z,4.70
2023-06-11T02:00:41.624Z,4.70
2023-06-11T02:01:45.024Z,5.50
2023-06-11T02:02:48.685Z,5.70
2023-06-11T02:03:53.491Z,4.70
2023-06-11T02:04:57.066Z,3.30
2023-06-11T02:06:00.221Z,4.90
2023-06-11T02:07:03.544Z,5.30
2023-06-11T02:08:06.594Z,5.50
2023-06-11T02:09:11.655Z,4.50
2023-06-11T02:10:14.982Z,4.50
2023-06-11T02:11:18.739Z,2.20
2023-06-11T02:12:21.697Z,5.30
2023-06-11T02:13:26.491Z,1.45
2023-06-11T02:14:29.287Z,6.20
2023-06-11T02:15:32.040Z,5.91
2023-06-11T02:16:36.154Z,4.70
2023-06-11T02:17:39.192Z,4.40
2023-06-11T02:18:42.734Z,5.90
2023-06-11T02:19:45.561Z,4.90
2023-06-11T02:20:48.573Z,5.40
2023-06-11T02:21:51.935Z,4.20
2023-06-11T02:22:55.077Z,4.09
2023-06-11T02:23:58.759Z,5.00
2023-06-11T02:25:02.214Z,4.40
2023-06-11T02:26:05.364Z,4.20
2023-06-11T02:27:08.862Z,4.36
2023-06-11T02:28:12.176Z,4.30
2023-06-11T02:29:15.746Z,4.60
2023-06-11T02:30:19.761Z,4.50
2023-06-11T02:31:23.187Z,5.80
2023-06-11T02:32:27.459Z,5.00
2023-06-11T02:33:33.133Z,4.50
2023-06-11T02:34:36.064Z,4.60
2023-06-11T02:35:39.134Z,4.00
2023-06-11T02:36:42.529Z,4.40
2023-06-11T02:37:45.507Z,4.91
2023-06-11T02:38:48.512Z,3.90
2023-06-11T02:39:51.115Z,4.20
2023-06-11T02:40:54.694Z,5.10
2023-06-11T02:41:58.023Z,4.70
2023-06-11T02:43:01.623Z,3.70
2023-06-11T02:44:04.817Z,4.10
2023-06-11T02:45:09.503Z,4.50
2023-06-11T02:46:12.841Z,4.60
2023-06-11T02:47:15.919Z,4.40
2023-06-11T02:48:20.441Z,4.80
2023-06-11T02:49:23.341Z,4.09
2023-06-11T02:50:27.598Z,3.64
2023-06-11T02:51:30.342Z,4.40
2023-06-11T02:52:32.954Z,5.20
2023-06-11T02:53:37.137Z,2.00
2023-06-11T02:55:53.550Z,5.50
2023-06-11T02:56:56.413Z,3.70
2023-06-11T02:57:59.272Z,4.09
2023-06-11T02:59:04.490Z,2.60
2023-06-11T03:00:10.238Z,4.00
2023-06-11T03:01:14.211Z,4.00
2023-06-11T03:02:18.412Z,4.10
2023-06-11T03:03:21.088Z,3.80
2023-06-11T03:04:24.111Z,2.36
2023-06-11T03:05:27.152Z,3.80
2023-06-11T03:06:30.392Z,4.10
2023-06-11T03:07:33.727Z,4.09
2023-06-11T03:08:37.500Z,4.50
2023-06-11T03:10:53.106Z,4.20
2023-06-11T03:11:57.410Z,4.60
2023-06-11T03:13:01.072Z,4.30
2023-06-11T03:14:04.175Z,3.80
2023-06-11T03:15:08.511Z,4.70
2023-06-11T03:16:11.869Z,3.40
2023-06-11T03:17:14.772Z,3.50
2023-06-11T03:18:18.850Z,2.09
2023-06-11T03:19:22.632Z,4.70
2023-06-11T03:20:26.878Z,4.80
2023-06-11T03:21:29.739Z,4.40
2023-06-11T03:22:32.492Z,4.45
2023-06-11T03:23:35.928Z,3.64
2023-06-11T03:24:38.871Z,3.90
2023-06-11T03:25:47.466Z,3.90
2023-06-11T03:26:50.716Z,5.36
2023-06-11T03:27:54.473Z,4.90
2023-06-11T03:28:57.356Z,4.20
2023-06-11T03:30:01.888Z,4.10
2023-06-11T03:31:06.577Z,5.20
2023-06-11T03:33:22.702Z,4.40
2023-06-11T03:34:25.529Z,4.27
2023-06-11T03:35:29.758Z,4.40
2023-06-11T03:36:33.606Z,4.10
2023-06-11T03:37:36.737Z,3.30
2023-06-11T03:39:51.965Z,3.60
2023-06-11T03:40:55.253Z,4.50
2023-06-11T03:42:00.105Z,3.30
2023-06-11T03:43:03.814Z,4.50
2023-06-11T03:44:08.480Z,3.70
2023-06-11T03:45:12.387Z,3.20
2023-06-11T03:46:17.670Z,2.50
2023-06-11T03:47:20.601Z,3.60
2023-06-11T03:48:24.301Z,4.00
2023-06-11T03:49:27.212Z,3.90
2023-06-11T03:50:31.203Z,4.10
2023-06-11T03:51:34.271Z,3.60
2023-06-11T03:52:37.646Z,3.90
2023-06-11T03:53:41.440Z,3.10
2023-06-11T03:54:44.117Z,3.90
2023-06-11T03:55:47.870Z,1.00
2023-06-11T03:56:52.831Z,3.60
2023-06-11T03:57:55.665Z,3.60
2023-06-11T03:58:58.524Z,3.55
2023-06-11T04:00:02.040Z,3.30
2023-06-11T04:01:06.393Z,4.10
2023-06-11T04:02:10.310Z,4.00
2023-06-11T04:03:14.071Z,3.10
2023-06-11T04:04:17.967Z,4.60
2023-06-11T04:05:20.774Z,3.45
2023-06-11T04:06:27.932Z,4.20
2023-06-11T04:07:31.049Z,3.00
2023-06-11T04:08:34.488Z,2.80
2023-06-11T04:09:37.351Z,1.60
2023-06-11T04:10:40.949Z,3.60
2023-06-11T04:11:45.032Z,3.70
2023-06-11T04:12:50.031Z,3.60
2023-06-11T04:13:53.124Z,3.60
2023-06-11T04:14:57.215Z,3.30
2023-06-11T04:16:03.729Z,3.70
2023-06-11T04:17:06.708Z,3.30
2023-06-11T04:18:11.382Z,3.80
2023-06-11T04:19:14.843Z,3.00
2023-06-11T04:20:17.982Z,3.10
2023-06-11T04:21:21.117Z,2.80
2023-06-11T04:22:24.149Z,3.70
2023-06-11T04:23:27.927Z,3.82
2023-06-11T04:24:30.935Z,2.90
2023-06-11T04:26:48.484Z,2.70
2023-06-11T04:29:05.638Z,2.70
2023-06-11T04:30:09.723Z,3.70
2023-06-11T04:31:15.002Z,3.50
2023-06-11T04:32:19.916Z,3.00
2023-06-11T04:33:26.740Z,3.60
2023-06-11T04:34:30.385Z,2.30
2023-06-11T04:35:35.098Z,3.20
2023-06-11T04:36:41.107Z,3.70
2023-06-11T04:37:46.520Z,4.30
2023-06-11T04:40:06.786Z,2.50
2023-06-11T04:42:25.247Z,3.90
2023-06-11T04:43:30.769Z,4.10
2023-06-11T04:44:34.626Z,3.30
2023-06-11T04:45:40.257Z,3.40
2023-06-11T04:46:44.148Z,3.30
2023-06-11T04:47:47.313Z,3.50
2023-06-11T04:48:51.138Z,2.80
2023-06-11T04:49:55.596Z,2.90
2023-06-11T04:51:01.274Z,4.40
2023-06-11T04:52:06.833Z,2.70
2023-06-11T04:53:11.557Z,4.36
2023-06-11T04:54:16.763Z,4.90
2023-06-11T04:55:25.107Z,4.70
2023-06-11T04:57:42.100Z,2.20
2023-06-11T04:58:46.045Z,3.60
2023-06-11T04:59:50.009Z,5.18
2023-06-11T05:00:58.149Z,3.80
2023-06-11T05:02:01.785Z,4.90
2023-06-11T05:03:05.825Z,1.90
2023-06-11T05:04:10.448Z,3.90
2023-06-11T05:05:15.027Z,4.10
2023-06-11T05:06:20.781Z,3.90
2023-06-11T05:07:24.202Z,4.20
2023-06-11T05:08:28.831Z,4.00
2023-06-11T05:09:35.455Z,4.20
2023-06-11T05:10:38.943Z,0.00
2023-06-11T05:11:47.808Z,4.00
2023-06-11T05:12:53.010Z,3.20
2023-06-11T05:13:55.993Z,2.20
2023-06-11T05:14:58.819Z,3.18
2023-06-11T05:16:01.878Z,4.20
2023-06-11T05:17:05.513Z,3.40
2023-06-11T05:18:08.579Z,3.50
2023-06-11T05:19:12.414Z,3.18
2023-06-11T05:20:16.429Z,4.30
2023-06-11T05:21:19.325Z,3.20
2023-06-11T05:22:22.261Z,3.80
2023-06-11T05:23:32.271Z,3.40
2023-06-11T05:24:38.793Z,3.50
2023-06-11T05:25:51.250Z,3.10
2023-06-11T05:26:56.795Z,3.50
2023-06-11T05:28:04.455Z,3.00
2023-06-11T05:29:08.563Z,3.40
2023-06-11T05:30:12.736Z,3.80
2023-06-11T05:31:17.165Z,2.60
2023-06-11T05:33:36.893Z,4.20
2023-06-11T05:34:40.254Z,2.50
2023-06-11T05:35:45.817Z,3.30
2023-06-11T05:36:50.169Z,2.90
2023-06-11T05:37:55.386Z,2.80
2023-06-11T05:38:58.515Z,3.70
2023-06-11T05:40:01.289Z,2.45
2023-06-11T05:41:05.319Z,1.55
2023-06-11T05:42:09.399Z,2.30
2023-06-11T05:43:13.175Z,2.60
2023-06-11T05:44:17.388Z,3.20
2023-06-11T05:45:21.187Z,1.90
2023-06-11T05:46:25.966Z,1.60
2023-06-11T05:47:29.106Z,2.00
2023-06-11T05:48:32.028Z,1.80
2023-06-11T05:49:36.093Z,2.36
2023-06-11T05:50:39.268Z,2.80
2023-06-11T05:51:43.189Z,2.00
2023-06-11T05:52:46.726Z,2.60
2023-06-11T05:53:51.394Z,2.30
2023-06-11T05:54:54.348Z,1.90
2023-06-11T05:55:56.965Z,2.70
2023-06-11T05:57:00.214Z,2.70
2023-06-11T05:58:04.208Z,1.70
2023-06-11T05:59:08.181Z,3.10
2023-06-11T06:00:14.216Z,2.60
2023-06-11T06:01:22.350Z,2.20
2023-06-11T06:02:29.213Z,2.60
2023-06-11T06:03:32.458Z,2.00
2023-06-11T06:04:36.677Z,2.40
2023-06-11T06:05:40.152Z,2.80
2023-06-11T06:06:43.428Z,2.40
2023-06-11T06:07:46.280Z,1.90
2023-06-11T06:08:49.012Z,2.90
2023-06-11T06:09:53.014Z,2.80
2023-06-11T06:10:56.114Z,3.50
2023-06-11T06:11:59.221Z,3.90
2023-06-11T06:13:02.574Z,3.80
2023-06-11T06:14:05.394Z,1.90
2023-06-11T06:15:10.964Z,2.20
2023-06-11T06:16:15.939Z,2.80
2023-06-11T06:17:19.546Z,2.60
2023-06-11T06:18:23.123Z,2.10
2023-06-11T06:19:26.536Z,2.10
2023-06-11T06:20:30.122Z,2.80
2023-06-11T06:21:33.818Z,2.30
2023-06-11T06:22:39.520Z,1.80
2023-06-11T06:23:42.803Z,2.60
2023-06-11T06:24:46.437Z,2.60
2023-06-11T06:25:50.258Z,2.40
2023-06-11T06:26:54.988Z,2.70
2023-06-11T06:27:59.377Z,3.00
2023-06-11T06:29:02.748Z,2.30
2023-06-11T06:30:07.487Z,2.10
2023-06-11T06:31:14.135Z,2.40
2023-06-11T06:32:18.610Z,2.00
2023-06-11T06:33:21.520Z,2.90
2023-06-11T06:34:27.775Z,2.00
2023-06-11T06:35:32.896Z,2.20
2023-06-11T06:37:52.154Z,3.00
2023-06-11T06:38:56.050Z,2.60
2023-06-11T06:39:59.206Z,2.70
2023-06-11T06:41:02.669Z,2.30
2023-06-11T06:42:08.938Z,2.30
2023-06-11T06:43:13.578Z,3.00
2023-06-11T06:44:18.404Z,2.60
2023-06-11T06:45:21.250Z,3.50
2023-06-11T06:46:25.390Z,2.70
2023-06-11T06:47:28.411Z,2.40
2023-06-11T06:48:32.768Z,2.10
2023-06-11T06:49:36.593Z,1.80
2023-06-11T06:51:53.502Z,3.90
2023-06-11T06:52:56.370Z,1.60
2023-06-11T06:54:01.078Z,2.30
2023-06-11T06:55:06.347Z,1.60
2023-06-11T06:56:10.314Z,2.30
2023-06-11T06:57:13.311Z,2.20
2023-06-11T06:58:16.171Z,1.91
2023-06-11T06:59:18.897Z,2.18
2023-06-11T07:01:44.026Z,2.10
2023-06-11T07:02:57.719Z,1.80
2023-06-11T07:04:07.939Z,1.60
2023-06-11T07:06:28.691Z,2.90
2023-06-11T07:07:43.325Z,1.50
2023-06-11T07:08:45.094Z,2.60
2023-06-11T07:09:48.172Z,2.00
2023-06-11T07:10:53.848Z,2.00
2023-06-11T07:11:58.877Z,2.20
2023-06-11T07:13:01.935Z,1.60
2023-06-11T07:14:06.420Z,1.50
2023-06-11T07:15:11.268Z,1.60
2023-06-11T07:16:16.168Z,2.00
2023-06-11T07:17:25.580Z,2.00
2023-06-11T07:18:31.087Z,2.20
2023-06-11T07:19:34.358Z,2.30
2023-06-11T07:21:48.814Z,0.60
2023-06-11T07:22:51.695Z,1.73
2023-06-11T07:23:55.212Z,2.40
2023-06-11T07:24:59.608Z,1.90
2023-06-11T07:26:03.925Z,2.50
2023-06-11T07:27:07.484Z,2.20
2023-06-11T07:28:10.794Z,1.60
2023-06-11T07:29:15.461Z,2.00
2023-06-11T07:30:19.673Z,0.00
2023-06-11T07:31:23.265Z,2.10
2023-06-11T07:32:27.289Z,1.70
2023-06-11T07:33:30.054Z,1.60
2023-06-11T07:34:33.019Z,2.00
2023-06-11T07:35:35.735Z,2.00
2023-06-11T07:36:39.077Z,1.80
2023-06-11T07:37:44.869Z,1.50
2023-06-11T07:38:48.465Z,2.00
2023-06-11T07:39:53.404Z,1.40
2023-06-11T07:40:57.230Z,1.50
2023-06-11T07:42:00.563Z,1.80
2023-06-11T07:43:03.383Z,2.00
2023-06-11T07:44:07.289Z,1.70
2023-06-11T07:45:11.712Z,2.20
2023-06-11T07:46:16.398Z,2.40
2023-06-11T07:47:19.474Z,0.60
2023-06-11T07:48:22.728Z,2.50
2023-06-11T07:49:26.421Z,2.50
2023-06-11T07:50:29.969Z,2.50
2023-06-11T07:51:33.698Z,1.80
2023-06-11T07:52:38.843Z,2.60
2023-06-11T07:53:45.798Z,1.70
2023-06-11T07:54:48.421Z,2.70
2023-06-11T07:55:54.524Z,2.90
2023-06-11T07:56:57.253Z,2.00
2023-06-11T07:58:00.438Z,2.00
2023-06-11T07:59:04.097Z,1.80
2023-06-11T08:00:10.736Z,2.00
2023-06-11T08:01:16.313Z,1.70
2023-06-11T08:02:19.787Z,1.50
2023-06-11T08:03:23.412Z,1.50
2023-06-11T08:04:28.200Z,1.45
2023-06-11T08:05:31.208Z,3.60
2023-06-11T08:06:36.927Z,2.30
2023-06-11T08:07:42.664Z,2.80
2023-06-11T08:08:46.140Z,2.00
2023-06-11T08:09:50.114Z,1.00
2023-06-11T08:10:54.273Z,2.30
2023-06-11T08:11:58.429Z,1.90
2023-06-11T08:13:01.311Z,2.20
2023-06-11T08:14:04.048Z,1.50
2023-06-11T08:15:07.736Z,1.90
2023-06-11T08:16:11.401Z,1.90
2023-06-11T08:17:14.285Z,1.50
2023-06-11T08:18:20.080Z,1.45
2023-06-11T08:19:23.290Z,1.80
2023-06-11T08:20:26.728Z,2.10
2023-06-11T08:21:30.882Z,1.60
2023-06-11T08:22:34.151Z,1.50
2023-06-11T08:23:38.470Z,1.50
2023-06-11T08:25:55.078Z,1.30
2023-06-11T08:26:59.485Z,1.50
2023-06-11T08:28:04.565Z,1.20
2023-06-11T08:30:22.570Z,2.30
2023-06-11T08:31:26.455Z,1.20
2023-06-11T08:32:30.815Z,1.30
2023-06-11T08:33:34.839Z,1.00
2023-06-11T08:34:39.466Z,1.80
2023-06-11T08:35:42.611Z,1.50
2023-06-11T08:36:46.065Z,2.60
2023-06-11T08:37:49.777Z,0.80
2023-06-11T08:38:52.833Z,0.40
2023-06-11T08:39:55.848Z,2.00
2023-06-11T08:40:58.789Z,1.20
2023-06-11T08:42:02.760Z,1.36
2023-06-11T08:43:05.648Z,1.80
2023-06-11T08:44:08.945Z,1.27
2023-06-11T08:46:26.079Z,2.90
2023-06-11T08:47:31.657Z,1.80
2023-06-11T08:48:36.734Z,2.10
2023-06-11T08:49:42.913Z,1.30
2023-06-11T08:50:46.835Z,0.70
2023-06-11T08:51:50.214Z,2.00
2023-06-11T08:52:53.390Z,1.50
2023-06-11T08:53:56.681Z,1.50
2023-06-11T08:55:00.363Z,1.80
2023-06-11T08:56:06.554Z,1.00
2023-06-11T08:57:09.458Z,1.00
2023-06-11T08:58:13.817Z,2.10
2023-06-11T08:59:16.873Z,1.00
2023-06-11T09:00:22.659Z,1.90
2023-06-11T09:01:26.536Z,1.40
2023-06-11T09:02:29.766Z,1.10
2023-06-11T09:03:33.090Z,1.50
2023-06-11T09:05:51.002Z,1.60
2023-06-11T09:06:59.666Z,2.10
2023-06-11T09:08:09.257Z,1.60
2023-06-11T09:09:12.867Z,1.70
2023-06-11T09:10:18.228Z,2.50
2023-06-11T09:11:23.092Z,2.40
2023-06-11T09:12:26.928Z,2.20
2023-06-11T09:13:31.802Z,1.60
2023-06-11T09:14:35.571Z,0.50
2023-06-11T09:16:55.810Z,1.80
2023-06-11T09:17:58.516Z,1.30
2023-06-11T09:19:02.818Z,2.00
2023-06-11T09:20:15.737Z,2.50
2023-06-11T09:21:18.987Z,1.80
2023-06-11T09:22:29.118Z,2.20
2023-06-11T09:23:34.213Z,2.50
2023-06-11T09:24:36.889Z,2.00
2023-06-11T09:25:39.741Z,1.82
2023-06-11T09:26:55.290Z,2.00
2023-06-11T09:28:01.831Z,0.90
2023-06-11T09:29:08.589Z,2.00
2023-06-11T09:30:15.447Z,1.20
2023-06-11T09:31:21.654Z,1.60
2023-06-11T09:32:33.759Z,1.90
2023-06-11T09:33:34.152Z,1.40
2023-06-11T09:34:38.854Z,1.30
2023-06-11T09:35:45.498Z,0.00
2023-06-11T09:36:49.611Z,1.90
2023-06-11T09:37:53.915Z,1.60
2023-06-11T09:38:57.985Z,2.60
2023-06-11T09:40:00.833Z,1.60
2023-06-11T09:41:06.188Z,1.73
2023-06-11T09:42:18.414Z,1.70
2023-06-11T09:43:26.952Z,2.10
2023-06-11T09:44:33.229Z,2.20
2023-06-11T09:45:36.950Z,2.80
2023-06-11T09:46:41.203Z,1.00
2023-06-11T09:49:04.106Z,2.10
2023-06-11T09:50:11.492Z,1.50
2023-06-11T09:51:16.303Z,2.30
2023-06-11T09:52:20.832Z,1.80
2023-06-11T09:53:23.592Z,1.80
2023-06-11T09:54:26.324Z,1.18
2023-06-11T09:55:36.527Z,1.00
2023-06-11T09:56:41.904Z,2.10
2023-06-11T09:57:44.857Z,1.70
2023-06-11T09:58:50.675Z,1.40
2023-06-11T09:59:53.826Z,2.80
2023-06-11T10:01:00.315Z,1.30
2023-06-11T10:02:04.365Z,1.70
2023-06-11T10:03:07.835Z,2.30
2023-06-11T10:04:11.589Z,1.80
2023-06-11T10:06:34.880Z,1.80
2023-06-11T10:09:01.179Z,2.30
2023-06-11T10:10:05.752Z,2.40
2023-06-11T10:11:10.363Z,1.90
2023-06-11T10:12:23.665Z,1.50
2023-06-11T10:15:25.979Z,2.80
2023-06-11T10:16:31.625Z,1.80
2023-06-11T10:19:08.986Z,2.50
2023-06-11T10:20:29.617Z,1.60
2023-06-11T10:23:11.901Z,1.50
2023-06-11T10:24:23.509Z,0.00
2023-06-11T10:25:35.830Z,1.60
2023-06-11T10:26:38.775Z,2.50
2023-06-11T10:27:44.132Z,1.80
2023-06-11T10:28:52.447Z,2.60
2023-06-11T10:29:55.584Z,2.20
2023-06-11T10:32:20.087Z,1.40
2023-06-11T10:33:31.512Z,1.90
2023-06-11T10:34:42.207Z,0.70
2023-06-11T10:35:46.986Z,3.00
2023-06-11T10:36:50.888Z,1.60
2023-06-11T10:38:10.628Z,2.20
2023-06-11T10:39:22.268Z,2.30
2023-06-11T10:40:36.299Z,2.20
2023-06-11T10:41:43.162Z,1.80
2023-06-11T10:44:01.226Z,3.30
2023-06-11T10:45:11.311Z,1.30
2023-06-11T10:46:18.873Z,1.70
2023-06-11T10:48:35.449Z,0.50
2023-06-11T10:49:39.435Z,2.00
2023-06-11T10:50:43.328Z,1.40
2023-06-11T10:51:50.594Z,2.60
2023-06-11T10:54:10.895Z,3.00
2023-06-11T10:55:13.915Z,2.30
2023-06-11T10:57:34.349Z,2.70
2023-06-11T10:58:38.473Z,2.40
2023-06-11T10:59:42.208Z,1.90
2023-06-11T11:00:46.747Z,1.80
2023-06-11T11:01:53.805Z,2.00
2023-06-11T11:03:01.096Z,0.50
2023-06-11T11:04:05.002Z,1.80
2023-06-11T11:06:28.733Z,2.00
2023-06-11T11:07:33.745Z,3.00
2023-06-11T11:08:36.983Z,2.60
2023-06-11T11:09:41.648Z,2.50
2023-06-11T11:10:44.489Z,2.60
2023-06-11T11:11:47.772Z,2.90
2023-06-11T11:12:50.907Z,2.90
2023-06-11T11:13:53.733Z,2.40
2023-06-11T11:14:57.427Z,3.00
2023-06-11T11:16:02.072Z,3.00
2023-06-11T11:17:05.844Z,2.70
2023-06-11T11:18:09.182Z,4.60
2023-06-11T11:19:14.670Z,3.40
2023-06-11T11:20:19.713Z,4.70
2023-06-11T11:21:30.653Z,4.00
2023-06-11T11:22:34.168Z,4.90
2023-06-11T11:23:36.910Z,6.60
2023-06-11T11:24:41.004Z,6.60
2023-06-11T11:25:45.354Z,6.50
2023-06-11T11:26:48.766Z,6.70
2023-06-11T11:27:52.456Z,7.45
2023-06-11T11:28:55.742Z,6.30
2023-06-11T11:30:02.241Z,5.70
2023-06-11T11:31:03.988Z,6.60
2023-06-11T11:32:07.556Z,6.70
2023-06-11T11:33:11.348Z,6.10
2023-06-11T11:34:15.166Z,5.80
2023-06-11T11:35:20.116Z,5.80
2023-06-11T11:36:23.334Z,6.40
2023-06-11T11:37:29.164Z,7.90
2023-06-11T11:38:38.428Z,7.20
2023-06-11T11:39:42.239Z,7.00
2023-06-11T11:40:46.373Z,6.80
2023-06-11T11:41:54.340Z,6.90
2023-06-11T11:42:58.638Z,8.30
2023-06-11T11:44:02.221Z,7.00
2023-06-11T11:45:07.238Z,6.70
2023-06-11T11:46:20.434Z,5.90
2023-06-11T11:47:24.505Z,5.80
2023-06-11T11:48:27.557Z,7.20
2023-06-11T11:49:34.753Z,5.45
2023-06-11T11:50:41.042Z,6.20
2023-06-11T11:51:48.650Z,6.50
2023-06-11T11:53:08.188Z,8.50
2023-06-11T11:54:14.789Z,6.20
2023-06-11T11:55:19.134Z,6.60
2023-06-11T11:56:23.133Z,3.70
2023-06-11T11:57:26.469Z,6.80
2023-06-11T11:58:38.752Z,4.30
2023-06-11T11:59:42.807Z,6.50
2023-06-11T12:01:02.463Z,5.10
2023-06-11T12:03:20.415Z,4.10
2023-06-11T12:06:12.952Z,3.90
2023-06-11T12:07:17.931Z,3.50
2023-06-11T12:08:22.275Z,2.50
2023-06-11T12:09:27.055Z,3.60
2023-06-11T12:10:31.195Z,3.10
2023-06-11T12:11:36.004Z,4.20
2023-06-11T12:12:39.049Z,3.70
2023-06-11T12:13:42.359Z,3.40
2023-06-11T12:14:46.040Z,3.70
2023-06-11T12:15:51.040Z,4.10
2023-06-11T12:16:53.826Z,2.50
2023-06-11T12:17:57.752Z,3.50
2023-06-11T12:19:10.657Z,2.70
2023-06-11T12:20:08.432Z,2.90
2023-06-11T12:21:13.337Z,3.80
2023-06-11T12:22:16.101Z,2.00
2023-06-11T12:23:21.054Z,2.90
2023-06-11T12:24:25.088Z,2.60
2023-06-11T12:25:31.520Z,2.10
2023-06-11T12:26:35.121Z,2.90
2023-06-11T12:27:39.447Z,1.80
2023-06-11T12:28:45.083Z,2.90
2023-06-11T12:29:51.369Z,3.50
2023-06-11T12:30:54.623Z,2.70
2023-06-11T12:31:58.520Z,2.60
2023-06-11T12:33:01.412Z,2.60
2023-06-11T12:34:05.572Z,2.20
2023-06-11T12:35:12.324Z,2.00
2023-06-11T12:36:17.845Z,2.70
2023-06-11T12:37:21.192Z,2.90
2023-06-11T12:38:24.435Z,2.90
2023-06-11T12:39:27.433Z,2.80
2023-06-11T12:40:31.116Z,2.50
2023-06-11T12:41:36.665Z,2.10
2023-06-11T12:42:41.403Z,2.10
2023-06-11T12:43:44.102Z,4.60
2023-06-11T12:44:48.126Z,1.00
2023-06-11T12:45:51.015Z,3.20
2023-06-11T12:46:54.021Z,0.70
2023-06-11T12:47:58.044Z,2.91
2023-06-11T12:49:02.220Z,2.80
2023-06-11T12:50:06.573Z,2.20
2023-06-11T12:51:11.056Z,3.20
2023-06-11T12:52:20.173Z,2.70
2023-06-11T12:53:23.564Z,2.40
2023-06-11T12:54:26.503Z,2.60
2023-06-11T12:55:39.269Z,3.09
2023-06-11T12:56:43.206Z,2.20
2023-06-11T12:57:45.997Z,3.20
2023-06-11T12:58:49.639Z,5.82
2023-06-11T12:59:53.801Z,3.90
2023-06-11T13:00:58.216Z,5.30
2023-06-11T13:02:01.694Z,4.20
2023-06-11T13:03:06.009Z,3.80
2023-06-11T13:04:13.058Z,4.00
2023-06-11T13:05:17.107Z,3.90
2023-06-11T13:06:21.175Z,3.30
2023-06-11T13:07:24.970Z,2.00
2023-06-11T13:08:31.589Z,3.20
2023-06-11T13:09:34.476Z,2.80
2023-06-11T13:10:39.879Z,3.60
2023-06-11T13:11:44.672Z,3.50
2023-06-11T13:12:47.541Z,2.70
2023-06-11T13:13:50.569Z,2.90
2023-06-11T13:14:58.144Z,2.80
2023-06-11T13:16:01.466Z,1.70
2023-06-11T13:17:13.209Z,2.50
2023-06-11T13:18:16.874Z,2.60
2023-06-11T13:19:19.842Z,3.50
2023-06-11T13:20:23.236Z,2.18
2023-06-11T13:21:31.339Z,3.10
2023-06-11T13:22:34.594Z,2.30
2023-06-11T13:23:38.977Z,3.60
2023-06-11T13:24:41.691Z,3.40
2023-06-11T13:25:48.202Z,3.10
2023-06-11T13:26:51.244Z,3.30
2023-06-11T13:27:55.047Z,3.00
2023-06-11T13:28:58.824Z,1.30
2023-06-11T13:30:03.663Z,2.90
2023-06-11T13:31:06.881Z,1.80
2023-06-11T13:32:09.636Z,2.40
2023-06-11T13:33:12.529Z,2.00
2023-06-11T13:34:17.230Z,3.18
2023-06-11T13:35:20.189Z,1.30
2023-06-11T13:36:22.956Z,2.09
2023-06-11T13:37:26.406Z,2.10
2023-06-11T13:38:29.283Z,3.80
2023-06-11T13:39:33.289Z,3.00
2023-06-11T13:40:36.443Z,1.40
2023-06-11T13:41:41.696Z,3.10
2023-06-11T13:42:45.949Z,2.00
2023-06-11T13:43:49.033Z,2.00
2023-06-11T13:44:52.026Z,3.30
2023-06-11T13:45:56.507Z,4.10
2023-06-11T13:47:00.927Z,2.30
2023-06-11T13:48:16.353Z,2.60
2023-06-11T13:49:19.244Z,3.40
2023-06-11T13:50:23.877Z,2.70
2023-06-11T13:51:29.358Z,2.30
2023-06-11T13:52:33.934Z,2.90
2023-06-11T13:53:37.191Z,2.20
2023-06-11T13:54:42.040Z,2.60
2023-06-11T13:55:49.398Z,2.40
2023-06-11T13:56:54.535Z,2.40
2023-06-11T13:57:57.305Z,2.70
2023-06-11T13:59:00.767Z,1.18
2023-06-11T14:00:05.924Z,2.10
2023-06-11T14:01:10.570Z,1.80
2023-06-11T14:02:14.497Z,2.36
2023-06-11T14:03:17.844Z,2.50
2023-06-11T14:04:21.079Z,1.80
2023-06-11T14:05:25.765Z,3.10
2023-06-11T14:07:50.723Z,2.50
2023-06-11T14:08:54.211Z,2.20
2023-06-11T14:09:57.042Z,2.20
2023-06-11T14:11:01.113Z,2.18
2023-06-11T14:12:05.527Z,2.40
2023-06-11T14:13:09.094Z,2.70
2023-06-11T14:14:13.593Z,2.20
2023-06-11T14:15:20.568Z,2.00
2023-06-11T14:16:26.121Z,1.70
2023-06-11T14:17:30.033Z,1.90
2023-06-11T14:18:33.915Z,1.30
2023-06-11T14:19:38.471Z,0.80
2023-06-11T14:20:41.508Z,2.00
2023-06-11T14:21:44.288Z,2.09
2023-06-11T14:22:48.188Z,2.27
2023-06-11T14:23:51.202Z,2.50
2023-06-11T14:24:56.237Z,1.20
2023-06-11T14:25:59.524Z,1.40
2023-06-11T14:27:02.940Z,2.40
2023-06-11T14:28:07.685Z,1.70
2023-06-11T14:29:11.941Z,1.80
2023-06-11T14:30:16.583Z,2.10
2023-06-11T14:31:20.216Z,1.40
2023-06-11T14:32:24.490Z,2.00
2023-06-11T14:33:27.303Z,2.90
2023-06-11T14:34:31.364Z,2.00
2023-06-11T14:35:35.181Z,2.50
2023-06-11T14:36:38.042Z,2.10
2023-06-11T14:37:41.333Z,1.70
2023-06-11T14:38:44.208Z,2.40
2023-06-11T14:39:47.422Z,3.36
2023-06-11T14:42:05.593Z,2.60
2023-06-11T14:43:11.848Z,2.50
2023-06-11T14:44:15.280Z,1.80
2023-06-11T14:45:19.929Z,1.80
2023-06-11T14:46:24.787Z,1.90
2023-06-11T14:47:28.663Z,1.80
2023-06-11T14:48:33.451Z,1.30
2023-06-11T14:49:36.238Z,2.60
2023-06-11T14:50:39.414Z,2.00
2023-06-11T14:51:42.433Z,1.80
2023-06-11T14:52:45.426Z,2.64
2023-06-11T14:53:48.360Z,2.70
2023-06-11T14:54:51.783Z,2.10
2023-06-11T14:55:54.743Z,2.80
2023-06-11T14:57:01.503Z,2.00
2023-06-11T14:58:04.313Z,1.40
2023-06-11T14:59:07.274Z,1.70
2023-06-11T15:00:12.989Z,2.30
2023-06-11T15:01:16.433Z,2.30
2023-06-11T15:02:19.565Z,2.60
2023-06-11T15:03:22.882Z,1.80
2023-06-11T15:04:26.981Z,2.40
2023-06-11T15:05:29.830Z,1.80
2023-06-11T15:06:34.741Z,1.50
2023-06-11T15:07:39.976Z,1.20
2023-06-11T15:08:43.354Z,2.00
2023-06-11T15:09:47.017Z,2.50
2023-06-11T15:10:50.194Z,1.80