createdAt,value
2023-02-15T00:01:54.074Z,7.28
2023-02-15T00:04:23.858Z,6.80
2023-02-15T00:06:51.127Z,6.85
2023-02-15T00:09:17.898Z,6.53
2023-02-15T00:11:50.765Z,6.25
2023-02-15T00:14:23.212Z,5.68
2023-02-15T00:16:51.742Z,6.88
2023-02-15T00:19:20.019Z,6.20
2023-02-15T00:21:47.962Z,6.30
2023-02-15T00:24:16.654Z,5.80
2023-02-15T00:26:44.371Z,6.13
2023-02-15T00:29:12.777Z,6.53
2023-02-15T00:31:39.868Z,6.20
2023-02-15T00:34:07.775Z,6.15
2023-02-15T00:36:35.959Z,5.93
2023-02-15T00:39:02.787Z,5.63
2023-02-15T00:41:29.552Z,5.68
2023-02-15T00:43:56.326Z,5.90
2023-02-15T00:46:23.068Z,6.18
2023-02-15T00:48:50.083Z,5.70
2023-02-15T00:51:18.175Z,6.03
2023-02-15T00:53:45.324Z,5.45
2023-02-15T00:56:12.570Z,5.72
2023-02-15T00:58:39.357Z,5.47
2023-02-15T01:01:11.708Z,5.88
2023-02-15T01:03:39.178Z,5.93
2023-02-15T01:06:06.116Z,5.75
2023-02-15T01:08:33.250Z,5.50
2023-02-15T01:11:08.665Z,5.47
2023-02-15T01:13:36.577Z,5.70
2023-02-15T01:16:04.681Z,6.18
2023-02-15T01:18:32.463Z,5.45
2023-02-15T01:20:59.532Z,4.90
2023-02-15T01:23:26.602Z,5.20
2023-02-15T01:25:53.384Z,4.95
2023-02-15T01:28:20.193Z,5.18
2023-02-15T01:30:47.027Z,5.25
2023-02-15T01:33:18.725Z,4.88
2023-02-15T01:35:47.095Z,5.28
2023-02-15T01:38:15.062Z,5.47
2023-02-15T01:40:42.187Z,5.07
2023-02-15T01:43:12.992Z,5.18
2023-02-15T01:45:40.267Z,4.90
2023-02-15T01:48:28.920Z,4.57
2023-02-15T01:50:59.371Z,4.72
2023-02-15T01:53:34.312Z,4.57
2023-02-15T01:56:08.592Z,5.20
2023-02-15T01:58:37.183Z,4.55
2023-02-15T02:01:08.387Z,4.07
2023-02-15T02:03:54.178Z,3.87
2023-02-15T02:06:21.549Z,5.82
2023-02-15T02:08:49.532Z,4.60
2023-02-15T02:11:16.783Z,5.28
2023-02-15T02:13:47.586Z,4.15
2023-02-15T02:16:20.415Z,4.35
2023-02-15T02:19:02.503Z,4.55
2023-02-15T02:22:04.399Z,4.43
2023-02-15T02:24:59.158Z,4.45
2023-02-15T02:28:07.096Z,4.35
2023-02-15T02:30:52.187Z,4.65
2023-02-15T02:33:44.083Z,4.72
2023-02-15T02:36:30.224Z,4.70
2023-02-15T02:39:24.894Z,4.97
2023-02-15T02:42:14.912Z,4.88
2023-02-15T02:44:46.890Z,4.72
2023-02-15T02:47:43.735Z,4.47
2023-02-15T02:50:17.408Z,4.78
2023-02-15T02:52:49.871Z,4.75
2023-02-15T02:55:22.477Z,4.47
2023-02-15T02:57:53.896Z,4.40
2023-02-15T03:00:24.373Z,4.43
2023-02-15T03:03:00.150Z,4.82
2023-02-15T03:05:30.418Z,4.82
2023-02-15T03:08:02.054Z,4.57
2023-02-15T03:10:30.585Z,4.22
2023-02-15T03:12:57.471Z,4.53
2023-02-15T03:15:50.565Z,4.28
2023-02-15T03:18:21.073Z,4.57
2023-02-15T03:20:48.805Z,4.57
2023-02-15T03:23:20.444Z,4.07
2023-02-15T03:25:57.246Z,4.47
2023-02-15T03:28:33.177Z,3.63
2023-02-15T03:31:03.928Z,3.97
2023-02-15T03:33:31.461Z,3.85
2023-02-15T03:36:04.152Z,4.00
2023-02-15T03:38:37.466Z,4.53
2023-02-15T03:41:12.239Z,4.13
2023-02-15T03:43:54.335Z,4.15
2023-02-15T03:46:43.559Z,4.50
2023-02-15T03:49:23.969Z,4.35
2023-02-15T03:51:54.120Z,3.85
2023-02-15T03:54:43.570Z,4.10
2023-02-15T03:57:41.759Z,4.18
2023-02-15T04:00:36.017Z,3.67
2023-02-15T04:03:32.786Z,3.65
2023-02-15T04:06:01.151Z,4.18
2023-02-15T04:08:48.080Z,4.30
2023-02-15T04:11:14.984Z,3.13
2023-02-15T04:13:43.142Z,3.72
2023-02-15T04:16:10.415Z,3.85
2023-02-15T04:19:02.515Z,3.53
2023-02-15T04:21:50.204Z,3.78
2023-02-15T04:24:36.031Z,3.50
2023-02-15T04:27:04.090Z,3.60
2023-02-15T04:29:31.409Z,3.33
2023-02-15T04:32:00.477Z,3.45
2023-02-15T04:34:27.341Z,3.97
2023-02-15T04:36:54.087Z,4.03
2023-02-15T04:39:20.803Z,3.25
2023-02-15T04:41:48.697Z,3.33
2023-02-15T04:44:16.035Z,3.47
2023-02-15T04:46:42.796Z,3.53
2023-02-15T04:49:09.877Z,3.33
2023-02-15T04:51:36.837Z,3.35
2023-02-15T04:54:03.589Z,3.10
2023-02-15T04:56:31.003Z,3.65
2023-02-15T04:58:58.022Z,3.25
2023-02-15T05:01:25.111Z,3.55
2023-02-15T05:03:51.917Z,3.90
2023-02-15T05:06:18.645Z,3.53
2023-02-15T05:08:45.342Z,3.28
2023-02-15T05:11:12.022Z,3.45
2023-02-15T05:13:38.709Z,3.47
2023-02-15T05:16:05.687Z,3.17
2023-02-15T05:18:33.463Z,4.18
2023-02-15T05:21:00.192Z,3.25
2023-02-15T05:23:27.116Z,3.50
2023-02-15T05:26:17.119Z,3.22
2023-02-15T05:28:43.978Z,3.08
2023-02-15T05:31:17.633Z,3.42
2023-02-15T05:33:45.222Z,3.40
2023-02-15T05:36:12.646Z,2.78
2023-02-15T05:38:39.912Z,3.25
2023-02-15T05:41:07.624Z,3.50
2023-02-15T05:43:34.624Z,3.47
2023-02-15T05:46:02.212Z,3.00
2023-02-15T05:48:29.811Z,3.28
2023-02-15T05:51:01.775Z,3.50
2023-02-15T05:53:30.611Z,2.97
2023-02-15T05:56:00.640Z,3.08
2023-02-15T05:58:28.850Z,2.83
2023-02-15T06:00:56.205Z,3.30
2023-02-15T06:03:24.161Z,2.90
2023-02-15T06:05:50.952Z,3.50
2023-02-15T06:08:17.670Z,2.90
2023-02-15T06:10:44.407Z,2.80
2023-02-15T06:13:11.087Z,2.95
2023-02-15T06:15:37.806Z,2.90
2023-02-15T06:18:04.835Z,2.70
2023-02-15T06:20:31.574Z,3.22
2023-02-15T06:22:58.215Z,3.42
2023-02-15T06:25:25.499Z,3.10
2023-02-15T06:27:52.157Z,3.53
2023-02-15T06:30:18.994Z,2.95
2023-02-15T06:32:45.798Z,3.03
2023-02-15T06:35:12.674Z,3.00
2023-02-15T06:37:39.735Z,3.35
2023-02-15T06:40:07.447Z,3.17
2023-02-15T06:42:34.278Z,3.13
2023-02-15T06:45:01.511Z,3.13
2023-02-15T06:47:28.256Z,3.65
2023-02-15T06:49:55.090Z,3.63
2023-02-15T06:52:22.031Z,3.58
2023-02-15T06:54:48.710Z,3.20
2023-02-15T06:57:15.606Z,3.28
2023-02-15T06:59:42.279Z,3.53
2023-02-15T07:02:11.686Z,3.85
2023-02-15T07:04:38.499Z,3.47
2023-02-15T07:07:05.462Z,3.50
2023-02-15T07:09:32.188Z,3.83
2023-02-15T07:12:17.615Z,3.50
2023-02-15T07:14:44.355Z,3.58
2023-02-15T07:17:32.625Z,3.95
2023-02-15T07:19:57.644Z,4.15
2023-02-15T07:22:24.326Z,4.18
2023-02-15T07:24:51.033Z,4.20
2023-02-15T07:27:17.706Z,3.95
2023-02-15T07:29:44.382Z,5.35
2023-02-15T07:32:11.065Z,8.57
2023-02-15T07:34:37.825Z,8.38
2023-02-15T07:37:05.431Z,6.78
2023-02-15T07:39:32.182Z,6.65
2023-02-15T07:42:00.474Z,8.38
2023-02-15T07:44:30.915Z,7.25
2023-02-15T07:46:57.668Z,8.07
2023-02-15T07:49:24.409Z,6.97
2023-02-15T07:51:51.286Z,7.65
2023-02-15T07:54:18.038Z,8.23
2023-02-15T07:56:44.796Z,8.30
2023-02-15T07:59:11.584Z,8.02
2023-02-15T08:01:39.442Z,8.52
2023-02-15T08:04:07.718Z,8.50
2023-02-15T08:06:36.391Z,8.48
2023-02-15T08:09:08.150Z,8.68
2023-02-15T08:11:37.489Z,8.02
2023-02-15T08:14:11.182Z,9.02
2023-02-15T08:16:39.716Z,8.77
2023-02-15T08:19:10.500Z,8.27
2023-02-15T08:21:40.263Z,8.88
2023-02-15T08:24:09.262Z,9.73
2023-02-15T08:26:36.840Z,9.13
2023-02-15T08:29:03.898Z,9.05
2023-02-15T08:31:30.860Z,9.32
2023-02-15T08:33:58.287Z,8.07
2023-02-15T08:36:28.201Z,8.88
2023-02-15T08:38:55.221Z,8.00
2023-02-15T08:41:24.637Z,8.65
2023-02-15T08:43:57.340Z,8.82
2023-02-15T08:46:26.014Z,8.07
2023-02-15T08:48:52.851Z,8.65
2023-02-15T08:51:26.235Z,7.47
2023-02-15T08:53:56.284Z,8.13
2023-02-15T08:56:26.831Z,8.05
2023-02-15T08:58:57.394Z,8.05
2023-02-15T09:01:27.457Z,8.65
2023-02-15T09:04:06.321Z,7.40
2023-02-15T09:06:33.249Z,7.95
2023-02-15T09:08:59.913Z,8.63
2023-02-15T09:11:29.100Z,7.47
2023-02-15T09:13:57.394Z,6.97
2023-02-15T09:16:26.483Z,7.70
2023-02-15T09:18:53.879Z,7.93
2023-02-15T09:21:23.416Z,7.43
2023-02-15T09:23:52.703Z,7.45
2023-02-15T09:26:22.226Z,7.55
2023-02-15T09:28:52.586Z,7.53
2023-02-15T09:31:22.282Z,6.13
2023-02-15T09:33:50.424Z,7.15
2023-02-15T09:36:18.543Z,8.05
2023-02-15T09:38:46.785Z,9.02
2023-02-15T09:41:48.936Z,7.78
2023-02-15T09:44:39.933Z,8.65
2023-02-15T09:47:34.527Z,8.02
2023-02-15T09:50:23.811Z,9.23
2023-02-15T09:53:27.442Z,7.75
2023-02-15T09:56:06.480Z,8.25
2023-02-15T09:58:55.389Z,8.48
2023-02-15T10:01:37.421Z,9.57
2023-02-15T10:04:07.343Z,8.20
2023-02-15T10:06:45.257Z,9.32
2023-02-15T10:09:33.557Z,10.05
2023-02-15T10:12:09.091Z,9.30
2023-02-15T10:14:51.613Z,9.30
2023-02-15T10:17:37.051Z,10.20
2023-02-15T10:20:11.899Z,9.65
2023-02-15T10:22:52.588Z,10.52
2023-02-15T10:25:44.215Z,9.52
2023-02-15T10:28:18.624Z,8.63
2023-02-15T10:30:54.460Z,8.65
2023-02-15T10:33:33.208Z,8.50
2023-02-15T10:36:18.097Z,8.30
2023-02-15T10:38:50.833Z,8.85
2023-02-15T10:41:33.369Z,8.95
2023-02-15T10:44:50.175Z,8.02
2023-02-15T10:47:41.043Z,8.10
2023-02-15T10:50:20.181Z,8.55
2023-02-15T10:53:07.042Z,8.40
2023-02-15T10:55:42.276Z,9.13
2023-02-15T10:58:17.218Z,8.35
2023-02-15T11:00:52.327Z,7.90
2023-02-15T11:03:53.674Z,8.48
2023-02-15T11:06:23.786Z,7.20
2023-02-15T11:09:01.668Z,7.68
2023-02-15T11:11:45.776Z,8.40
2023-02-15T11:14:37.445Z,8.27
2023-02-15T11:17:18.393Z,7.30
2023-02-15T11:20:26.680Z,7.43
2023-02-15T11:22:54.435Z,7.93
2023-02-15T11:25:42.165Z,7.95
2023-02-15T11:28:19.664Z,10.05
2023-02-15T11:30:53.104Z,8.00
2023-02-15T11:33:26.126Z,9.02
2023-02-15T11:36:10.459Z,8.23
2023-02-15T11:38:40.378Z,7.07
2023-02-15T11:41:11.144Z,7.43
2023-02-15T11:43:48.721Z,7.38
2023-02-15T11:46:15.848Z,7.57
2023-02-15T11:48:43.315Z,7.57
2023-02-15T11:51:16.978Z,7.57
2023-02-15T11:53:45.506Z,8.18
2023-02-15T11:56:20.282Z,9.00
2023-02-15T11:58:56.309Z,8.80
2023-02-15T12:01:33.915Z,8.30
2023-02-15T12:04:19.105Z,8.77
2023-02-15T12:06:52.585Z,8.23
2023-02-15T12:09:31.792Z,7.72
2023-02-15T12:12:26.615Z,9.07
2023-02-15T12:14:56.165Z,8.75
2023-02-15T12:17:58.414Z,8.82
2023-02-15T12:20:33.886Z,8.38
2023-02-15T12:23:04.877Z,7.80
2023-02-15T12:25:52.813Z,10.13
2023-02-15T12:28:45.397Z,7.72
2023-02-15T12:31:44.754Z,10.02
2023-02-15T12:34:36.898Z,9.82
2023-02-15T12:37:12.694Z,9.30
2023-02-15T12:39:56.161Z,9.43
2023-02-15T12:42:24.717Z,9.23
2023-02-15T12:44:59.101Z,10.13
2023-02-15T12:47:30.572Z,11.10
2023-02-15T12:50:18.824Z,9.52
2023-02-15T12:52:48.648Z,11.02
2023-02-15T12:55:28.216Z,11.40
2023-02-15T12:58:19.083Z,10.10
2023-02-15T13:00:46.783Z,10.45
2023-02-15T13:03:22.583Z,10.38
2023-02-15T13:05:52.935Z,10.63
2023-02-15T13:08:28.808Z,9.73
2023-02-15T13:10:58.282Z,11.30
2023-02-15T13:13:28.735Z,11.30
2023-02-15T13:16:03.564Z,11.02
2023-02-15T13:18:37.567Z,11.00
2023-02-15T13:21:17.663Z,11.15
2023-02-15T13:23:49.354Z,10.38
2023-02-15T13:26:23.179Z,11.23
2023-02-15T13:28:55.108Z,11.65
2023-02-15T13:31:25.685Z,11.63
2023-02-15T13:34:00.758Z,10.75
2023-02-15T13:36:27.436Z,11.38
2023-02-15T13:39:31.270Z,11.55
2023-02-15T13:42:14.923Z,11.20
2023-02-15T13:47:49.787Z,12.73
2023-02-15T13:50:23.250Z,12.60
2023-02-15T13:53:00.812Z,12.68
2023-02-15T13:55:52.369Z,11.77
2023-02-15T13:58:31.177Z,11.30
2023-02-15T14:01:53.973Z,12.30
2023-02-15T14:04:33.254Z,11.20
2023-02-15T14:07:12.724Z,12.00
2023-02-15T14:10:03.302Z,12.23
2023-02-15T14:12:55.242Z,12.10
2023-02-15T14:15:40.837Z,12.57
2023-02-15T14:18:36.567Z,12.80
2023-02-15T14:21:22.663Z,13.07
2023-02-15T14:24:13.960Z,13.13
2023-02-15T14:26:46.421Z,12.80
2023-02-15T14:29:53.715Z,13.48
2023-02-15T14:32:29.944Z,14.98
2023-02-15T14:35:02.130Z,13.48
2023-02-15T14:37:47.114Z,13.48
2023-02-15T14:40:49.918Z,13.95
2023-02-15T14:43:32.289Z,13.48
2023-02-15T14:46:08.728Z,13.02
2023-02-15T14:48:49.129Z,13.55
2023-02-15T14:51:46.920Z,13.48
2023-02-15T14:54:19.785Z,13.15
2023-02-15T14:57:02.468Z,13.18
2023-02-15T14:59:51.210Z,13.10
2023-02-15T15:02:23.110Z,13.77
2023-02-15T15:04:52.526Z,12.85
2023-02-15T15:07:37.414Z,13.07
2023-02-15T15:10:27.454Z,13.38
2023-02-15T15:12:58.559Z,12.45
2023-02-15T15:15:28.119Z,12.82
2023-02-15T15:17:56.639Z,14.40
2023-02-15T15:21:02.267Z,14.60
2023-02-15T15:23:42.179Z,13.05
2023-02-15T15:26:25.231Z,14.32
2023-02-15T15:28:51.918Z,15.15
2023-02-15T15:31:27.697Z,14.02
2023-02-15T15:34:13.138Z,14.32
2023-02-15T15:36:58.159Z,13.60
2023-02-15T15:39:46.185Z,14.20
2023-02-15T15:42:32.771Z,12.90
2023-02-15T15:45:20.533Z,13.82
2023-02-15T15:48:15.681Z,13.40
2023-02-15T15:50:43.541Z,14.32
2023-02-15T15:53:23.670Z,14.35
2023-02-15T15:55:54.942Z,13.68
2023-02-15T15:58:22.435Z,13.50
2023-02-15T16:01:09.665Z,14.30
2023-02-15T16:03:36.911Z,14.57
2023-02-15T16:06:04.139Z,13.77
2023-02-15T16:08:38.080Z,14.57
2023-02-15T16:11:23.464Z,12.23
2023-02-15T16:13:50.762Z,13.07
2023-02-15T16:16:24.379Z,14.55
2023-02-15T16:18:52.272Z,12.70
2023-02-15T16:21:37.098Z,13.90
2023-02-15T16:24:25.611Z,14.43
2023-02-15T16:27:19.497Z,14.50
2023-02-15T16:32:27.277Z,12.15
2023-02-15T16:34:57.827Z,13.93
2023-02-15T16:37:32.601Z,14.52
2023-02-15T16:39:59.673Z,14.20
2023-02-15T16:42:26.794Z,14.40
2023-02-15T16:45:09.764Z,16.30
2023-02-15T16:47:43.146Z,14.40
2023-02-15T16:52:45.636Z,14.15
2023-02-15T16:55:23.081Z,14.68
2023-02-15T16:57:51.279Z,13.98
2023-02-15T17:00:25.768Z,15.25
2023-02-15T17:03:01.282Z,16.08
2023-02-15T17:05:46.713Z,14.10
2023-02-15T17:08:20.536Z,15.13
2023-02-15T17:11:10.706Z,15.02
2023-02-15T17:13:37.526Z,14.65
2023-02-15T17:16:04.608Z,15.52
2023-02-15T17:18:32.654Z,15.02
2023-02-15T17:21:11.503Z,13.70
2023-02-15T17:23:48.021Z,14.30
2023-02-15T17:26:27.604Z,14.13
2023-02-15T17:28:59.029Z,13.77
2023-02-15T17:31:30.293Z,14.05
2023-02-15T17:33:59.254Z,15.88
2023-02-15T17:36:30.208Z,14.68
2023-02-15T17:38:59.797Z,13.65
2023-02-15T17:41:28.378Z,14.60
2023-02-15T17:43:55.253Z,14.07
2023-02-15T17:46:25.203Z,14.05
2023-02-15T17:48:54.753Z,13.60
2023-02-15T17:51:22.438Z,13.65
2023-02-15T17:54:08.433Z,13.77
2023-02-15T17:56:36.774Z,13.38
2023-02-15T17:59:07.668Z,12.52
2023-02-15T18:02:02.047Z,13.57
2023-02-15T18:04:47.200Z,13.55
2023-02-15T18:07:32.720Z,13.18
2023-02-15T18:10:18.063Z,14.40
2023-02-15T18:12:44.783Z,12.55
2023-02-15T18:15:13.089Z,14.68
2023-02-15T18:17:43.869Z,13.90
2023-02-15T18:20:36.859Z,14.57
2023-02-15T18:23:03.634Z,15.07
2023-02-15T18:25:30.454Z,15.07
2023-02-15T18:27:57.281Z,15.77
2023-02-15T18:30:26.739Z,14.90
2023-02-15T18:32:56.749Z,15.73
2023-02-15T18:35:26.506Z,16.60
2023-02-15T18:37:53.978Z,16.73
2023-02-15T18:40:23.315Z,16.42
2023-02-15T18:42:50.289Z,15.63
2023-02-15T18:45:21.313Z,15.95
2023-02-15T18:47:49.136Z,16.02
2023-02-15T18:50:19.042Z,15.45
2023-02-15T18:52:47.734Z,16.50
2023-02-15T18:55:19.377Z,14.63
2023-02-15T18:57:47.307Z,15.90
2023-02-15T19:00:20.241Z,15.55
2023-02-15T19:02:47.317Z,15.73
2023-02-15T19:05:16.029Z,15.48
2023-02-15T19:07:45.325Z,14.10
2023-02-15T19:10:17.364Z,14.57
2023-02-15T19:12:44.408Z,13.88
2023-02-15T19:15:19.504Z,14.38
2023-02-15T19:17:46.221Z,13.63
2023-02-15T19:20:19.063Z,14.18
2023-02-15T19:22:47.703Z,13.65
2023-02-15T19:25:19.442Z,14.05
2023-02-15T19:27:46.719Z,13.77
2023-02-15T19:30:29.672Z,14.48
2023-02-15T19:32:57.711Z,12.90
2023-02-15T19:35:28.512Z,12.55
2023-02-15T19:37:58.017Z,12.40
2023-02-15T19:40:30.418Z,13.25
2023-02-15T19:42:57.711Z,13.50
2023-02-15T19:45:26.990Z,11.25
2023-02-15T19:47:55.087Z,12.75
2023-02-15T19:50:25.657Z,11.70
2023-02-15T19:52:52.761Z,11.75
2023-02-15T19:55:26.750Z,12.80
2023-02-15T19:57:54.787Z,12.27
2023-02-15T20:00:25.731Z,10.75
2023-02-15T20:02:53.343Z,11.38
2023-02-15T20:05:20.742Z,11.50
2023-02-15T20:07:53.732Z,11.43
2023-02-15T20:10:23.172Z,11.93
2023-02-15T20:12:50.350Z,11.95
2023-02-15T20:15:24.584Z,11.85
2023-02-15T20:17:52.519Z,11.77
2023-02-15T20:20:20.917Z,11.23
2023-02-15T20:22:50.355Z,10.90
2023-02-15T20:25:21.571Z,12.20
2023-02-15T20:27:48.448Z,11.07
2023-02-15T20:30:23.804Z,11.23
2023-02-15T20:32:51.336Z,10.52
2023-02-15T20:35:24.176Z,11.48
2023-02-15T20:37:53.889Z,10.88
2023-02-15T20:40:29.629Z,11.50
2023-02-15T20:42:56.661Z,11.25
2023-02-15T20:45:29.046Z,10.30
2023-02-15T20:47:56.750Z,9.73
2023-02-15T20:50:31.799Z,9.65
2023-02-15T20:53:02.622Z,10.30
2023-02-15T20:55:31.308Z,10.75
2023-02-15T20:57:58.992Z,10.13
2023-02-15T21:00:28.881Z,10.23
2023-02-15T21:02:58.644Z,9.10
2023-02-15T21:05:28.498Z,10.07
2023-02-15T21:07:55.420Z,9.48
2023-02-15T21:10:29.287Z,10.80
2023-02-15T21:12:58.354Z,9.48
2023-02-15T21:15:34.753Z,10.20
2023-02-15T21:18:07.294Z,9.77
2023-02-15T21:20:35.869Z,10.60
2023-02-15T21:23:05.153Z,10.75
2023-02-15T21:25:36.914Z,10.20
2023-02-15T21:28:04.798Z,10.82
2023-02-15T21:30:31.694Z,10.02
2023-02-15T21:32:58.434Z,10.57
2023-02-15T21:35:25.437Z,10.98
2023-02-15T21:37:53.237Z,11.73
2023-02-15T21:40:27.447Z,10.65
2023-02-15T21:43:12.900Z,11.07
2023-02-15T21:45:58.195Z,10.73
2023-02-15T21:48:24.884Z,11.05
2023-02-15T21:51:10.017Z,11.48
2023-02-15T21:53:45.799Z,12.07
2023-02-15T21:56:16.699Z,10.73
2023-02-15T21:58:43.974Z,11.55
2023-02-15T22:01:22.512Z,11.30
2023-02-15T22:03:49.981Z,11.45
2023-02-15T22:06:16.851Z,11.57
2023-02-15T22:08:43.826Z,13.05
2023-02-15T22:11:19.705Z,11.27
2023-02-15T22:13:48.493Z,11.32
2023-02-15T22:16:20.716Z,12.90
2023-02-15T22:18:48.178Z,11.10
2023-02-15T22:21:19.180Z,10.80
2023-02-15T22:23:47.143Z,11.10
2023-02-15T22:26:24.570Z,11.43
2023-02-15T22:28:51.570Z,10.95
2023-02-15T22:31:23.080Z,11.02
2023-02-15T22:33:51.062Z,11.30
2023-02-15T22:36:28.334Z,10.90
2023-02-15T22:38:55.974Z,11.50
2023-02-15T22:41:31.703Z,11.18
2023-02-15T22:43:58.503Z,10.98
2023-02-15T22:46:26.017Z,12.13
2023-02-15T22:48:52.898Z,11.75
2023-02-15T22:51:22.117Z,10.05
2023-02-15T22:53:49.668Z,10.52
2023-02-15T22:56:26.803Z,11.13
2023-02-15T22:58:59.481Z,10.90
2023-02-15T23:01:35.004Z,10.88
2023-02-15T23:04:03.891Z,10.82
2023-02-15T23:06:31.627Z,12.45
2023-02-15T23:09:00.604Z,11.55
2023-02-15T23:11:27.782Z,10.93
2023-02-15T23:13:54.603Z,11.45
2023-02-15T23:16:21.360Z,10.75
2023-02-15T23:18:49.193Z,10.82
2023-02-15T23:21:23.612Z,10.65
2023-02-15T23:23:58.682Z,10.00
2023-02-15T23:26:33.839Z,11.48
2023-02-15T23:29:03.793Z,11.07
2023-02-15T23:31:33.030Z,12.02
2023-02-15T23:34:01.589Z,10.60
2023-02-15T23:36:37.340Z,12.60
2023-02-15T23:39:44.684Z,11.55
2023-02-15T23:42:24.644Z,10.38
2023-02-15T23:44:51.821Z,10.75
2023-02-15T23:47:41.764Z,11.88
2023-02-15T23:50:19.178Z,11.68
2023-02-15T23:52:45.962Z,10.93
2023-02-15T23:55:16.817Z,11.88
2023-02-15T23:57:44.588Z,12.23
