createdAt,value
2022-08-28T00:00:29.601Z,1.90
2022-08-28T00:02:58.432Z,1.67
2022-08-28T00:05:28.592Z,2.10
2022-08-28T00:07:57.375Z,1.23
2022-08-28T00:10:28.327Z,1.50
2022-08-28T00:15:31.072Z,1.20
2022-08-28T00:17:59.853Z,1.90
2022-08-28T00:20:28.867Z,1.45
2022-08-28T00:22:57.290Z,1.90
2022-08-28T00:25:28.723Z,1.35
2022-08-28T00:27:58.390Z,1.77
2022-08-28T00:30:29.767Z,1.70
2022-08-28T00:33:02.574Z,1.58
2022-08-28T00:35:30.483Z,1.45
2022-08-28T00:37:58.773Z,1.67
2022-08-28T00:40:33.042Z,1.77
2022-08-28T00:43:02.704Z,1.55
2022-08-28T00:45:34.861Z,1.67
2022-08-28T00:48:05.735Z,1.67
2022-08-28T00:50:56.836Z,1.50
2022-08-28T00:53:29.085Z,1.38
2022-08-28T00:56:10.354Z,2.00
2022-08-28T00:58:43.232Z,1.63
2022-08-28T01:01:11.981Z,1.75
2022-08-28T01:03:40.201Z,1.98
2022-08-28T01:06:08.540Z,1.88
2022-08-28T01:08:37.671Z,1.50
2022-08-28T01:11:08.293Z,1.40
2022-08-28T01:13:39.313Z,1.75
2022-08-28T01:18:36.263Z,1.80
2022-08-28T01:21:12.723Z,1.23
2022-08-28T01:23:54.103Z,1.90
2022-08-28T01:26:23.243Z,1.75
2022-08-28T01:28:51.978Z,1.92
2022-08-28T01:31:20.516Z,1.88
2022-08-28T01:33:49.388Z,1.90
2022-08-28T01:36:17.723Z,1.85
2022-08-28T01:38:50.709Z,1.55
2022-08-28T01:41:20.759Z,1.80
2022-08-28T01:43:48.791Z,1.73
2022-08-28T01:46:17.418Z,1.80
2022-08-28T01:48:45.537Z,1.77
2022-08-28T01:51:14.416Z,1.90
2022-08-28T01:53:46.332Z,1.50
2022-08-28T01:56:17.263Z,1.63
2022-08-28T01:58:48.039Z,1.60
2022-08-28T02:01:19.104Z,1.58
2022-08-28T02:03:47.816Z,2.08
2022-08-28T02:06:16.797Z,1.80
2022-08-28T02:08:44.671Z,1.63
2022-08-28T02:11:13.243Z,1.80
2022-08-28T02:13:41.841Z,1.45
2022-08-28T02:16:11.909Z,1.38
2022-08-28T02:18:40.246Z,2.03
2022-08-28T02:21:09.271Z,1.80
2022-08-28T02:23:38.937Z,1.60
2022-08-28T02:26:07.032Z,1.88
2022-08-28T02:28:34.939Z,1.80
2022-08-28T02:31:02.886Z,2.10
2022-08-28T02:33:32.215Z,1.77
2022-08-28T02:36:00.101Z,1.30
2022-08-28T02:38:29.095Z,1.63
2022-08-28T02:43:26.875Z,1.83
2022-08-28T02:45:55.373Z,1.80
2022-08-28T02:48:24.018Z,1.95
2022-08-28T02:50:58.983Z,2.22
2022-08-28T02:53:27.089Z,2.08
2022-08-28T02:55:55.082Z,2.35
2022-08-28T02:58:23.141Z,2.00
2022-08-28T03:00:51.162Z,1.70
2022-08-28T03:03:19.023Z,1.95
2022-08-28T03:05:46.918Z,2.05
2022-08-28T03:08:16.338Z,2.05
2022-08-28T03:10:44.197Z,1.67
2022-08-28T03:13:13.966Z,2.22
2022-08-28T03:15:55.667Z,1.92
2022-08-28T03:18:24.410Z,1.85
2022-08-28T03:20:53.576Z,1.90
2022-08-28T03:23:29.078Z,1.88
2022-08-28T03:26:00.044Z,1.42
2022-08-28T03:30:57.681Z,2.05
2022-08-28T03:33:26.761Z,2.03
2022-08-28T03:35:55.169Z,1.58
2022-08-28T03:38:25.385Z,1.45
2022-08-28T03:40:54.331Z,2.28
2022-08-28T03:43:24.564Z,1.80
2022-08-28T03:45:55.234Z,1.50
2022-08-28T03:48:24.336Z,2.13
2022-08-28T03:50:54.139Z,2.40
2022-08-28T03:55:53.426Z,2.08
2022-08-28T03:58:21.294Z,2.55
2022-08-28T04:00:50.261Z,2.13
2022-08-28T04:03:19.075Z,1.83
2022-08-28T04:05:48.005Z,1.73
2022-08-28T04:08:17.995Z,2.10
2022-08-28T04:10:48.760Z,1.85
2022-08-28T04:13:18.237Z,1.55
2022-08-28T04:15:46.658Z,2.08
2022-08-28T04:18:14.648Z,1.35
2022-08-28T04:20:42.598Z,2.10
2022-08-28T04:23:14.425Z,1.88
2022-08-28T04:25:42.387Z,1.95
2022-08-28T04:28:11.758Z,1.63
2022-08-28T04:30:42.124Z,2.13
2022-08-28T04:33:10.467Z,2.08
2022-08-28T04:35:38.591Z,1.73
2022-08-28T04:38:06.465Z,2.15
2022-08-28T04:40:34.659Z,1.98
2022-08-28T04:43:02.572Z,1.83
2022-08-28T04:45:32.272Z,1.70
2022-08-28T04:48:00.356Z,1.85
2022-08-28T04:50:33.411Z,2.20
2022-08-28T04:53:01.377Z,1.60
2022-08-28T04:55:53.938Z,1.77
2022-08-28T04:58:19.223Z,1.85
2022-08-28T05:00:54.919Z,1.70
2022-08-28T05:03:23.957Z,1.75
2022-08-28T05:05:53.860Z,1.70
2022-08-28T05:08:23.422Z,2.00
2022-08-28T05:10:52.933Z,1.90
2022-08-28T05:13:20.943Z,2.03
2022-08-28T05:15:51.235Z,2.00
2022-08-28T05:18:23.886Z,1.77
2022-08-28T05:20:51.941Z,2.17
2022-08-28T05:23:19.846Z,1.95
2022-08-28T05:25:51.054Z,2.20
2022-08-28T05:28:19.073Z,1.60
2022-08-28T05:30:47.558Z,1.60
2022-08-28T05:33:16.956Z,1.58
2022-08-28T05:35:47.494Z,1.73
2022-08-28T05:38:17.485Z,1.58
2022-08-28T05:40:46.833Z,2.05
2022-08-28T05:43:16.783Z,1.50
2022-08-28T05:45:45.082Z,1.60
2022-08-28T05:48:15.645Z,1.65
2022-08-28T05:50:47.449Z,1.65
2022-08-28T05:53:18.040Z,1.73
2022-08-28T05:55:51.879Z,2.13
2022-08-28T05:58:34.583Z,1.60
2022-08-28T06:01:08.580Z,1.90
2022-08-28T06:03:37.589Z,1.90
2022-08-28T06:06:06.305Z,1.38
2022-08-28T06:08:36.195Z,2.38
2022-08-28T06:11:05.206Z,2.30
2022-08-28T06:13:35.672Z,1.77
2022-08-28T06:16:05.656Z,2.08
2022-08-28T06:18:36.142Z,2.05
2022-08-28T06:21:04.212Z,2.05
2022-08-28T06:23:32.152Z,1.80
2022-08-28T06:26:01.544Z,1.70
2022-08-28T06:28:29.729Z,2.22
2022-08-28T06:31:22.887Z,1.45
2022-08-28T06:33:46.590Z,1.92
2022-08-28T06:36:14.459Z,1.42
2022-08-28T06:38:46.481Z,1.92
2022-08-28T06:41:16.197Z,1.45
2022-08-28T06:43:44.354Z,2.17
2022-08-28T06:46:12.442Z,1.40
2022-08-28T06:48:40.814Z,1.40
2022-08-28T06:51:10.890Z,1.13
2022-08-28T06:53:40.941Z,1.23
2022-08-28T06:56:13.649Z,1.23
2022-08-28T06:58:56.218Z,1.00
2022-08-28T07:01:26.843Z,1.15
2022-08-28T07:03:56.809Z,1.30
2022-08-28T07:06:25.398Z,1.08
2022-08-28T07:08:53.322Z,1.30
2022-08-28T07:11:26.292Z,1.10
2022-08-28T07:13:57.249Z,1.15
2022-08-28T07:16:29.277Z,1.10
2022-08-28T07:18:57.608Z,1.13
2022-08-28T07:21:27.594Z,1.33
2022-08-28T07:23:56.266Z,1.13
2022-08-28T07:26:26.116Z,0.88
2022-08-28T07:29:10.406Z,1.15
2022-08-28T07:31:41.431Z,1.27
2022-08-28T07:34:10.529Z,1.23
2022-08-28T07:36:38.710Z,1.05
2022-08-28T07:39:07.653Z,1.08
2022-08-28T07:41:39.040Z,1.40
2022-08-28T07:44:27.828Z,1.00
2022-08-28T07:46:56.116Z,1.30
2022-08-28T07:49:24.435Z,1.30
2022-08-28T07:51:53.935Z,1.35
2022-08-28T07:54:22.626Z,1.38
2022-08-28T07:56:51.417Z,1.00
2022-08-28T07:59:21.942Z,1.17
2022-08-28T08:01:51.808Z,1.30
2022-08-28T08:04:21.018Z,1.60
2022-08-28T08:06:48.969Z,1.48
2022-08-28T08:09:19.093Z,0.90
2022-08-28T08:11:47.755Z,1.08
2022-08-28T08:14:18.008Z,1.40
2022-08-28T08:16:48.151Z,1.55
2022-08-28T08:19:17.408Z,1.10
2022-08-28T08:21:46.965Z,1.30
2022-08-28T08:24:20.670Z,1.13
2022-08-28T08:26:56.499Z,1.33
2022-08-28T08:29:31.239Z,1.40
2022-08-28T08:34:32.955Z,0.88
2022-08-28T08:37:01.477Z,1.33
2022-08-28T08:39:29.514Z,1.33
2022-08-28T08:42:01.632Z,1.30
2022-08-28T08:44:33.577Z,1.20
2022-08-28T08:47:14.813Z,1.27
2022-08-28T08:52:30.911Z,1.30
2022-08-28T08:55:15.608Z,1.48
2022-08-28T08:57:46.123Z,1.15
2022-08-28T09:00:17.722Z,1.20
2022-08-28T09:02:54.128Z,1.45
2022-08-28T09:05:31.022Z,1.33
2022-08-28T09:08:02.877Z,1.48
2022-08-28T09:10:38.672Z,1.30
2022-08-28T09:13:17.614Z,1.05
2022-08-28T09:15:50.487Z,1.13
2022-08-28T09:18:25.895Z,1.50
2022-08-28T09:20:55.877Z,1.00
2022-08-28T09:23:25.391Z,1.10
2022-08-28T09:26:01.548Z,1.40
2022-08-28T09:28:34.260Z,1.15
2022-08-28T09:31:05.662Z,0.85
2022-08-28T09:33:42.049Z,1.33
2022-08-28T09:36:30.365Z,1.83
2022-08-28T09:39:13.331Z,1.42
2022-08-28T09:42:07.708Z,1.42
2022-08-28T09:44:52.227Z,1.20
2022-08-28T09:47:55.410Z,1.20
2022-08-28T09:50:34.647Z,1.40
2022-08-28T09:53:18.018Z,1.27
2022-08-28T09:55:56.346Z,1.83
2022-08-28T09:58:26.999Z,1.45
2022-08-28T10:01:00.050Z,1.70
2022-08-28T10:03:32.522Z,1.92
2022-08-28T10:06:11.003Z,1.65
2022-08-28T10:08:55.309Z,1.33
2022-08-28T10:11:30.213Z,1.50
2022-08-28T10:14:05.113Z,1.33
2022-08-28T10:16:44.677Z,1.17
2022-08-28T10:19:22.899Z,1.30
2022-08-28T10:22:05.058Z,1.42
2022-08-28T10:24:54.041Z,1.17
2022-08-28T10:27:36.583Z,1.30
2022-08-28T10:30:13.336Z,1.20
2022-08-28T10:32:59.548Z,1.33
2022-08-28T10:35:36.387Z,1.15
2022-08-28T10:38:11.611Z,1.25
2022-08-28T10:40:41.865Z,1.50
2022-08-28T10:43:15.558Z,1.70
2022-08-28T10:45:43.799Z,1.27
2022-08-28T10:48:28.191Z,1.35
2022-08-28T10:51:00.489Z,1.20
2022-08-28T10:53:35.544Z,1.40
2022-08-28T10:56:07.706Z,1.35
2022-08-28T10:58:40.611Z,1.42
2022-08-28T11:01:10.969Z,1.20
2022-08-28T11:03:45.623Z,1.92
2022-08-28T11:06:23.777Z,1.77
2022-08-28T11:08:56.559Z,1.25
2022-08-28T11:11:43.533Z,1.35
2022-08-28T11:14:23.509Z,1.75
2022-08-28T11:16:52.975Z,1.50
2022-08-28T11:19:46.229Z,1.48
2022-08-28T11:22:21.486Z,1.17
2022-08-28T11:25:02.375Z,1.42
2022-08-28T11:27:39.564Z,1.10
2022-08-28T11:30:33.178Z,1.33
2022-08-28T11:33:30.615Z,1.40
2022-08-28T11:35:58.696Z,1.10
2022-08-28T11:39:12.662Z,1.40
2022-08-28T11:42:32.269Z,1.45
2022-08-28T11:45:00.842Z,1.30
2022-08-28T11:47:47.907Z,0.90
2022-08-28T11:50:23.898Z,1.17
2022-08-28T11:53:16.194Z,1.10
2022-08-28T11:56:00.403Z,1.23
2022-08-28T11:58:36.330Z,1.00
2022-08-28T12:01:07.890Z,1.23
2022-08-28T12:03:39.629Z,1.35
2022-08-28T12:06:08.637Z,1.30
2022-08-28T12:09:06.812Z,1.30
2022-08-28T12:12:00.176Z,0.98
2022-08-28T12:15:07.356Z,1.10
2022-08-28T12:17:49.736Z,1.10
2022-08-28T12:20:34.843Z,1.20
2022-08-28T12:23:05.227Z,1.00
2022-08-28T12:25:36.872Z,1.13
2022-08-28T12:28:17.899Z,1.50
2022-08-28T12:30:55.828Z,1.90
2022-08-28T12:33:34.255Z,1.40
2022-08-28T12:36:05.401Z,1.15
2022-08-28T12:38:34.963Z,1.33
2022-08-28T12:41:03.732Z,1.40
2022-08-28T12:43:43.265Z,1.20
2022-08-28T12:46:20.050Z,1.40
2022-08-28T12:48:54.721Z,1.10
2022-08-28T12:51:24.598Z,1.10
2022-08-28T12:53:55.405Z,1.20
2022-08-28T12:58:52.950Z,1.13
2022-08-28T13:01:29.046Z,1.00
2022-08-28T13:04:02.321Z,0.90
2022-08-28T13:06:33.325Z,1.00
2022-08-28T13:09:03.990Z,1.60
2022-08-28T13:11:36.269Z,1.02
2022-08-28T13:14:05.145Z,1.27
2022-08-28T13:16:39.401Z,1.23
2022-08-28T13:19:30.130Z,1.55
2022-08-28T13:22:01.706Z,1.30
2022-08-28T13:24:45.593Z,1.10
2022-08-28T13:27:25.124Z,1.10
2022-08-28T13:30:00.921Z,0.88
2022-08-28T13:32:31.260Z,1.27
2022-08-28T13:35:30.261Z,0.90
2022-08-28T13:38:00.838Z,1.45
2022-08-28T13:40:56.959Z,1.08
2022-08-28T13:43:20.926Z,1.27
2022-08-28T13:45:50.312Z,1.15
2022-08-28T13:48:20.533Z,1.10
2022-08-28T13:50:53.753Z,1.00
2022-08-28T13:53:22.201Z,1.13
2022-08-28T13:55:51.804Z,1.10
2022-08-28T13:58:19.790Z,1.15
2022-08-28T14:00:50.398Z,1.23
2022-08-28T14:03:36.359Z,1.17
2022-08-28T14:06:07.802Z,1.55
2022-08-28T14:08:35.806Z,1.20
2022-08-28T14:11:04.287Z,1.13
2022-08-28T14:13:32.645Z,1.10
2022-08-28T14:16:00.807Z,1.20
2022-08-28T14:18:28.954Z,0.93
2022-08-28T14:20:56.856Z,1.05
2022-08-28T14:23:26.169Z,1.27
2022-08-28T14:25:54.073Z,1.13
2022-08-28T14:28:21.942Z,1.10
2022-08-28T14:30:51.322Z,0.73
2022-08-28T14:33:20.852Z,0.90
2022-08-28T14:35:49.846Z,1.17
2022-08-28T14:38:18.238Z,0.95
2022-08-28T14:40:47.571Z,0.93
2022-08-28T14:43:15.899Z,0.80
2022-08-28T14:45:45.910Z,1.10
2022-08-28T14:48:14.312Z,0.93
2022-08-28T14:50:44.003Z,0.77
2022-08-28T14:53:13.673Z,0.90
2022-08-28T14:55:43.864Z,1.13
2022-08-28T14:58:13.525Z,1.00
2022-08-28T15:00:42.934Z,1.20
2022-08-28T15:03:11.284Z,0.85
2022-08-28T15:05:39.678Z,0.93
2022-08-28T15:08:08.562Z,1.10
2022-08-28T15:10:39.002Z,1.30
2022-08-28T15:13:07.757Z,1.08
2022-08-28T15:15:39.275Z,0.87
2022-08-28T15:18:07.591Z,0.80
2022-08-28T15:20:39.742Z,1.00
2022-08-28T15:23:07.770Z,0.82
2022-08-28T15:25:35.975Z,1.00
2022-08-28T15:28:04.640Z,0.85
2022-08-28T15:30:32.535Z,0.98
2022-08-28T15:33:02.280Z,0.82
2022-08-28T15:35:30.261Z,0.90
2022-08-28T15:37:58.174Z,0.90
2022-08-28T15:40:43.970Z,1.27
2022-08-28T15:43:11.911Z,1.00
2022-08-28T15:45:40.210Z,0.80
2022-08-28T15:48:10.707Z,1.00
2022-08-28T15:50:39.887Z,1.02
2022-08-28T15:53:09.379Z,0.98
2022-08-28T15:55:37.303Z,1.33
2022-08-28T15:58:13.608Z,1.10
2022-08-28T16:00:42.631Z,0.90
2022-08-28T16:03:12.158Z,0.88
2022-08-28T16:05:40.919Z,0.90
2022-08-28T16:08:10.273Z,0.98
2022-08-28T16:10:38.557Z,0.95
2022-08-28T16:13:06.747Z,1.10
2022-08-28T16:15:34.941Z,0.60
2022-08-28T16:18:03.269Z,0.95
2022-08-28T16:20:32.494Z,0.90
2022-08-28T16:23:00.344Z,1.20
2022-08-28T16:25:28.194Z,1.10
2022-08-28T16:27:56.321Z,0.90
2022-08-28T16:30:24.435Z,0.90
2022-08-28T16:32:52.673Z,1.10
2022-08-28T16:35:22.467Z,1.05
2022-08-28T16:37:51.885Z,1.23
2022-08-28T16:40:19.963Z,0.70
2022-08-28T16:42:51.754Z,1.13
2022-08-28T16:45:20.338Z,0.90
2022-08-28T16:47:49.033Z,1.00
2022-08-28T16:50:18.228Z,1.10
2022-08-28T16:52:46.561Z,1.13
2022-08-28T16:55:16.033Z,0.98
2022-08-28T16:57:44.044Z,0.90
2022-08-28T17:00:14.222Z,0.93
2022-08-28T17:02:42.770Z,1.10
2022-08-28T17:05:12.287Z,0.85
2022-08-28T17:07:40.859Z,0.95
2022-08-28T17:10:11.123Z,0.85
2022-08-28T17:12:40.716Z,0.90
2022-08-28T17:15:11.484Z,1.20
2022-08-28T17:17:40.002Z,0.90
2022-08-28T17:20:29.953Z,0.73
2022-08-28T17:22:57.297Z,0.70
2022-08-28T17:25:25.857Z,0.90
2022-08-28T17:27:55.389Z,0.93
2022-08-28T17:30:23.594Z,0.93
2022-08-28T17:32:51.921Z,0.70
2022-08-28T17:35:19.950Z,0.80
2022-08-28T17:37:47.939Z,0.88
2022-08-28T17:40:19.554Z,0.90
2022-08-28T17:42:50.077Z,0.80
2022-08-28T17:45:19.515Z,1.05
2022-08-28T17:47:47.435Z,1.02
2022-08-28T17:50:15.312Z,0.90
2022-08-28T17:52:43.182Z,0.77
2022-08-28T17:55:11.209Z,1.17
2022-08-28T17:57:39.083Z,0.73
2022-08-28T18:00:10.288Z,0.75
2022-08-28T18:02:40.198Z,0.88
2022-08-28T18:05:08.899Z,0.90
2022-08-28T18:07:37.348Z,0.95
2022-08-28T18:10:05.997Z,0.90
2022-08-28T18:12:34.012Z,1.08
2022-08-28T18:15:01.856Z,1.17
2022-08-28T18:17:29.889Z,0.90
2022-08-28T18:20:00.639Z,1.02
2022-08-28T18:24:58.258Z,1.10
2022-08-28T18:27:27.820Z,1.00
2022-08-28T18:29:55.804Z,0.82
2022-08-28T18:32:23.688Z,0.73
2022-08-28T18:34:51.609Z,1.00
2022-08-28T18:37:21.640Z,0.80
2022-08-28T18:39:51.581Z,0.98
2022-08-28T18:42:19.957Z,1.27
2022-08-28T18:44:47.866Z,0.80
2022-08-28T18:47:15.736Z,0.77
2022-08-28T18:49:43.645Z,0.70
2022-08-28T18:52:12.393Z,0.77
2022-08-28T18:54:42.189Z,0.90
2022-08-28T18:57:12.123Z,0.82
2022-08-28T18:59:40.598Z,0.80
2022-08-28T19:02:08.827Z,0.90
2022-08-28T19:04:36.845Z,0.73
2022-08-28T19:07:05.430Z,0.90
2022-08-28T19:09:34.994Z,0.63
2022-08-28T19:12:05.347Z,0.70
2022-08-28T19:14:33.695Z,0.60
2022-08-28T19:17:01.948Z,0.75
2022-08-28T19:19:29.990Z,1.10
2022-08-28T19:21:57.871Z,0.80
2022-08-28T19:24:29.573Z,0.68
2022-08-28T19:26:57.520Z,0.82
2022-08-28T19:29:27.748Z,0.90
2022-08-28T19:31:56.147Z,0.85
2022-08-28T19:34:24.764Z,0.70
2022-08-28T19:36:52.729Z,0.75
2022-08-28T19:39:20.666Z,0.90
2022-08-28T19:41:48.921Z,0.80
2022-08-28T19:44:16.823Z,1.08
2022-08-28T19:46:46.189Z,0.88
2022-08-28T19:49:14.523Z,0.80
2022-08-28T19:51:42.602Z,0.93
2022-08-28T19:54:13.963Z,0.77
2022-08-28T19:56:42.359Z,0.88
2022-08-28T19:59:10.904Z,0.75
2022-08-28T20:01:41.125Z,0.90
2022-08-28T20:04:13.360Z,0.70
2022-08-28T20:06:41.471Z,0.75
2022-08-28T20:09:12.683Z,0.75
2022-08-28T20:11:42.138Z,0.80
2022-08-28T20:14:10.065Z,0.88
2022-08-28T20:16:41.250Z,1.20
2022-08-28T20:19:12.525Z,0.70
2022-08-28T20:21:43.568Z,0.77
2022-08-28T20:24:14.849Z,1.00
2022-08-28T20:26:42.820Z,0.93
2022-08-28T20:29:12.182Z,0.70
2022-08-28T20:31:42.571Z,0.98
2022-08-28T20:34:12.997Z,0.90
2022-08-28T20:36:41.011Z,0.70
2022-08-28T20:39:09.398Z,0.80
2022-08-28T20:41:39.589Z,0.90
2022-08-28T20:44:09.213Z,0.93
2022-08-28T20:46:41.250Z,1.02
2022-08-28T20:49:12.047Z,0.90
2022-08-28T20:51:57.578Z,0.82
2022-08-28T20:54:28.962Z,0.80
2022-08-28T20:56:58.217Z,0.95
2022-08-28T20:59:28.917Z,1.20
2022-08-28T21:02:10.280Z,0.73
2022-08-28T21:04:40.575Z,0.93
2022-08-28T21:07:08.959Z,0.90
2022-08-28T21:10:03.962Z,1.17
2022-08-28T21:12:25.165Z,0.90
2022-08-28T21:14:53.586Z,0.60
2022-08-28T21:17:22.694Z,1.02
2022-08-28T21:20:00.988Z,0.85
2022-08-28T21:24:57.743Z,0.80
2022-08-28T21:27:25.769Z,0.80
2022-08-28T21:29:57.478Z,0.68
2022-08-28T21:32:25.698Z,0.80
2022-08-28T21:34:54.449Z,0.73
2022-08-28T21:37:24.297Z,0.82
2022-08-28T21:39:52.277Z,0.85
2022-08-28T21:42:22.167Z,0.70
2022-08-28T21:44:51.400Z,0.60
2022-08-28T21:47:21.265Z,0.50
2022-08-28T21:49:49.332Z,0.68
2022-08-28T21:52:18.125Z,0.82
2022-08-28T21:54:47.876Z,0.80
2022-08-28T21:57:16.522Z,0.70
2022-08-28T21:59:44.437Z,0.70
2022-08-28T22:02:12.431Z,0.50
2022-08-28T22:04:40.416Z,1.00
2022-08-28T22:07:09.814Z,0.70
2022-08-28T22:09:37.683Z,0.70
2022-08-28T22:12:08.965Z,1.05
2022-08-28T22:14:36.921Z,0.60
2022-08-28T22:17:10.171Z,0.68
2022-08-28T22:19:39.473Z,0.60
2022-08-28T22:22:24.917Z,1.00
2022-08-28T22:24:52.894Z,1.17
2022-08-28T22:27:22.412Z,0.50
2022-08-28T22:29:50.290Z,0.93
2022-08-28T22:32:18.307Z,0.68
2022-08-28T22:34:47.706Z,0.82
2022-08-28T22:37:15.633Z,0.90
2022-08-28T22:39:43.820Z,0.95
2022-08-28T22:42:11.909Z,0.75
2022-08-28T22:44:41.144Z,0.70
2022-08-28T22:47:09.331Z,1.33
2022-08-28T22:49:39.810Z,0.85
2022-08-28T22:52:10.340Z,0.88
2022-08-28T22:54:38.328Z,0.93
2022-08-28T22:57:06.849Z,0.60
2022-08-28T22:59:35.129Z,0.80
2022-08-28T23:02:05.005Z,0.63
2022-08-28T23:04:33.155Z,0.70
2022-08-28T23:07:01.036Z,0.60
2022-08-28T23:09:29.026Z,0.80
2022-08-28T23:12:00.119Z,0.60
2022-08-28T23:14:28.367Z,1.00
2022-08-28T23:16:56.319Z,0.95
2022-08-28T23:19:26.024Z,0.82
2022-08-28T23:21:54.338Z,0.60
2022-08-28T23:24:22.183Z,0.70
2022-08-28T23:26:50.069Z,1.00
2022-08-28T23:29:17.969Z,1.27
2022-08-28T23:31:45.889Z,0.50
2022-08-28T23:34:15.905Z,0.90
2022-08-28T23:36:45.266Z,0.95
2022-08-28T23:39:13.601Z,0.90
2022-08-28T23:41:41.872Z,0.93
2022-08-28T23:44:10.332Z,0.90
2022-08-28T23:46:41.086Z,0.98
2022-08-28T23:49:10.426Z,0.88
2022-08-28T23:51:38.473Z,0.90
2022-08-28T23:54:08.783Z,0.88
2022-08-28T23:56:37.254Z,0.63
2022-08-28T23:59:06.093Z,0.80
