createdAt,value
2022-09-22T00:00:15.524Z,301.95
2022-09-22T00:01:10.768Z,303.63
2022-09-22T00:02:06.046Z,300.84
2022-09-22T00:03:00.992Z,300.29
2022-09-22T00:03:56.212Z,302.51
2022-09-22T00:04:51.277Z,305.04
2022-09-22T00:05:46.465Z,307.04
2022-09-22T00:06:41.686Z,309.06
2022-09-22T00:07:36.774Z,313.49
2022-09-22T00:08:31.969Z,316.52
2022-09-22T00:09:27.159Z,319.60
2022-09-22T00:10:22.248Z,322.74
2022-09-22T00:11:17.464Z,323.70
2022-09-22T00:12:12.649Z,326.92
2022-09-22T00:13:07.740Z,327.90
2022-09-22T00:14:02.910Z,331.21
2022-09-22T00:14:57.999Z,329.88
2022-09-22T00:15:53.214Z,327.90
2022-09-22T00:16:48.330Z,327.90
2022-09-22T00:17:43.410Z,327.25
2022-09-22T00:18:38.617Z,329.88
2022-09-22T00:19:33.794Z,329.22
2022-09-22T00:20:28.883Z,330.55
2022-09-22T00:21:24.083Z,328.56
2022-09-22T00:22:19.403Z,331.55
2022-09-22T00:23:14.466Z,329.88
2022-09-22T00:24:09.649Z,327.25
2022-09-22T00:25:04.736Z,326.92
2022-09-22T00:25:59.922Z,326.60
2022-09-22T00:26:55.281Z,327.58
2022-09-22T00:27:50.232Z,328.56
2022-09-22T00:28:45.395Z,328.23
2022-09-22T00:29:40.580Z,333.91
2022-09-22T00:30:35.791Z,335.27
2022-09-22T00:31:31.016Z,334.59
2022-09-22T00:32:26.320Z,336.30
2022-09-22T00:33:21.395Z,339.44
2022-09-22T00:34:16.573Z,341.56
2022-09-22T00:35:11.661Z,345.88
2022-09-22T00:36:06.859Z,345.88
2022-09-22T00:37:02.068Z,344.42
2022-09-22T00:37:57.156Z,347.71
2022-09-22T00:38:52.347Z,349.56
2022-09-22T00:39:47.517Z,350.31
2022-09-22T00:40:42.675Z,351.81
2022-09-22T00:41:37.728Z,357.17
2022-09-22T00:42:33.055Z,357.95
2022-09-22T00:43:28.124Z,358.73
2022-09-22T00:44:23.335Z,360.70
2022-09-22T00:45:18.416Z,364.31
2022-09-22T00:46:13.681Z,365.53
2022-09-22T00:47:08.716Z,368.40
2022-09-22T00:48:03.803Z,369.64
2022-09-22T00:48:59.054Z,370.90
2022-09-22T00:49:54.106Z,368.40
2022-09-22T00:50:49.306Z,364.71
2022-09-22T00:51:44.493Z,362.30
2022-09-22T00:52:39.821Z,367.16
2022-09-22T00:53:34.899Z,369.64
2022-09-22T00:54:30.111Z,372.58
2022-09-22T00:55:25.191Z,370.90
2022-09-22T00:56:20.391Z,376.43
2022-09-22T00:57:15.589Z,375.14
2022-09-22T00:58:10.796Z,373.43
2022-09-22T00:59:06.001Z,377.30
2022-09-22T01:00:01.239Z,378.17
2022-09-22T01:00:56.336Z,379.53
2022-09-22T01:01:51.439Z,376.43
2022-09-22T01:02:46.624Z,376.00
2022-09-22T01:03:41.729Z,374.71
2022-09-22T01:04:36.789Z,376.00
2022-09-22T01:05:31.879Z,374.28
2022-09-22T01:06:27.087Z,376.00
2022-09-22T01:07:22.273Z,381.27
2022-09-22T01:08:17.385Z,384.12
2022-09-22T01:09:12.565Z,384.34
2022-09-22T01:10:07.772Z,388.37
2022-09-22T01:11:02.845Z,389.05
2022-09-22T01:11:58.031Z,389.96
2022-09-22T01:12:53.354Z,389.96
2022-09-22T01:13:48.458Z,390.19
2022-09-22T01:14:43.647Z,393.41
2022-09-22T01:15:38.772Z,391.10
2022-09-22T01:16:33.862Z,392.72
2022-09-22T01:17:29.039Z,392.72
2022-09-22T01:18:24.120Z,388.60
2022-09-22T01:19:19.352Z,389.28
2022-09-22T01:20:14.390Z,386.57
2022-09-22T01:21:09.626Z,384.34
2022-09-22T01:22:04.809Z,383.90
2022-09-22T01:23:00.140Z,379.53
2022-09-22T01:23:55.206Z,381.27
2022-09-22T01:24:50.421Z,375.57
2022-09-22T01:25:45.488Z,373.43
2022-09-22T01:26:40.708Z,374.71
2022-09-22T01:27:35.890Z,372.58
2022-09-22T01:28:31.092Z,371.32
2022-09-22T01:29:26.286Z,369.64
2022-09-22T01:30:21.467Z,366.75
2022-09-22T01:31:16.712Z,370.48
2022-09-22T01:32:11.785Z,367.58
2022-09-22T01:33:07.094Z,370.90
2022-09-22T01:34:02.184Z,368.81
2022-09-22T01:34:57.367Z,370.48
2022-09-22T01:35:52.474Z,374.28
2022-09-22T01:36:47.663Z,376.00
2022-09-22T01:37:42.870Z,376.00
2022-09-22T01:38:38.073Z,376.00
2022-09-22T01:39:33.280Z,380.18
2022-09-22T01:40:28.530Z,382.58
2022-09-22T01:41:23.651Z,384.34
2022-09-22T01:42:18.706Z,383.24
2022-09-22T01:43:14.150Z,376.86
2022-09-22T01:44:09.230Z,377.73
2022-09-22T01:45:04.288Z,376.43
2022-09-22T01:45:59.545Z,377.73
2022-09-22T01:46:54.604Z,383.46
2022-09-22T01:47:49.790Z,384.56
2022-09-22T01:48:45.010Z,383.24
2022-09-22T01:49:40.199Z,388.14
2022-09-22T01:50:35.399Z,392.02
2022-09-22T01:51:30.477Z,400.98
2022-09-22T01:52:25.677Z,399.54
2022-09-22T01:53:21.012Z,404.39
2022-09-22T01:54:16.090Z,403.65
2022-09-22T01:55:11.298Z,408.10
2022-09-22T01:56:06.397Z,407.85
2022-09-22T01:57:01.578Z,410.36
2022-09-22T01:57:56.764Z,411.62
2022-09-22T01:58:51.851Z,414.44
2022-09-22T01:59:47.035Z,413.16
2022-09-22T02:00:42.251Z,411.62
2022-09-22T02:01:37.448Z,410.61
2022-09-22T02:02:32.568Z,411.37
2022-09-22T02:03:27.690Z,407.35
2022-09-22T02:04:22.782Z,404.39
2022-09-22T02:05:17.972Z,400.50
2022-09-22T02:06:13.200Z,401.71
2022-09-22T02:07:08.261Z,397.87
2022-09-22T02:08:03.459Z,401.22
2022-09-22T02:08:58.785Z,399.06
2022-09-22T02:09:53.762Z,394.58
2022-09-22T02:10:48.963Z,394.58
2022-09-22T02:11:44.075Z,394.81
2022-09-22T02:12:39.264Z,392.95
2022-09-22T02:13:34.587Z,391.79
2022-09-22T02:14:29.665Z,390.19
2022-09-22T02:15:24.847Z,389.96
2022-09-22T02:16:20.115Z,392.49
2022-09-22T02:17:15.167Z,391.33
2022-09-22T02:18:10.351Z,390.19
2022-09-22T02:19:12.356Z,391.56
2022-09-22T02:20:01.545Z,391.33
2022-09-22T02:20:55.700Z,391.33
2022-09-22T02:21:50.893Z,389.28
2022-09-22T02:22:46.085Z,390.42
2022-09-22T02:23:41.185Z,390.19
2022-09-22T02:24:36.372Z,389.96
2022-09-22T02:25:31.700Z,388.60
2022-09-22T02:26:26.846Z,387.47
2022-09-22T02:27:21.978Z,391.79
2022-09-22T02:28:17.033Z,394.11
2022-09-22T02:29:12.234Z,403.16
2022-09-22T02:30:07.425Z,407.60
2022-09-22T02:31:19.465Z,413.67
2022-09-22T02:31:58.713Z,418.34
2022-09-22T02:32:52.835Z,417.82
2022-09-22T02:33:48.018Z,421.51
2022-09-22T02:34:43.210Z,422.58
2022-09-22T02:35:38.317Z,425.82
2022-09-22T02:36:33.497Z,425.01
2022-09-22T02:37:28.818Z,427.18
2022-09-22T02:38:23.909Z,431.89
2022-09-22T02:39:19.128Z,433.57
2022-09-22T02:40:14.244Z,433.57
2022-09-22T02:41:09.306Z,431.89
2022-09-22T02:42:04.494Z,434.99
2022-09-22T02:42:59.704Z,438.42
2022-09-22T02:43:54.907Z,437.55
2022-09-22T02:44:50.105Z,432.73
2022-09-22T02:45:45.192Z,412.90
2022-09-22T02:46:40.462Z,401.46
2022-09-22T02:47:35.643Z,399.54
2022-09-22T02:48:30.748Z,392.72
2022-09-22T02:49:25.925Z,373.86
2022-09-22T02:50:21.009Z,365.93
2022-09-22T02:51:16.201Z,367.16
2022-09-22T02:52:11.428Z,372.58
2022-09-22T02:53:06.514Z,375.14
2022-09-22T02:54:01.719Z,376.43
2022-09-22T02:54:56.778Z,382.14
2022-09-22T02:55:51.873Z,381.27
2022-09-22T02:56:47.063Z,385.68
2022-09-22T02:57:42.406Z,386.35
2022-09-22T02:58:37.485Z,383.90
2022-09-22T02:59:32.707Z,387.69
2022-09-22T03:00:27.786Z,387.24
2022-09-22T03:01:23.002Z,388.14
2022-09-22T03:02:18.176Z,387.02
2022-09-22T03:03:13.265Z,385.23
2022-09-22T03:04:08.465Z,385.01
2022-09-22T03:05:03.835Z,387.24
2022-09-22T03:05:58.854Z,382.80
2022-09-22T03:06:54.058Z,384.12
2022-09-22T03:07:49.374Z,383.90
2022-09-22T03:08:44.454Z,382.80
2022-09-22T03:09:39.665Z,381.48
2022-09-22T03:10:34.768Z,383.68
2022-09-22T03:11:29.953Z,386.79
2022-09-22T03:12:25.143Z,392.49
2022-09-22T03:13:20.253Z,397.40
2022-09-22T03:14:15.449Z,402.19
2022-09-22T03:15:10.525Z,401.71
2022-09-22T03:16:05.760Z,400.50
2022-09-22T03:17:00.840Z,402.68
2022-09-22T03:17:56.152Z,395.75
2022-09-22T03:18:51.234Z,390.65
2022-09-22T03:19:46.454Z,388.14
2022-09-22T03:20:41.565Z,390.42
2022-09-22T03:21:36.749Z,392.02
2022-09-22T03:22:31.964Z,392.72
2022-09-22T03:23:27.186Z,394.58
2022-09-22T03:24:22.382Z,396.92
2022-09-22T03:25:17.585Z,399.78
2022-09-22T03:26:12.858Z,400.98
2022-09-22T03:27:08.087Z,404.14
2022-09-22T03:28:03.419Z,401.95
2022-09-22T03:28:58.533Z,398.82
2022-09-22T03:29:53.732Z,400.26
2022-09-22T03:30:48.858Z,402.19
2022-09-22T03:31:43.932Z,405.12
2022-09-22T03:32:39.009Z,403.65
2022-09-22T03:33:34.219Z,405.37
2022-09-22T03:34:29.412Z,405.12
2022-09-22T03:35:24.615Z,385.45
2022-09-22T03:36:19.754Z,210.78
2022-09-22T03:37:14.824Z,210.78
2022-09-22T03:38:10.172Z,236.62
2022-09-22T03:39:05.344Z,260.48
2022-09-22T03:40:00.353Z,282.46
2022-09-22T03:40:55.435Z,298.65
2022-09-22T03:41:50.649Z,314.69
2022-09-22T03:42:45.718Z,328.56
2022-09-22T03:43:40.927Z,336.65
2022-09-22T03:44:36.116Z,333.91
2022-09-22T03:45:31.318Z,322.11
2022-09-22T03:46:26.485Z,323.70
2022-09-22T03:47:21.579Z,327.25
2022-09-22T03:48:19.116Z,333.57
2022-09-22T03:49:14.203Z,338.04
2022-09-22T03:50:09.735Z,344.06
2022-09-22T03:51:05.424Z,347.71
2022-09-22T03:52:00.643Z,352.95
2022-09-22T03:52:55.981Z,362.30
2022-09-22T03:53:52.043Z,365.93
2022-09-22T03:54:47.275Z,370.48
2022-09-22T03:55:43.095Z,375.14
2022-09-22T03:56:38.305Z,381.05
2022-09-22T03:57:33.545Z,383.02
2022-09-22T03:58:29.232Z,383.68
2022-09-22T03:59:24.465Z,387.02
2022-09-22T04:00:20.280Z,386.57
2022-09-22T04:01:15.596Z,392.02
2022-09-22T04:02:10.885Z,394.34
2022-09-22T04:03:06.558Z,394.81
2022-09-22T04:04:01.777Z,399.30
2022-09-22T04:04:56.997Z,402.43
2022-09-22T04:05:53.210Z,403.90
2022-09-22T04:06:48.348Z,405.86
2022-09-22T04:07:44.128Z,404.39
2022-09-22T04:08:39.322Z,402.68
2022-09-22T04:09:34.451Z,406.61
2022-09-22T04:10:30.225Z,405.62
2022-09-22T04:11:25.505Z,401.95
2022-09-22T04:12:21.297Z,396.92
2022-09-22T04:13:16.504Z,396.22
2022-09-22T04:14:11.758Z,390.88
2022-09-22T04:15:07.548Z,366.34
2022-09-22T04:16:02.853Z,340.49
2022-09-22T04:16:57.829Z,332.55
2022-09-22T04:17:54.370Z,335.62
2022-09-22T04:18:49.591Z,338.39
2022-09-22T04:19:45.372Z,336.30
2022-09-22T04:20:41.268Z,344.79
2022-09-22T04:21:35.760Z,345.15
2022-09-22T04:22:32.122Z,341.20
2022-09-22T04:23:27.375Z,348.08
2022-09-22T04:24:23.278Z,353.33
2022-09-22T04:25:18.348Z,357.95
2022-09-22T04:26:13.755Z,359.91
2022-09-22T04:27:19.432Z,359.13
2022-09-22T04:28:05.895Z,366.34
2022-09-22T04:28:59.898Z,365.93
2022-09-22T04:29:54.897Z,364.31
2022-09-22T04:30:50.060Z,365.53
2022-09-22T04:31:45.086Z,361.50
2022-09-22T04:32:40.175Z,359.52
2022-09-22T04:33:35.301Z,360.70
2022-09-22T04:34:30.295Z,362.70
2022-09-22T04:35:25.310Z,361.10
2022-09-22T04:36:25.839Z,361.90
2022-09-22T04:37:20.929Z,361.10
2022-09-22T04:38:16.311Z,354.85
2022-09-22T04:39:11.992Z,281.73
2022-09-22T04:40:07.271Z,106.43
2022-09-22T04:41:02.443Z,70.81
2022-09-22T04:41:58.593Z,59.46
2022-09-22T04:42:53.824Z,55.13
2022-09-22T04:43:49.684Z,52.90
2022-09-22T04:44:44.848Z,50.25
2022-09-22T04:45:40.043Z,49.42
2022-09-22T04:46:35.788Z,48.70
2022-09-22T04:47:30.931Z,50.16
2022-09-22T04:48:26.850Z,50.93
2022-09-22T04:49:22.107Z,52.24
2022-09-22T04:50:17.290Z,53.92
2022-09-22T04:51:12.443Z,55.03
2022-09-22T04:52:07.887Z,61.88
2022-09-22T04:53:02.987Z,70.21
2022-09-22T04:53:58.104Z,77.52
2022-09-22T04:54:53.187Z,84.85
2022-09-22T04:55:49.800Z,91.66
2022-09-22T04:56:44.919Z,95.85
2022-09-22T04:57:40.724Z,101.07
2022-09-22T04:58:36.005Z,106.29
2022-09-22T04:59:31.446Z,111.55
2022-09-22T05:00:26.622Z,117.52
2022-09-22T05:01:21.718Z,120.57
2022-09-22T05:02:16.648Z,125.28
2022-09-22T05:03:11.753Z,130.07
2022-09-22T05:04:06.806Z,134.36
2022-09-22T05:05:01.910Z,136.78
2022-09-22T05:05:57.019Z,142.26
2022-09-22T05:06:52.094Z,146.00
2022-09-22T05:07:47.101Z,149.93
2022-09-22T05:08:42.192Z,150.61
2022-09-22T05:09:37.219Z,153.10
2022-09-22T05:10:32.417Z,158.32
2022-09-22T05:11:27.401Z,161.54
2022-09-22T05:12:22.405Z,163.12
2022-09-22T05:13:17.397Z,167.88
2022-09-22T05:14:15.616Z,167.54
2022-09-22T05:15:10.649Z,164.25
2022-09-22T05:16:05.647Z,168.05
2022-09-22T05:17:00.952Z,169.07
2022-09-22T05:17:56.058Z,173.65
2022-09-22T05:18:51.189Z,176.40
2022-09-22T05:19:46.229Z,181.39
2022-09-22T05:20:41.206Z,185.21
2022-09-22T05:21:36.237Z,187.43
2022-09-22T05:22:31.254Z,192.03
2022-09-22T05:23:26.264Z,194.19
2022-09-22T05:24:21.302Z,185.62
2022-09-22T05:25:16.435Z,187.85
2022-09-22T05:26:11.643Z,193.73
2022-09-22T05:27:06.431Z,198.90
2022-09-22T05:28:01.536Z,202.96
2022-09-22T05:28:56.544Z,202.21
2022-09-22T05:29:51.566Z,202.21
2022-09-22T05:30:46.661Z,203.72
2022-09-22T05:31:41.689Z,203.97
2022-09-22T05:32:36.683Z,207.71
2022-09-22T05:33:31.986Z,212.56
2022-09-22T05:34:27.138Z,214.36
2022-09-22T05:35:22.454Z,215.07
2022-09-22T05:36:17.797Z,219.97
2022-09-22T05:37:13.105Z,220.12
2022-09-22T05:38:08.476Z,220.41
2022-09-22T05:39:03.798Z,211.46
2022-09-22T05:39:59.096Z,185.62
2022-09-22T05:40:54.412Z,185.62
2022-09-22T05:41:49.727Z,189.59
2022-09-22T05:42:45.068Z,199.14
2022-09-22T05:43:40.428Z,205.76
2022-09-22T05:44:35.733Z,210.78
2022-09-22T05:45:31.117Z,214.79
2022-09-22T05:46:26.492Z,216.63
2022-09-22T05:47:21.554Z,217.92
2022-09-22T05:48:16.602Z,219.09
2022-09-22T05:49:11.658Z,180.99
2022-09-22T05:50:06.730Z,175.29
2022-09-22T05:51:01.813Z,186.26
2022-09-22T05:51:56.880Z,194.19
2022-09-22T05:52:51.925Z,202.33
2022-09-22T05:53:47.037Z,208.64
2022-09-22T05:54:42.089Z,214.79
2022-09-22T05:55:37.709Z,217.06
2022-09-22T05:56:33.037Z,221.60
2022-09-22T05:57:28.404Z,222.20
2022-09-22T05:58:23.788Z,223.87
2022-09-22T05:59:19.092Z,228.39
2022-09-22T06:00:14.396Z,229.51
2022-09-22T06:01:09.795Z,228.39
2022-09-22T06:02:18.003Z,229.83
2022-09-22T06:03:01.656Z,231.12
2022-09-22T06:03:55.935Z,232.27
2022-09-22T06:04:51.243Z,234.60
2022-09-22T06:05:46.580Z,236.62
2022-09-22T06:06:41.893Z,236.97
2022-09-22T06:07:37.199Z,238.00
2022-09-22T06:08:32.556Z,222.65
2022-09-22T06:09:27.869Z,209.97
2022-09-22T06:10:23.227Z,205.50
2022-09-22T06:11:18.572Z,195.70
2022-09-22T06:12:13.660Z,189.70
2022-09-22T06:13:08.632Z,185.41
2022-09-22T06:14:03.729Z,181.39
2022-09-22T06:14:58.808Z,174.74
2022-09-22T06:15:53.920Z,170.46
2022-09-22T06:16:49.058Z,166.04
2022-09-22T06:17:44.206Z,161.70
2022-09-22T06:18:39.218Z,155.96
2022-09-22T06:19:34.322Z,153.10
2022-09-22T06:20:29.324Z,148.20
2022-09-22T06:21:25.767Z,142.02
2022-09-22T06:22:21.135Z,137.01
2022-09-22T06:23:16.520Z,134.47
2022-09-22T06:24:11.904Z,135.23
2022-09-22T06:25:07.403Z,134.90
2022-09-22T06:26:02.775Z,134.79
2022-09-22T06:26:58.135Z,128.37
2022-09-22T06:27:53.639Z,118.35
2022-09-22T06:28:48.875Z,115.17
2022-09-22T06:29:44.252Z,114.69
2022-09-22T06:30:39.628Z,114.06
2022-09-22T06:31:35.029Z,113.29
2022-09-22T06:32:30.382Z,114.46
2022-09-22T06:33:25.812Z,113.52
2022-09-22T06:34:21.201Z,110.81
2022-09-22T06:35:16.578Z,110.88
2022-09-22T06:36:11.981Z,110.59
2022-09-22T06:37:07.215Z,109.71
2022-09-22T06:38:02.769Z,108.01
2022-09-22T06:38:58.119Z,105.02
2022-09-22T06:39:53.530Z,102.69
2022-09-22T06:40:49.012Z,100.65
2022-09-22T06:41:44.353Z,100.04
2022-09-22T06:42:39.819Z,99.86
2022-09-22T06:43:35.042Z,97.59
2022-09-22T06:44:30.323Z,94.65
2022-09-22T06:45:25.719Z,95.11
2022-09-22T06:46:21.029Z,94.46
2022-09-22T06:47:16.348Z,94.35
2022-09-22T06:48:11.667Z,94.14
2022-09-22T06:49:06.955Z,94.03
2022-09-22T06:50:02.398Z,93.09
2022-09-22T06:50:57.426Z,91.16
2022-09-22T06:51:52.465Z,88.17
2022-09-22T06:52:47.573Z,87.43
2022-09-22T06:53:42.624Z,87.52
2022-09-22T06:54:37.653Z,85.64
2022-09-22T06:55:32.692Z,86.43
2022-09-22T06:56:27.724Z,85.03
2022-09-22T06:57:22.763Z,82.83
2022-09-22T06:58:18.012Z,84.25
2022-09-22T06:59:13.025Z,85.29
2022-09-22T07:00:08.071Z,86.98
2022-09-22T07:01:06.290Z,87.89
2022-09-22T07:01:59.237Z,86.89
2022-09-22T07:02:53.371Z,87.34
2022-09-22T07:03:48.252Z,86.98
2022-09-22T07:04:43.307Z,86.26
2022-09-22T07:05:38.579Z,84.94
2022-09-22T07:06:33.916Z,82.02
2022-09-22T07:07:29.319Z,79.21
2022-09-22T07:08:24.687Z,80.05
2022-09-22T07:09:20.177Z,79.74
2022-09-22T07:10:15.452Z,80.98
2022-09-22T07:11:10.806Z,76.74
2022-09-22T07:12:06.230Z,75.35
2022-09-22T07:13:01.624Z,76.18
2022-09-22T07:14:01.185Z,76.53
2022-09-22T07:14:56.592Z,77.67
2022-09-22T07:15:52.060Z,80.51
2022-09-22T07:16:47.366Z,81.78
2022-09-22T07:17:42.873Z,81.70
2022-09-22T07:18:38.123Z,82.18
2022-09-22T07:19:33.484Z,85.03
2022-09-22T07:20:28.482Z,85.37
2022-09-22T07:21:23.565Z,86.43
2022-09-22T07:22:18.582Z,92.37
2022-09-22T07:23:13.589Z,91.06
2022-09-22T07:24:08.598Z,90.07
2022-09-22T07:25:03.641Z,94.25
2022-09-22T07:25:58.687Z,97.93
2022-09-22T07:26:53.790Z,105.48
2022-09-22T07:27:48.806Z,113.83
2022-09-22T07:28:43.894Z,119.11
2022-09-22T07:29:39.011Z,122.07
2022-09-22T07:30:34.300Z,121.90
2022-09-22T07:31:29.232Z,123.25
2022-09-22T07:32:24.357Z,128.66
2022-09-22T07:33:19.880Z,135.67
2022-09-22T07:34:15.408Z,133.39
2022-09-22T07:35:10.806Z,140.11
2022-09-22T07:36:06.368Z,146.38
2022-09-22T07:37:01.631Z,151.84
2022-09-22T07:37:57.288Z,166.88
2022-09-22T07:38:52.679Z,172.04
2022-09-22T07:39:48.230Z,169.93
2022-09-22T07:40:43.763Z,176.96
2022-09-22T07:41:39.277Z,178.86
2022-09-22T07:42:34.705Z,174.19
2022-09-22T07:43:33.742Z,167.04
2022-09-22T07:44:29.129Z,168.22
2022-09-22T07:45:24.664Z,170.80
2022-09-22T07:46:20.167Z,169.76
2022-09-22T07:47:15.603Z,181.19
2022-09-22T07:48:11.008Z,185.52
2022-09-22T07:49:06.429Z,190.69
2022-09-22T07:50:01.950Z,196.28
2022-09-22T07:50:57.462Z,198.78
2022-09-22T07:51:53.007Z,202.71
2022-09-22T07:52:48.461Z,206.80
2022-09-22T07:53:43.871Z,208.64
2022-09-22T07:54:39.205Z,197.82
2022-09-22T07:55:34.616Z,170.28
2022-09-22T07:56:30.164Z,173.47
2022-09-22T07:57:25.268Z,180.40
2022-09-22T07:58:20.298Z,185.83
2022-09-22T07:59:15.346Z,190.91
2022-09-22T08:00:10.437Z,198.90
2022-09-22T08:01:05.624Z,218.36
2022-09-22T08:02:00.695Z,239.21
2022-09-22T08:02:55.683Z,252.27
2022-09-22T08:03:50.992Z,258.84
2022-09-22T08:04:45.849Z,271.47
2022-09-22T08:05:40.957Z,286.65
2022-09-22T08:06:37.706Z,293.05
2022-09-22T08:07:32.816Z,293.58
2022-09-22T08:08:27.853Z,294.10
2022-09-22T08:09:22.845Z,298.65
2022-09-22T08:10:18.910Z,296.76
2022-09-22T08:11:14.276Z,296.49
2022-09-22T08:12:09.695Z,300.57
2022-09-22T08:13:05.085Z,307.04
2022-09-22T08:14:00.787Z,305.32
2022-09-22T08:14:56.224Z,290.20
2022-09-22T08:15:51.655Z,280.29
2022-09-22T08:16:47.034Z,289.69
2022-09-22T08:17:42.551Z,286.90
2022-09-22T08:18:37.961Z,284.17
2022-09-22T08:19:33.651Z,279.57
2022-09-22T08:20:29.291Z,275.58
2022-09-22T08:21:24.710Z,273.28
2022-09-22T08:22:20.291Z,273.05
2022-09-22T08:23:15.396Z,271.25
2022-09-22T08:24:10.532Z,283.43
2022-09-22T08:25:05.538Z,308.19
2022-09-22T08:26:00.519Z,315.00
2022-09-22T08:26:55.603Z,304.19
2022-09-22T08:27:50.778Z,318.98
2022-09-22T08:28:45.616Z,331.88
2022-09-22T08:29:43.173Z,334.59
2022-09-22T08:30:38.428Z,336.65
2022-09-22T08:31:33.489Z,337.34
2022-09-22T08:32:28.537Z,334.59
2022-09-22T08:33:23.506Z,328.89
2022-09-22T08:34:18.617Z,318.67
2022-09-22T08:35:13.616Z,287.15
2022-09-22T08:36:08.736Z,276.97
2022-09-22T08:37:04.653Z,286.15
2022-09-22T08:38:00.081Z,288.42
2022-09-22T08:38:55.475Z,291.23
2022-09-22T08:39:50.878Z,307.33
2022-09-22T08:40:46.456Z,298.93
2022-09-22T08:41:41.740Z,302.79
2022-09-22T08:42:36.733Z,310.23
2022-09-22T08:43:31.855Z,315.30
2022-09-22T08:44:26.878Z,317.43
2022-09-22T08:45:26.751Z,318.98
2022-09-22T08:46:18.135Z,319.60
2022-09-22T08:47:12.119Z,329.22
2022-09-22T08:48:07.101Z,320.22
2022-09-22T08:49:02.497Z,310.52
2022-09-22T08:49:57.895Z,313.49
2022-09-22T08:50:53.403Z,324.98
2022-09-22T08:51:48.813Z,328.23
2022-09-22T08:52:44.366Z,326.60
2022-09-22T08:53:39.782Z,327.25
2022-09-22T08:54:35.201Z,346.61
2022-09-22T08:55:30.580Z,345.15
2022-09-22T08:56:26.111Z,344.42
2022-09-22T08:57:21.095Z,348.08
2022-09-22T08:58:16.100Z,351.43
2022-09-22T08:59:11.218Z,347.34
2022-09-22T09:00:06.162Z,346.61
2022-09-22T09:01:01.262Z,347.71
2022-09-22T09:01:56.296Z,357.56
2022-09-22T09:02:51.371Z,363.50
2022-09-22T09:03:46.359Z,343.34
2022-09-22T09:06:06.111Z,318.98
2022-09-22T09:07:01.539Z,298.65
2022-09-22T09:07:56.964Z,289.43
2022-09-22T09:08:52.365Z,292.01
2022-09-22T09:09:47.892Z,297.03
2022-09-22T09:10:43.292Z,292.01
2022-09-22T09:11:38.822Z,303.35
2022-09-22T09:12:34.194Z,335.96
2022-09-22T09:13:29.573Z,358.73
2022-09-22T09:14:25.127Z,380.83
2022-09-22T09:15:20.652Z,384.34
2022-09-22T09:16:16.254Z,393.18
2022-09-22T09:17:11.657Z,406.11
2022-09-22T09:18:07.332Z,404.63
2022-09-22T09:19:02.562Z,414.70
2022-09-22T09:19:57.979Z,409.60
2022-09-22T09:20:53.493Z,397.16
2022-09-22T09:21:49.258Z,395.04
2022-09-22T09:22:46.438Z,397.64
2022-09-22T09:25:32.342Z,388.37
2022-09-22T09:26:26.930Z,400.74
2022-09-22T09:27:22.565Z,413.16
2022-09-22T09:28:18.149Z,403.90
2022-09-22T09:29:13.536Z,414.70
2022-09-22T09:30:09.200Z,413.41
2022-09-22T09:31:04.553Z,420.45
2022-09-22T09:31:59.981Z,440.45
2022-09-22T09:32:55.529Z,438.13
2022-09-22T09:33:51.074Z,456.11
2022-09-22T09:34:46.704Z,470.93
2022-09-22T09:35:42.247Z,486.03
2022-09-22T09:36:37.490Z,480.08
2022-09-22T09:37:32.857Z,489.60
2022-09-22T09:38:28.279Z,512.16
2022-09-22T09:39:23.925Z,546.14
2022-09-22T09:40:19.487Z,588.55
2022-09-22T09:41:14.917Z,590.64
2022-09-22T09:42:10.405Z,641.80
2022-09-22T09:43:05.907Z,666.17
2022-09-22T09:44:01.572Z,670.86
2022-09-22T09:44:56.946Z,719.34
2022-09-22T09:45:52.461Z,752.96
2022-09-22T09:46:48.035Z,762.42
2022-09-22T09:47:43.341Z,772.57
2022-09-22T09:48:38.834Z,765.48
2022-09-22T09:49:34.656Z,772.57
2022-09-22T09:50:30.055Z,787.61
2022-09-22T09:51:25.428Z,839.62
2022-09-22T09:52:20.945Z,874.26
2022-09-22T09:53:16.445Z,893.57
2022-09-22T09:54:16.786Z,920.69
2022-09-22T09:55:09.283Z,954.25
2022-09-22T09:56:02.896Z,979.46
2022-09-22T09:56:58.425Z,946.81
2022-09-22T09:57:53.932Z,909.40
2022-09-22T09:58:49.450Z,899.60
2022-09-22T09:59:44.962Z,867.45
2022-09-22T10:00:40.505Z,890.00
2022-09-22T10:01:36.187Z,937.50
2022-09-22T10:02:31.733Z,925.16
2022-09-22T10:03:27.316Z,881.77
2022-09-22T10:04:22.689Z,898.39
2022-09-22T10:05:18.155Z,886.45
2022-09-22T10:06:13.816Z,880.61
2022-09-22T10:07:09.201Z,927.08
2022-09-22T10:08:04.621Z,931.61
2022-09-22T10:09:00.310Z,922.60
2022-09-22T10:09:55.878Z,963.90
2022-09-22T10:10:51.414Z,983.79
2022-09-22T10:11:46.928Z,985.97
2022-09-22T10:12:42.348Z,1056.17
2022-09-22T10:13:37.799Z,1057.84
2022-09-22T10:14:33.240Z,1032.48
2022-09-22T10:15:28.829Z,1038.91
2022-09-22T10:16:24.228Z,997.01
2022-09-22T10:17:19.626Z,1026.92
2022-09-22T10:18:15.177Z,1101.48
2022-09-22T10:19:10.531Z,1175.18
2022-09-22T10:20:05.998Z,1151.85
2022-09-22T10:21:01.468Z,1107.88
2022-09-22T10:21:56.908Z,1078.35
2022-09-22T10:22:52.378Z,1047.06
2022-09-22T10:23:47.856Z,1049.53
2022-09-22T10:24:43.417Z,1102.40
2022-09-22T10:25:38.730Z,1139.08
2022-09-22T10:26:34.327Z,968.79
2022-09-22T10:27:29.603Z,1042.16
2022-09-22T10:28:25.054Z,1160.87
2022-09-22T10:29:20.515Z,1187.72
2022-09-22T10:30:15.835Z,1156.85
2022-09-22T10:31:11.335Z,1191.96
2022-09-22T10:32:06.661Z,1175.18
2022-09-22T10:33:02.283Z,1145.92
2022-09-22T10:33:57.494Z,1179.33
2022-09-22T10:34:52.964Z,1142.00
2022-09-22T10:35:48.395Z,1048.70
2022-09-22T10:36:43.835Z,1118.09
2022-09-22T10:37:39.287Z,1122.79
2022-09-22T10:38:34.900Z,1140.05
2022-09-22T10:39:30.093Z,1207.05
2022-09-22T10:40:25.611Z,1205.96
2022-09-22T10:41:21.014Z,1150.86
2022-09-22T10:42:16.474Z,1150.86
2022-09-22T10:43:12.036Z,1260.62
2022-09-22T10:44:34.523Z,1384.85
2022-09-22T10:45:03.872Z,1414.19
2022-09-22T10:45:58.292Z,1414.19
2022-09-22T10:46:53.717Z,1449.51
2022-09-22T10:47:49.135Z,1510.18
2022-09-22T10:48:44.623Z,1574.29
2022-09-22T10:49:40.215Z,1610.37
2022-09-22T10:50:35.543Z,1608.43
2022-09-22T10:51:30.862Z,1587.40
2022-09-22T10:52:26.302Z,1740.55
2022-09-22T10:53:21.781Z,1836.31
2022-09-22T10:54:17.196Z,1876.32
2022-09-22T10:55:12.647Z,1695.24
2022-09-22T10:56:08.118Z,1632.03
2022-09-22T10:57:03.550Z,1617.20
2022-09-22T10:57:58.986Z,1561.40
2022-09-22T10:58:54.500Z,1557.76
2022-09-22T10:59:50.146Z,1740.55
2022-09-22T11:00:45.543Z,1873.68
2022-09-22T11:01:40.925Z,1983.66
2022-09-22T11:02:36.220Z,2022.73
2022-09-22T11:03:31.570Z,2057.01
2022-09-22T11:04:27.182Z,2069.77
2022-09-22T11:05:22.567Z,2068.16
2022-09-22T11:06:17.891Z,2102.36
2022-09-22T11:07:13.420Z,2149.76
2022-09-22T11:08:08.848Z,2137.71
2022-09-22T11:09:04.154Z,2170.73
2022-09-22T11:09:59.699Z,2154.96
2022-09-22T11:10:55.020Z,2168.97
2022-09-22T11:11:50.425Z,2195.72
2022-09-22T11:12:45.995Z,2195.72
2022-09-22T11:13:41.669Z,2136.00
2022-09-22T11:14:36.831Z,2066.56
2022-09-22T11:15:32.288Z,2064.97
2022-09-22T11:16:27.738Z,2069.77
2022-09-22T11:17:23.176Z,2112.34
2022-09-22T11:18:18.738Z,2144.58
2022-09-22T11:19:14.080Z,2105.68
2022-09-22T11:20:09.456Z,2053.85
2022-09-22T11:21:04.888Z,2010.54
2022-09-22T11:22:00.345Z,1867.13
2022-09-22T11:22:55.818Z,1885.59
2022-09-22T11:23:51.242Z,2050.69
2022-09-22T11:24:46.567Z,2142.86
2022-09-22T11:25:42.027Z,2228.72
2022-09-22T11:26:37.617Z,2278.16
2022-09-22T11:27:33.109Z,2352.42
2022-09-22T11:28:28.392Z,2433.91
2022-09-22T11:29:23.891Z,2472.22
2022-09-22T11:30:19.340Z,2409.75
2022-09-22T11:31:14.817Z,2234.31
2022-09-22T11:32:10.164Z,2035.06