createdAt,value
2019-02-08T00:00:45.373Z,31.10
2019-02-08T00:03:14.973Z,30.25
2019-02-08T00:05:44.720Z,29.52
2019-02-08T00:08:14.339Z,33.23
2019-02-08T00:10:43.958Z,36.55
2019-02-08T00:13:13.870Z,34.40
2019-02-08T00:15:43.637Z,37.60
2019-02-08T00:18:13.435Z,34.20
2019-02-08T00:20:42.956Z,38.08
2019-02-08T00:23:12.867Z,35.00
2019-02-08T00:25:42.399Z,37.23
2019-02-08T00:28:11.986Z,36.83
2019-02-08T00:30:41.710Z,35.17
2019-02-08T00:33:11.269Z,38.65
2019-02-08T00:35:41.059Z,43.20
2019-02-08T00:38:10.710Z,57.17
2019-02-08T00:40:40.173Z,52.45
2019-02-08T00:43:11.530Z,50.03
2019-02-08T00:45:41.010Z,50.98
2019-02-08T00:48:10.688Z,53.55
2019-02-08T00:50:39.980Z,50.35
2019-02-08T00:53:09.655Z,58.13
2019-02-08T00:55:39.498Z,42.00
2019-02-08T00:58:09.244Z,43.28
2019-02-08T01:00:39.120Z,41.53
2019-02-08T01:03:08.818Z,39.70
2019-02-08T01:05:38.708Z,50.90
2019-02-08T01:08:08.512Z,36.93
2019-02-08T01:10:38.121Z,38.33
2019-02-08T01:13:08.197Z,34.80
2019-02-08T01:15:38.019Z,38.42
2019-02-08T01:18:07.581Z,38.42
2019-02-08T01:20:37.338Z,36.55
2019-02-08T01:23:06.975Z,34.38
2019-02-08T01:25:36.540Z,32.67
2019-02-08T01:28:06.328Z,36.68
2019-02-08T01:30:36.208Z,35.15
2019-02-08T01:33:05.824Z,32.73
2019-02-08T01:35:35.536Z,33.60
2019-02-08T01:38:05.300Z,37.30
2019-02-08T01:40:36.812Z,36.58
2019-02-08T01:43:06.976Z,34.60
2019-02-08T01:45:36.987Z,30.15
2019-02-08T01:48:07.072Z,34.80
2019-02-08T01:50:36.906Z,33.50
2019-02-08T01:53:06.692Z,37.58
2019-02-08T01:55:36.398Z,30.72
2019-02-08T01:58:06.502Z,34.92
2019-02-08T02:00:38.743Z,32.53
2019-02-08T02:03:09.627Z,34.40
2019-02-08T02:05:39.291Z,30.20
2019-02-08T02:08:08.932Z,31.20
2019-02-08T02:10:41.076Z,31.52
2019-02-08T02:13:11.035Z,33.55
2019-02-08T02:15:41.032Z,33.10
2019-02-08T02:18:11.113Z,33.45
2019-02-08T02:20:41.593Z,37.53
2019-02-08T02:23:13.127Z,40.10
2019-02-08T02:25:42.857Z,38.70
2019-02-08T02:28:12.721Z,42.45
2019-02-08T02:30:42.431Z,49.58
2019-02-08T02:33:12.801Z,39.58
2019-02-08T02:35:42.413Z,39.95
2019-02-08T02:38:12.218Z,36.90
2019-02-08T02:40:41.704Z,37.40
2019-02-08T02:43:11.275Z,35.58
2019-02-08T02:45:41.459Z,41.63
2019-02-08T02:48:12.831Z,35.33
2019-02-08T02:50:42.474Z,38.02
2019-02-08T02:53:12.182Z,34.70
2019-02-08T02:55:41.823Z,32.90
2019-02-08T02:58:11.641Z,66.87
2019-02-08T03:00:43.282Z,52.90
2019-02-08T03:03:14.003Z,50.10
2019-02-08T03:05:43.689Z,44.10
2019-02-08T03:08:14.277Z,47.50
2019-02-08T03:10:44.073Z,44.48
2019-02-08T03:13:13.895Z,35.48
2019-02-08T03:15:43.533Z,32.13
2019-02-08T03:18:13.245Z,33.00
2019-02-08T03:20:42.860Z,142.47
2019-02-08T03:23:12.617Z,49.03
2019-02-08T03:25:42.264Z,38.02
2019-02-08T03:28:11.735Z,28.90
2019-02-08T03:30:47.211Z,27.55
2019-02-08T03:33:16.854Z,27.75
2019-02-08T03:35:46.375Z,27.15
2019-02-08T03:38:16.190Z,28.02
2019-02-08T03:40:45.938Z,27.90
2019-02-08T03:43:15.618Z,30.60
2019-02-08T03:45:45.657Z,27.15
2019-02-08T03:48:15.343Z,27.85
2019-02-08T03:50:44.879Z,25.60
2019-02-08T03:53:14.515Z,27.58
2019-02-08T03:55:44.225Z,25.37
2019-02-08T03:58:13.912Z,25.43
2019-02-08T04:00:47.650Z,29.80
2019-02-08T04:03:17.271Z,27.10
2019-02-08T04:05:47.067Z,24.30
2019-02-08T04:08:16.771Z,24.77
2019-02-08T04:10:46.262Z,25.77
2019-02-08T04:13:15.887Z,24.72
2019-02-08T04:15:45.599Z,24.92
2019-02-08T04:18:15.282Z,26.20
2019-02-08T04:20:44.973Z,26.85
2019-02-08T04:23:14.627Z,26.57
2019-02-08T04:25:44.288Z,35.68
2019-02-08T04:28:13.998Z,34.35
2019-02-08T04:30:43.730Z,32.73
2019-02-08T04:33:13.307Z,48.87
2019-02-08T04:35:42.909Z,77.62
2019-02-08T04:38:12.484Z,39.65
2019-02-08T04:40:42.209Z,27.48
2019-02-08T04:43:11.852Z,27.50
2019-02-08T04:45:41.690Z,21.65
2019-02-08T04:48:11.264Z,30.37
2019-02-08T04:50:41.003Z,30.68
2019-02-08T04:53:10.639Z,23.10
2019-02-08T04:55:40.306Z,27.87
2019-02-08T04:58:09.933Z,23.25
2019-02-08T05:00:39.610Z,28.65
2019-02-08T05:03:09.433Z,30.57
2019-02-08T05:05:39.132Z,19.45
2019-02-08T05:08:09.107Z,20.23
2019-02-08T05:10:38.615Z,18.45
2019-02-08T05:13:08.274Z,23.32
2019-02-08T05:15:38.164Z,22.45
2019-02-08T05:18:07.847Z,19.62
2019-02-08T05:20:37.583Z,21.40
2019-02-08T05:23:07.356Z,21.97
2019-02-08T05:25:36.935Z,24.35
2019-02-08T05:28:06.467Z,23.87
2019-02-08T05:30:36.524Z,25.68
2019-02-08T05:33:06.489Z,29.07
2019-02-08T05:35:36.034Z,27.65
2019-02-08T05:38:05.788Z,37.70
2019-02-08T05:40:35.584Z,31.27
2019-02-08T05:43:05.530Z,29.18
2019-02-08T05:45:35.124Z,25.55
2019-02-08T05:48:05.350Z,22.40
2019-02-08T05:50:35.154Z,28.25
2019-02-08T05:53:04.804Z,56.63
2019-02-08T05:55:34.546Z,133.97
2019-02-08T05:58:04.290Z,32.13
2019-02-08T06:00:40.396Z,33.73
2019-02-08T06:03:10.842Z,21.93
2019-02-08T06:05:40.457Z,20.17
2019-02-08T06:08:10.227Z,22.22
2019-02-08T06:10:39.576Z,31.10
2019-02-08T06:13:09.491Z,24.27
2019-02-08T06:15:39.123Z,20.70
2019-02-08T06:18:09.672Z,22.73
2019-02-08T06:20:40.083Z,24.98
2019-02-08T06:23:09.711Z,25.40
2019-02-08T06:25:39.508Z,24.60
2019-02-08T06:28:09.411Z,26.57
2019-02-08T06:30:39.185Z,29.87
2019-02-08T06:33:09.038Z,28.55
2019-02-08T06:35:38.862Z,24.75
2019-02-08T06:38:08.586Z,31.87
2019-02-08T06:40:40.698Z,28.90
2019-02-08T06:43:10.451Z,23.90
2019-02-08T06:45:41.218Z,29.02
2019-02-08T06:48:12.355Z,28.80
2019-02-08T06:50:42.273Z,28.87
2019-02-08T06:53:12.013Z,29.87
2019-02-08T06:55:41.670Z,28.42
2019-02-08T06:58:19.259Z,28.83
2019-02-08T07:00:56.832Z,26.62
2019-02-08T07:03:40.547Z,30.08
2019-02-08T07:06:47.539Z,30.85
2019-02-08T07:09:53.946Z,35.85
2019-02-08T07:12:36.911Z,27.60
2019-02-08T07:15:13.559Z,33.05
2019-02-08T07:19:50.918Z,30.35
2019-02-08T07:22:25.786Z,26.57
2019-02-08T07:24:59.450Z,31.48
2019-02-08T07:27:36.214Z,40.30
2019-02-08T07:30:24.775Z,40.30
2019-02-08T07:33:01.580Z,33.78
2019-02-08T07:36:35.276Z,36.17
2019-02-08T07:39:19.447Z,37.28
2019-02-08T07:41:57.585Z,39.25
2019-02-08T07:44:48.559Z,38.42
2019-02-08T07:47:37.419Z,36.98
2019-02-08T07:50:39.015Z,37.23
2019-02-08T07:53:14.154Z,41.23
2019-02-08T07:55:48.691Z,47.27
2019-02-08T07:58:25.310Z,48.00
2019-02-08T08:01:03.192Z,48.48
2019-02-08T08:04:37.659Z,45.58
2019-02-08T08:09:19.242Z,41.53
2019-02-08T08:12:02.343Z,52.48
2019-02-08T08:14:57.043Z,48.30
2019-02-08T08:18:31.019Z,54.93
2019-02-08T08:21:20.149Z,53.52
2019-02-08T08:23:55.677Z,60.45
2019-02-08T08:26:30.539Z,58.45
2019-02-08T08:29:09.639Z,77.35
2019-02-08T08:31:51.095Z,69.90
2019-02-08T08:34:39.954Z,66.92
2019-02-08T08:37:54.344Z,70.30
2019-02-08T08:42:56.652Z,77.58
2019-02-08T08:45:41.116Z,63.55
2019-02-08T08:48:23.822Z,61.30
2019-02-08T08:51:11.338Z,52.17
2019-02-08T08:55:57.332Z,47.40
2019-02-08T09:00:40.481Z,40.83
2019-02-08T09:06:21.904Z,40.33
2019-02-08T09:09:43.652Z,40.90
2019-02-08T09:13:26.435Z,41.77
2019-02-08T09:16:46.018Z,42.62
2019-02-08T09:21:32.044Z,47.62
2019-02-08T09:24:17.431Z,42.70
2019-02-08T09:27:03.724Z,45.52
2019-02-08T09:31:47.585Z,42.55
2019-02-08T09:34:35.936Z,48.87
2019-02-08T09:39:25.276Z,51.75
2019-02-08T09:42:16.371Z,47.53
2019-02-08T09:45:05.044Z,47.38
2019-02-08T09:47:50.895Z,51.05
2019-02-08T09:53:41.690Z,47.53
2019-02-08T09:58:57.809Z,45.35
2019-02-08T10:01:38.903Z,43.98
2019-02-08T10:04:33.483Z,46.25
2019-02-08T10:07:21.920Z,45.75
2019-02-08T10:10:12.369Z,47.75
2019-02-08T10:12:55.374Z,45.12
2019-02-08T10:16:44.316Z,44.50
2019-02-08T10:20:13.270Z,47.80
2019-02-08T10:25:01.091Z,35.68
2019-02-08T10:27:41.155Z,34.70
2019-02-08T10:32:29.104Z,43.08
2019-02-08T10:35:41.648Z,42.98
2019-02-08T10:41:30.265Z,40.88
2019-02-08T10:45:07.748Z,44.13
2019-02-08T10:47:48.304Z,49.63
2019-02-08T10:50:28.753Z,47.40
2019-02-08T10:53:09.295Z,46.25
2019-02-08T10:55:59.898Z,50.90
2019-02-08T11:00:50.191Z,51.25
2019-02-08T11:03:33.196Z,43.78
2019-02-08T11:06:13.755Z,41.95
2019-02-08T11:11:09.943Z,41.37
2019-02-08T11:13:55.666Z,42.45
2019-02-08T11:16:37.697Z,41.63
2019-02-08T11:19:18.918Z,39.48
2019-02-08T11:21:49.920Z,39.20
2019-02-08T11:24:22.610Z,37.45
2019-02-08T11:26:52.409Z,34.30
2019-02-08T11:29:22.206Z,43.98
2019-02-08T11:31:52.102Z,39.33
2019-02-08T11:34:21.957Z,46.40
2019-02-08T11:36:51.445Z,36.10
2019-02-08T11:39:21.153Z,36.53
2019-02-08T11:41:51.328Z,35.17
2019-02-08T11:44:22.029Z,33.65
2019-02-08T11:46:51.571Z,38.00
2019-02-08T11:49:21.062Z,45.60
2019-02-08T11:51:50.608Z,40.43
2019-02-08T11:54:19.996Z,40.75
2019-02-08T11:56:50.481Z,40.17
2019-02-08T11:59:20.418Z,39.85
2019-02-08T12:01:50.802Z,37.08
2019-02-08T12:04:20.674Z,39.08
2019-02-08T12:06:50.633Z,34.55
2019-02-08T12:09:20.287Z,35.73
2019-02-08T12:11:50.006Z,34.83
2019-02-08T12:14:19.572Z,42.80
2019-02-08T12:16:49.192Z,37.58
2019-02-08T12:19:18.854Z,28.38
2019-02-08T12:21:48.634Z,29.07
2019-02-08T12:24:18.329Z,29.72
2019-02-08T12:26:47.831Z,32.30
2019-02-08T12:29:17.655Z,34.20
2019-02-08T12:31:47.370Z,32.78
2019-02-08T12:34:17.058Z,38.48
2019-02-08T12:36:46.813Z,67.60
2019-02-08T12:39:16.371Z,119.28
2019-02-08T12:41:45.865Z,85.07
2019-02-08T12:44:15.725Z,66.47
2019-02-08T12:46:45.408Z,43.55
2019-02-08T12:49:15.123Z,45.85
2019-02-08T12:51:44.912Z,54.23
2019-02-08T12:54:14.653Z,51.85
2019-02-08T12:56:45.679Z,45.12
2019-02-08T12:59:14.182Z,40.17
2019-02-08T13:01:43.674Z,40.78
2019-02-08T13:04:13.299Z,41.65
2019-02-08T13:06:43.289Z,36.65
2019-02-08T13:09:13.315Z,32.28
2019-02-08T13:11:43.025Z,29.07
2019-02-08T13:14:12.668Z,26.95
2019-02-08T13:16:42.344Z,27.37
2019-02-08T13:19:11.962Z,33.15
2019-02-08T13:21:41.623Z,29.20
2019-02-08T13:24:11.220Z,30.15
2019-02-08T13:26:40.886Z,35.73
2019-02-08T13:29:10.427Z,27.82
2019-02-08T13:31:39.979Z,19.35
2019-02-08T13:34:09.628Z,23.57
2019-02-08T13:36:39.314Z,25.17
2019-02-08T13:39:09.787Z,25.40
2019-02-08T13:41:39.373Z,27.48
2019-02-08T13:44:08.959Z,20.82
2019-02-08T13:46:38.655Z,20.62
2019-02-08T13:49:08.363Z,20.08
2019-02-08T13:51:37.970Z,27.22
2019-02-08T13:54:07.802Z,23.27
2019-02-08T13:56:37.405Z,26.70
2019-02-08T13:59:07.304Z,29.60
2019-02-08T14:01:36.850Z,29.02
2019-02-08T14:04:06.558Z,28.05
2019-02-08T14:06:36.318Z,30.97
2019-02-08T14:09:08.689Z,32.85
2019-02-08T14:11:38.622Z,35.50
2019-02-08T14:14:08.376Z,37.50
2019-02-08T14:16:38.103Z,33.53
2019-02-08T14:19:08.164Z,38.15
2019-02-08T14:21:37.793Z,36.05
2019-02-08T14:24:07.421Z,31.60
2019-02-08T14:26:37.031Z,27.82
2019-02-08T14:29:07.625Z,26.23
2019-02-08T14:31:37.248Z,24.98
2019-02-08T14:34:06.995Z,30.37
2019-02-08T14:36:36.577Z,31.48
2019-02-08T14:39:09.253Z,27.40
2019-02-08T14:41:38.810Z,29.50
2019-02-08T14:44:08.500Z,28.83
2019-02-08T14:46:38.007Z,28.83
2019-02-08T14:49:07.734Z,27.87
2019-02-08T14:51:37.340Z,26.75
2019-02-08T14:54:07.132Z,32.13
2019-02-08T14:56:36.707Z,29.12
2019-02-08T14:59:06.315Z,29.27
2019-02-08T15:01:35.947Z,29.63
2019-02-08T15:04:07.462Z,31.30
2019-02-08T15:06:35.386Z,24.60
2019-02-08T15:09:08.840Z,26.65
2019-02-08T15:11:38.583Z,26.60
2019-02-08T15:14:08.315Z,28.47
2019-02-08T15:16:37.887Z,23.92
2019-02-08T15:19:07.593Z,23.25
2019-02-08T15:21:37.214Z,25.12
2019-02-08T15:24:07.224Z,24.40
2019-02-08T15:26:36.777Z,26.75
2019-02-08T15:29:06.389Z,30.02
2019-02-08T15:31:36.819Z,31.02
2019-02-08T15:34:06.324Z,30.72
2019-02-08T15:36:35.955Z,32.28
2019-02-08T15:39:09.163Z,34.90
2019-02-08T15:41:38.819Z,35.25
2019-02-08T15:44:08.410Z,43.00
2019-02-08T16:04:01.359Z,58.63
2019-02-08T16:06:30.959Z,48.30
2019-02-08T16:09:00.424Z,65.32
2019-02-08T16:11:29.806Z,53.33
2019-02-08T16:13:59.394Z,50.25
2019-02-08T16:16:29.085Z,42.53
2019-02-08T16:18:58.730Z,40.60
2019-02-08T16:38:52.067Z,18.73
2019-02-08T16:41:21.888Z,22.58
2019-02-08T16:43:51.692Z,24.67
2019-02-08T16:46:21.267Z,19.35
2019-02-08T16:48:50.864Z,22.42
2019-02-08T16:51:20.388Z,28.25
2019-02-08T16:53:53.516Z,32.75
2019-02-08T16:56:19.738Z,26.97
2019-02-08T16:58:49.300Z,27.27
2019-02-08T17:01:18.846Z,24.12
2019-02-08T17:03:48.619Z,28.65
2019-02-08T17:06:19.248Z,28.05
2019-02-08T17:08:48.826Z,19.17
2019-02-08T17:11:18.324Z,24.12
2019-02-08T17:13:47.932Z,32.13
2019-02-08T17:50:58.655Z,25.10
2019-02-08T17:53:28.239Z,24.87
2019-02-08T18:13:20.431Z,30.88
2019-02-08T18:15:50.048Z,27.27
2019-02-08T18:35:42.988Z,29.65
2019-02-08T18:38:13.066Z,23.65
2019-02-08T18:40:42.759Z,26.60
2019-02-08T19:00:40.014Z,39.05
2019-02-08T19:03:04.843Z,32.10
2019-02-08T19:05:34.411Z,31.55
2019-02-08T19:08:04.148Z,32.08
2019-02-08T19:10:33.808Z,30.43
2019-02-08T19:13:03.532Z,35.48
2019-02-08T19:15:33.302Z,26.62
2019-02-08T19:18:02.972Z,25.48
2019-02-08T19:37:55.392Z,41.95
2019-02-08T19:40:27.578Z,29.92
2019-02-08T19:42:57.443Z,26.40
2019-02-08T19:45:27.033Z,33.15
2019-02-08T19:47:56.655Z,30.72
2019-02-08T19:50:29.073Z,28.38
2019-02-08T20:10:23.371Z,69.42
2019-02-08T20:12:54.292Z,84.77
2019-02-08T20:15:22.579Z,61.68
2019-02-08T20:35:15.756Z,31.37
2019-02-08T20:37:45.294Z,32.10
2019-02-08T20:40:17.526Z,29.60
2019-02-08T20:42:47.243Z,29.10
2019-02-08T20:45:20.704Z,37.55
2019-02-08T20:47:51.109Z,28.35
2019-02-08T21:07:43.188Z,26.73
2019-02-08T21:10:12.953Z,23.02
2019-02-08T21:12:42.667Z,27.67
2019-02-08T21:15:12.892Z,25.55
2019-02-08T21:17:42.549Z,28.40
2019-02-08T21:20:12.216Z,31.10
2019-02-08T21:22:42.053Z,28.52
2019-02-08T21:25:12.932Z,31.60
2019-02-08T21:27:42.770Z,30.92
2019-02-08T21:30:13.620Z,35.60
2019-02-08T21:32:43.579Z,35.10
2019-02-08T21:35:13.308Z,38.20
2019-02-08T21:37:42.824Z,35.95
2019-02-08T21:40:13.632Z,45.52
2019-02-08T21:42:43.412Z,38.67
2019-02-08T21:45:16.551Z,39.67
2019-02-08T21:47:46.442Z,44.08
2019-02-08T21:50:17.141Z,46.30
2019-02-08T21:52:46.782Z,45.38
2019-02-08T21:55:17.232Z,43.63
2019-02-08T21:57:46.780Z,45.85
2019-02-08T22:00:18.330Z,47.30
2019-02-08T22:02:48.032Z,114.92
2019-02-08T22:05:18.344Z,68.72
2019-02-08T22:07:48.000Z,56.15
2019-02-08T22:10:17.657Z,76.05
2019-02-08T22:12:48.374Z,51.80
2019-02-08T22:15:20.222Z,37.40
2019-02-08T22:17:49.889Z,37.30
2019-02-08T22:20:19.541Z,31.87
2019-02-08T22:22:49.345Z,34.10
2019-02-08T22:25:19.745Z,33.10
2019-02-08T22:27:50.407Z,30.08
2019-02-08T22:30:21.664Z,33.45
2019-02-08T22:32:52.413Z,41.65
2019-02-08T22:52:44.441Z,40.38
2019-02-08T22:55:16.107Z,40.55
2019-02-08T22:57:45.711Z,44.40
2019-02-08T23:00:26.583Z,39.80
2019-02-08T23:02:56.318Z,38.88
2019-02-08T23:05:26.065Z,41.23
2019-02-08T23:25:18.247Z,41.90
2019-02-08T23:27:48.116Z,42.03
2019-02-08T23:47:40.139Z,26.82
2019-02-08T23:50:10.108Z,25.92
2019-02-08T23:52:39.712Z,25.17
2019-02-08T23:55:09.442Z,25.57
2019-02-08T23:57:39.031Z,21.75
