createdAt,value
2018-03-14T00:00:10.806Z,58.03
2018-03-14T00:02:38.291Z,57.92
2018-03-14T00:05:05.751Z,57.70
2018-03-14T00:07:33.249Z,57.94
2018-03-14T00:10:00.735Z,58.06
2018-03-14T00:12:28.326Z,58.07
2018-03-14T00:14:55.891Z,58.43
2018-03-14T00:17:23.379Z,58.27
2018-03-14T00:19:50.876Z,58.22
2018-03-14T00:22:30.342Z,58.43
2018-03-14T00:27:31.608Z,58.57
2018-03-14T00:29:59.065Z,58.67
2018-03-14T00:32:26.543Z,58.68
2018-03-14T00:34:54.043Z,58.71
2018-03-14T00:37:21.504Z,58.58
2018-03-14T00:39:48.979Z,58.70
2018-03-14T00:42:16.470Z,58.78
2018-03-14T00:44:44.060Z,58.60
2018-03-14T00:47:11.527Z,58.65
2018-03-14T00:49:39.043Z,58.60
2018-03-14T00:52:06.542Z,58.85
2018-03-14T00:54:34.078Z,58.68
2018-03-14T00:57:01.569Z,59.13
2018-03-14T00:59:29.071Z,59.15
2018-03-14T01:01:56.590Z,59.26
2018-03-14T01:04:24.059Z,59.31
2018-03-14T01:06:51.527Z,59.50
2018-03-14T01:09:18.999Z,59.59
2018-03-14T01:11:46.464Z,59.58
2018-03-14T01:14:13.949Z,59.69
2018-03-14T01:16:41.524Z,59.93
2018-03-14T01:19:08.980Z,60.11
2018-03-14T01:21:36.438Z,60.48
2018-03-14T01:24:03.922Z,60.58
2018-03-14T01:26:32.940Z,60.72
2018-03-14T01:29:00.404Z,60.36
2018-03-14T01:31:27.878Z,60.78
2018-03-14T01:33:55.334Z,60.76
2018-03-14T01:36:22.795Z,60.92
2018-03-14T01:38:50.313Z,60.65
2018-03-14T01:41:17.766Z,61.01
2018-03-14T01:43:46.120Z,61.04
2018-03-14T01:46:13.640Z,60.93
2018-03-14T01:48:41.348Z,60.97
2018-03-14T01:51:08.816Z,61.08
2018-03-14T01:53:36.279Z,61.24
2018-03-14T01:56:03.767Z,61.40
2018-03-14T01:58:31.231Z,61.44
2018-03-14T02:00:58.676Z,61.21
2018-03-14T02:03:26.155Z,61.02
2018-03-14T02:05:53.619Z,60.95
2018-03-14T02:08:21.112Z,60.92
2018-03-14T02:10:48.594Z,61.04
2018-03-14T02:13:16.074Z,61.12
2018-03-14T02:15:43.534Z,61.24
2018-03-14T02:18:11.014Z,61.42
2018-03-14T02:20:38.508Z,61.50
2018-03-14T02:23:06.008Z,61.37
2018-03-14T02:25:33.499Z,61.43
2018-03-14T02:28:00.998Z,61.47
2018-03-14T02:30:28.559Z,61.65
2018-03-14T02:32:56.019Z,61.64
2018-03-14T02:35:23.493Z,61.83
2018-03-14T02:37:50.955Z,61.77
2018-03-14T02:40:18.440Z,61.58
2018-03-14T02:42:46.075Z,61.52
2018-03-14T02:45:13.939Z,61.90
2018-03-14T02:47:41.394Z,62.26
2018-03-14T02:50:08.872Z,62.02
2018-03-14T02:52:36.312Z,62.01
2018-03-14T02:55:03.792Z,62.35
2018-03-14T02:57:31.292Z,62.42
2018-03-14T02:59:58.748Z,62.66
2018-03-14T03:02:26.226Z,62.85
2018-03-14T03:04:53.706Z,62.83
2018-03-14T03:07:21.151Z,62.76
2018-03-14T03:09:48.627Z,63.15
2018-03-14T03:12:16.082Z,63.27
2018-03-14T03:14:43.544Z,63.12
2018-03-14T03:17:11.020Z,63.42
2018-03-14T03:19:38.470Z,63.34
2018-03-14T03:22:05.915Z,63.36
2018-03-14T03:24:33.388Z,63.68
2018-03-14T03:27:00.876Z,63.54
2018-03-14T03:29:28.321Z,63.65
2018-03-14T03:31:55.785Z,63.76
2018-03-14T03:34:23.244Z,63.54
2018-03-14T03:36:50.769Z,63.70
2018-03-14T03:39:18.359Z,63.65
2018-03-14T03:41:45.816Z,63.67
2018-03-14T03:44:13.337Z,63.95
2018-03-14T03:46:40.834Z,64.49
2018-03-14T03:49:08.289Z,64.41
2018-03-14T03:51:35.740Z,64.13
2018-03-14T03:54:04.043Z,63.94
2018-03-14T03:56:31.893Z,63.91
2018-03-14T03:58:59.329Z,63.88
2018-03-14T04:01:26.767Z,63.89
2018-03-14T04:03:54.221Z,63.84
2018-03-14T04:06:21.677Z,63.90
2018-03-14T04:08:49.154Z,64.08
2018-03-14T04:11:16.603Z,64.78
2018-03-14T04:13:44.062Z,64.66
2018-03-14T04:16:11.529Z,64.65
2018-03-14T04:18:39.019Z,65.05
2018-03-14T04:21:07.783Z,65.17
2018-03-14T04:23:35.240Z,65.41
2018-03-14T04:26:02.743Z,65.44
2018-03-14T04:28:30.938Z,65.82
2018-03-14T04:30:58.410Z,66.06
2018-03-14T04:33:25.867Z,66.60
2018-03-14T04:35:53.347Z,66.87
2018-03-14T04:38:20.815Z,66.87
2018-03-14T04:40:48.316Z,66.98
2018-03-14T04:43:15.835Z,66.79
2018-03-14T04:45:43.287Z,67.06
2018-03-14T04:48:10.747Z,67.24
2018-03-14T04:50:38.220Z,67.46
2018-03-14T04:53:05.676Z,67.47
2018-03-14T04:55:33.123Z,67.54
2018-03-14T04:58:00.587Z,67.24
2018-03-14T05:00:28.079Z,67.63
2018-03-14T05:02:55.549Z,67.81
2018-03-14T05:05:23.056Z,68.16
2018-03-14T05:07:50.511Z,68.13
2018-03-14T05:10:17.995Z,68.45
2018-03-14T05:12:46.465Z,68.57
2018-03-14T05:15:13.965Z,68.65
2018-03-14T05:17:41.454Z,68.84
2018-03-14T05:20:08.956Z,68.96
2018-03-14T05:22:37.396Z,69.08
2018-03-14T05:25:04.857Z,69.26
2018-03-14T05:27:32.340Z,69.29
2018-03-14T05:29:59.833Z,69.51
2018-03-14T05:32:27.505Z,69.83
2018-03-14T05:34:55.040Z,69.87
2018-03-14T05:37:22.537Z,69.89
2018-03-14T05:39:50.009Z,69.78
2018-03-14T05:42:17.490Z,69.90
2018-03-14T05:44:44.919Z,69.58
2018-03-14T05:47:12.875Z,69.57
2018-03-14T05:49:40.348Z,69.41
2018-03-14T05:52:07.810Z,69.02
2018-03-14T05:54:35.281Z,68.80
2018-03-14T05:57:02.767Z,68.91
2018-03-14T05:59:30.216Z,68.73
2018-03-14T06:01:57.674Z,68.82
2018-03-14T06:04:25.132Z,68.82
2018-03-14T06:06:52.774Z,68.85
2018-03-14T06:09:20.363Z,68.63
2018-03-14T06:11:47.811Z,68.81
2018-03-14T06:14:15.345Z,68.92
2018-03-14T06:16:42.819Z,68.83
2018-03-14T06:19:10.294Z,68.89
2018-03-14T06:21:37.747Z,68.63
2018-03-14T06:24:05.199Z,68.46
2018-03-14T06:26:32.750Z,68.08
2018-03-14T06:29:00.291Z,68.14
2018-03-14T06:31:27.738Z,68.30
2018-03-14T06:33:55.244Z,68.05
2018-03-14T06:36:22.770Z,68.10
2018-03-14T06:38:51.009Z,68.28
2018-03-14T06:41:18.669Z,68.13
2018-03-14T06:43:46.145Z,67.75
2018-03-14T06:46:13.695Z,67.90
2018-03-14T06:48:41.202Z,67.91
2018-03-14T06:51:08.843Z,68.20
2018-03-14T06:53:36.320Z,68.00
2018-03-14T06:56:03.834Z,67.74
2018-03-14T06:58:43.032Z,67.58
2018-03-14T07:04:29.062Z,67.90
2018-03-14T07:06:56.541Z,67.55
2018-03-14T07:09:24.250Z,66.79
2018-03-14T07:11:52.527Z,66.32
2018-03-14T07:14:21.701Z,66.03
2018-03-14T07:16:49.282Z,66.02
2018-03-14T07:19:16.769Z,65.57
2018-03-14T07:21:44.223Z,65.34
2018-03-14T07:24:11.681Z,65.28
2018-03-14T07:26:39.139Z,64.89
2018-03-14T07:29:06.574Z,65.17
2018-03-14T07:31:34.053Z,65.10
2018-03-14T07:34:01.526Z,64.77
2018-03-14T07:36:29.121Z,64.45
2018-03-14T07:38:56.604Z,65.03
2018-03-14T07:41:24.051Z,64.63
2018-03-14T07:43:51.519Z,64.21
2018-03-14T07:46:19.104Z,64.06
2018-03-14T07:48:46.669Z,63.98
2018-03-14T07:51:14.146Z,63.06
2018-03-14T07:53:41.634Z,63.91
2018-03-14T07:56:09.098Z,64.33
2018-03-14T07:58:36.586Z,64.61
2018-03-14T08:01:04.647Z,65.19
2018-03-14T08:03:32.140Z,65.34
2018-03-14T08:05:59.603Z,65.28
2018-03-14T08:08:27.058Z,65.68
2018-03-14T08:10:54.823Z,66.12
2018-03-14T08:13:22.320Z,66.19
2018-03-14T08:15:49.777Z,66.11
2018-03-14T08:18:17.275Z,66.25
2018-03-14T08:20:44.731Z,66.34
2018-03-14T08:23:12.188Z,66.40
2018-03-14T08:25:39.673Z,66.04
2018-03-14T08:28:07.257Z,66.06
2018-03-14T08:30:34.810Z,65.89
2018-03-14T08:33:04.372Z,66.09
2018-03-14T08:35:31.929Z,66.28
2018-03-14T08:37:59.412Z,66.38
2018-03-14T08:40:27.143Z,66.49
2018-03-14T08:42:54.639Z,66.41
2018-03-14T08:45:22.335Z,66.96
2018-03-14T08:47:49.796Z,66.67
2018-03-14T08:50:17.315Z,67.06
2018-03-14T08:52:44.771Z,66.98
2018-03-14T08:55:12.283Z,67.80
2018-03-14T08:57:39.743Z,67.72
2018-03-14T09:00:07.187Z,67.84
2018-03-14T09:02:34.790Z,67.86
2018-03-14T09:05:02.400Z,68.15
2018-03-14T09:07:29.858Z,68.02
2018-03-14T09:09:57.310Z,67.53
2018-03-14T09:12:24.883Z,67.83
2018-03-14T09:14:52.348Z,67.91
2018-03-14T09:17:19.843Z,68.33
2018-03-14T09:19:47.296Z,68.21
2018-03-14T09:22:14.906Z,68.90
2018-03-14T09:24:42.385Z,68.98
2018-03-14T09:27:09.846Z,68.90
2018-03-14T09:29:37.336Z,69.89
2018-03-14T09:32:04.796Z,69.79
2018-03-14T09:34:32.372Z,68.97
2018-03-14T09:36:59.842Z,69.40
2018-03-14T09:39:27.294Z,70.19
2018-03-14T09:41:54.753Z,69.72
2018-03-14T09:44:22.227Z,70.88
2018-03-14T09:46:49.724Z,70.83
2018-03-14T09:49:17.191Z,71.98
2018-03-14T09:51:44.668Z,70.87
2018-03-14T09:54:12.162Z,70.41
2018-03-14T09:56:39.643Z,70.50
2018-03-14T09:59:07.114Z,70.97
2018-03-14T10:01:34.588Z,71.65
2018-03-14T10:04:03.379Z,70.93
2018-03-14T10:06:30.850Z,70.80
2018-03-14T10:08:58.290Z,71.61
2018-03-14T10:11:25.765Z,71.17
2018-03-14T10:13:53.249Z,71.30
2018-03-14T10:16:20.704Z,71.75
2018-03-14T10:18:48.448Z,71.52
2018-03-14T10:21:16.049Z,71.52
2018-03-14T10:23:43.514Z,72.00
2018-03-14T10:26:11.099Z,72.26
2018-03-14T10:28:38.580Z,72.43
2018-03-14T10:31:06.059Z,71.89
2018-03-14T10:33:33.538Z,71.24
2018-03-14T10:36:01.054Z,70.75
2018-03-14T10:38:28.534Z,70.60
2018-03-14T10:40:56.052Z,69.99
2018-03-14T10:43:23.478Z,69.88
2018-03-14T10:45:50.923Z,69.58
2018-03-14T10:48:18.432Z,68.90
2018-03-14T10:50:45.940Z,68.62
2018-03-14T10:53:13.413Z,67.90
2018-03-14T10:55:40.884Z,66.76
2018-03-14T10:58:08.342Z,66.34
2018-03-14T11:00:41.387Z,64.90
2018-03-14T11:03:14.504Z,63.57
2018-03-14T11:05:41.982Z,61.70
2018-03-14T11:08:09.458Z,63.82
2018-03-14T11:10:36.936Z,63.41
2018-03-14T11:13:04.418Z,62.95
2018-03-14T11:15:31.965Z,62.90
2018-03-14T11:17:59.384Z,62.07
2018-03-14T11:20:26.859Z,59.58
2018-03-14T11:22:54.295Z,59.99
2018-03-14T11:25:21.783Z,60.47
2018-03-14T11:27:49.256Z,59.83
2018-03-14T11:30:16.793Z,58.90
2018-03-14T11:32:44.265Z,58.48
2018-03-14T11:35:11.735Z,57.47
2018-03-14T11:37:39.247Z,57.13
2018-03-14T11:40:06.691Z,57.63
2018-03-14T11:42:34.158Z,58.14
2018-03-14T11:45:01.630Z,58.76
2018-03-14T11:47:29.124Z,57.51
2018-03-14T11:49:56.618Z,59.35
2018-03-14T11:52:24.098Z,59.84
2018-03-14T11:54:51.679Z,60.94
2018-03-14T11:57:19.209Z,60.76
2018-03-14T11:59:46.712Z,60.07
2018-03-14T12:02:14.343Z,60.29
2018-03-14T12:04:41.848Z,60.21
2018-03-14T12:07:09.300Z,59.87
2018-03-14T12:09:36.761Z,59.93
2018-03-14T12:12:04.231Z,59.57
2018-03-14T12:14:32.408Z,59.94
2018-03-14T12:16:59.871Z,59.33
2018-03-14T12:19:27.319Z,59.93
2018-03-14T12:21:54.816Z,59.44
2018-03-14T12:24:22.277Z,59.48
2018-03-14T12:26:49.735Z,60.54
2018-03-14T12:29:17.221Z,60.26
2018-03-14T12:31:44.683Z,60.24
2018-03-14T12:34:12.123Z,59.66
2018-03-14T12:36:39.592Z,59.57
2018-03-14T12:39:07.067Z,59.87
2018-03-14T12:41:34.582Z,58.83
2018-03-14T12:44:02.045Z,58.52
2018-03-14T12:46:29.829Z,58.24
2018-03-14T12:48:57.359Z,58.29
2018-03-14T12:51:24.831Z,58.53
2018-03-14T12:53:52.345Z,57.92
2018-03-14T12:56:19.840Z,58.42
2018-03-14T12:58:47.488Z,58.37
2018-03-14T13:01:14.960Z,58.41
2018-03-14T13:03:43.155Z,59.24
2018-03-14T13:06:10.692Z,59.25
2018-03-14T13:08:38.374Z,58.40
2018-03-14T13:11:05.840Z,57.94
2018-03-14T13:13:33.303Z,56.87
2018-03-14T13:16:00.748Z,56.14
2018-03-14T13:18:28.593Z,54.29
2018-03-14T13:20:56.070Z,54.15
2018-03-14T13:23:23.576Z,54.98
2018-03-14T13:25:51.043Z,55.95
2018-03-14T13:28:18.586Z,55.95
2018-03-14T13:30:47.746Z,55.98
2018-03-14T13:33:16.241Z,56.17
2018-03-14T13:35:43.748Z,56.85
2018-03-14T13:38:11.242Z,56.98
2018-03-14T13:40:38.699Z,57.21
2018-03-14T13:43:06.182Z,57.30
2018-03-14T13:45:33.675Z,57.56
2018-03-14T13:48:01.145Z,57.48
2018-03-14T13:50:28.977Z,56.23
2018-03-14T13:52:56.558Z,55.25
2018-03-14T13:55:24.006Z,55.94
2018-03-14T13:57:51.472Z,55.04
2018-03-14T14:00:18.993Z,54.90
2018-03-14T14:02:46.484Z,55.05
2018-03-14T14:05:13.994Z,55.27
2018-03-14T14:07:41.490Z,55.49
2018-03-14T14:10:09.032Z,55.62
2018-03-14T14:12:36.499Z,56.04
2018-03-14T14:15:03.998Z,56.07
2018-03-14T14:17:31.478Z,55.92
2018-03-14T14:19:58.969Z,56.16
2018-03-14T14:22:26.433Z,56.20
2018-03-14T14:24:53.901Z,55.76
2018-03-14T14:27:21.521Z,55.18
2018-03-14T14:29:48.980Z,55.34
2018-03-14T14:32:17.253Z,54.53
2018-03-14T14:34:44.715Z,54.15
2018-03-14T14:37:12.158Z,53.95
2018-03-14T14:39:39.629Z,54.44
2018-03-14T14:42:07.122Z,54.67
2018-03-14T14:44:34.592Z,53.53
2018-03-14T14:47:02.083Z,54.51
2018-03-14T14:49:29.559Z,54.73
2018-03-14T14:51:57.020Z,55.98
2018-03-14T14:54:25.642Z,56.08
2018-03-14T14:56:53.113Z,56.08
2018-03-14T14:59:20.596Z,56.60
2018-03-14T15:01:48.057Z,56.67
2018-03-14T15:04:15.641Z,57.01
2018-03-14T15:06:43.826Z,56.98
2018-03-14T15:09:11.552Z,57.70
2018-03-14T15:11:39.019Z,57.50
2018-03-14T15:14:06.519Z,59.03
2018-03-14T15:16:33.971Z,59.25
2018-03-14T15:19:01.473Z,57.96
2018-03-14T15:21:29.009Z,57.22
2018-03-14T15:23:56.462Z,57.87
2018-03-14T15:26:23.969Z,57.94
2018-03-14T15:28:51.491Z,58.06
2018-03-14T15:31:18.948Z,58.46
2018-03-14T15:33:46.413Z,58.96
2018-03-14T15:36:13.881Z,58.29
2018-03-14T15:38:41.359Z,58.65
2018-03-14T15:41:08.908Z,58.55
2018-03-14T15:43:36.356Z,58.67
2018-03-14T15:46:03.852Z,58.66
2018-03-14T15:48:31.578Z,58.65
2018-03-14T15:50:59.087Z,58.67
2018-03-14T15:53:26.557Z,58.43
2018-03-14T15:55:54.032Z,58.14
2018-03-14T15:58:21.505Z,57.36
2018-03-14T16:00:49.115Z,57.07
2018-03-14T16:03:18.064Z,57.27
2018-03-14T16:05:45.540Z,57.23
2018-03-14T16:08:13.018Z,57.20
2018-03-14T16:10:40.540Z,57.00
2018-03-14T16:13:08.095Z,57.39
2018-03-14T16:15:35.562Z,57.70
2018-03-14T16:18:03.019Z,57.88
2018-03-14T16:20:30.861Z,58.33
2018-03-14T16:22:58.389Z,58.64
2018-03-14T16:25:25.856Z,58.65
2018-03-14T16:27:53.313Z,59.02
2018-03-14T16:30:21.535Z,59.48
2018-03-14T16:32:49.041Z,59.59
2018-03-14T16:35:16.516Z,59.30
2018-03-14T16:37:43.969Z,58.44
2018-03-14T16:40:11.500Z,58.54
2018-03-14T16:42:39.035Z,58.72
2018-03-14T16:45:06.517Z,58.34
2018-03-14T16:47:34.133Z,59.57
2018-03-14T16:50:01.593Z,59.35
2018-03-14T16:52:29.917Z,65.02
2018-03-14T16:54:57.415Z,67.82
2018-03-14T16:57:24.885Z,69.20
2018-03-14T16:59:52.345Z,70.17
2018-03-14T17:02:19.803Z,70.15
2018-03-14T17:04:47.265Z,67.52
2018-03-14T17:07:14.724Z,67.37
2018-03-14T17:09:42.180Z,68.87
2018-03-14T17:12:09.666Z,70.40
2018-03-14T17:14:38.072Z,70.87
2018-03-14T17:17:05.579Z,70.60
2018-03-14T17:19:33.070Z,69.17
2018-03-14T17:22:00.564Z,69.60
2018-03-14T17:24:29.356Z,70.40
2018-03-14T17:26:56.865Z,70.63
2018-03-14T17:29:24.339Z,71.05
2018-03-14T17:31:52.242Z,70.92
2018-03-14T17:34:19.787Z,71.32
2018-03-14T17:36:47.450Z,71.45
2018-03-14T17:39:15.154Z,72.14
2018-03-14T17:41:42.656Z,72.41
2018-03-14T17:44:10.152Z,71.11
2018-03-14T17:46:37.637Z,70.82
2018-03-14T17:49:05.841Z,71.05
2018-03-14T17:51:33.357Z,72.67
2018-03-14T17:54:00.792Z,74.73
2018-03-14T17:56:28.509Z,75.13
2018-03-14T17:58:55.960Z,75.68
2018-03-14T18:01:23.424Z,76.26
2018-03-14T18:03:50.927Z,76.59
2018-03-14T18:06:18.388Z,77.20
2018-03-14T18:08:45.850Z,76.70
2018-03-14T18:11:13.322Z,77.24
2018-03-14T18:13:40.784Z,77.16
2018-03-14T18:16:08.256Z,76.60
2018-03-14T18:18:35.731Z,76.01
2018-03-14T18:21:03.188Z,76.04
2018-03-14T18:23:30.661Z,75.70
2018-03-14T18:25:58.124Z,75.51
2018-03-14T18:28:25.589Z,75.98
2018-03-14T18:30:53.144Z,76.45
2018-03-14T18:33:20.640Z,76.88
2018-03-14T18:35:48.111Z,76.92
2018-03-14T18:38:17.250Z,76.94
2018-03-14T18:40:44.716Z,76.71
2018-03-14T18:43:12.249Z,75.04
2018-03-14T18:45:39.735Z,74.57
2018-03-14T18:48:07.232Z,74.42
2018-03-14T18:50:34.749Z,72.87
2018-03-14T18:53:02.272Z,74.11
2018-03-14T18:55:29.772Z,75.13
2018-03-14T18:57:57.265Z,75.51
2018-03-14T19:00:27.597Z,75.81
2018-03-14T19:02:55.085Z,75.36
2018-03-14T19:05:22.588Z,74.21
2018-03-14T19:07:50.055Z,73.94
2018-03-14T19:10:17.647Z,73.14
2018-03-14T19:12:45.231Z,73.56
2018-03-14T19:15:12.782Z,72.72
2018-03-14T19:17:40.317Z,72.39
2018-03-14T19:20:07.824Z,72.82
2018-03-14T19:22:37.180Z,71.28
2018-03-14T19:25:04.727Z,71.66
2018-03-14T19:27:32.641Z,72.94
2018-03-14T19:30:05.223Z,74.24
2018-03-14T19:32:32.930Z,76.63
2018-03-14T19:35:00.435Z,73.07
2018-03-14T19:37:27.942Z,72.48
2018-03-14T19:39:55.446Z,73.81
2018-03-14T19:42:23.306Z,74.36
2018-03-14T19:44:50.920Z,74.13
2018-03-14T19:47:18.494Z,75.49
2018-03-14T19:49:45.980Z,76.33
2018-03-14T19:52:14.326Z,76.26
2018-03-14T19:54:41.801Z,78.14
2018-03-14T19:57:09.279Z,78.94
2018-03-14T19:59:36.856Z,79.85
2018-03-14T20:02:04.378Z,80.11
2018-03-14T20:04:32.433Z,80.08
2018-03-14T20:07:00.017Z,80.02
2018-03-14T20:09:27.472Z,79.89
2018-03-14T20:11:55.000Z,79.86
2018-03-14T20:14:22.459Z,79.98
2018-03-14T20:16:49.953Z,80.17
2018-03-14T20:19:17.456Z,80.19
2018-03-14T20:21:44.916Z,79.96
2018-03-14T20:24:12.401Z,80.15
2018-03-14T20:26:39.951Z,80.39
2018-03-14T20:29:07.472Z,80.34
2018-03-14T20:31:34.995Z,79.97
2018-03-14T20:34:02.465Z,79.75
2018-03-14T20:36:32.042Z,79.76
2018-03-14T20:38:59.664Z,80.11
2018-03-14T20:41:27.165Z,80.31
2018-03-14T20:43:54.653Z,80.39
2018-03-14T20:46:24.307Z,80.36
2018-03-14T20:48:51.756Z,79.99
2018-03-14T20:51:19.317Z,79.96
2018-03-14T20:53:46.814Z,80.28
2018-03-14T20:56:15.817Z,80.50
2018-03-14T20:58:43.288Z,80.65
2018-03-14T21:01:10.957Z,80.92
2018-03-14T21:03:38.444Z,81.20
2018-03-14T21:06:05.946Z,81.50
2018-03-14T21:08:37.315Z,81.59
2018-03-14T21:11:04.839Z,81.65
2018-03-14T21:13:32.334Z,81.42
2018-03-14T21:15:59.795Z,81.13
2018-03-14T21:18:28.116Z,80.32
2018-03-14T21:20:55.664Z,79.83
2018-03-14T21:23:23.125Z,79.68
2018-03-14T21:25:50.635Z,79.60
2018-03-14T21:28:19.064Z,79.71
2018-03-14T21:30:46.605Z,79.20
2018-03-14T21:33:15.366Z,79.06
2018-03-14T21:35:42.847Z,79.11
2018-03-14T21:38:10.336Z,78.75
2018-03-14T21:40:37.870Z,78.58
2018-03-14T21:43:05.363Z,78.33
2018-03-14T21:45:33.788Z,78.38
2018-03-14T21:48:01.247Z,78.42
2018-03-14T21:50:29.635Z,78.43
2018-03-14T21:52:57.121Z,78.66
2018-03-14T21:55:36.462Z,79.04
2018-03-14T21:58:03.950Z,79.43
2018-03-14T22:00:31.439Z,79.78
2018-03-14T22:02:59.407Z,79.97
2018-03-14T22:05:26.950Z,80.32
2018-03-14T22:07:54.464Z,80.74
2018-03-14T22:10:22.004Z,81.03
2018-03-14T22:12:49.509Z,81.01
2018-03-14T22:15:17.005Z,80.91
2018-03-14T22:17:44.465Z,80.83
2018-03-14T22:20:11.996Z,81.00
2018-03-14T22:22:39.486Z,81.09
2018-03-14T22:25:06.964Z,80.23
2018-03-14T22:27:34.452Z,80.26
2018-03-14T22:30:01.906Z,80.46
2018-03-14T22:32:29.415Z,80.89
2018-03-14T22:34:56.897Z,80.33
2018-03-14T22:37:24.386Z,80.32
2018-03-14T22:39:51.855Z,80.50
2018-03-14T22:42:19.471Z,80.63
2018-03-14T22:44:46.967Z,81.00
2018-03-14T22:47:14.444Z,81.32
2018-03-14T22:49:41.941Z,81.20
2018-03-14T22:52:09.455Z,81.20
2018-03-14T22:54:36.919Z,81.62
2018-03-14T22:57:04.396Z,81.94
2018-03-14T22:59:31.886Z,82.14
2018-03-14T23:01:59.394Z,82.28
2018-03-14T23:04:27.112Z,82.39
2018-03-14T23:06:54.595Z,82.22
2018-03-14T23:09:22.079Z,82.18
2018-03-14T23:11:49.613Z,82.11
2018-03-14T23:14:17.963Z,82.05
2018-03-14T23:16:45.427Z,81.98
2018-03-14T23:19:13.449Z,82.03
2018-03-14T23:21:40.932Z,81.66
2018-03-14T23:24:08.445Z,81.46
2018-03-14T23:26:35.903Z,81.37
2018-03-14T23:29:03.635Z,80.73
2018-03-14T23:31:31.119Z,80.03
2018-03-14T23:33:58.574Z,79.98
2018-03-14T23:36:26.273Z,80.00
2018-03-14T23:38:53.754Z,79.46
2018-03-14T23:41:21.216Z,78.93
2018-03-14T23:43:48.696Z,78.87
2018-03-14T23:46:18.399Z,78.21
2018-03-14T23:48:46.251Z,77.89
2018-03-14T23:51:13.985Z,77.38
2018-03-14T23:53:41.470Z,77.02
2018-03-14T23:56:08.952Z,76.45
2018-03-14T23:58:36.427Z,76.56
