createdAt,value
2023-04-04T00:01:36.747Z,0
2023-04-04T00:03:16.436Z,0
2023-04-04T00:04:56.282Z,0
2023-04-04T00:06:36.080Z,0
2023-04-04T00:08:15.755Z,0
2023-04-04T00:09:55.535Z,0
2023-04-04T00:11:35.362Z,0
2023-04-04T00:13:15.089Z,0
2023-04-04T00:14:54.994Z,0
2023-04-04T00:16:34.534Z,0
2023-04-04T00:18:14.298Z,0
2023-04-04T00:19:54.124Z,0
2023-04-04T00:21:33.833Z,0
2023-04-04T00:23:13.764Z,0
2023-04-04T00:24:53.367Z,0
2023-04-04T00:26:33.298Z,0
2023-04-04T00:28:13.015Z,0
2023-04-04T00:29:52.842Z,0
2023-04-04T00:31:32.640Z,0
2023-04-04T00:33:12.396Z,0
2023-04-04T00:34:51.973Z,0
2023-04-04T00:36:31.861Z,0
2023-04-04T00:38:11.509Z,0
2023-04-04T00:39:51.390Z,0
2023-04-04T00:41:31.198Z,0
2023-04-04T00:43:10.975Z,0
2023-04-04T00:44:50.712Z,0
2023-04-04T00:46:30.541Z,0
2023-04-04T00:48:10.289Z,0
2023-04-04T00:49:49.879Z,0
2023-04-04T00:51:29.746Z,0
2023-04-04T00:53:09.636Z,0
2023-04-04T00:54:49.315Z,0
2023-04-04T00:56:28.943Z,0
2023-04-04T00:58:08.726Z,0
2023-04-04T00:59:48.672Z,0
2023-04-04T01:01:28.263Z,0
2023-04-04T01:03:08.167Z,0
2023-04-04T01:04:48.013Z,0
2023-04-04T01:06:27.716Z,0
2023-04-04T01:08:07.491Z,0
2023-04-04T01:09:47.236Z,0
2023-04-04T01:11:27.054Z,0
2023-04-04T01:13:06.626Z,0
2023-04-04T01:14:46.459Z,0
2023-04-04T01:16:26.280Z,0
2023-04-04T01:18:06.034Z,0
2023-04-04T01:19:45.839Z,0
2023-04-04T01:21:25.605Z,0
2023-04-04T01:23:05.291Z,0
2023-04-04T01:24:45.140Z,0
2023-04-04T01:26:24.898Z,0
2023-04-04T01:28:04.628Z,0
2023-04-04T01:29:44.408Z,0
2023-04-04T01:31:24.055Z,0
2023-04-04T01:33:03.944Z,0
2023-04-04T01:34:43.700Z,0
2023-04-04T01:36:23.352Z,0
2023-04-04T01:38:03.126Z,0
2023-04-04T01:39:42.890Z,0
2023-04-04T01:41:22.657Z,0
2023-04-04T01:43:02.605Z,0
2023-04-04T01:44:42.294Z,0
2023-04-04T01:46:22.193Z,0
2023-04-04T01:48:01.895Z,0
2023-04-04T01:49:41.557Z,0
2023-04-04T01:51:21.387Z,0
2023-04-04T01:53:01.132Z,0
2023-04-04T01:54:40.938Z,0
2023-04-04T01:56:20.771Z,0
2023-04-04T01:58:00.471Z,0
2023-04-04T01:59:40.130Z,0
2023-04-04T02:01:20.072Z,0
2023-04-04T02:02:59.802Z,0
2023-04-04T02:04:39.420Z,0
2023-04-04T02:06:19.299Z,0
2023-04-04T02:07:59.103Z,0
2023-04-04T02:09:38.860Z,0
2023-04-04T02:11:18.477Z,0
2023-04-04T02:12:58.404Z,0
2023-04-04T02:14:38.005Z,0
2023-04-04T02:16:17.882Z,0
2023-04-04T02:17:57.697Z,0
2023-04-04T02:19:37.326Z,0
2023-04-04T02:21:17.061Z,0
2023-04-04T02:22:57.021Z,0
2023-04-04T02:24:36.757Z,0
2023-04-04T02:26:16.367Z,0
2023-04-04T02:27:56.301Z,0
2023-04-04T02:29:36.065Z,0
2023-04-04T02:31:15.894Z,0
2023-04-04T02:32:55.591Z,0
2023-04-04T02:34:35.328Z,0
2023-04-04T02:36:14.974Z,0
2023-04-04T02:37:54.929Z,0
2023-04-04T02:39:34.645Z,0
2023-04-04T02:41:14.275Z,0
2023-04-04T02:42:54.208Z,0
2023-04-04T02:44:33.964Z,0
2023-04-04T02:46:13.742Z,0
2023-04-04T02:47:53.346Z,0
2023-04-04T02:49:33.131Z,0
2023-04-04T02:51:13.029Z,0
2023-04-04T02:52:52.833Z,0
2023-04-04T02:54:32.419Z,0
2023-04-04T02:56:12.338Z,0
2023-04-04T02:57:52.181Z,0
2023-04-04T02:59:31.751Z,0
2023-04-04T03:01:11.675Z,0
2023-04-04T03:02:51.438Z,0
2023-04-04T03:04:31.165Z,0
2023-04-04T03:06:10.927Z,0
2023-04-04T03:07:50.592Z,0
2023-04-04T03:09:30.497Z,0
2023-04-04T03:11:10.096Z,0
2023-04-04T03:12:50.003Z,0
2023-04-04T03:14:29.790Z,0
2023-04-04T03:16:09.397Z,0
2023-04-04T03:17:49.304Z,0
2023-04-04T03:19:29.077Z,0
2023-04-04T03:21:08.850Z,0
2023-04-04T03:22:48.625Z,0
2023-04-04T03:24:28.434Z,0
2023-04-04T03:26:08.179Z,0
2023-04-04T03:27:47.928Z,0
2023-04-04T03:29:27.519Z,0
2023-04-04T03:31:07.301Z,0
2023-04-04T03:32:47.243Z,0
2023-04-04T03:34:26.860Z,0
2023-04-04T03:36:06.747Z,0
2023-04-04T03:37:46.512Z,0
2023-04-04T03:39:26.239Z,0
2023-04-04T03:41:06.105Z,0
2023-04-04T03:42:45.801Z,0
2023-04-04T03:44:25.646Z,0
2023-04-04T03:46:05.392Z,0
2023-04-04T03:47:45.097Z,0
2023-04-04T03:49:24.755Z,0
2023-04-04T03:51:04.606Z,0
2023-04-04T03:52:44.391Z,0
2023-04-04T03:54:24.159Z,0
2023-04-04T03:56:03.925Z,0
2023-04-04T03:57:43.641Z,0
2023-04-04T03:59:23.339Z,0
2023-04-04T04:01:03.262Z,0
2023-04-04T04:02:43.075Z,0
2023-04-04T04:04:22.651Z,0
2023-04-04T04:06:02.569Z,0
2023-04-04T04:07:42.177Z,0
2023-04-04T04:09:22.084Z,0
2023-04-04T04:11:01.720Z,0
2023-04-04T04:12:41.681Z,0.51
2023-04-04T04:14:21.241Z,0
2023-04-04T04:16:01.212Z,0
2023-04-04T04:17:40.773Z,0
2023-04-04T04:19:20.535Z,0
2023-04-04T04:21:00.523Z,0.25
2023-04-04T04:22:40.228Z,1.27
2023-04-04T04:24:19.925Z,0.51
2023-04-04T04:25:59.601Z,0
2023-04-04T04:27:39.468Z,0.51
2023-04-04T04:29:19.177Z,0.51
2023-04-04T04:30:59.056Z,0
2023-04-04T04:32:38.850Z,0
2023-04-04T04:34:18.529Z,1.78
2023-04-04T04:35:58.381Z,0.51
2023-04-04T04:37:37.990Z,0.76
2023-04-04T04:39:17.858Z,2.56
2023-04-04T04:40:57.517Z,2.3
2023-04-04T04:44:17.172Z,0.25
2023-04-04T04:45:56.807Z,2.04
2023-04-04T04:47:36.700Z,4.35
2023-04-04T04:49:16.545Z,0
2023-04-04T04:50:56.338Z,0.51
2023-04-04T04:52:36.041Z,4.87
2023-04-04T04:54:15.750Z,4.62
2023-04-04T04:55:55.549Z,4.62
2023-04-04T04:57:35.350Z,5.39
2023-04-04T04:59:15.189Z,2.57
2023-04-04T05:00:54.756Z,4.88
2023-04-04T05:02:34.628Z,4.63
2023-04-04T05:04:14.383Z,5.66
2023-04-04T05:05:54.144Z,3.34
2023-04-04T05:07:33.978Z,4.89
2023-04-04T05:09:13.755Z,4.12
2023-04-04T05:10:53.371Z,5.16
2023-04-04T05:12:33.110Z,8.77
2023-04-04T05:14:13.025Z,9.06
2023-04-04T05:15:52.637Z,3.88
2023-04-04T05:17:32.467Z,8.02
2023-04-04T05:19:12.335Z,5.7
2023-04-04T05:20:51.944Z,4.4
2023-04-04T05:22:31.869Z,3.37
2023-04-04T05:24:11.639Z,6.74
2023-04-04T05:25:51.384Z,8.3
2023-04-04T05:27:31.238Z,9.35
2023-04-04T05:29:10.803Z,4.67
2023-04-04T05:30:50.566Z,9.35
2023-04-04T05:32:30.505Z,3.63
2023-04-04T05:34:10.217Z,9.12
2023-04-04T05:35:49.871Z,9.12
2023-04-04T05:37:29.658Z,7.3
2023-04-04T05:39:09.424Z,5.74
2023-04-04T05:40:49.355Z,10.45
2023-04-04T05:42:28.957Z,10.2
2023-04-04T05:44:08.840Z,10.99
2023-04-04T05:45:48.649Z,6.02
2023-04-04T05:47:28.481Z,11.01
2023-04-04T05:49:08.247Z,6.82
2023-04-04T05:50:47.817Z,9.97
2023-04-04T05:52:27.744Z,6.31
2023-04-04T05:54:07.557Z,7.1
2023-04-04T05:55:47.133Z,8.43
2023-04-04T05:57:27.126Z,13.98
2023-04-04T05:59:06.822Z,17.25
2023-04-04T06:00:46.592Z,26.2
2023-04-04T06:02:26.354Z,29.36
2023-04-04T06:04:06.157Z,28.47
2023-04-04T06:05:45.751Z,34.68
2023-04-04T06:07:25.738Z,39.05
2023-04-04T06:09:05.446Z,37.93
2023-04-04T06:10:45.190Z,33.96
2023-04-04T06:12:25.012Z,37.29
2023-04-04T06:14:04.766Z,59.63
2023-04-04T06:15:44.365Z,64.28
2023-04-04T06:17:24.254Z,57.43
2023-04-04T06:19:04.090Z,52.97
2023-04-04T06:20:43.876Z,49.99
2023-04-04T06:22:23.610Z,47.02
2023-04-04T06:24:03.415Z,44.87
2023-04-04T06:25:43.146Z,43.13
2023-04-04T06:27:22.923Z,41.65
2023-04-04T06:29:02.700Z,40.46
2023-04-04T06:30:42.306Z,41.36
2023-04-04T06:32:22.059Z,39.56
2023-04-04T06:34:01.819Z,38.97
2023-04-04T06:35:41.602Z,40.47
2023-04-04T06:37:21.369Z,39.27
2023-04-04T06:39:01.167Z,38.09
2023-04-04T06:40:41.005Z,38.66
2023-04-04T06:42:20.790Z,38.97
2023-04-04T06:44:00.505Z,37.78
2023-04-04T06:45:40.226Z,37.48
2023-04-04T06:47:20.123Z,37.18
2023-04-04T06:48:59.773Z,37.75
2023-04-04T06:50:39.672Z,42.65
2023-04-04T06:52:19.328Z,38.36
2023-04-04T06:53:59.155Z,37.47
2023-04-04T06:55:38.884Z,36.89
2023-04-04T06:57:18.678Z,37.18
2023-04-04T06:58:58.389Z,37.16
2023-04-04T07:00:38.311Z,36.87
2023-04-04T07:02:17.974Z,36.86
2023-04-04T07:03:57.775Z,37.45
2023-04-04T07:05:37.625Z,37.47
2023-04-04T07:07:17.240Z,36.56
2023-04-04T07:08:57.006Z,36.56
2023-04-04T07:10:36.949Z,35.97
2023-04-04T07:12:16.536Z,35.98
2023-04-04T07:13:56.385Z,35.66
2023-04-04T07:15:36.094Z,37.12
2023-04-04T07:17:15.885Z,36.55
2023-04-04T07:18:55.691Z,36.55
2023-04-04T07:20:35.577Z,35.66
2023-04-04T07:22:15.203Z,36.25
2023-04-04T07:23:54.962Z,36.25
2023-04-04T07:25:34.710Z,35.64
2023-04-04T07:27:14.481Z,35.06
2023-04-04T07:28:54.254Z,36.25
2023-04-04T07:30:34.152Z,35.96
2023-04-04T07:32:13.792Z,36.23
2023-04-04T07:33:53.544Z,35.34
2023-04-04T07:35:33.354Z,35.34
2023-04-04T07:37:13.123Z,34.75
2023-04-04T07:38:52.875Z,36.53
2023-04-04T07:40:32.883Z,37.71
2023-04-04T07:42:12.408Z,35.73
2023-04-04T07:43:52.275Z,35.34
2023-04-04T07:45:31.947Z,35.04
2023-04-04T07:47:11.723Z,34.43
2023-04-04T07:48:51.487Z,35.04
2023-04-04T07:50:31.389Z,35.33
2023-04-04T07:52:11.025Z,35.02
2023-04-04T07:53:50.806Z,35.61
2023-04-04T07:55:30.566Z,34.72
2023-04-04T07:57:10.346Z,35
2023-04-04T07:58:50.106Z,35.02
2023-04-04T08:00:29.987Z,34.72
2023-04-04T08:02:09.787Z,34.72
2023-04-04T08:03:49.401Z,34.71
2023-04-04T08:05:29.181Z,34.12
2023-04-04T08:07:08.955Z,34.39
2023-04-04T08:08:48.723Z,34.71
2023-04-04T08:10:28.620Z,34.41
2023-04-04T08:12:08.352Z,34.72
2023-04-04T08:13:48.036Z,34.41
2023-04-04T08:15:27.803Z,34.72
2023-04-04T08:17:07.606Z,34.71
2023-04-04T08:18:47.349Z,34.4
2023-04-04T08:20:27.262Z,34.39
2023-04-04T08:22:06.910Z,34.39
2023-04-04T08:23:46.682Z,34.41
2023-04-04T08:25:26.438Z,34.4
2023-04-04T08:27:06.315Z,34.7
2023-04-04T08:28:45.963Z,34.71
2023-04-04T08:30:25.830Z,34.4
2023-04-04T08:32:05.564Z,34.68
2023-04-04T08:33:45.268Z,34.34
2023-04-04T08:35:25.069Z,34.68
2023-04-04T08:37:04.829Z,34.39
2023-04-04T08:38:44.672Z,33.8
2023-04-04T08:40:24.420Z,34.39
2023-04-04T08:42:04.121Z,34.39
2023-04-04T08:43:43.983Z,34.09
2023-04-04T08:45:23.695Z,34.39
2023-04-04T08:47:03.440Z,34.38
2023-04-04T08:48:43.222Z,34.66
2023-04-04T08:50:22.990Z,33.78
2023-04-04T08:52:02.746Z,34.07
2023-04-04T08:53:42.532Z,33.49
2023-04-04T08:55:22.314Z,33.18
2023-04-04T08:57:02.063Z,34.66
2023-04-04T08:58:41.847Z,34.38
2023-04-04T09:00:21.626Z,34.18
2023-04-04T09:02:01.375Z,33.77
2023-04-04T09:03:41.207Z,34.07
2023-04-04T09:05:20.923Z,33.78
2023-04-04T09:07:00.680Z,35.55
2023-04-04T09:08:40.542Z,33.48
2023-04-04T09:10:20.237Z,34.08
2023-04-04T09:12:00.012Z,34.78
2023-04-04T09:13:39.781Z,37.5
2023-04-04T09:15:19.542Z,0
2023-04-04T09:16:59.313Z,0
2023-04-04T09:18:39.162Z,0
2023-04-04T09:20:18.850Z,0
2023-04-04T09:21:58.717Z,0
2023-04-04T09:23:38.444Z,0
2023-04-04T09:25:18.165Z,0.27
2023-04-04T09:26:57.939Z,6.96
2023-04-04T09:28:37.776Z,7.23
2023-04-04T09:30:17.490Z,6.67
2023-04-04T09:31:57.372Z,8.34
2023-04-04T09:33:37.069Z,8.34
2023-04-04T09:35:16.787Z,9.18
2023-04-04T09:36:56.541Z,9.74
2023-04-04T09:38:36.313Z,9.45
2023-04-04T09:40:16.168Z,9.72
2023-04-04T09:41:55.916Z,9.72
2023-04-04T09:43:35.624Z,9.17
2023-04-04T09:45:15.402Z,9.17
2023-04-04T09:46:55.278Z,9.72
2023-04-04T09:48:34.964Z,9.45
2023-04-04T09:50:14.712Z,10
2023-04-04T09:51:54.467Z,15.79
2023-04-04T09:53:34.262Z,10.01
2023-04-04T09:55:14.011Z,10.01
2023-04-04T09:56:53.844Z,9.72
2023-04-04T09:58:33.590Z,10.56
2023-04-04T10:00:13.323Z,10.28
2023-04-04T10:01:53.176Z,10.56
2023-04-04T10:03:32.886Z,9.72
2023-04-04T10:05:12.656Z,10
2023-04-04T10:06:52.437Z,10.28
2023-04-04T10:08:32.232Z,10.56
2023-04-04T10:10:12.016Z,9.72
2023-04-04T10:11:51.914Z,10.01
2023-04-04T10:13:31.485Z,10.28
2023-04-04T10:15:11.315Z,9.17
2023-04-04T10:16:51.032Z,9.43
2023-04-04T10:18:30.812Z,9.72
2023-04-04T10:20:10.585Z,9.72
2023-04-04T10:21:50.448Z,10
2023-04-04T10:23:30.210Z,9.17
2023-04-04T10:25:09.865Z,9.72
2023-04-04T10:26:49.785Z,10
2023-04-04T10:28:29.413Z,9.72
2023-04-04T10:30:09.190Z,10
2023-04-04T10:31:48.987Z,9.43
2023-04-04T10:33:28.834Z,10.27
2023-04-04T10:35:08.636Z,9.43
2023-04-04T10:36:48.272Z,9.43
2023-04-04T10:38:28.054Z,9.99
2023-04-04T10:40:07.830Z,10.56
2023-04-04T10:41:47.572Z,9.72
2023-04-04T10:43:27.384Z,8.85
2023-04-04T10:45:07.135Z,9.43
2023-04-04T10:46:46.894Z,9.72
2023-04-04T10:48:26.674Z,9.43
2023-04-04T10:50:06.442Z,9.72
2023-04-04T10:51:46.212Z,9.43
2023-04-04T10:53:25.988Z,9.71
2023-04-04T10:55:05.732Z,9.71
2023-04-04T10:56:45.519Z,9.72
2023-04-04T10:58:25.272Z,10
2023-04-04T11:00:05.054Z,9.71
2023-04-04T11:01:44.818Z,9.71
2023-04-04T11:03:24.601Z,9.16
2023-04-04T11:05:04.363Z,9.43
2023-04-04T11:06:44.148Z,9.71
2023-04-04T11:08:23.916Z,9.16
2023-04-04T11:10:03.671Z,8.88
2023-04-04T11:11:43.472Z,9.71
2023-04-04T11:13:23.222Z,9.71
2023-04-04T11:15:03.118Z,9.16
2023-04-04T11:16:42.762Z,8.88
2023-04-04T11:18:22.529Z,9.99
2023-04-04T11:20:02.302Z,8.88
2023-04-04T11:21:42.064Z,9.16
2023-04-04T11:23:21.838Z,9.43
2023-04-04T11:25:01.616Z,9.14
2023-04-04T11:26:41.376Z,9.14
2023-04-04T11:28:21.146Z,8.6
2023-04-04T11:30:00.928Z,8.88
2023-04-04T11:31:40.693Z,9.14
2023-04-04T11:33:20.466Z,9.14
2023-04-04T11:35:00.238Z,9.42
2023-04-04T11:36:40.005Z,9.14
2023-04-04T11:38:19.759Z,9.14
2023-04-04T11:39:59.536Z,9.43
2023-04-04T11:41:39.308Z,9.7
2023-04-04T11:43:19.085Z,8.31
2023-04-04T11:44:58.870Z,9.14
2023-04-04T11:46:38.623Z,9.14
2023-04-04T11:48:18.395Z,8.32
2023-04-04T11:49:58.149Z,9.14
2023-04-04T11:51:37.935Z,8.59
2023-04-04T11:53:17.715Z,9.14
2023-04-04T11:54:57.481Z,9.43
2023-04-04T11:56:37.243Z,9.14
2023-04-04T11:58:17.082Z,8.59
2023-04-04T11:59:56.779Z,9.14
2023-04-04T12:01:36.549Z,9.37
2023-04-04T12:03:16.318Z,8.59
2023-04-04T12:04:56.186Z,9.14
2023-04-04T12:06:35.920Z,8.87
2023-04-04T12:08:15.803Z,8.87
2023-04-04T12:09:55.553Z,8.59
2023-04-04T12:11:35.408Z,8.59
2023-04-04T12:13:15.143Z,9.42
2023-04-04T12:14:54.865Z,9.42
2023-04-04T12:16:34.684Z,8.87
2023-04-04T12:18:14.421Z,9.14
2023-04-04T12:19:54.151Z,8.87
2023-04-04T12:21:33.979Z,8.59
2023-04-04T12:23:13.723Z,8.59
2023-04-04T12:24:53.443Z,9.14
2023-04-04T12:26:33.208Z,8.85
2023-04-04T12:28:13.103Z,9.14
2023-04-04T12:29:52.739Z,8.58
2023-04-04T12:31:32.628Z,8.31
2023-04-04T12:33:12.385Z,9.14
2023-04-04T12:34:51.958Z,8.87
2023-04-04T12:36:31.938Z,8.59
2023-04-04T12:38:11.493Z,8.59
2023-04-04T12:39:51.412Z,8.58
2023-04-04T12:41:31.034Z,8.58
2023-04-04T12:43:10.966Z,8.31
2023-04-04T12:44:50.699Z,8.85
2023-04-04T12:46:30.350Z,8.31
2023-04-04T12:48:10.316Z,8.58
2023-04-04T12:49:50.128Z,9.14
2023-04-04T12:51:29.812Z,8.58
2023-04-04T12:53:09.564Z,8.27
2023-04-04T12:54:49.193Z,9.14
2023-04-04T12:56:29.077Z,8.58
2023-04-04T12:58:08.737Z,8.85
2023-04-04T12:59:48.619Z,8.58
2023-04-04T13:01:28.283Z,8.02
2023-04-04T13:03:08.173Z,8.85
2023-04-04T13:04:47.821Z,8.3
2023-04-04T13:06:27.793Z,8.3
2023-04-04T13:08:07.498Z,8.02
2023-04-04T13:09:47.118Z,8.03
2023-04-04T13:11:27.160Z,9.41
2023-04-04T13:13:06.752Z,8.58
2023-04-04T13:14:46.618Z,8.31
2023-04-04T13:16:26.211Z,8.58
2023-04-04T13:18:06.099Z,8.85
2023-04-04T13:19:45.884Z,8.29
2023-04-04T13:21:25.689Z,8.85
2023-04-04T13:23:05.468Z,8.3
2023-04-04T13:24:45.085Z,8.58
2023-04-04T13:26:25.005Z,8.02
2023-04-04T13:28:04.770Z,8.58
2023-04-04T13:29:44.526Z,8.58
2023-04-04T13:31:24.241Z,8.57
2023-04-04T13:33:03.987Z,7.75
2023-04-04T13:34:43.866Z,8.58
2023-04-04T13:36:23.624Z,8.57
2023-04-04T13:38:03.424Z,8.58
2023-04-04T13:39:43.200Z,8.3
2023-04-04T13:41:22.908Z,8.3
2023-04-04T13:43:02.590Z,7.74
2023-04-04T13:44:42.483Z,8.57
2023-04-04T13:46:22.262Z,8.3
2023-04-04T13:48:02.074Z,8.3
2023-04-04T13:49:41.742Z,8.85
2023-04-04T13:51:21.532Z,8.57
2023-04-04T13:53:01.324Z,8.57
2023-04-04T13:54:41.059Z,8.85
2023-04-04T13:56:20.835Z,8.3
2023-04-04T13:58:00.625Z,8.57
2023-04-04T13:59:40.341Z,7.47
2023-04-04T14:01:20.138Z,7.75
2023-04-04T14:03:00.057Z,8.85
2023-04-04T14:04:39.567Z,7.74
2023-04-04T14:06:19.568Z,7.75
2023-04-04T14:07:59.258Z,7.47
2023-04-04T14:09:39.061Z,8.57
2023-04-04T14:11:18.813Z,8.52
2023-04-04T14:12:58.404Z,8.57
2023-04-04T14:14:38.348Z,8.02
2023-04-04T14:16:18.066Z,8.02
2023-04-04T14:17:57.770Z,7.74
2023-04-04T14:19:37.625Z,8.3
2023-04-04T14:21:17.393Z,8.57
2023-04-04T14:22:57.253Z,7.46
2023-04-04T14:24:36.970Z,8.85
2023-04-04T14:26:16.753Z,8.29
2023-04-04T14:27:56.505Z,7.74
2023-04-04T14:29:36.252Z,8.57
2023-04-04T14:31:16.040Z,7.73
2023-04-04T14:32:55.836Z,7.46
2023-04-04T14:34:35.615Z,8.02
2023-04-04T14:36:15.373Z,7.18
2023-04-04T14:37:55.000Z,8.29
2023-04-04T14:39:34.859Z,8.56
2023-04-04T14:41:14.613Z,7.74
2023-04-04T14:42:54.446Z,8.02
2023-04-04T14:44:34.265Z,7.74
2023-04-04T14:46:13.807Z,7.74
2023-04-04T14:47:53.727Z,8.57
2023-04-04T14:49:33.514Z,8.84
2023-04-04T14:51:13.321Z,8.84
2023-04-04T14:52:53.139Z,8.57
2023-04-04T14:54:32.824Z,8.01
2023-04-04T14:56:12.603Z,8.01
2023-04-04T14:57:52.391Z,6.91
2023-04-04T14:59:32.178Z,7.73
2023-04-04T15:01:11.906Z,8.29
2023-04-04T15:02:51.581Z,7.15
2023-04-04T15:04:31.441Z,8.01
2023-04-04T15:06:11.269Z,8.29
2023-04-04T15:07:50.831Z,8.01
2023-04-04T15:09:30.763Z,8.56
2023-04-04T15:11:10.492Z,8.01
2023-04-04T15:12:50.311Z,7.73
2023-04-04T15:14:30.077Z,7.73
2023-04-04T15:16:09.864Z,7.18
2023-04-04T15:17:49.634Z,7.46
2023-04-04T15:19:29.370Z,7.18
2023-04-04T15:21:09.136Z,8.56
2023-04-04T15:22:48.955Z,6.9
2023-04-04T15:24:28.748Z,6.91
2023-04-04T15:26:08.484Z,7.45
2023-04-04T15:27:48.232Z,7.45
2023-04-04T15:29:27.991Z,7.73
2023-04-04T15:31:07.768Z,7.73
2023-04-04T15:32:47.367Z,6.9
2023-04-04T15:34:27.291Z,8.28
2023-04-04T15:36:07.076Z,7.73
2023-04-04T15:37:46.836Z,7.46
2023-04-04T15:39:26.616Z,7.18
2023-04-04T15:41:06.377Z,6.9
2023-04-04T15:42:46.162Z,6.62
2023-04-04T15:44:25.939Z,7.45
2023-04-04T15:46:05.786Z,7.73
2023-04-04T15:47:45.473Z,7.18
2023-04-04T15:49:25.246Z,7.46
2023-04-04T15:51:05.054Z,6.62
2023-04-04T15:52:44.751Z,6.9
2023-04-04T15:54:24.405Z,7.44
2023-04-04T15:56:04.339Z,7.45
2023-04-04T15:57:44.063Z,6.9
2023-04-04T15:59:23.884Z,8
2023-04-04T16:01:03.599Z,6.9
2023-04-04T16:02:43.447Z,7.73
2023-04-04T16:04:23.136Z,8
2023-04-04T16:06:02.868Z,7.73
2023-04-04T16:07:42.686Z,7.45
2023-04-04T16:09:22.472Z,7.45
2023-04-04T16:11:02.278Z,6.9
2023-04-04T16:12:42.040Z,8
2023-04-04T16:14:21.769Z,8.28
2023-04-04T16:16:01.523Z,7.17
2023-04-04T16:17:41.154Z,8
2023-04-04T16:19:21.099Z,6.9
2023-04-04T16:21:00.843Z,7.42
2023-04-04T16:22:40.634Z,7.17
2023-04-04T16:24:20.346Z,7.45
2023-04-04T16:26:00.196Z,6.9
2023-04-04T16:27:39.943Z,7.45
2023-04-04T16:29:19.774Z,7.45
2023-04-04T16:30:59.317Z,7.73
2023-04-04T16:32:39.300Z,7.73
2023-04-04T16:34:19.012Z,8.28
2023-04-04T16:35:58.632Z,8
2023-04-04T16:37:38.582Z,7.17
2023-04-04T16:39:18.329Z,8
2023-04-04T16:40:58.114Z,6.9
2023-04-04T16:42:37.892Z,7.45
2023-04-04T16:44:17.755Z,7.73
2023-04-04T16:45:57.407Z,7.72
2023-04-04T16:47:37.175Z,8.28
2023-04-04T16:49:16.948Z,7.45
2023-04-04T16:50:56.718Z,8
2023-04-04T16:52:36.494Z,7.73
2023-04-04T16:54:16.257Z,7.73
2023-04-04T16:55:55.931Z,7.73
2023-04-04T16:57:35.838Z,7.45
2023-04-04T16:59:15.578Z,8
2023-04-04T17:00:55.318Z,7.18
2023-04-04T17:02:35.161Z,7.17
2023-04-04T17:04:14.927Z,7.45
2023-04-04T17:05:54.689Z,7.17
2023-04-04T17:07:34.444Z,6.9
2023-04-04T17:09:14.205Z,4.67
2023-04-04T17:10:53.816Z,1.37
2023-04-04T17:12:33.551Z,1.08
2023-04-04T17:14:13.524Z,1.91
2023-04-04T17:15:53.270Z,3.27
2023-04-04T17:17:33.123Z,2.18
2023-04-04T17:19:12.829Z,1.36
2023-04-04T17:20:52.535Z,1.36
2023-04-04T17:22:32.351Z,0.54
2023-04-04T17:24:12.071Z,0.81
2023-04-04T17:25:51.901Z,0.54
2023-04-04T17:27:31.656Z,0.27
2023-04-04T17:29:11.467Z,0
2023-04-04T17:30:51.103Z,0.81
2023-04-04T17:32:31.020Z,1.08
2023-04-04T17:34:10.649Z,0
2023-04-04T17:35:50.554Z,1.08
2023-04-04T17:37:30.263Z,0.54
2023-04-04T17:39:09.891Z,0
2023-04-04T17:40:49.736Z,0
2023-04-04T17:42:29.594Z,0
2023-04-04T17:44:09.376Z,0
2023-04-04T17:45:49.074Z,0
2023-04-04T17:47:28.871Z,0
2023-04-04T17:49:08.644Z,0
2023-04-04T17:50:48.442Z,0
2023-04-04T17:52:28.184Z,0
2023-04-04T17:54:07.796Z,0
2023-04-04T17:55:47.734Z,0
2023-04-04T17:57:27.502Z,0
2023-04-04T17:59:07.258Z,0
2023-04-04T18:00:47.127Z,0
2023-04-04T18:02:26.659Z,0
2023-04-04T18:04:06.553Z,0
2023-04-04T18:05:46.160Z,0
2023-04-04T18:07:26.110Z,0
2023-04-04T18:09:05.701Z,0
2023-04-04T18:10:45.616Z,0
2023-04-04T18:12:25.376Z,0
2023-04-04T18:14:05.137Z,0
2023-04-04T18:15:44.764Z,0
2023-04-04T18:17:24.695Z,0
2023-04-04T18:19:04.313Z,0
2023-04-04T18:20:44.228Z,0
2023-04-04T18:22:23.941Z,0
2023-04-04T18:24:03.733Z,0
2023-04-04T18:25:43.461Z,0
2023-04-04T18:27:23.262Z,0
2023-04-04T18:29:02.913Z,0
2023-04-04T18:30:42.730Z,0
2023-04-04T18:32:22.583Z,0
2023-04-04T18:34:02.364Z,0
2023-04-04T18:35:42.139Z,0
2023-04-04T18:37:21.833Z,0
2023-04-04T18:39:01.655Z,0
2023-04-04T18:40:41.358Z,0
2023-04-04T18:42:21.258Z,0
2023-04-04T18:44:00.950Z,0
2023-04-04T18:45:40.692Z,0
2023-04-04T18:47:20.399Z,0
2023-04-04T18:49:00.286Z,0
2023-04-04T18:50:40.025Z,0
2023-04-04T18:52:19.775Z,0
2023-04-04T18:53:59.569Z,0
2023-04-04T18:55:39.256Z,0
2023-04-04T18:57:18.954Z,0
2023-04-04T18:58:58.852Z,0
2023-04-04T19:00:38.640Z,0
2023-04-04T19:02:18.240Z,0
2023-04-04T19:03:58.210Z,0
2023-04-04T19:05:37.931Z,0
2023-04-04T19:07:17.557Z,0
2023-04-04T19:08:57.557Z,0
2023-04-04T19:10:37.101Z,0
2023-04-04T19:12:17.000Z,0
2023-04-04T19:13:56.778Z,0
2023-04-04T19:15:36.393Z,0
2023-04-04T19:17:16.324Z,0
2023-04-04T19:18:56.047Z,0
2023-04-04T19:20:35.859Z,0
2023-04-04T19:22:15.628Z,0
2023-04-04T19:23:55.374Z,0
2023-04-04T19:25:35.209Z,0
2023-04-04T19:27:14.784Z,0
2023-04-04T19:28:54.664Z,0
2023-04-04T19:30:34.415Z,0
2023-04-04T19:32:14.259Z,0
2023-04-04T19:33:53.959Z,0
2023-04-04T19:35:33.746Z,0
2023-04-04T19:37:13.366Z,0
2023-04-04T19:38:53.302Z,0
2023-04-04T19:40:32.938Z,0
2023-04-04T19:42:12.897Z,0
2023-04-04T19:43:52.602Z,0
2023-04-04T19:45:32.343Z,0
2023-04-04T19:47:12.094Z,0
2023-04-04T19:48:52.031Z,0
2023-04-04T19:50:31.628Z,0
2023-04-04T19:52:11.261Z,0
2023-04-04T19:53:51.039Z,0
2023-04-04T19:55:30.955Z,0
2023-04-04T19:57:10.626Z,0
2023-04-04T19:58:50.452Z,0
2023-04-04T20:00:30.086Z,0
2023-04-04T20:02:09.925Z,0
2023-04-04T20:03:49.786Z,0
2023-04-04T20:05:29.523Z,0
2023-04-04T20:07:09.376Z,0
2023-04-04T20:08:48.996Z,0
2023-04-04T20:10:28.691Z,0
2023-04-04T20:12:08.610Z,0
2023-04-04T20:13:48.230Z,0
2023-04-04T20:15:28.165Z,0
2023-04-04T20:17:07.894Z,0
2023-04-04T20:18:47.694Z,0
2023-04-04T20:20:27.341Z,0
2023-04-04T20:22:07.274Z,0
2023-04-04T20:23:46.999Z,0
2023-04-04T20:25:26.720Z,0
2023-04-04T20:27:06.441Z,0
2023-04-04T20:28:46.141Z,0
2023-04-04T20:30:25.907Z,0
2023-04-04T20:32:05.689Z,0
2023-04-04T20:33:45.461Z,0
2023-04-04T20:35:25.376Z,0
2023-04-04T20:37:05.154Z,0
2023-04-04T20:38:44.751Z,0
2023-04-04T20:40:24.606Z,0
2023-04-04T20:42:04.270Z,0
2023-04-04T20:43:44.037Z,0
2023-04-04T20:45:23.807Z,0
2023-04-04T20:47:03.585Z,0
2023-04-04T20:48:43.470Z,0
2023-04-04T20:50:23.184Z,0
2023-04-04T20:52:02.998Z,0
2023-04-04T20:53:42.652Z,0
2023-04-04T20:55:22.639Z,0
2023-04-04T20:57:02.366Z,0
2023-04-04T20:58:42.189Z,0
2023-04-04T21:00:21.726Z,0
2023-04-04T21:02:01.591Z,0
2023-04-04T21:03:41.419Z,0
2023-04-04T21:05:21.136Z,0
2023-04-04T21:07:00.959Z,0
2023-04-04T21:08:40.559Z,0
2023-04-04T21:10:20.536Z,0
2023-04-04T21:12:00.194Z,0
2023-04-04T21:13:40.041Z,0
2023-04-04T21:15:19.807Z,0
2023-04-04T21:16:59.498Z,0
2023-04-04T21:18:39.427Z,0
2023-04-04T21:20:19.052Z,0
2023-04-04T21:21:58.723Z,0
2023-04-04T21:23:38.475Z,0
2023-04-04T21:25:18.358Z,0
2023-04-04T21:26:58.014Z,0
2023-04-04T21:28:37.831Z,0
2023-04-04T21:30:17.678Z,0
2023-04-04T21:31:57.397Z,0
2023-04-04T21:33:37.075Z,0
2023-04-04T21:35:16.898Z,0
2023-04-04T21:36:56.595Z,0
2023-04-04T21:38:36.489Z,0
2023-04-04T21:40:16.246Z,0
2023-04-04T21:41:56.039Z,0
2023-04-04T21:43:35.829Z,0
2023-04-04T21:45:15.539Z,0
2023-04-04T21:46:55.387Z,0
2023-04-04T21:48:35.160Z,0
2023-04-04T21:50:14.893Z,0
2023-04-04T21:51:54.506Z,0
2023-04-04T21:53:34.336Z,0
2023-04-04T21:55:14.178Z,0
2023-04-04T21:56:53.984Z,0
2023-04-04T21:58:33.644Z,0
2023-04-04T22:00:13.475Z,0
2023-04-04T22:01:53.293Z,0
2023-04-04T22:03:32.952Z,0
2023-04-04T22:05:12.802Z,0
2023-04-04T22:06:52.562Z,0
2023-04-04T22:08:32.330Z,0
2023-04-04T22:10:12.092Z,0
2023-04-04T22:11:51.771Z,0
2023-04-04T22:13:31.496Z,0
2023-04-04T22:15:11.340Z,0
2023-04-04T22:16:51.003Z,0
2023-04-04T22:18:30.778Z,0
2023-04-04T22:20:10.682Z,0
2023-04-04T22:21:50.451Z,0
2023-04-04T22:23:30.234Z,0
2023-04-04T22:25:09.838Z,0
2023-04-04T22:26:49.623Z,0
2023-04-04T22:28:29.514Z,0
2023-04-04T22:30:09.217Z,0
2023-04-04T22:31:49.076Z,0
2023-04-04T22:33:28.779Z,0
2023-04-04T22:35:08.598Z,0
2023-04-04T22:36:48.362Z,0
2023-04-04T22:38:27.985Z,0
2023-04-04T22:40:07.846Z,0
2023-04-04T22:41:47.532Z,0
2023-04-04T22:43:27.445Z,0
2023-04-04T22:45:07.232Z,0
2023-04-04T22:46:47.075Z,0
2023-04-04T22:48:26.604Z,0
2023-04-04T22:50:06.524Z,0
2023-04-04T22:51:46.132Z,0
2023-04-04T22:53:25.995Z,0
2023-04-04T22:55:05.793Z,0
2023-04-04T22:56:45.436Z,0
2023-04-04T22:58:25.226Z,0
2023-04-04T23:00:05.067Z,0
2023-04-04T23:01:44.751Z,0
2023-04-04T23:03:24.622Z,0
2023-04-04T23:05:04.282Z,0
2023-04-04T23:06:44.204Z,0
2023-04-04T23:08:23.798Z,0