createdAt,value
2022-11-17T05:00:34.382Z,65.12
2022-11-17T05:03:01.999Z,64.94
2022-11-17T05:05:30.151Z,64.87
2022-11-17T05:07:58.186Z,65.04
2022-11-17T05:10:46.829Z,65.05
2022-11-17T05:13:22.859Z,64.92
2022-11-17T05:16:09.623Z,64.91
2022-11-17T05:18:37.516Z,64.83
2022-11-17T05:21:07.721Z,65.09
2022-11-17T05:23:54.825Z,65.08
2022-11-17T05:26:26.440Z,65.13
2022-11-17T05:28:56.731Z,64.79
2022-11-17T05:31:25.935Z,65.11
2022-11-17T05:33:54.682Z,65.08
2022-11-17T05:36:24.442Z,65.17
2022-11-17T05:38:53.341Z,65.18
2022-11-17T05:41:23.093Z,65.09
2022-11-17T05:43:51.682Z,64.85
2022-11-17T05:46:21.091Z,64.87
2022-11-17T05:48:53.481Z,64.88
2022-11-17T05:51:26.381Z,65.07
2022-11-17T05:53:53.747Z,64.99
2022-11-17T05:56:36.534Z,64.90
2022-11-17T05:59:07.705Z,65.02
2022-11-17T06:01:39.350Z,65.07
2022-11-17T06:04:08.925Z,65.10
2022-11-17T06:06:38.250Z,64.97
2022-11-17T06:09:06.338Z,64.86
2022-11-17T06:11:34.586Z,64.91
2022-11-17T06:14:01.921Z,65.11
2022-11-17T06:16:33.692Z,65.04
2022-11-17T06:19:06.964Z,64.78
2022-11-17T06:22:04.549Z,64.79
2022-11-17T06:24:25.036Z,65.16
2022-11-17T06:26:52.684Z,64.90
2022-11-17T06:29:20.488Z,64.66
2022-11-17T06:31:48.323Z,65.19
2022-11-17T06:34:15.936Z,64.74
2022-11-17T06:36:43.175Z,64.75
2022-11-17T06:39:11.005Z,64.90
2022-11-17T06:41:40.259Z,64.54
2022-11-17T06:44:08.093Z,64.89
2022-11-17T06:46:38.354Z,64.70
2022-11-17T06:49:09.445Z,64.68
2022-11-17T06:51:38.897Z,64.62
2022-11-17T06:54:12.606Z,64.66
2022-11-17T06:56:40.841Z,64.64
2022-11-17T06:59:08.931Z,64.55
2022-11-17T07:01:38.667Z,64.62
2022-11-17T07:04:07.098Z,64.37
2022-11-17T07:06:37.469Z,64.47
2022-11-17T07:09:06.015Z,64.30
2022-11-17T07:11:36.660Z,64.57
2022-11-17T07:14:04.370Z,64.43
2022-11-17T07:16:32.857Z,64.46
2022-11-17T07:19:03.964Z,64.28
2022-11-17T07:21:31.440Z,64.10
2022-11-17T07:23:59.254Z,64.22
2022-11-17T07:26:26.990Z,64.16
2022-11-17T07:28:54.374Z,64.58
2022-11-17T07:31:22.105Z,64.43
2022-11-17T07:33:50.821Z,64.40
2022-11-17T07:36:18.785Z,64.33
2022-11-17T07:38:46.558Z,64.30
2022-11-17T07:41:15.736Z,64.15
2022-11-17T07:43:43.581Z,64.01
2022-11-17T07:46:13.730Z,64.32
2022-11-17T07:48:43.761Z,64.29
2022-11-17T07:51:14.572Z,64.13
2022-11-17T07:53:42.280Z,64.31
2022-11-17T07:56:12.652Z,64.35
2022-11-17T07:58:40.930Z,64.22
2022-11-17T08:01:11.282Z,64.30
2022-11-17T08:03:39.288Z,64.22
2022-11-17T08:06:09.604Z,64.33
2022-11-17T08:08:38.808Z,63.88
2022-11-17T08:11:11.935Z,64.11
2022-11-17T08:13:42.725Z,64.12
2022-11-17T08:16:11.363Z,64.05
2022-11-17T08:18:39.924Z,64.41
2022-11-17T08:21:10.469Z,64.35
2022-11-17T08:23:38.882Z,64.24
2022-11-17T08:26:08.623Z,64.26
2022-11-17T08:28:37.428Z,64.43
2022-11-17T08:31:07.462Z,64.41
2022-11-17T08:33:35.374Z,64.33
2022-11-17T08:36:07.765Z,64.15
2022-11-17T08:38:36.573Z,64.04
2022-11-17T08:41:08.665Z,64.49
2022-11-17T08:43:36.651Z,63.95
2022-11-17T08:46:04.847Z,63.87
2022-11-17T08:48:33.791Z,64.04
2022-11-17T08:51:06.616Z,64.27
2022-11-17T08:53:35.218Z,63.99
2022-11-17T08:56:08.047Z,63.82
2022-11-17T08:58:43.715Z,63.78
2022-11-17T09:01:13.489Z,63.74
2022-11-17T09:03:44.654Z,63.83
2022-11-17T09:06:13.792Z,63.84
2022-11-17T09:08:46.659Z,63.76
2022-11-17T09:11:16.938Z,63.88
2022-11-17T09:13:46.027Z,63.73
2022-11-17T09:16:15.338Z,63.92
2022-11-17T09:18:44.391Z,63.82
2022-11-17T09:21:16.084Z,63.82
2022-11-17T09:23:44.557Z,63.78
2022-11-17T09:26:14.567Z,63.74
2022-11-17T09:28:43.311Z,63.57
2022-11-17T09:31:16.971Z,63.93
2022-11-17T09:33:45.155Z,63.63
2022-11-17T09:36:14.972Z,63.74
2022-11-17T09:38:43.323Z,63.56
2022-11-17T09:41:26.964Z,63.64
2022-11-17T09:44:21.347Z,63.46
2022-11-17T09:46:55.546Z,63.61
2022-11-17T09:50:02.895Z,63.77
2022-11-17T09:53:06.556Z,63.42
2022-11-17T09:55:39.482Z,63.68
2022-11-17T09:58:47.619Z,63.49
2022-11-17T10:01:21.927Z,63.19
2022-11-17T10:03:54.121Z,63.28
2022-11-17T10:06:27.899Z,63.26
2022-11-17T10:09:01.409Z,63.31
2022-11-17T10:11:36.693Z,62.80
2022-11-17T10:14:11.234Z,63.20
2022-11-17T10:16:41.573Z,62.90
2022-11-17T10:19:39.591Z,63.29
2022-11-17T10:22:07.691Z,63.20
2022-11-17T10:24:34.905Z,63.06
2022-11-17T10:27:07.534Z,63.07
2022-11-17T10:29:35.001Z,62.48
2022-11-17T10:32:08.590Z,62.54
2022-11-17T10:34:41.347Z,62.37
2022-11-17T10:37:18.647Z,62.60
2022-11-17T10:39:46.391Z,62.50
2022-11-17T10:42:22.313Z,62.50
2022-11-17T10:44:53.209Z,62.31
2022-11-17T10:47:40.603Z,62.28
2022-11-17T10:50:28.351Z,62.22
2022-11-17T10:53:26.886Z,62.39
2022-11-17T10:55:58.311Z,62.17
2022-11-17T10:58:29.459Z,62.27
2022-11-17T11:01:03.142Z,62.06
2022-11-17T11:03:36.094Z,62.32
2022-11-17T11:06:23.264Z,62.17
2022-11-17T11:09:00.421Z,62.11
2022-11-17T11:11:45.745Z,62.21
2022-11-17T11:14:19.047Z,61.87
2022-11-17T11:16:48.706Z,62.02
2022-11-17T11:19:18.867Z,61.86
2022-11-17T11:22:09.202Z,61.99
2022-11-17T11:24:45.621Z,61.76
2022-11-17T11:27:42.184Z,61.59
2022-11-17T11:30:16.831Z,61.70
2022-11-17T11:32:43.939Z,61.52
2022-11-17T11:35:46.160Z,61.52
2022-11-17T11:38:33.563Z,61.81
2022-11-17T11:41:27.100Z,61.79
2022-11-17T11:44:21.593Z,61.69
2022-11-17T11:47:20.428Z,61.64
2022-11-17T11:50:16.389Z,61.63
2022-11-17T11:53:24.340Z,61.64
2022-11-17T11:56:10.146Z,61.61
2022-11-17T11:58:44.974Z,61.33
2022-11-17T12:01:14.147Z,61.21
2022-11-17T12:03:44.942Z,61.48
2022-11-17T12:06:54.676Z,61.52
2022-11-17T12:09:44.662Z,61.36
2022-11-17T12:12:18.763Z,61.60
2022-11-17T12:15:22.077Z,61.36
2022-11-17T12:18:16.696Z,61.45
2022-11-17T12:21:05.274Z,61.56
2022-11-17T12:23:54.592Z,61.57
2022-11-17T12:26:28.014Z,61.62
2022-11-17T12:29:21.055Z,61.33
2022-11-17T12:31:50.403Z,61.43
2022-11-17T12:34:31.027Z,61.38
2022-11-17T12:37:08.106Z,61.51
2022-11-17T12:39:58.713Z,61.30
2022-11-17T12:42:28.167Z,61.15
2022-11-17T12:45:04.482Z,61.40
2022-11-17T12:47:34.180Z,61.47
2022-11-17T12:50:20.595Z,61.30
2022-11-17T12:53:15.581Z,61.31
2022-11-17T12:56:08.587Z,61.25
2022-11-17T12:58:43.467Z,61.16
2022-11-17T13:01:49.297Z,61.12
2022-11-17T13:04:43.815Z,61.11
2022-11-17T13:07:24.208Z,61.22
2022-11-17T13:09:54.335Z,61.15
2022-11-17T13:12:24.872Z,61.12
2022-11-17T13:15:05.331Z,61.15
2022-11-17T13:17:44.524Z,61.03
2022-11-17T13:20:24.122Z,60.89
2022-11-17T13:23:14.881Z,60.70
2022-11-17T13:25:42.944Z,61.09
2022-11-17T13:28:32.080Z,60.84
2022-11-17T13:31:02.222Z,60.99
2022-11-17T13:33:34.330Z,61.16
2022-11-17T13:36:20.171Z,60.65
2022-11-17T13:38:50.102Z,60.78
2022-11-17T13:41:20.865Z,60.78
2022-11-17T13:43:51.183Z,60.88
2022-11-17T13:46:20.016Z,60.82
2022-11-17T13:48:50.642Z,60.67
2022-11-17T13:51:18.664Z,60.73
2022-11-17T13:54:13.171Z,60.67
2022-11-17T13:56:46.992Z,60.65
2022-11-17T13:59:24.516Z,60.72
2022-11-17T14:02:22.543Z,60.52
2022-11-17T14:05:15.009Z,60.59
2022-11-17T14:07:48.684Z,60.55
2022-11-17T14:10:25.456Z,60.63
2022-11-17T14:13:02.163Z,60.65
2022-11-17T14:15:37.346Z,60.40
2022-11-17T14:18:37.937Z,60.42
2022-11-17T14:21:11.291Z,60.79
2022-11-17T14:23:40.445Z,60.74
2022-11-17T14:26:21.892Z,60.83
2022-11-17T14:28:52.141Z,60.70
2022-11-17T14:31:21.136Z,60.61
2022-11-17T14:33:50.659Z,60.73
2022-11-17T14:36:19.222Z,60.76
2022-11-17T14:38:48.128Z,61.00
2022-11-17T14:41:17.900Z,60.59
2022-11-17T14:43:45.263Z,60.77
2022-11-17T14:46:25.163Z,60.87
2022-11-17T14:48:53.823Z,60.97
2022-11-17T14:51:21.764Z,60.60
2022-11-17T14:53:48.996Z,60.76
2022-11-17T14:56:18.677Z,60.40
2022-11-17T14:58:47.923Z,60.75
2022-11-17T15:01:26.142Z,60.48
2022-11-17T15:03:55.533Z,60.64
2022-11-17T15:06:23.270Z,60.86
2022-11-17T15:09:08.504Z,60.84
2022-11-17T15:11:39.366Z,60.52
2022-11-17T15:14:08.136Z,60.26
2022-11-17T15:16:36.283Z,60.59
2022-11-17T15:19:03.927Z,60.57
2022-11-17T15:21:31.205Z,60.34
2022-11-17T15:23:58.781Z,60.39
2022-11-17T15:26:26.752Z,60.52
2022-11-17T15:28:57.969Z,60.45
2022-11-17T15:31:27.068Z,60.53
2022-11-17T15:33:54.255Z,60.57
2022-11-17T15:36:25.725Z,60.71
2022-11-17T15:38:53.836Z,60.83
2022-11-17T15:41:21.782Z,60.81
2022-11-17T15:43:49.364Z,60.69
2022-11-17T15:46:18.846Z,60.37
2022-11-17T15:48:49.538Z,60.56
2022-11-17T15:51:21.791Z,60.73
2022-11-17T15:53:51.359Z,60.73
2022-11-17T15:56:21.795Z,60.68
2022-11-17T15:58:55.311Z,60.57
2022-11-17T16:01:37.933Z,60.70
2022-11-17T16:04:11.577Z,60.70
2022-11-17T16:06:41.575Z,60.80
2022-11-17T16:09:10.268Z,60.77
2022-11-17T16:11:39.025Z,61.04
2022-11-17T16:14:08.676Z,61.03
2022-11-17T16:16:39.455Z,60.90
2022-11-17T16:19:08.434Z,60.66
2022-11-17T16:21:36.211Z,60.86
2022-11-17T16:24:03.557Z,60.91
2022-11-17T16:26:31.831Z,60.83
2022-11-17T16:29:02.322Z,60.82
2022-11-17T16:31:32.741Z,60.72
2022-11-17T16:34:12.663Z,60.75
2022-11-17T16:36:42.400Z,60.65
2022-11-17T16:39:13.452Z,60.68
2022-11-17T16:41:43.769Z,60.77
2022-11-17T16:44:17.331Z,60.88
2022-11-17T16:46:50.812Z,60.87
2022-11-17T16:49:20.718Z,60.84
2022-11-17T16:51:50.730Z,61.07
2022-11-17T16:54:20.043Z,60.86
2022-11-17T16:56:47.981Z,60.69
2022-11-17T16:59:16.525Z,60.58
2022-11-17T17:01:44.778Z,60.67
2022-11-17T17:04:12.870Z,60.86
2022-11-17T17:06:42.642Z,61.06
2022-11-17T17:09:12.820Z,60.93
2022-11-17T17:11:41.920Z,60.85
2022-11-17T17:14:14.384Z,60.99
2022-11-17T17:16:43.335Z,61.06
2022-11-17T17:19:13.402Z,61.06
2022-11-17T17:21:42.517Z,60.96
2022-11-17T17:24:11.258Z,61.03
2022-11-17T17:26:40.428Z,60.90
2022-11-17T17:29:08.463Z,60.82
2022-11-17T17:31:38.841Z,60.70
2022-11-17T17:34:07.838Z,60.81
2022-11-17T17:36:39.078Z,60.77
2022-11-17T17:39:07.453Z,60.63
2022-11-17T17:41:39.807Z,60.66
2022-11-17T17:44:08.831Z,60.86
2022-11-17T17:46:38.765Z,60.77
2022-11-17T17:49:07.373Z,60.71
2022-11-17T17:51:40.702Z,60.79
2022-11-17T17:54:13.576Z,61.01
2022-11-17T17:56:41.365Z,61.00
2022-11-17T17:59:08.561Z,60.95
2022-11-17T18:01:37.792Z,61.07
2022-11-17T18:04:05.487Z,61.14
2022-11-17T18:06:40.834Z,61.27
2022-11-17T18:09:10.620Z,61.12
2022-11-17T18:11:46.169Z,61.19
2022-11-17T18:14:14.129Z,61.18
2022-11-17T18:16:41.636Z,61.09
2022-11-17T18:19:13.420Z,60.99
2022-11-17T18:21:40.993Z,61.12
2022-11-17T18:24:08.589Z,61.03
2022-11-17T18:26:36.414Z,61.04
2022-11-17T18:29:16.357Z,61.14
2022-11-17T18:31:46.913Z,61.07
2022-11-17T18:34:21.360Z,60.94
2022-11-17T18:36:51.282Z,61.01
2022-11-17T18:39:19.438Z,60.91
2022-11-17T18:41:47.782Z,60.97
2022-11-17T18:45:08.803Z,60.76
2022-11-17T18:47:36.551Z,60.70
2022-11-17T18:50:05.021Z,60.71
2022-11-17T18:52:32.305Z,60.74
2022-11-17T18:54:59.876Z,60.80
2022-11-17T18:57:27.310Z,60.94
2022-11-17T18:59:54.692Z,60.98
2022-11-17T19:02:22.354Z,60.87
2022-11-17T19:04:49.836Z,60.93
2022-11-17T19:07:17.496Z,60.93
2022-11-17T19:09:44.719Z,60.88
2022-11-17T19:12:12.808Z,60.80
2022-11-17T19:14:40.043Z,60.96
2022-11-17T19:17:07.313Z,60.77
2022-11-17T19:19:34.589Z,60.67
2022-11-17T19:22:01.948Z,60.76
2022-11-17T19:24:29.251Z,60.73
2022-11-17T19:26:56.489Z,60.81
2022-11-17T19:29:23.814Z,60.87
2022-11-17T19:31:52.980Z,60.89
2022-11-17T19:34:20.271Z,60.98
2022-11-17T19:36:47.719Z,61.04
2022-11-17T19:39:15.560Z,61.17
2022-11-17T19:41:43.838Z,61.14
2022-11-17T19:44:11.558Z,61.12
2022-11-17T19:46:40.445Z,60.95
2022-11-17T19:49:08.982Z,60.73
2022-11-17T19:51:37.320Z,60.73
2022-11-17T19:54:09.345Z,60.89
2022-11-17T19:56:38.617Z,61.00
2022-11-17T19:59:09.722Z,60.98
2022-11-17T20:01:40.236Z,60.82
2022-11-17T20:04:08.262Z,60.83
2022-11-17T20:06:39.010Z,61.19
2022-11-17T20:09:09.296Z,60.91
2022-11-17T20:11:37.176Z,60.86
2022-11-17T20:14:04.898Z,60.93
2022-11-17T20:16:32.744Z,61.03
2022-11-17T20:19:02.253Z,61.11
2022-11-17T20:21:31.593Z,61.18
2022-11-17T20:23:59.854Z,61.00
2022-11-17T20:26:32.240Z,61.21
2022-11-17T20:29:00.959Z,61.06
2022-11-17T20:31:31.714Z,60.81
2022-11-17T20:34:00.987Z,61.00
2022-11-17T20:36:30.087Z,61.12
2022-11-17T20:39:00.570Z,61.28
2022-11-17T20:41:29.680Z,61.21
2022-11-17T20:43:59.324Z,61.00
2022-11-17T20:46:27.249Z,61.16
2022-11-17T20:48:55.025Z,60.91
2022-11-17T20:51:25.438Z,60.94
2022-11-17T20:53:53.096Z,61.01
2022-11-17T20:56:21.665Z,61.06
2022-11-17T20:58:49.575Z,60.94
2022-11-17T21:01:20.094Z,60.88
2022-11-17T21:03:47.872Z,61.32
2022-11-17T21:06:16.217Z,61.06
2022-11-17T21:08:45.492Z,61.05
2022-11-17T21:11:39.825Z,61.01
2022-11-17T21:14:09.368Z,61.22
2022-11-17T21:16:39.164Z,61.13
2022-11-17T21:19:06.932Z,60.98
2022-11-17T21:21:34.414Z,61.09
2022-11-17T21:24:02.549Z,61.11
2022-11-17T21:26:32.511Z,61.14
2022-11-17T21:29:06.007Z,61.23
2022-11-17T21:31:34.389Z,61.16
2022-11-17T21:34:04.683Z,61.40
2022-11-17T21:36:33.935Z,61.34
2022-11-17T21:39:02.192Z,61.37
2022-11-17T21:41:34.944Z,61.06
2022-11-17T21:44:03.420Z,61.01
2022-11-17T21:46:34.204Z,61.11
2022-11-17T21:49:02.025Z,61.21
2022-11-17T21:51:35.340Z,61.23
2022-11-17T21:54:05.036Z,61.30
2022-11-17T21:56:33.138Z,61.37
2022-11-17T21:59:08.071Z,61.41
2022-11-17T22:01:36.426Z,61.27
2022-11-17T22:04:03.917Z,61.59
2022-11-17T22:06:31.589Z,61.51
2022-11-17T22:08:59.983Z,61.49
2022-11-17T22:11:36.547Z,61.63
2022-11-17T22:14:06.707Z,61.73
2022-11-17T22:16:36.332Z,61.71
2022-11-17T22:19:04.469Z,61.74
2022-11-17T22:21:33.526Z,61.66
2022-11-17T22:24:01.241Z,61.66
2022-11-17T22:26:29.066Z,61.77
2022-11-17T22:28:56.448Z,61.67
2022-11-17T22:31:24.183Z,61.56
2022-11-17T22:33:52.434Z,61.63
2022-11-17T22:36:19.940Z,61.57
2022-11-17T22:38:51.685Z,61.63
2022-11-17T22:41:21.054Z,61.79
2022-11-17T22:43:58.449Z,61.94
2022-11-17T22:46:27.442Z,61.70
2022-11-17T22:48:55.576Z,61.74
2022-11-17T22:51:41.740Z,61.93
2022-11-17T22:54:09.011Z,61.98
2022-11-17T22:56:37.178Z,61.91
2022-11-17T22:59:04.389Z,61.95
2022-11-17T23:01:32.138Z,61.99
2022-11-17T23:04:00.291Z,62.08
2022-11-17T23:06:28.084Z,62.05
2022-11-17T23:08:57.565Z,62.07
2022-11-17T23:11:41.893Z,62.03
2022-11-17T23:14:13.114Z,61.92
2022-11-17T23:16:40.954Z,62.08
2022-11-17T23:19:12.786Z,62.16
2022-11-17T23:21:40.805Z,62.22
2022-11-17T23:24:13.164Z,62.12
2022-11-17T23:26:42.344Z,62.12
2022-11-17T23:29:10.351Z,62.29
2022-11-17T23:31:37.859Z,62.29
2022-11-17T23:34:05.832Z,62.26
2022-11-17T23:36:33.358Z,62.20
2022-11-17T23:39:00.767Z,62.24
2022-11-17T23:41:29.110Z,62.28
2022-11-17T23:43:56.628Z,62.22
2022-11-17T23:46:26.798Z,62.32
2022-11-17T23:48:56.518Z,62.28
2022-11-17T23:51:26.447Z,62.34
2022-11-17T23:53:54.383Z,62.48
2022-11-17T23:56:22.932Z,62.58
2022-11-17T23:58:52.124Z,62.53
