createdAt,value
2018-05-16T00:00:14.095Z,12.90
2018-05-16T00:02:46.706Z,12.90
2018-05-16T00:05:21.212Z,12.90
2018-05-16T00:07:55.845Z,12.90
2018-05-16T00:10:30.506Z,12.90
2018-05-16T00:15:54.346Z,12.60
2018-05-16T00:18:26.881Z,12.50
2018-05-16T00:20:59.394Z,12.70
2018-05-16T00:23:32.082Z,12.70
2018-05-16T00:26:14.557Z,12.70
2018-05-16T00:28:47.757Z,12.70
2018-05-16T00:31:20.989Z,12.70
2018-05-16T00:33:57.628Z,12.60
2018-05-16T00:36:39.833Z,12.60
2018-05-16T00:39:13.925Z,12.50
2018-05-16T00:41:47.419Z,12.50
2018-05-16T00:44:20.138Z,12.60
2018-05-16T00:46:55.990Z,12.60
2018-05-16T00:49:30.501Z,12.70
2018-05-16T00:52:04.273Z,12.70
2018-05-16T00:54:44.735Z,12.90
2018-05-16T00:57:17.328Z,12.90
2018-05-16T00:59:49.789Z,12.80
2018-05-16T01:02:26.105Z,12.80
2018-05-16T01:05:03.904Z,12.70
2018-05-16T01:07:36.578Z,12.70
2018-05-16T01:10:11.275Z,12.80
2018-05-16T01:12:44.422Z,12.80
2018-05-16T01:15:24.438Z,12.90
2018-05-16T01:17:56.971Z,12.80
2018-05-16T01:20:29.582Z,12.70
2018-05-16T01:23:01.913Z,13.00
2018-05-16T01:25:35.149Z,13.10
2018-05-16T01:28:07.561Z,13.10
2018-05-16T01:30:40.218Z,13.00
2018-05-16T01:33:12.569Z,12.90
2018-05-16T01:35:49.413Z,12.80
2018-05-16T01:38:22.172Z,13.30
2018-05-16T01:41:10.450Z,13.20
2018-05-16T01:43:42.941Z,13.10
2018-05-16T01:46:24.129Z,13.10
2018-05-16T01:49:19.674Z,13.10
2018-05-16T01:51:53.301Z,12.90
2018-05-16T01:54:26.506Z,12.80
2018-05-16T01:57:04.436Z,12.70
2018-05-16T01:59:37.045Z,12.70
2018-05-16T02:02:13.253Z,12.80
2018-05-16T02:04:45.796Z,12.80
2018-05-16T02:07:32.484Z,12.70
2018-05-16T02:10:05.250Z,12.60
2018-05-16T02:12:37.641Z,12.60
2018-05-16T02:15:12.178Z,12.60
2018-05-16T02:17:46.709Z,12.60
2018-05-16T02:20:20.241Z,12.60
2018-05-16T02:23:01.322Z,12.60
2018-05-16T02:25:39.296Z,12.40
2018-05-16T02:28:28.869Z,12.20
2018-05-16T02:31:27.582Z,12.20
2018-05-16T02:34:05.341Z,12.30
2018-05-16T02:36:40.582Z,12.70
2018-05-16T02:39:20.345Z,12.70
2018-05-16T02:42:08.957Z,12.60
2018-05-16T02:44:41.457Z,12.50
2018-05-16T02:47:27.081Z,12.50
2018-05-16T02:50:03.481Z,12.40
2018-05-16T02:52:36.163Z,12.60
2018-05-16T02:55:08.550Z,12.60
2018-05-16T03:01:17.030Z,12.50
2018-05-16T03:03:51.601Z,12.80
2018-05-16T03:06:24.158Z,13.10
2018-05-16T03:08:58.593Z,13.00
2018-05-16T03:11:30.965Z,13.00
2018-05-16T03:14:03.680Z,12.80
2018-05-16T03:16:36.273Z,12.70
2018-05-16T03:19:08.850Z,12.70
2018-05-16T03:21:53.826Z,12.90
2018-05-16T03:24:28.264Z,12.90
2018-05-16T03:27:01.347Z,12.80
2018-05-16T03:29:38.553Z,12.80
2018-05-16T03:32:13.233Z,12.80
2018-05-16T03:35:07.841Z,12.70
2018-05-16T03:37:40.393Z,12.80
2018-05-16T03:40:16.248Z,12.70
2018-05-16T03:43:00.822Z,12.60
2018-05-16T03:45:34.257Z,12.50
2018-05-16T03:48:07.748Z,12.50
2018-05-16T03:50:40.294Z,12.40
2018-05-16T03:53:12.861Z,12.40
2018-05-16T03:55:47.569Z,12.40
2018-05-16T03:58:33.135Z,12.40
2018-05-16T04:01:21.075Z,12.40
2018-05-16T04:06:55.942Z,12.40
2018-05-16T04:09:28.421Z,12.50
2018-05-16T04:12:00.911Z,12.50
2018-05-16T04:14:34.532Z,12.40
2018-05-16T04:17:06.952Z,12.40
2018-05-16T04:19:39.298Z,12.30
2018-05-16T04:22:11.777Z,12.40
2018-05-16T04:24:45.394Z,12.20
2018-05-16T04:27:17.889Z,12.10
2018-05-16T04:29:50.273Z,12.10
2018-05-16T04:32:26.940Z,12.10
2018-05-16T04:34:59.536Z,12.20
2018-05-16T04:37:32.953Z,12.60
2018-05-16T04:40:05.443Z,12.40
2018-05-16T04:42:37.945Z,12.40
2018-05-16T04:45:10.400Z,12.20
2018-05-16T04:47:42.790Z,12.20
2018-05-16T04:50:15.976Z,12.30
2018-05-16T04:52:48.428Z,12.20
2018-05-16T04:55:20.959Z,12.20
2018-05-16T04:57:53.450Z,12.20
2018-05-16T05:00:25.855Z,12.20
2018-05-16T05:03:00.297Z,12.20
2018-05-16T05:05:32.864Z,12.20
2018-05-16T05:08:05.337Z,12.20
2018-05-16T05:10:37.744Z,12.20
2018-05-16T05:13:11.961Z,12.20
2018-05-16T05:15:44.452Z,12.20
2018-05-16T05:18:16.885Z,12.30
2018-05-16T05:20:50.236Z,12.30
2018-05-16T05:23:23.484Z,12.20
2018-05-16T05:25:56.957Z,12.20
2018-05-16T05:28:29.451Z,12.10
2018-05-16T05:31:01.921Z,12.10
2018-05-16T05:33:34.280Z,12.10
2018-05-16T05:36:06.806Z,12.20
2018-05-16T05:38:39.298Z,12.20
2018-05-16T05:41:11.764Z,12.30
2018-05-16T05:43:44.257Z,12.50
2018-05-16T05:46:16.726Z,12.50
2018-05-16T05:48:49.241Z,12.50
2018-05-16T05:51:23.765Z,12.50
2018-05-16T05:54:00.463Z,12.40
2018-05-16T05:56:32.899Z,12.40
2018-05-16T05:59:05.431Z,12.40
2018-05-16T06:01:38.794Z,12.50
2018-05-16T06:04:12.341Z,12.50
2018-05-16T06:06:44.951Z,12.60
2018-05-16T06:09:18.561Z,12.90
2018-05-16T06:11:51.041Z,13.00
2018-05-16T06:14:24.453Z,13.00
2018-05-16T06:16:57.509Z,13.00
2018-05-16T06:19:30.146Z,13.00
2018-05-16T06:22:02.656Z,13.00
2018-05-16T06:24:35.117Z,13.00
2018-05-16T06:27:07.506Z,13.10
2018-05-16T06:29:40.830Z,13.30
2018-05-16T06:32:13.184Z,13.30
2018-05-16T06:34:45.720Z,13.60
2018-05-16T06:37:18.066Z,13.80
2018-05-16T06:39:50.648Z,14.00
2018-05-16T06:42:23.147Z,13.70
2018-05-16T06:44:55.618Z,13.80
2018-05-16T06:47:27.976Z,13.70
2018-05-16T06:50:00.502Z,13.50
2018-05-16T06:52:32.977Z,13.50
2018-05-16T06:55:06.064Z,13.40
2018-05-16T06:57:38.578Z,13.40
2018-05-16T07:00:11.989Z,13.50
2018-05-16T07:02:44.468Z,13.30
2018-05-16T07:05:17.889Z,13.30
2018-05-16T07:07:51.296Z,13.40
2018-05-16T07:10:23.782Z,13.40
2018-05-16T07:12:58.218Z,13.60
2018-05-16T07:15:30.701Z,13.50
2018-05-16T07:18:03.216Z,13.60
2018-05-16T07:20:35.664Z,13.90
2018-05-16T07:23:08.196Z,13.90
2018-05-16T07:25:40.652Z,14.10
2018-05-16T07:28:13.862Z,14.00
2018-05-16T07:30:46.332Z,14.00
2018-05-16T07:33:18.935Z,14.30
2018-05-16T07:35:52.040Z,14.80
2018-05-16T07:38:25.448Z,14.80
2018-05-16T07:40:57.848Z,14.90
2018-05-16T07:43:30.405Z,15.10
2018-05-16T07:46:02.830Z,15.20
2018-05-16T07:48:35.279Z,15.20
2018-05-16T07:51:07.753Z,15.10
2018-05-16T07:53:41.224Z,14.60
2018-05-16T07:56:13.768Z,14.60
2018-05-16T07:58:46.934Z,14.30
2018-05-16T08:01:19.461Z,14.30
2018-05-16T08:03:52.160Z,14.20
2018-05-16T08:06:24.681Z,14.20
2018-05-16T08:08:57.972Z,14.50
2018-05-16T08:11:30.452Z,14.40
2018-05-16T08:14:02.857Z,14.40
2018-05-16T08:16:35.520Z,14.30
2018-05-16T08:19:07.903Z,14.30
2018-05-16T08:21:40.685Z,14.20
2018-05-16T08:24:14.202Z,14.10
2018-05-16T08:26:46.888Z,14.00
2018-05-16T08:29:19.401Z,14.10
2018-05-16T08:31:52.784Z,14.10
2018-05-16T08:34:25.849Z,14.50
2018-05-16T08:36:59.409Z,14.50
2018-05-16T08:39:32.518Z,15.00
2018-05-16T08:42:05.005Z,15.00
2018-05-16T08:44:37.592Z,15.10
2018-05-16T08:47:09.974Z,15.40
2018-05-16T08:49:42.665Z,15.50
2018-05-16T08:52:15.054Z,15.70
2018-05-16T08:54:48.178Z,16.10
2018-05-16T08:57:22.683Z,16.10
2018-05-16T08:59:55.270Z,16.30
2018-05-16T09:02:27.748Z,16.70
2018-05-16T09:05:00.240Z,16.70
2018-05-16T09:07:32.849Z,16.50
2018-05-16T09:10:06.377Z,16.10
2018-05-16T09:12:40.776Z,16.00
2018-05-16T09:15:13.271Z,16.00
2018-05-16T09:17:45.656Z,16.20
2018-05-16T09:20:18.252Z,16.20
2018-05-16T09:22:50.628Z,15.90
2018-05-16T09:25:26.104Z,15.50
2018-05-16T09:27:59.352Z,14.90
2018-05-16T09:30:31.900Z,14.90
2018-05-16T09:33:04.369Z,14.90
2018-05-16T09:35:37.561Z,15.00
2018-05-16T09:38:10.046Z,15.00
2018-05-16T09:40:42.673Z,14.90
2018-05-16T09:43:15.140Z,14.90
2018-05-16T09:45:47.804Z,15.00
2018-05-16T09:48:20.324Z,15.10
2018-05-16T09:50:53.729Z,15.20
2018-05-16T09:53:26.213Z,15.20
2018-05-16T09:55:59.630Z,15.40
2018-05-16T09:58:32.021Z,15.50
2018-05-16T10:01:04.705Z,15.70
2018-05-16T10:03:38.104Z,15.90
2018-05-16T10:06:11.207Z,15.90
2018-05-16T10:08:43.664Z,15.90
2018-05-16T10:11:16.200Z,16.10
2018-05-16T10:13:49.507Z,17.00
2018-05-16T10:16:22.906Z,17.10
2018-05-16T10:18:56.616Z,17.10
2018-05-16T10:21:29.960Z,17.00
2018-05-16T10:24:03.552Z,17.00
2018-05-16T10:26:36.633Z,17.50
2018-05-16T10:29:09.029Z,17.50
2018-05-16T10:31:42.233Z,18.00
2018-05-16T10:34:19.113Z,18.00
2018-05-16T10:36:51.576Z,17.90
2018-05-16T10:39:23.992Z,17.80
2018-05-16T10:41:56.484Z,17.60
2018-05-16T10:44:29.165Z,17.50
2018-05-16T10:47:01.553Z,17.70
2018-05-16T10:49:34.249Z,17.90
2018-05-16T10:52:06.712Z,17.60
2018-05-16T10:54:39.332Z,17.50
2018-05-16T10:57:12.432Z,16.80
2018-05-16T10:59:44.933Z,16.80
2018-05-16T11:02:26.109Z,17.00
2018-05-16T11:04:58.505Z,17.10
2018-05-16T11:07:31.816Z,17.20
2018-05-16T11:10:04.280Z,17.20
2018-05-16T11:12:36.886Z,17.40
2018-05-16T11:15:09.428Z,17.50
2018-05-16T11:17:41.953Z,17.70
2018-05-16T11:20:14.442Z,17.90
2018-05-16T11:22:47.029Z,17.80
2018-05-16T11:25:19.517Z,17.70
2018-05-16T11:27:53.136Z,17.50
2018-05-16T11:30:25.617Z,17.40
2018-05-16T11:32:58.006Z,17.30
2018-05-16T11:35:30.580Z,17.30
2018-05-16T11:38:04.320Z,17.20
2018-05-16T11:40:37.528Z,18.10
2018-05-16T11:43:11.022Z,18.10
2018-05-16T11:45:43.484Z,18.50
2018-05-16T11:48:16.820Z,18.60
2018-05-16T11:50:49.204Z,18.60
2018-05-16T11:53:23.252Z,18.60
2018-05-16T11:55:55.612Z,18.60
2018-05-16T11:58:29.926Z,18.60
2018-05-16T12:01:02.456Z,18.60
2018-05-16T12:03:35.936Z,18.60
2018-05-16T12:06:09.096Z,18.90
2018-05-16T12:08:41.733Z,18.90
2018-05-16T12:11:14.204Z,18.60
2018-05-16T12:13:46.688Z,18.80
2018-05-16T12:16:19.077Z,18.80
2018-05-16T12:18:53.432Z,18.80
2018-05-16T12:21:25.799Z,18.80
2018-05-16T12:23:58.191Z,18.80
2018-05-16T12:26:30.578Z,18.90
2018-05-16T12:29:03.035Z,19.10
2018-05-16T12:31:35.672Z,19.10
2018-05-16T12:34:08.116Z,19.20
2018-05-16T12:36:40.695Z,19.80
2018-05-16T12:39:13.020Z,19.90
2018-05-16T12:41:45.513Z,19.70
2018-05-16T12:44:18.100Z,19.60
2018-05-16T12:46:50.565Z,19.90
2018-05-16T12:49:23.797Z,20.10
2018-05-16T12:51:56.368Z,20.10
2018-05-16T12:54:28.858Z,20.20
2018-05-16T12:57:01.328Z,20.00
2018-05-16T12:59:33.817Z,19.60
2018-05-16T13:02:08.253Z,19.40
2018-05-16T13:04:40.600Z,19.30
2018-05-16T13:07:13.080Z,19.50
2018-05-16T13:09:45.541Z,19.40
2018-05-16T13:12:19.955Z,19.40
2018-05-16T13:14:52.572Z,19.60
2018-05-16T13:17:25.036Z,19.70
2018-05-16T13:19:58.469Z,19.40
2018-05-16T13:22:30.824Z,19.30
2018-05-16T13:25:03.349Z,19.60
2018-05-16T13:27:37.985Z,20.00
2018-05-16T13:30:10.516Z,20.10
2018-05-16T13:32:43.844Z,20.40
2018-05-16T13:35:16.436Z,20.40
2018-05-16T13:37:48.950Z,20.60
2018-05-16T13:40:22.359Z,20.70
2018-05-16T13:42:55.549Z,20.90
2018-05-16T13:45:28.236Z,20.90
2018-05-16T13:48:00.733Z,20.80
2018-05-16T13:50:34.944Z,21.10
2018-05-16T13:53:07.321Z,21.10
2018-05-16T13:55:40.617Z,20.90
2018-05-16T13:58:13.217Z,20.80
2018-05-16T14:00:49.101Z,20.70
2018-05-16T14:03:22.241Z,20.80
2018-05-16T14:05:55.171Z,20.90
2018-05-16T14:08:27.673Z,21.30
2018-05-16T14:11:00.049Z,21.40
2018-05-16T14:13:32.757Z,20.80
2018-05-16T14:16:06.380Z,20.70
2018-05-16T14:18:38.937Z,20.90
2018-05-16T14:21:11.356Z,21.00
2018-05-16T14:23:43.972Z,20.90
2018-05-16T14:26:17.540Z,20.90
2018-05-16T14:28:50.225Z,20.80
2018-05-16T14:31:22.642Z,20.80
2018-05-16T14:33:55.053Z,20.90
2018-05-16T14:36:28.507Z,21.40
2018-05-16T14:39:00.988Z,21.90
2018-05-16T14:41:33.433Z,22.30
2018-05-16T14:44:05.821Z,22.20
2018-05-16T14:46:38.547Z,22.20
2018-05-16T14:49:11.050Z,22.00
2018-05-16T14:51:43.537Z,22.10
2018-05-16T14:54:16.141Z,21.90
2018-05-16T14:56:48.633Z,22.00
2018-05-16T14:59:21.853Z,21.00
2018-05-16T15:01:55.135Z,20.70
2018-05-16T15:04:27.617Z,20.60
2018-05-16T15:06:59.992Z,20.50
2018-05-16T15:09:32.491Z,20.30
2018-05-16T15:12:04.936Z,20.10
2018-05-16T15:14:37.351Z,20.10
2018-05-16T15:17:10.767Z,20.20
2018-05-16T15:19:44.072Z,20.10
2018-05-16T15:22:16.544Z,20.10
2018-05-16T15:24:49.754Z,20.50
2018-05-16T15:27:22.212Z,20.50
2018-05-16T15:29:54.789Z,20.40
2018-05-16T15:32:27.237Z,20.50
2018-05-16T15:34:59.821Z,20.60
2018-05-16T15:37:33.321Z,20.70
2018-05-16T15:40:07.573Z,20.80
2018-05-16T15:42:40.139Z,20.80
2018-05-16T15:45:12.573Z,21.10
2018-05-16T15:47:45.120Z,21.00
2018-05-16T15:50:18.260Z,21.20
2018-05-16T15:52:51.525Z,21.20
2018-05-16T15:55:25.985Z,21.20
2018-05-16T15:57:59.262Z,21.10
2018-05-16T16:00:32.885Z,21.10
2018-05-16T16:03:06.307Z,21.00
2018-05-16T16:05:38.697Z,20.70
2018-05-16T16:08:11.169Z,20.80
2018-05-16T16:10:44.336Z,21.00
2018-05-16T16:13:16.881Z,21.10
2018-05-16T16:15:49.418Z,21.00
2018-05-16T16:18:22.022Z,21.20
2018-05-16T16:20:54.712Z,21.30
2018-05-16T16:23:27.205Z,21.30
2018-05-16T16:25:59.581Z,21.40
2018-05-16T16:28:33.158Z,21.30
2018-05-16T16:31:06.501Z,20.60
2018-05-16T16:33:39.263Z,20.60
2018-05-16T16:36:11.780Z,19.90
2018-05-16T16:38:44.417Z,19.90
2018-05-16T16:41:18.093Z,20.10
2018-05-16T16:43:51.600Z,19.60
2018-05-16T16:46:24.263Z,18.70
2018-05-16T16:48:56.677Z,18.10
2018-05-16T16:51:29.773Z,17.50
2018-05-16T16:54:03.307Z,17.20
2018-05-16T16:56:36.931Z,17.20
2018-05-16T16:59:11.501Z,16.80
2018-05-16T17:01:44.025Z,16.70
2018-05-16T17:04:18.664Z,16.70
2018-05-16T17:06:51.145Z,16.60
2018-05-16T17:09:24.380Z,16.70
2018-05-16T17:11:56.713Z,16.60
2018-05-16T17:14:29.140Z,16.70
2018-05-16T17:17:02.445Z,16.50
2018-05-16T17:19:34.918Z,16.50
2018-05-16T17:22:07.284Z,16.80
2018-05-16T17:24:39.784Z,16.60
2018-05-16T17:27:12.365Z,16.10
2018-05-16T17:29:44.744Z,15.80
2018-05-16T17:32:18.186Z,15.30
2018-05-16T17:34:50.600Z,15.30
2018-05-16T17:37:23.256Z,15.30
2018-05-16T17:39:56.636Z,15.40
2018-05-16T17:42:29.060Z,15.40
2018-05-16T17:45:01.718Z,15.30
2018-05-16T17:47:34.130Z,15.10
2018-05-16T17:50:08.437Z,14.90
2018-05-16T17:52:40.835Z,14.90
2018-05-16T17:55:13.257Z,15.10
2018-05-16T17:57:45.953Z,15.10
2018-05-16T18:00:19.237Z,15.30
2018-05-16T18:02:51.680Z,15.30
2018-05-16T18:05:24.281Z,15.20
2018-05-16T18:07:56.841Z,15.20
2018-05-16T18:10:29.358Z,15.20
2018-05-16T18:16:28.348Z,15.10
2018-05-16T18:19:01.811Z,15.10
2018-05-16T18:21:34.401Z,15.00
2018-05-16T18:24:06.885Z,14.90
2018-05-16T18:26:39.365Z,14.70
2018-05-16T18:29:11.889Z,14.60
2018-05-16T18:31:45.057Z,14.70
2018-05-16T18:34:17.654Z,14.60
2018-05-16T18:36:50.166Z,14.70
2018-05-16T18:39:22.750Z,14.80
2018-05-16T18:41:55.220Z,14.80
2018-05-16T18:44:28.434Z,14.80
2018-05-16T18:47:00.924Z,14.80
2018-05-16T18:49:33.516Z,14.90
2018-05-16T18:52:06.715Z,14.80
2018-05-16T18:54:40.121Z,14.80
2018-05-16T18:57:13.656Z,14.70
2018-05-16T18:59:46.225Z,14.70
2018-05-16T19:02:18.820Z,14.50
2018-05-16T19:04:51.320Z,14.40
2018-05-16T19:07:24.012Z,14.40
2018-05-16T19:09:57.189Z,14.40
2018-05-16T19:12:29.818Z,14.40
2018-05-16T19:15:03.081Z,14.30
2018-05-16T19:17:36.773Z,14.20
2018-05-16T19:20:10.143Z,14.10
2018-05-16T19:22:43.310Z,14.10
2018-05-16T19:25:15.892Z,14.10
2018-05-16T19:27:50.029Z,13.90
2018-05-16T19:30:22.660Z,13.90
2018-05-16T19:32:55.076Z,13.90
2018-05-16T19:35:28.613Z,13.80
2018-05-16T19:38:01.869Z,13.90
2018-05-16T19:40:34.496Z,13.80
2018-05-16T19:43:07.817Z,13.70
2018-05-16T19:45:40.302Z,13.70
2018-05-16T19:48:12.793Z,13.70
2018-05-16T19:50:45.440Z,13.60
2018-05-16T19:53:18.024Z,13.60
2018-05-16T19:55:51.123Z,13.50
2018-05-16T19:58:23.692Z,13.50
2018-05-16T20:00:56.754Z,13.50
2018-05-16T20:03:29.093Z,13.60
2018-05-16T20:06:02.683Z,13.50
2018-05-16T20:08:35.138Z,13.50
2018-05-16T20:11:07.513Z,13.50
2018-05-16T20:13:41.017Z,13.60
2018-05-16T20:16:14.129Z,13.60
2018-05-16T20:18:48.562Z,13.50
2018-05-16T20:21:21.772Z,13.60
2018-05-16T20:23:54.422Z,13.50
2018-05-16T20:26:27.762Z,13.60
2018-05-16T20:29:01.078Z,13.60
2018-05-16T20:31:33.558Z,13.50
2018-05-16T20:34:06.032Z,13.60
2018-05-16T20:36:38.464Z,13.60
2018-05-16T20:39:11.021Z,13.60
2018-05-16T20:41:43.429Z,13.60
2018-05-16T20:44:16.601Z,13.70
2018-05-16T20:46:48.984Z,13.70
2018-05-16T20:49:22.300Z,13.50
2018-05-16T20:52:00.212Z,13.50
2018-05-16T20:54:32.593Z,13.50
2018-05-16T20:57:04.954Z,13.60
2018-05-16T20:59:37.485Z,13.50
2018-05-16T21:02:10.651Z,13.50
2018-05-16T21:04:44.083Z,13.40
2018-05-16T21:07:16.459Z,13.50
2018-05-16T21:09:48.954Z,13.50
2018-05-16T21:12:23.269Z,13.50
2018-05-16T21:14:56.691Z,13.40
2018-05-16T21:17:29.882Z,13.50
2018-05-16T21:20:02.409Z,13.40
2018-05-16T21:22:34.990Z,13.50
2018-05-16T21:25:07.680Z,13.40
2018-05-16T21:27:40.224Z,13.40
2018-05-16T21:30:12.740Z,13.40
2018-05-16T21:32:46.055Z,13.50
2018-05-16T21:35:19.664Z,13.50
2018-05-16T21:37:52.324Z,13.50
2018-05-16T21:40:25.740Z,13.60
2018-05-16T21:43:02.336Z,13.60
2018-05-16T21:45:35.584Z,13.70
2018-05-16T21:48:08.029Z,13.70
2018-05-16T21:50:41.445Z,13.70
2018-05-16T21:53:14.733Z,13.70
2018-05-16T21:55:47.342Z,13.80
2018-05-16T21:58:20.530Z,13.80
2018-05-16T22:00:53.713Z,13.70
2018-05-16T22:03:26.424Z,13.70
2018-05-16T22:05:58.907Z,13.70
2018-05-16T22:08:33.341Z,13.70
2018-05-16T22:11:06.530Z,13.50
2018-05-16T22:13:39.962Z,13.50
2018-05-16T22:16:12.336Z,13.50
2018-05-16T22:18:44.736Z,13.50
2018-05-16T22:21:17.079Z,13.20
2018-05-16T22:23:53.897Z,13.00
2018-05-16T22:26:26.489Z,13.00
2018-05-16T22:28:58.867Z,12.90
2018-05-16T22:31:38.442Z,12.90
2018-05-16T22:34:17.156Z,13.00
2018-05-16T22:36:56.657Z,13.00
2018-05-16T22:39:35.837Z,13.00
2018-05-16T22:42:14.073Z,13.00
2018-05-16T22:47:58.398Z,13.00
2018-05-16T22:50:30.977Z,13.00
2018-05-16T22:53:04.128Z,13.00
2018-05-16T22:55:38.505Z,12.90
2018-05-16T22:58:10.884Z,12.90
2018-05-16T23:00:45.321Z,12.80
2018-05-16T23:03:18.964Z,12.80
2018-05-16T23:05:52.105Z,12.80
2018-05-16T23:08:27.401Z,12.80
2018-05-16T23:10:59.880Z,12.80
2018-05-16T23:13:32.365Z,12.70
2018-05-16T23:16:04.991Z,12.60
2018-05-16T23:18:38.576Z,12.60
2018-05-16T23:21:10.954Z,12.60
2018-05-16T23:23:43.440Z,12.60
2018-05-16T23:26:16.954Z,12.70
2018-05-16T23:28:49.473Z,12.80
2018-05-16T23:31:21.923Z,12.80
2018-05-16T23:33:54.512Z,12.80
2018-05-16T23:36:26.988Z,12.80
2018-05-16T23:39:04.741Z,12.90
2018-05-16T23:41:38.112Z,12.90
2018-05-16T23:44:11.561Z,12.90
2018-05-16T23:46:44.185Z,12.90
2018-05-16T23:49:16.708Z,12.90
2018-05-16T23:51:49.205Z,12.90
2018-05-16T23:54:23.628Z,12.90
2018-05-16T23:56:55.964Z,12.90
2018-05-16T23:59:29.325Z,13.00
