createdAt,value
2019-01-27T00:02:14.676Z,2.83
2019-01-27T00:04:44.321Z,3.23
2019-01-27T00:07:13.958Z,2.97
2019-01-27T00:09:43.564Z,3.07
2019-01-27T00:12:13.193Z,3.90
2019-01-27T00:14:42.731Z,3.40
2019-01-27T00:17:12.941Z,3.27
2019-01-27T00:19:42.572Z,2.67
2019-01-27T00:22:12.565Z,4.67
2019-01-27T00:24:42.455Z,4.20
2019-01-27T00:27:12.388Z,3.57
2019-01-27T00:30:15.410Z,3.67
2019-01-27T00:32:45.060Z,3.40
2019-01-27T00:35:14.640Z,3.73
2019-01-27T00:37:44.704Z,3.30
2019-01-27T00:40:15.321Z,3.50
2019-01-27T00:42:45.740Z,3.60
2019-01-27T00:45:16.401Z,4.03
2019-01-27T00:47:46.048Z,4.23
2019-01-27T00:50:16.749Z,3.70
2019-01-27T00:52:46.832Z,3.53
2019-01-27T00:55:18.543Z,3.37
2019-01-27T00:57:48.516Z,2.87
2019-01-27T01:00:23.156Z,2.70
2019-01-27T01:02:52.696Z,2.80
2019-01-27T01:05:22.772Z,2.47
2019-01-27T01:07:52.825Z,2.40
2019-01-27T01:10:22.920Z,2.33
2019-01-27T01:12:52.716Z,2.23
2019-01-27T01:15:22.772Z,3.10
2019-01-27T01:17:52.641Z,3.30
2019-01-27T01:20:22.661Z,3.00
2019-01-27T01:22:52.459Z,2.80
2019-01-27T01:25:22.902Z,2.93
2019-01-27T01:27:53.091Z,2.87
2019-01-27T01:30:27.866Z,2.73
2019-01-27T01:32:58.311Z,2.67
2019-01-27T01:35:59.712Z,2.40
2019-01-27T01:38:29.524Z,2.33
2019-01-27T01:40:59.140Z,2.83
2019-01-27T01:43:28.769Z,2.30
2019-01-27T01:45:58.464Z,2.53
2019-01-27T01:48:28.464Z,2.60
2019-01-27T01:50:58.111Z,2.40
2019-01-27T01:53:27.796Z,2.70
2019-01-27T01:55:57.419Z,2.10
2019-01-27T01:58:27.292Z,2.67
2019-01-27T02:00:57.425Z,2.40
2019-01-27T02:03:26.968Z,2.17
2019-01-27T02:05:56.704Z,2.23
2019-01-27T02:08:26.749Z,2.53
2019-01-27T02:10:56.352Z,2.30
2019-01-27T02:13:26.165Z,2.90
2019-01-27T02:16:09.097Z,2.40
2019-01-27T02:18:39.940Z,2.07
2019-01-27T02:21:10.057Z,2.00
2019-01-27T02:23:40.055Z,2.30
2019-01-27T02:26:10.377Z,2.10
2019-01-27T02:28:40.295Z,2.73
2019-01-27T02:31:09.918Z,1.80
2019-01-27T02:33:39.906Z,2.23
2019-01-27T02:36:09.522Z,2.20
2019-01-27T02:38:39.132Z,2.10
2019-01-27T02:41:09.440Z,2.27
2019-01-27T02:43:39.256Z,2.10
2019-01-27T02:46:09.484Z,1.60
2019-01-27T02:48:39.021Z,1.97
2019-01-27T02:51:08.631Z,2.67
2019-01-27T02:53:38.605Z,2.07
2019-01-27T02:56:08.414Z,2.60
2019-01-27T02:58:50.616Z,2.00
2019-01-27T03:01:20.558Z,1.90
2019-01-27T03:03:50.186Z,2.40
2019-01-27T03:06:38.823Z,2.10
2019-01-27T03:09:13.861Z,2.03
2019-01-27T03:11:51.005Z,1.80
2019-01-27T03:14:21.671Z,1.73
2019-01-27T03:16:53.042Z,1.70
2019-01-27T03:19:23.403Z,1.90
2019-01-27T03:21:53.643Z,2.20
2019-01-27T03:24:23.375Z,2.00
2019-01-27T03:26:53.065Z,1.97
2019-01-27T03:29:22.639Z,2.13
2019-01-27T03:31:52.483Z,1.73
2019-01-27T03:34:22.681Z,1.87
2019-01-27T03:36:52.305Z,2.27
2019-01-27T03:39:21.846Z,2.00
2019-01-27T03:41:51.479Z,1.67
2019-01-27T03:44:21.516Z,1.93
2019-01-27T03:46:51.434Z,1.80
2019-01-27T03:49:21.071Z,1.83
2019-01-27T03:51:50.616Z,1.80
2019-01-27T03:54:20.539Z,1.87
2019-01-27T03:56:50.270Z,2.00
2019-01-27T03:59:19.797Z,1.87
2019-01-27T04:01:49.684Z,1.87
2019-01-27T04:04:19.640Z,2.10
2019-01-27T04:06:49.200Z,1.83
2019-01-27T04:09:18.884Z,1.73
2019-01-27T04:11:48.420Z,1.47
2019-01-27T04:14:18.230Z,2.20
2019-01-27T04:16:47.793Z,1.87
2019-01-27T04:19:17.413Z,1.90
2019-01-27T04:21:46.968Z,2.00
2019-01-27T04:24:16.853Z,2.60
2019-01-27T04:26:46.494Z,1.53
2019-01-27T04:29:16.376Z,1.67
2019-01-27T04:31:46.287Z,1.60
2019-01-27T04:34:15.842Z,1.97
2019-01-27T04:36:45.812Z,1.97
2019-01-27T04:39:15.361Z,1.50
2019-01-27T04:41:45.228Z,2.37
2019-01-27T04:44:15.341Z,1.50
2019-01-27T04:46:44.921Z,1.77
2019-01-27T04:49:14.766Z,1.40
2019-01-27T04:51:44.573Z,1.30
2019-01-27T04:54:14.125Z,1.30
2019-01-27T04:56:43.993Z,1.53
2019-01-27T04:59:13.544Z,1.90
2019-01-27T05:01:43.169Z,1.60
2019-01-27T05:04:21.841Z,1.53
2019-01-27T05:06:51.464Z,1.37
2019-01-27T05:09:21.341Z,1.47
2019-01-27T05:11:50.971Z,1.50
2019-01-27T05:14:20.863Z,1.53
2019-01-27T05:16:50.548Z,1.37
2019-01-27T05:19:20.103Z,1.37
2019-01-27T05:21:50.292Z,1.77
2019-01-27T05:24:19.908Z,1.50
2019-01-27T05:26:49.471Z,1.40
2019-01-27T05:29:19.420Z,1.30
2019-01-27T05:31:49.328Z,1.07
2019-01-27T05:34:19.208Z,1.60
2019-01-27T05:36:49.464Z,1.47
2019-01-27T05:39:19.276Z,1.30
2019-01-27T05:41:48.812Z,1.67
2019-01-27T05:44:18.918Z,1.33
2019-01-27T05:46:48.772Z,1.50
2019-01-27T05:49:18.321Z,1.40
2019-01-27T05:51:48.129Z,1.60
2019-01-27T05:54:20.191Z,1.80
2019-01-27T05:56:56.463Z,1.67
2019-01-27T05:59:21.336Z,1.73
2019-01-27T06:01:51.260Z,1.30
2019-01-27T06:04:20.801Z,2.07
2019-01-27T06:06:50.455Z,2.00
2019-01-27T06:09:20.391Z,1.10
2019-01-27T06:11:50.264Z,1.53
2019-01-27T06:14:20.111Z,1.40
2019-01-27T06:16:50.332Z,1.60
2019-01-27T06:19:19.948Z,1.20
2019-01-27T06:21:50.057Z,1.20
2019-01-27T06:24:19.866Z,1.40
2019-01-27T06:26:49.486Z,1.27
2019-01-27T06:29:19.050Z,1.20
2019-01-27T06:31:48.890Z,1.47
2019-01-27T06:34:19.992Z,1.30
2019-01-27T06:36:49.617Z,0.80
2019-01-27T06:39:19.756Z,1.30
2019-01-27T06:41:49.364Z,1.30
2019-01-27T06:44:19.176Z,1.10
2019-01-27T06:46:48.716Z,0.80
2019-01-27T06:49:18.621Z,1.07
2019-01-27T06:51:48.504Z,1.23
2019-01-27T06:54:18.320Z,1.40
2019-01-27T06:56:48.230Z,2.07
2019-01-27T06:59:49.473Z,2.43
2019-01-27T07:02:29.684Z,2.13
2019-01-27T07:05:02.578Z,1.83
2019-01-27T07:07:40.100Z,2.03
2019-01-27T07:10:35.527Z,1.63
2019-01-27T07:13:30.928Z,1.30
2019-01-27T07:16:22.455Z,1.40
2019-01-27T07:19:23.096Z,0.67
2019-01-27T07:22:10.816Z,1.30
2019-01-27T07:25:11.867Z,1.17
2019-01-27T07:28:09.444Z,1.10
2019-01-27T07:30:59.028Z,1.20
2019-01-27T07:33:53.974Z,1.10
2019-01-27T07:36:50.229Z,1.10
2019-01-27T07:39:48.296Z,1.07
2019-01-27T07:42:31.996Z,1.20
2019-01-27T07:45:08.065Z,0.90
2019-01-27T07:47:51.644Z,1.17
2019-01-27T07:50:40.869Z,1.20
2019-01-27T07:53:30.256Z,1.30
2019-01-27T07:56:24.948Z,1.57
2019-01-27T07:59:16.837Z,0.80
2019-01-27T08:01:59.924Z,0.90
2019-01-27T08:04:40.512Z,0.90
2019-01-27T08:07:18.160Z,0.83
2019-01-27T08:10:03.237Z,1.17
2019-01-27T08:12:58.232Z,1.30
2019-01-27T08:15:47.795Z,1.50
2019-01-27T08:18:28.943Z,1.10
2019-01-27T08:21:20.812Z,0.90
2019-01-27T08:24:24.884Z,1.03
2019-01-27T08:27:16.648Z,1.03
2019-01-27T08:30:04.545Z,1.33
2019-01-27T08:32:44.637Z,1.10
2019-01-27T08:35:48.474Z,1.47
2019-01-27T08:38:41.892Z,1.27
2019-01-27T08:41:22.169Z,1.40
2019-01-27T08:43:59.865Z,1.60
2019-01-27T08:46:51.898Z,1.43
2019-01-27T08:49:21.705Z,0.90
2019-01-27T08:51:51.517Z,1.40
2019-01-27T08:54:21.132Z,1.00
2019-01-27T08:56:50.937Z,1.30
2019-01-27T08:59:33.639Z,1.50
2019-01-27T09:02:33.165Z,1.10
2019-01-27T09:05:13.128Z,1.10
2019-01-27T09:08:00.600Z,0.90
2019-01-27T09:10:47.097Z,0.97
2019-01-27T09:13:34.760Z,1.37
2019-01-27T09:16:23.004Z,0.80
2019-01-27T09:18:58.336Z,1.10
2019-01-27T09:22:16.905Z,0.80
2019-01-27T09:25:19.479Z,1.00
2019-01-27T09:28:23.324Z,1.20
2019-01-27T09:31:11.014Z,1.10
2019-01-27T09:33:58.376Z,1.10
2019-01-27T09:37:06.992Z,1.10
2019-01-27T09:40:01.872Z,0.87
2019-01-27T09:42:53.757Z,1.20
2019-01-27T09:46:05.287Z,1.27
2019-01-27T09:48:36.826Z,1.00
2019-01-27T09:51:31.893Z,1.30
2019-01-27T09:54:32.981Z,0.90
2019-01-27T09:57:13.929Z,1.20
2019-01-27T10:00:04.173Z,1.00
2019-01-27T10:02:56.776Z,0.73
2019-01-27T10:05:50.815Z,0.98
2019-01-27T10:08:41.665Z,0.71
2019-01-27T10:11:30.745Z,0.80
2019-01-27T10:14:22.379Z,0.80
2019-01-27T10:17:11.305Z,1.13
2019-01-27T10:19:58.824Z,0.77
2019-01-27T10:22:47.147Z,0.90
2019-01-27T10:25:34.875Z,0.57
2019-01-27T10:28:19.967Z,0.60
2019-01-27T10:31:03.316Z,0.80
2019-01-27T10:33:58.312Z,0.50
2019-01-27T10:36:46.163Z,0.47
2019-01-27T10:39:46.944Z,0.90
2019-01-27T10:42:24.988Z,0.73
2019-01-27T10:45:12.708Z,0.70
2019-01-27T10:48:00.853Z,0.77
2019-01-27T10:50:57.055Z,0.70
2019-01-27T10:53:48.854Z,0.90
2019-01-27T10:56:36.729Z,0.83
2019-01-27T10:59:18.284Z,1.07
2019-01-27T11:02:10.369Z,0.80
2019-01-27T11:04:53.836Z,0.60
2019-01-27T11:07:32.808Z,0.80
2019-01-27T11:10:17.636Z,0.60
2019-01-27T11:13:05.324Z,0.60
2019-01-27T11:16:01.937Z,1.00
2019-01-27T11:18:40.041Z,0.70
2019-01-27T11:21:34.784Z,2.53
2019-01-27T11:24:19.713Z,1.40
2019-01-27T11:27:11.546Z,1.10
2019-01-27T11:29:57.438Z,1.00
2019-01-27T11:32:56.120Z,0.60
2019-01-27T11:35:44.045Z,0.90
2019-01-27T11:38:42.432Z,0.80
2019-01-27T11:41:19.249Z,0.60
2019-01-27T11:44:01.608Z,0.77
2019-01-27T11:46:59.568Z,0.80
2019-01-27T11:49:41.555Z,0.80
2019-01-27T11:52:19.183Z,0.50
2019-01-27T11:54:49.192Z,0.80
2019-01-27T11:57:19.207Z,0.70
2019-01-27T11:59:48.764Z,0.77
2019-01-27T12:02:19.031Z,0.60
2019-01-27T12:04:48.569Z,0.70
2019-01-27T12:07:18.420Z,0.90
2019-01-27T12:09:48.425Z,0.77
2019-01-27T12:12:18.090Z,1.10
2019-01-27T12:14:47.747Z,1.23
2019-01-27T12:17:17.291Z,1.20
2019-01-27T12:19:46.879Z,0.80
2019-01-27T12:22:17.011Z,1.90
2019-01-27T12:24:46.664Z,4.53
2019-01-27T12:27:23.106Z,1.40
2019-01-27T12:29:52.996Z,1.27
2019-01-27T12:32:22.909Z,1.30
2019-01-27T12:34:52.552Z,1.00
2019-01-27T12:37:22.104Z,1.20
2019-01-27T12:39:52.034Z,2.10
2019-01-27T12:42:44.789Z,1.10
2019-01-27T12:45:15.188Z,1.40
2019-01-27T12:47:45.132Z,1.93
2019-01-27T12:50:16.396Z,1.57
2019-01-27T12:52:47.534Z,1.97
2019-01-27T12:55:17.452Z,2.93
2019-01-27T12:57:47.450Z,1.87
2019-01-27T13:00:23.348Z,2.10
2019-01-27T13:02:53.309Z,1.30
2019-01-27T13:05:23.624Z,0.97
2019-01-27T13:07:54.625Z,1.20
2019-01-27T13:10:24.280Z,1.00
2019-01-27T13:12:53.824Z,1.30
2019-01-27T13:15:23.495Z,1.47
2019-01-27T13:17:53.120Z,1.13
2019-01-27T13:20:23.249Z,1.07
2019-01-27T13:22:53.003Z,1.13
2019-01-27T13:25:22.984Z,1.23
2019-01-27T13:28:05.352Z,1.10
2019-01-27T13:30:35.672Z,0.97
2019-01-27T13:33:05.583Z,0.63
2019-01-27T13:35:38.845Z,1.20
2019-01-27T13:38:07.556Z,1.30
2019-01-27T13:40:37.244Z,1.20
2019-01-27T13:43:07.015Z,1.20
2019-01-27T13:45:36.837Z,0.93
2019-01-27T13:48:06.555Z,0.90
2019-01-27T13:50:36.923Z,1.20
2019-01-27T13:53:06.829Z,1.27
2019-01-27T13:55:37.264Z,1.50
2019-01-27T13:58:07.153Z,2.20
2019-01-27T14:00:37.871Z,1.27
2019-01-27T14:03:07.644Z,1.27
2019-01-27T14:05:37.627Z,1.20
2019-01-27T14:08:07.949Z,1.33
2019-01-27T14:10:38.173Z,0.93
2019-01-27T14:13:08.391Z,1.00
2019-01-27T14:15:38.950Z,1.03
2019-01-27T14:18:08.944Z,1.03
2019-01-27T14:20:38.664Z,1.50
2019-01-27T14:23:08.664Z,1.10
2019-01-27T14:25:38.344Z,1.13
2019-01-27T14:28:08.140Z,1.70
2019-01-27T14:30:40.841Z,1.70
2019-01-27T14:33:10.520Z,1.87
2019-01-27T14:35:40.249Z,1.50
2019-01-27T14:38:10.040Z,1.77
2019-01-27T14:40:40.000Z,1.57
2019-01-27T14:43:09.679Z,1.80
2019-01-27T14:45:39.632Z,1.33
2019-01-27T14:48:09.953Z,1.90
2019-01-27T14:50:42.952Z,1.53
2019-01-27T14:53:13.686Z,2.43
2019-01-27T14:55:43.421Z,2.10
2019-01-27T14:58:13.713Z,1.77
2019-01-27T15:00:44.290Z,1.70
2019-01-27T15:03:14.977Z,2.00
2019-01-27T15:05:45.050Z,2.50
2019-01-27T15:08:14.679Z,2.30
2019-01-27T15:10:45.207Z,2.20
2019-01-27T15:13:15.018Z,2.27
2019-01-27T15:15:50.461Z,2.00
2019-01-27T15:18:20.373Z,1.93
2019-01-27T15:20:56.988Z,1.90
2019-01-27T15:23:26.640Z,2.13
2019-01-27T15:25:56.985Z,2.60
2019-01-27T15:28:26.616Z,2.07
2019-01-27T15:30:56.697Z,1.90
2019-01-27T15:33:26.632Z,2.80
2019-01-27T15:35:56.664Z,2.53
2019-01-27T15:38:26.654Z,2.13
2019-01-27T15:40:56.674Z,2.00
2019-01-27T15:43:26.572Z,2.33
2019-01-27T15:45:56.695Z,2.60
2019-01-27T15:48:26.383Z,1.60
2019-01-27T15:50:56.316Z,2.77
2019-01-27T15:53:25.868Z,1.93
2019-01-27T15:55:55.940Z,2.93
2019-01-27T15:58:26.173Z,3.13
2019-01-27T16:00:56.481Z,2.83
2019-01-27T16:03:27.271Z,2.60
2019-01-27T16:05:56.885Z,3.07
2019-01-27T16:08:26.423Z,2.90
2019-01-27T16:10:56.332Z,2.73
2019-01-27T16:13:26.033Z,2.87
2019-01-27T16:15:55.571Z,3.03
2019-01-27T16:18:25.680Z,2.70
2019-01-27T16:20:55.216Z,2.50
2019-01-27T16:23:46.865Z,2.10
2019-01-27T16:26:17.229Z,2.37
2019-01-27T16:28:47.173Z,2.30
2019-01-27T16:31:34.651Z,2.40
2019-01-27T16:34:14.204Z,2.03
2019-01-27T16:36:45.664Z,2.30
2019-01-27T16:39:25.085Z,2.17
2019-01-27T16:41:56.740Z,2.20
2019-01-27T16:44:33.633Z,2.00
2019-01-27T16:47:03.308Z,2.77
2019-01-27T16:49:32.852Z,2.60
2019-01-27T16:52:03.047Z,2.27
2019-01-27T16:54:32.853Z,3.12
2019-01-27T16:57:02.796Z,3.10
2019-01-27T16:59:32.513Z,3.30
2019-01-27T17:02:02.391Z,3.93
2019-01-27T17:04:32.204Z,4.27
2019-01-27T17:07:02.113Z,3.57
2019-01-27T17:09:31.732Z,2.47
2019-01-27T17:12:01.263Z,2.67
2019-01-27T17:14:31.421Z,2.57
2019-01-27T17:17:01.360Z,2.37
2019-01-27T17:19:31.280Z,2.63
2019-01-27T17:22:01.191Z,2.57
2019-01-27T17:24:32.021Z,2.03
2019-01-27T17:27:01.865Z,2.30
2019-01-27T17:29:34.612Z,2.53
2019-01-27T17:32:10.681Z,2.43
2019-01-27T17:34:40.593Z,2.70
2019-01-27T17:37:10.137Z,2.10
2019-01-27T17:39:39.764Z,2.60
2019-01-27T17:42:09.609Z,2.50
2019-01-27T17:44:39.153Z,2.30
2019-01-27T17:47:08.832Z,2.00
2019-01-27T17:49:38.464Z,2.40
2019-01-27T17:52:08.481Z,1.63
2019-01-27T17:54:38.019Z,1.60
2019-01-27T17:57:17.804Z,2.52
2019-01-27T17:59:54.161Z,2.27
2019-01-27T18:02:45.547Z,1.80
2019-01-27T18:05:40.480Z,2.20
2019-01-27T18:08:25.253Z,1.93
2019-01-27T18:11:20.243Z,2.67
2019-01-27T18:14:09.010Z,2.37
2019-01-27T18:16:38.904Z,1.93
2019-01-27T18:19:08.449Z,2.07
2019-01-27T18:21:38.130Z,2.23
2019-01-27T18:24:08.344Z,2.00
2019-01-27T18:26:37.883Z,1.73
2019-01-27T18:29:16.885Z,1.30
2019-01-27T18:31:46.607Z,1.67
2019-01-27T18:34:17.006Z,1.80
2019-01-27T18:36:47.030Z,1.30
2019-01-27T18:39:16.553Z,1.83
2019-01-27T18:41:46.296Z,1.80
2019-01-27T18:44:16.954Z,1.63
2019-01-27T18:46:46.980Z,1.97
2019-01-27T18:49:16.900Z,1.80
2019-01-27T18:51:46.706Z,1.47
2019-01-27T18:54:32.284Z,1.00
2019-01-27T18:57:24.440Z,1.07
2019-01-27T19:00:09.779Z,0.80
2019-01-27T19:03:02.545Z,1.10
2019-01-27T19:05:40.759Z,0.83
2019-01-27T19:08:32.700Z,1.20
2019-01-27T19:11:30.041Z,0.93
2019-01-27T19:14:10.805Z,0.50
2019-01-27T19:17:18.282Z,0.60
2019-01-27T19:19:56.004Z,0.67
2019-01-27T19:22:44.893Z,0.50
2019-01-27T19:25:25.746Z,0.50
2019-01-27T19:28:01.130Z,0.50
2019-01-27T19:30:59.320Z,0.80
2019-01-27T19:33:34.889Z,0.60
2019-01-27T19:36:33.451Z,0.27
2019-01-27T19:39:22.945Z,0.50
2019-01-27T19:42:23.996Z,0.43
2019-01-27T19:45:16.133Z,0.50
2019-01-27T19:47:54.558Z,0.40
2019-01-27T19:50:42.264Z,0.50
2019-01-27T19:53:23.752Z,0.80
2019-01-27T19:56:09.945Z,0.50
2019-01-27T19:59:13.825Z,0.60
2019-01-27T20:01:50.616Z,0.60
2019-01-27T20:04:42.864Z,0.40
2019-01-27T20:07:28.587Z,0.47
2019-01-27T20:10:21.805Z,0.60
2019-01-27T20:13:08.889Z,0.63
2019-01-27T20:16:00.868Z,0.60
2019-01-27T20:18:49.412Z,0.60
2019-01-27T20:21:53.436Z,0.60
2019-01-27T20:24:37.351Z,0.80
2019-01-27T20:27:23.959Z,0.83
2019-01-27T20:30:28.081Z,0.90
2019-01-27T20:33:15.881Z,0.90
2019-01-27T20:35:51.368Z,1.00
2019-01-27T20:38:38.953Z,0.83
2019-01-27T20:41:27.324Z,1.00
2019-01-27T20:44:15.296Z,1.30
2019-01-27T20:47:02.620Z,1.20
2019-01-27T20:49:47.558Z,1.47
2019-01-27T20:52:23.406Z,1.23
2019-01-27T20:55:12.953Z,2.33
2019-01-27T20:57:55.072Z,1.67
2019-01-27T21:00:34.780Z,1.80
2019-01-27T21:03:12.113Z,1.67
2019-01-27T21:05:54.993Z,1.67
2019-01-27T21:08:49.108Z,1.43
2019-01-27T21:11:31.315Z,2.00
2019-01-27T21:14:11.668Z,1.83
2019-01-27T21:16:51.571Z,2.50
2019-01-27T21:19:37.553Z,1.50
2019-01-27T21:22:07.297Z,1.90
2019-01-27T21:24:37.072Z,2.10
2019-01-27T21:27:07.002Z,1.90
2019-01-27T21:29:37.048Z,1.73
2019-01-27T21:32:07.011Z,1.87
2019-01-27T21:34:37.096Z,2.07
2019-01-27T21:37:08.125Z,1.87
2019-01-27T21:39:37.969Z,1.60
2019-01-27T21:42:08.056Z,1.47
2019-01-27T21:44:38.026Z,1.63
2019-01-27T21:47:07.649Z,1.80
2019-01-27T21:49:37.832Z,1.50
2019-01-27T21:52:07.560Z,1.60
2019-01-27T21:54:37.632Z,2.20
2019-01-27T21:57:07.434Z,2.23
2019-01-27T21:59:37.240Z,2.10
2019-01-27T22:02:07.258Z,2.13
2019-01-27T22:04:37.480Z,2.10
2019-01-27T22:07:07.392Z,2.33
2019-01-27T22:09:37.200Z,2.23
2019-01-27T22:12:06.837Z,2.70
2019-01-27T22:14:36.829Z,3.00
2019-01-27T22:17:07.667Z,2.20
2019-01-27T22:19:37.412Z,2.83
2019-01-27T22:22:07.097Z,2.60
2019-01-27T22:24:37.196Z,2.80
2019-01-27T22:27:08.540Z,2.50
2019-01-27T22:29:38.077Z,2.53
2019-01-27T22:32:29.057Z,3.13
2019-01-27T22:34:58.618Z,3.07
2019-01-27T22:37:28.480Z,2.70
2019-01-27T22:39:58.588Z,2.90
2019-01-27T22:42:28.159Z,2.97
2019-01-27T22:44:57.748Z,2.50
2019-01-27T22:47:27.612Z,2.37
2019-01-27T22:49:57.508Z,2.93
2019-01-27T22:52:27.056Z,2.40
2019-01-27T22:54:56.641Z,3.27
2019-01-27T22:57:26.592Z,2.97
2019-01-27T22:59:56.152Z,2.70
2019-01-27T23:02:25.843Z,2.13
2019-01-27T23:04:55.815Z,2.53
2019-01-27T23:08:12.076Z,2.50
2019-01-27T23:10:41.649Z,2.83
2019-01-27T23:13:11.808Z,2.50
2019-01-27T23:15:42.125Z,2.67
2019-01-27T23:18:11.836Z,1.87
2019-01-27T23:20:42.051Z,2.23
2019-01-27T23:23:15.048Z,2.53
2019-01-27T23:25:44.855Z,2.67
2019-01-27T23:28:14.386Z,2.63
2019-01-27T23:30:44.496Z,2.40
2019-01-27T23:33:22.238Z,2.90
2019-01-27T23:35:52.194Z,2.33
2019-01-27T23:38:22.840Z,2.43
2019-01-27T23:40:52.704Z,2.80
2019-01-27T23:43:22.347Z,3.30
2019-01-27T23:45:52.435Z,2.60
2019-01-27T23:48:22.490Z,2.97
2019-01-27T23:50:52.384Z,2.40
2019-01-27T23:53:21.940Z,2.10
2019-01-27T23:55:52.312Z,2.67
2019-01-27T23:58:21.872Z,2.87
