createdAt,value
2023-04-23T00:00:19.376Z,100.00
2023-04-23T00:02:51.147Z,100.00
2023-04-23T00:05:20.358Z,100.00
2023-04-23T00:07:49.114Z,100.00
2023-04-23T00:10:17.286Z,100.00
2023-04-23T00:12:46.100Z,100.00
2023-04-23T00:15:15.110Z,100.00
2023-04-23T00:17:43.510Z,100.00
2023-04-23T00:20:11.969Z,100.00
2023-04-23T00:22:41.732Z,100.00
2023-04-23T00:25:10.587Z,100.00
2023-04-23T00:27:38.947Z,100.00
2023-04-23T00:30:09.624Z,100.00
2023-04-23T00:32:38.398Z,100.00
2023-04-23T00:35:07.326Z,100.00
2023-04-23T00:37:35.570Z,100.00
2023-04-23T00:40:04.900Z,100.00
2023-04-23T00:42:33.796Z,100.00
2023-04-23T00:45:02.529Z,100.00
2023-04-23T00:47:31.504Z,100.00
2023-04-23T00:50:01.395Z,100.00
2023-04-23T00:52:30.070Z,100.00
2023-04-23T00:54:59.024Z,100.00
2023-04-23T00:57:27.836Z,100.00
2023-04-23T00:59:58.529Z,100.00
2023-04-23T01:02:28.284Z,100.00
2023-04-23T01:04:56.546Z,100.00
2023-04-23T01:07:26.375Z,100.00
2023-04-23T01:09:54.537Z,100.00
2023-04-23T01:12:23.129Z,100.00
2023-04-23T01:14:51.595Z,100.00
2023-04-23T01:17:19.870Z,100.00
2023-04-23T01:19:48.294Z,100.00
2023-04-23T01:22:17.141Z,100.00
2023-04-23T01:24:45.685Z,100.00
2023-04-23T01:27:13.824Z,100.00
2023-04-23T01:29:42.025Z,100.00
2023-04-23T01:32:10.250Z,100.00
2023-04-23T01:34:40.252Z,100.00
2023-04-23T01:37:09.530Z,100.00
2023-04-23T01:39:37.747Z,100.00
2023-04-23T01:42:07.805Z,100.00
2023-04-23T01:44:36.302Z,100.00
2023-04-23T01:47:06.843Z,100.00
2023-04-23T01:49:35.549Z,100.00
2023-04-23T01:52:04.416Z,100.00
2023-04-23T01:54:32.595Z,100.00
2023-04-23T01:57:01.762Z,100.00
2023-04-23T01:59:30.065Z,100.00
2023-04-23T02:01:58.469Z,100.00
2023-04-23T02:04:26.891Z,100.00
2023-04-23T02:06:56.112Z,100.00
2023-04-23T02:09:24.399Z,100.00
2023-04-23T02:11:52.558Z,100.00
2023-04-23T02:14:21.022Z,100.00
2023-04-23T02:16:49.954Z,100.00
2023-04-23T02:19:18.833Z,100.00
2023-04-23T02:21:47.071Z,100.00
2023-04-23T02:24:15.271Z,100.00
2023-04-23T02:26:44.143Z,100.00
2023-04-23T02:29:12.329Z,100.00
2023-04-23T02:31:40.816Z,100.00
2023-04-23T02:34:12.057Z,100.00
2023-04-23T02:36:40.405Z,100.00
2023-04-23T02:39:08.781Z,100.00
2023-04-23T02:41:38.168Z,100.00
2023-04-23T02:44:08.161Z,100.00
2023-04-23T02:46:37.819Z,100.00
2023-04-23T02:49:07.015Z,100.00
2023-04-23T02:51:35.400Z,100.00
2023-04-23T02:54:04.288Z,100.00
2023-04-23T02:56:32.656Z,100.00
2023-04-23T02:59:01.879Z,100.00
2023-04-23T03:01:30.526Z,100.00
2023-04-23T03:03:59.133Z,100.00
2023-04-23T03:06:27.638Z,100.00
2023-04-23T03:08:56.438Z,100.00
2023-04-23T03:11:24.712Z,100.00
2023-04-23T03:13:53.138Z,100.00
2023-04-23T03:16:21.397Z,100.00
2023-04-23T03:18:50.046Z,100.00
2023-04-23T03:21:18.322Z,100.00
2023-04-23T03:23:46.624Z,100.00
2023-04-23T03:26:14.938Z,100.00
2023-04-23T03:28:43.527Z,100.00
2023-04-23T03:31:12.139Z,100.00
2023-04-23T03:33:40.514Z,100.00
2023-04-23T03:36:08.791Z,100.00
2023-04-23T03:38:37.167Z,100.00
2023-04-23T03:41:06.258Z,100.00
2023-04-23T03:43:34.535Z,100.00
2023-04-23T03:46:17.308Z,100.00
2023-04-23T03:48:45.641Z,100.00
2023-04-23T03:51:19.102Z,100.00
2023-04-23T03:53:49.753Z,100.00
2023-04-23T03:56:36.888Z,100.00
2023-04-23T03:59:13.571Z,100.00
2023-04-23T04:01:42.950Z,100.00
2023-04-23T04:04:11.521Z,100.00
2023-04-23T04:06:40.920Z,100.00
2023-04-23T04:09:09.397Z,100.00
2023-04-23T04:11:37.890Z,100.00
2023-04-23T04:14:06.246Z,100.00
2023-04-23T04:16:34.446Z,100.00
2023-04-23T04:19:03.058Z,100.00
2023-04-23T04:21:32.537Z,100.00
2023-04-23T04:24:04.957Z,100.00
2023-04-23T04:26:34.609Z,100.00
2023-04-23T04:29:02.945Z,100.00
2023-04-23T04:31:32.491Z,100.00
2023-04-23T04:34:01.005Z,100.00
2023-04-23T04:36:30.093Z,99.97
2023-04-23T04:38:58.889Z,99.49
2023-04-23T04:41:27.847Z,98.43
2023-04-23T04:43:56.184Z,97.40
2023-04-23T04:46:29.319Z,96.30
2023-04-23T04:48:57.792Z,95.50
2023-04-23T04:51:27.236Z,94.96
2023-04-23T04:53:55.959Z,94.14
2023-04-23T04:56:25.990Z,92.98
2023-04-23T04:58:54.358Z,92.65
2023-04-23T05:01:25.106Z,91.60
2023-04-23T05:03:53.921Z,90.39
2023-04-23T05:06:22.447Z,89.22
2023-04-23T05:08:52.757Z,85.45
2023-04-23T05:11:21.150Z,82.82
2023-04-23T05:13:49.701Z,81.28
2023-04-23T05:16:18.480Z,78.34
2023-04-23T05:18:46.912Z,75.24
2023-04-23T05:21:15.728Z,69.25
2023-04-23T05:23:44.210Z,63.53
2023-04-23T05:26:12.521Z,61.83
2023-04-23T05:28:43.315Z,59.85
2023-04-23T05:31:12.077Z,59.07
2023-04-23T05:33:49.376Z,56.31
2023-04-23T05:36:18.915Z,54.37
2023-04-23T05:38:47.366Z,54.00
2023-04-23T05:41:16.178Z,55.03
2023-04-23T05:43:46.149Z,53.28
2023-04-23T05:46:15.652Z,52.13
2023-04-23T05:48:44.003Z,49.37
2023-04-23T05:51:13.158Z,48.67
2023-04-23T05:53:48.157Z,48.44
2023-04-23T05:56:38.161Z,48.87
2023-04-23T05:59:06.521Z,50.51
2023-04-23T06:01:36.455Z,51.72
2023-04-23T06:04:05.093Z,49.98
2023-04-23T06:06:34.367Z,49.16
2023-04-23T06:09:02.657Z,49.75
2023-04-23T06:11:32.494Z,50.05
2023-04-23T06:14:01.334Z,51.52
2023-04-23T06:16:30.590Z,53.24
2023-04-23T06:18:59.252Z,55.11
2023-04-23T06:21:28.020Z,56.54
2023-04-23T06:23:57.420Z,56.60
2023-04-23T06:26:26.752Z,57.96
2023-04-23T06:28:56.840Z,58.94
2023-04-23T06:31:31.199Z,58.56
2023-04-23T06:33:59.713Z,57.96
2023-04-23T06:36:32.603Z,56.46
2023-04-23T06:39:01.886Z,56.13
2023-04-23T06:41:30.667Z,56.14
2023-04-23T06:44:10.023Z,55.36
2023-04-23T06:46:43.016Z,54.54
2023-04-23T06:49:11.384Z,55.60
2023-04-23T06:51:40.424Z,57.24
2023-04-23T06:54:09.048Z,58.44
2023-04-23T06:56:37.967Z,57.28
2023-04-23T06:59:10.507Z,57.77
2023-04-23T07:01:46.877Z,58.12
2023-04-23T07:04:16.130Z,54.49
2023-04-23T07:06:44.526Z,55.15
2023-04-23T07:09:13.159Z,55.52
2023-04-23T07:11:41.653Z,53.48
2023-04-23T07:14:10.569Z,52.46
2023-04-23T07:16:40.926Z,51.92
2023-04-23T07:19:10.523Z,52.53
2023-04-23T07:21:44.402Z,51.59
2023-04-23T07:24:17.146Z,51.10
2023-04-23T07:26:49.099Z,50.41
2023-04-23T07:29:18.597Z,48.84
2023-04-23T07:31:52.145Z,47.10
2023-04-23T07:34:20.553Z,46.01
2023-04-23T07:36:49.197Z,43.93
2023-04-23T07:44:08.292Z,39.80
2023-04-23T07:46:37.033Z,39.06
2023-04-23T07:49:05.921Z,37.50
2023-04-23T07:51:36.336Z,36.33
2023-04-23T07:54:04.941Z,36.80
2023-04-23T07:56:38.603Z,36.31
2023-04-23T07:59:07.072Z,35.57
2023-04-23T08:01:36.119Z,36.24
2023-04-23T08:04:04.785Z,36.41
2023-04-23T08:06:36.001Z,36.51
2023-04-23T08:09:07.495Z,36.20
2023-04-23T08:11:36.216Z,36.26
2023-04-23T08:14:06.994Z,36.65
2023-04-23T08:16:38.037Z,35.84
2023-04-23T08:19:07.319Z,33.83
2023-04-23T08:21:37.544Z,32.30
2023-04-23T08:24:08.284Z,33.38
2023-04-23T08:26:36.808Z,33.64
2023-04-23T08:29:06.311Z,32.69
2023-04-23T08:31:34.529Z,32.03
2023-04-23T08:34:03.785Z,31.52
2023-04-23T08:36:32.801Z,31.05
2023-04-23T08:39:02.082Z,31.00
2023-04-23T08:41:39.925Z,31.45
2023-04-23T08:44:17.728Z,29.81
2023-04-23T08:46:46.057Z,28.78
2023-04-23T08:49:17.830Z,28.24
2023-04-23T08:51:55.796Z,28.12
2023-04-23T08:54:28.864Z,26.75
2023-04-23T08:57:01.084Z,27.05
2023-04-23T08:59:34.347Z,26.98
2023-04-23T09:02:10.202Z,26.78
2023-04-23T09:04:39.257Z,26.64
2023-04-23T09:07:11.759Z,26.80
2023-04-23T09:09:41.544Z,26.44
2023-04-23T09:12:10.251Z,26.72
2023-04-23T09:14:38.630Z,27.35
2023-04-23T09:17:07.901Z,27.73
2023-04-23T09:19:37.389Z,27.09
2023-04-23T09:22:05.625Z,25.87
2023-04-23T09:24:34.464Z,25.67
2023-04-23T09:27:04.112Z,25.57
2023-04-23T09:29:32.346Z,26.19
2023-04-23T09:32:07.753Z,26.81
2023-04-23T09:34:40.368Z,27.41
2023-04-23T09:37:10.595Z,27.69
2023-04-23T09:39:40.740Z,27.21
2023-04-23T09:42:11.441Z,25.53
2023-04-23T09:44:40.442Z,25.41
2023-04-23T09:47:14.688Z,25.58
2023-04-23T09:49:48.573Z,26.01
2023-04-23T09:52:17.218Z,25.95
2023-04-23T09:54:46.899Z,25.34
2023-04-23T09:57:15.396Z,25.38
2023-04-23T09:59:47.883Z,24.61
2023-04-23T10:02:19.399Z,25.68
2023-04-23T10:04:52.631Z,25.90
2023-04-23T10:07:35.496Z,25.35
2023-04-23T10:10:08.128Z,24.92
2023-04-23T10:12:53.672Z,24.89
2023-04-23T10:15:33.807Z,25.57
2023-04-23T10:18:02.144Z,26.37
2023-04-23T10:20:31.206Z,24.99
2023-04-23T10:22:59.692Z,24.92
2023-04-23T10:25:27.902Z,25.82
2023-04-23T10:27:56.670Z,26.08
2023-04-23T10:30:24.956Z,26.97
2023-04-23T10:32:53.377Z,25.94
2023-04-23T10:35:21.771Z,26.12
2023-04-23T10:37:51.493Z,26.07
2023-04-23T10:40:22.246Z,25.15
2023-04-23T10:42:50.608Z,24.34
2023-04-23T10:45:24.715Z,24.26
2023-04-23T10:47:57.579Z,24.26
2023-04-23T10:50:27.383Z,23.38
2023-04-23T10:52:57.368Z,24.33
2023-04-23T10:55:27.961Z,25.00
2023-04-23T10:58:04.109Z,25.23
2023-04-23T11:00:42.099Z,25.51
2023-04-23T11:03:38.002Z,25.63
2023-04-23T11:06:37.373Z,25.83
2023-04-23T11:09:48.967Z,25.88
2023-04-23T11:12:20.681Z,25.87
2023-04-23T11:14:52.145Z,25.92
2023-04-23T11:17:32.670Z,25.81
2023-04-23T11:20:05.088Z,25.88
2023-04-23T11:22:37.867Z,25.74
2023-04-23T11:25:13.784Z,25.60
2023-04-23T11:27:43.819Z,25.49
2023-04-23T11:30:21.092Z,26.61
2023-04-23T11:32:51.115Z,26.82
2023-04-23T11:35:21.349Z,26.82
2023-04-23T11:37:49.899Z,26.57
2023-04-23T11:40:20.412Z,26.74
2023-04-23T11:42:51.770Z,27.07
2023-04-23T11:45:24.149Z,26.90
2023-04-23T11:47:56.156Z,27.22
2023-04-23T11:50:27.116Z,27.37
2023-04-23T11:52:55.569Z,27.33
2023-04-23T11:55:24.029Z,27.63
2023-04-23T11:57:52.678Z,27.23
2023-04-23T12:00:23.079Z,27.30
2023-04-23T12:02:58.977Z,27.77
2023-04-23T12:05:29.656Z,28.14
2023-04-23T12:08:08.880Z,28.50
2023-04-23T12:10:49.376Z,28.24
2023-04-23T12:13:19.017Z,29.41
2023-04-23T12:15:48.941Z,30.14
2023-04-23T12:18:17.839Z,30.46
2023-04-23T12:20:46.351Z,30.63
2023-04-23T12:23:14.822Z,31.23
2023-04-23T12:25:46.814Z,31.26
2023-04-23T12:28:15.203Z,31.16
2023-04-23T12:30:44.441Z,30.95
2023-04-23T12:33:12.776Z,32.09
2023-04-23T12:35:49.602Z,32.86
2023-04-23T12:38:26.647Z,32.97
2023-04-23T12:40:58.344Z,32.48
2023-04-23T12:43:26.644Z,32.52
2023-04-23T12:45:56.375Z,33.13
2023-04-23T12:48:24.956Z,33.92
2023-04-23T12:50:55.766Z,35.99
2023-04-23T12:53:24.196Z,37.62
2023-04-23T12:55:52.598Z,39.57
2023-04-23T12:58:20.923Z,41.07
2023-04-23T13:00:58.072Z,42.25
2023-04-23T13:03:28.777Z,43.91
2023-04-23T13:05:57.803Z,45.45
2023-04-23T13:08:26.111Z,46.62
2023-04-23T13:10:54.515Z,47.97
2023-04-23T13:13:24.107Z,49.93
2023-04-23T13:15:52.363Z,52.55
2023-04-23T13:18:24.540Z,55.56
2023-04-23T13:20:52.744Z,59.77
2023-04-23T13:23:23.252Z,63.68
2023-04-23T13:25:51.521Z,65.74
2023-04-23T13:28:21.078Z,67.20
2023-04-23T13:30:49.492Z,68.12
2023-04-23T13:33:18.033Z,69.23
2023-04-23T13:35:46.287Z,70.21
2023-04-23T13:38:14.702Z,69.50
2023-04-23T13:40:43.445Z,69.80
2023-04-23T13:43:11.826Z,69.68
2023-04-23T13:45:40.149Z,69.56
2023-04-23T13:48:08.577Z,69.53
2023-04-23T13:50:36.994Z,70.20
2023-04-23T13:53:05.739Z,69.52
2023-04-23T13:55:34.926Z,67.21
2023-04-23T13:58:07.090Z,66.86
2023-04-23T14:00:38.306Z,66.83
2023-04-23T14:03:06.864Z,67.24
2023-04-23T14:05:35.214Z,66.97
2023-04-23T14:08:03.793Z,66.42
2023-04-23T14:10:33.081Z,66.77
2023-04-23T14:13:03.158Z,66.32
2023-04-23T14:15:31.596Z,64.98
2023-04-23T14:18:00.241Z,63.09
2023-04-23T14:20:28.493Z,61.88
2023-04-23T14:22:58.593Z,61.81
2023-04-23T14:25:40.719Z,61.71
2023-04-23T14:28:30.244Z,60.95
2023-04-23T14:30:59.236Z,61.52
2023-04-23T14:33:27.552Z,59.44
2023-04-23T14:35:55.905Z,56.99
2023-04-23T14:38:23.139Z,57.63
2023-04-23T14:40:50.126Z,57.98
2023-04-23T14:43:17.149Z,57.86
2023-04-23T14:45:44.491Z,59.34
2023-04-23T14:48:11.626Z,60.77
2023-04-23T14:50:38.722Z,60.61
2023-04-23T14:53:07.966Z,56.80
2023-04-23T14:55:34.974Z,56.62
2023-04-23T14:58:02.016Z,55.54
2023-04-23T15:00:29.201Z,54.84
2023-04-23T15:02:56.989Z,53.24
2023-04-23T15:05:24.488Z,52.34
2023-04-23T15:07:53.743Z,51.47
2023-04-23T15:10:23.180Z,50.60
2023-04-23T15:12:55.329Z,50.03
2023-04-23T15:15:41.144Z,49.21
2023-04-23T15:18:13.788Z,48.36
2023-04-23T15:20:41.534Z,48.68
2023-04-23T15:23:09.520Z,48.12
2023-04-23T15:25:37.202Z,47.20
2023-04-23T15:28:04.900Z,47.92
2023-04-23T15:30:31.909Z,46.36
2023-04-23T15:32:59.201Z,45.65
2023-04-23T15:35:26.919Z,45.08
2023-04-23T15:37:54.583Z,45.10
2023-04-23T15:40:21.756Z,45.02
2023-04-23T15:42:50.189Z,46.12
2023-04-23T15:45:17.340Z,48.18
2023-04-23T15:47:44.554Z,50.35
2023-04-23T15:50:11.984Z,53.10
2023-04-23T15:52:39.686Z,54.93
2023-04-23T15:55:08.175Z,56.83
2023-04-23T15:57:35.108Z,58.22
2023-04-23T16:00:02.276Z,59.76
2023-04-23T16:02:40.634Z,61.58
2023-04-23T16:05:08.142Z,62.03
2023-04-23T16:07:35.131Z,62.12
2023-04-23T16:10:02.639Z,61.82
2023-04-23T16:12:29.794Z,59.48
2023-04-23T16:14:56.965Z,59.48
2023-04-23T16:17:25.223Z,60.38
2023-04-23T16:19:56.765Z,62.00
2023-04-23T16:22:26.338Z,62.42
2023-04-23T16:24:54.167Z,62.72
2023-04-23T16:27:21.508Z,62.91
2023-04-23T16:29:48.589Z,62.71
2023-04-23T16:32:15.643Z,62.98
2023-04-23T16:34:43.047Z,63.61
2023-04-23T16:37:16.076Z,64.62
2023-04-23T16:39:44.164Z,62.94
2023-04-23T16:42:11.798Z,61.35
2023-04-23T16:44:39.292Z,61.60
2023-04-23T16:47:06.848Z,63.27
2023-04-23T16:49:34.013Z,65.64
2023-04-23T16:52:02.343Z,67.53
2023-04-23T16:54:30.920Z,68.78
2023-04-23T16:56:58.548Z,69.77
2023-04-23T16:59:25.854Z,69.49
2023-04-23T17:01:53.421Z,70.03
2023-04-23T17:04:22.352Z,71.07
2023-04-23T17:06:49.848Z,71.56
2023-04-23T17:09:17.388Z,72.35
2023-04-23T17:11:44.558Z,72.98
2023-04-23T17:14:12.548Z,73.64
2023-04-23T17:16:39.922Z,73.35
2023-04-23T17:19:07.172Z,73.12
2023-04-23T17:21:34.318Z,74.68
2023-04-23T17:24:01.909Z,75.75
2023-04-23T17:26:31.753Z,76.59
2023-04-23T17:29:00.759Z,76.96
2023-04-23T17:31:28.181Z,77.05
2023-04-23T17:33:56.902Z,77.89
2023-04-23T17:36:26.567Z,79.07
2023-04-23T17:38:55.620Z,80.18
2023-04-23T17:44:20.200Z,80.83
2023-04-23T17:46:48.328Z,80.84
2023-04-23T17:49:28.555Z,81.05
2023-04-23T17:58:04.661Z,81.37
2023-04-23T18:00:41.148Z,82.14
2023-04-23T18:03:10.021Z,82.56
2023-04-23T18:05:40.453Z,83.12
2023-04-23T18:08:27.477Z,83.65
2023-04-23T18:10:55.796Z,83.87
2023-04-23T18:13:23.186Z,84.58
2023-04-23T18:15:50.670Z,85.16
2023-04-23T18:18:24.917Z,85.87
2023-04-23T18:20:53.716Z,85.99
2023-04-23T18:23:23.840Z,85.90
2023-04-23T18:25:52.847Z,85.96
2023-04-23T18:28:20.068Z,85.65
2023-04-23T18:30:47.336Z,85.32
2023-04-23T18:33:43.769Z,86.02
2023-04-23T18:36:22.322Z,86.08
2023-04-23T18:38:50.265Z,86.65
2023-04-23T18:41:18.099Z,87.11
2023-04-23T18:43:45.525Z,87.59
2023-04-23T18:46:12.916Z,87.74
2023-04-23T18:48:55.830Z,88.20
2023-04-23T18:51:33.384Z,89.08
2023-04-23T18:54:02.282Z,89.50
2023-04-23T18:56:29.679Z,89.70
2023-04-23T18:58:56.929Z,89.73
2023-04-23T19:01:28.354Z,90.05
2023-04-23T19:04:01.245Z,90.19
2023-04-23T19:06:28.319Z,90.03
2023-04-23T19:08:56.241Z,90.20
2023-04-23T19:11:23.448Z,90.54
2023-04-23T19:13:50.517Z,90.68
2023-04-23T19:16:20.850Z,90.88
2023-04-23T19:18:48.368Z,90.70
2023-04-23T19:21:16.034Z,90.82
2023-04-23T19:23:43.587Z,90.62
2023-04-23T19:26:10.778Z,90.87
2023-04-23T19:28:38.069Z,91.18
2023-04-23T19:31:05.377Z,91.12
2023-04-23T19:33:32.618Z,91.13
2023-04-23T19:35:59.978Z,91.56
2023-04-23T19:38:27.267Z,91.97
2023-04-23T19:40:55.423Z,92.01
2023-04-23T19:43:23.479Z,92.17
2023-04-23T19:45:50.904Z,92.64
2023-04-23T19:48:21.300Z,93.32
2023-04-23T19:50:49.590Z,93.52
2023-04-23T19:53:16.854Z,93.42
2023-04-23T19:58:43.142Z,93.51
2023-04-23T20:01:10.371Z,93.78
2023-04-23T20:03:39.180Z,93.92
2023-04-23T20:06:06.462Z,94.10
2023-04-23T20:08:42.135Z,94.34
2023-04-23T20:11:10.822Z,94.57
2023-04-23T20:13:37.914Z,94.88
2023-04-23T20:16:04.762Z,95.00
2023-04-23T20:18:35.236Z,95.09
2023-04-23T20:21:02.283Z,95.31
2023-04-23T20:23:29.632Z,95.46
2023-04-23T20:25:56.501Z,95.73
2023-04-23T20:28:23.442Z,95.91
2023-04-23T20:30:51.798Z,95.52
2023-04-23T20:33:19.042Z,95.46
2023-04-23T20:35:45.971Z,95.78
2023-04-23T20:38:18.523Z,95.89
2023-04-23T20:40:47.822Z,95.99
2023-04-23T20:43:14.670Z,96.11
2023-04-23T20:45:42.652Z,96.46
2023-04-23T20:48:09.572Z,97.04
2023-04-23T20:50:37.416Z,97.43
2023-04-23T20:53:04.274Z,97.40
2023-04-23T20:55:31.811Z,97.45
2023-04-23T20:57:59.058Z,97.70
2023-04-23T21:00:27.340Z,98.12
2023-04-23T21:02:54.507Z,98.41
2023-04-23T21:05:21.568Z,98.64
2023-04-23T21:07:50.208Z,98.98
2023-04-23T21:10:17.182Z,99.27
2023-04-23T21:12:44.465Z,99.60
2023-04-23T21:15:12.845Z,99.97
2023-04-23T21:17:40.320Z,100.00
2023-04-23T21:20:09.128Z,100.00
2023-04-23T21:22:36.484Z,100.00
2023-04-23T21:25:04.117Z,100.00
2023-04-23T21:27:31.052Z,100.00
2023-04-23T21:30:01.611Z,100.00
2023-04-23T21:32:29.037Z,100.00
2023-04-23T21:34:55.918Z,100.00
2023-04-23T21:37:22.752Z,100.00
2023-04-23T21:39:49.733Z,100.00
2023-04-23T21:42:16.542Z,100.00
2023-04-23T21:44:43.273Z,100.00
2023-04-23T21:47:10.145Z,100.00
2023-04-23T21:49:37.092Z,100.00
2023-04-23T21:52:03.956Z,100.00
2023-04-23T21:54:31.948Z,100.00
2023-04-23T21:56:58.846Z,100.00
2023-04-23T21:59:25.937Z,100.00
2023-04-23T22:01:52.876Z,100.00
2023-04-23T22:04:21.987Z,100.00
2023-04-23T22:06:50.763Z,100.00
2023-04-23T22:09:18.185Z,100.00
2023-04-23T22:12:00.773Z,100.00
2023-04-23T22:14:29.151Z,100.00
2023-04-23T22:16:58.139Z,100.00
2023-04-23T22:19:25.662Z,100.00
2023-04-23T22:21:53.258Z,100.00
2023-04-23T22:24:20.209Z,100.00
2023-04-23T22:26:47.132Z,100.00
2023-04-23T22:29:13.881Z,100.00
2023-04-23T22:31:40.881Z,100.00
2023-04-23T22:34:07.680Z,100.00
2023-04-23T22:36:35.848Z,100.00
2023-04-23T22:39:04.136Z,100.00
2023-04-23T22:41:33.768Z,100.00
2023-04-23T22:44:00.878Z,100.00
2023-04-23T22:46:28.193Z,100.00
2023-04-23T22:48:54.959Z,100.00
2023-04-23T22:51:21.748Z,100.00
2023-04-23T22:53:48.594Z,100.00
2023-04-23T22:56:15.412Z,100.00
2023-04-23T22:58:42.177Z,100.00
2023-04-23T23:01:09.325Z,100.00
2023-04-23T23:03:36.702Z,100.00
2023-04-23T23:06:04.433Z,100.00
2023-04-23T23:08:31.636Z,100.00
2023-04-23T23:10:58.440Z,100.00
2023-04-23T23:13:25.771Z,100.00
2023-04-23T23:15:52.678Z,100.00
2023-04-23T23:18:19.574Z,100.00
2023-04-23T23:20:46.560Z,100.00
2023-04-23T23:23:13.440Z,100.00
2023-04-23T23:25:40.457Z,100.00
2023-04-23T23:28:07.430Z,100.00
2023-04-23T23:30:34.279Z,100.00
2023-04-23T23:33:01.287Z,100.00
2023-04-23T23:35:28.554Z,100.00
2023-04-23T23:37:56.218Z,100.00
2023-04-23T23:40:23.158Z,100.00
2023-04-23T23:42:50.034Z,100.00
2023-04-23T23:45:16.836Z,100.00
2023-04-23T23:47:43.678Z,100.00
2023-04-23T23:50:10.634Z,100.00
2023-04-23T23:52:37.600Z,100.00
2023-04-23T23:55:05.005Z,100.00
2023-04-23T23:57:32.790Z,100.00
2023-04-23T23:59:59.964Z,100.00
