createdAt,value
2023-03-12T00:00:18.221Z,98904.10
2023-03-12T00:03:06.095Z,98900.98
2023-03-12T00:05:36.446Z,98902.52
2023-03-12T00:08:04.517Z,98896.40
2023-03-12T00:10:32.987Z,98891.95
2023-03-12T00:13:01.490Z,98895.26
2023-03-12T00:15:29.212Z,98898.85
2023-03-12T00:17:56.891Z,98890.73
2023-03-12T00:20:26.260Z,98895.27
2023-03-12T00:22:54.028Z,98886.95
2023-03-12T00:25:21.707Z,98891.45
2023-03-12T00:27:49.612Z,98891.25
2023-03-12T00:30:17.318Z,98892.77
2023-03-12T00:32:45.116Z,98887.74
2023-03-12T00:35:12.908Z,98884.14
2023-03-12T00:37:40.514Z,98882.20
2023-03-12T00:40:10.812Z,98882.70
2023-03-12T00:42:38.736Z,98879.65
2023-03-12T00:45:07.120Z,98883.87
2023-03-12T00:47:34.810Z,98881.84
2023-03-12T00:50:03.177Z,98878.87
2023-03-12T00:52:30.762Z,98880.09
2023-03-12T00:54:58.837Z,98879.61
2023-03-12T00:57:26.672Z,98879.55
2023-03-12T00:59:54.495Z,98875.61
2023-03-12T01:02:22.509Z,98874.96
2023-03-12T01:04:50.136Z,98868.02
2023-03-12T01:07:17.764Z,98870.68
2023-03-12T01:09:45.344Z,98868.98
2023-03-12T01:12:12.931Z,98863.19
2023-03-12T01:14:40.541Z,98858.48
2023-03-12T01:17:08.223Z,98863.41
2023-03-12T01:19:35.957Z,98862.95
2023-03-12T01:22:04.235Z,98864.66
2023-03-12T01:24:32.614Z,98852.48
2023-03-12T01:27:00.237Z,98853.55
2023-03-12T01:29:27.904Z,98859.23
2023-03-12T01:31:55.576Z,98862.86
2023-03-12T01:34:23.337Z,98867.36
2023-03-12T01:36:51.008Z,98862.42
2023-03-12T01:39:18.630Z,98863.91
2023-03-12T01:41:46.259Z,98863.02
2023-03-12T01:44:14.849Z,98854.19
2023-03-12T01:46:45.875Z,98855.33
2023-03-12T01:49:16.685Z,98859.23
2023-03-12T01:51:50.234Z,98854.30
2023-03-12T01:54:37.013Z,98848.54
2023-03-12T01:57:08.470Z,98853.23
2023-03-12T01:59:42.180Z,98855.30
2023-03-12T02:02:10.517Z,98849.76
2023-03-12T02:04:40.311Z,98863.98
2023-03-12T02:07:11.318Z,98859.12
2023-03-12T02:09:42.634Z,98857.15
2023-03-12T02:12:10.737Z,98856.43
2023-03-12T02:14:39.585Z,98852.75
2023-03-12T02:17:08.627Z,98859.13
2023-03-12T02:19:58.295Z,98856.19
2023-03-12T02:22:26.667Z,98859.52
2023-03-12T02:25:30.968Z,98862.20
2023-03-12T02:28:00.959Z,98849.73
2023-03-12T02:30:30.797Z,98863.32
2023-03-12T02:33:02.529Z,98855.05
2023-03-12T02:35:30.169Z,98862.92
2023-03-12T02:37:57.926Z,98865.99
2023-03-12T02:40:38.907Z,98865.54
2023-03-12T02:43:09.536Z,98872.11
2023-03-12T02:45:38.961Z,98870.80
2023-03-12T02:48:08.959Z,98871.06
2023-03-12T02:50:36.651Z,98872.80
2023-03-12T02:53:04.404Z,98868.01
2023-03-12T02:55:32.669Z,98868.16
2023-03-12T02:58:00.365Z,98866.33
2023-03-12T03:00:32.069Z,98868.91
2023-03-12T03:03:00.968Z,98865.22
2023-03-12T03:05:28.760Z,98862.76
2023-03-12T03:07:56.444Z,98868.77
2023-03-12T03:10:24.065Z,98873.66
2023-03-12T03:12:51.716Z,98870.75
2023-03-12T03:15:19.528Z,98877.65
2023-03-12T03:17:47.383Z,98888.70
2023-03-12T03:20:15.379Z,98889.37
2023-03-12T03:22:43.091Z,98881.70
2023-03-12T03:25:11.162Z,98890.36
2023-03-12T03:27:38.781Z,98893.20
2023-03-12T03:30:07.454Z,98904.28
2023-03-12T03:32:38.934Z,98894.83
2023-03-12T03:35:07.636Z,98901.31
2023-03-12T03:37:35.422Z,98899.41
2023-03-12T03:40:04.011Z,98892.95
2023-03-12T03:42:31.696Z,98901.27
2023-03-12T03:44:59.642Z,98894.55
2023-03-12T03:47:27.254Z,98899.00
2023-03-12T03:49:54.860Z,98895.23
2023-03-12T03:52:22.856Z,98911.41
2023-03-12T03:54:50.752Z,98912.05
2023-03-12T03:57:18.394Z,98919.79
2023-03-12T03:59:46.049Z,98915.66
2023-03-12T04:02:13.797Z,98902.10
2023-03-12T04:04:41.990Z,98903.76
2023-03-12T04:07:09.757Z,98910.73
2023-03-12T04:09:38.053Z,98919.54
2023-03-12T04:12:06.287Z,98917.60
2023-03-12T04:14:39.983Z,98913.13
2023-03-12T04:17:08.507Z,98921.58
2023-03-12T04:19:36.976Z,98924.60
2023-03-12T04:22:05.772Z,98935.84
2023-03-12T04:24:33.991Z,98942.73
2023-03-12T04:27:01.980Z,98934.17
2023-03-12T04:29:30.062Z,98943.38
2023-03-12T04:31:58.056Z,98949.17
2023-03-12T04:34:26.286Z,98953.37
2023-03-12T04:36:54.110Z,98946.84
2023-03-12T04:39:22.984Z,98945.41
2023-03-12T04:41:51.404Z,98953.15
2023-03-12T04:44:19.073Z,98956.44
2023-03-12T04:46:46.805Z,98954.48
2023-03-12T04:49:17.335Z,98963.19
2023-03-12T04:51:45.081Z,98960.30
2023-03-12T04:54:12.775Z,98963.84
2023-03-12T04:56:41.381Z,98967.09
2023-03-12T04:59:09.015Z,98972.02
2023-03-12T05:01:37.367Z,98977.08
2023-03-12T05:04:08.935Z,98981.06
2023-03-12T05:06:36.929Z,98981.61
2023-03-12T05:09:04.579Z,98987.73
2023-03-12T05:11:32.693Z,98983.23
2023-03-12T05:14:00.385Z,98983.95
2023-03-12T05:16:29.637Z,98981.80
2023-03-12T05:18:57.333Z,98984.25
2023-03-12T05:21:25.392Z,98984.96
2023-03-12T05:23:55.101Z,98990.65
2023-03-12T05:26:32.857Z,98988.72
2023-03-12T05:29:07.669Z,98993.64
2023-03-12T05:31:36.484Z,98995.95
2023-03-12T05:34:05.507Z,99008.44
2023-03-12T05:36:34.234Z,99002.39
2023-03-12T05:39:02.183Z,99002.62
2023-03-12T05:41:31.794Z,99018.17
2023-03-12T05:44:04.698Z,99010.80
2023-03-12T05:46:32.619Z,99017.12
2023-03-12T05:49:00.600Z,99016.68
2023-03-12T05:51:28.469Z,99018.53
2023-03-12T05:53:57.104Z,99020.80
2023-03-12T05:56:25.289Z,99026.17
2023-03-12T05:58:53.241Z,99026.45
2023-03-12T06:01:24.909Z,99028.77
2023-03-12T06:03:55.543Z,99027.34
2023-03-12T06:06:25.683Z,99029.66
2023-03-12T06:08:54.082Z,99029.91
2023-03-12T06:11:21.695Z,99039.17
2023-03-12T06:13:49.524Z,99040.23
2023-03-12T06:16:21.282Z,99042.25
2023-03-12T06:18:53.080Z,99048.80
2023-03-12T06:21:25.295Z,99051.81
2023-03-12T06:23:54.007Z,99055.40
2023-03-12T06:26:26.956Z,99073.52
2023-03-12T06:28:55.001Z,99069.47
2023-03-12T06:31:23.180Z,99070.50
2023-03-12T06:33:51.552Z,99078.25
2023-03-12T06:36:20.241Z,99077.11
2023-03-12T06:38:47.850Z,99082.98
2023-03-12T06:41:18.428Z,99087.75
2023-03-12T06:43:46.537Z,99097.35
2023-03-12T06:46:17.231Z,99096.39
2023-03-12T06:48:46.476Z,99101.63
2023-03-12T06:51:16.698Z,99110.02
2023-03-12T06:53:45.690Z,99107.73
2023-03-12T06:56:14.251Z,99115.77
2023-03-12T06:58:42.539Z,99112.59
2023-03-12T07:01:10.597Z,99114.61
2023-03-12T07:03:38.467Z,99121.41
2023-03-12T07:06:16.282Z,99129.36
2023-03-12T07:08:44.663Z,99123.68
2023-03-12T07:11:13.710Z,99130.09
2023-03-12T07:13:42.153Z,99129.91
2023-03-12T07:16:10.957Z,99133.24
2023-03-12T07:18:39.020Z,99133.39
2023-03-12T07:21:06.829Z,99131.98
2023-03-12T07:23:34.871Z,99136.88
2023-03-12T07:26:05.369Z,99137.30
2023-03-12T07:28:33.340Z,99144.53
2023-03-12T07:31:02.906Z,99152.23
2023-03-12T07:33:31.036Z,99144.20
2023-03-12T07:35:59.491Z,99141.03
2023-03-12T07:38:27.694Z,99141.50
2023-03-12T07:40:57.617Z,99145.59
2023-03-12T07:43:25.786Z,99151.86
2023-03-12T07:45:55.778Z,99161.85
2023-03-12T07:48:23.770Z,99157.34
2023-03-12T07:50:52.274Z,99165.42
2023-03-12T07:53:20.214Z,99163.21
2023-03-12T07:55:48.526Z,99163.23
2023-03-12T07:58:17.364Z,99167.08
2023-03-12T08:00:45.324Z,99173.66
2023-03-12T08:03:13.559Z,99172.82
2023-03-12T08:05:43.298Z,99171.77
2023-03-12T08:08:11.491Z,99190.98
2023-03-12T08:10:39.596Z,99183.05
2023-03-12T08:13:08.065Z,99183.19
2023-03-12T08:15:35.792Z,99182.95
2023-03-12T08:18:03.852Z,99202.43
2023-03-12T08:20:32.000Z,99199.73
2023-03-12T08:22:59.654Z,99204.88
2023-03-12T08:25:28.536Z,99210.09
2023-03-12T08:27:56.193Z,99209.37
2023-03-12T08:30:24.255Z,99215.77
2023-03-12T08:32:52.242Z,99214.97
2023-03-12T08:35:20.057Z,99221.41
2023-03-12T08:37:48.206Z,99220.84
2023-03-12T08:40:16.436Z,99223.40
2023-03-12T08:42:45.634Z,99233.21
2023-03-12T08:45:14.354Z,99215.91
2023-03-12T08:47:43.441Z,99219.98
2023-03-12T08:50:13.190Z,99229.64
2023-03-12T08:52:41.074Z,99240.05
2023-03-12T08:55:10.672Z,99232.86
2023-03-12T08:57:39.739Z,99238.30
2023-03-12T09:00:11.409Z,99235.89
2023-03-12T09:02:39.370Z,99233.48
2023-03-12T09:05:07.650Z,99227.70
2023-03-12T09:07:35.942Z,99237.46
2023-03-12T09:10:04.999Z,99236.38
2023-03-12T09:12:32.954Z,99250.05
2023-03-12T09:15:05.105Z,99260.73
2023-03-12T09:17:33.274Z,99252.20
2023-03-12T09:20:01.022Z,99256.45
2023-03-12T09:22:30.527Z,99254.89
2023-03-12T09:24:58.456Z,99255.30
2023-03-12T09:27:26.408Z,99243.95
2023-03-12T09:30:00.491Z,99256.95
2023-03-12T09:32:29.197Z,99262.43
2023-03-12T09:34:57.265Z,99270.08
2023-03-12T09:37:25.480Z,99259.43
2023-03-12T09:39:53.734Z,99264.35
2023-03-12T09:42:38.829Z,99262.60
2023-03-12T09:45:10.975Z,99260.66
2023-03-12T09:47:48.987Z,99277.31
2023-03-12T09:50:31.662Z,99270.02
2023-03-12T09:53:27.428Z,99294.02
2023-03-12T09:55:57.844Z,99272.86
2023-03-12T09:58:29.728Z,99274.66
2023-03-12T10:01:26.720Z,99296.54
2023-03-12T10:04:16.834Z,99267.06
2023-03-12T10:07:05.713Z,99280.36
2023-03-12T10:09:49.616Z,99274.45
2023-03-12T10:12:29.143Z,99274.71
2023-03-12T10:15:17.973Z,99261.76
2023-03-12T10:18:00.631Z,99247.95
2023-03-12T10:20:39.764Z,99252.64
2023-03-12T10:23:38.286Z,99270.42
2023-03-12T10:26:14.576Z,99261.54
2023-03-12T10:29:10.693Z,99283.95
2023-03-12T10:31:51.915Z,99257.48
2023-03-12T10:34:39.195Z,99271.92
2023-03-12T10:37:16.207Z,99262.63
2023-03-12T10:39:44.915Z,99270.84
2023-03-12T10:42:16.871Z,99267.77
2023-03-12T10:44:52.157Z,99269.27
2023-03-12T10:47:30.371Z,99260.52
2023-03-12T10:50:16.640Z,99267.63
2023-03-12T10:52:46.431Z,99289.48
2023-03-12T10:55:24.244Z,99276.85
2023-03-12T10:57:53.116Z,99289.95
2023-03-12T11:00:25.260Z,99283.48
2023-03-12T11:03:03.796Z,99306.98
2023-03-12T11:05:35.840Z,99333.05
2023-03-12T11:08:10.440Z,99336.63
2023-03-12T11:10:41.515Z,99338.36
2023-03-12T11:13:25.264Z,99330.54
2023-03-12T11:15:54.617Z,99327.58
2023-03-12T11:18:41.501Z,99339.48
2023-03-12T11:21:09.419Z,99338.92
2023-03-12T11:23:39.662Z,99315.75
2023-03-12T11:26:24.817Z,99305.95
2023-03-12T11:29:01.164Z,99300.18
2023-03-12T11:31:37.898Z,99284.42
2023-03-12T11:34:14.674Z,99294.70
2023-03-12T11:37:14.302Z,99275.17
2023-03-12T11:39:41.868Z,99292.14
2023-03-12T11:42:51.944Z,99273.52
2023-03-12T11:45:45.275Z,99302.23
2023-03-12T11:48:23.695Z,99314.76
2023-03-12T11:51:14.708Z,99324.83
2023-03-12T11:53:58.218Z,99319.09
2023-03-12T11:56:33.895Z,99305.69
2023-03-12T11:59:22.184Z,99312.77
2023-03-12T12:02:05.911Z,99299.92
2023-03-12T12:05:04.827Z,99315.45
2023-03-12T12:08:00.685Z,99324.04
2023-03-12T12:10:36.069Z,99325.88
2023-03-12T12:13:08.173Z,99340.96
2023-03-12T12:16:06.825Z,99342.84
2023-03-12T12:18:40.367Z,99323.35
2023-03-12T12:21:23.988Z,99331.09
2023-03-12T12:24:23.723Z,99328.72
2023-03-12T12:27:07.980Z,99342.48
2023-03-12T12:29:47.095Z,99320.84
2023-03-12T12:32:32.313Z,99320.77
2023-03-12T12:35:16.145Z,99329.08
2023-03-12T12:37:57.958Z,99329.58
2023-03-12T12:40:38.934Z,99349.77
2023-03-12T12:43:23.820Z,99341.58
2023-03-12T12:45:53.917Z,99331.20
2023-03-12T12:48:43.462Z,99335.66
2023-03-12T12:51:12.942Z,99351.70
2023-03-12T12:53:49.424Z,99345.30
2023-03-12T12:56:19.876Z,99348.91
2023-03-12T12:59:07.602Z,99333.98
2023-03-12T13:01:37.862Z,99334.24
2023-03-12T13:04:11.999Z,99341.34
2023-03-12T13:06:55.666Z,99318.75
2023-03-12T13:09:40.631Z,99317.73
2023-03-12T13:12:15.625Z,99333.12
2023-03-12T13:14:45.086Z,99322.67
2023-03-12T13:17:36.043Z,99321.66
2023-03-12T13:20:10.942Z,99301.73
2023-03-12T13:23:00.841Z,99283.27
2023-03-12T13:25:47.770Z,99269.91
2023-03-12T13:28:37.336Z,99271.39
2023-03-12T13:31:20.983Z,99318.30
2023-03-12T13:33:53.512Z,99326.27
2023-03-12T13:36:24.477Z,99293.40
2023-03-12T13:38:58.892Z,99273.42
2023-03-12T13:41:35.555Z,99286.52
2023-03-12T13:44:35.151Z,99277.53
2023-03-12T13:47:11.701Z,99280.66
2023-03-12T13:50:01.417Z,99295.38
2023-03-12T13:52:33.677Z,99309.06
2023-03-12T13:55:20.049Z,99316.06
2023-03-12T13:58:06.079Z,99326.40
2023-03-12T14:00:47.656Z,99329.64
2023-03-12T14:03:23.439Z,99341.02
2023-03-12T14:06:00.305Z,99333.13
2023-03-12T14:08:41.071Z,99329.67
2023-03-12T14:11:30.744Z,99349.11
2023-03-12T14:14:30.391Z,99341.92
2023-03-12T14:17:01.815Z,99334.10
2023-03-12T14:19:31.307Z,99314.04
2023-03-12T14:22:04.515Z,99292.24
2023-03-12T14:24:39.650Z,99303.69
2023-03-12T14:27:14.928Z,99329.05
2023-03-12T14:29:48.652Z,99309.40
2023-03-12T14:32:22.146Z,99303.55
2023-03-12T14:35:02.770Z,99303.79
2023-03-12T14:37:43.438Z,99297.89
2023-03-12T14:40:50.492Z,99277.20
2023-03-12T14:43:27.449Z,99282.48
2023-03-12T14:46:04.764Z,99273.52
2023-03-12T14:48:37.065Z,99298.17
2023-03-12T14:51:07.193Z,99301.80
2023-03-12T14:53:37.199Z,99298.23
2023-03-12T14:56:20.796Z,99307.06
2023-03-12T14:58:49.943Z,99314.95
2023-03-12T15:01:23.481Z,99316.44
2023-03-12T15:03:57.962Z,99327.48
2023-03-12T15:06:31.856Z,99334.88
2023-03-12T15:09:03.638Z,99339.52
2023-03-12T15:11:34.598Z,99344.50
2023-03-12T15:14:08.704Z,99351.77
2023-03-12T15:16:36.781Z,99360.72
2023-03-12T15:19:05.057Z,99364.16
2023-03-12T15:21:35.556Z,99370.65
2023-03-12T15:24:04.049Z,99374.35
2023-03-12T15:26:37.899Z,99379.67
2023-03-12T15:29:16.677Z,99382.89
2023-03-12T15:31:49.656Z,99396.23
2023-03-12T15:34:33.624Z,99401.40
2023-03-12T15:37:18.806Z,99405.14
2023-03-12T15:39:50.534Z,99403.95
2023-03-12T15:42:23.463Z,99400.73
2023-03-12T15:44:59.415Z,99406.10
2023-03-12T15:47:30.481Z,99409.96
2023-03-12T15:50:03.321Z,99410.08
2023-03-12T15:52:34.192Z,99414.54
2023-03-12T15:55:27.033Z,99418.91
2023-03-12T15:57:56.654Z,99425.84
2023-03-12T16:00:31.979Z,99425.77
2023-03-12T16:03:03.999Z,99431.20
2023-03-12T16:05:37.541Z,99436.38
2023-03-12T16:08:41.421Z,99437.88
2023-03-12T16:11:17.515Z,99439.92
2023-03-12T16:13:48.710Z,99439.00
2023-03-12T16:16:16.913Z,99435.93
2023-03-12T16:18:44.630Z,99432.05
2023-03-12T16:21:12.765Z,99440.98
2023-03-12T16:23:40.384Z,99440.10
2023-03-12T16:26:08.303Z,99444.84
2023-03-12T16:28:36.743Z,99450.23
2023-03-12T16:31:13.765Z,99450.60
2023-03-12T16:33:42.173Z,99456.70
2023-03-12T16:36:16.565Z,99458.23
2023-03-12T16:38:45.701Z,99454.79
2023-03-12T16:41:16.678Z,99458.42
2023-03-12T16:43:50.315Z,99464.45
2023-03-12T16:46:20.629Z,99467.64
2023-03-12T16:48:52.931Z,99477.33
2023-03-12T16:51:20.891Z,99478.34
2023-03-12T16:53:55.836Z,99483.27
2023-03-12T16:56:35.328Z,99485.08
2023-03-12T16:59:15.896Z,99485.15
2023-03-12T17:01:43.768Z,99486.35
2023-03-12T17:04:11.704Z,99486.80
2023-03-12T17:06:40.460Z,99485.28
2023-03-12T17:09:08.483Z,99489.15
2023-03-12T17:11:37.838Z,99492.94
2023-03-12T17:14:21.974Z,99495.55
2023-03-12T17:16:50.338Z,99500.82
2023-03-12T17:19:17.976Z,99504.27
2023-03-12T17:21:46.987Z,99499.62
2023-03-12T17:24:14.865Z,99499.70
2023-03-12T17:26:45.181Z,99502.34
2023-03-12T17:29:12.804Z,99506.80
2023-03-12T17:31:40.456Z,99510.94
2023-03-12T17:34:08.819Z,99517.20
2023-03-12T17:36:37.777Z,99519.33
2023-03-12T17:39:05.566Z,99525.65
2023-03-12T17:41:33.730Z,99525.90
2023-03-12T17:44:03.493Z,99525.05
2023-03-12T17:46:31.536Z,99524.66
2023-03-12T17:48:59.658Z,99525.88
2023-03-12T17:51:27.357Z,99520.98
2023-03-12T17:53:55.013Z,99526.09
2023-03-12T17:56:22.675Z,99522.46
2023-03-12T17:58:50.656Z,99523.59
2023-03-12T18:01:18.908Z,99518.96
2023-03-12T18:03:47.623Z,99519.34
2023-03-12T18:06:15.533Z,99513.84
2023-03-12T18:08:43.496Z,99513.61
2023-03-12T18:11:11.150Z,99517.63
2023-03-12T18:13:40.813Z,99522.10
2023-03-12T18:16:09.177Z,99519.23
2023-03-12T18:18:36.952Z,99521.92
2023-03-12T18:21:05.127Z,99516.83
2023-03-12T18:23:32.856Z,99506.40
2023-03-12T18:26:00.734Z,99508.34
2023-03-12T18:28:28.652Z,99511.84
2023-03-12T18:30:56.416Z,99517.99
2023-03-12T18:33:24.151Z,99523.97
2023-03-12T18:35:54.375Z,99530.90
2023-03-12T18:38:22.679Z,99538.64
2023-03-12T18:40:51.289Z,99547.05
2023-03-12T18:43:20.812Z,99549.52
2023-03-12T18:45:49.920Z,99552.85
2023-03-12T18:48:17.970Z,99556.85
2023-03-12T18:50:45.733Z,99561.85
2023-03-12T18:53:13.594Z,99563.75
2023-03-12T18:55:41.257Z,99573.00
2023-03-12T18:58:09.534Z,99579.25
2023-03-12T19:00:37.292Z,99587.40
2023-03-12T19:03:04.998Z,99590.98
2023-03-12T19:05:32.815Z,99599.02
2023-03-12T19:08:00.475Z,99602.40
2023-03-12T19:10:28.165Z,99606.29
2023-03-12T19:12:55.755Z,99594.19
2023-03-12T19:15:24.487Z,99594.47
2023-03-12T19:17:53.899Z,99601.65
2023-03-12T19:20:21.775Z,99597.70
2023-03-12T19:22:49.834Z,99598.34
2023-03-12T19:25:17.692Z,99598.04
2023-03-12T19:27:45.318Z,99597.54
2023-03-12T19:30:13.770Z,99607.81
2023-03-12T19:32:44.295Z,99607.52
2023-03-12T19:35:14.299Z,99612.78
2023-03-12T19:37:42.333Z,99613.48
2023-03-12T19:40:10.891Z,99616.41
2023-03-12T19:42:38.808Z,99614.31
2023-03-12T19:45:07.043Z,99620.17
2023-03-12T19:47:34.813Z,99618.16
2023-03-12T19:50:02.936Z,99618.29
2023-03-12T19:52:30.577Z,99614.20
2023-03-12T19:55:04.731Z,99610.52
2023-03-12T19:57:34.293Z,99611.05
2023-03-12T20:00:02.107Z,99611.74
2023-03-12T20:02:32.266Z,99616.20
2023-03-12T20:05:00.032Z,99612.69
2023-03-12T20:07:27.650Z,99606.93
2023-03-12T20:09:55.297Z,99599.30
2023-03-12T20:12:23.326Z,99602.05
2023-03-12T20:14:50.918Z,99601.08
2023-03-12T20:17:18.812Z,99597.47
2023-03-12T20:19:46.647Z,99597.33
2023-03-12T20:22:14.285Z,99596.40
2023-03-12T20:24:42.074Z,99593.88
2023-03-12T20:27:09.694Z,99589.73
2023-03-12T20:29:37.455Z,99588.40
2023-03-12T20:32:05.186Z,99581.73
2023-03-12T20:34:32.895Z,99575.86
2023-03-12T20:37:00.575Z,99574.98
2023-03-12T20:39:28.183Z,99576.29
2023-03-12T20:41:55.877Z,99576.83
2023-03-12T20:44:23.695Z,99567.14
2023-03-12T20:46:51.343Z,99567.02
2023-03-12T20:49:19.116Z,99570.66
2023-03-12T20:51:46.996Z,99577.25
2023-03-12T20:54:14.679Z,99580.63
2023-03-12T20:56:44.676Z,99586.27
2023-03-12T20:59:12.536Z,99593.31
2023-03-12T21:01:40.274Z,99592.39
2023-03-12T21:04:08.048Z,99591.27
2023-03-12T21:06:35.839Z,99591.41
2023-03-12T21:09:03.754Z,99592.19
2023-03-12T21:11:31.455Z,99595.23
2023-03-12T21:13:59.288Z,99590.83
2023-03-12T21:16:27.117Z,99588.45
2023-03-12T21:18:56.298Z,99589.23
2023-03-12T21:21:24.301Z,99586.89
2023-03-12T21:23:52.049Z,99585.72
2023-03-12T21:26:19.852Z,99588.69
2023-03-12T21:28:47.506Z,99586.17
2023-03-12T21:31:16.802Z,99585.11
2023-03-12T21:33:45.185Z,99583.34
2023-03-12T21:36:14.469Z,99580.42
2023-03-12T21:38:42.931Z,99575.24
2023-03-12T21:41:16.337Z,99568.60
2023-03-12T21:43:45.257Z,99565.13
2023-03-12T21:46:15.595Z,99564.36
2023-03-12T21:48:44.896Z,99559.50
2023-03-12T21:51:14.823Z,99551.55
2023-03-12T21:53:42.472Z,99548.45
2023-03-12T21:56:10.639Z,99549.04
2023-03-12T21:58:38.554Z,99538.91
2023-03-12T22:01:07.888Z,99533.33
2023-03-12T22:03:36.220Z,99527.58
2023-03-12T22:06:05.408Z,99528.38
2023-03-12T22:08:34.034Z,99526.73
2023-03-12T22:11:02.427Z,99526.01
2023-03-12T22:13:30.391Z,99525.64
2023-03-12T22:16:03.813Z,99528.17
2023-03-12T22:18:32.481Z,99520.11
2023-03-12T22:21:03.240Z,99516.70
2023-03-12T22:23:31.890Z,99512.23
2023-03-12T22:26:05.022Z,99508.96
2023-03-12T22:28:33.009Z,99503.25
2023-03-12T22:31:03.278Z,99496.31
2023-03-12T22:33:32.279Z,99488.32
2023-03-12T22:35:59.985Z,99485.23
2023-03-12T22:38:27.709Z,99484.08
2023-03-12T22:40:55.956Z,99484.83
2023-03-12T22:43:26.887Z,99486.95
2023-03-12T22:45:54.581Z,99489.04
2023-03-12T22:48:22.201Z,99490.34
2023-03-12T22:50:54.183Z,99490.83
2023-03-12T22:53:22.206Z,99490.14
2023-03-12T22:56:07.262Z,99487.20
2023-03-12T22:58:35.624Z,99492.14
2023-03-12T23:01:03.252Z,99487.02
2023-03-12T23:03:32.392Z,99479.38
2023-03-12T23:06:00.791Z,99472.92
2023-03-12T23:08:28.785Z,99469.58
2023-03-12T23:10:59.167Z,99468.85
2023-03-12T23:13:30.098Z,99473.79
2023-03-12T23:16:19.524Z,99474.48
2023-03-12T23:18:47.713Z,99469.50
2023-03-12T23:21:18.498Z,99472.20
2023-03-12T23:23:47.522Z,99472.55
2023-03-12T23:26:18.327Z,99474.17
2023-03-12T23:28:47.151Z,99477.26
2023-03-12T23:31:16.381Z,99476.16
2023-03-12T23:33:44.820Z,99461.84
2023-03-12T23:36:18.832Z,99457.04
2023-03-12T23:38:47.709Z,99458.14
2023-03-12T23:41:23.465Z,99467.55
2023-03-12T23:43:52.351Z,99462.86
2023-03-12T23:46:20.656Z,99477.52
2023-03-12T23:48:49.774Z,99479.05
2023-03-12T23:51:23.627Z,99467.95
2023-03-12T23:53:52.670Z,99466.86
2023-03-12T23:56:23.246Z,99473.41
2023-03-12T23:58:51.393Z,99476.77
