createdAt,value
2019-01-05T11:59:33.649Z,8.00
2019-01-05T12:02:41.744Z,8.00
2019-01-05T12:06:35.051Z,7.90
2019-01-05T12:09:59.346Z,7.90
2019-01-05T12:13:18.911Z,7.90
2019-01-05T12:16:57.446Z,7.90
2019-01-05T12:20:16.470Z,7.90
2019-01-05T12:24:02.074Z,8.00
2019-01-05T12:27:32.163Z,8.00
2019-01-05T12:30:56.351Z,8.10
2019-01-05T12:34:57.982Z,8.10
2019-01-05T12:38:35.407Z,8.00
2019-01-05T12:42:05.958Z,8.00
2019-01-05T12:45:35.903Z,8.10
2019-01-05T12:49:28.284Z,8.10
2019-01-05T12:53:05.716Z,8.10
2019-01-05T12:56:27.332Z,8.10
2019-01-05T13:00:00.272Z,8.10
2019-01-05T13:03:56.178Z,8.10
2019-01-05T13:07:45.882Z,8.10
2019-01-05T13:11:20.580Z,8.10
2019-01-05T13:14:57.711Z,8.00
2019-01-05T13:18:27.484Z,8.00
2019-01-05T13:21:33.886Z,8.00
2019-01-05T13:25:20.011Z,8.10
2019-01-05T13:28:48.559Z,8.10
2019-01-05T13:32:23.934Z,8.10
2019-01-05T13:35:53.922Z,8.00
2019-01-05T13:39:43.757Z,8.00
2019-01-05T13:43:10.317Z,8.10
2019-01-05T13:46:39.674Z,8.10
2019-01-05T13:50:09.803Z,8.10
2019-01-05T13:53:32.605Z,8.00
2019-01-05T13:56:44.114Z,8.00
2019-01-05T13:59:38.109Z,8.00
2019-01-05T14:02:25.211Z,8.00
2019-01-05T14:05:16.970Z,8.00
2019-01-05T14:08:04.183Z,8.00
2019-01-05T14:10:51.858Z,8.00
2019-01-05T14:13:49.272Z,8.00
2019-01-05T14:16:52.859Z,8.00
2019-01-05T14:19:39.646Z,8.00
2019-01-05T14:22:26.523Z,8.00
2019-01-05T14:25:13.559Z,8.00
2019-01-05T14:28:14.838Z,8.00
2019-01-05T14:31:14.351Z,8.00
2019-01-05T14:34:01.450Z,8.00
2019-01-05T14:36:55.710Z,8.00
2019-01-05T14:39:50.037Z,8.00
2019-01-05T14:42:38.886Z,8.00
2019-01-05T14:45:37.268Z,8.00
2019-01-05T14:48:44.121Z,8.00
2019-01-05T14:51:44.514Z,7.90
2019-01-05T14:54:32.813Z,7.90
2019-01-05T14:57:23.955Z,8.00
2019-01-05T15:00:10.794Z,8.00
2019-01-05T15:03:07.687Z,7.90
2019-01-05T15:05:54.554Z,7.90
2019-01-05T15:08:56.039Z,7.90
2019-01-05T15:11:43.692Z,7.90
2019-01-05T15:14:36.088Z,7.90
2019-01-05T15:17:24.048Z,7.90
2019-01-05T15:20:27.446Z,7.90
2019-01-05T15:23:16.963Z,7.90
2019-01-05T15:26:15.243Z,7.80
2019-01-05T15:29:19.273Z,7.80
2019-01-05T15:32:14.068Z,7.80
2019-01-05T15:35:01.721Z,7.80
2019-01-05T15:37:56.368Z,7.80
2019-01-05T15:40:57.349Z,7.80
2019-01-05T15:44:02.555Z,7.80
2019-01-05T15:46:50.821Z,7.70
2019-01-05T15:49:38.277Z,7.70
2019-01-05T15:52:41.619Z,7.70
2019-01-05T15:55:38.932Z,7.70
2019-01-05T15:58:30.503Z,7.70
2019-01-05T16:01:21.955Z,7.70
2019-01-05T16:04:09.370Z,7.80
2019-01-05T16:07:12.883Z,7.70
2019-01-05T16:10:16.232Z,7.70
2019-01-05T16:13:18.786Z,7.70
2019-01-05T16:16:02.221Z,7.70
2019-01-05T16:18:49.098Z,7.70
2019-01-05T16:21:52.281Z,7.70
2019-01-05T16:24:43.295Z,7.70
2019-01-05T16:27:49.616Z,7.70
2019-01-05T16:30:40.539Z,7.70
2019-01-05T16:33:26.562Z,7.70
2019-01-05T16:36:15.207Z,7.70
2019-01-05T16:39:12.706Z,7.70
2019-01-05T16:42:03.738Z,7.70
2019-01-05T16:44:52.506Z,7.70
2019-01-05T16:47:55.843Z,7.70
2019-01-05T16:50:47.598Z,7.70
2019-01-05T16:53:29.791Z,7.60
2019-01-05T16:56:16.626Z,7.60
2019-01-05T16:59:14.102Z,7.60
2019-01-05T17:02:01.046Z,7.60
2019-01-05T17:04:48.780Z,7.60
2019-01-05T17:07:40.199Z,7.60
2019-01-05T17:10:31.723Z,7.60
2019-01-05T17:13:35.203Z,7.60
2019-01-05T17:16:23.591Z,7.60
2019-01-05T17:19:10.760Z,7.60
2019-01-05T17:22:02.075Z,7.60
2019-01-05T17:24:48.924Z,7.60
2019-01-05T17:27:35.936Z,7.60
2019-01-05T17:30:30.939Z,7.60
2019-01-05T17:33:28.381Z,7.60
2019-01-05T17:36:23.962Z,7.60
2019-01-05T17:39:27.788Z,7.60
2019-01-05T17:42:20.087Z,7.60
2019-01-05T17:45:15.280Z,7.60
2019-01-05T17:48:02.559Z,7.60
2019-01-05T17:50:48.076Z,7.70
2019-01-05T17:53:42.143Z,7.60
2019-01-05T17:56:29.034Z,7.60
2019-01-05T17:59:16.145Z,7.70
2019-01-05T18:02:04.427Z,7.70
2019-01-05T18:05:01.431Z,7.70
2019-01-05T18:07:48.773Z,7.70
2019-01-05T18:10:35.891Z,7.60
2019-01-05T18:13:22.992Z,7.70
2019-01-05T18:16:11.220Z,7.60
2019-01-05T18:18:52.223Z,7.60
2019-01-05T18:21:49.570Z,7.70
2019-01-05T18:24:36.479Z,7.60
2019-01-05T18:27:24.725Z,7.60
2019-01-05T18:30:15.694Z,7.70
2019-01-05T18:33:10.229Z,7.60
2019-01-05T18:36:17.042Z,7.60
2019-01-05T18:39:03.975Z,7.60
2019-01-05T18:41:58.393Z,7.60
2019-01-05T18:44:58.771Z,7.60
2019-01-05T18:47:50.051Z,7.60
2019-01-05T18:50:36.962Z,7.60
2019-01-05T18:53:24.180Z,7.60
2019-01-05T18:56:18.507Z,7.60
2019-01-05T18:59:02.821Z,7.60
2019-01-05T19:01:53.866Z,7.60
2019-01-05T19:05:00.586Z,7.60
2019-01-05T19:08:06.919Z,7.60
2019-01-05T19:11:07.146Z,7.50
2019-01-05T19:14:01.166Z,7.50
2019-01-05T19:16:48.079Z,7.50
2019-01-05T19:19:36.332Z,7.60
2019-01-05T19:22:29.114Z,7.60
2019-01-05T19:25:26.563Z,7.60
2019-01-05T19:28:13.836Z,7.60
2019-01-05T19:31:14.190Z,7.60
2019-01-05T19:34:20.597Z,7.60
2019-01-05T19:37:01.557Z,7.60
2019-01-05T19:40:00.527Z,7.60
2019-01-05T19:42:48.973Z,7.60
2019-01-05T19:45:49.195Z,7.50
2019-01-05T19:48:38.798Z,7.50
2019-01-05T19:51:26.978Z,7.50
2019-01-05T19:54:18.239Z,7.50
2019-01-05T19:57:05.010Z,7.60
2019-01-05T19:59:56.343Z,7.60
2019-01-05T20:02:39.186Z,7.60
2019-01-05T20:05:26.337Z,7.60
2019-01-05T20:08:18.479Z,7.60
2019-01-05T20:11:05.499Z,7.60
2019-01-05T20:13:52.792Z,7.60
2019-01-05T20:16:46.788Z,7.60
2019-01-05T20:19:33.865Z,7.60
2019-01-05T20:22:17.489Z,7.60
2019-01-05T20:25:10.465Z,7.70
2019-01-05T20:28:10.746Z,7.70
2019-01-05T20:30:57.642Z,7.60
2019-01-05T20:33:44.796Z,7.60
2019-01-05T20:36:31.861Z,7.60
2019-01-05T20:39:38.438Z,7.50
2019-01-05T20:42:41.987Z,7.60
2019-01-05T20:45:48.634Z,7.50
2019-01-05T20:48:45.601Z,7.60
2019-01-05T20:51:47.954Z,7.50
2019-01-05T20:54:36.130Z,7.50
2019-01-05T20:57:23.311Z,7.50
2019-01-05T21:00:14.382Z,7.60
2019-01-05T21:02:57.067Z,7.50
2019-01-05T21:05:57.458Z,7.50
2019-01-05T21:08:40.839Z,7.50
2019-01-05T21:11:28.382Z,7.50
2019-01-05T21:14:22.637Z,7.50
2019-01-05T21:17:09.785Z,7.50
2019-01-05T21:20:07.294Z,7.50
2019-01-05T21:23:04.655Z,7.60
2019-01-05T21:26:05.124Z,7.50
2019-01-05T21:29:04.731Z,7.50
2019-01-05T21:31:52.971Z,7.40
2019-01-05T21:34:53.346Z,7.40
2019-01-05T21:37:41.553Z,7.40
2019-01-05T21:40:41.879Z,7.40
2019-01-05T21:43:29.208Z,7.30
2019-01-05T21:46:15.990Z,7.30
2019-01-05T21:49:02.996Z,7.30
2019-01-05T21:51:50.156Z,7.20
2019-01-05T21:54:44.629Z,7.20
2019-01-05T21:57:21.831Z,7.10
2019-01-05T22:00:01.652Z,7.10
2019-01-05T22:03:00.055Z,7.10
2019-01-05T22:05:54.086Z,7.10
2019-01-05T22:08:48.580Z,7.10
2019-01-05T22:11:45.871Z,7.20
2019-01-05T22:14:33.989Z,7.20
2019-01-05T22:17:22.411Z,7.10
2019-01-05T22:20:09.452Z,7.20
2019-01-05T22:23:06.957Z,7.20
2019-01-05T22:25:54.233Z,7.20
2019-01-05T22:28:34.525Z,7.30
2019-01-05T22:31:21.667Z,7.30
2019-01-05T22:34:08.835Z,7.30
2019-01-05T22:37:02.838Z,7.30
2019-01-05T22:40:03.264Z,7.30
2019-01-05T22:42:57.815Z,7.20
2019-01-05T22:45:52.183Z,7.30
2019-01-05T22:48:39.084Z,7.30
2019-01-05T22:51:41.834Z,7.30
2019-01-05T22:54:43.164Z,7.30
2019-01-05T22:57:36.910Z,7.30
2019-01-05T23:00:33.907Z,7.30
2019-01-05T23:03:34.394Z,7.30
2019-01-05T23:06:21.351Z,7.30
2019-01-05T23:09:09.593Z,7.30
2019-01-05T23:11:56.385Z,7.30
2019-01-05T23:14:44.602Z,7.30
2019-01-05T23:17:41.955Z,7.40
2019-01-05T23:20:30.159Z,7.30
2019-01-05T23:23:26.010Z,7.40
2019-01-05T23:26:14.220Z,7.30
2019-01-05T23:29:15.944Z,7.40
2019-01-05T23:32:03.190Z,7.40
2019-01-05T23:34:50.183Z,7.30
2019-01-05T23:37:38.357Z,7.30
2019-01-05T23:40:42.003Z,7.30
2019-01-05T23:43:30.259Z,7.30
2019-01-05T23:46:15.633Z,7.30
2019-01-05T23:49:09.637Z,7.30
2019-01-05T23:51:57.828Z,7.30
2019-01-05T23:54:44.763Z,7.30
2019-01-05T23:57:36.030Z,7.30
