createdAt,value
2022-12-14T00:00:38.320Z,222.80
2022-12-14T00:05:38.506Z,222.80
2022-12-14T00:10:36.677Z,222.80
2022-12-14T00:15:35.919Z,222.80
2022-12-14T00:20:34.154Z,394.20
2022-12-14T00:25:34.470Z,433.90
2022-12-14T00:30:33.765Z,398.10
2022-12-14T00:35:33.060Z,413.40
2022-12-14T00:40:32.378Z,432.00
2022-12-14T00:45:31.676Z,406.50
2022-12-14T00:50:32.022Z,431.70
2022-12-14T00:55:30.117Z,415.90
2022-12-14T01:00:29.420Z,410.90
2022-12-14T01:05:28.738Z,434.10
2022-12-14T01:10:29.044Z,443.30
2022-12-14T01:15:27.345Z,409.70
2022-12-14T01:20:26.682Z,415.10
2022-12-14T01:25:26.036Z,413.50
2022-12-14T01:30:26.173Z,412.30
2022-12-14T01:35:26.506Z,412.20
2022-12-14T01:40:25.767Z,406.00
2022-12-14T01:45:25.043Z,403.90
2022-12-14T01:50:22.319Z,412.40
2022-12-14T01:55:21.630Z,424.60
2022-12-14T02:00:21.907Z,418.90
2022-12-14T02:05:20.203Z,441.70
2022-12-14T02:10:19.461Z,420.40
2022-12-14T02:15:18.747Z,408.80
2022-12-14T02:20:17.079Z,371.30
2022-12-14T02:25:18.198Z,397.90
2022-12-14T02:30:17.498Z,451.50
2022-12-14T02:35:15.833Z,386.30
2022-12-14T02:40:16.142Z,395.80
2022-12-14T02:45:16.433Z,425.70
2022-12-14T02:50:14.766Z,365.90
2022-12-14T02:55:14.109Z,416.90
2022-12-14T03:00:12.417Z,437.10
2022-12-14T03:05:12.731Z,414.90
2022-12-14T03:10:11.060Z,410.60
2022-12-14T03:15:11.349Z,429.00
2022-12-14T03:20:10.615Z,394.70
2022-12-14T03:25:08.905Z,405.40
2022-12-14T03:30:09.203Z,431.70
2022-12-14T03:35:07.466Z,377.00
2022-12-14T03:40:12.866Z,396.30
2022-12-14T03:45:06.940Z,380.00
2022-12-14T03:50:06.229Z,405.70
2022-12-14T03:55:04.521Z,350.80
2022-12-14T04:00:03.831Z,397.10
2022-12-14T04:05:05.144Z,406.70
2022-12-14T04:10:03.438Z,425.60
2022-12-14T04:15:01.715Z,406.70
2022-12-14T04:20:01.030Z,439.30
2022-12-14T04:25:00.295Z,376.80
2022-12-14T04:30:00.586Z,427.90
2022-12-14T04:34:58.855Z,435.10
2022-12-14T04:40:00.143Z,410.80
2022-12-14T04:44:57.386Z,407.10
2022-12-14T04:49:57.680Z,403.00
2022-12-14T04:54:56.958Z,429.80
2022-12-14T04:59:56.233Z,402.60
2022-12-14T05:04:54.502Z,435.00
2022-12-14T05:09:54.812Z,446.40
2022-12-14T05:14:56.085Z,415.60
2022-12-14T05:19:52.389Z,416.70
2022-12-14T05:24:51.679Z,404.50
2022-12-14T05:29:50.964Z,417.30
2022-12-14T05:34:50.260Z,423.70
2022-12-14T05:39:50.544Z,412.40
2022-12-14T05:44:48.855Z,418.90
2022-12-14T05:49:49.419Z,423.90
2022-12-14T05:54:48.435Z,406.10
2022-12-14T05:59:46.773Z,417.80
2022-12-14T06:04:46.161Z,402.30
2022-12-14T06:09:45.238Z,412.20
2022-12-14T06:14:44.518Z,410.50
2022-12-14T06:19:50.058Z,419.40
2022-12-14T06:24:42.976Z,442.80
2022-12-14T06:29:42.274Z,441.50
2022-12-14T06:34:42.512Z,428.30
2022-12-14T06:39:40.923Z,421.90
2022-12-14T06:44:40.240Z,423.30
2022-12-14T06:49:39.563Z,425.50
2022-12-14T06:54:38.880Z,414.80
2022-12-14T06:59:38.191Z,398.20
2022-12-14T07:04:37.492Z,278.70
2022-12-14T07:09:36.814Z,388.00
2022-12-14T07:14:37.150Z,400.50
2022-12-14T07:19:35.468Z,420.70
2022-12-14T07:24:35.638Z,388.70
2022-12-14T07:29:35.027Z,384.30
2022-12-14T07:34:33.055Z,437.70
2022-12-14T07:39:33.356Z,450.60
2022-12-14T07:44:31.676Z,453.60
2022-12-14T07:49:33.087Z,434.60
2022-12-14T07:54:30.184Z,426.20
2022-12-14T07:59:30.507Z,395.80
2022-12-14T08:04:28.856Z,375.70
2022-12-14T08:09:28.993Z,375.70
2022-12-14T08:14:27.346Z,375.70
2022-12-14T08:19:26.494Z,375.70
2022-12-14T08:24:25.669Z,375.70
2022-12-14T08:29:25.808Z,375.70
2022-12-14T08:34:24.148Z,375.70
2022-12-14T08:39:23.430Z,375.70
2022-12-14T08:44:21.692Z,375.70
2022-12-14T08:49:26.418Z,375.70
2022-12-14T08:54:21.300Z,375.70
2022-12-14T08:59:52.097Z,375.70
2022-12-14T09:04:25.752Z,375.70
2022-12-14T09:09:20.056Z,374.70
2022-12-14T09:14:18.347Z,374.70
2022-12-14T09:19:18.679Z,358.80
2022-12-14T09:24:18.001Z,305.10
2022-12-14T09:29:16.332Z,269.40
2022-12-14T09:34:15.456Z,187.50
2022-12-14T09:39:14.806Z,187.50
2022-12-14T09:44:18.180Z,187.50
2022-12-14T09:49:13.103Z,187.50
2022-12-14T09:54:13.399Z,187.50
2022-12-14T09:59:11.694Z,187.50
2022-12-14T10:04:11.135Z,187.50
2022-12-14T10:09:10.335Z,187.50
2022-12-14T10:14:08.447Z,187.50
2022-12-14T10:19:09.194Z,187.50
2022-12-14T10:24:07.946Z,187.50
2022-12-14T10:29:08.290Z,187.50
2022-12-14T10:34:12.042Z,187.50
2022-12-14T10:39:06.732Z,187.50
2022-12-14T10:44:05.009Z,187.50
2022-12-14T10:49:06.275Z,187.50
2022-12-14T10:54:05.576Z,187.50
2022-12-14T10:59:02.849Z,187.50
2022-12-14T11:04:02.131Z,187.50
2022-12-14T11:09:01.412Z,187.50
2022-12-14T11:14:00.711Z,187.50
2022-12-14T11:19:01.012Z,187.50
2022-12-14T11:23:59.309Z,148.80
2022-12-14T11:28:58.897Z,394.00
2022-12-14T11:33:57.835Z,453.40
2022-12-14T11:38:57.043Z,419.30
2022-12-14T11:43:56.157Z,413.60
2022-12-14T11:48:56.117Z,430.90
2022-12-14T11:53:54.480Z,405.80
2022-12-14T11:58:53.640Z,403.80
2022-12-14T12:03:53.029Z,404.50
2022-12-14T12:08:52.192Z,404.50
2022-12-14T12:13:51.334Z,404.50
2022-12-14T12:18:50.496Z,400.90
2022-12-14T12:23:49.601Z,394.10
2022-12-14T12:28:49.997Z,414.10
2022-12-14T12:33:49.278Z,401.80
2022-12-14T12:38:49.849Z,399.90
2022-12-14T12:43:50.003Z,355.80
2022-12-14T12:48:46.142Z,413.70
2022-12-14T12:53:45.314Z,412.90
2022-12-14T12:58:49.042Z,380.30
2022-12-14T13:03:43.608Z,423.00
2022-12-14T13:08:42.743Z,396.80
2022-12-14T13:13:41.855Z,447.70
2022-12-14T13:18:59.636Z,396.30
2022-12-14T13:23:45.115Z,394.10
2022-12-14T13:28:40.643Z,356.40
2022-12-14T13:33:38.821Z,331.00
2022-12-14T13:38:42.016Z,330.10
2022-12-14T13:43:37.252Z,346.60
2022-12-14T13:48:36.423Z,419.00
2022-12-14T13:53:34.628Z,403.10
2022-12-14T13:58:35.827Z,406.80
2022-12-14T14:03:35.352Z,400.70
2022-12-14T14:08:39.320Z,399.20
2022-12-14T14:13:33.270Z,401.10
2022-12-14T14:18:30.868Z,413.50
2022-12-14T14:23:30.754Z,357.60
2022-12-14T14:28:29.977Z,419.90
2022-12-14T14:33:47.715Z,411.50
2022-12-14T14:38:28.966Z,413.00
2022-12-14T14:43:27.601Z,410.30
2022-12-14T14:48:27.041Z,415.60
2022-12-14T14:53:25.936Z,404.00
2022-12-14T14:58:24.119Z,411.70
2022-12-14T15:03:24.391Z,407.90
2022-12-14T15:08:23.574Z,407.90
2022-12-14T15:13:23.050Z,388.70
2022-12-14T15:18:22.208Z,372.50
2022-12-14T15:23:23.670Z,378.40
2022-12-14T15:28:21.038Z,416.00
2022-12-14T15:33:20.057Z,400.10
2022-12-14T15:38:19.243Z,371.70
2022-12-14T15:43:17.538Z,434.40
2022-12-14T15:48:17.783Z,410.70
2022-12-14T15:53:16.988Z,365.40
2022-12-14T15:58:16.213Z,421.00
2022-12-14T16:03:16.420Z,389.00
2022-12-14T16:08:14.641Z,404.50
2022-12-14T16:13:12.827Z,423.60
2022-12-14T16:18:12.066Z,406.90
2022-12-14T16:23:12.317Z,404.50
2022-12-14T16:28:11.467Z,416.80
2022-12-14T16:33:09.779Z,408.40
2022-12-14T16:38:09.997Z,414.50
2022-12-14T16:43:09.503Z,417.70
2022-12-14T16:48:07.696Z,415.20
2022-12-14T16:53:07.765Z,390.40
2022-12-14T16:58:07.154Z,426.10
2022-12-14T17:03:06.388Z,383.10
2022-12-14T17:08:04.549Z,413.60
2022-12-14T17:13:05.014Z,383.50
2022-12-14T17:18:03.162Z,397.00
2022-12-14T17:23:03.480Z,395.40
2022-12-14T17:28:01.631Z,393.80
2022-12-14T17:33:01.859Z,397.10
2022-12-14T17:38:01.396Z,402.90
2022-12-14T17:43:00.263Z,385.50
2022-12-14T17:48:18.858Z,417.70
2022-12-14T17:52:59.023Z,401.80
2022-12-14T17:57:58.454Z,416.20
2022-12-14T18:02:57.516Z,438.60
2022-12-14T18:07:56.766Z,381.50
2022-12-14T18:12:55.718Z,391.70
2022-12-14T18:17:57.427Z,396.20
2022-12-14T18:22:54.536Z,397.00
2022-12-14T18:27:53.474Z,408.50
2022-12-14T18:32:53.070Z,414.90
2022-12-14T18:37:53.006Z,351.40
2022-12-14T18:42:52.717Z,401.10
2022-12-14T18:47:50.876Z,417.30
2022-12-14T18:52:50.000Z,411.00
2022-12-14T18:57:49.505Z,414.70
2022-12-14T19:02:50.159Z,416.00
2022-12-14T19:07:48.496Z,422.00
2022-12-14T19:12:55.156Z,349.40
2022-12-14T19:17:45.085Z,372.80
2022-12-14T19:22:47.535Z,404.40
2022-12-14T19:28:25.619Z,398.30
2022-12-14T19:32:44.773Z,402.20
2022-12-14T19:38:02.974Z,386.00
2022-12-14T19:42:42.256Z,404.40
2022-12-14T19:47:42.573Z,370.30
2022-12-14T19:52:41.739Z,377.70
2022-12-14T19:57:40.528Z,391.80
2022-12-14T20:02:39.441Z,391.80
2022-12-14T20:07:43.767Z,391.80
2022-12-14T20:12:37.818Z,391.80
2022-12-14T20:17:37.977Z,391.80
2022-12-14T20:22:37.199Z,391.80
2022-12-14T20:27:40.654Z,391.80
2022-12-14T20:32:34.652Z,391.80
2022-12-14T20:37:33.854Z,391.80
2022-12-14T20:42:32.985Z,391.80
2022-12-14T20:47:32.102Z,391.80
2022-12-14T20:52:31.322Z,391.80
2022-12-14T20:57:31.140Z,391.80
2022-12-14T21:02:30.540Z,391.80
2022-12-14T21:07:28.636Z,391.80
2022-12-14T21:12:29.141Z,391.80
2022-12-14T21:17:27.099Z,391.80
2022-12-14T21:22:26.500Z,391.80
2022-12-14T21:27:25.630Z,391.80
2022-12-14T21:32:25.183Z,391.80
2022-12-14T21:37:23.171Z,391.80
2022-12-14T21:42:23.362Z,391.80
2022-12-14T21:47:22.519Z,391.80
2022-12-14T21:52:21.863Z,391.80
2022-12-14T21:57:21.181Z,391.80
2022-12-14T22:02:20.652Z,391.80
2022-12-14T22:07:20.668Z,391.80
2022-12-14T22:12:19.981Z,391.80
2022-12-14T22:17:18.227Z,391.80
2022-12-14T22:22:17.480Z,391.80
2022-12-14T22:27:16.765Z,391.80
2022-12-14T22:32:16.159Z,391.80
2022-12-14T22:37:16.349Z,391.80
2022-12-14T22:42:14.713Z,391.80
2022-12-14T22:47:13.867Z,391.80
2022-12-14T22:52:13.015Z,391.80
2022-12-14T22:57:13.135Z,391.80
2022-12-14T23:02:12.635Z,391.80
2022-12-14T23:07:11.706Z,391.80
2022-12-14T23:12:11.657Z,391.80
2022-12-14T23:17:11.120Z,391.80
2022-12-14T23:22:09.429Z,391.80
2022-12-14T23:27:09.897Z,391.80
2022-12-14T23:32:06.993Z,391.80
2022-12-14T23:37:06.309Z,391.80
2022-12-14T23:42:05.624Z,391.80
2022-12-14T23:47:06.940Z,391.80
2022-12-14T23:52:04.258Z,391.80
2022-12-14T23:57:04.562Z,391.80
