createdAt,value
2018-11-12T00:00:59.759Z,0.00
2018-11-12T00:01:59.747Z,0.00
2018-11-12T00:02:59.737Z,0.00
2018-11-12T00:03:59.726Z,0.00
2018-11-12T00:04:59.715Z,0.00
2018-11-12T00:05:59.709Z,0.00
2018-11-12T00:06:59.693Z,0.00
2018-11-12T00:07:59.684Z,0.00
2018-11-12T00:08:59.670Z,0.00
2018-11-12T00:09:59.665Z,0.00
2018-11-12T00:10:59.649Z,0.00
2018-11-12T00:11:59.637Z,0.00
2018-11-12T00:12:59.626Z,0.00
2018-11-12T00:13:59.615Z,0.00
2018-11-12T00:14:59.605Z,0.00
2018-11-12T00:15:59.595Z,0.00
2018-11-12T00:16:59.581Z,0.00
2018-11-12T00:17:59.572Z,0.00
2018-11-12T00:18:59.561Z,0.00
2018-11-12T00:19:59.551Z,0.00
2018-11-12T00:20:59.540Z,0.00
2018-11-12T00:21:59.636Z,0.00
2018-11-12T00:22:59.521Z,0.00
2018-11-12T00:23:59.506Z,0.00
2018-11-12T00:24:59.494Z,0.00
2018-11-12T00:25:59.484Z,0.00
2018-11-12T00:26:59.473Z,0.00
2018-11-12T00:27:59.464Z,0.00
2018-11-12T00:28:59.450Z,0.00
2018-11-12T00:29:59.448Z,0.00
2018-11-12T00:30:59.429Z,0.00
2018-11-12T00:31:59.418Z,0.00
2018-11-12T00:32:59.406Z,0.00
2018-11-12T00:33:59.397Z,0.00
2018-11-12T00:34:59.387Z,0.00
2018-11-12T00:35:59.373Z,0.00
2018-11-12T00:36:59.363Z,0.00
2018-11-12T00:37:59.351Z,0.00
2018-11-12T00:38:59.343Z,0.00
2018-11-12T00:39:59.331Z,0.00
2018-11-12T00:40:59.317Z,0.00
2018-11-12T00:41:59.307Z,0.00
2018-11-12T00:42:59.298Z,0.00
2018-11-12T00:43:59.292Z,0.00
2018-11-12T00:44:59.276Z,0.00
2018-11-12T00:45:59.264Z,0.00
2018-11-12T00:46:59.253Z,0.00
2018-11-12T00:47:59.240Z,0.00
2018-11-12T00:48:59.231Z,0.00
2018-11-12T00:49:59.219Z,0.00
2018-11-12T00:50:59.207Z,0.00
2018-11-12T00:51:59.198Z,0.00
2018-11-12T00:52:59.191Z,0.00
2018-11-12T00:53:59.175Z,0.00
2018-11-12T00:54:59.166Z,0.00
2018-11-12T00:55:59.152Z,0.00
2018-11-12T00:56:59.142Z,0.00
2018-11-12T00:57:59.130Z,0.00
2018-11-12T00:58:59.122Z,0.00
2018-11-12T00:59:59.110Z,0.00
2018-11-12T01:00:59.102Z,0.00
2018-11-12T01:01:59.088Z,0.00
2018-11-12T01:02:59.084Z,0.00
2018-11-12T01:03:59.082Z,0.00
2018-11-12T01:04:59.060Z,0.00
2018-11-12T01:05:59.042Z,0.00
2018-11-12T01:06:59.032Z,0.00
2018-11-12T01:07:59.024Z,0.00
2018-11-12T01:08:59.009Z,0.00
2018-11-12T01:09:58.998Z,0.00
2018-11-12T01:10:58.991Z,0.00
2018-11-12T01:11:58.979Z,0.00
2018-11-12T01:12:58.967Z,0.00
2018-11-12T01:13:58.958Z,0.00
2018-11-12T01:14:58.944Z,0.00
2018-11-12T01:15:58.941Z,0.00
2018-11-12T01:16:58.922Z,0.00
2018-11-12T01:17:58.912Z,0.00
2018-11-12T01:18:58.901Z,0.00
2018-11-12T01:19:58.893Z,0.00
2018-11-12T01:20:58.879Z,0.00
2018-11-12T01:21:58.873Z,0.00
2018-11-12T01:22:58.861Z,0.00
2018-11-12T01:23:58.846Z,0.00
2018-11-12T01:24:58.834Z,0.00
2018-11-12T01:25:58.825Z,0.00
2018-11-12T01:26:58.815Z,0.00
2018-11-12T01:27:58.802Z,0.00
2018-11-12T01:28:58.791Z,0.00
2018-11-12T01:29:58.781Z,0.00
2018-11-12T01:30:58.767Z,0.00
2018-11-12T01:31:58.759Z,0.00
2018-11-12T01:32:58.747Z,0.00
2018-11-12T01:33:58.735Z,0.00
2018-11-12T01:34:58.725Z,0.00
2018-11-12T01:35:58.714Z,0.00
2018-11-12T01:36:58.702Z,0.00
2018-11-12T01:37:58.692Z,0.00
2018-11-12T01:38:58.680Z,0.00
2018-11-12T01:39:58.671Z,0.00
2018-11-12T01:40:58.658Z,0.00
2018-11-12T01:41:58.690Z,0.00
2018-11-12T01:42:58.641Z,0.00
2018-11-12T01:43:58.624Z,0.00
2018-11-12T01:44:58.619Z,0.00
2018-11-12T01:45:58.603Z,0.00
2018-11-12T01:46:58.593Z,0.00
2018-11-12T01:47:58.581Z,0.00
2018-11-12T01:48:58.571Z,0.00
2018-11-12T01:49:58.559Z,0.00
2018-11-12T01:50:58.550Z,0.00
2018-11-12T01:51:58.540Z,0.00
2018-11-12T01:52:58.527Z,0.00
2018-11-12T01:53:58.516Z,0.00
2018-11-12T01:54:58.507Z,0.00
2018-11-12T01:55:58.497Z,0.00
2018-11-12T01:56:58.484Z,0.00
2018-11-12T01:57:58.471Z,0.00
2018-11-12T01:58:58.460Z,0.00
2018-11-12T01:59:58.451Z,0.00
2018-11-12T02:00:58.438Z,0.00
2018-11-12T02:01:58.427Z,0.00
2018-11-12T02:02:58.417Z,0.00
2018-11-12T02:03:58.406Z,0.00
2018-11-12T02:04:58.490Z,0.00
2018-11-12T02:05:58.383Z,0.00
2018-11-12T02:06:58.371Z,0.00
2018-11-12T02:07:58.361Z,0.00
2018-11-12T02:08:58.384Z,0.00
2018-11-12T02:09:58.340Z,0.00
2018-11-12T02:10:58.367Z,0.00
2018-11-12T02:11:58.319Z,0.00
2018-11-12T02:12:58.306Z,0.00
2018-11-12T02:13:58.295Z,0.00
2018-11-12T02:14:58.286Z,0.00
2018-11-12T02:15:58.273Z,0.00
2018-11-12T02:16:58.265Z,0.00
2018-11-12T02:17:58.251Z,0.00
2018-11-12T02:18:58.240Z,0.00
2018-11-12T02:19:58.233Z,0.00
2018-11-12T02:20:58.219Z,0.00
2018-11-12T02:21:58.211Z,0.00
2018-11-12T02:22:58.195Z,0.00
2018-11-12T02:23:58.185Z,0.00
2018-11-12T02:24:58.174Z,0.00
2018-11-12T02:25:58.164Z,0.00
2018-11-12T02:26:58.151Z,0.00
2018-11-12T02:27:58.141Z,0.00
2018-11-12T02:28:58.133Z,0.00
2018-11-12T02:29:58.166Z,0.00
2018-11-12T02:30:58.109Z,0.00
2018-11-12T02:31:58.095Z,0.00
2018-11-12T02:32:58.175Z,0.00
2018-11-12T02:33:58.076Z,0.00
2018-11-12T02:34:58.080Z,0.00
2018-11-12T02:35:58.055Z,0.00
2018-11-12T02:36:58.043Z,0.00
2018-11-12T02:37:58.034Z,0.00
2018-11-12T02:38:58.021Z,0.00
2018-11-12T02:39:58.010Z,0.00
2018-11-12T02:40:57.996Z,0.00
2018-11-12T02:41:57.989Z,0.00
2018-11-12T02:42:57.977Z,0.00
2018-11-12T02:43:57.966Z,0.00
2018-11-12T02:44:57.955Z,0.00
2018-11-12T02:45:57.949Z,0.00
2018-11-12T02:46:57.936Z,0.00
2018-11-12T02:47:57.922Z,0.00
2018-11-12T02:48:57.911Z,0.00
2018-11-12T02:49:57.898Z,0.00
2018-11-12T02:50:57.887Z,0.00
2018-11-12T02:51:57.885Z,0.00
2018-11-12T02:52:57.866Z,0.00
2018-11-12T02:53:57.864Z,0.00
2018-11-12T02:54:57.851Z,0.00
2018-11-12T02:55:57.832Z,0.00
2018-11-12T02:56:57.820Z,0.00
2018-11-12T02:57:57.812Z,0.00
2018-11-12T02:58:57.800Z,0.00
2018-11-12T02:59:57.791Z,0.00
2018-11-12T03:00:57.777Z,0.00
2018-11-12T03:01:57.768Z,0.00
2018-11-12T03:02:57.756Z,0.00
2018-11-12T03:03:57.744Z,0.00
2018-11-12T03:04:57.734Z,0.00
2018-11-12T03:05:57.722Z,0.00
2018-11-12T03:06:57.713Z,0.00
2018-11-12T03:07:57.700Z,0.00
2018-11-12T03:08:57.696Z,0.00
2018-11-12T03:09:57.678Z,0.00
2018-11-12T03:10:57.668Z,0.00
2018-11-12T03:11:57.656Z,0.00
2018-11-12T03:12:57.644Z,0.00
2018-11-12T03:13:57.634Z,0.00
2018-11-12T03:14:57.627Z,0.00
2018-11-12T03:15:57.614Z,0.00
2018-11-12T03:16:57.602Z,0.00
2018-11-12T03:17:57.590Z,0.00
2018-11-12T03:18:57.579Z,0.00
2018-11-12T03:19:57.569Z,0.00
2018-11-12T03:20:57.556Z,0.00
2018-11-12T03:21:57.548Z,0.00
2018-11-12T03:22:57.534Z,0.00
2018-11-12T03:23:57.523Z,0.00
2018-11-12T03:24:57.512Z,0.00
2018-11-12T03:25:57.503Z,0.00
2018-11-12T03:26:57.493Z,0.00
2018-11-12T03:27:57.480Z,0.00
2018-11-12T03:28:57.470Z,0.00
2018-11-12T03:29:57.456Z,0.00
2018-11-12T03:30:57.452Z,0.00
2018-11-12T03:31:57.434Z,0.00
2018-11-12T03:32:57.426Z,0.00
2018-11-12T03:33:57.423Z,0.00
2018-11-12T03:34:57.402Z,0.00
2018-11-12T03:35:57.391Z,0.00
2018-11-12T03:36:57.384Z,0.00
2018-11-12T03:37:57.368Z,0.00
2018-11-12T03:38:57.360Z,0.00
2018-11-12T03:39:57.351Z,0.00
2018-11-12T03:40:57.337Z,0.00
2018-11-12T03:41:57.326Z,0.00
2018-11-12T03:42:57.416Z,0.00
2018-11-12T03:43:57.304Z,0.00
2018-11-12T03:44:57.292Z,0.00
2018-11-12T03:45:57.285Z,0.00
2018-11-12T03:46:57.275Z,0.00
2018-11-12T03:47:57.264Z,0.00
2018-11-12T03:48:57.248Z,0.00
2018-11-12T03:49:57.273Z,0.00
2018-11-12T03:50:57.226Z,0.00
2018-11-12T03:51:57.218Z,0.00
2018-11-12T03:52:57.205Z,0.00
2018-11-12T03:53:57.195Z,0.00
2018-11-12T03:54:57.184Z,0.00
2018-11-12T03:55:57.173Z,0.00
2018-11-12T03:56:57.162Z,0.00
2018-11-12T03:57:57.150Z,0.00
2018-11-12T03:58:57.138Z,0.00
2018-11-12T03:59:57.166Z,0.00
2018-11-12T04:00:57.118Z,0.00
2018-11-12T04:01:57.108Z,0.00
2018-11-12T04:02:57.095Z,0.00
2018-11-12T04:03:57.083Z,0.00
2018-11-12T04:04:57.074Z,0.00
2018-11-12T04:05:57.062Z,0.00
2018-11-12T04:06:57.055Z,0.00
2018-11-12T04:07:57.048Z,0.00
2018-11-12T04:08:57.028Z,0.00
2018-11-12T04:09:57.017Z,0.00
2018-11-12T04:10:57.007Z,0.00
2018-11-12T04:11:56.999Z,0.00
2018-11-12T04:12:56.983Z,0.00
2018-11-12T04:13:56.978Z,0.00
2018-11-12T04:14:56.963Z,0.00
2018-11-12T04:15:56.952Z,0.00
2018-11-12T04:16:56.940Z,0.00
2018-11-12T04:17:56.930Z,0.00
2018-11-12T04:18:56.918Z,0.00
2018-11-12T04:19:56.907Z,0.00
2018-11-12T04:20:56.898Z,0.00
2018-11-12T04:21:56.892Z,0.00
2018-11-12T04:22:56.875Z,0.00
2018-11-12T04:23:56.865Z,0.00
2018-11-12T04:24:56.854Z,0.00
2018-11-12T04:25:56.843Z,0.00
2018-11-12T04:26:56.830Z,0.00
2018-11-12T04:27:56.821Z,0.00
2018-11-12T04:28:56.809Z,0.00
2018-11-12T04:29:56.796Z,0.00
2018-11-12T04:30:56.787Z,0.00
2018-11-12T04:31:56.777Z,0.00
2018-11-12T04:32:56.772Z,0.00
2018-11-12T04:33:56.751Z,0.00
2018-11-12T04:34:56.743Z,0.00
2018-11-12T04:35:56.730Z,0.00
2018-11-12T04:36:56.720Z,0.00
2018-11-12T04:37:56.708Z,0.00
2018-11-12T04:38:56.700Z,0.00
2018-11-12T04:39:56.688Z,0.00
2018-11-12T04:40:56.679Z,0.00
2018-11-12T04:41:56.667Z,0.00
2018-11-12T04:42:56.656Z,0.00
2018-11-12T04:43:56.642Z,0.00
2018-11-12T04:44:56.633Z,0.00
2018-11-12T04:45:56.623Z,0.00
2018-11-12T04:46:56.609Z,0.00
2018-11-12T04:47:56.604Z,0.00
2018-11-12T04:48:56.590Z,0.00
2018-11-12T04:49:56.576Z,0.00
2018-11-12T04:50:56.565Z,0.00
2018-11-12T04:51:56.556Z,0.00
2018-11-12T04:52:56.543Z,0.00
2018-11-12T04:53:56.534Z,0.00
2018-11-12T04:54:56.581Z,0.00
2018-11-12T04:55:56.520Z,0.00
2018-11-12T04:56:56.500Z,0.00
2018-11-12T04:57:56.488Z,0.00
2018-11-12T04:58:56.477Z,0.00
2018-11-12T04:59:56.465Z,0.00
2018-11-12T05:00:56.456Z,0.00
2018-11-12T05:01:56.530Z,0.00
2018-11-12T05:02:56.435Z,0.00
2018-11-12T05:03:56.435Z,0.00
2018-11-12T05:04:56.412Z,0.00
2018-11-12T05:05:56.403Z,0.00
2018-11-12T05:06:56.391Z,0.00
2018-11-12T05:07:56.377Z,0.00
2018-11-12T05:08:56.368Z,0.00
2018-11-12T05:09:56.358Z,0.00
2018-11-12T05:10:56.346Z,0.00
2018-11-12T05:11:56.335Z,0.00
2018-11-12T05:12:56.336Z,0.00
2018-11-12T05:13:56.312Z,0.00
2018-11-12T05:14:56.301Z,0.00
2018-11-12T05:15:56.291Z,0.00
2018-11-12T05:16:56.281Z,0.00
2018-11-12T05:17:56.269Z,0.00
2018-11-12T05:18:56.257Z,0.00
2018-11-12T05:19:56.260Z,0.00
2018-11-12T05:20:56.236Z,0.00
2018-11-12T05:21:56.226Z,0.00
2018-11-12T05:22:56.214Z,0.00
2018-11-12T05:23:56.202Z,0.00
2018-11-12T05:24:56.192Z,0.00
2018-11-12T05:25:56.179Z,0.00
2018-11-12T05:26:56.170Z,0.00
2018-11-12T05:27:56.158Z,0.00
2018-11-12T05:28:56.149Z,0.00
2018-11-12T05:29:56.138Z,0.00
2018-11-12T05:30:56.127Z,0.00
2018-11-12T05:31:56.114Z,0.00
2018-11-12T05:32:56.106Z,0.00
2018-11-12T05:33:56.091Z,0.00
2018-11-12T05:34:56.081Z,0.00
2018-11-12T05:35:56.072Z,0.00
2018-11-12T05:36:56.060Z,0.00
2018-11-12T05:37:56.141Z,0.00
2018-11-12T05:38:56.036Z,0.00
2018-11-12T05:39:56.026Z,0.00
2018-11-12T05:40:56.016Z,0.00
2018-11-12T05:41:56.005Z,0.00
2018-11-12T05:42:55.992Z,0.00
2018-11-12T05:43:55.983Z,0.00
2018-11-12T05:44:56.088Z,0.00
2018-11-12T05:45:55.961Z,0.00
2018-11-12T05:46:55.952Z,0.00
2018-11-12T05:47:55.939Z,0.00
2018-11-12T05:48:55.927Z,0.00
2018-11-12T05:49:55.917Z,0.00
2018-11-12T05:50:55.906Z,0.00
2018-11-12T05:51:55.898Z,0.00
2018-11-12T05:52:55.890Z,0.00
2018-11-12T05:53:55.873Z,0.00
2018-11-12T05:54:55.863Z,0.00
2018-11-12T05:55:55.852Z,0.00
2018-11-12T05:56:55.843Z,0.00
2018-11-12T05:57:55.829Z,0.00
2018-11-12T05:58:55.823Z,0.00
2018-11-12T05:59:55.808Z,0.00
2018-11-12T06:00:55.795Z,0.00
2018-11-12T06:01:55.785Z,0.00
2018-11-12T06:02:55.776Z,0.00
2018-11-12T06:03:55.763Z,0.00
2018-11-12T06:04:55.804Z,0.00
2018-11-12T06:05:55.740Z,0.00
2018-11-12T06:06:55.730Z,0.00
2018-11-12T06:07:55.718Z,0.00
2018-11-12T06:08:55.710Z,0.00
2018-11-12T06:09:55.703Z,0.00
2018-11-12T06:10:55.687Z,0.00
2018-11-12T06:11:55.675Z,4.00
2018-11-12T06:12:55.669Z,4.00
2018-11-12T06:13:55.654Z,4.00
2018-11-12T06:14:55.648Z,0.00
2018-11-12T06:15:55.630Z,0.00
2018-11-12T06:16:55.621Z,4.00
2018-11-12T06:17:55.609Z,4.00
2018-11-12T06:18:55.598Z,4.00
2018-11-12T06:19:55.587Z,4.00
2018-11-12T06:20:55.575Z,4.00
2018-11-12T06:21:55.564Z,4.00
2018-11-12T06:22:55.559Z,4.00
2018-11-12T06:23:55.545Z,4.00
2018-11-12T06:24:55.532Z,12.00
2018-11-12T06:25:55.520Z,12.00
2018-11-12T06:26:55.511Z,20.00
2018-11-12T06:27:55.500Z,24.00
2018-11-12T06:28:55.491Z,32.00
2018-11-12T06:29:55.477Z,36.00
2018-11-12T06:30:55.475Z,44.00
2018-11-12T06:31:55.457Z,52.00
2018-11-12T06:32:55.446Z,64.00
2018-11-12T06:33:55.434Z,72.00
2018-11-12T06:34:55.423Z,84.00
2018-11-12T06:35:55.410Z,104.00
2018-11-12T06:36:55.504Z,120.00
2018-11-12T06:37:55.390Z,136.00
2018-11-12T06:38:55.379Z,148.00
2018-11-12T06:39:55.369Z,152.00
2018-11-12T06:40:55.357Z,164.00
2018-11-12T06:41:55.344Z,172.00
2018-11-12T06:42:55.378Z,192.00
2018-11-12T06:43:55.322Z,220.00
2018-11-12T06:44:55.313Z,244.00
2018-11-12T06:45:55.304Z,264.00
2018-11-12T06:46:55.291Z,280.00
2018-11-12T06:47:55.280Z,312.00
2018-11-12T06:48:55.269Z,364.00
2018-11-12T06:49:55.257Z,400.00
2018-11-12T06:50:55.249Z,420.00
2018-11-12T06:51:55.239Z,452.00
2018-11-12T06:52:55.232Z,500.00
2018-11-12T06:53:55.213Z,532.00
2018-11-12T06:54:55.202Z,544.00
2018-11-12T06:55:55.215Z,556.00
2018-11-12T06:56:55.181Z,616.00
2018-11-12T06:57:55.168Z,704.00
2018-11-12T06:58:55.162Z,768.00
2018-11-12T06:59:55.147Z,804.00
2018-11-12T07:00:55.140Z,832.00
2018-11-12T07:01:55.126Z,860.00
2018-11-12T07:02:55.114Z,896.00
2018-11-12T07:03:55.103Z,948.00
2018-11-12T07:04:55.093Z,980.00
2018-11-12T07:05:55.082Z,1020.00
2018-11-12T07:06:55.082Z,1064.00
2018-11-12T07:07:55.094Z,1092.00
2018-11-12T07:08:55.052Z,1100.00
2018-11-12T07:09:55.037Z,1068.00
2018-11-12T07:10:55.028Z,1052.00
2018-11-12T07:11:55.014Z,1060.00
2018-11-12T07:12:55.067Z,1060.00
2018-11-12T07:13:54.994Z,1044.00
2018-11-12T07:14:54.983Z,992.00
2018-11-12T07:15:54.970Z,1004.00
2018-11-12T07:16:54.965Z,1112.00
2018-11-12T07:17:55.013Z,1188.00
2018-11-12T07:18:55.071Z,1256.00
2018-11-12T07:19:54.925Z,1376.00
2018-11-12T07:20:54.917Z,1604.00
2018-11-12T07:21:54.906Z,1772.00
2018-11-12T07:22:54.893Z,1824.00
2018-11-12T07:23:54.884Z,1864.00
2018-11-12T07:24:54.871Z,2000.00
2018-11-12T07:25:54.861Z,2096.00
2018-11-12T07:26:54.849Z,2020.00
2018-11-12T07:27:54.841Z,1992.00
2018-11-12T07:28:54.828Z,2096.00
2018-11-12T07:29:54.816Z,2104.00
2018-11-12T07:30:54.900Z,2100.00
2018-11-12T07:31:54.799Z,1904.00
2018-11-12T07:32:54.784Z,2020.00
2018-11-12T07:33:54.774Z,1804.00
2018-11-12T07:34:54.762Z,2052.00
2018-11-12T07:35:54.751Z,2188.00
2018-11-12T07:36:54.739Z,2124.00
2018-11-12T07:37:54.727Z,1980.00
2018-11-12T07:38:54.717Z,2216.00
2018-11-12T07:39:54.707Z,2108.00
2018-11-12T07:40:54.696Z,2152.00
2018-11-12T07:41:54.766Z,2196.00
2018-11-12T07:42:54.681Z,2228.00
2018-11-12T07:43:54.665Z,2288.00
2018-11-12T07:44:54.652Z,2296.00
2018-11-12T07:45:54.642Z,2252.00
2018-11-12T07:46:54.632Z,2248.00
2018-11-12T07:47:54.619Z,2352.00
2018-11-12T07:48:54.661Z,2456.00
2018-11-12T07:49:54.606Z,2516.00
2018-11-12T07:50:54.631Z,2496.00
2018-11-12T07:51:54.597Z,2320.00
2018-11-12T07:52:54.563Z,2032.00
2018-11-12T07:53:54.689Z,1820.00
2018-11-12T07:54:55.558Z,1796.00
2018-11-12T07:55:54.532Z,1884.00
2018-11-12T07:56:54.522Z,2044.00
2018-11-12T07:57:54.509Z,2256.00
2018-11-12T07:58:54.496Z,2456.00
2018-11-12T07:59:54.485Z,2468.00
2018-11-12T08:00:54.476Z,2308.00
2018-11-12T08:01:54.462Z,2132.00
2018-11-12T08:02:54.517Z,2040.00
2018-11-12T08:03:54.440Z,2092.00
2018-11-12T08:04:54.431Z,2308.00
2018-11-12T08:05:54.420Z,2648.00
2018-11-12T08:06:54.409Z,3136.00
2018-11-12T08:07:54.398Z,3648.00
2018-11-12T08:08:54.434Z,3508.00
2018-11-12T08:09:54.375Z,3428.00
2018-11-12T08:10:54.408Z,3500.00
2018-11-12T08:11:54.458Z,3780.00
2018-11-12T08:12:54.344Z,3876.00
2018-11-12T08:13:54.332Z,3924.00
2018-11-12T08:14:54.385Z,4308.00
2018-11-12T08:15:54.310Z,5724.00
2018-11-12T08:16:54.298Z,5816.00
2018-11-12T08:17:54.289Z,6104.00
2018-11-12T08:18:54.275Z,6848.00
2018-11-12T08:19:54.267Z,7256.00
2018-11-12T08:20:54.256Z,7236.00
2018-11-12T08:21:54.362Z,7324.00
2018-11-12T08:22:54.234Z,6908.00
2018-11-12T08:23:54.257Z,6228.00
2018-11-12T08:24:54.209Z,5864.00
2018-11-12T08:25:54.200Z,5764.00
2018-11-12T08:26:54.189Z,5348.00
2018-11-12T08:27:54.183Z,5448.00
2018-11-12T08:28:54.167Z,5144.00
2018-11-12T08:29:54.223Z,5868.00
2018-11-12T08:30:54.146Z,4736.00
2018-11-12T08:31:54.133Z,3964.00
2018-11-12T08:32:54.154Z,4868.00
2018-11-12T08:33:54.113Z,4048.00
2018-11-12T08:34:54.099Z,3204.00
2018-11-12T08:35:54.090Z,3020.00
2018-11-12T08:36:54.078Z,2904.00
2018-11-12T08:37:54.071Z,2896.00
2018-11-12T08:38:54.057Z,2888.00
2018-11-12T08:39:54.120Z,2788.00
2018-11-12T08:40:54.211Z,2708.00
2018-11-12T08:41:54.026Z,2552.00
2018-11-12T08:42:54.013Z,2440.00
2018-11-12T08:43:54.008Z,2520.00
2018-11-12T08:44:53.990Z,2716.00
2018-11-12T08:45:54.029Z,2936.00
2018-11-12T08:46:53.967Z,3168.00
2018-11-12T08:47:53.957Z,3432.00
2018-11-12T08:48:54.009Z,3644.00
2018-11-12T08:49:53.995Z,3884.00
2018-11-12T08:50:53.933Z,4324.00
2018-11-12T08:51:53.917Z,4348.00
2018-11-12T08:52:53.903Z,4760.00
2018-11-12T08:53:53.893Z,4768.00
2018-11-12T08:54:53.901Z,4532.00
2018-11-12T08:55:53.872Z,4496.00
2018-11-12T08:56:53.857Z,3676.00
2018-11-12T08:57:53.878Z,3276.00
2018-11-12T08:58:53.868Z,2964.00
2018-11-12T08:59:53.826Z,2716.00
2018-11-12T09:00:53.962Z,2648.00
2018-11-12T09:01:53.809Z,2608.00
2018-11-12T09:02:53.855Z,2604.00
2018-11-12T09:03:53.787Z,2640.00
2018-11-12T09:04:53.771Z,2628.00
2018-11-12T09:05:53.801Z,2652.00
2018-11-12T09:06:53.751Z,2700.00
2018-11-12T09:07:53.738Z,2796.00
2018-11-12T09:08:53.730Z,3060.00
2018-11-12T09:09:53.720Z,3140.00
2018-11-12T09:10:53.708Z,2960.00
2018-11-12T09:11:53.696Z,2852.00
2018-11-12T09:12:53.688Z,2836.00
2018-11-12T09:13:53.672Z,2912.00
2018-11-12T09:14:53.663Z,3912.00
2018-11-12T09:15:53.709Z,3436.00
2018-11-12T09:16:53.643Z,4732.00
2018-11-12T09:17:53.629Z,3792.00
2018-11-12T09:18:53.619Z,3768.00
2018-11-12T09:19:53.607Z,4844.00
2018-11-12T09:20:53.597Z,3568.00
2018-11-12T09:21:53.585Z,4536.00
2018-11-12T09:22:53.579Z,5580.00
2018-11-12T09:23:53.572Z,4736.00
2018-11-12T09:24:53.553Z,5044.00
2018-11-12T09:25:53.541Z,4440.00
2018-11-12T09:26:53.531Z,4676.00
2018-11-12T09:27:53.519Z,4688.00
2018-11-12T09:28:53.508Z,4872.00
2018-11-12T09:29:53.538Z,4824.00
2018-11-12T09:30:55.113Z,4680.00
2018-11-12T09:31:53.475Z,4844.00
2018-11-12T09:32:53.556Z,6412.00
2018-11-12T09:33:53.455Z,7904.00
2018-11-12T09:34:53.462Z,5656.00
2018-11-12T09:35:53.450Z,5248.00
2018-11-12T09:36:53.510Z,5348.00
2018-11-12T09:37:53.411Z,5268.00
2018-11-12T09:38:53.678Z,5272.00
2018-11-12T09:39:53.389Z,6784.00
2018-11-12T09:40:53.377Z,5112.00
2018-11-12T09:41:53.365Z,4744.00
2018-11-12T09:42:53.354Z,4524.00
2018-11-12T09:43:53.343Z,4340.00
2018-11-12T09:44:53.335Z,4372.00
2018-11-12T09:45:53.323Z,4780.00
2018-11-12T09:46:53.311Z,4064.00
2018-11-12T09:47:53.377Z,4100.00
2018-11-12T09:48:53.349Z,4148.00
2018-11-12T09:49:53.279Z,4332.00
2018-11-12T09:50:53.271Z,4356.00
2018-11-12T09:51:53.256Z,4200.00
2018-11-12T09:52:53.248Z,4044.00
2018-11-12T09:53:53.344Z,3868.00
2018-11-12T09:54:53.350Z,3860.00
2018-11-12T09:55:53.214Z,3932.00
2018-11-12T09:56:53.203Z,4024.00
2018-11-12T09:57:53.193Z,3976.00
2018-11-12T09:58:53.181Z,3888.00
2018-11-12T09:59:53.219Z,3760.00
2018-11-12T10:00:53.355Z,3932.00
2018-11-12T10:01:54.105Z,4196.00
2018-11-12T10:02:54.013Z,4404.00
2018-11-12T10:03:53.854Z,4600.00
2018-11-12T10:04:54.458Z,4832.00
2018-11-12T10:05:54.633Z,5192.00
2018-11-12T10:06:54.490Z,5612.00
2018-11-12T10:07:55.165Z,5588.00
2018-11-12T10:08:55.469Z,5676.00
2018-11-12T10:09:55.514Z,5708.00
2018-11-12T10:10:56.154Z,5660.00
2018-11-12T10:11:54.910Z,5764.00
2018-11-12T10:12:54.105Z,7156.00
2018-11-12T10:13:55.252Z,5784.00
2018-11-12T10:14:56.644Z,5472.00
2018-11-12T10:15:55.047Z,4900.00
2018-11-12T10:16:55.665Z,5220.00
2018-11-12T10:17:55.824Z,5708.00
2018-11-12T10:18:52.963Z,4616.00
2018-11-12T10:19:52.953Z,4440.00
2018-11-12T10:20:52.940Z,4672.00
2018-11-12T10:21:52.930Z,5000.00
2018-11-12T10:22:52.921Z,5580.00
2018-11-12T10:23:52.908Z,5240.00
2018-11-12T10:24:52.898Z,5576.00
2018-11-12T10:25:52.888Z,5832.00
2018-11-12T10:26:52.874Z,8744.00
2018-11-12T10:27:52.864Z,6324.00
2018-11-12T10:28:52.853Z,6824.00
2018-11-12T10:29:52.840Z,6244.00
2018-11-12T10:30:52.830Z,6304.00
2018-11-12T10:31:52.822Z,6496.00
2018-11-12T10:32:52.810Z,6488.00
2018-11-12T10:33:52.825Z,6308.00
2018-11-12T10:34:52.789Z,6116.00
2018-11-12T10:35:52.775Z,6308.00
2018-11-12T10:36:52.764Z,6496.00
2018-11-12T10:37:52.754Z,6420.00
2018-11-12T10:38:52.746Z,6200.00
2018-11-12T10:39:52.734Z,5892.00
2018-11-12T10:40:52.781Z,5468.00
2018-11-12T10:41:52.711Z,5144.00
2018-11-12T10:42:52.779Z,5124.00
2018-11-12T10:43:52.689Z,5196.00
2018-11-12T10:44:52.678Z,5216.00
2018-11-12T10:45:52.668Z,5196.00
2018-11-12T10:46:52.656Z,5192.00
2018-11-12T10:47:52.711Z,5052.00
2018-11-12T10:48:52.636Z,5016.00
2018-11-12T10:49:52.625Z,5164.00
2018-11-12T10:50:56.378Z,5360.00
2018-11-12T10:51:52.603Z,5352.00
2018-11-12T10:52:52.592Z,5296.00
2018-11-12T10:53:52.669Z,5280.00
2018-11-12T10:55:04.898Z,5308.00
2018-11-12T10:55:52.699Z,5260.00
2018-11-12T10:56:52.551Z,5236.00
2018-11-12T10:57:52.539Z,5168.00
2018-11-12T10:58:52.530Z,5076.00
2018-11-12T10:59:52.642Z,5008.00
2018-11-12T11:00:52.552Z,4900.00
2018-11-12T11:01:52.494Z,4712.00
2018-11-12T11:02:52.484Z,4596.00
2018-11-12T11:03:52.472Z,4524.00
2018-11-12T11:04:52.462Z,4468.00
2018-11-12T11:05:52.449Z,4420.00
2018-11-12T11:06:52.440Z,4536.00
2018-11-12T11:07:52.430Z,4676.00
2018-11-12T11:08:52.419Z,4676.00
2018-11-12T11:09:52.408Z,4600.00
2018-11-12T11:10:52.396Z,4636.00
2018-11-12T11:11:52.384Z,5032.00
2018-11-12T11:12:52.376Z,4904.00
2018-11-12T11:13:52.363Z,4684.00
2018-11-12T11:14:52.354Z,4392.00
2018-11-12T11:15:52.341Z,4108.00
2018-11-12T11:16:52.332Z,3988.00
2018-11-12T11:17:52.326Z,4128.00
2018-11-12T11:18:52.309Z,4400.00
2018-11-12T11:19:52.372Z,4648.00
2018-11-12T11:20:52.287Z,4932.00
2018-11-12T11:21:52.276Z,4844.00
2018-11-12T11:22:52.267Z,4680.00
2018-11-12T11:23:52.254Z,4496.00
2018-11-12T11:24:52.246Z,4436.00
2018-11-12T11:25:52.232Z,4440.00
2018-11-12T11:26:52.220Z,4420.00
2018-11-12T11:27:52.212Z,4236.00
2018-11-12T11:28:52.198Z,4020.00
2018-11-12T11:29:52.189Z,3888.00
2018-11-12T11:30:52.207Z,3820.00
2018-11-12T11:31:52.250Z,3728.00
2018-11-12T11:32:52.156Z,3648.00
2018-11-12T11:33:52.146Z,3612.00
2018-11-12T11:34:52.135Z,3500.00
2018-11-12T11:35:52.122Z,3424.00
2018-11-12T11:36:52.112Z,3380.00
2018-11-12T11:37:52.223Z,3236.00
2018-11-12T11:38:52.091Z,3140.00
2018-11-12T11:39:52.080Z,3056.00
2018-11-12T11:40:52.179Z,3012.00
2018-11-12T11:41:52.058Z,2968.00
2018-11-12T11:42:52.047Z,2984.00
2018-11-12T11:43:52.067Z,3048.00
2018-11-12T11:44:52.025Z,3176.00
2018-11-12T11:45:52.020Z,3308.00
2018-11-12T11:46:52.005Z,3408.00
2018-11-12T11:47:52.183Z,3412.00
2018-11-12T11:48:52.038Z,3464.00
2018-11-12T11:49:51.971Z,3556.00
2018-11-12T11:50:51.962Z,3492.00
2018-11-12T11:51:51.952Z,3428.00
2018-11-12T11:52:51.940Z,3384.00
2018-11-12T11:53:51.928Z,3336.00
2018-11-12T11:54:51.917Z,3228.00
2018-11-12T11:55:51.907Z,3036.00
2018-11-12T11:56:52.084Z,2928.00
2018-11-12T11:57:51.885Z,2864.00
2018-11-12T11:58:51.887Z,2792.00
2018-11-12T11:59:51.869Z,2720.00
2018-11-12T12:00:51.872Z,2620.00
2018-11-12T12:01:51.841Z,2524.00
2018-11-12T12:02:51.866Z,2428.00
2018-11-12T12:03:51.819Z,2324.00
2018-11-12T12:04:51.810Z,2268.00
2018-11-12T12:05:51.798Z,2200.00
2018-11-12T12:06:51.789Z,2144.00
2018-11-12T12:07:51.779Z,2200.00
2018-11-12T12:08:51.852Z,2244.00
2018-11-12T12:09:51.756Z,2144.00
2018-11-12T12:10:51.743Z,2028.00
2018-11-12T12:11:51.738Z,1964.00
2018-11-12T12:12:51.721Z,1984.00
2018-11-12T12:13:51.713Z,1980.00
2018-11-12T12:14:51.702Z,1980.00
2018-11-12T12:15:51.689Z,1880.00
2018-11-12T12:16:51.678Z,1816.00
2018-11-12T12:17:51.668Z,1808.00
2018-11-12T12:18:51.657Z,1844.00
2018-11-12T12:19:51.694Z,1928.00
2018-11-12T12:20:51.636Z,2000.00
2018-11-12T12:21:51.625Z,2060.00
2018-11-12T12:22:51.615Z,2140.00
2018-11-12T12:23:51.602Z,2184.00
2018-11-12T12:24:51.650Z,2224.00
2018-11-12T12:25:51.808Z,2420.00
2018-11-12T12:26:51.569Z,2528.00
2018-11-12T12:27:51.560Z,2556.00
2018-11-12T12:28:51.549Z,2616.00
2018-11-12T12:29:51.539Z,2716.00
2018-11-12T12:30:51.525Z,2852.00
2018-11-12T12:31:51.517Z,3120.00
2018-11-12T12:32:51.508Z,3356.00
2018-11-12T12:33:51.496Z,3596.00
2018-11-12T12:34:51.492Z,3864.00
2018-11-12T12:35:51.486Z,4140.00
2018-11-12T12:36:51.560Z,4496.00
2018-11-12T12:37:51.451Z,4684.00
2018-11-12T12:38:51.440Z,4828.00
2018-11-12T12:39:51.432Z,4920.00
2018-11-12T12:40:51.417Z,4956.00
2018-11-12T12:41:51.408Z,5012.00
2018-11-12T12:42:51.397Z,5024.00