createdAt,value
2023-03-16T00:02:20.649Z,11.07
2023-03-16T00:04:48.396Z,10.43
2023-03-16T00:07:15.844Z,12.15
2023-03-16T00:09:43.386Z,12.07
2023-03-16T00:12:19.719Z,10.55
2023-03-16T00:14:48.418Z,9.75
2023-03-16T00:17:19.428Z,10.48
2023-03-16T00:19:54.973Z,10.18
2023-03-16T00:24:56.949Z,11.35
2023-03-16T00:27:25.810Z,14.85
2023-03-16T00:29:57.186Z,10.55
2023-03-16T00:32:28.389Z,11.05
2023-03-16T00:34:56.239Z,13.27
2023-03-16T00:37:24.905Z,12.93
2023-03-16T00:39:56.212Z,16.25
2023-03-16T00:42:27.594Z,11.68
2023-03-16T00:44:57.730Z,11.85
2023-03-16T00:47:28.503Z,12.90
2023-03-16T00:49:56.458Z,11.70
2023-03-16T00:52:24.742Z,11.77
2023-03-16T00:54:53.133Z,14.15
2023-03-16T00:57:23.134Z,13.52
2023-03-16T00:59:50.965Z,11.15
2023-03-16T01:02:20.039Z,17.67
2023-03-16T01:04:49.652Z,12.32
2023-03-16T01:07:17.081Z,12.93
2023-03-16T01:09:44.551Z,11.63
2023-03-16T01:12:15.972Z,11.00
2023-03-16T01:14:47.870Z,12.18
2023-03-16T01:17:17.665Z,15.30
2023-03-16T01:19:45.926Z,12.30
2023-03-16T01:22:13.992Z,13.00
2023-03-16T01:24:42.861Z,11.98
2023-03-16T01:27:10.267Z,12.70
2023-03-16T01:29:38.500Z,13.70
2023-03-16T01:32:07.291Z,15.88
2023-03-16T01:34:35.221Z,13.20
2023-03-16T01:37:02.952Z,9.63
2023-03-16T01:39:30.820Z,11.75
2023-03-16T01:41:58.283Z,13.20
2023-03-16T01:44:36.080Z,14.10
2023-03-16T01:47:04.034Z,11.23
2023-03-16T01:49:36.750Z,12.15
2023-03-16T01:52:12.653Z,13.93
2023-03-16T01:57:15.665Z,11.15
2023-03-16T02:00:12.180Z,12.57
2023-03-16T02:02:43.723Z,10.77
2023-03-16T02:05:17.963Z,15.82
2023-03-16T02:07:50.045Z,10.38
2023-03-16T02:10:19.739Z,12.88
2023-03-16T02:12:47.441Z,13.25
2023-03-16T02:15:15.287Z,12.10
2023-03-16T02:17:44.367Z,11.48
2023-03-16T02:20:16.272Z,12.63
2023-03-16T02:22:49.694Z,9.05
2023-03-16T02:25:18.694Z,10.57
2023-03-16T02:28:17.622Z,9.77
2023-03-16T02:30:47.075Z,9.90
2023-03-16T02:33:16.616Z,12.50
2023-03-16T02:35:44.541Z,13.95
2023-03-16T02:38:11.962Z,11.43
2023-03-16T02:40:43.874Z,11.82
2023-03-16T02:43:15.265Z,11.93
2023-03-16T02:45:51.295Z,9.18
2023-03-16T02:48:46.820Z,10.85
2023-03-16T02:51:14.714Z,12.93
2023-03-16T02:53:42.488Z,12.37
2023-03-16T02:56:10.044Z,13.82
2023-03-16T02:58:37.956Z,13.50
2023-03-16T03:01:06.279Z,14.30
2023-03-16T03:03:34.647Z,11.50
2023-03-16T03:06:03.206Z,11.05
2023-03-16T03:08:32.816Z,10.32
2023-03-16T03:11:00.410Z,10.23
2023-03-16T03:13:28.131Z,13.70
2023-03-16T03:15:55.661Z,12.07
2023-03-16T03:18:25.272Z,13.62
2023-03-16T03:20:53.747Z,14.95
2023-03-16T03:23:21.171Z,12.37
2023-03-16T03:25:48.548Z,13.55
2023-03-16T03:28:16.516Z,12.93
2023-03-16T03:30:45.278Z,16.42
2023-03-16T03:33:13.031Z,15.30
2023-03-16T03:35:42.136Z,12.05
2023-03-16T03:38:10.041Z,13.80
2023-03-16T03:40:37.764Z,12.18
2023-03-16T03:43:06.413Z,14.10
2023-03-16T03:45:34.709Z,15.23
2023-03-16T03:48:02.221Z,16.87
2023-03-16T03:50:30.218Z,13.38
2023-03-16T03:52:58.036Z,15.43
2023-03-16T03:55:25.940Z,18.62
2023-03-16T03:57:53.631Z,15.23
2023-03-16T04:00:22.032Z,15.60
2023-03-16T04:02:50.131Z,17.75
2023-03-16T04:05:17.978Z,14.25
2023-03-16T04:07:45.967Z,14.45
2023-03-16T04:10:14.539Z,14.30
2023-03-16T04:12:42.012Z,15.90
2023-03-16T04:15:11.151Z,13.05
2023-03-16T04:17:39.988Z,15.63
2023-03-16T04:20:14.388Z,14.85
2023-03-16T04:22:42.818Z,15.07
2023-03-16T04:25:11.650Z,17.12
2023-03-16T04:27:39.361Z,17.05
2023-03-16T04:30:12.049Z,14.57
2023-03-16T04:32:41.678Z,15.98
2023-03-16T04:35:10.811Z,13.77
2023-03-16T04:37:39.351Z,19.83
2023-03-16T04:40:16.234Z,17.92
2023-03-16T04:42:45.947Z,16.15
2023-03-16T04:45:15.769Z,13.93
2023-03-16T04:47:43.695Z,16.20
2023-03-16T04:50:12.284Z,25.25
2023-03-16T04:52:41.231Z,16.20
2023-03-16T04:55:09.085Z,17.62
2023-03-16T04:57:37.691Z,16.62
2023-03-16T05:00:11.807Z,16.50
2023-03-16T05:02:40.187Z,17.87
2023-03-16T05:05:08.058Z,15.00
2023-03-16T05:07:36.147Z,17.52
2023-03-16T05:10:04.072Z,13.50
2023-03-16T05:12:31.532Z,17.52
2023-03-16T05:14:59.492Z,14.80
2023-03-16T05:17:27.808Z,16.55
2023-03-16T05:19:55.463Z,16.45
2023-03-16T05:22:23.563Z,16.65
2023-03-16T05:24:53.477Z,14.35
2023-03-16T05:27:21.651Z,17.73
2023-03-16T05:29:49.139Z,17.87
2023-03-16T05:32:17.187Z,15.48
2023-03-16T05:34:46.135Z,17.27
2023-03-16T05:37:13.605Z,15.63
2023-03-16T05:39:41.310Z,18.65
2023-03-16T05:42:08.800Z,14.68
2023-03-16T05:44:37.428Z,14.90
2023-03-16T05:47:05.397Z,15.80
2023-03-16T05:49:33.764Z,15.50
2023-03-16T05:52:01.483Z,20.12
2023-03-16T05:54:30.406Z,16.73
2023-03-16T05:56:57.907Z,16.40
2023-03-16T05:59:25.582Z,15.57
2023-03-16T06:01:53.582Z,17.70
2023-03-16T06:04:21.878Z,14.77
2023-03-16T06:06:49.472Z,13.93
2023-03-16T06:09:17.309Z,16.05
2023-03-16T06:11:45.042Z,16.52
2023-03-16T06:14:14.621Z,17.12
2023-03-16T06:16:42.344Z,19.42
2023-03-16T06:19:11.161Z,17.35
2023-03-16T06:21:39.053Z,18.70
2023-03-16T06:24:09.216Z,15.45
2023-03-16T06:26:37.358Z,18.42
2023-03-16T06:29:05.876Z,19.23
2023-03-16T06:31:34.230Z,16.62
2023-03-16T06:34:02.698Z,19.67
2023-03-16T06:36:30.760Z,16.37
2023-03-16T06:38:58.629Z,19.77
2023-03-16T06:41:26.501Z,16.37
2023-03-16T06:43:54.272Z,16.02
2023-03-16T06:46:21.775Z,15.52
2023-03-16T06:48:49.537Z,14.65
2023-03-16T06:51:17.305Z,16.08
2023-03-16T06:53:45.442Z,17.75
2023-03-16T06:56:13.664Z,17.95
2023-03-16T06:58:41.824Z,15.07
2023-03-16T07:01:09.428Z,14.93
2023-03-16T07:03:37.298Z,16.48
2023-03-16T07:06:06.102Z,15.52
2023-03-16T07:08:33.561Z,15.98
2023-03-16T07:11:01.539Z,14.18
2023-03-16T07:13:30.193Z,15.23
2023-03-16T07:15:58.088Z,16.25
2023-03-16T07:18:26.246Z,19.08
2023-03-16T07:20:54.797Z,16.55
2023-03-16T07:23:24.852Z,18.55
2023-03-16T07:25:53.391Z,18.80
2023-03-16T07:28:21.170Z,15.38
2023-03-16T07:31:02.967Z,17.80
2023-03-16T07:33:33.813Z,14.30
2023-03-16T07:36:04.547Z,15.75
2023-03-16T07:38:34.042Z,15.60
2023-03-16T07:41:02.512Z,13.52
2023-03-16T07:43:29.950Z,15.57
2023-03-16T07:45:57.701Z,17.80
2023-03-16T07:48:26.061Z,14.00
2023-03-16T07:50:54.271Z,15.25
2023-03-16T07:53:22.733Z,20.17
2023-03-16T07:55:50.921Z,16.23
2023-03-16T07:58:18.495Z,16.95
2023-03-16T08:00:46.425Z,15.65
2023-03-16T08:03:14.189Z,15.32
2023-03-16T08:05:41.785Z,14.20
2023-03-16T08:08:12.036Z,15.73
2023-03-16T08:10:39.896Z,14.30
2023-03-16T08:13:08.357Z,15.55
2023-03-16T08:15:36.301Z,16.30
2023-03-16T08:18:04.288Z,13.95
2023-03-16T08:20:32.148Z,20.00
2023-03-16T08:22:59.912Z,14.70
2023-03-16T08:25:28.100Z,15.43
2023-03-16T08:27:58.271Z,13.68
2023-03-16T08:30:27.104Z,14.15
2023-03-16T08:32:55.490Z,16.00
2023-03-16T08:35:23.228Z,12.95
2023-03-16T08:37:50.846Z,13.40
2023-03-16T08:40:18.963Z,13.20
2023-03-16T08:42:50.087Z,11.98
2023-03-16T08:45:20.003Z,13.25
2023-03-16T08:47:47.499Z,11.38
2023-03-16T08:50:15.891Z,14.80
2023-03-16T08:52:43.653Z,13.75
2023-03-16T08:55:11.357Z,13.13
2023-03-16T08:57:39.448Z,10.15
2023-03-16T09:00:14.907Z,13.07
2023-03-16T09:02:44.690Z,10.38
2023-03-16T09:05:14.987Z,12.07
2023-03-16T09:07:42.504Z,14.15
2023-03-16T09:10:13.454Z,12.95
2023-03-16T09:12:41.218Z,13.70
2023-03-16T09:15:10.327Z,14.75
2023-03-16T09:17:39.922Z,13.13
2023-03-16T09:20:21.788Z,10.77
2023-03-16T09:22:58.784Z,12.25
2023-03-16T09:25:26.552Z,9.18
2023-03-16T09:27:54.128Z,9.15
2023-03-16T09:30:21.621Z,12.30
2023-03-16T09:32:50.514Z,9.68
2023-03-16T09:35:18.099Z,10.82
2023-03-16T09:38:01.101Z,8.98
2023-03-16T09:40:33.456Z,10.18
2023-03-16T09:43:07.226Z,8.70
2023-03-16T09:46:02.110Z,9.45
2023-03-16T09:48:30.899Z,8.63
2023-03-16T09:51:00.018Z,8.35
2023-03-16T09:53:32.550Z,8.27
2023-03-16T09:56:06.115Z,8.70
2023-03-16T09:58:34.149Z,9.68
2023-03-16T10:01:28.744Z,8.35
2023-03-16T10:04:13.404Z,11.80
2023-03-16T10:07:10.102Z,9.85
2023-03-16T10:09:41.529Z,10.55
2023-03-16T10:12:09.940Z,9.52
2023-03-16T10:14:45.224Z,9.98
2023-03-16T10:17:28.141Z,12.10
2023-03-16T10:19:58.137Z,8.80
2023-03-16T10:22:37.829Z,11.02
2023-03-16T10:25:24.435Z,8.20
2023-03-16T10:27:52.294Z,9.68
2023-03-16T10:30:19.900Z,9.57
2023-03-16T10:32:48.281Z,9.52
2023-03-16T10:35:28.417Z,12.00
2023-03-16T10:37:57.228Z,10.95
2023-03-16T10:40:24.683Z,7.57
2023-03-16T10:42:52.251Z,8.13
2023-03-16T10:45:25.388Z,11.07
2023-03-16T10:47:52.863Z,9.77
2023-03-16T10:50:25.427Z,8.50
2023-03-16T10:52:56.605Z,7.80
2023-03-16T10:55:32.561Z,8.02
2023-03-16T10:58:01.328Z,8.93
2023-03-16T11:00:43.287Z,8.82
2023-03-16T11:03:28.864Z,7.75
2023-03-16T11:06:02.199Z,7.50
2023-03-16T11:08:34.915Z,7.37
2023-03-16T11:11:09.958Z,7.47
2023-03-16T11:13:38.706Z,9.38
2023-03-16T11:16:39.738Z,9.57
2023-03-16T11:19:29.785Z,6.75
2023-03-16T11:22:19.005Z,8.70
2023-03-16T11:24:54.140Z,8.13
2023-03-16T11:27:26.334Z,7.03
2023-03-16T11:30:01.683Z,6.70
2023-03-16T11:32:36.692Z,8.73
2023-03-16T11:35:22.372Z,8.43
2023-03-16T11:38:14.613Z,6.93
2023-03-16T11:40:50.851Z,6.00
2023-03-16T11:43:42.586Z,6.90
2023-03-16T11:46:11.782Z,7.72
2023-03-16T11:49:01.437Z,6.57
2023-03-16T11:51:28.814Z,7.68
2023-03-16T11:54:07.893Z,6.87
2023-03-16T11:56:40.587Z,6.32
2023-03-16T11:59:22.164Z,7.32
2023-03-16T12:02:15.323Z,6.32
2023-03-16T12:05:22.354Z,6.45
2023-03-16T12:08:24.612Z,5.47
2023-03-16T12:11:10.148Z,5.37
2023-03-16T12:14:00.401Z,5.80
2023-03-16T12:16:48.282Z,5.35
2023-03-16T12:19:45.930Z,4.43
2023-03-16T12:24:43.753Z,5.97
2023-03-16T12:27:17.726Z,5.25
2023-03-16T12:29:55.767Z,6.57
2023-03-16T12:32:40.264Z,7.68
2023-03-16T12:35:19.743Z,5.05
2023-03-16T12:37:50.265Z,5.30
2023-03-16T12:40:41.592Z,5.70
2023-03-16T12:43:12.080Z,5.15
2023-03-16T12:45:53.726Z,4.55
2023-03-16T12:48:27.818Z,4.00
2023-03-16T12:51:00.925Z,5.22
2023-03-16T12:53:52.031Z,4.37
2023-03-16T12:56:26.766Z,5.03
2023-03-16T12:58:56.951Z,7.50
2023-03-16T13:01:38.186Z,5.53
2023-03-16T13:04:14.263Z,9.90
2023-03-16T13:06:49.477Z,5.78
2023-03-16T13:09:22.061Z,4.82
2023-03-16T13:11:50.308Z,4.32
2023-03-16T13:14:34.483Z,4.97
2023-03-16T13:17:16.909Z,7.40
2023-03-16T13:19:46.697Z,6.68
2023-03-16T13:22:17.315Z,4.68
2023-03-16T13:25:10.417Z,5.05
2023-03-16T13:27:39.644Z,3.72
2023-03-16T13:30:33.784Z,5.65
2023-03-16T13:33:21.821Z,5.62
2023-03-16T13:35:51.254Z,6.05
2023-03-16T13:38:28.802Z,7.32
2023-03-16T13:41:01.929Z,3.62
2023-03-16T13:43:32.823Z,4.95
2023-03-16T13:46:00.297Z,4.78
2023-03-16T13:48:27.813Z,6.45
2023-03-16T13:50:59.599Z,4.93
2023-03-16T13:53:32.894Z,5.37
2023-03-16T13:56:04.402Z,3.92
2023-03-16T13:58:35.652Z,6.22
2023-03-16T14:01:05.587Z,5.18
2023-03-16T14:03:38.616Z,5.30
2023-03-16T14:06:07.304Z,6.47
2023-03-16T14:08:35.070Z,3.58
2023-03-16T14:11:03.775Z,3.53
2023-03-16T14:13:36.173Z,5.37
2023-03-16T14:16:13.952Z,5.40
2023-03-16T14:18:52.099Z,4.40
2023-03-16T14:21:23.280Z,3.25
2023-03-16T14:23:57.451Z,3.53
2023-03-16T14:26:25.645Z,3.75
2023-03-16T14:29:16.117Z,4.85
2023-03-16T14:31:44.870Z,3.78
2023-03-16T14:34:39.522Z,7.32
2023-03-16T14:37:17.618Z,5.20
2023-03-16T14:39:46.585Z,6.47
2023-03-16T14:42:19.923Z,6.32
2023-03-16T14:44:48.209Z,5.95
2023-03-16T14:47:22.967Z,5.95
2023-03-16T14:49:51.023Z,7.10
2023-03-16T14:52:25.548Z,5.78
2023-03-16T14:54:55.077Z,5.60
2023-03-16T14:57:22.975Z,5.72
2023-03-16T14:59:50.483Z,5.18
2023-03-16T15:02:21.356Z,4.15
2023-03-16T15:04:49.593Z,6.32
2023-03-16T15:07:23.944Z,3.62
2023-03-16T15:09:53.868Z,5.60
2023-03-16T15:12:24.330Z,4.97
2023-03-16T15:15:10.827Z,4.53
2023-03-16T15:17:38.924Z,5.10
2023-03-16T15:20:07.366Z,3.03
2023-03-16T15:22:37.713Z,7.12
2023-03-16T15:25:36.277Z,7.18
2023-03-16T15:28:11.858Z,4.28
2023-03-16T15:30:40.385Z,3.75
2023-03-16T15:33:09.999Z,5.82
2023-03-16T15:35:37.871Z,4.90
2023-03-16T15:38:11.578Z,5.47
2023-03-16T15:40:39.981Z,6.07
2023-03-16T15:43:12.785Z,4.80
2023-03-16T15:45:40.587Z,6.82
2023-03-16T15:48:10.451Z,6.22
2023-03-16T15:50:39.808Z,7.78
2023-03-16T15:53:30.022Z,5.78
2023-03-16T15:56:10.217Z,5.53
2023-03-16T15:58:41.907Z,4.95
2023-03-16T16:01:27.004Z,5.43
2023-03-16T16:03:56.001Z,5.20
2023-03-16T16:06:24.396Z,5.68
2023-03-16T16:08:52.372Z,7.45
2023-03-16T16:11:29.338Z,5.93
2023-03-16T16:13:57.884Z,5.50
2023-03-16T16:16:29.571Z,5.47
2023-03-16T16:18:57.063Z,5.07
2023-03-16T16:21:29.006Z,5.05
2023-03-16T16:23:56.865Z,5.37
2023-03-16T16:26:29.560Z,3.20
2023-03-16T16:28:59.501Z,6.97
2023-03-16T16:31:28.878Z,6.00
2023-03-16T16:33:57.020Z,5.10
2023-03-16T16:36:25.324Z,6.25
2023-03-16T16:38:56.520Z,13.13
2023-03-16T16:41:27.793Z,9.65
2023-03-16T16:43:56.575Z,10.15
2023-03-16T16:46:27.347Z,10.52
2023-03-16T16:49:01.794Z,15.38
2023-03-16T16:51:30.255Z,11.18
2023-03-16T16:53:59.310Z,9.60
2023-03-16T16:56:29.190Z,8.95
2023-03-16T16:58:57.733Z,11.00
2023-03-16T17:01:33.403Z,19.65
2023-03-16T17:04:02.554Z,16.58
2023-03-16T17:06:30.963Z,9.40
2023-03-16T17:08:58.544Z,7.80
2023-03-16T17:11:30.095Z,8.35
2023-03-16T17:13:59.625Z,4.10
2023-03-16T17:16:32.877Z,7.05
2023-03-16T17:19:01.797Z,10.57
2023-03-16T17:21:31.207Z,17.80
2023-03-16T17:24:00.408Z,12.30
2023-03-16T17:26:34.449Z,10.70
2023-03-16T17:29:06.422Z,6.95
2023-03-16T17:31:39.671Z,7.53
2023-03-16T17:34:16.779Z,6.68
2023-03-16T17:36:46.966Z,6.50
2023-03-16T17:39:21.166Z,7.28
2023-03-16T17:41:59.675Z,14.10
2023-03-16T17:44:32.660Z,8.70
2023-03-16T17:47:01.452Z,10.35
2023-03-16T17:49:30.822Z,7.65
2023-03-16T17:51:59.085Z,8.77
2023-03-16T17:54:28.912Z,11.38
2023-03-16T17:57:00.414Z,11.23
2023-03-16T17:59:31.562Z,9.82
2023-03-16T18:02:00.310Z,7.70
2023-03-16T18:04:30.391Z,7.20
2023-03-16T18:06:58.840Z,9.25
2023-03-16T18:09:29.223Z,8.35
2023-03-16T18:11:58.223Z,10.02
2023-03-16T18:14:35.984Z,9.75
2023-03-16T18:17:31.397Z,9.95
2023-03-16T18:20:00.924Z,12.48
2023-03-16T18:22:32.839Z,9.90
2023-03-16T18:25:23.397Z,9.75
2023-03-16T18:27:52.533Z,10.43
2023-03-16T18:30:22.189Z,8.73
2023-03-16T18:32:52.467Z,7.90
2023-03-16T18:35:21.936Z,7.68
2023-03-16T18:37:53.480Z,15.02
2023-03-16T18:40:27.239Z,7.28
2023-03-16T18:42:56.274Z,6.85
2023-03-16T18:45:26.532Z,8.70
2023-03-16T18:47:57.143Z,8.13
2023-03-16T18:50:31.384Z,8.13
2023-03-16T18:53:00.016Z,10.70
2023-03-16T18:55:29.685Z,7.95
2023-03-16T18:57:59.211Z,8.60
2023-03-16T19:00:30.462Z,9.50
2023-03-16T19:03:03.675Z,10.57
2023-03-16T19:05:39.776Z,8.95
2023-03-16T19:08:12.167Z,10.27
2023-03-16T19:10:48.187Z,8.98
2023-03-16T19:13:23.373Z,9.73
2023-03-16T19:15:56.710Z,13.52
2023-03-16T19:18:27.796Z,10.65
2023-03-16T19:20:57.431Z,11.80
2023-03-16T19:23:34.313Z,10.10
2023-03-16T19:26:05.245Z,7.53
2023-03-16T19:28:40.115Z,10.32
2023-03-16T19:31:22.652Z,8.90
2023-03-16T19:33:53.940Z,10.10
2023-03-16T19:36:25.360Z,9.50
2023-03-16T19:38:55.259Z,10.18
2023-03-16T19:41:32.449Z,10.10
2023-03-16T19:44:08.826Z,8.57
2023-03-16T19:49:11.946Z,11.02
2023-03-16T19:51:40.987Z,13.40
2023-03-16T19:54:22.492Z,13.10
2023-03-16T19:56:53.014Z,10.10
2023-03-16T19:59:27.960Z,12.20
2023-03-16T20:01:57.447Z,14.35
2023-03-16T20:04:27.900Z,14.00
2023-03-16T20:06:57.799Z,13.23
2023-03-16T20:09:27.886Z,12.40
2023-03-16T20:11:56.819Z,12.50
2023-03-16T20:14:31.190Z,13.23
2023-03-16T20:17:02.119Z,12.20
2023-03-16T20:19:32.159Z,14.20
2023-03-16T20:22:01.553Z,12.88
2023-03-16T20:24:30.400Z,13.57
2023-03-16T20:27:09.435Z,12.05
2023-03-16T20:29:41.812Z,10.38
2023-03-16T20:32:23.071Z,12.45
2023-03-16T20:34:54.691Z,10.80
2023-03-16T20:37:31.345Z,12.52
2023-03-16T20:40:05.218Z,9.30
2023-03-16T20:42:35.398Z,12.45
2023-03-16T20:45:19.957Z,10.52
2023-03-16T20:47:49.435Z,11.98
2023-03-16T20:50:21.610Z,11.10
2023-03-16T20:52:50.603Z,11.68
2023-03-16T20:55:21.843Z,9.73
2023-03-16T20:57:52.047Z,10.18
2023-03-16T21:00:38.251Z,10.60
2023-03-16T21:03:17.600Z,11.90
2023-03-16T21:05:46.556Z,9.25
2023-03-16T21:08:16.728Z,10.18
2023-03-16T21:10:46.412Z,11.15
2023-03-16T21:13:21.675Z,10.63
2023-03-16T21:15:52.645Z,13.70
2023-03-16T21:18:23.013Z,11.80
2023-03-16T21:20:52.097Z,9.93
2023-03-16T21:23:22.614Z,9.85
2023-03-16T21:25:53.436Z,9.60
2023-03-16T21:28:23.295Z,12.55
2023-03-16T21:30:53.429Z,9.98
2023-03-16T21:33:37.617Z,10.05
2023-03-16T21:36:08.243Z,11.88
2023-03-16T21:38:36.678Z,13.25
2023-03-16T21:41:04.353Z,12.00
2023-03-16T21:43:32.172Z,10.15
2023-03-16T21:46:00.026Z,9.80
2023-03-16T21:48:37.125Z,12.30
2023-03-16T21:51:13.586Z,11.07
2023-03-16T21:53:41.155Z,12.77
2023-03-16T21:56:13.035Z,11.40
2023-03-16T21:58:40.505Z,13.45
2023-03-16T22:01:39.448Z,13.15
2023-03-16T22:04:17.381Z,9.57
2023-03-16T22:06:46.005Z,8.55
2023-03-16T22:09:18.737Z,9.65
2023-03-16T22:11:46.205Z,9.23
2023-03-16T22:14:14.004Z,10.93
2023-03-16T22:16:41.596Z,8.82
2023-03-16T22:19:12.153Z,8.48
2023-03-16T22:21:41.979Z,9.20
2023-03-16T22:24:18.732Z,11.80
2023-03-16T22:26:48.888Z,8.52
2023-03-16T22:29:33.429Z,8.50
2023-03-16T22:32:04.288Z,10.57
2023-03-16T22:34:48.720Z,11.05
2023-03-16T22:37:23.123Z,8.57
2023-03-16T22:39:51.137Z,12.88
2023-03-16T22:42:26.990Z,12.23
2023-03-16T22:44:55.435Z,11.10
2023-03-16T22:47:26.168Z,9.43
2023-03-16T22:49:53.955Z,9.07
2023-03-16T22:52:25.264Z,8.27
2023-03-16T22:54:53.073Z,9.55
2023-03-16T22:57:20.594Z,10.98
2023-03-16T22:59:48.397Z,11.43
2023-03-16T23:02:16.292Z,11.02
2023-03-16T23:04:44.477Z,9.20
2023-03-16T23:07:13.532Z,8.90
2023-03-16T23:09:41.377Z,8.75
2023-03-16T23:12:14.954Z,9.45
2023-03-16T23:14:43.381Z,11.07
2023-03-16T23:17:28.957Z,9.65
2023-03-16T23:19:56.640Z,11.98
2023-03-16T23:22:24.034Z,11.90
2023-03-16T23:24:51.408Z,10.52
2023-03-16T23:27:21.962Z,10.05
2023-03-16T23:29:49.567Z,10.73
2023-03-16T23:32:17.235Z,11.05
2023-03-16T23:34:46.386Z,7.15
2023-03-16T23:37:13.856Z,9.00
2023-03-16T23:39:41.250Z,11.75
2023-03-16T23:42:09.197Z,9.20
2023-03-16T23:44:36.587Z,7.85
2023-03-16T23:47:04.016Z,8.07
2023-03-16T23:49:35.853Z,11.38
2023-03-16T23:52:03.949Z,10.00
2023-03-16T23:54:32.679Z,12.25
2023-03-16T23:57:00.127Z,10.52
2023-03-16T23:59:27.834Z,14.48
