createdAt,value
2023-02-01T00:00:34.159Z,93714.78
2023-02-01T00:01:30.970Z,93716.59
2023-02-01T00:02:27.673Z,93713.44
2023-02-01T00:03:24.367Z,93723.28
2023-02-01T00:04:21.344Z,93686.81
2023-02-01T00:05:17.945Z,93670.63
2023-02-01T00:06:14.606Z,93708.69
2023-02-01T00:07:14.037Z,93712.88
2023-02-01T00:08:10.977Z,93718.09
2023-02-01T00:09:07.641Z,93713.69
2023-02-01T00:10:06.665Z,93672.03
2023-02-01T00:11:09.206Z,93724.66
2023-02-01T00:12:06.056Z,93726.94
2023-02-01T00:13:02.724Z,93699.78
2023-02-01T00:13:59.297Z,93719.28
2023-02-01T00:14:55.821Z,93724.56
2023-02-01T00:15:52.395Z,93715.41
2023-02-01T00:16:49.112Z,93616.13
2023-02-01T00:17:45.710Z,93720.06
2023-02-01T00:18:43.411Z,93718.22
2023-02-01T00:19:39.993Z,93707.00
2023-02-01T00:20:36.557Z,93725.56
2023-02-01T00:21:33.741Z,93691.97
2023-02-01T00:22:30.311Z,93724.25
2023-02-01T00:23:27.089Z,93722.16
2023-02-01T00:24:23.687Z,93724.22
2023-02-01T00:25:20.275Z,93710.13
2023-02-01T00:26:27.938Z,93725.28
2023-02-01T00:27:24.543Z,93707.78
2023-02-01T00:28:21.098Z,93717.16
2023-02-01T00:29:21.003Z,93716.31
2023-02-01T00:30:18.758Z,93721.72
2023-02-01T00:31:16.067Z,93705.50
2023-02-01T00:32:13.366Z,93709.53
2023-02-01T00:33:09.949Z,93718.81
2023-02-01T00:34:06.746Z,93626.16
2023-02-01T00:35:03.411Z,93716.53
2023-02-01T00:36:05.118Z,93676.66
2023-02-01T00:37:01.768Z,93712.06
2023-02-01T00:38:00.545Z,93681.41
2023-02-01T00:38:57.399Z,93701.69
2023-02-01T00:39:55.902Z,93708.19
2023-02-01T00:40:52.679Z,93669.44
2023-02-01T00:41:49.312Z,93658.22
2023-02-01T00:42:45.999Z,93709.00
2023-02-01T00:43:43.686Z,93693.09
2023-02-01T00:44:40.249Z,93704.50
2023-02-01T00:45:36.826Z,93696.69
2023-02-01T00:46:33.447Z,93706.38
2023-02-01T00:47:31.545Z,93667.25
2023-02-01T00:48:29.144Z,93667.56
2023-02-01T00:49:25.771Z,93709.81
2023-02-01T00:50:22.625Z,93645.28
2023-02-01T00:51:22.825Z,93708.81
2023-02-01T00:52:19.460Z,93707.78
2023-02-01T00:53:16.227Z,93702.63
2023-02-01T00:54:12.774Z,93703.63
2023-02-01T00:55:09.615Z,93688.00
2023-02-01T00:56:06.932Z,93692.03
2023-02-01T00:57:03.609Z,93702.69
2023-02-01T00:58:00.880Z,93704.00
2023-02-01T00:58:57.565Z,93698.09
2023-02-01T00:59:54.177Z,93652.19
2023-02-01T01:00:51.117Z,93700.63
2023-02-01T01:01:47.833Z,93695.13
2023-02-01T01:02:44.462Z,93697.38
2023-02-01T01:03:47.283Z,93699.28
2023-02-01T01:04:43.943Z,93689.88
2023-02-01T01:05:40.536Z,93691.19
2023-02-01T01:06:37.589Z,93686.84
2023-02-01T01:07:34.271Z,93695.31
2023-02-01T01:08:31.396Z,93686.63
2023-02-01T01:09:27.965Z,93650.44
2023-02-01T01:10:24.562Z,93695.16
2023-02-01T01:11:24.665Z,93690.59
2023-02-01T01:12:21.289Z,93695.81
2023-02-01T01:13:17.941Z,93684.69
2023-02-01T01:14:14.539Z,93683.06
2023-02-01T01:15:11.725Z,93628.28
2023-02-01T01:16:09.928Z,93685.63
2023-02-01T01:17:06.497Z,93684.13
2023-02-01T01:18:03.217Z,93685.59
2023-02-01T01:19:00.784Z,93666.88
2023-02-01T01:19:59.856Z,93684.75
2023-02-01T01:20:56.969Z,93677.88
2023-02-01T01:21:53.596Z,93687.94
2023-02-01T01:22:50.192Z,93679.56
2023-02-01T01:23:47.785Z,93683.28
2023-02-01T01:24:44.644Z,93675.41
2023-02-01T01:25:41.458Z,93676.41
2023-02-01T01:26:38.037Z,93651.63
2023-02-01T01:27:34.683Z,93669.56
2023-02-01T01:28:31.270Z,93681.44
2023-02-01T01:29:27.925Z,93692.50
2023-02-01T01:30:24.794Z,93685.69
2023-02-01T01:31:22.101Z,93685.56
2023-02-01T01:32:18.737Z,93673.78
2023-02-01T01:33:15.441Z,93689.72
2023-02-01T01:34:12.001Z,93683.38
2023-02-01T01:35:09.027Z,93686.69
2023-02-01T01:36:07.604Z,93626.06
2023-02-01T01:37:04.222Z,93692.06
2023-02-01T01:38:01.853Z,93629.13
2023-02-01T01:38:58.460Z,93691.22
2023-02-01T01:39:56.842Z,93690.72
2023-02-01T01:40:53.573Z,93692.09
2023-02-01T01:41:50.260Z,93678.34
2023-02-01T01:42:46.902Z,93676.34
2023-02-01T01:43:58.259Z,93685.13
2023-02-01T01:45:02.235Z,93693.31
2023-02-01T01:45:58.990Z,93699.81
2023-02-01T01:46:55.617Z,93691.88
2023-02-01T01:47:55.967Z,93658.59
2023-02-01T01:49:15.902Z,93705.78
2023-02-01T01:50:18.027Z,93693.78
2023-02-01T01:51:18.164Z,93668.00
2023-02-01T01:52:15.542Z,93687.34
2023-02-01T01:53:15.511Z,93691.22
2023-02-01T01:54:18.295Z,93692.84
2023-02-01T01:55:17.748Z,93635.81
2023-02-01T01:56:15.337Z,93656.44
2023-02-01T01:57:33.315Z,93684.28
2023-02-01T01:58:34.504Z,93694.13
2023-02-01T01:59:33.476Z,93689.34
2023-02-01T02:00:30.143Z,93690.09
2023-02-01T02:01:27.343Z,93693.31
2023-02-01T02:02:24.013Z,93690.25
2023-02-01T02:03:24.591Z,93686.88
2023-02-01T02:04:21.497Z,93620.91
2023-02-01T02:05:18.974Z,93689.75
2023-02-01T02:06:38.765Z,93683.34
2023-02-01T02:07:40.370Z,93691.47
2023-02-01T02:08:37.007Z,93663.16
2023-02-01T02:09:33.747Z,93694.34
2023-02-01T02:10:50.277Z,93677.56
2023-02-01T02:11:46.932Z,93676.50
2023-02-01T02:12:47.964Z,93690.09
2023-02-01T02:13:49.235Z,93688.56
2023-02-01T02:14:46.129Z,93684.72
2023-02-01T02:16:13.868Z,93688.91
2023-02-01T02:17:19.517Z,93680.66
2023-02-01T02:18:39.093Z,93685.91
2023-02-01T02:19:44.445Z,93680.09
2023-02-01T02:20:50.634Z,93661.72
2023-02-01T02:22:26.194Z,93687.59
2023-02-01T02:24:00.712Z,93690.44
2023-02-01T02:25:28.447Z,93685.78
2023-02-01T02:26:53.241Z,93681.88
2023-02-01T02:28:20.946Z,93691.88
2023-02-01T02:29:36.112Z,93702.53
2023-02-01T02:30:57.196Z,93697.59
2023-02-01T02:32:08.587Z,93705.50
2023-02-01T02:33:29.313Z,93707.63
2023-02-01T02:34:33.609Z,93708.75
2023-02-01T02:35:57.774Z,93705.59
2023-02-01T02:37:02.896Z,93697.50
2023-02-01T02:38:13.218Z,93698.63
2023-02-01T02:39:20.484Z,93707.38
2023-02-01T02:40:30.411Z,93703.97
2023-02-01T02:41:59.029Z,93702.44
2023-02-01T02:43:32.793Z,93698.19
2023-02-01T02:45:19.325Z,93694.31
2023-02-01T02:46:58.307Z,93696.50
2023-02-01T02:48:00.820Z,93695.94
2023-02-01T02:49:00.136Z,93613.53
2023-02-01T02:50:24.125Z,93701.53
2023-02-01T02:51:55.111Z,93689.31
2023-02-01T02:53:36.209Z,93693.06
2023-02-01T02:54:47.383Z,93692.59
2023-02-01T02:55:44.697Z,93691.81
2023-02-01T02:57:00.608Z,93692.03
2023-02-01T02:58:18.110Z,93679.25
2023-02-01T02:59:39.314Z,93689.97
2023-02-01T03:00:56.811Z,93698.59
2023-02-01T03:02:13.526Z,93691.53
2023-02-01T03:03:28.779Z,93684.78
2023-02-01T03:04:26.627Z,93638.91
2023-02-01T03:05:23.644Z,93678.88
2023-02-01T03:06:20.268Z,93696.34
2023-02-01T03:07:45.816Z,93693.31
2023-02-01T03:08:46.287Z,93649.63
2023-02-01T03:09:47.070Z,93704.38
2023-02-01T03:11:06.983Z,93712.00
2023-02-01T03:12:31.772Z,93693.47
2023-02-01T03:13:42.946Z,93672.47
2023-02-01T03:14:45.639Z,93716.03
2023-02-01T03:16:05.627Z,93725.97
2023-02-01T03:17:09.805Z,93708.59
2023-02-01T03:18:17.442Z,93651.84
2023-02-01T03:19:23.091Z,93681.78
2023-02-01T03:20:23.317Z,93701.28
2023-02-01T03:21:25.366Z,93721.66
2023-02-01T03:22:25.432Z,93718.09
2023-02-01T03:23:27.098Z,93705.34
2023-02-01T03:24:36.433Z,93724.44
2023-02-01T03:25:34.000Z,93708.06
2023-02-01T03:26:35.981Z,93725.84
2023-02-01T03:27:42.947Z,93726.34
2023-02-01T03:28:50.680Z,93722.03
2023-02-01T03:29:53.568Z,93727.69
2023-02-01T03:30:50.798Z,93727.88
2023-02-01T03:31:47.628Z,93725.28
2023-02-01T03:33:02.284Z,93680.22
2023-02-01T03:33:59.698Z,93724.78
2023-02-01T03:34:56.744Z,93716.81
2023-02-01T03:36:07.733Z,93714.81
2023-02-01T03:37:11.036Z,93715.84
2023-02-01T03:38:13.766Z,93717.78
2023-02-01T03:39:17.859Z,93716.06
2023-02-01T03:40:17.910Z,93715.66
2023-02-01T03:41:26.795Z,93720.78
2023-02-01T03:42:38.122Z,93678.41
2023-02-01T03:43:43.981Z,93717.16
2023-02-01T03:44:50.690Z,93717.06
2023-02-01T03:45:53.590Z,93714.97
2023-02-01T03:47:10.696Z,93706.72
2023-02-01T03:48:08.648Z,93721.16
2023-02-01T03:49:10.292Z,93707.94
2023-02-01T03:50:10.697Z,93699.53
2023-02-01T03:51:08.199Z,93716.19
2023-02-01T03:52:08.147Z,93719.59
2023-02-01T03:53:09.314Z,93720.09
2023-02-01T03:54:10.340Z,93706.50
2023-02-01T03:55:08.532Z,93701.94
2023-02-01T03:56:06.435Z,93708.22
2023-02-01T03:57:10.978Z,93715.75
2023-02-01T03:58:12.729Z,93715.34
2023-02-01T03:59:09.593Z,93720.19
2023-02-01T04:00:18.102Z,93722.97
2023-02-01T04:01:14.741Z,93716.78
2023-02-01T04:02:11.940Z,93720.91
2023-02-01T04:03:08.896Z,93721.28
2023-02-01T04:04:05.526Z,93714.78
2023-02-01T04:05:02.102Z,93721.06
2023-02-01T04:05:58.777Z,93726.56
2023-02-01T04:06:55.359Z,93719.09
2023-02-01T04:07:53.102Z,93731.34
2023-02-01T04:08:49.751Z,93721.06
2023-02-01T04:09:46.412Z,93724.13
2023-02-01T04:10:43.157Z,93731.47
2023-02-01T04:11:39.878Z,93684.38
2023-02-01T04:12:36.651Z,93697.84
2023-02-01T04:13:33.303Z,93740.94
2023-02-01T04:14:29.882Z,93735.59
2023-02-01T04:15:26.687Z,93736.97
2023-02-01T04:16:23.352Z,93726.81
2023-02-01T04:17:19.925Z,93741.00
2023-02-01T04:18:16.581Z,93735.72
2023-02-01T04:19:13.128Z,93749.31
2023-02-01T04:20:10.609Z,93744.47
2023-02-01T04:21:07.524Z,93720.28
2023-02-01T04:22:04.102Z,93749.88
2023-02-01T04:23:03.514Z,93749.31
2023-02-01T04:24:00.114Z,93744.66
2023-02-01T04:24:56.723Z,93712.94
2023-02-01T04:25:53.292Z,93667.06
2023-02-01T04:26:49.930Z,93747.81
2023-02-01T04:27:46.610Z,93744.94
2023-02-01T04:28:43.676Z,93743.63
2023-02-01T04:29:40.363Z,93726.41
2023-02-01T04:30:37.009Z,93712.72
2023-02-01T04:31:33.752Z,93701.00
2023-02-01T04:32:30.482Z,93733.31
2023-02-01T04:33:27.107Z,93741.13
2023-02-01T04:34:25.753Z,93742.22
2023-02-01T04:35:22.984Z,93739.94
2023-02-01T04:36:23.419Z,93737.34
2023-02-01T04:37:20.063Z,93746.91
2023-02-01T04:38:16.659Z,93743.56
2023-02-01T04:39:13.383Z,93742.69
2023-02-01T04:40:10.698Z,93699.09
2023-02-01T04:41:07.306Z,93744.38
2023-02-01T04:42:04.134Z,93735.16
2023-02-01T04:43:01.840Z,93739.78
2023-02-01T04:43:58.438Z,93743.66
2023-02-01T04:44:55.136Z,93742.94
2023-02-01T04:45:52.061Z,93745.47
2023-02-01T04:46:48.698Z,93718.03
2023-02-01T04:47:45.354Z,93748.59
2023-02-01T04:48:43.093Z,93719.47
2023-02-01T04:49:39.663Z,93756.19
2023-02-01T04:50:36.391Z,93752.94
2023-02-01T04:51:33.542Z,93749.22
2023-02-01T04:52:30.109Z,93740.16
2023-02-01T04:53:27.630Z,93708.56
2023-02-01T04:54:24.237Z,93760.28
2023-02-01T04:55:20.840Z,93759.00
2023-02-01T04:56:17.439Z,93716.03
2023-02-01T04:57:14.872Z,93751.03
2023-02-01T04:58:12.018Z,93756.16
2023-02-01T04:59:08.614Z,93707.28
2023-02-01T05:00:06.634Z,93758.59
2023-02-01T05:01:05.629Z,93758.81
2023-02-01T05:02:02.378Z,93761.97
2023-02-01T05:02:58.989Z,93735.47
2023-02-01T05:03:56.019Z,93760.38
2023-02-01T05:04:52.790Z,93702.31
2023-02-01T05:05:50.046Z,93749.16
2023-02-01T05:06:46.751Z,93746.94
2023-02-01T05:07:43.424Z,93766.03
2023-02-01T05:08:40.048Z,93740.06
2023-02-01T05:09:36.672Z,93766.69
2023-02-01T05:10:33.247Z,93769.72
2023-02-01T05:11:48.177Z,93768.28
2023-02-01T05:13:04.381Z,93757.31
2023-02-01T05:14:02.545Z,93764.91
2023-02-01T05:14:59.351Z,93756.22
2023-02-01T05:15:55.984Z,93727.72
2023-02-01T05:16:52.649Z,93753.53
2023-02-01T05:17:49.269Z,93766.84
2023-02-01T05:18:46.206Z,93682.19
2023-02-01T05:19:42.969Z,93754.84
2023-02-01T05:20:39.772Z,93759.41
2023-02-01T05:21:36.426Z,93768.50
2023-02-01T05:22:33.087Z,93766.56
2023-02-01T05:23:29.737Z,93765.81
2023-02-01T05:24:28.009Z,93774.44
2023-02-01T05:25:24.638Z,93728.00
2023-02-01T05:26:21.228Z,93769.78
2023-02-01T05:27:17.805Z,93764.53
2023-02-01T05:28:14.472Z,93753.56
2023-02-01T05:29:11.724Z,93737.38
2023-02-01T05:30:09.821Z,93768.94
2023-02-01T05:31:11.372Z,93762.44
2023-02-01T05:32:21.733Z,93772.34
2023-02-01T05:33:19.334Z,93738.00
2023-02-01T05:34:16.636Z,93768.72
2023-02-01T05:35:13.220Z,93772.69
2023-02-01T05:36:09.944Z,93776.19
2023-02-01T05:37:06.628Z,93700.25
2023-02-01T05:38:03.241Z,93740.28
2023-02-01T05:38:59.946Z,93767.56
2023-02-01T05:39:56.579Z,93769.44
2023-02-01T05:40:53.168Z,93772.16
2023-02-01T05:41:49.731Z,93727.09
2023-02-01T05:42:46.456Z,93740.69
2023-02-01T05:43:43.141Z,93741.47
2023-02-01T05:44:39.727Z,93764.72
2023-02-01T05:45:36.465Z,93743.09
2023-02-01T05:46:33.605Z,93764.19
2023-02-01T05:47:30.268Z,93722.13
2023-02-01T05:48:26.898Z,93768.47
2023-02-01T05:49:23.690Z,93769.03
2023-02-01T05:50:20.513Z,93781.31
2023-02-01T05:51:17.417Z,93758.13
2023-02-01T05:52:14.113Z,93771.00
2023-02-01T05:53:10.709Z,93777.81
2023-02-01T05:54:07.361Z,93765.03
2023-02-01T05:55:04.334Z,93775.84
2023-02-01T05:56:01.126Z,93784.31
2023-02-01T05:56:57.692Z,93774.44
2023-02-01T05:57:54.278Z,93779.69
2023-02-01T05:58:51.057Z,93777.63
2023-02-01T05:59:48.521Z,93781.09
2023-02-01T06:00:45.198Z,93782.06
2023-02-01T06:01:41.835Z,93776.44
2023-02-01T06:02:38.487Z,93785.84
2023-02-01T06:03:35.109Z,93791.09
2023-02-01T06:04:31.760Z,93786.69
2023-02-01T06:05:28.393Z,93741.31
2023-02-01T06:06:25.016Z,93787.38
2023-02-01T06:07:21.654Z,93792.53
2023-02-01T06:08:18.330Z,93792.69
2023-02-01T06:09:14.889Z,93747.38
2023-02-01T06:10:11.768Z,93773.69
2023-02-01T06:11:08.791Z,93797.59
2023-02-01T06:12:05.936Z,93789.16
2023-02-01T06:13:03.999Z,93776.25
2023-02-01T06:14:01.185Z,93789.50
2023-02-01T06:15:00.240Z,93781.31
2023-02-01T06:15:58.255Z,93788.06
2023-02-01T06:16:56.308Z,93793.53
2023-02-01T06:17:52.943Z,93767.50
2023-02-01T06:18:50.089Z,93785.31
2023-02-01T06:19:47.330Z,93798.72
2023-02-01T06:20:43.953Z,93798.88
2023-02-01T06:21:40.532Z,93791.47
2023-02-01T06:22:37.066Z,93787.72
2023-02-01T06:23:33.688Z,93786.16
2023-02-01T06:24:30.287Z,93788.94
2023-02-01T06:25:26.955Z,93788.47
2023-02-01T06:26:23.715Z,93778.72
2023-02-01T06:27:20.450Z,93790.28
2023-02-01T06:28:17.250Z,93792.53
2023-02-01T06:29:14.191Z,93799.16
2023-02-01T06:30:11.340Z,93787.38
2023-02-01T06:31:08.565Z,93799.06
2023-02-01T06:32:05.380Z,93794.19
2023-02-01T06:33:01.973Z,93802.72
2023-02-01T06:33:58.757Z,93801.22
2023-02-01T06:34:56.909Z,93797.59
2023-02-01T06:36:00.833Z,93801.47
2023-02-01T06:36:57.444Z,93806.84
2023-02-01T06:37:54.032Z,93807.41
2023-02-01T06:38:50.671Z,93803.91
2023-02-01T06:39:47.914Z,93805.31
2023-02-01T06:40:44.705Z,93809.25
2023-02-01T06:41:41.525Z,93811.50
2023-02-01T06:42:38.239Z,93804.69
2023-02-01T06:43:34.973Z,93809.25
2023-02-01T06:44:31.528Z,93807.88
2023-02-01T06:45:28.147Z,93804.13
2023-02-01T06:46:24.753Z,93808.94
2023-02-01T06:47:21.457Z,93808.53
2023-02-01T06:48:18.264Z,93815.28
2023-02-01T06:49:14.841Z,93810.22
2023-02-01T06:50:11.587Z,93775.34
2023-02-01T06:51:19.987Z,93818.41
2023-02-01T06:52:16.517Z,93814.41
2023-02-01T06:53:13.092Z,93822.84
2023-02-01T06:54:09.628Z,93804.66
2023-02-01T06:55:06.848Z,93808.84
2023-02-01T06:56:04.085Z,93807.03
2023-02-01T06:57:01.268Z,93816.84
2023-02-01T06:57:57.896Z,93807.41
2023-02-01T06:58:54.780Z,93807.06
2023-02-01T06:59:51.373Z,93815.13
2023-02-01T07:00:48.073Z,93814.25
2023-02-01T07:01:44.756Z,93813.41
2023-02-01T07:02:41.381Z,93820.66
2023-02-01T07:03:38.982Z,93825.97
2023-02-01T07:04:35.558Z,93823.91
2023-02-01T07:05:32.141Z,93762.25
2023-02-01T07:06:28.816Z,93821.91
2023-02-01T07:07:25.400Z,93827.00
2023-02-01T07:08:22.036Z,93830.25
2023-02-01T07:09:18.699Z,93838.94
2023-02-01T07:10:15.364Z,93833.13
2023-02-01T07:11:14.110Z,93797.25
2023-02-01T07:12:10.720Z,93839.25
2023-02-01T07:13:07.374Z,93807.13
2023-02-01T07:14:04.073Z,93839.66
2023-02-01T07:15:02.711Z,93844.72
2023-02-01T07:16:04.120Z,93841.19
2023-02-01T07:17:00.794Z,93840.47
2023-02-01T07:17:57.489Z,93841.69
2023-02-01T07:18:54.287Z,93852.81
2023-02-01T07:19:50.876Z,93819.91
2023-02-01T07:20:52.602Z,93826.47
2023-02-01T07:21:49.214Z,93800.09
2023-02-01T07:22:45.813Z,93831.81
2023-02-01T07:23:45.851Z,93854.38
2023-02-01T07:24:42.443Z,93855.00
2023-02-01T07:25:39.045Z,93853.19
2023-02-01T07:26:35.667Z,93854.78
2023-02-01T07:27:34.718Z,93858.78
2023-02-01T07:28:33.514Z,93840.63
2023-02-01T07:29:30.100Z,93852.41
2023-02-01T07:30:27.164Z,93863.34
2023-02-01T07:31:24.099Z,93861.03
2023-02-01T07:32:20.838Z,93866.00
2023-02-01T07:33:27.936Z,93854.88
2023-02-01T07:34:24.825Z,93859.53
2023-02-01T07:35:21.456Z,93862.69
2023-02-01T07:36:18.663Z,93860.03
2023-02-01T07:37:15.368Z,93864.56
2023-02-01T07:38:12.014Z,93861.22
2023-02-01T07:39:08.701Z,93834.00
2023-02-01T07:40:05.987Z,93869.56
2023-02-01T07:41:05.522Z,93869.94
2023-02-01T07:42:02.853Z,93863.28
2023-02-01T07:42:59.736Z,93878.53
2023-02-01T07:43:56.812Z,93865.88
2023-02-01T07:44:53.455Z,93867.31
2023-02-01T07:45:53.655Z,93817.69
2023-02-01T07:46:51.098Z,93862.06
2023-02-01T07:47:47.880Z,93871.09
2023-02-01T07:48:44.510Z,93868.38
2023-02-01T07:49:41.125Z,93874.03
2023-02-01T07:50:37.696Z,93872.56
2023-02-01T07:51:34.289Z,93875.19
2023-02-01T07:52:31.044Z,93878.66
2023-02-01T07:53:29.413Z,93878.84
2023-02-01T07:54:26.082Z,93881.44
2023-02-01T07:55:22.803Z,93876.47
2023-02-01T07:56:21.489Z,93879.41
2023-02-01T07:57:18.079Z,93880.34
2023-02-01T07:58:14.739Z,93873.84
2023-02-01T07:59:12.076Z,93873.16
2023-02-01T08:00:28.852Z,93882.00
2023-02-01T08:01:27.939Z,93884.09
2023-02-01T08:02:24.634Z,93870.88
2023-02-01T08:03:21.279Z,93880.44
2023-02-01T08:04:17.848Z,93895.13
2023-02-01T08:05:14.445Z,93874.53
2023-02-01T08:06:11.104Z,93859.69
2023-02-01T08:07:07.650Z,93878.75
2023-02-01T08:10:25.258Z,93876.59
2023-02-01T08:11:23.608Z,93879.44
2023-02-01T08:12:20.277Z,93871.88
2023-02-01T08:13:16.837Z,93879.56
2023-02-01T08:14:13.660Z,93861.56
2023-02-01T08:15:10.626Z,93871.69
2023-02-01T08:16:08.977Z,93863.22
2023-02-01T08:17:05.557Z,93838.66
2023-02-01T08:18:03.339Z,93878.06
2023-02-01T08:19:00.133Z,93876.19
2023-02-01T08:19:56.705Z,93865.84
2023-02-01T08:20:53.577Z,93890.06
2023-02-01T08:21:50.396Z,93881.00
2023-02-01T08:22:47.074Z,93878.38
2023-02-01T08:23:44.620Z,93854.81
2023-02-01T08:24:42.161Z,93841.84
2023-02-01T08:25:39.855Z,93874.41
2023-02-01T08:26:36.604Z,93883.91
2023-02-01T08:27:36.553Z,93888.66
2023-02-01T08:28:33.162Z,93879.69
2023-02-01T08:29:29.734Z,93887.94
2023-02-01T08:30:28.602Z,93900.06
2023-02-01T08:31:28.133Z,93896.97
2023-02-01T08:32:24.856Z,93896.50
2023-02-01T08:33:21.457Z,93892.09
2023-02-01T08:34:18.044Z,93850.97
2023-02-01T08:35:15.067Z,93895.25
2023-02-01T08:36:12.173Z,93898.84
2023-02-01T08:37:08.811Z,93897.06
2023-02-01T08:38:05.600Z,93906.31
2023-02-01T08:39:03.231Z,93896.84
2023-02-01T08:39:59.816Z,93890.03
2023-02-01T08:40:56.649Z,93879.81
2023-02-01T08:42:12.380Z,93898.81
2023-02-01T08:43:09.023Z,93897.03
2023-02-01T08:44:05.853Z,93896.47
2023-02-01T08:45:03.532Z,93898.56
2023-02-01T08:46:00.204Z,93900.47
2023-02-01T08:46:56.882Z,93896.00
2023-02-01T08:47:54.544Z,93853.47
2023-02-01T08:48:51.549Z,93898.22
2023-02-01T08:49:48.201Z,93889.78
2023-02-01T08:50:44.763Z,93892.75
2023-02-01T08:51:41.328Z,93878.13
2023-02-01T08:52:38.335Z,93858.91
2023-02-01T08:53:37.004Z,93889.84
2023-02-01T08:54:33.745Z,93862.13
2023-02-01T08:55:30.400Z,93894.41
2023-02-01T08:56:27.045Z,93896.56
2023-02-01T08:57:23.947Z,93888.88
2023-02-01T08:58:20.906Z,93900.19
2023-02-01T08:59:17.550Z,93895.91
2023-02-01T09:00:17.598Z,93857.53
2023-02-01T09:01:16.816Z,93896.00
2023-02-01T09:02:17.613Z,93905.63
2023-02-01T09:03:14.211Z,93894.28
2023-02-01T09:04:10.854Z,93848.78
2023-02-01T09:05:08.023Z,93897.81
2023-02-01T09:06:07.271Z,93892.06
2023-02-01T09:07:03.803Z,93897.03
2023-02-01T09:08:00.649Z,93895.81
2023-02-01T09:08:57.369Z,93876.75
2023-02-01T09:09:55.579Z,93895.25
2023-02-01T09:10:52.285Z,93899.75
2023-02-01T09:11:49.061Z,93898.94
2023-02-01T09:12:45.652Z,93901.75
2023-02-01T09:13:42.822Z,93902.19
2023-02-01T09:14:39.469Z,93898.94
2023-02-01T09:15:36.245Z,93888.34
2023-02-01T09:16:33.067Z,93901.41
2023-02-01T09:17:31.160Z,93896.81
2023-02-01T09:18:28.098Z,93871.31
2023-02-01T09:19:26.887Z,93898.31
2023-02-01T09:20:25.584Z,93903.31
2023-02-01T09:21:22.448Z,93898.59
2023-02-01T09:22:19.074Z,93898.44
2023-02-01T09:23:15.661Z,93901.41
2023-02-01T09:24:13.316Z,93894.81
2023-02-01T09:25:10.156Z,93904.31
2023-02-01T09:26:06.928Z,93900.56
2023-02-01T09:27:03.759Z,93868.34
2023-02-01T09:28:00.432Z,93891.53
2023-02-01T09:28:57.041Z,93895.31
2023-02-01T09:29:55.000Z,93900.25
2023-02-01T09:30:56.685Z,93897.44
2023-02-01T09:32:03.235Z,93907.03
2023-02-01T09:33:00.422Z,93904.28
2023-02-01T09:33:57.496Z,93907.41
2023-02-01T09:34:54.390Z,93895.34
2023-02-01T09:35:57.217Z,93888.13
2023-02-01T09:36:54.028Z,93891.00
2023-02-01T09:37:50.849Z,93895.63
2023-02-01T09:38:52.798Z,93891.50
2023-02-01T09:39:49.728Z,93885.03
2023-02-01T09:40:48.319Z,93886.59
2023-02-01T09:42:15.369Z,93884.59
2023-02-01T09:43:22.590Z,93887.47
2023-02-01T09:45:16.133Z,93879.75
2023-02-01T09:46:15.217Z,93878.47
2023-02-01T09:47:14.820Z,93862.78
2023-02-01T09:48:18.946Z,93868.31
2023-02-01T09:49:27.307Z,93850.56
2023-02-01T09:50:36.934Z,93869.38
2023-02-01T09:51:39.587Z,93858.16
2023-02-01T09:52:44.123Z,93837.84
2023-02-01T09:53:44.714Z,93819.16
2023-02-01T09:55:06.592Z,93832.59
2023-02-01T09:56:11.732Z,93846.66
2023-02-01T09:57:20.150Z,93860.00
2023-02-01T09:58:28.483Z,93798.84
2023-02-01T09:59:54.125Z,93840.31
2023-02-01T10:00:56.547Z,93804.31
2023-02-01T10:01:53.307Z,93835.41
2023-02-01T10:02:51.358Z,93833.16
2023-02-01T10:03:48.474Z,93829.66
2023-02-01T10:04:45.936Z,93766.47
2023-02-01T10:06:03.370Z,93833.22
2023-02-01T10:07:05.925Z,93839.50
2023-02-01T10:08:14.191Z,93834.72
2023-02-01T10:09:33.590Z,93829.66
2023-02-01T10:10:37.773Z,93831.69
2023-02-01T10:11:49.253Z,93830.91
2023-02-01T10:12:54.856Z,93828.50
2023-02-01T10:14:26.744Z,93821.44
2023-02-01T10:15:35.979Z,93825.97
2023-02-01T10:16:45.756Z,93833.00
2023-02-01T10:17:54.379Z,93831.03
2023-02-01T10:19:02.905Z,93819.59
2023-02-01T10:20:08.885Z,93824.31
2023-02-01T10:21:28.424Z,93818.69
2023-02-01T10:24:25.942Z,93816.34
2023-02-01T10:25:51.140Z,93809.28
2023-02-01T10:26:57.066Z,93812.25
2023-02-01T10:27:54.286Z,93813.72
2023-02-01T10:29:00.737Z,93808.44
2023-02-01T10:30:08.330Z,93785.34
2023-02-01T10:31:06.425Z,93789.22
2023-02-01T10:32:09.581Z,93821.75
2023-02-01T10:33:16.337Z,93809.25
2023-02-01T10:34:24.866Z,93812.72
2023-02-01T10:35:31.091Z,93809.38
2023-02-01T10:36:37.312Z,93803.59
2023-02-01T10:37:35.280Z,93791.50
2023-02-01T10:38:34.648Z,93807.50
2023-02-01T10:39:31.316Z,93800.06
2023-02-01T10:40:28.279Z,93805.00
2023-02-01T10:41:29.613Z,93776.09
2023-02-01T10:42:28.916Z,93765.53
2023-02-01T10:43:25.546Z,93802.56
2023-02-01T10:44:29.219Z,93780.59
2023-02-01T10:45:28.845Z,93805.19
2023-02-01T10:46:26.593Z,93812.47
2023-02-01T10:47:23.393Z,93805.31
2023-02-01T10:48:20.460Z,93811.47
2023-02-01T10:49:27.604Z,93795.63
2023-02-01T10:50:41.525Z,93807.97
2023-02-01T10:51:40.798Z,93804.47
2023-02-01T10:52:46.294Z,93810.50
2023-02-01T10:53:49.309Z,93801.34
2023-02-01T10:54:45.986Z,93779.38
2023-02-01T10:55:55.962Z,93801.16
2023-02-01T10:56:54.425Z,93800.72
2023-02-01T10:58:04.015Z,93804.44
2023-02-01T10:59:07.029Z,93810.44
2023-02-01T11:00:20.291Z,93793.53
2023-02-01T11:01:20.487Z,93720.88
2023-02-01T11:02:28.851Z,93788.50
2023-02-01T11:03:34.807Z,93794.88
2023-02-01T11:04:37.104Z,93803.88
2023-02-01T11:05:45.944Z,93779.50
2023-02-01T11:06:48.700Z,93782.47
2023-02-01T11:07:50.555Z,93794.50
2023-02-01T11:08:51.620Z,93792.34
2023-02-01T11:09:55.879Z,93763.88
2023-02-01T11:11:06.709Z,93791.38
2023-02-01T11:12:03.434Z,93676.00
2023-02-01T11:13:03.766Z,93806.59
2023-02-01T11:14:11.772Z,93790.91
2023-02-01T11:15:24.505Z,93790.03
2023-02-01T11:16:21.717Z,93779.25
2023-02-01T11:17:27.297Z,93781.28
2023-02-01T11:18:29.978Z,93770.41
2023-02-01T11:19:27.556Z,93771.31
2023-02-01T11:20:33.441Z,93771.63
2023-02-01T11:21:30.657Z,93756.19
2023-02-01T11:22:29.587Z,93759.47
2023-02-01T11:23:29.441Z,93737.22
2023-02-01T11:24:30.714Z,93744.69
2023-02-01T11:25:27.588Z,93736.94
2023-02-01T11:26:28.848Z,93762.75
2023-02-01T11:27:27.964Z,93754.34
2023-02-01T11:28:34.598Z,93777.81
2023-02-01T11:29:41.875Z,93754.19
2023-02-01T11:30:42.153Z,93773.50
2023-02-01T11:31:39.658Z,93673.16
2023-02-01T11:32:36.387Z,93721.47
2023-02-01T11:33:37.015Z,93769.13
2023-02-01T11:34:45.065Z,93763.22
2023-02-01T11:35:43.688Z,93766.03
2023-02-01T11:36:41.332Z,93756.84
2023-02-01T11:37:42.338Z,93705.94
2023-02-01T11:38:39.108Z,93744.47
2023-02-01T11:39:35.935Z,93764.78
2023-02-01T11:40:37.389Z,93772.16
2023-02-01T11:41:34.210Z,93766.28
2023-02-01T11:42:31.123Z,93767.72
2023-02-01T11:43:29.539Z,93765.72
2023-02-01T11:44:42.321Z,93761.81
2023-02-01T11:45:39.052Z,93694.72
2023-02-01T11:46:36.141Z,93762.63
2023-02-01T11:47:41.528Z,93757.75
2023-02-01T11:48:38.153Z,93766.28
2023-02-01T11:49:34.799Z,93762.72
2023-02-01T11:50:37.883Z,93763.41
2023-02-01T11:51:37.327Z,93755.41
2023-02-01T11:52:36.835Z,93753.56
2023-02-01T11:53:48.313Z,93756.69
2023-02-01T11:54:51.129Z,93754.19