createdAt,value
2019-04-26T00:01:39.229Z,98844.50
2019-04-26T00:04:09.294Z,98866.46
2019-04-26T00:06:39.747Z,98871.03
2019-04-26T00:09:22.534Z,98874.88
2019-04-26T00:11:53.391Z,98870.33
2019-04-26T00:14:26.816Z,98879.16
2019-04-26T00:16:57.930Z,98883.06
2019-04-26T00:19:27.436Z,98875.59
2019-04-26T00:21:56.993Z,98871.05
2019-04-26T00:24:28.471Z,98868.53
2019-04-26T00:26:57.463Z,98870.75
2019-04-26T00:29:26.696Z,98874.16
2019-04-26T00:31:57.035Z,98885.05
2019-04-26T00:34:26.283Z,98883.23
2019-04-26T00:36:55.450Z,98883.05
2019-04-26T00:39:25.092Z,98874.65
2019-04-26T00:41:54.478Z,98872.31
2019-04-26T00:44:23.840Z,98883.62
2019-04-26T00:46:53.043Z,98878.92
2019-04-26T00:49:23.262Z,98880.92
2019-04-26T00:51:52.641Z,98888.87
2019-04-26T00:54:22.314Z,98887.53
2019-04-26T00:56:51.517Z,98888.47
2019-04-26T00:59:21.006Z,98873.67
2019-04-26T01:01:51.843Z,98844.67
2019-04-26T01:04:21.549Z,98838.70
2019-04-26T01:06:52.477Z,98838.11
2019-04-26T01:09:22.025Z,98827.67
2019-04-26T01:11:51.377Z,98827.52
2019-04-26T01:14:20.726Z,98827.22
2019-04-26T01:16:50.235Z,98813.59
2019-04-26T01:19:20.319Z,98839.27
2019-04-26T01:21:52.185Z,98862.42
2019-04-26T01:24:21.464Z,98885.75
2019-04-26T01:26:50.891Z,98894.34
2019-04-26T01:29:20.323Z,98902.84
2019-04-26T01:32:08.139Z,98902.59
2019-04-26T01:34:37.975Z,98895.34
2019-04-26T01:37:07.182Z,98894.63
2019-04-26T01:39:38.091Z,98905.14
2019-04-26T01:42:12.554Z,98905.22
2019-04-26T01:45:03.186Z,98899.25
2019-04-26T01:47:32.764Z,98916.05
2019-04-26T01:50:01.971Z,98914.96
2019-04-26T01:52:31.946Z,98908.06
2019-04-26T01:55:02.312Z,98914.33
2019-04-26T01:57:31.648Z,98912.61
2019-04-26T02:00:08.512Z,98898.77
2019-04-26T02:02:40.579Z,98894.83
2019-04-26T02:05:14.326Z,98886.30
2019-04-26T02:07:44.164Z,98893.83
2019-04-26T02:10:15.746Z,98905.74
2019-04-26T02:12:46.140Z,98915.28
2019-04-26T02:15:16.015Z,98917.34
2019-04-26T02:17:46.077Z,98911.58
2019-04-26T02:20:18.853Z,98915.73
2019-04-26T02:23:04.534Z,98908.94
2019-04-26T02:25:34.284Z,98917.86
2019-04-26T02:28:03.736Z,98924.41
2019-04-26T02:30:34.667Z,98947.06
2019-04-26T02:33:04.054Z,98936.84
2019-04-26T02:35:35.872Z,98952.27
2019-04-26T02:38:05.214Z,98935.73
2019-04-26T02:40:35.033Z,98938.00
2019-04-26T02:43:04.901Z,98916.77
2019-04-26T02:45:47.613Z,98930.61
2019-04-26T02:48:19.012Z,98942.28
2019-04-26T02:50:53.186Z,98924.64
2019-04-26T02:53:43.836Z,98932.42
2019-04-26T02:56:19.016Z,98946.59
2019-04-26T02:58:57.050Z,98954.20
2019-04-26T03:01:29.311Z,98942.24
2019-04-26T03:03:58.060Z,98939.14
2019-04-26T03:06:30.032Z,98940.77
2019-04-26T03:08:59.114Z,98932.07
2019-04-26T03:11:33.368Z,98934.66
2019-04-26T03:14:04.397Z,98934.86
2019-04-26T03:16:52.580Z,98941.98
2019-04-26T03:19:55.375Z,98949.64
2019-04-26T03:22:31.925Z,98952.78
2019-04-26T03:25:11.139Z,98944.63
2019-04-26T03:28:03.921Z,98930.72
2019-04-26T03:31:01.900Z,98913.63
2019-04-26T03:33:52.579Z,98920.38
2019-04-26T03:36:52.166Z,98938.33
2019-04-26T03:39:34.256Z,98944.73
2019-04-26T03:42:22.833Z,98943.25
2019-04-26T03:45:04.145Z,98941.61
2019-04-26T03:47:44.359Z,98957.56
2019-04-26T03:50:16.167Z,98965.66
2019-04-26T03:53:04.771Z,98977.15
2019-04-26T03:55:43.678Z,98971.48
2019-04-26T03:58:29.371Z,98972.75
2019-04-26T04:01:00.320Z,98962.09
2019-04-26T04:03:52.930Z,98946.04
2019-04-26T04:06:24.360Z,98931.61
2019-04-26T04:09:02.930Z,98937.99
2019-04-26T04:11:40.847Z,98939.94
2019-04-26T04:14:21.784Z,98943.11
2019-04-26T04:16:59.200Z,98980.48
2019-04-26T04:19:58.765Z,98982.77
2019-04-26T04:22:40.718Z,98983.40
2019-04-26T04:25:15.424Z,98992.03
2019-04-26T04:27:53.878Z,98991.27
2019-04-26T04:30:47.796Z,99000.70
2019-04-26T04:33:36.243Z,98999.70
2019-04-26T04:36:09.380Z,98982.16
2019-04-26T04:38:51.350Z,98976.30
2019-04-26T04:41:45.135Z,98983.72
2019-04-26T04:44:28.257Z,98986.56
2019-04-26T04:47:22.196Z,98982.80
2019-04-26T04:49:56.357Z,98992.31
2019-04-26T04:52:31.550Z,99002.82
2019-04-26T04:55:14.713Z,99001.76
2019-04-26T04:57:57.207Z,98995.05
2019-04-26T05:00:38.481Z,99001.40
2019-04-26T05:03:34.157Z,99006.08
2019-04-26T05:06:23.874Z,99010.76
2019-04-26T05:08:56.972Z,99001.52
2019-04-26T05:11:32.478Z,98994.43
2019-04-26T05:14:14.410Z,98995.35
2019-04-26T05:17:08.425Z,98993.55
2019-04-26T05:19:59.332Z,98980.94
2019-04-26T05:22:38.435Z,98973.67
2019-04-26T05:25:48.026Z,98984.77
2019-04-26T05:28:49.608Z,98988.67
2019-04-26T05:31:31.669Z,98986.17
2019-04-26T05:34:15.064Z,98981.55
2019-04-26T05:36:52.667Z,98982.20
2019-04-26T05:39:31.447Z,99005.45
2019-04-26T05:42:26.456Z,99042.92
2019-04-26T05:45:15.678Z,99052.77
2019-04-26T05:48:29.200Z,99049.54
2019-04-26T05:51:18.488Z,99044.66
2019-04-26T05:54:37.859Z,99053.06
2019-04-26T05:57:12.259Z,99050.80
2019-04-26T05:59:48.071Z,99060.72
2019-04-26T06:02:46.965Z,99069.60
2019-04-26T06:05:30.820Z,99079.72
2019-04-26T06:08:31.195Z,99087.86
2019-04-26T06:10:58.020Z,99105.27
2019-04-26T06:13:52.179Z,99130.05
2019-04-26T06:17:13.167Z,99134.05
2019-04-26T06:19:57.264Z,99141.63
2019-04-26T06:22:33.269Z,99148.77
2019-04-26T06:25:25.277Z,99154.09
2019-04-26T06:28:03.146Z,99149.75
2019-04-26T06:30:45.849Z,99145.59
2019-04-26T06:33:39.712Z,99138.20
2019-04-26T06:36:11.557Z,99139.17
2019-04-26T06:38:54.328Z,99136.41
2019-04-26T06:42:02.891Z,99131.90
2019-04-26T06:44:52.242Z,99134.94
2019-04-26T06:47:41.644Z,99121.32
2019-04-26T06:50:25.090Z,99126.19
2019-04-26T06:53:26.362Z,99129.30
2019-04-26T06:56:25.081Z,99132.52
2019-04-26T06:59:10.349Z,99130.34
2019-04-26T07:01:43.504Z,99123.49
2019-04-26T07:04:36.956Z,99136.09
2019-04-26T07:07:24.953Z,99134.44
2019-04-26T07:10:06.297Z,99133.27
2019-04-26T07:12:57.325Z,99124.73
2019-04-26T07:15:51.671Z,99119.01
2019-04-26T07:18:35.862Z,99145.49
2019-04-26T07:21:19.454Z,99155.82
2019-04-26T07:24:17.932Z,99155.84
2019-04-26T07:27:03.340Z,99146.00
2019-04-26T07:30:05.532Z,99153.94
2019-04-26T07:33:13.677Z,99153.16
2019-04-26T07:35:52.764Z,99150.38
2019-04-26T07:38:49.764Z,99145.77
2019-04-26T07:41:27.142Z,99154.53
2019-04-26T07:44:25.968Z,99149.56
2019-04-26T07:47:17.508Z,99152.61
2019-04-26T07:50:14.658Z,99147.03
2019-04-26T07:53:07.313Z,99146.26
2019-04-26T07:55:56.969Z,99149.59
2019-04-26T07:59:05.580Z,99155.09
2019-04-26T08:02:00.782Z,99159.28
2019-04-26T08:04:34.655Z,99165.63
2019-04-26T08:07:10.691Z,99159.91
2019-04-26T08:09:42.217Z,99152.27
2019-04-26T08:12:14.790Z,99147.20
2019-04-26T08:14:52.236Z,99157.09
2019-04-26T08:17:30.655Z,99155.97
2019-04-26T08:20:33.648Z,99161.68
2019-04-26T08:23:09.033Z,99159.61
2019-04-26T08:25:37.241Z,99166.16
2019-04-26T08:28:08.411Z,99172.20
2019-04-26T08:30:44.854Z,99166.49
2019-04-26T08:33:14.653Z,99167.66
2019-04-26T08:35:48.991Z,99165.36
2019-04-26T08:38:22.339Z,99159.37
2019-04-26T08:40:49.984Z,99157.37
2019-04-26T08:43:21.266Z,99159.06
2019-04-26T08:46:03.261Z,99177.81
2019-04-26T08:48:39.575Z,99196.76
2019-04-26T08:51:11.312Z,99206.92
2019-04-26T08:53:41.834Z,99204.63
2019-04-26T08:56:15.244Z,99202.43
2019-04-26T08:58:44.700Z,99208.61
2019-04-26T09:01:25.582Z,99198.44
2019-04-26T09:03:59.718Z,99197.93
2019-04-26T09:06:32.978Z,99210.11
2019-04-26T09:09:04.207Z,99214.04
2019-04-26T09:11:35.091Z,99219.83
2019-04-26T09:14:06.575Z,99227.72
2019-04-26T09:16:36.644Z,99235.77
2019-04-26T09:19:06.466Z,99230.11
2019-04-26T09:21:38.816Z,99228.44
2019-04-26T09:24:14.640Z,99240.17
2019-04-26T09:26:48.450Z,99232.86
2019-04-26T09:29:19.976Z,99235.89
2019-04-26T09:32:08.820Z,99248.15
2019-04-26T09:34:44.332Z,99237.77
2019-04-26T09:37:15.030Z,99233.94
2019-04-26T09:39:45.443Z,99232.52
2019-04-26T09:42:29.311Z,99230.77
2019-04-26T09:45:16.699Z,99222.00
2019-04-26T09:47:51.877Z,99210.38
2019-04-26T09:50:26.798Z,99214.95
2019-04-26T09:52:58.723Z,99217.09
2019-04-26T09:55:35.641Z,99216.73
2019-04-26T09:58:01.350Z,99215.67
2019-04-26T10:00:32.292Z,99219.81
2019-04-26T10:03:05.431Z,99228.59
2019-04-26T10:05:34.585Z,99229.70
2019-04-26T10:08:08.340Z,99231.33
2019-04-26T10:10:38.486Z,99234.44
2019-04-26T10:13:08.676Z,99239.73
2019-04-26T10:15:40.461Z,99244.51
2019-04-26T10:18:10.859Z,99254.23
2019-04-26T10:20:41.068Z,99251.96
2019-04-26T10:23:11.642Z,99253.55
2019-04-26T10:25:42.355Z,99254.17
2019-04-26T10:28:15.901Z,99242.27
2019-04-26T10:30:45.489Z,99248.93
2019-04-26T10:33:16.241Z,99236.33
2019-04-26T10:35:46.768Z,99236.72
2019-04-26T10:38:19.331Z,99246.36
2019-04-26T10:40:52.076Z,99252.22
2019-04-26T10:43:21.991Z,99254.58
2019-04-26T10:45:54.018Z,99244.20
2019-04-26T10:48:23.697Z,99238.87
2019-04-26T10:50:54.316Z,99229.91
2019-04-26T10:53:30.074Z,99222.92
2019-04-26T10:56:12.188Z,99214.57
2019-04-26T10:58:49.888Z,99213.47
2019-04-26T11:01:21.855Z,99206.30
2019-04-26T11:03:52.440Z,99207.98
2019-04-26T11:06:24.134Z,99194.41
2019-04-26T11:08:55.196Z,99194.42
2019-04-26T11:11:25.563Z,99198.73
2019-04-26T11:13:57.540Z,99194.67
2019-04-26T11:16:27.791Z,99195.53
2019-04-26T11:19:01.090Z,99195.61
2019-04-26T11:21:30.769Z,99200.08
2019-04-26T11:24:01.528Z,99190.79
2019-04-26T11:26:34.782Z,99182.88
2019-04-26T11:29:03.172Z,99189.73
2019-04-26T11:31:33.429Z,99193.92
2019-04-26T11:34:05.308Z,99188.34
2019-04-26T11:36:37.568Z,99196.36
2019-04-26T11:39:11.175Z,99191.58
2019-04-26T11:41:41.671Z,99188.99
2019-04-26T11:44:11.906Z,99189.02
2019-04-26T11:46:44.971Z,99182.12
2019-04-26T11:49:13.396Z,99189.72
2019-04-26T11:51:47.009Z,99183.21
2019-04-26T11:54:20.799Z,99192.91
2019-04-26T11:56:50.445Z,99194.70
2019-04-26T11:59:21.656Z,99192.95
2019-04-26T12:01:53.298Z,99195.11
2019-04-26T12:04:26.301Z,99184.87
2019-04-26T12:06:59.156Z,99185.48
2019-04-26T12:09:29.370Z,99181.64
2019-04-26T12:12:04.674Z,99191.05
2019-04-26T12:14:34.382Z,99191.88
2019-04-26T12:17:06.532Z,99190.56
2019-04-26T12:19:37.047Z,99185.28
2019-04-26T12:22:08.475Z,99184.72
2019-04-26T12:24:39.369Z,99191.78
2019-04-26T12:27:10.494Z,99181.72
2019-04-26T12:29:44.157Z,99180.23
2019-04-26T12:32:13.927Z,99180.67
2019-04-26T12:34:44.441Z,99186.34
2019-04-26T12:37:19.913Z,99179.98
2019-04-26T12:39:46.861Z,99192.89
2019-04-26T12:42:18.595Z,99190.34
2019-04-26T12:44:51.157Z,99198.34
2019-04-26T12:47:23.433Z,99198.72
2019-04-26T12:49:58.932Z,99197.20
2019-04-26T12:52:27.512Z,99208.08
2019-04-26T12:54:58.456Z,99217.39
2019-04-26T12:57:29.299Z,99217.45
2019-04-26T13:00:01.805Z,99218.84
2019-04-26T13:02:33.572Z,99218.20
2019-04-26T13:05:03.836Z,99219.02
2019-04-26T13:07:35.120Z,99216.02
2019-04-26T13:10:24.531Z,99212.39
2019-04-26T13:13:12.247Z,99208.61
2019-04-26T13:15:56.576Z,99202.80
2019-04-26T13:18:27.266Z,99201.76
2019-04-26T13:20:58.483Z,99200.37
2019-04-26T13:23:31.437Z,99191.33
2019-04-26T13:26:01.529Z,99191.80
2019-04-26T13:28:32.292Z,99193.55
2019-04-26T13:31:03.335Z,99192.56
2019-04-26T13:33:33.836Z,99205.45
2019-04-26T13:36:05.196Z,99212.11
2019-04-26T13:38:39.322Z,99214.18
2019-04-26T13:41:12.782Z,99210.59
2019-04-26T13:43:44.739Z,99199.91
2019-04-26T13:46:18.347Z,99200.21
2019-04-26T13:48:54.456Z,99206.87
2019-04-26T13:51:26.263Z,99202.71
2019-04-26T13:53:58.060Z,99207.05
2019-04-26T13:56:32.113Z,99194.89
2019-04-26T13:59:02.463Z,99191.27
2019-04-26T14:01:33.231Z,99189.00
2019-04-26T14:04:07.006Z,99186.37
2019-04-26T14:06:36.186Z,99179.92
2019-04-26T14:09:09.173Z,99182.58
2019-04-26T14:11:40.390Z,99188.55
2019-04-26T14:14:10.637Z,99188.94
2019-04-26T14:16:41.186Z,99190.36
2019-04-26T14:19:15.518Z,99189.36
2019-04-26T14:21:44.258Z,99193.23
2019-04-26T14:24:31.158Z,99195.91
2019-04-26T14:27:03.341Z,99197.92
2019-04-26T14:29:33.994Z,99190.95
2019-04-26T14:32:04.247Z,99181.57
2019-04-26T14:34:36.184Z,99176.19
2019-04-26T14:37:11.252Z,99174.00
2019-04-26T14:39:50.137Z,99159.96
2019-04-26T14:42:11.491Z,99167.11
2019-04-26T14:44:49.298Z,99168.50
2019-04-26T14:47:17.677Z,99172.92
2019-04-26T14:49:45.832Z,99162.27
2019-04-26T14:52:16.275Z,99155.97
2019-04-26T14:54:48.735Z,99143.70
2019-04-26T14:57:28.420Z,99143.92
2019-04-26T15:00:00.262Z,99147.24
2019-04-26T15:02:48.557Z,99150.16
2019-04-26T15:05:22.234Z,99151.35
2019-04-26T15:07:53.822Z,99155.19
2019-04-26T15:10:26.486Z,99152.58
2019-04-26T15:13:11.522Z,99142.41
2019-04-26T15:15:33.207Z,99152.27
2019-04-26T15:18:00.872Z,99148.89
2019-04-26T15:20:32.664Z,99148.30
2019-04-26T15:23:03.938Z,99147.91
2019-04-26T15:25:36.751Z,99139.75
2019-04-26T15:28:10.954Z,99146.73
2019-04-26T15:30:43.393Z,99141.41
2019-04-26T15:33:12.855Z,99140.84
2019-04-26T15:35:42.162Z,99146.45
2019-04-26T15:38:12.355Z,99143.39
2019-04-26T15:40:50.576Z,99144.88
2019-04-26T15:43:34.713Z,99151.80
2019-04-26T15:46:24.241Z,99145.70
2019-04-26T15:48:57.358Z,99144.42
2019-04-26T15:51:29.360Z,99147.13
2019-04-26T15:54:00.257Z,99140.02
2019-04-26T15:56:32.092Z,99146.85
2019-04-26T15:59:02.575Z,99137.70
2019-04-26T16:01:33.315Z,99141.80
2019-04-26T16:04:06.297Z,99134.66
2019-04-26T16:06:41.916Z,99133.31
2019-04-26T16:09:13.910Z,99134.78
2019-04-26T16:11:49.414Z,99135.16
2019-04-26T16:14:14.827Z,99135.42
2019-04-26T16:16:45.142Z,99146.45
2019-04-26T16:19:15.744Z,99147.67
2019-04-26T16:21:48.165Z,99147.41
2019-04-26T16:24:20.447Z,99152.33
2019-04-26T16:26:54.061Z,99155.11
2019-04-26T16:29:25.144Z,99148.11
2019-04-26T16:32:04.875Z,99144.31
2019-04-26T16:34:41.685Z,99150.52
2019-04-26T16:37:15.017Z,99156.36
2019-04-26T16:39:48.398Z,99155.72
2019-04-26T16:42:15.840Z,99162.44
2019-04-26T16:44:47.175Z,99163.03
2019-04-26T16:47:18.313Z,99157.30
2019-04-26T16:49:48.603Z,99158.58
2019-04-26T16:52:18.641Z,99165.16
2019-04-26T16:54:48.602Z,99171.27
2019-04-26T16:57:19.774Z,99176.24
2019-04-26T16:59:56.948Z,99179.59
2019-04-26T17:02:26.411Z,99179.94
2019-04-26T17:04:54.034Z,99178.66
2019-04-26T17:07:27.359Z,99182.29
2019-04-26T17:09:59.382Z,99180.41
2019-04-26T17:12:28.681Z,99182.12
2019-04-26T17:14:58.922Z,99185.56
2019-04-26T17:17:30.671Z,99189.13
2019-04-26T17:20:02.496Z,99184.55
2019-04-26T17:22:58.466Z,99190.64
2019-04-26T17:25:27.508Z,99188.56
2019-04-26T17:27:57.965Z,99193.48
2019-04-26T17:30:34.546Z,99192.89
2019-04-26T17:33:02.991Z,99197.72
2019-04-26T17:35:36.657Z,99188.53
2019-04-26T17:38:06.038Z,99193.37
2019-04-26T17:40:37.924Z,99190.53
2019-04-26T17:43:10.876Z,99196.55
2019-04-26T17:45:44.149Z,99197.30
2019-04-26T17:48:14.252Z,99194.67
2019-04-26T17:50:44.573Z,99204.67
2019-04-26T17:53:28.141Z,99196.23
2019-04-26T17:55:52.951Z,99201.74
2019-04-26T17:58:27.572Z,99200.11
2019-04-26T18:00:56.405Z,99192.16
2019-04-26T18:03:26.901Z,99198.00
2019-04-26T18:05:59.390Z,99204.53
2019-04-26T18:08:40.631Z,99208.83
2019-04-26T18:11:01.511Z,99213.95
2019-04-26T18:13:32.153Z,99210.91
2019-04-26T18:16:03.612Z,99217.41
2019-04-26T18:18:40.562Z,99213.81
2019-04-26T18:21:28.535Z,99217.76
2019-04-26T18:24:00.803Z,99221.52
2019-04-26T18:26:30.490Z,99215.67
2019-04-26T18:29:00.687Z,99218.72
2019-04-26T18:31:30.478Z,99227.89
2019-04-26T18:34:01.728Z,99227.17
2019-04-26T18:36:33.079Z,99226.45
2019-04-26T18:39:03.987Z,99223.02
2019-04-26T18:41:34.072Z,99224.36
2019-04-26T18:44:05.275Z,99223.81
2019-04-26T18:46:40.541Z,99231.15
2019-04-26T18:49:13.844Z,99245.59
2019-04-26T18:51:48.031Z,99236.06
2019-04-26T18:54:17.694Z,99237.09
2019-04-26T18:56:47.688Z,99241.01
2019-04-26T18:59:17.736Z,99246.32
2019-04-26T19:01:47.470Z,99246.32
2019-04-26T19:04:17.049Z,99243.95
2019-04-26T19:06:46.635Z,99257.04
2019-04-26T19:09:17.664Z,99250.07
2019-04-26T19:11:48.618Z,99258.02
2019-04-26T19:14:48.590Z,99261.08
2019-04-26T19:17:14.505Z,99266.16
2019-04-26T19:20:03.293Z,99271.78
2019-04-26T19:22:34.554Z,99274.67
2019-04-26T19:25:03.592Z,99278.38
2019-04-26T19:27:33.328Z,99279.04
2019-04-26T19:30:09.187Z,99283.13
2019-04-26T19:32:35.501Z,99290.61
2019-04-26T19:35:09.263Z,99288.71
2019-04-26T19:37:38.061Z,99293.66
2019-04-26T19:40:09.189Z,99295.02
2019-04-26T19:42:40.169Z,99297.41
2019-04-26T19:45:17.290Z,99298.38
2019-04-26T19:47:44.160Z,99301.44
2019-04-26T19:50:15.327Z,99303.12
2019-04-26T19:52:46.158Z,99303.99
2019-04-26T19:55:32.465Z,99312.23
2019-04-26T19:58:09.576Z,99310.98
2019-04-26T20:00:38.465Z,99316.11
2019-04-26T20:03:12.806Z,99316.83
2019-04-26T20:05:43.968Z,99324.73
2019-04-26T20:08:12.170Z,99319.13
2019-04-26T20:10:45.494Z,99331.20
2019-04-26T20:13:15.042Z,99339.05
2019-04-26T20:15:43.369Z,99337.59
2019-04-26T20:18:13.939Z,99333.47
2019-04-26T20:20:43.496Z,99335.38
2019-04-26T20:23:13.008Z,99341.45
2019-04-26T20:25:42.241Z,99335.23
2019-04-26T20:28:12.184Z,99328.45
2019-04-26T20:31:05.903Z,99340.78
2019-04-26T20:33:34.972Z,99338.71
2019-04-26T20:36:04.803Z,99336.44
2019-04-26T20:38:42.690Z,99340.44
2019-04-26T20:41:04.666Z,99343.16
2019-04-26T20:43:36.901Z,99344.41
2019-04-26T20:46:14.007Z,99340.52
2019-04-26T20:48:37.705Z,99349.84
2019-04-26T20:51:11.013Z,99344.46
2019-04-26T20:53:41.036Z,99342.13
2019-04-26T20:56:16.083Z,99355.48
2019-04-26T20:58:43.241Z,99342.03
2019-04-26T21:01:14.086Z,99346.75
2019-04-26T21:03:45.951Z,99346.84
2019-04-26T21:06:13.759Z,99350.98
2019-04-26T21:08:42.903Z,99358.75
2019-04-26T21:11:13.764Z,99355.61
2019-04-26T21:13:44.072Z,99358.04
2019-04-26T21:16:15.441Z,99363.70
2019-04-26T21:18:44.580Z,99354.13
2019-04-26T21:21:15.999Z,99353.31
2019-04-26T21:23:46.433Z,99354.36
2019-04-26T21:26:21.683Z,99358.27
2019-04-26T21:29:03.208Z,99362.20
2019-04-26T21:31:41.025Z,99355.52
2019-04-26T21:34:18.204Z,99355.45
2019-04-26T21:36:58.129Z,99359.80
2019-04-26T21:39:47.631Z,99358.32
2019-04-26T21:42:17.291Z,99358.38
2019-04-26T21:44:51.589Z,99367.80
2019-04-26T21:47:18.249Z,99363.41
2019-04-26T21:49:47.583Z,99366.33
2019-04-26T21:52:16.785Z,99368.55
2019-04-26T21:54:48.445Z,99364.18
2019-04-26T21:57:18.292Z,99364.58
2019-04-26T21:59:47.967Z,99363.02
2019-04-26T22:02:18.167Z,99366.13
2019-04-26T22:04:47.403Z,99363.91
2019-04-26T22:07:16.589Z,99359.59
2019-04-26T22:10:01.188Z,99362.67
2019-04-26T22:12:31.198Z,99364.83
2019-04-26T22:15:18.229Z,99359.57
2019-04-26T22:17:52.945Z,99359.06
2019-04-26T22:20:33.690Z,99359.64
2019-04-26T22:23:16.339Z,99357.88
2019-04-26T22:25:46.070Z,99358.16
2019-04-26T22:28:15.413Z,99356.46
2019-04-26T22:30:44.697Z,99354.66
2019-04-26T22:33:14.189Z,99349.23
2019-04-26T22:35:43.483Z,99356.02
2019-04-26T22:38:12.960Z,99360.16
2019-04-26T22:40:43.703Z,99348.67
2019-04-26T22:43:30.541Z,99349.31
2019-04-26T22:46:03.184Z,99350.39
2019-04-26T22:48:44.154Z,99359.30
2019-04-26T22:51:14.014Z,99363.40
2019-04-26T22:53:43.453Z,99360.53
2019-04-26T22:56:13.368Z,99354.59
2019-04-26T22:58:44.152Z,99357.03
2019-04-26T23:01:14.102Z,99358.80
2019-04-26T23:03:46.368Z,99360.36
2019-04-26T23:06:15.347Z,99363.19
2019-04-26T23:08:44.593Z,99363.39
2019-04-26T23:11:14.040Z,99366.73
2019-04-26T23:13:55.749Z,99367.71
2019-04-26T23:16:33.599Z,99368.72
2019-04-26T23:19:20.566Z,99370.53
2019-04-26T23:21:57.540Z,99372.42
2019-04-26T23:24:26.909Z,99361.33
2019-04-26T23:26:56.178Z,99379.53
2019-04-26T23:29:25.316Z,99364.81
2019-04-26T23:31:55.523Z,99370.08
2019-04-26T23:34:25.303Z,99366.63
2019-04-26T23:36:54.811Z,99366.11
2019-04-26T23:39:24.642Z,99373.60
2019-04-26T23:41:56.754Z,99371.41
2019-04-26T23:44:26.331Z,99372.05
2019-04-26T23:47:01.242Z,99368.96
2019-04-26T23:49:28.274Z,99358.00
2019-04-26T23:51:57.492Z,99361.33
2019-04-26T23:54:28.075Z,99354.22
2019-04-26T23:56:58.877Z,99362.10
2019-04-26T23:59:28.170Z,99358.59
